PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2016-08-17
Release Date, 2019-08-30
Reference position, 12.2218213606 North Latitude, -71.9880259069 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-03,-2.68, 0.51, -3.03, 1.57, 1.86, 7.44, repro,
2013-08-04,-2.03, -0.06, 6.68, 1.57, 1.85, 7.46, repro,
2013-08-05,-1.13, 0.70, -3.68, 1.56, 1.84, 7.40, repro,
2013-08-06,-0.32, 1.51, -0.70, 1.61, 2.01, 7.64, repro,
2013-08-07,-2.46, -0.26, -4.72, 1.62, 1.94, 7.67, repro,
2013-08-08,-2.15, 0.69, -1.56, 1.55, 1.84, 7.35, repro,
2013-08-09,-0.44, 0.93, 1.38, 1.66, 2.02, 7.99, repro,
2013-08-10,-2.85, 1.74, 3.24, 1.57, 1.90, 7.51, repro,
2013-08-11,-4.76, 1.34, -6.21, 1.66, 2.03, 7.88, repro,
2013-08-12,-3.01, 0.99, -21.24, 1.54, 1.85, 7.35, repro,
2013-08-13,-0.91, 4.29, 8.56, 1.63, 2.01, 7.88, repro,
2013-08-14,-2.21, 2.03, -3.76, 1.60, 1.94, 7.68, repro,
2013-08-15,-0.81, 0.89, 11.90, 1.62, 2.01, 7.71, repro,
2013-08-16,-0.31, 1.01, 2.17, 1.54, 1.86, 7.33, repro,
2013-08-17,-1.69, 2.18, -0.46, 1.57, 1.90, 7.46, repro,
2013-08-18,-1.05, 1.83, -7.91, 1.62, 2.05, 7.71, repro,
2013-08-19,0.21, -1.22, -8.03, 1.92, 2.59, 9.20, repro,
2013-08-20,0.04, -0.66, -6.62, 1.60, 1.90, 7.66, repro,
2013-08-21,0.13, 1.85, 7.66, 1.54, 1.87, 7.36, repro,
2013-08-22,-0.95, 0.38, -1.50, 1.55, 1.88, 7.38, repro,
2013-08-23,-3.73, -0.55, 3.13, 1.57, 1.88, 7.41, repro,
2013-08-24,-1.19, -2.49, -5.83, 1.63, 2.05, 7.76, repro,
2013-08-25,-1.37, -1.36, -3.96, 1.58, 1.91, 7.58, repro,
2013-08-26,-0.85, -1.03, 0.25, 1.58, 1.89, 7.51, repro,
2013-08-27,-2.14, -0.62, -1.91, 1.88, 2.39, 8.93, repro,
2013-08-28,-1.22, -0.53, -3.42, 1.55, 1.89, 7.34, repro,
2013-08-29,-2.30, 2.26, -5.33, 1.59, 1.97, 7.57, repro,
2013-08-30,-0.40, 0.82, 0.75, 1.71, 2.19, 8.19, repro,
2013-08-31,-0.37, -0.04, -13.79, 1.66, 2.12, 8.02, repro,
2013-09-01,0.04, -0.32, -4.66, 1.58, 1.95, 7.61, repro,
2013-09-02,0.99, -0.68, -3.12, 1.71, 2.17, 8.18, repro,
2013-09-03,-3.63, -0.13, 5.38, 1.69, 2.02, 8.04, repro,
2013-09-04,-0.67, 2.09, -6.84, 1.69, 2.18, 8.18, repro,
2013-09-05,-2.40, -0.91, 2.35, 1.70, 2.19, 8.09, repro,
2013-09-06,-2.10, -2.75, -4.24, 1.68, 2.09, 8.02, repro,
2013-09-07,0.67, -0.17, 0.65, 1.73, 2.14, 8.06, repro,
2013-09-08,-1.20, -0.35, 3.98, 1.71, 2.17, 8.36, repro,
2013-09-09,2.29, -1.94, -2.33, 1.74, 2.19, 8.26, repro,
2013-09-10,-0.07, -0.84, -1.96, 1.89, 2.37, 8.92, repro,
2013-09-11,-0.76, -0.38, 5.18, 1.57, 1.86, 7.41, repro,
2013-09-12,-2.26, 0.04, 1.74, 1.55, 1.85, 7.37, repro,
2013-09-13,-1.81, 1.60, 3.83, 1.54, 1.82, 7.29, repro,
2013-09-14,-0.54, -0.15, -0.92, 1.55, 1.83, 7.33, repro,
2013-09-15,-2.95, -1.14, -1.87, 1.59, 1.86, 7.53, repro,
2013-09-16,0.10, -2.09, 3.50, 1.58, 1.87, 7.53, repro,
2013-09-17,-0.33, -0.22, -7.33, 1.57, 1.87, 7.52, repro,
2013-09-18,-1.36, 0.20, -2.55, 1.61, 1.97, 7.59, repro,
2013-09-19,-1.21, 0.73, -5.36, 1.58, 1.94, 7.62, repro,
2013-09-20,0.26, -1.65, 6.51, 1.64, 1.87, 7.74, repro,
2013-09-21,-1.71, -0.22, 2.18, 1.58, 1.86, 7.50, repro,
2013-09-22,-0.70, 0.93, -0.20, 1.56, 1.85, 7.39, repro,
2013-09-23,0.52, -0.75, -4.50, 1.61, 1.86, 7.46, repro,
2013-09-24,-1.12, -1.42, -2.82, 1.54, 1.81, 7.26, repro,
2013-09-25,-2.05, -2.23, 8.63, 1.61, 1.85, 7.49, repro,
2013-09-26,-0.88, -0.83, 3.17, 1.63, 1.84, 7.57, repro,
2013-09-27,-1.56, -2.93, 3.01, 1.66, 1.99, 7.89, repro,
2013-09-28,-0.90, -1.69, -2.36, 1.74, 2.15, 8.23, repro,
2013-09-29,-1.49, 0.74, 0.13, 1.82, 2.35, 8.66, repro,
2013-09-30,-2.06, -3.42, -9.56, 1.71, 2.07, 8.16, repro,
2013-10-01,1.34, -0.33, -0.01, 1.62, 1.96, 7.72, repro,
2013-10-02,0.32, -0.19, -3.25, 1.64, 1.90, 7.82, repro,
2013-10-03,-2.27, 0.60, -0.18, 1.60, 1.92, 7.58, repro,
2013-10-04,-3.33, 2.38, 2.32, 1.75, 2.40, 8.67, repro,
2013-10-05,0.42, -1.48, 3.30, 1.61, 1.87, 7.60, repro,
2013-10-06,-0.44, 0.63, -0.64, 1.59, 1.83, 7.43, repro,
2013-10-07,0.06, -0.62, 12.11, 1.59, 1.86, 7.50, repro,
2013-10-08,0.95, 0.27, 4.54, 1.66, 1.99, 7.95, repro,
2013-10-09,-1.58, -0.28, -1.07, 1.55, 1.82, 7.35, repro,
2013-10-10,0.09, -0.05, -5.34, 1.58, 1.87, 7.47, repro,
2013-10-11,-2.56, -1.96, -1.66, 1.62, 1.94, 7.60, repro,
2013-10-12,-0.82, -1.79, -2.91, 1.62, 1.88, 7.63, repro,
2013-10-13,0.64, -2.32, 7.24, 1.66, 2.05, 8.00, repro,
2013-10-14,-1.58, -0.19, -1.83, 1.68, 1.96, 7.93, repro,
2013-10-15,-2.15, 1.91, -6.85, 1.58, 1.90, 7.48, repro,
2013-10-16,-3.25, -1.71, -10.83, 1.66, 1.89, 7.71, repro,
2013-10-17,-2.56, 2.48, 11.64, 1.63, 1.91, 7.68, repro,
2013-10-18,-0.80, -0.28, -8.88, 1.60, 1.95, 7.58, repro,
2013-10-19,-1.72, 1.19, -0.32, 1.59, 1.84, 7.51, repro,
2013-10-20,2.49, 1.09, 10.57, 1.70, 1.97, 8.09, repro,
2013-10-21,-1.61, -1.19, -2.46, 1.62, 1.91, 7.74, repro,
2013-10-22,-1.53, 1.55, 1.57, 1.66, 1.98, 7.82, repro,
2013-10-23,-0.28, -2.51, -7.61, 1.72, 2.18, 8.37, repro,
2013-10-24,-1.85, 0.97, -8.66, 1.67, 1.94, 7.76, repro,
2013-10-25,-1.79, 0.54, -7.17, 1.61, 1.92, 7.62, repro,
2013-10-26,-1.98, -2.47, -11.73, 1.58, 1.90, 7.48, repro,
2013-10-27,0.22, 1.22, -3.66, 1.68, 2.02, 7.87, repro,
2013-10-28,-1.86, 0.77, -3.79, 1.63, 1.91, 7.64, repro,
2013-10-29,0.54, -1.58, -13.53, 1.68, 1.95, 7.87, repro,
2013-10-30,-1.36, -0.45, -3.71, 1.71, 2.11, 8.03, repro,
2013-10-31,-0.21, -0.80, -12.33, 1.59, 1.96, 7.68, repro,
2013-11-01,-0.44, 0.84, -0.99, 1.62, 1.92, 7.62, repro,
2013-11-02,-0.20, 3.36, -6.63, 1.81, 2.25, 8.55, repro,
2013-11-03,-3.26, 0.62, -3.18, 1.80, 2.19, 8.48, repro,
2013-11-04,-2.81, -0.95, 1.18, 1.63, 2.01, 7.79, repro,
2013-11-05,-1.03, -0.24, -2.07, 1.62, 2.03, 7.77, repro,
2013-11-06,-1.11, -0.77, -2.34, 1.60, 1.98, 7.70, repro,
2013-11-07,-2.13, 1.29, -0.86, 1.60, 1.94, 7.54, repro,
2013-11-08,-1.43, 0.89, -5.92, 1.91, 2.36, 9.12, repro,
2013-11-09,-2.70, -0.90, -2.56, 1.58, 1.85, 7.47, repro,
2013-11-10,-3.80, -0.38, -10.65, 1.67, 1.99, 7.81, repro,
2013-11-11,-2.85, 0.94, -7.05, 1.57, 1.84, 7.41, repro,
2013-11-12,-2.69, 1.65, -9.56, 1.60, 1.87, 7.38, repro,
2013-11-13,-3.35, 2.05, -7.14, 1.59, 1.88, 7.50, repro,
2013-11-14,-1.57, -0.31, -4.00, 1.62, 1.94, 7.71, repro,
2013-11-15,-2.08, -0.87, -10.97, 1.58, 1.85, 7.41, repro,
2013-11-16,-2.15, 0.09, -2.05, 1.56, 1.84, 7.30, repro,
2013-11-17,-3.12, 0.91, -1.00, 1.57, 1.90, 7.49, repro,
2013-11-18,-2.07, -0.26, -2.84, 1.60, 1.92, 7.63, repro,
2013-11-19,-2.33, 1.54, -0.86, 1.64, 2.01, 7.78, repro,
2013-11-20,-2.18, 0.04, -4.03, 1.62, 1.89, 7.50, repro,
2013-11-21,-3.39, -0.22, -4.59, 1.73, 2.04, 8.17, repro,
2013-11-22,-2.60, -0.01, -4.82, 1.59, 1.87, 7.48, repro,
2013-11-23,-4.98, 0.83, -6.68, 1.58, 1.87, 7.48, repro,
2013-11-24,-2.97, 0.01, -8.80, 1.62, 1.89, 7.63, repro,
2013-11-25,-2.13, -0.50, -10.01, 1.96, 2.61, 9.35, repro,
2013-11-26,-3.20, 0.65, -3.21, 1.62, 1.87, 7.58, repro,
2013-11-27,-3.55, -0.03, -6.59, 1.58, 1.88, 7.49, repro,
2013-11-28,-5.55, 1.57, -1.43, 1.62, 1.90, 7.69, repro,
2013-11-29,-4.68, 0.01, -3.94, 1.59, 1.92, 7.63, repro,
2013-11-30,-5.01, -0.13, -16.83, 1.56, 1.88, 7.51, repro,
2013-12-01,-4.05, 0.55, -2.58, 1.63, 1.89, 7.63, repro,
2013-12-03,-3.12, -0.99, -6.81, 1.79, 2.17, 8.71, repro,
2013-12-04,-1.78, -0.46, -4.17, 1.77, 2.27, 8.47, repro,
2013-12-05,-3.17, 0.42, -6.24, 1.60, 1.93, 7.61, repro,
2013-12-06,-3.46, -0.38, -13.68, 1.58, 1.87, 7.44, repro,
2013-12-07,-4.45, -0.95, -3.79, 1.57, 1.85, 7.43, repro,
2013-12-08,-2.84, -2.47, -8.47, 1.62, 1.88, 7.68, repro,
2013-12-09,-0.03, -0.75, 3.74, 1.59, 1.88, 7.58, repro,
2013-12-10,-3.69, -0.66, -14.48, 1.60, 1.87, 7.53, repro,
2013-12-11,-3.30, 0.64, -8.57, 1.61, 1.87, 7.58, repro,
2013-12-12,-4.21, -0.64, -9.14, 1.63, 1.90, 7.66, repro,
2013-12-13,-3.60, -0.26, -5.84, 1.57, 1.86, 7.42, repro,
2013-12-14,-3.87, -0.57, -11.38, 1.68, 1.89, 7.89, repro,
2013-12-15,-5.13, -0.69, 0.25, 1.57, 1.87, 7.50, repro,
2013-12-16,-1.17, 0.85, -13.01, 1.60, 1.88, 7.65, repro,
2013-12-17,-3.23, -2.37, -5.00, 1.57, 1.85, 7.53, repro,
2013-12-18,-3.51, 0.66, -1.91, 1.58, 1.86, 7.49, repro,
2013-12-19,-3.78, -1.45, -8.43, 1.61, 1.90, 7.70, repro,
2013-12-20,1.06, -0.40, 9.67, 1.71, 2.01, 8.25, repro,
2013-12-21,-1.21, -2.11, 2.16, 1.59, 1.88, 7.60, repro,
2013-12-22,-4.05, -1.17, -4.69, 1.62, 1.90, 7.72, repro,
2013-12-23,-4.72, 0.50, -13.51, 1.60, 1.89, 7.57, repro,
2013-12-24,-2.60, 0.32, 0.13, 1.60, 1.89, 7.62, repro,
2013-12-25,-1.03, -2.32, -7.04, 1.70, 1.98, 8.11, repro,
2013-12-26,-3.42, 0.14, -17.50, 1.57, 1.87, 7.49, repro,
2013-12-27,-3.02, -2.00, -8.10, 1.63, 1.92, 7.67, repro,
2013-12-28,-2.39, -1.08, -10.06, 1.59, 1.90, 7.59, repro,
2013-12-29,-3.99, -0.49, -9.40, 1.64, 1.93, 7.74, repro,
2013-12-30,-4.22, -0.21, -9.90, 1.61, 1.94, 7.75, repro,
2013-12-31,-3.62, 0.70, -10.88, 1.60, 1.89, 7.65, repro,
2014-01-01,-4.41, -0.01, -9.70, 1.59, 1.90, 7.56, repro,
2014-01-02,-4.30, -3.60, -8.75, 1.74, 2.00, 8.09, repro,
2014-01-03,-3.86, -1.34, -3.13, 1.62, 1.95, 7.75, repro,
2014-01-04,-0.36, -1.73, 9.20, 1.60, 1.89, 7.62, repro,
2014-01-05,-1.84, -2.03, 8.49, 1.60, 1.91, 7.58, repro,
2014-01-06,-2.32, -1.13, -5.93, 1.64, 1.93, 7.69, repro,
2014-01-07,-2.22, 0.76, -9.75, 1.66, 1.99, 7.85, repro,
2014-01-08,-0.87, -0.98, -7.10, 1.62, 1.90, 7.63, repro,
2014-01-09,-1.46, 0.81, -7.49, 1.65, 1.90, 7.79, repro,
2014-01-10,-1.82, -0.03, -5.12, 1.70, 1.91, 7.93, repro,
2014-01-11,-2.90, -0.09, -4.99, 1.61, 1.89, 7.49, repro,
2014-01-12,-1.33, -1.29, -0.19, 1.62, 1.91, 7.69, repro,
2014-01-13,-3.88, 1.00, -9.01, 1.60, 1.88, 7.56, repro,
2014-01-14,-3.56, -0.83, -0.31, 1.65, 1.93, 7.82, repro,
2014-01-15,-3.59, 0.88, -2.64, 1.59, 1.87, 7.58, repro,
2014-01-16,-1.77, 0.76, -1.99, 1.66, 1.99, 7.98, repro,
2014-01-17,-1.67, 0.78, 5.40, 1.64, 1.94, 7.90, repro,
2014-01-18,-3.42, 0.34, -1.28, 1.56, 1.87, 7.44, repro,
2014-01-19,-1.17, 1.19, -3.78, 1.66, 1.98, 8.04, repro,
2014-01-20,-1.65, 0.95, 3.16, 1.57, 1.92, 7.50, repro,
2014-01-21,-1.91, 1.25, -1.07, 1.62, 1.92, 7.73, repro,
2014-01-22,-2.21, 0.25, -0.14, 1.57, 1.88, 7.50, repro,
2014-01-23,-2.06, 0.40, -0.01, 1.65, 1.99, 7.97, repro,
2014-01-24,-0.51, 0.71, 4.28, 1.63, 2.04, 7.96, repro,
2014-01-25,0.09, 0.67, 1.01, 1.74, 2.09, 8.44, repro,
2014-01-26,0.08, -0.86, -4.07, 1.58, 1.94, 7.63, repro,
2014-01-27,-3.04, -0.46, -2.03, 1.62, 1.94, 7.84, repro,
2014-01-28,-2.79, 1.04, -2.09, 1.67, 1.99, 8.08, repro,
2014-01-29,-0.64, 0.84, 0.56, 1.60, 1.96, 7.78, repro,
2014-01-30,-0.20, 0.42, -3.78, 1.68, 2.06, 8.22, repro,
2014-01-31,-1.74, 0.94, -6.80, 1.70, 2.01, 8.15, repro,
2014-02-01,-0.11, -0.01, -0.09, 1.66, 2.01, 8.07, repro,
2014-02-02,-2.29, 0.57, -1.72, 1.66, 1.99, 7.88, repro,
2014-02-03,-1.14, 1.00, 4.12, 1.75, 2.09, 8.37, repro,
2014-02-04,-4.67, 3.30, 5.52, 1.61, 1.96, 7.75, repro,
2014-02-05,-1.15, 0.75, -1.04, 1.59, 2.00, 7.75, repro,
2014-02-06,-2.75, 1.81, -6.61, 1.60, 1.97, 7.74, repro,
2014-02-07,-3.27, 1.10, -4.15, 1.86, 2.22, 8.92, repro,
2014-02-08,-2.29, -0.27, -5.18, 1.58, 1.93, 7.60, repro,
2014-02-09,-3.00, 0.52, -4.20, 1.62, 1.99, 7.77, repro,
2014-02-10,-0.75, 1.36, -6.01, 1.63, 2.05, 8.02, repro,
2014-02-11,-1.95, 0.52, -8.02, 1.63, 2.01, 7.93, repro,
2014-02-12,-2.45, 1.46, -9.66, 1.60, 1.98, 7.79, repro,
2014-02-13,-2.09, 0.07, -6.37, 1.61, 2.06, 7.90, repro,
2014-02-14,-2.12, 2.15, -5.19, 1.62, 2.07, 7.83, repro,
2014-02-15,-2.29, 1.09, -12.36, 1.67, 1.99, 7.96, repro,
2014-02-16,-2.72, 0.69, -7.81, 1.64, 2.00, 7.89, repro,
2014-02-17,-3.69, -0.65, -0.49, 1.68, 2.09, 8.04, repro,
2014-02-18,-2.48, -0.94, -11.04, 1.64, 2.02, 8.05, repro,
2014-02-19,-3.01, 2.46, -11.26, 1.69, 2.00, 8.09, repro,
2014-02-20,-3.74, -0.55, -5.55, 1.68, 1.98, 8.00, repro,
2014-02-21,-2.04, -2.41, -2.40, 1.69, 2.03, 8.20, repro,
2014-02-22,-2.06, 0.49, -7.11, 1.63, 1.96, 7.87, repro,
2014-02-23,-2.23, -0.42, -3.16, 1.78, 2.27, 8.49, repro,
2014-02-24,-2.65, 0.59, -10.90, 1.57, 1.96, 7.59, repro,
2014-02-25,-2.78, 2.10, -6.40, 1.78, 2.22, 8.53, repro,
2014-02-26,-0.98, 1.83, 0.83, 1.66, 2.09, 8.28, repro,
2014-02-27,-0.63, -0.39, -4.36, 1.61, 1.97, 7.87, repro,
2014-02-28,-1.80, -1.19, -3.29, 1.69, 2.06, 8.17, repro,
2014-03-01,-2.28, 0.20, -10.62, 1.61, 2.02, 7.84, repro,
2014-03-02,-1.92, -0.44, -9.45, 1.63, 2.02, 8.03, repro,
2014-03-03,-4.35, 1.97, -15.99, 1.86, 2.22, 8.87, repro,
2014-03-04,-1.99, -1.96, -11.12, 1.77, 2.11, 8.70, repro,
2014-03-05,-1.13, 2.56, -3.56, 1.73, 2.08, 8.55, repro,
2014-03-06,-0.96, 0.84, -8.18, 1.64, 1.94, 7.86, repro,
2014-03-07,-2.86, 0.43, 2.52, 1.79, 2.29, 8.81, repro,
2014-03-08,-1.88, 2.29, -1.02, 1.72, 2.06, 8.45, repro,
2014-03-09,-2.18, 2.24, -6.02, 1.61, 2.02, 7.83, repro,
2014-03-10,-0.52, 0.17, -4.03, 1.59, 1.99, 7.72, repro,
2014-03-11,-0.41, -0.20, -0.34, 1.61, 1.94, 7.76, repro,
2014-03-12,-1.70, 0.89, -2.23, 1.61, 1.94, 7.70, repro,
2014-03-13,-1.75, 1.25, -2.05, 1.65, 2.02, 8.03, repro,
2014-03-14,-2.08, -0.49, -6.64, 1.57, 1.97, 7.64, repro,
2014-03-15,-0.92, 0.88, -4.93, 1.59, 1.92, 7.62, repro,
2014-03-16,-3.77, -0.39, -1.64, 1.62, 1.96, 7.94, repro,
2014-03-17,-1.05, -0.39, 1.89, 1.66, 1.95, 7.88, repro,
2014-03-18,-1.54, 1.12, -3.99, 1.90, 2.20, 9.02, repro,
2014-03-19,-2.37, -1.62, -6.00, 1.59, 1.97, 7.74, repro,
2014-03-20,-0.19, 0.38, -1.72, 1.63, 2.02, 8.01, repro,
2014-03-21,-2.71, -0.18, 2.77, 1.60, 1.94, 7.62, repro,
2014-03-22,-3.52, 0.85, -0.71, 1.58, 1.94, 7.69, repro,
2014-03-23,-3.25, -0.09, -4.67, 1.62, 2.06, 7.98, repro,
2014-03-24,-2.34, 1.74, -5.52, 1.58, 1.93, 7.68, repro,
2014-03-25,-0.30, 0.30, -7.95, 1.67, 1.98, 8.09, repro,
2014-03-26,-1.91, -1.13, -12.31, 1.62, 1.95, 7.79, repro,
2014-03-27,-0.31, 1.17, -15.28, 1.58, 1.93, 7.65, repro,
2014-03-28,-2.26, 0.57, 1.46, 1.59, 1.93, 7.71, repro,
2014-03-29,-1.77, -0.17, -12.49, 1.61, 2.00, 7.69, repro,
2014-03-30,-1.28, -0.56, -5.98, 1.63, 1.95, 7.89, repro,
2014-03-31,-2.38, 0.38, 0.15, 1.62, 1.94, 7.95, repro,
2014-04-01,-1.06, 0.84, -3.70, 1.60, 2.05, 7.71, repro,
2014-04-02,-1.63, -0.80, -1.71, 1.59, 1.93, 7.68, repro,
2014-04-03,-2.22, -0.32, -7.29, 1.60, 1.93, 7.80, repro,
2014-04-04,-1.07, -0.40, -7.32, 1.59, 1.96, 7.72, repro,
2014-04-05,-2.39, 1.08, -3.81, 1.58, 1.93, 7.68, repro,
2014-04-06,-2.78, 1.09, -5.67, 1.62, 2.02, 7.86, repro,
2014-04-07,-2.69, 1.96, -5.50, 1.57, 1.91, 7.67, repro,
2014-04-08,-1.58, -0.59, -4.31, 1.62, 1.94, 7.78, repro,
2014-04-09,-1.32, 0.87, -4.50, 1.64, 1.95, 8.00, repro,
2014-04-10,-4.16, -0.49, -13.16, 1.64, 2.03, 8.09, repro,
2014-04-11,-1.18, 0.87, -6.68, 1.65, 2.02, 8.09, repro,
2014-04-12,-2.45, 1.20, -1.25, 1.65, 1.97, 8.02, repro,
2014-04-13,-2.51, 0.20, -3.97, 1.60, 1.93, 7.74, repro,
2014-04-14,-2.90, 0.68, 0.57, 1.62, 1.93, 7.80, repro,
2014-04-15,-1.83, -0.05, -0.61, 1.64, 2.01, 7.90, repro,
2014-04-16,-3.02, 1.32, -3.05, 1.68, 2.10, 8.11, repro,
2014-04-17,-2.94, 3.58, -6.01, 1.56, 1.92, 7.57, repro,
2014-04-18,-3.08, 0.70, -8.28, 1.56, 1.95, 7.57, repro,
2014-04-19,-1.39, 1.22, 4.03, 1.59, 1.93, 7.72, repro,
2014-04-20,-1.00, -0.03, 0.51, 1.60, 1.95, 7.78, repro,
2014-04-21,-1.04, 1.23, -0.06, 1.62, 2.02, 7.93, repro,
2014-04-22,-0.20, 1.74, 1.79, 1.59, 1.94, 7.77, repro,
2014-04-23,-0.32, 0.34, -3.36, 1.59, 1.96, 7.80, repro,
2014-04-24,-0.69, 0.20, 2.92, 1.61, 1.94, 7.80, repro,
2014-04-25,-0.19, 1.44, 3.36, 1.56, 1.94, 7.59, repro,
2014-04-26,-1.85, 1.85, 1.44, 1.56, 1.94, 7.56, repro,
2014-04-27,-0.37, 0.12, -0.37, 1.57, 1.95, 7.59, repro,
2014-04-28,-1.34, 2.67, 0.69, 1.58, 2.03, 7.70, repro,
2014-04-29,-1.50, 1.09, 5.87, 1.58, 2.01, 7.63, repro,
2014-04-30,-0.71, 0.92, 7.48, 1.71, 2.19, 8.47, repro,
2014-05-01,-1.50, -0.22, 3.72, 1.65, 2.04, 7.86, repro,
2014-05-02,-0.65, 1.85, 1.22, 1.57, 1.95, 7.58, repro,
2014-05-03,-2.04, -0.34, 7.92, 1.58, 1.95, 7.64, repro,
2014-05-04,-0.41, 0.86, 0.03, 1.60, 2.01, 7.64, repro,
2014-05-05,-2.89, 1.03, -2.41, 1.55, 1.93, 7.46, repro,
2014-05-06,-1.31, 1.52, 0.22, 1.56, 1.93, 7.50, repro,
2014-05-07,-0.86, 1.04, -2.46, 1.56, 1.94, 7.49, repro,
2014-05-08,-3.11, -0.03, -6.87, 1.61, 1.96, 7.72, repro,
2014-05-09,-1.09, -1.22, -0.13, 1.59, 1.94, 7.60, repro,
2014-05-10,-1.50, -1.61, -5.72, 1.67, 2.17, 7.95, repro,
2014-05-11,-0.36, 3.08, -1.98, 1.73, 2.23, 8.08, repro,
2014-05-12,-2.55, -0.36, -2.42, 1.59, 1.98, 7.68, repro,
2014-05-13,-2.12, 0.47, -2.00, 1.56, 1.92, 7.54, repro,
2014-05-14,-2.58, 1.17, -6.88, 1.56, 1.92, 7.52, repro,
2014-05-15,-2.62, 1.90, 1.05, 1.59, 1.95, 7.80, repro,
2014-05-16,-1.76, 0.90, -5.18, 1.56, 1.92, 7.52, repro,
2014-05-17,-3.20, 0.76, -1.80, 1.55, 1.91, 7.45, repro,
2014-05-18,-2.01, 1.11, -5.30, 1.56, 1.93, 7.56, repro,
2014-05-19,-2.69, 1.44, -14.71, 1.56, 1.94, 7.56, repro,
2014-05-20,-3.06, 1.55, -6.63, 1.71, 2.04, 8.41, repro,
2014-05-21,-1.71, -0.37, -12.64, 1.69, 2.30, 8.37, repro,
2014-05-22,-1.90, 0.54, -3.38, 1.58, 1.96, 7.61, repro,
2014-05-23,-1.09, 1.34, 4.17, 1.60, 1.97, 7.64, repro,
2014-05-24,0.97, 0.24, -2.37, 1.60, 1.95, 7.66, repro,
2014-05-25,-1.67, 0.83, -2.97, 1.61, 1.97, 7.81, repro,
2014-05-26,-2.21, -1.90, -7.29, 1.61, 1.98, 7.81, repro,
2014-05-27,-2.90, 0.72, -7.22, 1.61, 1.96, 7.81, repro,
2014-05-28,-2.71, 0.24, -4.56, 1.58, 1.95, 7.65, repro,
2014-05-29,-0.29, 0.73, -2.24, 1.61, 1.97, 7.77, repro,
2014-05-30,-3.17, -0.80, -8.79, 1.62, 1.97, 7.81, repro,
2014-05-31,-2.08, -0.40, -1.78, 1.57, 1.94, 7.56, repro,
2014-06-01,-1.04, -0.23, 0.44, 1.83, 2.23, 8.65, repro,
2014-06-02,-0.25, 0.06, -2.61, 1.60, 1.96, 7.70, repro,
2014-06-03,-2.67, 1.26, -2.52, 1.62, 1.97, 7.76, repro,
2014-06-04,-2.73, 1.64, -8.36, 1.60, 1.97, 7.75, repro,
2014-06-05,-0.59, 0.55, 0.37, 1.60, 1.97, 7.71, repro,
2014-06-06,-1.13, -0.62, 1.18, 1.56, 1.95, 7.54, repro,
2014-06-07,-1.69, 0.15, 2.62, 1.58, 1.94, 7.59, repro,
2014-06-08,-2.24, 0.86, -9.06, 1.62, 1.98, 7.80, repro,
2014-06-09,-2.43, 1.14, -5.86, 1.60, 1.95, 7.70, repro,
2014-06-10,-2.24, 0.73, -7.92, 1.59, 1.96, 7.68, repro,
2014-06-11,-0.56, 2.01, -2.25, 1.58, 2.00, 7.68, repro,
2014-06-12,-0.84, 1.25, -4.58, 1.62, 2.02, 7.81, repro,
2014-06-13,-2.40, -1.45, 0.72, 1.59, 1.98, 7.65, repro,
2014-06-14,-1.36, 0.38, 2.62, 1.57, 1.94, 7.62, repro,
2014-06-15,-1.74, -0.87, -8.25, 1.56, 1.95, 7.60, repro,
2014-06-16,-1.33, -1.79, -1.42, 1.59, 1.97, 7.73, repro,
2014-06-17,-3.54, -0.75, -11.90, 1.63, 2.01, 7.83, repro,
2014-06-18,-1.42, -0.67, -8.40, 1.57, 1.94, 7.59, repro,
2014-06-19,-2.91, 0.29, -2.04, 1.56, 1.94, 7.54, repro,
2014-06-20,-2.79, 1.15, -6.51, 1.60, 1.97, 7.74, repro,
2014-06-21,-2.37, 0.31, -0.62, 1.55, 1.93, 7.48, repro,
2014-06-22,-1.51, 1.09, 5.27, 1.54, 1.92, 7.45, repro,
2014-06-23,-2.95, 0.53, 4.57, 1.54, 1.94, 7.50, repro,
2014-06-24,-2.23, 0.02, 7.52, 1.56, 1.93, 7.53, repro,
2014-06-25,-2.33, 0.69, -2.54, 1.56, 1.95, 7.57, repro,
2014-06-26,-3.31, -1.38, -5.59, 1.54, 1.94, 7.44, repro,
2014-06-27,-1.80, 0.37, -4.14, 1.59, 1.99, 7.54, repro,
2014-06-28,-2.43, 1.21, 2.76, 1.54, 1.93, 7.50, repro,
2014-06-29,-2.24, 3.47, 0.78, 1.53, 1.89, 7.42, repro,
2014-06-30,-2.38, 1.53, -4.24, 1.53, 1.88, 7.35, repro,
2014-07-01,0.25, 0.58, 6.49, 1.53, 1.88, 7.37, repro,
2014-07-02,-1.99, 2.16, 5.85, 1.54, 1.89, 7.38, repro,
2014-07-03,-3.16, 0.94, -10.87, 1.56, 1.90, 7.52, repro,
2014-07-04,-2.06, -0.34, -1.72, 1.54, 1.89, 7.47, repro,
2014-07-05,-3.68, 1.89, -1.24, 1.52, 1.89, 7.35, repro,
