PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YYR1
Station name,Goose_Bay_WAAS
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 53.3086468183 North Latitude, -60.4194675145 East Longitude, 37.40051 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-09,1.64, 2.97, 14.41, 2.44, 1.74, 7.95, repro,
2012-03-10,1.36, 4.97, -0.54, 2.15, 1.49, 6.79, repro,
2012-03-11,-0.07, 4.63, 1.55, 2.16, 1.51, 6.82, repro,
2012-03-12,-0.44, 4.17, 7.46, 2.23, 1.54, 6.99, repro,
2012-03-13,1.41, 3.51, -6.20, 2.17, 1.52, 6.90, repro,
2012-03-14,1.60, 1.51, -6.20, 2.18, 1.51, 6.91, repro,
2012-03-15,2.14, 2.73, -7.95, 2.18, 1.53, 6.92, repro,
2012-03-16,1.45, 2.54, -0.20, 2.22, 1.55, 6.92, repro,
2012-03-17,2.56, 1.97, 0.27, 2.16, 1.52, 6.87, repro,
2012-03-18,4.31, 2.86, 3.57, 2.21, 1.55, 7.14, repro,
2012-03-19,0.97, 2.36, -5.22, 2.20, 1.52, 6.95, repro,
2012-03-20,0.78, 3.37, -2.37, 2.17, 1.51, 6.89, repro,
2012-03-21,1.27, 3.57, -1.63, 2.13, 1.50, 6.77, repro,
2012-03-22,-0.14, 2.91, -0.63, 2.99, 2.07, 9.35, repro,
2012-03-23,3.11, 1.96, -6.13, 2.66, 1.86, 8.35, repro,
2012-03-24,1.63, 3.60, -2.45, 2.21, 1.53, 6.97, repro,
2012-03-25,0.22, 2.60, -2.53, 2.20, 1.54, 6.97, repro,
2012-03-26,0.75, 2.91, -1.13, 2.21, 1.55, 6.99, repro,
2012-03-27,1.68, 3.55, -5.83, 2.23, 1.57, 7.22, repro,
2012-03-28,1.67, 4.11, 0.09, 2.29, 1.58, 7.20, repro,
2012-03-29,1.48, 3.44, -1.62, 2.16, 1.51, 6.88, repro,
2012-03-30,4.14, 3.11, 5.43, 2.17, 1.51, 6.87, repro,
2012-03-31,3.27, 3.66, -1.25, 2.16, 1.52, 6.90, repro,
2012-04-01,2.58, 4.75, -0.51, 2.12, 1.49, 6.73, repro,
2012-04-02,4.55, 4.78, -0.87, 2.14, 1.50, 6.81, repro,
2012-04-03,4.01, 3.97, -2.63, 2.13, 1.50, 6.80, repro,
2012-04-04,5.45, 4.46, 3.80, 2.21, 1.52, 6.92, repro,
2012-04-05,5.50, 5.20, 5.22, 2.20, 1.54, 7.06, repro,
2012-04-06,3.84, 5.00, 5.43, 2.14, 1.51, 6.85, repro,
2012-04-07,5.33, 6.27, -2.37, 2.13, 1.49, 6.76, repro,
2012-04-08,5.19, 3.75, -10.64, 2.17, 1.52, 6.91, repro,
2012-04-09,3.45, 5.14, 0.02, 2.27, 1.61, 7.34, repro,
2012-04-10,4.55, 5.06, -3.47, 2.16, 1.51, 6.87, repro,
2012-04-11,3.09, 4.47, -2.29, 2.15, 1.51, 6.86, repro,
2012-04-12,3.26, 4.41, -14.76, 2.22, 1.55, 7.10, repro,
2012-04-13,3.84, 4.16, -9.67, 2.18, 1.51, 6.93, repro,
2012-04-14,3.35, 4.77, -5.18, 2.14, 1.51, 6.82, repro,
2012-04-15,4.68, 4.72, -3.47, 2.16, 1.50, 6.84, repro,
2012-04-16,3.39, 5.04, 1.47, 2.17, 1.51, 6.88, repro,
2012-04-17,1.88, 4.14, -1.21, 2.18, 1.53, 7.05, repro,
2012-04-18,1.44, 5.40, -8.27, 2.16, 1.49, 6.86, repro,
2012-04-19,2.50, 4.65, -5.09, 2.18, 1.50, 6.95, repro,
2012-04-20,1.97, 3.62, -8.13, 2.17, 1.51, 6.92, repro,
2012-04-21,2.94, 3.55, -7.92, 2.20, 1.52, 7.00, repro,
2012-04-22,2.03, 3.97, -14.10, 2.16, 1.51, 6.93, repro,
2012-04-23,2.19, 3.34, -14.90, 2.30, 1.59, 7.26, repro,
2012-04-24,4.54, 4.73, 4.28, 2.47, 1.69, 7.74, repro,
2012-04-25,6.02, 1.57, 4.97, 2.34, 1.62, 7.40, repro,
2012-04-26,4.96, 3.22, -3.17, 2.23, 1.56, 7.10, repro,
2012-04-27,3.97, 2.62, 1.82, 2.23, 1.55, 7.02, repro,
2012-04-28,6.09, 2.44, 8.07, 2.19, 1.51, 6.94, repro,
2012-04-29,5.28, 3.09, 2.14, 2.18, 1.51, 6.97, repro,
2012-04-30,5.02, 3.83, -5.83, 2.17, 1.48, 6.84, repro,
2012-05-01,6.11, 4.79, -5.93, 2.23, 1.53, 7.03, repro,
2012-05-02,6.31, 4.15, -12.78, 2.54, 1.71, 7.98, repro,
2012-05-03,5.15, 3.61, -7.57, 2.17, 1.51, 6.86, repro,
2012-05-04,4.04, 2.65, -7.78, 2.16, 1.51, 6.84, repro,
2012-05-05,5.78, 2.67, -3.02, 2.18, 1.52, 6.95, repro,
2012-05-06,5.66, 4.30, -8.42, 2.59, 1.75, 7.92, repro,
2012-05-07,4.23, 2.92, -0.77, 2.27, 1.55, 7.17, repro,
2012-05-08,3.86, 3.39, 1.76, 2.15, 1.50, 6.86, repro,
2012-05-09,4.35, 4.06, 6.27, 2.18, 1.54, 6.98, repro,
2012-05-10,5.47, 3.77, 4.02, 2.22, 1.54, 7.08, repro,
2012-05-11,5.56, 3.41, 8.69, 2.20, 1.51, 6.97, repro,
2012-05-12,6.09, 2.79, 2.35, 2.18, 1.51, 6.90, repro,
2012-05-13,4.69, 3.07, 2.52, 2.17, 1.50, 6.90, repro,
2012-05-14,3.41, 2.61, -2.53, 2.14, 1.50, 6.81, repro,
2012-05-15,3.68, 4.11, -3.73, 2.17, 1.52, 6.93, repro,
2012-05-16,7.23, 3.71, -1.68, 2.22, 1.53, 7.10, repro,
2012-05-17,8.46, 3.56, 3.85, 2.17, 1.53, 6.94, repro,
2012-05-18,4.92, 2.71, 8.35, 2.19, 1.54, 7.00, repro,
2012-05-19,4.08, 3.27, 1.57, 2.17, 1.52, 6.96, repro,
2012-05-20,3.80, 1.97, -0.87, 2.17, 1.53, 6.99, repro,
2012-05-21,3.93, 3.07, 6.31, 2.18, 1.53, 7.04, repro,
2012-05-22,5.71, 3.42, 10.05, 2.23, 1.56, 7.14, repro,
2012-05-23,5.42, 3.57, 7.42, 2.27, 1.57, 7.22, repro,
2012-05-24,4.11, 2.48, 6.17, 2.22, 1.54, 7.01, repro,
2012-05-25,4.22, 3.22, 8.24, 2.18, 1.55, 6.98, repro,
2012-05-26,8.75, 4.95, 9.41, 2.25, 1.58, 7.10, repro,
2012-05-27,6.35, 2.21, 8.56, 2.17, 1.51, 6.87, repro,
2012-05-28,5.43, 2.91, 7.25, 2.15, 1.50, 6.81, repro,
2012-05-29,4.65, 3.35, 10.31, 2.15, 1.50, 6.80, repro,
2012-05-30,4.61, 3.31, 12.71, 2.15, 1.51, 6.81, repro,
2012-05-31,4.00, 3.60, 9.21, 2.14, 1.50, 6.80, repro,
2012-06-01,5.08, 1.42, 13.52, 2.15, 1.51, 6.83, repro,
2012-06-02,7.14, 2.92, 4.96, 2.22, 1.54, 6.96, repro,
2012-06-03,3.96, 3.38, 10.51, 2.16, 1.51, 6.85, repro,
2012-06-04,2.65, 3.92, 7.61, 2.15, 1.52, 6.89, repro,
2012-06-05,3.39, 3.09, 6.30, 2.17, 1.52, 6.92, repro,
2012-06-06,4.08, 2.47, 10.33, 2.16, 1.51, 6.85, repro,
2012-06-07,5.13, 3.04, 10.73, 2.16, 1.50, 6.85, repro,
2012-06-08,5.31, 2.92, 17.05, 2.17, 1.50, 6.82, repro,
2012-06-09,3.86, 3.03, 11.90, 2.15, 1.51, 6.81, repro,
2012-06-10,3.94, 2.27, 10.23, 2.18, 1.53, 6.92, repro,
2012-06-11,3.04, 3.06, 12.56, 2.18, 1.53, 6.93, repro,
2012-06-12,3.92, 4.78, 21.11, 2.22, 1.55, 7.05, repro,
2012-06-13,4.08, 3.50, 19.76, 2.16, 1.50, 6.83, repro,
2012-06-14,1.43, 3.16, 17.26, 2.16, 1.52, 6.95, repro,
2012-06-15,3.42, 1.52, 8.72, 2.16, 1.51, 6.86, repro,
2012-06-16,4.23, 3.32, 8.05, 2.17, 1.52, 6.90, repro,
2012-06-17,5.97, 4.67, 12.66, 2.23, 1.56, 7.10, repro,
2012-06-18,4.40, 3.69, 20.65, 2.31, 1.61, 7.39, repro,
2012-06-19,3.70, 2.45, 20.90, 2.17, 1.52, 6.95, repro,
2012-06-20,4.17, 3.36, 16.23, 2.18, 1.54, 6.98, repro,
2012-06-21,3.01, 2.86, 10.46, 2.17, 1.52, 6.90, repro,
2012-06-22,4.70, 4.89, 16.04, 2.46, 1.74, 7.72, repro,
2012-06-23,4.73, 5.45, 15.74, 2.17, 1.50, 6.88, repro,
2012-06-24,4.02, 2.39, 13.97, 2.17, 1.51, 6.88, repro,
2012-06-25,4.91, 4.06, 17.68, 2.18, 1.52, 6.96, repro,
2012-06-26,3.67, 3.85, 10.14, 2.15, 1.51, 6.84, repro,
2012-06-27,5.32, 3.21, 12.73, 2.18, 1.53, 6.93, repro,
2012-06-28,6.94, 4.16, 29.31, 2.19, 1.52, 6.94, repro,
2012-06-29,6.08, 3.79, 23.31, 2.19, 1.52, 6.93, repro,
2012-06-30,5.05, 3.01, 21.90, 2.20, 1.51, 6.96, repro,
2012-07-01,3.80, 3.12, 16.81, 2.19, 1.54, 6.99, repro,
2012-07-02,3.93, 2.54, 15.15, 2.17, 1.53, 6.95, repro,
2012-07-03,4.69, 3.90, 19.13, 2.18, 1.52, 6.95, repro,
2012-07-04,6.88, 4.76, 20.24, 2.19, 1.52, 6.96, repro,
2012-07-05,3.09, 1.85, 18.75, 2.26, 1.57, 7.15, repro,
2012-07-06,3.20, 4.15, 12.79, 2.27, 1.57, 7.10, repro,
2012-07-07,3.16, 2.31, 13.83, 2.15, 1.52, 6.90, repro,
2012-07-08,3.86, 2.76, 21.13, 2.17, 1.52, 6.89, repro,
2012-07-09,6.34, 4.32, 22.14, 2.27, 1.57, 7.27, repro,
2012-07-10,4.58, 2.47, 20.95, 2.20, 1.52, 6.95, repro,
2012-07-11,3.72, 3.38, 18.76, 2.47, 1.79, 8.16, repro,
2012-07-12,2.50, 3.98, 21.27, 2.24, 1.59, 7.15, repro,
2012-07-13,4.15, 3.18, 9.90, 2.17, 1.52, 6.93, repro,
2012-07-14,4.06, 1.37, 16.83, 2.17, 1.52, 6.89, repro,
2012-07-15,5.78, 2.33, 9.12, 2.87, 2.02, 8.99, repro,
2012-07-16,4.47, 3.97, 11.86, 2.60, 1.83, 8.31, repro,
2012-07-17,5.02, 4.06, 18.22, 2.35, 1.58, 7.31, repro,
2012-07-18,4.61, 3.16, 16.00, 2.18, 1.52, 6.95, repro,
2012-07-19,6.53, 3.74, 15.22, 2.61, 1.83, 8.17, repro,
2012-07-20,6.09, 2.78, 15.30, 2.90, 1.99, 8.96, repro,
2012-07-22,0.95, 3.92, 19.40, 2.31, 1.62, 7.50, repro,
2012-07-23,1.76, 3.52, 16.65, 2.18, 1.53, 6.92, repro,
2012-07-24,3.52, 4.69, 17.68, 2.29, 1.58, 7.26, repro,
2012-07-25,4.19, 4.06, 20.35, 2.30, 1.58, 7.22, repro,
2012-07-26,4.91, 1.92, 26.03, 2.21, 1.55, 7.05, repro,
2012-07-27,1.09, 4.19, 16.78, 3.54, 2.47, 11.83, repro,
2012-07-28,1.28, 3.35, 21.60, 2.41, 1.72, 7.69, repro,
2012-07-29,0.29, 3.24, 13.96, 2.41, 1.73, 7.97, repro,
2012-07-30,1.62, 3.38, 17.43, 2.17, 1.51, 6.90, repro,
2012-07-31,2.75, 4.19, 11.65, 2.21, 1.55, 7.01, repro,
2012-08-01,8.28, 0.70, 9.94, 6.74, 4.25, 18.10, repro,
2012-08-02,1.80, 4.78, 21.16, 4.20, 2.86, 12.90, repro,
2012-08-03,-1.90, 2.73, 31.10, 2.40, 1.68, 7.82, repro,
2012-08-04,3.39, 5.49, 15.86, 2.21, 1.55, 7.01, repro,
2012-08-05,0.61, 4.86, 22.53, 2.29, 1.61, 7.36, repro,
2012-08-06,2.67, 4.77, 30.94, 2.44, 1.77, 8.00, repro,
2012-08-07,2.21, 5.13, 11.70, 4.13, 2.87, 13.62, repro,
2012-08-08,2.20, 5.45, 18.30, 2.31, 1.67, 7.49, repro,
2012-08-09,0.18, 5.68, 16.75, 2.31, 1.64, 7.50, repro,
2012-08-10,0.68, 4.04, 15.83, 2.21, 1.54, 7.03, repro,
2012-08-11,1.96, 4.68, 15.89, 2.20, 1.54, 7.01, repro,
2012-08-12,1.50, 4.99, 12.89, 2.18, 1.52, 6.94, repro,
2012-08-13,1.37, 5.38, 16.19, 2.33, 1.64, 7.38, repro,
2012-08-14,0.47, 5.13, 17.71, 2.35, 1.63, 7.52, repro,
2012-08-15,-0.22, 6.42, 8.39, 3.48, 2.38, 10.78, repro,
2012-08-16,5.72, 5.97, 18.90, 3.44, 2.28, 10.63, repro,
2012-08-20,-0.53, 5.61, 13.11, 4.05, 2.86, 13.25, repro,
2012-08-21,2.28, 4.50, 20.67, 2.18, 1.52, 6.95, repro,
2012-08-22,2.02, 4.93, 19.02, 2.19, 1.52, 6.93, repro,
2012-08-23,2.19, 5.29, 14.16, 2.21, 1.56, 7.15, repro,
2012-08-24,1.84, 5.69, 13.10, 2.18, 1.52, 6.91, repro,
2012-08-25,0.19, 4.50, 18.47, 2.18, 1.50, 6.84, repro,
2012-08-26,2.28, 5.27, 10.70, 2.25, 1.57, 7.08, repro,
2012-08-27,2.63, 4.78, 26.01, 2.25, 1.57, 7.13, repro,
2012-08-28,4.17, 6.79, 25.83, 2.29, 1.61, 7.17, repro,
2012-08-29,3.88, 6.47, 26.01, 2.23, 1.56, 7.05, repro,
2012-08-30,2.30, 6.54, 23.10, 2.23, 1.53, 6.99, repro,
2012-08-31,2.27, 6.33, 21.54, 2.20, 1.52, 6.96, repro,
2012-09-01,1.90, 6.70, 12.96, 2.24, 1.54, 6.99, repro,
2012-09-02,0.79, 7.57, 14.78, 2.22, 1.54, 7.04, repro,
2012-09-03,2.32, 6.10, 18.92, 2.21, 1.53, 6.98, repro,
2012-09-04,3.19, 7.17, 19.46, 2.23, 1.53, 7.03, repro,
2012-09-05,2.20, 5.89, 26.74, 2.39, 1.66, 7.49, repro,
2012-09-06,3.34, 6.48, 13.04, 2.24, 1.55, 6.98, repro,
2012-09-07,1.63, 6.98, 10.48, 2.23, 1.54, 7.05, repro,
2012-09-08,2.09, 4.84, 22.37, 2.25, 1.56, 7.10, repro,
2012-09-09,2.08, 6.60, 21.37, 2.26, 1.58, 7.30, repro,
2012-09-10,0.79, 7.22, 28.02, 2.24, 1.56, 7.05, repro,
2012-09-11,0.48, 5.93, 14.32, 2.22, 1.55, 7.08, repro,
2012-09-12,1.71, 5.78, 13.67, 2.23, 1.54, 7.09, repro,
2012-09-13,2.92, 2.41, 17.07, 2.25, 1.58, 7.25, repro,
2012-09-14,4.37, 4.93, 14.86, 2.22, 1.53, 7.00, repro,
2012-09-15,4.75, 5.52, 22.62, 2.25, 1.53, 7.04, repro,
2012-09-16,0.82, 3.85, 22.92, 2.19, 1.53, 6.98, repro,
2012-09-17,0.44, 5.79, 21.47, 2.21, 1.53, 7.00, repro,
2012-09-18,0.84, 6.06, 20.83, 2.22, 1.53, 7.03, repro,
2012-09-19,4.11, 6.59, 35.81, 2.25, 1.57, 7.15, repro,
2012-09-20,0.91, 4.82, 22.40, 2.19, 1.52, 6.93, repro,
2012-09-21,1.41, 5.34, 16.89, 2.17, 1.52, 6.89, repro,
2012-09-22,1.75, 5.07, 11.43, 2.25, 1.54, 7.00, repro,
2012-09-23,5.94, 5.99, 6.00, 2.34, 1.59, 7.32, repro,
2012-09-24,3.55, 6.60, 23.31, 2.23, 1.56, 7.19, repro,
2012-09-25,2.67, 4.51, 19.03, 2.23, 1.56, 7.02, repro,
2012-09-26,2.79, 4.33, 22.11, 2.32, 1.59, 7.20, repro,
2012-09-27,1.01, 4.33, 23.54, 2.24, 1.54, 6.99, repro,
2012-09-28,0.72, 5.47, 14.89, 2.24, 1.53, 7.03, repro,
2012-09-29,4.32, 6.29, 20.69, 3.29, 2.27, 10.55, repro,
2012-09-30,2.88, 5.29, 20.15, 2.31, 1.64, 7.36, repro,
2012-10-01,1.73, 6.00, 27.02, 4.25, 2.97, 12.66, repro,
2012-10-02,60.17, 61.80, -46.21, 85.83, 85.09, 228.89, repro,
2012-10-03,2.20, 4.67, 8.00, 2.17, 1.52, 6.93, repro,
2012-10-04,3.19, 4.62, 3.71, 2.20, 1.52, 6.98, repro,
2012-10-05,3.81, 6.14, 15.77, 2.16, 1.52, 6.89, repro,
2012-10-06,4.62, 5.97, 22.26, 2.21, 1.55, 6.99, repro,
2012-10-07,5.31, 5.73, 24.61, 2.21, 1.54, 6.99, repro,
2012-10-08,3.20, 6.00, 13.43, 2.36, 1.63, 7.46, repro,
2012-10-09,2.61, 3.80, 7.54, 2.62, 1.76, 8.15, repro,
2012-10-10,3.74, 5.01, 16.45, 2.23, 1.55, 7.06, repro,
2012-10-11,6.11, 5.95, 22.47, 2.22, 1.54, 6.98, repro,
2012-10-12,4.19, 5.51, 21.55, 2.20, 1.52, 6.87, repro,
2012-10-13,2.91, 5.67, 20.17, 2.34, 1.62, 7.48, repro,
2012-10-14,3.49, 7.39, 17.25, 2.26, 1.57, 7.05, repro,
2012-10-15,4.60, 5.43, 15.48, 2.24, 1.54, 7.02, repro,
2012-10-16,4.90, 5.34, 20.77, 2.22, 1.53, 6.95, repro,
2012-10-17,3.86, 4.59, 23.73, 2.23, 1.56, 7.06, repro,
2012-10-18,4.89, 3.55, 7.86, 2.21, 1.53, 6.92, repro,
2012-10-19,3.92, 4.28, 12.78, 2.21, 1.53, 6.92, repro,
2012-10-20,4.78, 4.54, 10.47, 2.22, 1.54, 6.97, repro,
2012-10-21,5.80, 4.26, 17.83, 2.29, 1.57, 7.12, repro,
2012-10-22,5.99, 4.25, 10.91, 2.22, 1.54, 6.98, repro,
2012-10-23,5.73, 3.55, 8.68, 2.21, 1.54, 6.94, repro,
2012-10-24,5.70, 3.32, 6.63, 2.22, 1.53, 6.96, repro,
2012-10-25,5.59, 3.48, 1.61, 2.25, 1.56, 7.08, repro,
2012-10-26,3.23, 4.46, 4.84, 2.26, 1.55, 7.01, repro,
2012-10-27,4.02, 4.48, 7.26, 2.22, 1.55, 7.01, repro,
2012-10-28,4.19, 3.97, 2.75, 2.20, 1.54, 6.95, repro,
2012-10-29,3.51, 3.89, 6.62, 2.21, 1.54, 6.97, repro,
2012-10-30,5.25, 3.46, 9.02, 2.25, 1.52, 6.94, repro,
2012-10-31,3.86, 4.25, 11.20, 2.26, 1.56, 7.12, repro,
2012-11-01,4.77, 4.86, 7.69, 2.39, 1.62, 7.42, repro,
2012-11-02,2.82, 4.62, 12.03, 2.26, 1.58, 7.19, repro,
2012-11-03,2.66, 6.12, 16.29, 2.23, 1.54, 6.97, repro,
2012-11-04,4.46, 4.99, 17.18, 2.27, 1.55, 7.12, repro,
2012-11-05,4.84, 5.55, 14.79, 2.25, 1.55, 7.08, repro,
2012-11-06,3.62, 4.20, 7.14, 2.23, 1.56, 7.06, repro,
2012-11-07,2.82, 5.00, 0.83, 2.28, 1.56, 7.12, repro,
2012-11-08,0.92, 3.85, 2.51, 2.25, 1.57, 7.10, repro,
2012-11-09,2.01, 3.59, 4.25, 2.27, 1.56, 7.12, repro,
2012-11-10,5.17, 3.57, 10.25, 2.26, 1.55, 7.10, repro,
2012-11-11,4.01, 5.54, -1.15, 2.26, 1.56, 7.10, repro,
2012-11-12,4.21, 5.48, 1.66, 2.25, 1.59, 7.22, repro,
2012-11-13,4.62, 5.46, 16.27, 2.32, 1.62, 7.41, repro,
2012-11-14,3.00, 4.78, 4.17, 2.50, 1.74, 7.85, repro,
2012-11-15,2.65, 4.76, 4.91, 2.22, 1.54, 7.03, repro,
2012-11-16,2.62, 4.04, 8.99, 2.19, 1.52, 6.90, repro,
2012-11-17,3.62, 5.03, 2.50, 2.21, 1.60, 7.35, repro,
2012-11-18,5.71, 4.81, 5.81, 2.21, 1.59, 7.33, repro,
2012-11-19,3.56, 9.02, 5.32, 2.22, 1.59, 7.33, repro,
2012-11-20,1.93, 5.83, 9.21, 2.27, 1.59, 7.24, repro,
2012-11-21,2.46, 5.76, 11.97, 2.23, 1.56, 7.05, repro,
2012-11-22,4.59, 5.89, 12.24, 2.17, 1.53, 6.95, repro,
2012-11-23,4.54, 6.33, 9.15, 2.22, 1.56, 7.04, repro,
2012-11-24,4.08, 6.28, 17.93, 2.22, 1.54, 7.02, repro,
2012-11-25,3.64, 5.99, 25.26, 2.19, 1.54, 7.00, repro,
2012-11-26,4.45, 6.33, 20.63, 2.24, 1.58, 7.26, repro,
2012-11-27,5.35, 4.45, 7.78, 2.20, 1.56, 7.09, repro,
2012-11-28,4.89, 3.88, 10.55, 2.23, 1.58, 7.18, repro,
2012-11-29,6.11, 4.47, 9.44, 2.20, 1.53, 6.99, repro,
2012-11-30,4.51, 4.26, 9.18, 2.21, 1.52, 6.96, repro,
2012-12-01,1.26, 2.27, 7.73, 2.17, 1.52, 6.91, repro,
2012-12-02,3.85, 5.12, 8.88, 2.21, 1.55, 7.06, repro,
2012-12-03,4.58, 4.76, 14.08, 2.20, 1.53, 6.98, repro,
2012-12-04,3.79, 4.54, 14.79, 2.16, 1.50, 6.84, repro,
2012-12-05,1.34, 4.64, 14.64, 2.16, 1.50, 6.80, repro,
2012-12-06,4.52, 4.61, 13.97, 2.25, 1.56, 7.23, repro,
2012-12-07,5.00, 5.13, 14.31, 2.22, 1.54, 7.12, repro,
2012-12-08,4.01, 4.13, 14.39, 2.17, 1.51, 6.90, repro,
2012-12-09,3.61, 4.00, 15.50, 2.20, 1.53, 7.00, repro,
2012-12-10,4.09, 3.32, 13.33, 2.17, 1.50, 6.87, repro,
2012-12-11,2.84, 5.60, 16.10, 2.18, 1.50, 6.87, repro,
2012-12-12,5.15, 5.99, 15.92, 2.19, 1.53, 6.98, repro,
2012-12-13,4.78, 4.62, 14.23, 2.18, 1.54, 7.00, repro,
2012-12-14,4.20, 3.70, 14.82, 2.16, 1.50, 6.88, repro,
2012-12-15,4.18, 4.27, 10.51, 2.18, 1.51, 6.87, repro,
2012-12-16,4.90, 2.82, 7.76, 2.16, 1.49, 6.78, repro,
2012-12-17,6.98, 4.54, -0.58, 2.21, 1.53, 7.00, repro,
2012-12-18,5.91, 4.83, -1.52, 2.20, 1.53, 7.01, repro,
2012-12-19,2.18, 3.24, 3.82, 2.17, 1.51, 6.88, repro,
2012-12-20,5.88, 3.69, -1.64, 2.22, 1.54, 7.13, repro,
2012-12-21,4.46, 3.49, 4.58, 2.20, 1.51, 6.93, repro,
2012-12-22,6.59, 4.16, -4.28, 2.15, 1.50, 6.81, repro,
2012-12-23,4.60, 4.00, 6.39, 2.17, 1.50, 6.83, repro,
2012-12-24,5.01, 3.92, 11.21, 2.17, 1.51, 6.86, repro,
2012-12-25,4.33, 5.37, 4.50, 2.18, 1.50, 6.85, repro,
2012-12-26,3.23, 2.68, 3.32, 2.17, 1.49, 6.79, repro,
2012-12-27,3.82, 2.99, 3.68, 2.14, 1.49, 6.76, repro,
2012-12-28,4.02, 2.99, 7.44, 2.15, 1.49, 6.79, repro,
2012-12-29,4.79, 4.24, 10.00, 2.19, 1.52, 6.89, repro,
2012-12-30,4.88, 4.27, 13.53, 2.20, 1.52, 6.96, repro,
2012-12-31,5.42, 4.35, 13.76, 2.21, 1.51, 6.93, repro,
2013-01-01,4.23, 4.68, 12.61, 2.23, 1.53, 6.99, repro,
2013-01-02,3.20, 4.48, 16.48, 2.34, 1.60, 7.37, repro,
2013-01-03,4.67, 4.28, 6.44, 2.19, 1.50, 6.85, repro,
2013-01-04,4.24, 4.77, 8.35, 2.23, 1.53, 7.03, repro,
2013-01-05,5.30, 3.89, 4.56, 2.20, 1.50, 6.88, repro,
2013-01-06,4.61, 3.43, -2.48, 2.17, 1.49, 6.80, repro,
2013-01-07,4.20, 2.58, 8.86, 2.24, 1.53, 7.05, repro,
2013-01-08,4.63, 4.18, -2.14, 2.23, 1.55, 7.18, repro,
2013-01-09,6.67, 2.58, 4.35, 2.20, 1.51, 6.93, repro,
2013-01-10,3.08, 3.42, 2.61, 2.27, 1.56, 7.30, repro,
2013-01-11,5.23, 3.33, -0.88, 2.27, 1.53, 7.07, repro,
2013-01-12,4.95, 3.16, -2.95, 2.34, 1.56, 7.28, repro,
2013-01-13,5.10, 5.17, -1.08, 2.22, 1.54, 7.03, repro,
2013-01-14,4.70, 3.40, 6.92, 2.29, 1.55, 7.18, repro,
2013-01-15,2.87, 6.21, 4.78, 2.24, 1.52, 7.05, repro,
2013-01-16,4.21, 4.85, 6.12, 2.25, 1.55, 7.08, repro,
2013-01-17,2.39, 4.73, 4.89, 2.37, 1.63, 7.36, repro,
2013-01-18,4.96, 4.13, 5.02, 2.28, 1.56, 7.21, repro,
2013-01-19,5.14, 3.32, 3.70, 2.18, 1.51, 6.93, repro,
2013-01-20,3.71, 4.12, 5.83, 2.20, 1.51, 6.91, repro,
2013-01-21,4.15, 3.44, 11.65, 2.17, 1.50, 6.85, repro,
2013-01-22,3.90, 1.59, 8.47, 2.24, 1.54, 7.06, repro,
2013-01-23,4.48, 2.63, 11.23, 2.23, 1.56, 7.23, repro,
2013-01-24,3.29, 3.07, 15.59, 2.40, 1.67, 7.88, repro,
2013-01-25,3.13, 3.36, 12.18, 2.23, 1.52, 6.97, repro,
2013-01-26,3.96, 2.57, 12.49, 2.32, 1.57, 7.29, repro,
2013-01-27,1.92, 1.06, 3.86, 2.16, 1.51, 6.85, repro,
2013-01-28,3.67, 2.75, 6.75, 2.18, 1.51, 6.91, repro,
2013-01-29,3.20, 3.49, 5.41, 2.20, 1.53, 6.99, repro,
2013-01-30,1.50, 2.73, 10.01, 2.22, 1.53, 6.94, repro,
2013-01-31,2.63, 3.85, 17.27, 2.21, 1.53, 6.88, repro,
2013-02-01,3.68, 5.18, 24.23, 2.18, 1.52, 6.85, repro,
2013-02-02,2.89, 3.15, 8.65, 2.16, 1.50, 6.82, repro,
2013-02-03,2.13, 2.61, 3.15, 2.17, 1.51, 6.86, repro,
2013-02-04,2.22, 2.14, 8.52, 2.62, 1.84, 8.08, repro,
2013-02-05,2.92, 3.86, 15.78, 2.24, 1.53, 7.01, repro,
2013-02-06,1.02, 1.89, 9.37, 2.28, 1.61, 7.32, repro,
2013-02-07,3.21, 0.76, 4.43, 2.24, 1.56, 7.07, repro,
2013-02-08,2.92, 0.58, 0.57, 2.17, 1.51, 6.87, repro,
2013-02-09,2.34, 0.19, -0.48, 2.17, 1.51, 6.86, repro,
2013-02-10,4.01, 1.08, -3.06, 2.25, 1.58, 7.19, repro,
2013-02-11,1.25, 3.02, 6.48, 2.16, 1.51, 6.85, repro,
2013-02-12,2.61, 2.54, 4.79, 2.24, 1.54, 7.04, repro,
2013-02-13,4.35, 3.38, 8.55, 2.28, 1.56, 7.11, repro,
2013-02-14,3.00, 1.48, 6.08, 2.22, 1.55, 7.02, repro,
2013-02-15,3.92, 2.02, 2.42, 2.21, 1.52, 6.92, repro,
2013-02-16,2.90, 2.41, 3.51, 2.15, 1.51, 6.83, repro,
2013-02-17,3.13, 3.12, 7.75, 2.16, 1.50, 6.83, repro,
2013-02-18,4.26, 3.44, 12.65, 2.16, 1.50, 6.83, repro,
2013-02-19,1.59, 2.29, 7.73, 2.18, 1.51, 6.89, repro,
