PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524248601 North Latitude, -118.0164752817 East Longitude, 708.82865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-25,0.47, -0.50, -2.54, 1.96, 1.58, 7.27, repro,
2008-07-26,0.67, 0.02, 0.88, 1.96, 1.59, 7.32, repro,
2008-07-27,-1.75, -0.61, 5.70, 1.94, 1.57, 7.21, repro,
2008-07-28,0.09, -0.15, 2.56, 2.01, 1.60, 7.45, repro,
2008-07-29,0.04, 0.46, 4.33, 2.01, 1.58, 7.47, repro,
2008-07-30,0.84, 0.38, 10.54, 2.03, 1.59, 7.56, repro,
2008-07-31,-0.20, -0.51, 6.52, 1.96, 1.58, 7.28, repro,
2008-08-01,0.42, 0.36, 1.58, 1.94, 1.57, 7.24, repro,
2008-08-02,-0.28, 0.06, 1.42, 1.95, 1.57, 7.25, repro,
2008-08-03,0.14, -0.48, 4.67, 2.04, 1.68, 7.48, repro,
2008-08-04,0.24, 0.57, 3.73, 1.94, 1.58, 7.27, repro,
2008-08-05,-0.15, 0.83, -4.44, 1.96, 1.58, 7.30, repro,
2008-08-06,-0.43, 1.01, -3.21, 2.00, 1.59, 7.44, repro,
2008-08-07,-0.45, -0.31, 4.49, 2.04, 1.64, 7.48, repro,
2008-08-08,-0.11, -0.09, 1.16, 2.04, 1.65, 7.51, repro,
2008-08-09,0.23, -1.23, -1.88, 1.99, 1.57, 7.32, repro,
2008-08-10,0.93, -1.60, -2.55, 2.00, 1.58, 7.37, repro,
2008-08-11,-0.43, -0.75, 1.37, 2.00, 1.59, 7.43, repro,
2008-08-12,-0.51, 0.14, 1.12, 2.02, 1.59, 7.47, repro,
2008-08-13,-0.41, -1.72, 4.58, 1.99, 1.59, 7.41, repro,
2008-08-14,-0.08, -0.65, -1.80, 2.00, 1.58, 7.40, repro,
2008-08-15,1.26, -0.27, 3.68, 2.00, 1.58, 7.42, repro,
2008-08-16,0.51, -0.79, 1.17, 2.00, 1.59, 7.41, repro,
2008-08-17,0.42, -0.68, 0.46, 2.01, 1.59, 7.44, repro,
2008-08-18,1.06, 0.14, 2.15, 2.01, 1.59, 7.44, repro,
2008-08-19,0.80, -0.99, 0.77, 1.99, 1.59, 7.42, repro,
2008-08-20,0.02, -0.18, 2.73, 2.00, 1.58, 7.42, repro,
2008-08-21,0.48, -0.94, -0.53, 2.00, 1.59, 7.44, repro,
2008-08-22,0.77, -1.34, 5.88, 1.99, 1.59, 7.41, repro,
2008-08-23,0.48, -1.71, 2.09, 1.99, 1.58, 7.35, repro,
2008-08-24,0.05, -1.62, -2.10, 2.01, 1.63, 7.56, repro,
2008-08-25,0.30, 0.36, 3.79, 2.08, 1.73, 7.83, repro,
2008-08-26,0.43, -1.86, 6.92, 2.03, 1.60, 7.49, repro,
2008-08-27,1.19, -0.92, 5.65, 2.03, 1.63, 7.54, repro,
2008-08-28,3.08, -1.51, -0.87, 2.14, 1.69, 7.94, repro,
2008-08-29,1.81, -1.61, 0.77, 2.07, 1.68, 7.63, repro,
2008-08-30,-0.88, -0.19, 3.88, 2.01, 1.61, 7.49, repro,
2008-08-31,-1.56, 0.12, 10.72, 2.03, 1.63, 7.57, repro,
2008-09-01,-0.36, -0.88, -2.05, 2.10, 1.64, 7.77, repro,
2008-09-02,0.84, -1.20, -3.71, 2.03, 1.62, 7.52, repro,
2008-09-03,1.58, -0.73, -0.44, 2.02, 1.62, 7.49, repro,
2008-09-04,0.33, -1.26, -2.31, 2.10, 1.70, 7.94, repro,
2008-09-05,0.51, -1.52, -1.54, 2.10, 1.66, 7.74, repro,
2008-09-06,0.69, -1.32, -1.00, 2.06, 1.69, 7.71, repro,
2008-09-07,0.33, 0.30, 2.22, 2.07, 1.67, 7.76, repro,
2008-09-08,0.02, -0.14, -1.35, 2.06, 1.67, 7.74, repro,
2008-09-09,0.58, -0.95, -4.91, 2.04, 1.61, 7.59, repro,
2008-09-10,-0.13, -0.87, 1.47, 2.03, 1.66, 7.66, repro,
2008-09-11,0.79, -2.09, -1.03, 2.06, 1.69, 7.75, repro,
2008-09-12,0.17, -2.60, 3.95, 2.10, 1.76, 8.17, repro,
2008-09-13,1.22, -0.25, -0.39, 2.07, 1.70, 7.86, repro,
2008-09-14,1.49, -0.59, -5.96, 2.07, 1.70, 7.85, repro,
2008-09-15,0.10, -1.03, -4.98, 2.04, 1.66, 7.63, repro,
2008-09-16,-0.15, -1.34, -4.95, 2.01, 1.64, 7.48, repro,
2008-09-17,0.11, -0.70, -11.89, 2.11, 1.66, 7.79, repro,
2008-09-18,0.81, -0.30, -5.17, 2.01, 1.59, 7.45, repro,
2008-09-19,1.10, -1.15, -2.90, 2.00, 1.58, 7.41, repro,
2008-09-20,0.80, -0.39, 0.76, 2.05, 1.65, 7.55, repro,
2008-09-21,0.04, -1.35, 0.72, 2.03, 1.63, 7.53, repro,
2008-09-22,1.42, -1.91, -3.59, 2.02, 1.60, 7.48, repro,
2008-09-23,0.33, -0.74, 1.40, 2.01, 1.59, 7.44, repro,
2008-09-24,-0.26, -0.35, -3.38, 2.04, 1.66, 7.68, repro,
2008-09-25,0.52, -0.80, -0.24, 2.02, 1.61, 7.52, repro,
2008-09-26,1.02, -0.33, -0.85, 1.99, 1.59, 7.38, repro,
2008-09-27,0.26, -1.40, -3.13, 2.02, 1.62, 7.50, repro,
2008-09-28,0.09, -0.64, 2.00, 2.01, 1.59, 7.44, repro,
2008-09-29,0.34, -1.14, -4.82, 2.05, 1.64, 7.64, repro,
2008-09-30,0.83, -1.31, -4.79, 1.98, 1.57, 7.30, repro,
2008-10-01,0.45, -0.61, -3.65, 2.00, 1.59, 7.39, repro,
2008-10-02,0.37, -1.70, 10.12, 2.07, 1.68, 7.78, repro,
2008-10-03,0.48, -0.59, 6.92, 2.08, 1.69, 7.87, repro,
2008-10-04,-0.41, 6.23, -15.97, 2.07, 1.64, 7.72, repro,
2008-10-05,0.08, 0.34, -4.86, 2.24, 1.91, 8.42, repro,
2008-10-06,1.43, -1.32, -2.00, 1.99, 1.58, 7.31, repro,
2008-10-07,0.05, -0.46, -1.62, 2.02, 1.60, 7.51, repro,
2008-10-08,0.56, -0.30, -3.15, 2.00, 1.63, 7.50, repro,
2008-10-09,2.39, -1.02, -3.45, 1.99, 1.61, 7.50, repro,
2008-10-10,-4.08, 3.48, 1.60, 2.03, 1.72, 7.62, repro,
2008-10-11,-3.43, 2.03, 1.52, 1.96, 1.58, 7.34, repro,
2008-10-12,-1.96, 0.88, -10.80, 1.96, 1.57, 7.26, repro,
2008-10-13,0.75, -0.86, -2.96, 1.97, 1.58, 7.34, repro,
2008-10-14,0.66, -0.11, -7.23, 1.96, 1.58, 7.31, repro,
2008-10-15,-0.15, -1.06, -7.67, 2.00, 1.57, 7.40, repro,
2008-10-16,-0.26, 0.01, -6.79, 2.02, 1.59, 7.52, repro,
2008-10-17,0.48, -0.48, -12.35, 1.95, 1.57, 7.28, repro,
2008-10-18,-0.73, -0.80, -8.92, 1.97, 1.58, 7.31, repro,
2008-10-19,-1.33, -1.38, -1.55, 1.94, 1.57, 7.23, repro,
2008-10-20,-0.94, -1.47, -1.01, 1.93, 1.55, 7.15, repro,
2008-10-21,-1.31, -0.18, -0.86, 1.94, 1.56, 7.24, repro,
2008-10-22,-0.26, -0.58, -7.31, 1.96, 1.57, 7.28, repro,
2008-10-23,-0.26, -0.08, -8.61, 1.95, 1.57, 7.23, repro,
2008-10-24,0.74, -0.95, -3.68, 1.95, 1.57, 7.26, repro,
2008-10-25,0.40, -0.50, -3.44, 1.93, 1.55, 7.17, repro,
2008-10-26,-0.10, -0.96, -10.92, 1.93, 1.56, 7.19, repro,
2008-10-27,-0.24, -0.63, -11.98, 1.96, 1.57, 7.29, repro,
2008-10-28,0.04, -0.45, -14.11, 2.03, 1.59, 7.48, repro,
2008-10-29,-0.74, -0.53, -6.43, 2.02, 1.60, 7.43, repro,
2008-10-30,-0.43, -1.31, -9.00, 2.00, 1.60, 7.40, repro,
2008-10-31,-2.34, -0.40, -15.69, 2.02, 1.61, 7.53, repro,
2008-11-01,0.74, -1.15, 1.48, 2.02, 1.67, 7.62, repro,
2008-11-02,-0.06, -2.16, 0.88, 2.05, 1.68, 7.68, repro,
2008-11-03,0.33, -2.62, -2.20, 2.03, 1.66, 7.55, repro,
2008-11-04,-4.81, 5.86, -2.19, 1.98, 1.63, 7.50, repro,
2008-11-05,-1.71, 0.28, -8.15, 1.97, 1.61, 7.37, repro,
2008-11-06,-0.79, -1.21, -9.47, 1.97, 1.60, 7.36, repro,
2008-11-07,0.85, -0.79, -7.38, 2.00, 1.65, 7.51, repro,
2008-11-08,-0.31, -0.60, -8.26, 2.00, 1.66, 7.51, repro,
2008-11-09,-0.00, 2.25, 2.29, 1.98, 1.63, 7.50, repro,
2008-11-10,0.04, -0.55, -1.50, 1.97, 1.62, 7.37, repro,
2008-11-11,0.64, -2.02, -2.14, 2.08, 1.75, 7.95, repro,
2008-11-12,1.55, -1.97, -6.39, 1.99, 1.60, 7.44, repro,
2008-11-13,1.24, -0.99, -2.37, 2.02, 1.62, 7.43, repro,
2008-11-14,0.18, -1.44, -1.64, 2.04, 1.70, 7.58, repro,
2008-11-15,0.05, -0.65, -10.70, 2.05, 1.69, 7.56, repro,
2008-11-16,0.50, -1.04, -5.43, 2.03, 1.71, 7.63, repro,
2008-11-17,0.64, -1.21, -5.96, 2.10, 1.74, 7.76, repro,
2008-11-18,0.62, -1.15, -9.20, 2.27, 1.95, 8.75, repro,
2008-11-19,-0.30, -0.38, -10.18, 2.04, 1.71, 7.66, repro,
2008-11-20,0.01, -0.73, -11.40, 2.04, 1.71, 7.64, repro,
2008-11-21,0.06, -1.12, -10.81, 2.20, 1.88, 8.46, repro,
2008-11-22,1.29, -1.78, -4.74, 2.13, 1.83, 8.11, repro,
2008-11-23,0.50, -1.20, -7.73, 2.10, 1.72, 7.75, repro,
2008-11-24,-0.35, -1.38, -5.64, 2.15, 1.78, 7.92, repro,
2008-11-25,-0.20, -1.08, -11.95, 2.04, 1.72, 7.67, repro,
2008-11-26,-0.04, -0.68, -9.10, 1.97, 1.60, 7.40, repro,
2008-11-27,0.22, -1.27, -5.48, 2.01, 1.68, 7.62, repro,
2008-11-28,0.50, -1.75, -3.32, 2.06, 1.72, 7.72, repro,
2008-11-29,-1.41, -0.58, -4.97, 2.19, 1.88, 8.25, repro,
2008-11-30,-0.10, -0.96, -5.51, 1.96, 1.61, 7.40, repro,
2008-12-01,0.60, -0.62, -6.51, 1.95, 1.59, 7.35, repro,
2008-12-02,-1.25, 0.25, -7.53, 2.03, 1.68, 7.57, repro,
2008-12-03,-0.05, 0.94, -6.92, 2.03, 1.67, 7.56, repro,
2008-12-04,-0.90, -0.93, -11.36, 2.02, 1.71, 7.61, repro,
2008-12-05,-0.26, -0.49, -6.74, 2.02, 1.66, 7.47, repro,
2008-12-06,0.66, -0.68, -7.56, 2.12, 1.85, 7.91, repro,
2008-12-07,-0.05, -1.34, -9.67, 2.08, 1.80, 7.81, repro,
2008-12-08,-1.85, -1.57, -4.37, 2.00, 1.67, 7.55, repro,
2008-12-09,0.88, -1.18, -12.71, 1.96, 1.57, 7.28, repro,
2008-12-10,0.75, 0.06, -13.62, 1.95, 1.57, 7.25, repro,
2008-12-11,-0.33, -0.48, -6.68, 2.11, 1.72, 7.79, repro,
2008-12-12,-0.96, -0.72, -1.19, 2.12, 1.77, 7.88, repro,
2008-12-13,-7.97, 7.70, 4.14, 1.98, 1.63, 7.46, repro,
2008-12-14,-3.71, 4.00, 9.86, 1.95, 1.58, 7.28, repro,
2008-12-15,-0.86, -0.03, -8.96, 1.95, 1.56, 7.21, repro,
2008-12-16,-0.65, 0.36, -0.30, 1.96, 1.57, 7.29, repro,
2008-12-17,-1.34, -1.42, -9.77, 2.01, 1.61, 7.45, repro,
2008-12-18,0.56, -1.85, -15.58, 1.96, 1.58, 7.28, repro,
2008-12-19,0.02, -2.39, -7.09, 2.02, 1.59, 7.55, repro,
2008-12-20,0.16, -0.32, -8.06, 1.96, 1.58, 7.31, repro,
2008-12-21,-0.54, -0.98, -11.89, 1.95, 1.58, 7.26, repro,
2008-12-22,-3.87, 5.80, 14.98, 2.01, 1.65, 7.51, repro,
2008-12-23,0.14, 1.25, 8.93, 1.96, 1.59, 7.33, repro,
2008-12-24,-1.58, -1.21, -4.61, 1.95, 1.58, 7.30, repro,
2008-12-25,-1.22, 0.00, -8.64, 1.96, 1.59, 7.36, repro,
2008-12-26,-1.78, 4.35, 0.34, 1.97, 1.58, 7.33, repro,
2008-12-27,0.20, 0.19, -6.26, 1.96, 1.58, 7.32, repro,
2008-12-28,-0.43, 0.49, -11.19, 1.94, 1.57, 7.24, repro,
2008-12-29,-0.69, -0.26, -10.49, 1.95, 1.57, 7.28, repro,
2008-12-30,0.12, -1.03, -16.48, 1.95, 1.57, 7.27, repro,
2008-12-31,-0.51, -0.49, -11.18, 1.95, 1.57, 7.27, repro,
2009-01-01,0.29, -0.80, -10.34, 1.96, 1.58, 7.33, repro,
2009-01-02,-2.13, -0.03, 0.47, 1.99, 1.65, 7.46, repro,
2009-01-03,-1.21, -3.68, -10.07, 2.00, 1.63, 7.43, repro,
2009-01-04,-0.26, -0.96, -7.96, 1.94, 1.57, 7.25, repro,
2009-01-05,-0.19, 0.09, -6.65, 1.95, 1.58, 7.27, repro,
2009-01-06,-0.73, 1.56, -4.43, 1.96, 1.58, 7.31, repro,
2009-01-07,-0.30, -0.45, -11.61, 1.93, 1.56, 7.21, repro,
2009-01-08,0.17, -1.08, -10.50, 1.94, 1.59, 7.29, repro,
2009-01-09,-0.11, -1.76, -12.04, 1.97, 1.62, 7.45, repro,
2009-01-10,-0.26, -0.70, -17.34, 1.94, 1.59, 7.28, repro,
2009-01-11,0.59, -0.58, -14.87, 1.94, 1.59, 7.25, repro,
2009-01-12,0.94, -0.05, -17.99, 1.95, 1.58, 7.26, repro,
2009-01-13,-0.94, -0.26, -19.29, 1.93, 1.57, 7.20, repro,
2009-01-14,-0.80, -0.59, -14.06, 1.93, 1.57, 7.19, repro,
2009-01-15,-0.53, -0.73, -15.63, 1.94, 1.59, 7.29, repro,
2009-01-16,0.37, -0.53, -14.54, 1.93, 1.59, 7.25, repro,
2009-01-17,-0.43, 0.12, -12.74, 1.93, 1.58, 7.24, repro,
2009-01-18,0.27, 0.66, -14.79, 1.92, 1.58, 7.22, repro,
2009-01-19,-0.80, 0.40, -12.80, 1.91, 1.57, 7.17, repro,
2009-01-20,-1.01, -0.28, -11.75, 1.93, 1.59, 7.23, repro,
2009-01-21,-0.93, 0.67, -6.86, 1.93, 1.59, 7.28, repro,
2009-01-22,-0.80, -0.44, -6.18, 1.93, 1.59, 7.28, repro,
2009-01-23,-1.64, 0.05, -13.73, 1.92, 1.58, 7.21, repro,
2009-01-24,-1.64, -0.29, -17.21, 1.94, 1.59, 7.32, repro,
2009-01-25,-2.94, 1.79, -3.64, 1.94, 1.59, 7.30, repro,
2009-01-26,-0.75, -1.74, -3.69, 2.04, 1.68, 7.65, repro,
2009-01-27,-0.42, -0.22, -10.80, 1.93, 1.59, 7.24, repro,
2009-01-28,-0.94, -0.62, -13.44, 1.92, 1.58, 7.18, repro,
2009-01-29,-0.55, -0.55, -12.01, 1.92, 1.58, 7.26, repro,
2009-01-30,0.81, -0.18, -14.09, 1.93, 1.58, 7.25, repro,
2009-01-31,0.58, 0.16, -5.98, 1.93, 1.59, 7.24, repro,
2009-02-01,-0.50, -0.13, -3.74, 1.93, 1.59, 7.25, repro,
2009-02-02,-0.05, 0.09, -11.45, 1.93, 1.59, 7.22, repro,
2009-02-03,-0.47, -0.45, -11.50, 1.92, 1.59, 7.21, repro,
2009-02-04,-1.24, -0.38, -10.65, 1.93, 1.59, 7.27, repro,
2009-02-05,-0.10, -0.71, -9.73, 1.96, 1.63, 7.40, repro,
2009-02-06,-0.33, -1.24, -9.44, 2.00, 1.68, 7.55, repro,
2009-02-07,-0.79, -0.28, -9.17, 1.95, 1.64, 7.40, repro,
2009-02-08,0.09, -1.80, -10.53, 1.93, 1.60, 7.24, repro,
2009-02-09,-2.18, 2.30, -1.32, 1.97, 1.64, 7.46, repro,
2009-02-10,0.21, -1.13, -5.46, 1.94, 1.59, 7.24, repro,
2009-02-11,-3.16, -0.13, 1.85, 1.97, 1.68, 7.54, repro,
2009-02-12,-2.52, -0.69, -4.58, 1.98, 1.67, 7.55, repro,
2009-02-13,-2.18, -0.51, -6.55, 1.95, 1.64, 7.39, repro,
2009-02-14,-0.23, -3.72, -15.02, 1.92, 1.59, 7.18, repro,
2009-02-15,-0.33, -1.72, -7.95, 1.96, 1.62, 7.44, repro,
2009-02-16,-0.68, -1.35, -2.76, 1.94, 1.59, 7.30, repro,
2009-02-17,-1.25, -0.61, -3.89, 1.98, 1.61, 7.41, repro,
2009-02-18,-0.83, -0.35, -6.08, 1.97, 1.68, 7.61, repro,
2009-02-19,0.17, -1.11, -14.20, 1.94, 1.63, 7.37, repro,
2009-02-20,-0.24, -1.60, -13.13, 1.97, 1.66, 7.56, repro,
2009-02-21,0.47, -1.49, -6.61, 1.95, 1.63, 7.45, repro,
2009-02-22,-0.73, -0.53, -9.72, 1.96, 1.63, 7.47, repro,
2009-02-23,1.34, -0.90, -15.05, 1.96, 1.67, 7.53, repro,
2009-02-24,0.58, -1.02, -12.49, 2.01, 1.72, 7.69, repro,
2009-02-25,-0.00, -2.73, -14.60, 175.81, 73.17, 170.82, repro,
2009-02-26,-2.34, 1.22, -1.05, 1.99, 1.67, 7.62, repro,
2009-02-27,0.13, -0.58, 5.84, 2.05, 1.83, 8.09, repro,
2009-02-28,0.39, -0.85, -9.34, 1.97, 1.68, 7.59, repro,
2009-03-01,0.27, -2.02, -13.61, 1.99, 1.73, 7.79, repro,
2009-03-02,-0.76, -0.76, -6.24, 1.97, 1.67, 7.53, repro,
2009-03-03,-0.50, -1.23, -9.88, 2.01, 1.72, 7.74, repro,
2009-03-04,-1.50, -1.44, -3.75, 1.95, 1.63, 7.42, repro,
2009-03-05,0.39, -2.33, -8.64, 1.98, 1.68, 7.64, repro,
2009-03-06,0.55, -1.94, -10.51, 2.04, 1.82, 8.02, repro,
2009-03-07,0.34, -0.84, -5.85, 1.95, 1.63, 7.34, repro,
2009-03-08,-0.01, -1.18, -2.86, 1.95, 1.64, 7.40, repro,
2009-03-09,-0.80, -3.80, 0.16, 2.00, 1.70, 7.69, repro,
2009-03-10,0.12, -1.83, -7.68, 1.95, 1.63, 7.42, repro,
2009-03-11,0.11, -1.32, -4.57, 1.93, 1.61, 7.22, repro,
2009-03-12,-0.70, -1.92, -13.00, 1.94, 1.64, 7.41, repro,
2009-03-13,0.04, -1.99, -9.20, 1.94, 1.63, 7.36, repro,
2009-03-14,-0.45, -1.15, -1.09, 1.98, 1.68, 7.55, repro,
2009-03-15,0.46, -1.99, -3.24, 1.96, 1.68, 7.35, repro,
2009-03-16,-0.70, -0.89, -7.14, 1.94, 1.64, 7.36, repro,
2009-03-17,-0.42, -1.08, -4.61, 1.92, 1.61, 7.19, repro,
2009-03-18,-0.07, -1.09, -10.16, 1.93, 1.61, 7.23, repro,
2009-03-19,0.00, -0.87, -10.05, 1.92, 1.60, 7.19, repro,
2009-03-20,0.03, -0.94, 0.02, 1.92, 1.59, 7.14, repro,
2009-03-21,-0.98, -0.55, -1.58, 1.94, 1.61, 7.20, repro,
2009-03-22,-1.35, 0.43, 2.73, 1.95, 1.62, 7.28, repro,
2009-03-23,-2.12, -1.11, -6.50, 2.10, 1.73, 7.80, repro,
2009-03-24,0.42, -0.98, -7.42, 1.93, 1.61, 7.23, repro,
2009-03-25,0.66, 0.06, -3.87, 1.94, 1.61, 7.21, repro,
2009-03-26,-2.46, 1.49, 4.49, 1.93, 1.60, 7.18, repro,
2009-03-27,0.94, -1.28, -4.36, 1.97, 1.61, 7.29, repro,
2009-03-28,-0.23, -1.22, -6.71, 1.96, 1.61, 7.28, repro,
2009-03-29,-0.48, 3.31, 7.35, 1.99, 1.63, 7.43, repro,
2009-03-30,-2.33, -0.27, -0.11, 1.98, 1.61, 7.32, repro,
2009-03-31,0.11, -1.62, -6.18, 1.98, 1.61, 7.31, repro,
2009-04-01,-3.54, 3.29, 6.32, 1.99, 1.61, 7.31, repro,
2009-04-02,1.67, -0.89, -1.97, 2.10, 1.70, 7.77, repro,
2009-04-03,0.55, -8.91, -4.62, 2.05, 1.70, 7.69, repro,
2009-04-04,0.67, -0.72, -1.98, 1.99, 1.61, 7.36, repro,
2009-04-05,0.43, -0.81, -9.22, 1.99, 1.60, 7.30, repro,
2009-04-06,0.13, -1.18, -10.88, 1.99, 1.61, 7.36, repro,
2009-04-07,0.11, -1.55, -8.25, 1.99, 1.61, 7.33, repro,
2009-04-08,-1.51, 0.64, 4.85, 1.97, 1.63, 7.42, repro,
2009-04-09,-2.01, 1.67, -6.64, 1.99, 1.63, 7.44, repro,
2009-04-10,-0.49, -1.59, -4.58, 2.00, 1.60, 7.30, repro,
2009-04-11,-0.99, -1.44, -3.12, 2.04, 1.64, 7.45, repro,
2009-04-12,-0.58, -1.70, -10.57, 2.04, 1.63, 7.41, repro,
2009-04-13,0.45, -1.76, -13.38, 2.03, 1.65, 7.45, repro,
2009-04-14,-1.62, -1.61, -3.69, 2.01, 1.62, 7.37, repro,
2009-04-15,-1.31, 5.64, -7.66, 2.06, 1.69, 7.58, repro,
2009-04-16,-2.41, 3.25, -9.48, 2.01, 1.62, 7.35, repro,
2009-04-17,-0.93, -1.02, -8.03, 2.04, 1.63, 7.39, repro,
2009-04-18,0.27, -1.30, -7.02, 2.00, 1.61, 7.29, repro,
2009-04-19,-0.07, -1.59, -6.55, 2.03, 1.64, 7.41, repro,
2009-04-20,-0.40, -0.92, -9.10, 1.99, 1.61, 7.34, repro,
2009-04-21,-0.25, -0.64, -4.28, 2.09, 1.67, 7.55, repro,
2009-04-22,1.18, -0.84, -6.37, 2.02, 1.61, 7.36, repro,
2009-04-23,-1.49, -1.71, -3.61, 2.05, 1.64, 7.44, repro,
2009-04-24,-2.67, -3.98, -10.45, 2.08, 1.67, 7.62, repro,
2009-04-25,-0.95, -0.84, -10.74, 2.01, 1.62, 7.40, repro,
2009-04-26,-0.19, -1.99, -13.61, 2.02, 1.61, 7.38, repro,
2009-04-27,-1.03, -1.70, -5.16, 2.06, 1.65, 7.49, repro,
2009-04-28,0.60, -4.71, -12.57, 2.05, 1.63, 7.42, repro,
2009-04-29,-0.37, -1.07, -3.57, 2.13, 1.78, 7.70, repro,
2009-04-30,1.26, -3.32, -17.21, 2.08, 1.71, 7.60, repro,
2009-05-01,-0.22, -0.58, -8.94, 2.05, 1.65, 7.48, repro,
2009-05-02,0.20, 8.12, 14.71, 2.19, 1.78, 8.03, repro,
2009-05-03,-1.82, 5.06, -2.17, 2.05, 1.62, 7.50, repro,
2009-05-04,-0.32, -2.87, -23.45, 2.22, 1.73, 8.11, repro,
2009-05-05,-3.20, 4.00, 15.25, 2.06, 1.65, 7.48, repro,
2009-05-06,-1.91, -1.54, -3.46, 2.03, 1.65, 7.59, repro,
2009-05-07,1.24, 2.33, -6.05, 2.02, 1.65, 7.59, repro,
2009-05-08,0.08, -3.03, 6.39, 1.98, 1.60, 7.38, repro,
2009-05-09,1.53, -1.90, -0.60, 1.99, 1.60, 7.36, repro,
2009-05-10,-1.13, -0.91, -1.77, 1.99, 1.60, 7.42, repro,
2009-05-11,-1.76, -1.47, -6.41, 1.97, 1.60, 7.36, repro,
2009-05-12,-1.44, 0.41, -1.86, 2.08, 1.72, 7.78, repro,
2009-05-13,-2.60, 0.54, 0.16, 2.02, 1.64, 7.54, repro,
2009-05-14,0.21, -1.02, -6.48, 1.98, 1.59, 7.36, repro,
2009-05-15,0.61, -0.43, -2.68, 1.99, 1.60, 7.42, repro,
2009-05-16,-0.33, -1.27, -8.53, 2.02, 1.68, 7.57, repro,
2009-05-17,-1.75, -1.15, -6.93, 1.97, 1.60, 7.42, repro,
2009-05-18,-0.41, -1.45, -9.79, 2.00, 1.68, 7.56, repro,
2009-05-19,-0.49, -1.32, -6.02, 1.98, 1.65, 7.59, repro,
2009-05-20,0.84, -0.42, -4.47, 1.98, 1.59, 7.37, repro,
2009-05-21,-0.64, -1.03, -3.46, 1.98, 1.60, 7.42, repro,
2009-05-22,-0.20, -1.83, -3.92, 1.97, 1.60, 7.41, repro,
2009-05-23,-3.45, 0.97, -3.70, 1.96, 1.61, 7.39, repro,
2009-05-24,-0.36, -1.92, -7.03, 1.95, 1.60, 7.37, repro,
2009-05-25,-0.29, -0.74, -3.30, 1.98, 1.61, 7.50, repro,
2009-05-26,0.31, -0.53, -3.21, 1.97, 1.59, 7.38, repro,
2009-05-27,0.05, -0.17, 0.24, 2.03, 1.67, 7.64, repro,
2009-05-28,-1.31, -0.92, -1.64, 2.02, 1.68, 7.61, repro,
2009-05-29,-1.72, 0.43, -1.10, 1.97, 1.61, 7.49, repro,
2009-05-30,-0.51, -1.11, -2.07, 1.96, 1.59, 7.37, repro,
2009-05-31,-0.74, 0.26, -3.16, 1.99, 1.60, 7.45, repro,
2009-06-01,1.77, -1.33, -0.43, 2.02, 1.67, 7.61, repro,
2009-06-02,-0.69, 0.11, -6.60, 2.02, 1.67, 7.66, repro,
2009-06-03,-2.02, -1.46, -5.07, 2.01, 1.65, 7.72, repro,
2009-06-04,-0.91, 0.28, -15.80, 1.99, 1.66, 7.51, repro,
2009-06-05,1.19, -0.30, -7.02, 2.01, 1.66, 7.49, repro,
2009-06-06,-0.13, -0.70, -3.72, 2.04, 1.70, 7.58, repro,
2009-06-07,-0.15, -0.01, -2.52, 2.02, 1.66, 7.57, repro,
2009-06-08,-1.04, 0.20, 2.46, 2.01, 1.67, 7.61, repro,
2009-06-09,1.58, 1.04, -0.45, 1.98, 1.62, 7.56, repro,
2009-06-10,-1.57, -0.29, -0.31, 1.99, 1.66, 7.51, repro,
2009-06-11,1.25, -1.82, -0.90, 1.96, 1.62, 7.46, repro,
2009-06-12,-0.06, -0.49, -3.04, 1.99, 1.62, 7.58, repro,
2009-06-13,-0.31, -1.67, 2.12, 2.02, 1.68, 7.66, repro,
2009-06-14,-0.72, -1.37, -3.83, 2.00, 1.66, 7.56, repro,
2009-06-15,-0.40, -0.58, -2.27, 2.00, 1.66, 7.56, repro,
2009-06-16,-0.07, -1.45, 2.29, 1.97, 1.60, 7.43, repro,
2009-06-17,0.13, -1.11, 0.31, 1.97, 1.60, 7.41, repro,
2009-06-18,-0.64, -0.09, 0.93, 2.01, 1.67, 7.63, repro,
2009-06-19,-0.14, 0.24, 1.24, 1.97, 1.60, 7.43, repro,
2009-06-20,-1.36, -2.91, -0.63, 1.98, 1.60, 7.44, repro,
2009-06-21,-0.27, -3.92, 1.20, 1.97, 1.60, 7.43, repro,
2009-06-22,-1.33, -0.41, 8.26, 1.98, 1.61, 7.47, repro,
2009-06-23,0.25, -0.17, 5.40, 2.01, 1.69, 7.58, repro,
2009-06-24,-0.93, -0.30, 4.12, 2.00, 1.68, 7.56, repro,
2009-06-25,0.20, -0.67, -1.26, 1.96, 1.60, 7.40, repro,
2009-06-26,-0.49, -0.80, 0.98, 1.98, 1.62, 7.50, repro,
2009-06-27,-0.07, -1.02, -2.68, 2.08, 1.76, 7.85, repro,
2009-06-28,0.22, -1.22, -2.26, 2.02, 1.72, 7.71, repro,
2009-06-29,-0.29, -0.76, -2.76, 2.00, 1.65, 7.62, repro,
