PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PUMO
Station name,Punto_Morales
Begin Date, 2007-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.0644981986 North Latitude, -84.9667135071 East Longitude, 17.93227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-13,-1.38, -7.23, 0.39, 1.76, 2.01, 8.08, repro,
2010-09-14,-2.18, -5.44, -9.17, 1.63, 1.86, 7.39, repro,
2010-09-15,-3.90, -4.51, -7.53, 1.59, 1.84, 7.26, repro,
2010-09-16,-1.98, -5.58, -10.89, 1.88, 2.43, 8.67, repro,
2010-09-17,-2.79, -4.99, -8.76, 1.62, 1.87, 7.38, repro,
2010-09-18,-4.16, -2.57, -4.07, 1.63, 1.92, 7.48, repro,
2010-09-19,-2.26, -5.68, -4.55, 1.61, 1.86, 7.36, repro,
2010-09-20,-1.44, -6.62, -6.77, 1.66, 1.94, 7.62, repro,
2010-09-21,-1.98, -5.12, -3.55, 1.64, 1.87, 7.37, repro,
2010-09-22,-3.84, -5.67, -13.87, 1.97, 2.23, 8.83, repro,
2010-09-23,-1.85, -8.14, -12.66, 1.68, 2.01, 7.69, repro,
2010-09-24,-0.18, -3.91, -5.55, 1.66, 2.01, 7.61, repro,
2010-09-25,-2.05, -8.22, -5.71, 1.66, 2.01, 7.63, repro,
2010-09-26,0.18, -5.15, -13.93, 1.73, 2.03, 7.88, repro,
2010-09-27,1.16, -5.47, 2.16, 1.91, 2.26, 8.68, repro,
2010-09-28,-1.79, -6.41, 0.32, 1.88, 2.23, 8.55, repro,
2010-09-29,-1.97, -8.26, 1.76, 1.73, 2.08, 7.83, repro,
2010-09-30,-0.04, -5.17, 8.32, 1.69, 2.09, 7.76, repro,
2010-10-01,-0.59, -8.64, -8.27, 1.78, 2.14, 8.00, repro,
2010-10-02,-3.19, -3.13, -11.23, 1.77, 2.07, 8.13, repro,
2010-10-03,-3.24, -3.12, -9.36, 1.79, 2.24, 8.31, repro,
2010-10-04,-0.07, -7.90, -12.05, 1.69, 2.08, 7.83, repro,
2010-10-05,-0.22, -8.33, -8.49, 1.61, 1.91, 7.32, repro,
2010-10-06,-3.72, -5.27, -19.09, 1.66, 1.99, 7.59, repro,
2010-10-07,0.44, -5.77, -13.01, 1.62, 1.90, 7.34, repro,
2010-10-08,-1.40, -6.60, -16.26, 1.68, 2.05, 7.72, repro,
2010-10-09,-2.08, -7.27, -6.11, 1.68, 2.06, 7.78, repro,
2010-10-10,-0.77, -6.94, -4.40, 1.65, 1.99, 7.57, repro,
2010-10-11,-1.77, -7.61, -6.19, 1.65, 2.00, 7.67, repro,
2010-10-12,-1.29, -7.24, -7.97, 1.67, 2.11, 7.69, repro,
2010-10-13,-2.34, -8.88, -11.05, 1.65, 1.98, 7.57, repro,
2010-10-14,-1.24, -6.53, -15.78, 1.64, 1.92, 7.50, repro,
2010-10-15,-2.60, -8.03, -16.65, 1.65, 1.95, 7.55, repro,
2010-10-16,-1.51, -6.54, -11.22, 1.61, 1.91, 7.42, repro,
2010-10-17,-1.25, -6.99, -9.75, 1.77, 2.15, 8.21, repro,
2010-10-18,-1.47, -6.89, -18.39, 1.62, 1.90, 7.41, repro,
2010-10-19,1.86, -9.24, -11.02, 1.72, 2.04, 7.85, repro,
2010-10-20,-3.50, -6.90, -15.36, 1.66, 1.99, 7.57, repro,
2010-10-21,-0.37, -8.34, -3.59, 1.88, 2.39, 8.68, repro,
2010-10-22,-1.51, -6.92, -2.11, 1.60, 1.88, 7.33, repro,
2010-10-23,-1.46, -7.56, -4.92, 1.66, 2.03, 7.64, repro,
2010-10-24,-2.74, -6.80, -15.47, 1.71, 2.07, 8.00, repro,
2010-10-25,-0.47, -7.58, -4.87, 1.64, 1.97, 7.54, repro,
2010-10-26,-0.43, -8.27, -16.68, 1.63, 1.90, 7.40, repro,
2010-10-27,0.53, -6.32, -9.12, 1.61, 1.89, 7.30, repro,
2010-10-28,-4.46, -6.33, 2.75, 1.66, 1.97, 7.51, repro,
2010-10-29,-0.78, -7.51, -8.18, 1.65, 1.98, 7.49, repro,
2010-10-30,-2.50, -7.55, -15.48, 1.59, 1.86, 7.23, repro,
2010-10-31,-3.15, -6.93, -16.67, 1.78, 2.12, 8.14, repro,
2010-11-01,-3.57, -6.43, -24.60, 1.67, 2.00, 7.78, repro,
2010-11-02,-1.27, -5.52, -7.09, 1.63, 1.90, 7.42, repro,
2010-11-03,-1.91, -5.37, 1.34, 1.72, 2.07, 7.87, repro,
2010-11-04,-3.82, -5.14, -33.07, 1.69, 2.11, 7.80, repro,
2010-11-05,0.71, -6.19, -17.14, 1.72, 2.06, 8.22, repro,
2010-11-06,-0.17, -4.79, -5.42, 1.63, 1.95, 7.44, repro,
2010-11-07,-3.08, -6.16, -8.98, 1.59, 1.88, 7.25, repro,
2010-11-08,-2.44, -7.55, -4.75, 1.59, 1.88, 7.24, repro,
2010-11-09,-4.17, -6.05, -8.56, 1.59, 1.89, 7.26, repro,
2010-11-10,-3.89, -6.34, -7.22, 1.62, 1.96, 7.50, repro,
2010-11-11,-2.87, -4.84, -8.96, 1.59, 1.88, 7.25, repro,
2010-11-12,-3.31, -5.43, -11.34, 1.59, 1.89, 7.27, repro,
2010-11-13,-1.93, -7.29, -9.87, 1.60, 1.93, 7.43, repro,
2010-11-14,-1.27, -4.82, -11.15, 1.59, 1.89, 7.33, repro,
2010-11-15,-1.99, -6.21, 9.02, 1.59, 1.86, 7.27, repro,
2010-11-16,-3.32, -4.98, -3.14, 1.64, 1.95, 7.49, repro,
2010-11-17,-3.53, -4.91, -3.13, 1.68, 1.99, 7.78, repro,
2010-11-18,-4.07, -4.49, -6.04, 1.83, 2.37, 8.95, repro,
2010-11-19,-2.28, -7.55, -9.14, 1.64, 1.98, 7.47, repro,
2010-11-20,-1.84, -6.23, -7.43, 1.60, 1.90, 7.35, repro,
2010-11-21,-2.42, -6.02, -8.33, 1.65, 1.93, 7.74, repro,
2010-11-22,-1.73, -4.29, -1.02, 1.65, 1.93, 7.76, repro,
2010-11-23,-3.71, -6.10, -0.89, 1.58, 1.85, 7.19, repro,
2010-11-24,-4.93, -7.33, -14.30, 1.62, 1.92, 7.50, repro,
2010-11-25,-4.19, -8.02, -13.79, 1.59, 1.87, 7.22, repro,
2010-11-26,-2.73, -5.38, -6.96, 1.59, 1.86, 7.23, repro,
2010-11-27,-1.59, -7.23, -5.24, 1.57, 1.85, 7.15, repro,
2010-11-28,-2.10, -7.44, -9.65, 1.58, 1.85, 7.16, repro,
2010-11-29,-3.80, -6.48, -1.51, 1.61, 1.97, 7.45, repro,
2010-11-30,-5.19, -5.36, 6.38, 1.60, 1.88, 7.32, repro,
2010-12-01,-3.50, -5.69, -4.07, 1.61, 1.89, 7.34, repro,
2010-12-02,-6.15, -6.14, -6.46, 1.58, 1.86, 7.18, repro,
2010-12-03,-5.51, -5.44, -6.61, 1.58, 1.86, 7.18, repro,
2010-12-04,-5.82, -4.50, -1.20, 1.58, 1.88, 7.25, repro,
2010-12-05,-4.48, -6.03, -8.13, 1.60, 1.88, 7.25, repro,
2010-12-06,-7.93, -8.19, -7.41, 1.59, 1.88, 7.26, repro,
2010-12-07,-5.08, -5.59, -5.58, 1.61, 1.88, 7.23, repro,
2010-12-08,-4.91, -5.90, -8.46, 1.59, 1.89, 7.21, repro,
2010-12-09,-5.10, -6.33, -7.00, 1.60, 1.87, 7.20, repro,
2010-12-10,-4.15, -7.58, -12.95, 1.61, 1.91, 7.28, repro,
2010-12-11,-3.74, -5.93, -9.82, 1.59, 1.87, 7.24, repro,
2010-12-12,-4.38, -5.51, -13.04, 1.62, 1.95, 7.34, repro,
2010-12-13,-4.39, -7.98, -8.11, 1.60, 1.93, 7.32, repro,
2010-12-14,-5.31, -5.49, -2.59, 1.72, 2.02, 7.84, repro,
2010-12-15,-2.58, -7.61, -0.05, 1.73, 2.01, 7.90, repro,
2010-12-16,-3.89, -6.82, -4.04, 1.64, 1.92, 7.42, repro,
2010-12-17,-6.11, -6.95, -10.72, 1.64, 1.94, 7.45, repro,
2010-12-18,-7.32, -6.26, -5.09, 1.72, 1.99, 8.00, repro,
2010-12-19,-4.69, -6.43, -8.84, 1.65, 1.93, 7.48, repro,
2010-12-20,-5.34, -5.11, -23.50, 1.69, 2.06, 7.73, repro,
2010-12-21,-4.97, -5.51, -18.16, 1.64, 1.92, 7.41, repro,
2010-12-22,-5.38, -4.39, -7.02, 1.69, 1.99, 7.52, repro,
2010-12-23,-5.93, -5.78, -12.47, 1.73, 2.04, 7.76, repro,
2010-12-24,-7.55, -6.51, -13.39, 1.63, 1.90, 7.35, repro,
2010-12-25,-7.49, -4.87, -15.08, 1.59, 1.89, 7.22, repro,
2010-12-26,-4.64, -3.48, -11.20, 1.62, 1.92, 7.33, repro,
2010-12-27,-5.64, -6.01, -9.48, 1.60, 1.90, 7.24, repro,
2010-12-28,-5.23, -4.23, -14.99, 1.66, 2.00, 7.62, repro,
2010-12-29,-3.00, -6.18, -12.01, 1.69, 2.07, 7.78, repro,
2010-12-30,-5.49, -8.10, -3.73, 1.70, 2.01, 7.80, repro,
2010-12-31,-5.31, -6.93, -8.25, 1.60, 1.91, 7.38, repro,
2011-01-01,-2.68, -6.78, -8.36, 1.69, 2.03, 7.78, repro,
2011-01-02,-3.86, -5.54, -9.87, 1.68, 1.95, 7.65, repro,
2011-01-03,-6.58, -7.97, -4.04, 1.76, 2.01, 7.82, repro,
2011-01-04,-6.09, -7.72, -12.70, 1.64, 1.93, 7.45, repro,
2011-01-05,-3.65, -4.37, -9.64, 1.61, 1.89, 7.32, repro,
2011-01-06,-6.68, -5.89, -5.55, 1.58, 1.92, 7.23, repro,
2011-01-07,-4.89, -6.29, -10.84, 1.63, 1.99, 7.47, repro,
2011-01-08,-6.33, -6.74, -8.43, 1.60, 1.90, 7.29, repro,
2011-01-09,-7.46, -5.07, -8.40, 1.60, 1.93, 7.33, repro,
2011-01-10,-6.52, -4.46, -5.47, 1.67, 2.00, 7.72, repro,
2011-01-11,-6.41, -3.65, -8.13, 1.72, 2.00, 8.04, repro,
2011-01-12,-7.69, -3.68, -5.48, 1.62, 1.92, 7.39, repro,
2011-01-13,-6.81, -4.07, -5.02, 1.60, 1.92, 7.30, repro,
2011-01-14,-6.91, -4.44, -7.15, 1.60, 1.90, 7.28, repro,
2011-01-15,-4.90, -3.64, -13.17, 1.59, 1.89, 7.28, repro,
2011-01-16,-6.64, -6.61, -2.19, 1.58, 1.89, 7.27, repro,
2011-01-17,-4.92, -7.74, -16.33, 1.65, 2.08, 7.58, repro,
2011-01-18,-6.26, -6.04, -5.42, 1.64, 1.90, 7.47, repro,
2011-01-19,-6.86, -6.95, -14.02, 1.62, 1.90, 7.38, repro,
2011-01-20,-6.68, -6.75, -16.28, 1.60, 1.93, 7.37, repro,
2011-01-21,-5.92, -7.21, -3.75, 1.59, 1.90, 7.28, repro,
2011-01-22,-6.71, -11.54, -12.43, 1.64, 1.99, 7.50, repro,
2011-01-23,-6.84, -5.53, -26.07, 1.72, 2.09, 7.84, repro,
2011-01-24,-4.93, -7.56, -24.14, 1.73, 2.04, 7.75, repro,
2011-01-25,-6.30, -7.33, -9.78, 1.61, 1.94, 7.40, repro,
2011-01-26,-4.74, -6.45, -8.74, 1.75, 2.15, 8.07, repro,
2011-01-27,-6.25, -6.56, -23.59, 1.76, 2.03, 8.06, repro,
2011-01-28,-8.08, -6.79, -5.97, 1.63, 1.95, 7.47, repro,
2011-01-29,-4.90, -6.23, -13.25, 1.61, 1.98, 7.45, repro,
2011-01-30,-8.46, -3.85, -17.14, 1.61, 1.97, 7.43, repro,
2011-01-31,-6.63, -6.91, -12.98, 1.72, 2.02, 7.63, repro,
2011-02-01,-7.15, -6.08, -18.63, 1.62, 1.92, 7.34, repro,
2011-02-02,-9.35, -6.46, -18.51, 1.63, 1.96, 7.44, repro,
2011-02-03,-6.89, -6.96, -1.22, 1.62, 1.95, 7.40, repro,
2011-02-04,-6.84, -6.27, -12.83, 1.62, 1.94, 7.36, repro,
2011-02-05,-5.16, -5.31, 0.62, 1.64, 1.95, 7.39, repro,
2011-02-06,-5.72, -5.39, -21.32, 1.84, 2.01, 8.19, repro,
2011-02-07,-7.31, -6.91, -15.72, 1.66, 1.97, 7.55, repro,
2011-02-08,-6.25, -8.72, -12.50, 1.65, 1.99, 7.57, repro,
2011-02-09,-6.92, -5.11, -6.26, 1.66, 2.01, 7.45, repro,
2011-02-10,-5.28, -5.17, -4.92, 1.62, 1.92, 7.35, repro,
2011-02-11,-4.88, -5.54, -12.23, 1.67, 1.98, 7.63, repro,
2011-02-12,-5.23, -4.10, -10.45, 1.67, 2.01, 7.58, repro,
2011-02-13,-1.83, -4.51, -13.94, 1.68, 1.99, 7.68, repro,
2011-02-14,-5.27, -2.94, 1.74, 1.65, 2.01, 7.59, repro,
2011-02-15,-6.53, -6.33, -22.24, 1.78, 2.04, 7.99, repro,
2011-02-16,-8.61, -4.67, -5.86, 1.81, 2.02, 8.18, repro,
2011-02-17,-4.37, -4.83, -8.02, 1.73, 2.01, 7.68, repro,
2011-02-18,-4.26, -2.93, -13.21, 1.66, 2.04, 7.68, repro,
2011-02-19,-9.48, -3.84, -6.93, 1.64, 2.02, 7.56, repro,
2011-02-20,-7.03, -4.10, -2.93, 1.59, 1.90, 7.24, repro,
2011-02-21,-5.63, -3.70, -0.47, 1.60, 1.90, 7.28, repro,
2011-02-22,-6.32, -3.94, -3.79, 1.60, 1.94, 7.34, repro,
2011-02-23,-6.91, -4.86, 5.44, 1.65, 1.96, 7.72, repro,
2011-02-24,-6.09, -6.26, 4.18, 1.59, 1.90, 7.26, repro,
2011-02-25,-8.04, -6.76, -4.37, 1.59, 1.88, 7.19, repro,
2011-02-26,-6.27, -6.17, -1.04, 1.58, 1.90, 7.19, repro,
2011-02-27,-5.44, -7.45, -0.75, 1.66, 2.03, 7.60, repro,
2011-02-28,-4.31, -5.80, -0.17, 1.61, 1.91, 7.27, repro,
2011-03-01,-4.48, -9.17, 0.62, 1.67, 2.02, 7.66, repro,
2011-03-02,-7.72, -6.46, 2.13, 1.63, 1.91, 7.39, repro,
2011-03-03,-7.53, -6.97, -1.99, 1.63, 1.96, 7.47, repro,
2011-03-04,-6.48, -6.42, -3.49, 1.60, 1.91, 7.34, repro,
2011-03-05,-7.25, -6.44, -5.20, 1.59, 1.90, 7.19, repro,
2011-03-06,-5.76, -6.35, -13.11, 1.75, 2.13, 8.13, repro,
2011-03-07,-7.59, -7.60, -1.13, 1.59, 1.93, 7.30, repro,
2011-03-08,-5.84, -10.52, -9.39, 1.58, 1.89, 7.20, repro,
2011-03-09,-7.30, -9.50, -2.19, 1.59, 1.91, 7.28, repro,
2011-03-10,-6.08, -9.66, -7.41, 1.67, 2.05, 7.64, repro,
2011-03-11,-7.62, -6.54, -4.88, 1.62, 1.98, 7.51, repro,
2011-03-12,-6.99, -8.16, -7.45, 1.60, 1.92, 7.36, repro,
2011-03-13,-7.15, -7.64, -7.65, 1.60, 1.94, 7.35, repro,
2011-03-14,-5.75, -8.11, -7.15, 1.65, 2.04, 7.59, repro,
2011-03-15,-6.26, -7.91, -11.60, 1.66, 2.14, 7.81, repro,
2011-03-16,-6.84, -10.09, -7.87, 1.71, 2.25, 8.05, repro,
2011-03-17,-7.24, -7.66, -8.56, 1.74, 2.19, 8.21, repro,
2011-03-18,-9.54, -6.08, 7.21, 1.68, 2.05, 7.89, repro,
2011-03-19,-7.38, -10.27, -8.45, 1.70, 2.00, 7.94, repro,
2011-03-20,-7.16, -8.94, -1.17, 1.68, 2.09, 7.80, repro,
2011-03-21,-4.84, -8.94, -2.70, 1.73, 2.19, 8.11, repro,
2011-03-22,-7.02, -8.45, -4.81, 1.80, 2.42, 8.44, repro,
2011-03-23,-7.18, -8.44, 0.99, 1.71, 2.09, 7.98, repro,
2011-03-24,-7.72, -8.42, 5.87, 1.67, 2.07, 7.83, repro,
2011-03-25,-5.85, -8.26, -0.23, 1.86, 2.24, 8.56, repro,
2011-03-26,-6.65, -7.99, 1.72, 1.90, 2.37, 8.84, repro,
2011-03-27,-6.94, -4.02, 14.35, 1.75, 2.12, 8.19, repro,
2011-03-28,-5.79, -5.52, 3.34, 1.66, 2.03, 7.73, repro,
2011-03-29,-6.45, -6.40, 1.18, 1.62, 1.95, 7.40, repro,
2011-03-30,-6.29, -8.28, -5.61, 1.73, 2.10, 7.94, repro,
2011-03-31,-8.59, -5.52, -21.56, 1.75, 2.05, 8.11, repro,
2011-04-01,-6.33, -9.67, -7.00, 1.84, 2.12, 8.18, repro,
2011-04-02,-5.70, -10.48, 1.28, 1.78, 2.18, 8.23, repro,
2011-04-03,-6.43, -8.90, 5.50, 1.69, 2.02, 7.77, repro,
2011-04-04,-4.57, -9.14, -4.10, 1.68, 1.99, 7.68, repro,
2011-04-05,-5.52, -7.51, -8.96, 1.82, 2.31, 8.57, repro,
2011-04-06,-1.94, -9.08, -4.45, 1.65, 2.00, 7.62, repro,
2011-04-07,-6.10, -8.48, -0.19, 1.64, 1.97, 7.56, repro,
2011-04-08,-8.28, -8.44, 5.88, 1.74, 2.12, 8.00, repro,
2011-04-09,-6.58, -7.10, -12.22, 1.70, 2.00, 7.79, repro,
2011-04-10,-5.37, -7.66, -17.11, 1.74, 2.21, 8.16, repro,
2011-04-11,-6.24, -5.99, 0.47, 1.67, 2.05, 7.63, repro,
2011-04-12,-6.13, -9.02, -1.33, 1.70, 2.05, 7.81, repro,
2011-04-13,-5.62, -9.26, -4.70, 1.65, 2.00, 7.49, repro,
2011-04-14,-7.42, -8.72, -1.08, 1.64, 1.96, 7.52, repro,
2011-04-15,-8.28, -10.18, -13.16, 1.62, 1.96, 7.34, repro,
2011-04-16,-6.65, -10.06, -14.19, 1.62, 1.90, 7.38, repro,
2011-04-17,-8.17, -6.18, -5.52, 1.66, 1.94, 7.47, repro,
2011-04-18,-6.84, -4.91, 5.52, 1.61, 1.89, 7.25, repro,
2011-04-19,-6.49, -5.23, 9.98, 1.61, 1.92, 7.40, repro,
2011-04-20,-7.32, -4.30, 8.87, 1.60, 1.92, 7.30, repro,
2011-04-21,-7.59, -6.68, 1.20, 1.72, 2.07, 7.68, repro,
2011-04-22,-6.39, -6.07, 0.05, 1.63, 1.97, 7.37, repro,
2011-04-23,-4.95, -7.19, -7.53, 1.68, 2.01, 7.71, repro,
2011-04-24,-6.44, -7.85, -7.82, 1.61, 1.96, 7.33, repro,
2011-04-25,-7.48, -8.37, -9.37, 1.58, 1.90, 7.17, repro,
2011-04-26,-7.93, -9.20, -6.68, 1.67, 2.06, 7.81, repro,
2011-04-27,-6.41, -8.47, -5.31, 1.76, 2.21, 8.23, repro,
2011-04-28,-8.70, -7.44, -6.54, 1.71, 2.08, 7.68, repro,
2011-04-29,-8.60, -6.99, -6.89, 1.63, 2.03, 7.50, repro,
2011-04-30,-7.93, -7.22, -12.83, 1.60, 1.90, 7.25, repro,
2011-05-01,-8.80, -9.41, 7.92, 1.60, 1.92, 7.36, repro,
2011-05-02,-7.51, -5.87, -1.81, 1.59, 1.91, 7.29, repro,
2011-05-03,-8.43, -6.28, 0.28, 1.62, 1.93, 7.39, repro,
2011-05-04,-6.90, -10.57, -3.68, 1.65, 1.96, 7.62, repro,
2011-05-05,-7.57, -5.43, -3.43, 1.65, 1.94, 7.57, repro,
2011-05-06,-8.20, -7.17, -0.22, 1.64, 1.91, 7.43, repro,
2011-05-07,-8.41, -7.62, 11.08, 1.63, 1.91, 7.53, repro,
2011-05-08,-7.14, -6.86, 3.32, 1.64, 1.93, 7.57, repro,
2011-05-09,-5.44, -7.31, -4.43, 1.63, 1.98, 7.53, repro,
2011-05-10,-5.82, -5.44, -1.29, 1.62, 1.95, 7.43, repro,
2011-05-11,-6.88, -5.39, 1.14, 1.63, 1.94, 7.22, repro,
2011-05-12,-10.21, -6.27, -3.99, 1.68, 1.96, 7.44, repro,
2011-05-13,-10.88, -5.57, -5.66, 1.76, 2.21, 8.08, repro,
2011-05-14,-9.29, -8.11, -16.65, 1.79, 2.07, 7.92, repro,
2011-05-15,-7.98, -7.65, 7.09, 1.67, 1.93, 7.60, repro,
2011-05-16,-8.77, -4.79, -0.81, 1.63, 1.93, 7.42, repro,
2011-05-17,-8.32, -6.06, -11.89, 1.63, 1.88, 7.34, repro,
2011-05-18,-9.38, -6.00, 0.55, 1.77, 2.15, 8.11, repro,
2011-05-19,-10.66, -3.35, -1.65, 1.72, 2.02, 7.76, repro,
2011-05-20,-6.89, -8.26, -10.56, 1.76, 2.13, 8.05, repro,
2011-05-21,-7.47, -2.29, 5.32, 1.77, 2.18, 8.43, repro,
2011-05-22,-6.66, -1.91, 4.63, 1.67, 2.03, 7.76, repro,
2011-05-23,-8.34, -6.78, -8.09, 1.80, 2.13, 8.52, repro,
2011-05-24,-6.91, -5.24, -3.90, 1.66, 1.96, 7.66, repro,
2011-05-25,-9.46, -6.61, -8.00, 1.74, 2.13, 8.04, repro,
2011-05-26,-5.78, -5.18, 3.80, 1.87, 2.22, 8.82, repro,
2011-05-27,-7.72, -7.57, -1.15, 1.66, 1.93, 7.58, repro,
2011-05-28,-7.83, -7.45, -3.17, 1.67, 1.95, 7.74, repro,
2011-05-29,-7.99, -4.48, -1.01, 2.00, 2.34, 9.04, repro,
2011-05-30,-8.03, -4.39, -8.20, 1.68, 2.01, 7.68, repro,
2011-05-31,-9.33, -6.97, -8.23, 1.64, 1.92, 7.50, repro,
2011-06-01,-8.70, -3.56, -4.10, 1.79, 2.13, 8.22, repro,
2011-06-02,-7.32, -6.42, -7.56, 1.78, 1.95, 7.96, repro,
2011-06-03,-7.37, -4.02, 2.32, 1.67, 2.00, 7.62, repro,
2011-06-04,-8.63, -6.53, -6.65, 1.68, 2.01, 7.70, repro,
2011-06-05,-6.71, -6.62, -5.73, 1.94, 2.20, 9.09, repro,
2011-06-06,-5.94, -6.97, -8.65, 1.67, 1.98, 7.63, repro,
2011-06-07,-6.74, -4.40, -2.89, 1.73, 2.00, 7.85, repro,
2011-06-08,-6.05, -4.72, 0.46, 1.64, 1.98, 7.51, repro,
2011-06-09,-7.02, -3.85, 0.40, 1.65, 1.95, 7.43, repro,
2011-06-10,-6.94, -4.89, 1.81, 1.62, 1.90, 7.30, repro,
2011-06-11,-6.64, -4.85, 13.49, 1.69, 1.96, 7.64, repro,
2011-06-12,-6.77, -4.55, -12.15, 1.63, 1.88, 7.34, repro,
2011-06-13,-5.46, -4.29, 8.81, 1.68, 2.00, 7.66, repro,
2011-06-14,-6.10, -5.14, -1.56, 1.62, 1.88, 7.33, repro,
2011-06-15,-7.42, -4.74, 4.81, 1.64, 1.88, 7.35, repro,
2011-06-16,-4.16, -5.57, -2.01, 1.74, 2.00, 7.85, repro,
2011-06-17,-5.25, -4.44, -0.04, 1.65, 1.97, 7.55, repro,
2011-06-18,-6.03, -4.29, -12.98, 1.89, 2.14, 8.42, repro,
2011-06-19,-6.73, -6.00, 1.02, 1.62, 1.88, 7.32, repro,
2011-06-20,-5.71, -6.48, -3.12, 1.62, 1.88, 7.36, repro,
2011-06-21,-6.31, -8.18, -11.32, 1.70, 2.02, 7.80, repro,
2011-06-22,-9.12, -4.83, -9.85, 1.63, 1.87, 7.31, repro,
2011-06-23,-5.76, -5.91, -12.61, 1.74, 1.98, 7.98, repro,
2011-06-24,-4.10, -4.62, -5.32, 1.65, 1.91, 7.43, repro,
2011-06-25,-4.60, -6.95, 1.79, 1.62, 1.88, 7.36, repro,
2011-06-26,-4.95, -6.75, -5.20, 1.61, 1.90, 7.35, repro,
2011-06-27,-5.43, -6.14, -4.28, 1.62, 1.90, 7.38, repro,
2011-06-28,-2.91, -5.84, -3.34, 1.65, 1.91, 7.42, repro,
2011-06-29,-6.83, -7.02, -12.32, 1.67, 1.92, 7.49, repro,
2011-06-30,-4.43, -6.65, -1.30, 1.71, 2.00, 7.70, repro,
2011-07-01,-6.58, -5.44, -3.60, 1.82, 2.28, 8.31, repro,
2011-07-02,-6.34, -6.91, -6.52, 1.64, 1.94, 7.48, repro,
2011-07-03,-6.82, -7.39, -10.09, 1.68, 1.98, 7.58, repro,
2011-07-04,-7.63, -2.81, -0.36, 1.89, 2.18, 8.40, repro,
2011-07-05,-6.33, -2.78, 3.72, 2.03, 2.35, 9.22, repro,
2011-07-06,-7.78, -7.74, -6.17, 1.73, 1.96, 7.85, repro,
2011-07-07,-7.72, -5.86, -8.54, 1.65, 1.93, 7.47, repro,
2011-07-08,-5.49, -4.36, 0.53, 1.89, 2.31, 9.06, repro,
2011-07-09,-7.05, -6.38, -10.79, 1.64, 1.89, 7.41, repro,
2011-07-10,-10.86, -4.19, -10.51, 1.65, 1.89, 7.45, repro,
2011-07-11,-4.83, -4.52, -4.35, 1.72, 2.04, 7.92, repro,
2011-07-12,-6.71, -4.04, -1.98, 1.66, 1.93, 7.51, repro,
2011-07-13,-7.71, -5.62, -10.80, 1.66, 1.93, 7.51, repro,
2011-07-14,-9.41, -5.82, -8.53, 1.66, 1.92, 7.51, repro,
2011-07-15,-7.30, -5.11, -14.85, 1.74, 1.98, 7.86, repro,
2011-07-16,-6.95, -7.55, -22.24, 1.66, 1.94, 7.56, repro,
2011-07-17,-6.27, -6.50, -14.00, 1.65, 1.91, 7.45, repro,
2011-07-18,-6.64, -6.82, -7.56, 1.66, 1.92, 7.48, repro,
2011-07-19,-6.18, -4.09, -10.14, 1.64, 1.90, 7.48, repro,
2011-07-20,-6.84, -7.58, -1.68, 1.71, 2.01, 7.85, repro,
2011-07-21,-4.76, -4.39, -7.44, 1.72, 2.05, 7.83, repro,
2011-07-22,-5.99, -4.30, 3.24, 1.65, 1.92, 7.56, repro,
2011-07-23,-7.97, -4.39, -9.10, 1.63, 1.90, 7.42, repro,
2011-07-24,-6.41, -6.93, -10.03, 1.65, 1.92, 7.50, repro,
2011-07-25,-6.87, -9.40, -9.64, 1.85, 2.30, 8.54, repro,
2011-07-26,-5.95, -6.66, -7.76, 1.66, 1.92, 7.51, repro,
2011-07-27,-6.73, -8.19, -9.57, 1.86, 2.16, 8.46, repro,
2011-07-28,-4.41, -5.58, -3.07, 1.70, 2.04, 7.75, repro,
2011-07-29,-7.48, -2.73, -12.47, 1.67, 2.00, 7.69, repro,
2011-07-30,-5.82, -5.56, -17.19, 1.64, 1.93, 7.51, repro,
2011-07-31,-6.34, -7.24, -9.47, 1.63, 1.89, 7.37, repro,
2011-08-01,-4.06, -5.16, -9.99, 1.69, 1.95, 7.67, repro,
2011-08-02,-5.40, -3.89, -11.64, 1.65, 1.93, 7.54, repro,
2011-08-03,-7.46, -6.63, 0.07, 1.70, 1.97, 7.74, repro,
2011-08-04,-5.35, -5.43, -9.49, 1.65, 1.94, 7.49, repro,
2011-08-05,-7.14, -6.71, -6.00, 1.61, 1.88, 7.34, repro,
2011-08-06,-7.08, -6.34, -7.53, 1.69, 1.96, 7.62, repro,
2011-08-07,-6.63, -5.05, -8.99, 1.64, 1.91, 7.48, repro,
2011-08-08,-4.46, -6.27, -0.77, 1.78, 2.11, 8.29, repro,
2011-08-09,-6.06, -4.28, -4.54, 1.67, 1.97, 7.58, repro,
2011-08-10,-4.90, -5.69, -9.72, 1.65, 1.89, 7.45, repro,
2011-08-11,-5.52, -4.24, -2.70, 1.76, 2.08, 7.86, repro,
2011-08-12,-6.57, -8.99, -11.28, 1.72, 2.04, 7.86, repro,
2011-08-13,-8.02, -6.72, -16.82, 1.74, 2.05, 7.94, repro,
2011-08-14,-7.78, -4.70, -11.31, 1.66, 1.94, 7.58, repro,
