PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MBWW
Station name,EGAN_BRGN_NV1997
Begin Date, 1999-01-29
End Date, 2011-07-31
Release Date, 2021-02-19
Reference position, 41.9035857265 North Latitude, -106.1865417565 East Longitude, 1986.47406 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-05-04,-1.19, 2.92, -7.03, 2.19, 1.73, 7.75, repro,
2001-05-05,-2.57, 3.35, -5.35, 2.21, 1.73, 7.88, repro,
2001-05-06,-3.12, 3.13, -1.70, 2.22, 1.74, 7.84, repro,
2001-05-07,-3.32, 2.11, -7.69, 2.26, 1.77, 8.00, repro,
2001-05-08,-2.47, 3.20, -6.97, 2.27, 1.79, 8.02, repro,
2001-05-09,-1.76, 4.28, -3.27, 2.19, 1.75, 7.78, repro,
2001-05-10,-2.99, 4.46, 0.16, 2.17, 1.73, 7.72, repro,
2001-05-11,-3.62, 4.87, 0.00, 2.24, 1.76, 7.90, repro,
2001-05-12,-4.21, 3.93, -0.86, 2.24, 1.75, 7.85, repro,
2001-05-13,-3.89, 5.02, -6.41, 2.26, 1.79, 7.92, repro,
2001-05-14,-4.18, 5.26, -7.20, 2.20, 1.76, 7.79, repro,
2001-05-15,-4.98, 4.36, 8.50, 2.20, 1.72, 7.67, repro,
2001-05-16,-3.34, 5.18, 15.04, 2.23, 1.78, 7.81, repro,
2001-05-17,-3.36, 3.91, 0.90, 2.31, 1.83, 8.09, repro,
2001-05-18,-4.72, 3.39, -3.49, 2.19, 1.71, 7.63, repro,
2001-05-19,-4.12, 4.79, -2.32, 2.22, 1.75, 7.82, repro,
2001-05-20,-2.18, 3.63, -3.85, 2.27, 1.75, 7.91, repro,
2001-05-21,-2.71, 2.03, -4.88, 2.20, 1.71, 7.65, repro,
2001-05-22,-1.26, 4.37, -2.68, 2.25, 1.78, 8.05, repro,
2001-05-23,-4.63, 4.43, -3.37, 2.21, 1.73, 7.81, repro,
2001-05-24,-4.16, 3.45, 0.64, 2.20, 1.73, 7.80, repro,
2001-05-25,-3.52, 4.07, -3.55, 2.21, 1.73, 7.70, repro,
2001-05-26,-3.43, 6.53, 1.81, 2.22, 1.73, 7.71, repro,
2001-05-27,-3.58, 3.51, 9.76, 2.21, 1.75, 7.81, repro,
2001-05-28,-1.92, 4.46, 2.33, 2.25, 1.79, 7.92, repro,
2001-05-29,-4.83, 4.71, -0.27, 2.19, 1.72, 7.68, repro,
2001-05-30,-3.66, 3.59, -6.76, 2.29, 1.74, 7.97, repro,
2001-05-31,-2.49, 4.71, -6.44, 2.22, 1.73, 7.82, repro,
2001-06-01,-4.33, 5.72, -2.67, 2.23, 1.76, 7.95, repro,
2001-06-02,-4.02, 4.63, 0.55, 2.29, 1.79, 8.03, repro,
2001-06-03,-6.26, 5.06, 11.57, 2.26, 1.74, 7.94, repro,
2001-06-04,-1.44, 4.48, 3.80, 2.25, 1.77, 7.86, repro,
2001-06-05,-2.65, 3.14, 3.71, 2.20, 1.72, 7.75, repro,
2001-06-06,-4.02, 5.30, -4.66, 2.24, 1.72, 7.80, repro,
2001-06-07,-3.89, 3.84, 1.12, 2.30, 1.83, 8.14, repro,
2001-06-08,-4.12, 5.44, 1.84, 2.24, 1.73, 7.77, repro,
2001-06-09,-3.90, 5.61, -0.77, 2.27, 1.76, 7.85, repro,
2001-06-10,-3.44, 5.07, 4.39, 2.20, 1.74, 7.73, repro,
2001-06-11,-3.42, 6.37, 2.01, 2.21, 1.72, 7.77, repro,
2001-06-12,-5.94, 5.75, 12.18, 2.28, 1.81, 7.98, repro,
2001-06-13,-4.59, 2.93, 5.91, 2.24, 1.78, 7.95, repro,
2001-06-14,-0.88, 3.60, 9.58, 2.86, 2.25, 9.89, repro,
2001-06-15,-2.02, 4.40, 2.20, 2.32, 1.78, 8.03, repro,
2001-06-16,-4.67, 5.79, -1.76, 2.25, 1.79, 8.04, repro,
2001-06-17,-3.95, 6.39, -2.85, 2.34, 1.79, 8.09, repro,
2001-06-18,-5.04, 6.53, 8.03, 2.21, 1.73, 7.81, repro,
2001-06-19,-2.14, 4.57, 3.79, 2.28, 1.77, 7.98, repro,
2001-06-20,-2.00, 4.70, -2.19, 2.25, 1.74, 7.97, repro,
2001-06-21,-3.81, 4.89, -4.26, 2.25, 1.76, 7.93, repro,
2001-06-22,-4.84, 4.41, -2.77, 2.23, 1.74, 7.88, repro,
2001-06-23,-5.35, 5.86, -0.47, 2.28, 1.82, 8.17, repro,
2001-06-24,-3.24, 5.83, 12.56, 2.26, 1.76, 7.95, repro,
2001-06-25,-3.12, 7.61, -6.39, 2.23, 1.75, 8.07, repro,
2001-06-26,-3.93, 4.53, 4.41, 2.24, 1.77, 7.96, repro,
2001-06-27,-0.79, 7.23, 0.50, 2.28, 1.74, 7.94, repro,
2001-06-28,-4.13, 6.68, -2.22, 2.21, 1.72, 7.81, repro,
2001-06-29,-4.83, 7.85, -4.74, 2.21, 1.74, 7.96, repro,
2001-06-30,-3.19, 6.31, -1.33, 2.22, 1.71, 7.88, repro,
2001-07-01,-4.99, 3.35, 5.34, 2.22, 1.72, 7.84, repro,
2001-07-02,-3.35, 5.64, -5.18, 2.23, 1.75, 7.95, repro,
2001-07-03,-3.85, 6.26, -2.06, 2.29, 1.80, 8.14, repro,
2001-07-04,-5.08, 8.30, 4.74, 2.22, 1.73, 7.80, repro,
2001-07-05,-1.64, 6.15, 2.44, 2.26, 1.79, 8.07, repro,
2001-07-06,-1.76, 7.39, 11.61, 2.23, 1.76, 8.01, repro,
2001-07-07,-2.61, 6.45, 0.73, 2.45, 1.86, 8.49, repro,
2001-07-08,-2.81, 4.76, -4.88, 2.27, 1.81, 8.09, repro,
2001-07-09,-2.46, 4.89, 3.00, 2.29, 1.78, 8.15, repro,
2001-07-10,-1.82, 6.51, 1.49, 2.40, 1.87, 8.43, repro,
2001-07-11,-2.73, 6.08, 7.65, 2.26, 1.73, 7.97, repro,
2001-07-12,-4.21, 4.61, 1.13, 2.29, 1.75, 8.00, repro,
2001-07-13,-5.20, 4.13, -5.83, 2.34, 1.77, 8.22, repro,
2001-07-14,-1.18, 5.63, -0.84, 2.32, 1.76, 8.09, repro,
2001-07-15,-2.70, 5.47, 5.52, 2.24, 1.71, 7.88, repro,
2001-07-16,-1.41, 5.41, 13.47, 2.22, 1.72, 7.84, repro,
2001-07-17,-5.56, 5.50, 5.95, 2.24, 1.71, 7.90, repro,
2001-07-18,-1.56, 5.33, 3.53, 2.31, 1.75, 8.13, repro,
2001-07-19,-4.18, 5.17, 2.95, 2.25, 1.71, 7.94, repro,
2001-07-20,-3.41, 5.95, 0.45, 2.34, 1.75, 8.15, repro,
2001-07-21,-4.22, 5.94, 0.36, 2.22, 1.71, 7.79, repro,
2001-07-22,-4.53, 6.30, 5.37, 2.22, 1.68, 7.72, repro,
2001-07-23,-2.89, 5.18, 10.83, 2.31, 1.77, 8.20, repro,
2001-07-24,-2.54, 6.00, 10.97, 2.34, 1.83, 8.47, repro,
2001-07-25,-2.19, 5.19, 2.35, 2.29, 1.76, 8.13, repro,
2001-07-26,-1.82, 5.73, 2.82, 2.39, 1.76, 8.25, repro,
2001-07-27,-2.56, 6.19, 0.82, 2.35, 1.80, 8.34, repro,
2001-07-28,-4.25, 7.01, 2.40, 2.32, 1.73, 7.99, repro,
2001-07-29,-2.86, 7.11, 2.11, 2.38, 1.77, 8.23, repro,
2001-07-30,-6.04, 6.78, 0.35, 2.39, 1.81, 8.27, repro,
2001-07-31,-2.66, 7.15, 6.76, 2.37, 1.78, 8.19, repro,
2001-08-01,-2.59, 5.49, -0.86, 2.28, 1.74, 7.91, repro,
2001-08-02,-3.76, 5.93, 0.22, 2.31, 1.74, 8.01, repro,
2001-08-03,-2.57, 7.38, 13.97, 2.30, 1.75, 8.06, repro,
2001-08-04,-2.90, 3.99, 7.24, 2.41, 1.79, 8.36, repro,
2001-08-05,-4.01, 7.25, 7.99, 2.45, 1.84, 8.55, repro,
2001-08-06,-4.21, 4.39, 4.88, 2.48, 1.91, 8.94, repro,
2001-08-07,-3.68, 6.33, 7.82, 2.41, 1.76, 8.20, repro,
2001-08-08,-3.04, 4.87, 2.36, 2.58, 1.92, 8.90, repro,
2001-08-09,-1.96, 3.52, -1.24, 2.51, 1.84, 8.62, repro,
2001-08-10,-2.12, 5.26, 3.11, 2.53, 1.85, 8.60, repro,
2001-08-11,-3.12, 6.97, -3.01, 2.42, 1.79, 8.31, repro,
2001-08-12,-5.65, 4.89, 0.58, 2.38, 1.77, 8.28, repro,
2001-08-13,-2.34, 5.13, -2.98, 2.56, 1.86, 8.74, repro,
2001-08-14,-2.03, 4.78, 8.07, 2.51, 1.83, 8.43, repro,
2001-08-15,-2.37, 4.54, 4.10, 2.37, 1.76, 8.21, repro,
2001-08-16,-4.78, 4.69, 2.63, 2.43, 1.78, 8.34, repro,
2001-08-17,-2.93, 5.63, -4.70, 2.48, 1.82, 8.57, repro,
2001-08-18,-2.89, 6.29, -1.39, 2.57, 1.89, 8.61, repro,
2001-08-19,-3.08, 7.44, 4.21, 2.75, 2.06, 9.85, repro,
2001-08-20,-1.65, 4.46, -1.52, 2.59, 1.83, 8.84, repro,
2001-08-21,-5.63, 4.89, 13.30, 2.57, 1.94, 8.94, repro,
2001-08-22,-1.49, 4.71, -1.22, 2.35, 1.76, 8.01, repro,
2001-08-23,-1.04, 5.02, 2.56, 2.47, 1.80, 8.37, repro,
2001-08-24,-2.68, 5.36, -0.69, 2.45, 1.81, 8.37, repro,
2001-08-25,-2.32, 4.85, 1.24, 2.44, 1.81, 8.41, repro,
2001-08-26,-4.59, 6.21, -6.72, 2.65, 1.94, 8.89, repro,
2001-08-27,-1.26, 7.01, -4.39, 2.57, 1.87, 9.15, repro,
2001-08-28,-3.50, 5.60, 0.64, 2.68, 2.00, 9.07, repro,
2001-08-29,-3.35, 4.99, -10.22, 2.59, 1.85, 8.91, repro,
2001-08-30,-2.06, 5.05, 0.44, 2.58, 1.89, 8.76, repro,
2001-08-31,-2.31, 5.20, 11.42, 2.82, 1.99, 9.49, repro,
2001-09-01,-2.79, 4.89, 8.17, 2.51, 1.91, 8.80, repro,
2001-09-02,-5.91, 4.54, 0.29, 3.90, 2.81, 12.75, repro,
2001-09-04,-2.76, 3.44, -4.41, 2.57, 1.91, 8.99, repro,
2001-09-05,-2.66, 2.13, 10.48, 3.73, 3.37, 13.66, repro,
2001-09-06,-3.42, 4.95, -0.43, 3.47, 2.43, 11.73, repro,
2001-09-07,-1.32, 3.71, -3.40, 2.22, 1.72, 7.78, repro,
2001-09-08,-1.24, 3.55, -5.14, 2.24, 1.73, 7.72, repro,
2001-09-09,-1.15, 3.51, 1.28, 2.36, 1.77, 8.12, repro,
2001-09-10,-2.35, 4.89, -2.56, 2.41, 1.85, 8.45, repro,
2001-09-11,-2.84, 3.84, -4.19, 2.32, 1.80, 8.17, repro,
2001-09-12,-2.97, 4.52, -2.62, 2.42, 1.90, 8.71, repro,
2001-09-13,-4.30, 4.85, -3.59, 2.31, 1.77, 8.10, repro,
2001-09-14,-3.95, 5.02, -2.34, 3.25, 2.52, 11.87, repro,
2001-09-15,-1.84, 5.85, 8.20, 2.59, 1.94, 9.12, repro,
2001-09-16,-0.52, 4.22, -7.89, 2.33, 1.76, 8.04, repro,
2001-09-17,-2.20, 3.40, 1.53, 2.30, 1.75, 7.97, repro,
2001-09-18,-1.65, 4.89, 0.86, 2.27, 1.73, 7.82, repro,
2001-09-19,-1.12, 5.02, -1.02, 2.34, 1.77, 8.03, repro,
2001-09-20,-2.69, 4.23, 4.76, 2.49, 1.83, 8.73, repro,
2001-09-21,-1.34, 5.31, 4.78, 2.49, 1.95, 8.96, repro,
2001-09-22,-1.84, 4.93, 3.09, 2.23, 1.70, 7.77, repro,
2001-09-23,-2.58, 5.52, -4.88, 2.34, 1.75, 7.93, repro,
2001-09-24,-3.00, 5.86, -3.25, 2.24, 1.70, 7.86, repro,
2001-09-25,-3.76, 4.27, -2.30, 2.33, 1.79, 8.15, repro,
2001-09-26,-2.44, 4.85, 12.33, 2.39, 1.89, 8.61, repro,
2001-09-27,-2.60, 4.52, 11.38, 2.46, 1.92, 8.62, repro,
2001-09-28,-3.38, 5.53, 4.81, 2.28, 1.75, 7.94, repro,
2001-09-29,-3.05, 4.52, 1.08, 2.34, 1.79, 8.01, repro,
2001-09-30,-2.03, 5.32, -1.40, 2.30, 1.76, 8.06, repro,
2001-10-01,-3.63, 3.21, 2.77, 2.27, 1.74, 7.97, repro,
2001-10-02,-3.30, 3.45, 6.91, 2.32, 1.79, 8.24, repro,
2001-10-03,-3.06, 3.15, 8.31, 2.43, 1.91, 8.43, repro,
2001-10-04,-1.45, 4.58, 3.35, 2.57, 1.93, 8.69, repro,
2001-10-05,-2.07, 3.44, 1.97, 2.38, 1.76, 8.14, repro,
2001-10-06,-1.72, 3.26, 10.33, 2.42, 1.79, 8.19, repro,
2001-10-07,-1.59, 4.28, 10.49, 2.37, 1.80, 8.04, repro,
2001-10-08,-3.94, 3.64, 11.59, 2.29, 1.72, 7.82, repro,
2001-10-09,-2.97, 3.30, 13.06, 2.23, 1.69, 7.69, repro,
2001-10-10,-4.03, 3.53, 6.25, 2.40, 1.80, 8.34, repro,
2001-10-11,-1.55, 3.30, 9.59, 2.27, 1.72, 7.94, repro,
2001-10-12,-1.67, 3.56, 7.30, 2.36, 1.78, 8.11, repro,
2001-10-13,-2.36, 0.39, 14.40, 2.40, 1.83, 8.13, repro,
2001-10-14,-1.19, 3.16, 13.23, 2.27, 1.71, 7.75, repro,
2001-10-15,-2.41, 1.82, 7.72, 2.71, 2.09, 9.52, repro,
2001-10-16,-3.02, 2.11, -4.51, 2.40, 1.84, 8.18, repro,
2001-10-17,-4.51, 4.34, 12.38, 2.43, 1.85, 8.39, repro,
2001-10-18,-3.07, 2.49, 3.67, 2.52, 1.86, 8.36, repro,
2001-10-19,-4.07, 2.67, 11.09, 2.81, 2.16, 9.74, repro,
2001-10-20,-2.46, 3.91, 19.41, 2.28, 1.71, 7.81, repro,
2001-10-21,-2.90, 2.15, 7.13, 2.60, 1.91, 8.82, repro,
2001-10-22,-0.55, 1.74, 8.56, 2.90, 2.25, 10.14, repro,
2001-10-23,-4.24, 3.48, 19.29, 2.78, 2.12, 9.81, repro,
2001-10-24,-2.75, 3.07, 17.15, 2.47, 1.83, 8.30, repro,
2001-10-25,-1.96, 0.12, 5.37, 2.68, 2.00, 9.07, repro,
2001-10-26,-3.19, 2.77, 0.23, 2.67, 1.96, 9.10, repro,
2001-10-27,-3.27, 2.48, 6.08, 2.82, 2.15, 9.63, repro,
2001-10-28,-3.24, 4.08, 1.10, 2.60, 2.05, 9.27, repro,
2001-10-29,-2.60, 4.22, 0.60, 2.40, 1.79, 8.14, repro,
2001-10-30,-3.40, 4.80, -0.15, 2.28, 1.79, 8.06, repro,
2001-10-31,-5.23, 4.42, 14.06, 2.45, 1.81, 8.32, repro,
2001-11-01,-4.17, 3.76, 14.79, 2.42, 1.85, 8.51, repro,
2001-11-02,-3.09, 3.24, 6.79, 2.40, 1.83, 8.19, repro,
2001-11-03,-3.36, 3.02, -1.04, 2.60, 2.01, 9.09, repro,
2001-11-04,-3.47, 3.02, -0.92, 2.45, 1.85, 8.33, repro,
2001-11-05,-2.25, 3.16, 4.47, 2.68, 2.03, 9.26, repro,
2001-11-06,-2.42, 2.22, -2.36, 2.67, 2.12, 9.76, repro,
2001-11-07,-0.73, 1.54, -0.61, 2.68, 2.02, 9.22, repro,
2001-11-08,-1.63, 3.06, 0.25, 2.46, 1.90, 8.43, repro,
2001-11-09,-4.24, 2.66, 0.37, 2.71, 2.13, 9.41, repro,
2001-11-10,-3.20, 2.57, -0.04, 2.78, 2.06, 9.56, repro,
2001-11-11,-3.79, 3.13, -4.29, 2.39, 1.81, 8.18, repro,
2001-11-12,-2.42, 4.40, -1.22, 2.59, 2.00, 9.19, repro,
2001-11-13,-0.19, 3.21, 5.10, 2.68, 1.97, 9.22, repro,
2001-11-14,-3.20, 3.34, 7.90, 2.90, 2.01, 10.04, repro,
2001-11-15,-2.40, 2.34, 6.28, 2.53, 1.95, 8.78, repro,
2001-11-16,-4.42, 2.41, 3.37, 2.45, 1.92, 8.63, repro,
2001-11-17,-1.39, 2.62, 2.39, 2.39, 1.81, 8.22, repro,
2001-11-18,-0.76, 2.61, 3.45, 2.30, 1.78, 8.12, repro,
2001-11-19,-0.94, 2.47, -2.42, 2.48, 1.91, 8.55, repro,
2001-11-20,-3.95, 1.99, 1.37, 2.54, 1.98, 9.22, repro,
2001-11-21,-1.89, 3.19, 8.29, 2.47, 1.89, 8.69, repro,
2001-11-22,-2.92, 3.41, 7.77, 2.65, 2.10, 9.53, repro,
2001-11-23,-4.12, 3.64, 10.73, 2.64, 2.12, 9.59, repro,
2001-11-24,-1.18, 2.40, 12.50, 3.08, 2.35, 11.53, repro,
2001-11-25,-1.72, 3.17, 7.12, 2.87, 2.18, 10.16, repro,
2001-11-26,-1.94, 2.73, 3.19, 2.45, 1.85, 8.56, repro,
2001-11-27,-2.04, 1.75, -4.16, 2.48, 1.93, 8.86, repro,
2001-11-28,-1.63, 1.95, -3.18, 2.30, 1.77, 8.03, repro,
2001-11-29,-1.88, 3.39, 7.80, 2.30, 1.70, 7.84, repro,
2001-11-30,-1.97, 1.44, 7.77, 2.36, 1.83, 8.29, repro,
2001-12-01,-2.27, 2.19, 8.14, 2.29, 1.76, 8.01, repro,
2001-12-02,-3.24, 5.72, 11.74, 2.69, 2.26, 9.85, repro,
2001-12-03,-2.64, 4.63, 4.18, 2.43, 1.88, 8.66, repro,
2001-12-04,-1.73, 4.84, -0.31, 2.37, 1.80, 8.24, repro,
2001-12-05,-1.55, 3.69, 6.40, 2.37, 1.77, 8.26, repro,
2001-12-06,-1.19, 2.51, 7.88, 2.37, 1.78, 8.13, repro,
2001-12-07,-2.53, 2.71, 3.81, 2.31, 1.74, 7.91, repro,
2001-12-08,-2.20, 1.24, -5.72, 2.33, 1.76, 7.93, repro,
2001-12-09,-2.78, 2.25, 0.99, 2.35, 1.76, 8.00, repro,
2001-12-10,-1.66, 2.11, 5.88, 2.35, 1.83, 8.13, repro,
2001-12-11,-1.19, 4.26, 3.13, 3.00, 2.39, 10.83, repro,
2001-12-12,-0.96, 2.52, 3.35, 2.54, 1.85, 8.76, repro,
2001-12-13,-1.53, 1.74, 6.45, 2.40, 1.82, 8.13, repro,
2001-12-14,-1.24, 3.34, 1.84, 2.47, 1.89, 8.57, repro,
2001-12-15,-0.64, 2.43, 11.13, 2.34, 1.77, 8.01, repro,
2001-12-16,-1.28, 0.89, 0.42, 2.47, 1.88, 8.62, repro,
2001-12-17,-1.28, 4.09, 0.52, 2.37, 1.89, 8.47, repro,
2001-12-18,-0.91, 2.67, 1.00, 2.31, 1.82, 8.08, repro,
2001-12-19,-0.41, 3.57, -1.01, 2.48, 1.88, 8.53, repro,
2001-12-20,-0.22, 4.74, -5.68, 2.38, 1.81, 8.24, repro,
2001-12-21,-0.64, 2.90, -2.00, 2.35, 1.86, 8.27, repro,
2001-12-22,-1.02, 2.27, 3.42, 2.54, 2.09, 9.07, repro,
2001-12-23,-0.23, 1.04, -5.31, 2.55, 2.05, 9.13, repro,
2001-12-24,1.68, 1.59, -13.81, 2.37, 1.86, 8.31, repro,
2001-12-25,1.65, 1.40, -10.48, 2.49, 2.00, 9.02, repro,
2001-12-26,0.84, 1.34, -8.58, 2.29, 1.85, 8.20, repro,
2001-12-27,1.13, 1.62, -2.28, 2.37, 1.89, 8.22, repro,
2001-12-28,-1.32, 0.15, 7.08, 2.35, 1.89, 8.41, repro,
2001-12-29,-0.47, 1.29, 2.61, 2.32, 1.82, 8.18, repro,
2001-12-30,-0.76, 2.00, -1.76, 2.38, 1.91, 8.54, repro,
2001-12-31,0.10, 3.54, -3.25, 2.58, 1.92, 8.87, repro,
2002-01-01,-0.84, 3.14, -4.53, 2.49, 1.92, 8.69, repro,
2002-01-02,0.72, 0.72, -2.75, 2.40, 1.89, 8.42, repro,
2002-01-03,-0.38, 1.79, -3.01, 2.38, 1.92, 8.35, repro,
2002-01-04,-0.15, 2.19, 3.28, 2.48, 1.96, 8.67, repro,
2002-01-05,0.00, 2.30, 1.40, 2.42, 1.85, 8.42, repro,
2002-01-06,-1.05, 1.63, -3.91, 2.43, 1.89, 8.46, repro,
2002-01-07,-1.87, 2.49, 0.65, 2.46, 1.98, 8.80, repro,
2002-01-08,-1.69, 4.54, 3.29, 2.56, 2.03, 9.03, repro,
2002-01-09,-2.31, 2.35, 11.24, 2.41, 1.85, 8.41, repro,
2002-01-10,-1.35, 2.15, -2.66, 2.43, 1.99, 8.74, repro,
2002-01-11,0.26, 1.53, -4.22, 2.65, 2.23, 9.67, repro,
2002-01-12,-1.50, 2.52, -4.65, 2.35, 1.86, 8.24, repro,
2002-01-13,-3.55, 3.40, 8.60, 2.61, 2.06, 9.45, repro,
2002-01-14,-1.75, 3.28, 5.03, 2.50, 1.94, 8.61, repro,
2002-01-15,0.09, 2.26, -2.36, 2.36, 1.90, 8.34, repro,
2002-01-16,0.04, 1.69, 0.88, 2.53, 1.97, 8.73, repro,
2002-01-17,0.48, 0.96, -4.40, 2.41, 1.90, 8.51, repro,
2002-01-18,0.05, 2.21, -5.39, 2.25, 1.80, 7.80, repro,
2002-01-19,-0.76, 1.19, 4.98, 2.25, 1.78, 7.82, repro,
2002-01-20,-0.17, 2.49, 13.65, 2.29, 1.77, 7.83, repro,
2002-01-21,-1.76, 3.23, 7.32, 2.26, 1.77, 7.90, repro,
2002-01-22,-0.51, 3.46, 8.42, 2.35, 1.91, 8.53, repro,
2002-01-23,0.15, 1.90, 3.95, 2.35, 1.89, 8.27, repro,
2002-01-24,-2.06, 3.30, 2.71, 2.31, 1.83, 7.99, repro,
2002-01-25,-0.14, 1.66, -4.02, 2.28, 1.78, 7.88, repro,
2002-01-26,-1.14, 4.36, 11.71, 2.28, 1.79, 8.00, repro,
2002-01-27,-2.61, 4.45, 13.99, 2.41, 1.90, 8.23, repro,
2002-01-28,-0.66, 4.85, -1.86, 2.25, 1.80, 7.99, repro,
2002-01-29,-0.88, 2.28, -0.43, 2.27, 1.81, 7.96, repro,
2002-01-30,0.07, 2.41, -3.87, 2.36, 1.88, 8.16, repro,
2002-01-31,1.06, 1.33, -0.30, 2.40, 1.93, 8.78, repro,
2002-02-01,0.50, 0.72, -8.25, 2.36, 1.87, 8.21, repro,
2002-02-02,-1.49, 1.05, 1.29, 2.28, 1.85, 7.95, repro,
2002-02-03,0.38, 2.04, -7.68, 2.32, 1.83, 8.08, repro,
2002-02-04,-1.37, 2.18, -3.12, 2.35, 1.83, 8.17, repro,
2002-02-05,0.04, 0.15, -2.41, 2.47, 1.99, 8.98, repro,
2002-02-06,-0.04, 0.82, 3.32, 2.37, 1.86, 8.46, repro,
2002-02-07,-1.32, 0.73, 0.40, 2.39, 1.84, 8.51, repro,
2002-02-08,-2.63, 2.81, -1.74, 2.37, 1.86, 8.38, repro,
2002-02-09,0.39, 2.04, -9.01, 2.27, 1.81, 7.90, repro,
2002-02-10,-0.77, 1.79, -14.12, 2.54, 2.26, 9.28, repro,
2002-02-11,-1.39, 2.08, -8.05, 2.30, 1.87, 8.03, repro,
2002-02-12,-0.61, 0.33, 2.08, 2.37, 1.88, 8.40, repro,
2002-02-13,-4.15, 2.50, 18.15, 11.91, 11.20, 42.45, repro,
2002-02-14,-1.71, 0.94, -0.68, 2.65, 2.14, 9.50, repro,
2002-02-15,-1.86, 0.60, -1.28, 2.51, 2.00, 8.89, repro,
2002-02-16,-1.04, 1.12, -1.50, 2.43, 1.97, 8.84, repro,
2002-02-17,-1.48, 1.15, 3.60, 2.29, 1.89, 8.23, repro,
2002-02-18,-3.20, 1.55, 5.08, 2.64, 2.29, 9.45, repro,
2002-02-19,-1.87, 1.97, 2.09, 2.57, 1.97, 8.77, repro,
2002-02-20,-2.25, 2.07, 3.30, 2.28, 1.84, 8.20, repro,
2002-02-21,-0.35, 2.92, -10.35, 2.53, 2.07, 9.29, repro,
2002-02-22,-3.28, 2.53, -10.48, 2.61, 2.14, 10.01, repro,
2002-02-23,-2.46, 2.93, -5.31, 2.21, 1.85, 8.03, repro,
2002-02-24,-2.21, 0.94, 2.87, 2.48, 2.19, 9.08, repro,
2002-02-25,-0.20, -0.84, 6.12, 2.26, 1.86, 8.24, repro,
2002-02-26,-1.85, 1.00, -2.10, 2.54, 2.14, 9.53, repro,
2002-02-27,-1.86, 1.12, 2.02, 2.45, 2.05, 8.77, repro,
2002-02-28,-1.14, 1.76, 6.35, 2.30, 1.90, 8.32, repro,
2002-03-01,0.29, 1.11, 3.32, 2.36, 1.96, 8.55, repro,
2002-03-02,1.85, -1.96, -1.52, 2.23, 1.90, 8.07, repro,
2002-03-03,0.39, 0.14, -6.61, 2.28, 2.00, 8.33, repro,
2002-03-04,-0.91, 2.31, -2.49, 2.19, 1.85, 7.91, repro,
2002-03-05,-2.34, 2.84, -5.69, 2.26, 1.92, 8.11, repro,
2002-03-06,0.05, 4.24, -4.56, 2.37, 1.95, 8.46, repro,
2002-03-07,-2.62, 3.30, 8.59, 2.29, 1.88, 8.20, repro,
2002-03-08,-1.69, 0.95, 4.32, 2.16, 1.83, 7.71, repro,
2002-03-09,-0.93, 3.73, -7.12, 2.19, 1.85, 7.84, repro,
2002-03-10,-0.99, 2.12, -8.02, 2.16, 1.77, 7.66, repro,
2002-03-11,-1.28, 3.48, 2.72, 2.24, 1.91, 8.14, repro,
2002-03-12,-2.40, 4.49, 12.32, 2.24, 1.84, 8.03, repro,
2002-03-13,-2.36, 5.69, 3.42, 2.17, 1.82, 7.95, repro,
2002-03-14,-1.91, 2.99, 6.59, 2.16, 1.79, 7.79, repro,
2002-03-15,-0.45, 1.54, 2.16, 2.22, 1.86, 8.05, repro,
2002-03-16,-0.56, 1.30, 1.97, 2.13, 1.77, 7.64, repro,
2002-03-17,-0.81, 0.98, 3.94, 2.19, 1.86, 7.79, repro,
2002-03-18,-1.09, 1.27, 0.60, 2.55, 2.18, 9.03, repro,
2002-03-19,-2.32, 1.72, 1.52, 2.28, 1.90, 8.12, repro,
2002-03-20,-1.56, 1.30, 0.01, 2.30, 1.93, 8.40, repro,
2002-03-21,-1.31, 1.82, -8.51, 2.16, 1.81, 7.70, repro,
2002-03-22,-1.74, 1.91, -6.20, 2.25, 1.85, 8.01, repro,
2002-03-23,-2.26, 3.40, 9.15, 2.32, 1.87, 7.93, repro,
2002-03-24,-4.03, 2.35, -0.48, 2.55, 2.11, 9.05, repro,
2002-03-25,-3.11, 3.24, -1.37, 2.28, 1.86, 8.00, repro,
2002-03-26,-3.53, 4.02, -7.80, 2.37, 1.94, 8.27, repro,
2002-03-27,-2.71, 3.26, 4.06, 2.22, 1.88, 7.88, repro,
2002-03-28,-2.98, 4.18, 6.42, 2.26, 1.89, 7.87, repro,
2002-03-29,-2.11, 3.37, -3.15, 2.37, 1.95, 8.14, repro,
2002-03-30,-2.25, 6.90, -1.89, 2.32, 1.87, 8.25, repro,
2002-03-31,-3.76, 4.31, 1.25, 2.35, 1.88, 8.24, repro,
2002-04-01,-2.50, 3.76, -3.23, 2.34, 1.93, 8.31, repro,
2002-04-02,-1.45, 2.32, 0.54, 2.38, 1.93, 8.47, repro,
2002-04-03,-3.10, 5.33, -9.25, 3.41, 3.03, 13.55, repro,
2002-04-04,-2.07, 4.15, -7.60, 2.30, 1.85, 8.01, repro,
2002-04-05,-1.59, 3.97, -10.65, 2.40, 1.92, 8.53, repro,
