PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2022-02-28
Release Date, 2022-09-01
Reference position, 40.9222600147 North Latitude, -98.3281639435 East Longitude, 541.62973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-18,2.33, -1.72, -8.60, 2.06, 1.60, 7.17, repro,
2008-02-19,1.45, -2.27, -9.53, 2.06, 1.60, 7.20, repro,
2008-02-20,2.31, -1.21, -9.90, 2.02, 1.60, 7.10, repro,
2008-02-21,1.87, -0.90, -14.03, 2.01, 1.59, 7.08, repro,
2008-02-22,2.51, -0.94, -6.45, 2.04, 1.61, 7.22, repro,
2008-02-23,1.16, -0.63, -6.08, 2.06, 1.62, 7.27, repro,
2008-02-24,3.06, -1.57, -6.50, 2.05, 1.60, 7.18, repro,
2008-02-25,1.98, -2.13, 0.32, 2.03, 1.60, 7.15, repro,
2008-02-26,1.62, -1.22, -14.71, 2.02, 1.60, 7.10, repro,
2008-02-27,2.23, -1.48, -14.98, 1.96, 1.56, 6.95, repro,
2008-02-28,2.88, -0.80, -13.05, 2.02, 1.61, 7.22, repro,
2008-02-29,1.89, -1.26, -7.40, 2.00, 1.59, 7.10, repro,
2008-03-01,1.57, -1.47, -3.33, 2.03, 1.60, 7.17, repro,
2008-03-02,1.09, -0.90, -2.31, 2.02, 1.60, 7.18, repro,
2008-03-03,3.23, -1.21, -10.38, 1.97, 1.57, 6.96, repro,
2008-03-04,1.25, -1.24, -4.11, 1.99, 1.57, 7.07, repro,
2008-03-05,2.25, 0.30, -11.56, 2.09, 1.66, 7.43, repro,
2008-03-06,2.98, -0.43, -10.15, 2.00, 1.58, 7.12, repro,
2008-03-07,2.06, -0.51, -10.73, 1.99, 1.58, 7.11, repro,
2008-03-08,1.48, -0.32, -8.83, 2.02, 1.61, 7.23, repro,
2008-03-09,2.73, -0.22, -15.33, 2.02, 1.62, 7.25, repro,
2008-03-10,2.81, -0.39, -9.60, 2.00, 1.60, 7.21, repro,
2008-03-11,3.01, -1.98, -12.20, 2.01, 1.59, 7.16, repro,
2008-03-12,2.09, -0.19, -3.33, 2.02, 1.61, 7.22, repro,
2008-03-13,1.43, -0.17, 1.90, 2.01, 1.61, 7.19, repro,
2008-03-14,3.22, -2.22, 3.18, 2.01, 1.62, 7.23, repro,
2008-03-15,2.87, -0.06, -8.68, 2.04, 1.63, 7.34, repro,
2008-03-16,1.59, -0.33, -7.43, 2.04, 1.63, 7.36, repro,
2008-03-17,1.54, -0.27, -10.03, 2.13, 1.73, 7.62, repro,
2008-03-18,1.68, -3.06, -6.67, 2.04, 1.65, 7.24, repro,
2008-03-19,1.77, -2.71, -5.73, 2.02, 1.64, 7.15, repro,
2008-03-20,3.91, -1.26, -8.95, 2.02, 1.64, 7.17, repro,
2008-03-21,1.16, -2.08, -9.36, 2.02, 1.63, 7.14, repro,
2008-03-22,2.57, -1.46, -21.18, 2.05, 1.66, 7.27, repro,
2008-03-23,1.92, -2.22, -10.84, 2.00, 1.61, 7.02, repro,
2008-03-24,1.48, -1.40, -12.02, 2.01, 1.62, 7.05, repro,
2008-03-25,0.74, -2.21, -2.25, 2.06, 1.64, 7.17, repro,
2008-03-26,2.56, -2.40, -7.80, 2.06, 1.64, 7.20, repro,
2008-03-27,2.25, -2.18, -0.41, 2.05, 1.63, 7.14, repro,
2008-03-28,2.44, -1.86, -11.11, 2.03, 1.60, 7.03, repro,
2008-03-29,1.77, -1.96, -0.40, 1.99, 1.57, 6.90, repro,
2008-03-30,1.68, -1.39, -6.99, 2.00, 1.59, 7.00, repro,
2008-03-31,2.38, -2.45, -5.31, 1.99, 1.58, 6.94, repro,
2008-04-01,1.29, -2.14, -6.19, 2.00, 1.58, 6.93, repro,
2008-04-02,2.44, -2.24, -8.04, 2.04, 1.62, 7.11, repro,
2008-04-03,2.05, -2.05, -6.48, 2.00, 1.58, 6.91, repro,
2008-04-04,2.94, -2.94, -4.55, 1.99, 1.57, 6.87, repro,
2008-04-05,1.72, -0.84, 2.51, 2.01, 1.59, 6.96, repro,
2008-04-06,2.76, -1.79, -6.92, 2.02, 1.59, 7.00, repro,
2008-04-07,3.06, -3.02, -5.89, 2.00, 1.59, 6.95, repro,
2008-04-08,3.60, -2.72, -0.65, 1.99, 1.56, 6.83, repro,
2008-04-09,1.98, -3.15, -5.51, 2.01, 1.58, 6.94, repro,
2008-04-10,2.59, -1.42, -1.03, 2.00, 1.58, 6.90, repro,
2008-04-11,-0.30, -1.38, -1.32, 2.01, 1.59, 6.97, repro,
2008-04-12,1.05, -1.78, -6.57, 2.05, 1.60, 7.08, repro,
2008-04-13,1.64, -3.13, -12.39, 1.99, 1.58, 6.92, repro,
2008-04-14,1.25, -1.62, -3.61, 1.99, 1.57, 6.82, repro,
2008-04-15,1.83, -1.58, 5.74, 2.04, 1.62, 7.04, repro,
2008-04-16,1.81, -1.67, -3.90, 2.03, 1.61, 7.00, repro,
2008-04-17,1.97, -1.01, -6.13, 2.01, 1.58, 6.98, repro,
2008-04-18,3.44, -2.19, -5.46, 2.00, 1.58, 6.91, repro,
2008-04-19,4.57, -2.41, -8.35, 1.99, 1.57, 6.85, repro,
2008-04-20,3.81, -1.98, -4.42, 1.99, 1.57, 6.84, repro,
2008-04-21,1.90, -1.16, 2.09, 2.00, 1.59, 6.91, repro,
2008-04-22,2.90, -1.65, -7.93, 2.02, 1.59, 6.99, repro,
2008-04-23,3.26, -1.58, -6.62, 2.04, 1.62, 7.16, repro,
2008-04-24,4.51, -2.45, -8.71, 2.03, 1.60, 7.02, repro,
2008-04-25,4.55, -2.43, -4.11, 2.02, 1.58, 6.89, repro,
2008-04-26,3.03, -1.50, -7.55, 2.07, 1.63, 6.99, repro,
2008-04-27,0.49, -1.86, -11.17, 2.07, 1.63, 7.02, repro,
2008-04-28,2.20, -0.01, -13.18, 2.11, 1.66, 7.19, repro,
2008-04-29,2.48, -0.21, -1.86, 2.12, 1.66, 7.23, repro,
2008-04-30,5.12, -1.61, -1.05, 2.05, 1.60, 7.07, repro,
2008-05-01,4.62, -1.21, 0.42, 2.01, 1.58, 6.88, repro,
2008-05-02,3.31, -1.61, -0.52, 2.02, 1.58, 6.87, repro,
2008-05-03,1.74, -1.23, -5.60, 2.03, 1.59, 6.93, repro,
2008-05-04,2.37, -0.43, -7.73, 2.03, 1.59, 6.98, repro,
2008-05-05,5.47, -1.03, -2.47, 2.07, 1.62, 7.17, repro,
2008-05-06,4.31, -2.79, -2.53, 2.04, 1.61, 7.07, repro,
2008-05-07,3.31, -1.89, -5.02, 2.03, 1.60, 6.99, repro,
2008-05-08,2.36, -1.17, -9.68, 2.03, 1.59, 6.91, repro,
2008-05-09,3.35, -0.16, -9.66, 2.02, 1.59, 6.96, repro,
2008-05-10,4.41, -0.87, -5.36, 2.05, 1.59, 7.01, repro,
2008-05-11,3.19, -1.22, 1.68, 2.01, 1.60, 6.92, repro,
2008-05-12,3.99, -1.99, -0.47, 2.03, 1.60, 6.99, repro,
2008-05-13,3.25, -0.93, 0.86, 2.00, 1.58, 6.81, repro,
2008-05-14,1.09, -2.10, -5.14, 2.03, 1.59, 6.92, repro,
2008-05-15,2.57, -1.42, -7.53, 2.02, 1.59, 6.92, repro,
2008-05-16,3.84, -1.94, -8.98, 2.02, 1.59, 6.95, repro,
2008-05-17,3.18, -3.96, -3.10, 2.02, 1.60, 6.96, repro,
2008-05-18,3.14, -3.15, -4.92, 2.08, 1.65, 7.22, repro,
2008-05-19,3.73, -3.61, 0.86, 2.02, 1.59, 6.96, repro,
2008-05-20,3.48, -1.85, -2.37, 2.02, 1.59, 6.97, repro,
2008-05-21,2.85, -1.78, 3.90, 2.03, 1.61, 7.01, repro,
2008-05-22,3.90, -4.35, -1.19, 2.08, 1.64, 7.24, repro,
2008-05-23,5.02, 1.52, -3.62, 2.11, 1.67, 7.37, repro,
2008-05-24,1.18, -2.20, 3.55, 2.10, 1.66, 7.31, repro,
2008-05-25,2.66, -4.35, 1.28, 2.04, 1.60, 7.03, repro,
2008-05-26,3.83, -2.36, -2.70, 2.02, 1.59, 6.98, repro,
2008-05-27,0.50, -4.53, -7.34, 2.02, 1.60, 7.00, repro,
2008-05-28,2.38, -1.34, -14.31, 2.00, 1.59, 6.93, repro,
2008-05-29,3.27, 0.10, -6.23, 2.16, 1.75, 7.54, repro,
2008-05-30,2.47, -3.18, -2.70, 2.10, 1.66, 7.33, repro,
2008-05-31,2.90, -3.34, -3.75, 2.02, 1.59, 6.97, repro,
2008-06-01,1.83, -2.23, 1.68, 2.04, 1.62, 7.10, repro,
2008-06-02,2.00, -1.92, -3.49, 2.02, 1.62, 7.05, repro,
2008-06-03,2.19, -0.43, 4.50, 2.26, 1.82, 7.85, repro,
2008-06-04,0.66, -4.01, 7.66, 2.40, 1.87, 8.32, repro,
2008-06-05,1.12, -3.36, 15.92, 2.23, 1.78, 7.81, repro,
2008-06-06,2.18, -1.74, 1.34, 2.17, 1.74, 7.61, repro,
2008-06-07,2.00, -1.60, 9.90, 2.07, 1.69, 7.36, repro,
2008-06-08,0.66, -2.01, -9.19, 2.13, 1.73, 7.65, repro,
2008-06-09,3.85, -3.02, -2.26, 2.05, 1.65, 7.23, repro,
2008-06-10,3.73, -1.59, -5.21, 2.02, 1.60, 6.98, repro,
2008-06-11,1.59, -0.42, 1.12, 2.05, 1.62, 7.14, repro,
2008-06-12,2.56, -1.86, -5.63, 2.07, 1.63, 7.22, repro,
2008-06-13,2.99, -2.10, -9.03, 2.01, 1.59, 6.94, repro,
2008-06-14,2.44, -2.66, -6.80, 2.11, 1.63, 7.22, repro,
2008-06-15,2.97, -0.68, 7.08, 2.08, 1.64, 7.23, repro,
2008-06-16,3.83, -0.12, -1.24, 2.02, 1.59, 6.94, repro,
2008-06-17,3.88, -0.92, -7.41, 2.04, 1.60, 7.02, repro,
2008-06-18,2.12, 0.46, -1.60, 2.11, 1.68, 7.41, repro,
2008-06-19,1.20, -0.52, -5.69, 2.07, 1.62, 7.15, repro,
2008-06-20,2.23, -1.42, -11.82, 2.11, 1.66, 7.28, repro,
2008-06-21,2.80, -1.19, 0.56, 2.09, 1.65, 7.22, repro,
2008-06-22,2.82, 0.05, -5.11, 2.03, 1.60, 6.98, repro,
2008-06-23,2.39, -0.75, 0.70, 2.03, 1.60, 7.04, repro,
2008-06-24,2.57, 0.87, -2.26, 2.08, 1.64, 7.26, repro,
2008-06-25,3.11, -2.13, -5.78, 2.04, 1.59, 7.02, repro,
2008-06-26,3.81, -1.07, -5.53, 2.09, 1.63, 7.29, repro,
2008-06-27,1.97, -0.11, 7.29, 2.14, 1.69, 7.50, repro,
2008-06-28,1.91, -0.48, -4.13, 2.09, 1.65, 7.21, repro,
2008-06-29,1.89, -0.59, -10.70, 2.03, 1.59, 7.00, repro,
2008-06-30,1.63, 0.30, -12.65, 2.05, 1.59, 7.02, repro,
2008-07-01,4.07, 0.14, -10.40, 2.08, 1.61, 7.07, repro,
2008-07-02,4.03, -1.07, -10.54, 2.15, 1.69, 7.37, repro,
2008-07-03,2.90, -1.34, -8.27, 2.04, 1.60, 7.05, repro,
2008-07-04,2.50, 0.65, -9.26, 2.03, 1.59, 7.01, repro,
2008-07-05,2.44, 0.33, -3.49, 2.06, 1.60, 7.10, repro,
2008-07-06,2.28, -0.18, -1.56, 2.12, 1.69, 7.44, repro,
2008-07-07,3.32, -0.76, 4.01, 2.10, 1.65, 7.23, repro,
2008-07-08,2.46, -1.44, 2.49, 2.03, 1.61, 7.04, repro,
2008-07-09,0.34, -0.03, -8.43, 2.06, 1.62, 7.16, repro,
2008-07-10,3.27, 0.64, 0.80, 2.14, 1.63, 7.40, repro,
2008-07-11,2.04, -0.22, 2.07, 2.13, 1.64, 7.37, repro,
2008-07-12,3.84, -0.22, 8.50, 2.12, 1.67, 7.44, repro,
2008-07-13,1.53, -0.92, -1.82, 2.02, 1.59, 6.97, repro,
2008-07-14,4.44, -0.03, -6.76, 2.03, 1.60, 7.04, repro,
2008-07-15,4.42, 1.26, -1.97, 2.10, 1.69, 7.43, repro,
2008-07-16,2.04, -1.29, -3.13, 2.06, 1.62, 7.15, repro,
2008-07-17,3.09, -1.95, 0.33, 2.08, 1.65, 7.28, repro,
2008-07-18,2.64, 0.84, -6.74, 2.04, 1.63, 7.09, repro,
2008-07-19,4.16, 0.59, -6.46, 2.05, 1.65, 7.12, repro,
2008-07-20,3.06, -0.11, 3.33, 2.04, 1.60, 7.10, repro,
2008-07-21,0.69, -0.97, 4.25, 2.10, 1.65, 7.37, repro,
2008-07-22,2.80, -0.73, 1.03, 2.02, 1.60, 7.03, repro,
2008-07-23,2.98, 0.39, -2.65, 2.10, 1.69, 7.39, repro,
2008-07-24,3.44, 0.30, -3.72, 2.02, 1.61, 6.98, repro,
2008-07-25,2.78, 0.34, -0.78, 2.10, 1.65, 7.33, repro,
2008-07-26,2.55, -1.44, -0.98, 2.04, 1.60, 7.07, repro,
2008-07-27,4.31, -0.10, 2.18, 2.03, 1.60, 7.03, repro,
2008-07-28,4.91, -0.71, -0.87, 2.11, 1.65, 7.31, repro,
2008-07-29,3.81, -1.21, 7.13, 2.06, 1.66, 7.20, repro,
2008-07-30,3.15, -1.98, 3.00, 2.06, 1.65, 7.12, repro,
2008-07-31,4.34, -0.48, -0.33, 2.03, 1.60, 7.07, repro,
2008-08-01,3.43, -0.41, 2.17, 2.02, 1.61, 7.06, repro,
2008-08-02,2.98, -0.64, 4.92, 2.01, 1.60, 7.03, repro,
2008-08-03,2.37, 0.81, 4.64, 2.10, 1.63, 7.33, repro,
2008-08-04,4.24, -0.08, 12.34, 2.06, 1.62, 7.17, repro,
2008-08-05,3.73, -0.11, 5.04, 2.04, 1.60, 7.08, repro,
2008-08-06,3.62, 0.79, 6.27, 2.04, 1.62, 7.17, repro,
2008-08-07,0.79, -1.51, -5.55, 2.09, 1.67, 7.34, repro,
2008-08-08,2.19, -0.11, 2.46, 2.10, 1.69, 7.39, repro,
2008-08-09,1.28, -2.14, -2.03, 2.05, 1.63, 7.15, repro,
2008-08-10,3.43, -0.30, 3.74, 2.07, 1.63, 7.21, repro,
2008-08-11,4.36, 0.57, -1.49, 2.04, 1.62, 7.10, repro,
2008-08-12,2.78, -1.78, 2.65, 2.05, 1.63, 7.21, repro,
2008-08-13,1.84, 0.67, 7.67, 2.07, 1.65, 7.36, repro,
2008-08-14,2.17, -0.97, -5.38, 2.04, 1.63, 7.16, repro,
2008-08-15,4.25, -1.08, -2.96, 2.08, 1.64, 7.27, repro,
2008-08-16,5.54, -0.29, -2.69, 2.05, 1.61, 7.11, repro,
2008-08-17,4.12, -1.69, 0.22, 2.06, 1.63, 7.21, repro,
2008-08-18,3.20, -0.23, -0.51, 2.05, 1.62, 7.13, repro,
2008-08-19,1.50, 0.31, 3.64, 2.06, 1.64, 7.19, repro,
2008-08-20,3.51, -0.77, 3.49, 2.05, 1.62, 7.14, repro,
2008-08-21,1.73, -0.43, 1.16, 2.06, 1.62, 7.17, repro,
2008-08-22,4.44, 0.77, 8.81, 2.11, 1.70, 7.48, repro,
2008-08-23,1.54, 0.67, -2.14, 2.07, 1.64, 7.24, repro,
2008-08-24,1.93, 1.71, 8.03, 2.16, 1.73, 7.66, repro,
2008-08-25,2.56, -0.18, -1.05, 2.10, 1.67, 7.37, repro,
2008-08-26,1.77, 1.10, 8.60, 2.05, 1.62, 7.16, repro,
2008-08-27,4.03, -0.04, 4.74, 2.08, 1.64, 7.27, repro,
2008-08-28,4.68, 0.63, 11.21, 2.17, 1.69, 7.56, repro,
2008-08-29,1.08, 0.23, 4.69, 2.11, 1.66, 7.34, repro,
2008-08-30,2.82, -1.00, 6.27, 2.07, 1.64, 7.25, repro,
2008-08-31,2.71, -0.21, 7.18, 2.06, 1.66, 7.26, repro,
2008-09-01,3.62, 0.72, 4.62, 2.09, 1.66, 7.34, repro,
2008-09-02,2.18, 1.16, -0.08, 2.10, 1.70, 7.48, repro,
2008-09-03,1.60, -0.13, 2.57, 2.09, 1.65, 7.30, repro,
2008-09-04,1.88, -1.16, 2.11, 2.30, 1.77, 7.84, repro,
2008-09-05,3.20, -0.34, 0.98, 2.10, 1.67, 7.39, repro,
2008-09-06,1.74, -1.25, -11.65, 2.09, 1.66, 7.35, repro,
2008-09-07,1.72, -0.56, -2.62, 2.11, 1.69, 7.45, repro,
2008-09-08,1.70, 2.64, 1.37, 2.07, 1.64, 7.25, repro,
2008-09-09,1.40, 0.56, -1.70, 2.11, 1.67, 7.32, repro,
2008-09-10,3.37, 0.80, -2.24, 2.18, 1.75, 7.65, repro,
2008-09-11,2.66, -0.87, 3.41, 2.13, 1.72, 7.57, repro,
2008-09-12,2.30, 0.38, -1.60, 2.22, 1.75, 7.83, repro,
2008-09-13,3.43, 0.64, 3.37, 2.10, 1.68, 7.38, repro,
2008-09-14,2.05, 0.45, 0.65, 2.07, 1.63, 7.19, repro,
2008-09-15,1.18, 0.13, -10.35, 2.12, 1.68, 7.44, repro,
2008-09-16,1.05, -0.05, -6.76, 2.13, 1.68, 7.48, repro,
2008-09-17,2.38, -0.87, -9.36, 2.16, 1.69, 7.51, repro,
2008-09-18,1.91, -1.24, -0.63, 2.04, 1.64, 7.16, repro,
2008-09-19,2.98, 0.27, -3.05, 2.04, 1.62, 7.05, repro,
2008-09-20,3.07, -0.25, -1.23, 2.05, 1.62, 7.13, repro,
2008-09-21,3.46, -0.88, -6.15, 2.07, 1.63, 7.19, repro,
2008-09-22,1.89, 1.14, -3.61, 2.07, 1.64, 7.24, repro,
2008-09-23,2.67, 0.14, -3.24, 2.05, 1.64, 7.19, repro,
2008-09-24,1.98, 0.66, 5.81, 2.08, 1.66, 7.29, repro,
2008-09-25,2.87, -1.03, 0.56, 2.05, 1.64, 7.13, repro,
2008-09-26,3.55, 0.09, 2.67, 2.05, 1.63, 7.16, repro,
2008-09-27,2.64, -0.71, -3.05, 2.09, 1.67, 7.33, repro,
2008-09-28,2.50, -1.59, -11.48, 2.05, 1.63, 7.17, repro,
2008-09-29,1.49, -1.03, -2.98, 2.09, 1.67, 7.28, repro,
2008-09-30,1.96, -1.22, 0.50, 2.04, 1.63, 7.10, repro,
2008-10-01,1.91, -0.95, 5.07, 2.04, 1.63, 7.10, repro,
2008-10-02,2.20, -1.46, -7.36, 2.11, 1.66, 7.33, repro,
2008-10-03,2.77, -1.72, -4.00, 2.10, 1.66, 7.30, repro,
2008-10-04,4.16, -0.79, -1.31, 2.05, 1.63, 7.14, repro,
2008-10-05,2.47, 0.70, 3.72, 2.04, 1.62, 7.10, repro,
2008-10-06,2.25, 0.68, -1.27, 2.05, 1.62, 7.09, repro,
2008-10-07,2.45, -0.71, 2.87, 2.11, 1.63, 7.23, repro,
2008-10-08,2.43, -0.99, 1.25, 2.06, 1.63, 7.11, repro,
2008-10-09,2.20, -0.69, -2.57, 2.01, 1.59, 6.95, repro,
2008-10-10,3.41, 0.28, -0.16, 2.01, 1.59, 6.92, repro,
2008-10-11,2.71, 0.71, -1.44, 2.04, 1.62, 7.07, repro,
2008-10-12,3.26, -0.08, -0.34, 2.04, 1.61, 7.06, repro,
2008-10-13,1.66, -0.19, -5.38, 2.02, 1.59, 7.00, repro,
2008-10-14,-1.07, -0.01, -19.34, 2.03, 1.59, 6.97, repro,
2008-10-15,1.56, -1.40, -15.00, 2.09, 1.61, 7.17, repro,
2008-10-16,2.55, -0.29, -11.94, 2.06, 1.61, 7.12, repro,
2008-10-17,2.11, -0.69, -1.20, 2.02, 1.59, 6.96, repro,
2008-10-18,1.10, -1.10, -9.41, 2.01, 1.59, 6.96, repro,
2008-10-19,3.01, 0.35, -6.09, 2.01, 1.60, 7.00, repro,
2008-10-20,2.36, -1.64, -15.91, 2.00, 1.60, 6.97, repro,
2008-10-21,0.96, -1.51, -11.85, 2.00, 1.59, 6.94, repro,
2008-10-22,2.07, -0.10, -7.01, 2.02, 1.60, 6.97, repro,
2008-10-23,0.22, -0.91, -7.74, 2.01, 1.59, 6.98, repro,
2008-10-24,2.46, -1.21, 0.57, 2.01, 1.58, 6.94, repro,
2008-10-25,0.60, -1.51, -4.99, 2.02, 1.61, 7.04, repro,
2008-10-26,2.61, -1.34, -6.28, 2.01, 1.60, 6.97, repro,
2008-10-27,0.36, -1.56, -14.28, 2.02, 1.59, 6.94, repro,
2008-10-28,1.48, -1.01, -14.51, 2.07, 1.64, 7.10, repro,
2008-10-29,1.57, -1.71, -8.78, 2.07, 1.64, 7.09, repro,
2008-10-30,1.38, -1.46, -12.87, 2.02, 1.61, 7.03, repro,
2008-10-31,1.56, -1.62, -12.51, 2.06, 1.63, 7.21, repro,
2008-11-01,1.68, -1.44, -14.65, 2.02, 1.59, 6.96, repro,
2008-11-02,2.25, -0.77, -3.47, 2.04, 1.62, 7.05, repro,
2008-11-03,2.11, -1.14, -1.54, 2.08, 1.68, 7.33, repro,
2008-11-04,2.35, -1.58, 3.96, 2.02, 1.59, 7.01, repro,
2008-11-05,3.43, -1.73, 6.36, 2.05, 1.66, 7.21, repro,
2008-11-06,1.03, -2.20, -5.01, 2.00, 1.60, 6.95, repro,
2008-11-07,0.13, -1.69, -3.40, 2.03, 1.61, 7.01, repro,
2008-11-08,1.40, -1.65, -4.16, 2.03, 1.61, 7.06, repro,
2008-11-09,1.40, -0.92, 2.24, 2.04, 1.61, 7.07, repro,
2008-11-10,0.05, -0.01, -5.91, 2.06, 1.65, 7.25, repro,
2008-11-11,1.94, 0.04, -8.53, 2.03, 1.63, 7.08, repro,
2008-11-12,1.77, -0.16, -2.06, 2.03, 1.62, 7.06, repro,
2008-11-13,1.60, -0.92, 3.85, 2.06, 1.66, 7.26, repro,
2008-11-14,0.69, -1.67, 1.95, 2.14, 1.70, 7.53, repro,
2008-11-15,-0.18, -1.78, -8.43, 2.08, 1.67, 7.31, repro,
2008-11-16,2.14, -1.25, -9.63, 2.12, 1.68, 7.47, repro,
2008-11-17,2.16, -0.60, -10.22, 2.09, 1.70, 7.41, repro,
2008-11-18,2.22, -0.03, -11.34, 2.07, 1.65, 7.20, repro,
2008-11-19,1.12, -1.45, -12.71, 2.08, 1.65, 7.23, repro,
2008-11-20,-0.08, -2.58, -23.53, 2.13, 1.70, 7.47, repro,
2008-11-21,1.20, -1.06, -24.04, 2.09, 1.70, 7.45, repro,
2008-11-22,0.43, 0.46, -10.18, 2.02, 1.63, 7.07, repro,
2008-11-23,2.34, -1.20, -9.68, 2.04, 1.64, 7.08, repro,
2008-11-24,-0.18, -1.35, -10.16, 2.09, 1.71, 7.41, repro,
2008-11-25,-0.53, -2.33, -7.00, 2.03, 1.61, 7.04, repro,
2008-11-26,-0.40, -2.45, -7.06, 2.02, 1.61, 7.02, repro,
2008-11-27,0.81, -2.45, -8.89, 1.98, 1.60, 6.91, repro,
2008-11-28,2.12, -0.67, -4.49, 2.02, 1.66, 7.14, repro,
2008-11-29,2.18, -1.59, -3.08, 2.06, 1.64, 7.16, repro,
2008-11-30,-0.05, -1.86, 0.48, 2.03, 1.60, 6.98, repro,
2008-12-01,0.16, -2.18, -6.57, 2.00, 1.59, 6.91, repro,
2008-12-02,1.42, -2.72, -0.97, 2.02, 1.64, 7.08, repro,
2008-12-03,2.11, -1.16, -7.90, 2.03, 1.67, 7.22, repro,
2008-12-04,0.79, -0.03, -12.45, 2.06, 1.65, 7.24, repro,
2008-12-05,0.50, -1.03, -13.60, 2.03, 1.62, 7.07, repro,
2008-12-06,-0.64, -2.52, -7.41, 2.02, 1.63, 7.07, repro,
2008-12-07,0.49, -1.76, -4.61, 2.00, 1.61, 6.99, repro,
2008-12-08,1.27, -2.17, 0.45, 2.00, 1.61, 6.97, repro,
2008-12-09,0.88, -0.74, -0.80, 2.01, 1.61, 6.99, repro,
2008-12-10,0.41, -1.27, -7.11, 2.02, 1.60, 6.98, repro,
2008-12-11,1.17, -2.01, -11.43, 2.16, 1.67, 7.38, repro,
2008-12-12,0.82, -1.74, -12.68, 2.11, 1.62, 7.20, repro,
2008-12-13,1.96, -0.57, -0.84, 2.00, 1.60, 6.93, repro,
2008-12-14,1.70, -2.30, -0.48, 2.01, 1.61, 6.95, repro,
2008-12-15,0.99, -1.13, -9.05, 2.01, 1.59, 6.91, repro,
2008-12-16,1.73, -1.72, -12.54, 2.01, 1.59, 6.92, repro,
2008-12-17,2.24, 0.15, -4.04, 2.06, 1.62, 7.05, repro,
2008-12-18,2.22, -1.36, -6.69, 2.01, 1.59, 6.89, repro,
2008-12-19,3.51, -2.34, -4.15, 2.05, 1.67, 7.04, repro,
2008-12-20,1.97, -2.28, -5.51, 2.03, 1.60, 6.97, repro,
2008-12-21,2.60, -1.41, -9.22, 2.01, 1.60, 6.94, repro,
2008-12-22,3.14, -0.71, -11.65, 2.05, 1.61, 7.04, repro,
2008-12-23,3.63, -0.72, 4.12, 2.04, 1.61, 7.00, repro,
2008-12-24,2.26, -0.85, 3.80, 2.05, 1.62, 7.05, repro,
2008-12-25,2.26, -0.76, -1.42, 2.03, 1.60, 6.98, repro,
2008-12-26,3.09, -1.38, 1.60, 2.03, 1.60, 7.04, repro,
2008-12-27,1.86, -1.81, -2.91, 2.02, 1.59, 6.94, repro,
2008-12-28,1.50, -1.61, -4.42, 2.07, 1.61, 7.07, repro,
2008-12-29,2.59, -1.58, -6.74, 2.01, 1.59, 6.96, repro,
2008-12-30,1.97, -3.05, -13.78, 2.02, 1.60, 7.00, repro,
2008-12-31,2.60, -1.53, -16.46, 2.02, 1.61, 7.05, repro,
2009-01-01,1.48, -0.82, -4.81, 2.07, 1.66, 7.25, repro,
2009-01-02,2.30, -1.96, -0.30, 2.04, 1.61, 7.06, repro,
2009-01-03,3.31, -1.91, 0.12, 2.06, 1.63, 7.14, repro,
2009-01-04,2.20, -2.45, -11.55, 2.04, 1.63, 7.10, repro,
2009-01-05,1.76, -1.66, -9.84, 2.04, 1.63, 7.08, repro,
2009-01-06,1.51, -1.18, -0.78, 2.03, 1.63, 7.09, repro,
2009-01-07,2.15, -1.59, 3.24, 2.03, 1.62, 7.08, repro,
2009-01-08,2.42, -0.92, 1.98, 2.06, 1.63, 7.13, repro,
2009-01-09,2.45, -2.62, -8.84, 2.09, 1.69, 7.31, repro,
2009-01-10,1.46, -2.57, -20.34, 2.00, 1.60, 6.98, repro,
2009-01-11,2.51, -2.84, -16.75, 2.01, 1.63, 7.09, repro,
2009-01-12,2.51, -0.40, -10.15, 2.07, 1.67, 7.27, repro,
2009-01-13,2.58, -0.14, -16.74, 2.07, 1.66, 7.28, repro,
2009-01-14,1.38, -1.73, -12.67, 2.07, 1.67, 7.26, repro,
2009-01-15,2.96, -2.05, -23.89, 2.04, 1.63, 7.12, repro,
2009-01-16,2.88, -2.83, -20.30, 2.04, 1.65, 7.22, repro,
2009-01-17,2.22, -0.62, -12.60, 2.02, 1.63, 7.14, repro,
2009-01-18,2.45, -1.76, -13.33, 2.03, 1.62, 7.11, repro,
2009-01-19,1.96, -1.96, -9.91, 2.07, 1.67, 7.29, repro,
2009-01-20,1.18, -1.26, -14.20, 2.01, 1.62, 7.03, repro,
2009-01-21,2.95, -2.83, -17.69, 2.02, 1.65, 7.17, repro,
2009-01-22,3.58, -2.47, -4.40, 2.04, 1.66, 7.21, repro,
2009-01-23,2.65, -0.66, -14.19, 2.00, 1.61, 7.07, repro,
2009-01-24,3.13, -0.68, -21.91, 2.06, 1.65, 7.21, repro,
2009-01-25,3.00, -0.64, -20.93, 2.05, 1.65, 7.16, repro,
2009-01-26,3.05, -2.06, -16.07, 2.02, 1.65, 7.18, repro,
