PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LKON
Station name,LKON_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0179956766 North Latitude, -159.4093706692 East Longitude, 340.57282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-27,-4.41, -0.89, 22.19, 2.17, 1.45, 6.97, suppf,
2023-02-28,-3.24, -2.40, 6.36, 2.16, 1.47, 7.02, suppf,
2023-03-01,-1.83, -3.58, 1.47, 2.14, 1.44, 6.92, suppf,
2023-03-02,-1.90, -3.55, -1.69, 2.14, 1.44, 6.89, suppf,
2023-03-03,-1.79, -1.90, 1.29, 2.15, 1.45, 6.93, suppf,
2023-03-04,-0.83, -3.10, 2.85, 2.15, 1.44, 6.93, suppf,
2023-03-05,0.55, -5.01, -2.17, 2.16, 1.45, 6.96, suppf,
2023-03-06,0.39, -3.75, -6.93, 2.19, 1.48, 7.13, suppf,
2023-03-07,-0.25, -4.62, -5.69, 2.16, 1.46, 7.02, suppf,
2023-03-08,-1.90, -4.51, 4.25, 2.15, 1.44, 6.90, suppf,
2023-03-09,-1.20, -3.25, -0.45, 2.21, 1.47, 7.04, suppf,
2023-03-10,-1.84, -4.84, 8.25, 2.21, 1.47, 7.04, suppf,
2023-03-11,-2.84, -2.80, 6.51, 2.13, 1.44, 6.89, suppf,
2023-03-12,-1.53, -2.69, 8.07, 2.15, 1.44, 6.93, suppf,
2023-03-13,-0.28, -3.51, 6.68, 2.14, 1.44, 6.90, suppf,
2023-03-14,-2.54, -2.66, 12.94, 2.15, 1.44, 6.90, suppf,
2023-03-15,-0.89, -4.12, 9.29, 2.14, 1.44, 6.87, suppf,
2023-03-16,-4.22, -2.29, 10.91, 2.13, 1.43, 6.85, suppf,
2023-03-17,-2.88, -2.35, 6.96, 2.13, 1.43, 6.85, suppf,
2023-03-18,-1.89, -3.22, 7.24, 2.14, 1.44, 6.92, suppf,
2023-03-19,-0.40, -3.54, 10.31, 2.11, 1.41, 6.77, suppf,
2023-03-20,-1.44, -1.79, 3.73, 2.11, 1.41, 6.78, suppf,
2023-03-21,-2.94, -2.68, 9.95, 2.12, 1.41, 6.79, suppf,
2023-03-22,-1.55, -3.08, 6.37, 2.11, 1.42, 6.78, suppf,
2023-03-23,-0.98, -4.18, -1.53, 2.14, 1.45, 6.94, suppf,
2023-03-24,-2.46, -2.09, 2.93, 2.15, 1.44, 6.93, suppf,
2023-03-25,-1.16, -0.74, 2.37, 2.11, 1.42, 6.82, suppf,
2023-03-26,-1.69, -2.59, 3.57, 2.10, 1.41, 6.79, final,
2023-03-27,-2.30, -3.45, -2.66, 2.10, 1.41, 6.79, final,
2023-03-28,-1.92, -3.54, 3.12, 2.11, 1.42, 6.83, final,
2023-03-29,1.81, -5.18, 2.16, 2.19, 1.45, 7.03, final,
2023-03-30,-0.23, -2.56, 5.63, 2.19, 1.46, 7.05, final,
2023-03-31,-2.29, -2.12, 6.70, 2.11, 1.41, 6.80, final,
2023-04-01,-1.21, -3.43, 8.76, 2.11, 1.41, 6.79, final,
2023-04-02,-1.55, -2.11, 4.92, 2.11, 1.40, 6.76, final,
2023-04-03,-3.28, -1.90, -0.45, 2.17, 1.45, 7.09, final,
2023-04-04,-1.76, -2.47, -2.74, 2.17, 1.44, 7.09, final,
2023-04-05,-0.35, -4.67, 5.22, 2.10, 1.41, 6.77, final,
2023-04-06,-2.52, -4.96, 7.32, 2.16, 1.43, 6.89, final,
2023-04-07,-0.90, -5.14, 7.07, 2.10, 1.40, 6.75, final,
2023-04-08,-2.55, -4.89, 5.62, 2.12, 1.41, 6.79, final,
2023-04-09,-1.35, -3.94, 7.99, 2.12, 1.42, 6.84, final,
2023-04-10,-2.23, -2.45, 6.38, 2.13, 1.42, 6.84, final,
2023-04-11,-1.04, -3.83, -0.15, 2.11, 1.42, 6.81, final,
2023-04-12,-0.03, -6.14, -0.83, 2.12, 1.42, 6.83, final,
2023-04-13,-1.61, -5.06, 5.47, 2.17, 1.44, 7.05, final,
2023-04-14,-3.00, -5.96, 1.75, 2.28, 1.51, 7.45, final,
2023-04-15,-2.82, -3.44, 9.28, 2.22, 1.48, 7.18, final,
2023-04-16,-0.79, -3.52, 7.27, 2.16, 1.44, 6.94, final,
2023-04-17,-2.29, -2.00, 9.90, 2.12, 1.41, 6.81, final,
2023-04-18,-0.55, -5.94, 6.45, 2.12, 1.42, 6.82, final,
2023-04-19,-2.35, -2.66, 4.17, 2.14, 1.44, 6.88, final,
2023-04-20,-1.03, -4.09, -7.76, 2.12, 1.41, 6.81, final,
2023-04-21,-1.72, -3.61, -3.54, 2.13, 1.42, 6.84, final,
2023-04-22,-1.73, -4.31, -2.49, 2.12, 1.42, 6.79, final,
2023-04-23,-2.58, -3.99, -0.58, 2.14, 1.43, 6.86, final,
2023-04-24,-2.49, -6.22, 0.56, 2.17, 1.44, 6.92, final,
2023-04-25,-2.44, -3.72, -4.55, 2.13, 1.42, 6.78, final,
2023-04-26,-2.99, -3.84, 0.98, 2.14, 1.42, 6.81, final,
2023-04-27,-2.24, -3.83, 5.78, 2.13, 1.42, 6.75, final,
2023-04-28,-2.21, -1.98, 3.44, 2.13, 1.42, 6.73, final,
2023-04-29,-3.86, -3.37, 4.65, 2.14, 1.42, 6.76, final,
2023-04-30,-1.99, -2.48, -3.76, 2.14, 1.41, 6.72, final,
2023-05-01,-2.64, -2.98, 1.57, 2.15, 1.42, 6.74, final,
2023-05-02,-2.44, -4.08, 6.47, 2.15, 1.42, 6.74, final,
2023-05-03,-2.88, -4.75, 4.17, 2.14, 1.42, 6.70, final,
2023-05-04,-1.19, -4.06, -1.25, 2.14, 1.42, 6.71, final,
2023-05-05,-1.45, -3.91, -0.66, 2.14, 1.41, 6.72, final,
2023-05-06,-1.55, -3.05, 3.72, 2.15, 1.42, 6.75, final,
2023-05-07,-1.73, -2.31, 3.94, 2.15, 1.42, 6.75, final,
2023-05-08,-2.26, -3.84, 1.67, 2.15, 1.41, 6.72, final,
2023-05-09,-3.16, -3.66, 1.78, 2.14, 1.41, 6.72, final,
2023-05-10,-3.35, -3.07, -4.07, 2.15, 1.40, 6.73, final,
2023-05-11,-2.59, -3.27, -5.53, 2.16, 1.41, 6.79, final,
2023-05-12,0.64, -3.51, -3.52, 2.15, 1.41, 6.78, final,
2023-05-13,-1.78, -3.26, -1.39, 2.15, 1.41, 6.77, final,
2023-05-14,-2.37, -4.75, 3.83, 2.14, 1.40, 6.74, final,
2023-05-15,-3.66, -5.36, -6.16, 2.16, 1.42, 6.85, final,
2023-05-16,-2.19, -3.56, -6.33, 2.16, 1.41, 6.81, final,
2023-05-17,-1.19, -4.14, -1.60, 2.17, 1.41, 6.83, final,
2023-05-18,-0.82, -5.00, -1.94, 2.19, 1.45, 6.89, final,
2023-05-19,-1.70, -4.11, -3.49, 2.25, 1.47, 6.97, final,
2023-05-20,-1.05, -3.86, -8.74, 2.18, 1.46, 6.98, final,
2023-05-21,-1.38, -3.14, -10.21, 2.17, 1.44, 6.92, final,
2023-05-22,-2.18, -3.68, -10.24, 2.20, 1.45, 7.01, final,
2023-05-23,-0.32, -2.73, -4.25, 2.16, 1.42, 6.81, final,
2023-05-24,-0.86, -3.50, -0.90, 2.14, 1.42, 6.74, final,
2023-05-25,0.26, -2.68, -2.20, 2.14, 1.41, 6.73, final,
2023-05-26,-1.88, -5.83, -6.25, 2.14, 1.41, 6.71, final,
2023-05-27,-0.78, -4.51, 5.10, 2.14, 1.42, 6.74, final,
2023-05-28,-0.10, -3.63, 2.29, 2.16, 1.42, 6.76, final,
2023-05-29,-1.22, -4.83, 1.86, 2.14, 1.42, 6.75, final,
2023-05-30,0.81, -4.24, -3.10, 2.14, 1.41, 6.70, final,
2023-05-31,1.35, -4.34, 0.45, 2.13, 1.41, 6.70, final,
2023-06-01,0.82, -4.09, 4.59, 2.14, 1.42, 6.75, final,
2023-06-02,-1.48, -3.47, 7.41, 2.17, 1.45, 6.93, final,
2023-06-03,0.75, -4.41, 1.30, 2.15, 1.43, 6.83, final,
2023-06-04,-0.37, -4.15, 1.01, 2.13, 1.42, 6.76, final,
2023-06-05,0.91, -3.47, -8.06, 2.13, 1.42, 6.75, final,
2023-06-06,-1.38, -2.94, -1.44, 2.14, 1.43, 6.81, final,
2023-06-07,0.31, -4.61, -4.55, 2.14, 1.42, 6.81, final,
2023-06-08,0.15, -4.32, -0.17, 2.18, 1.44, 6.92, final,
2023-06-09,1.76, -5.89, -6.56, 2.16, 1.44, 6.89, final,
2023-06-10,0.85, -5.20, -6.21, 2.13, 1.42, 6.80, final,
2023-06-11,-3.69, -5.16, 1.99, 2.15, 1.43, 6.87, rapid,
2023-06-12,-0.29, -4.31, 2.60, 2.13, 1.42, 6.81, rapid,
2023-06-13,-1.23, -2.74, 7.11, 2.13, 1.42, 6.80, rapid,
2023-06-14,-0.60, -4.35, 4.50, 2.14, 1.42, 6.84, rapid,
2023-06-15,-1.80, -3.54, 4.16, 2.13, 1.41, 6.78, rapid,
2023-06-16,0.12, -5.23, 6.05, 2.14, 1.42, 6.80, rapid,
2023-06-17,-0.59, -3.88, 6.98, 2.13, 1.42, 6.79, rapid,
2023-06-18,-2.70, -2.77, 13.56, 2.15, 1.44, 6.91, rapid,
2023-06-19,-2.34, -2.73, 8.55, 2.18, 1.44, 6.96, rapid,
2023-06-20,-2.68, -5.02, 8.93, 2.14, 1.42, 6.83, rapid,
2023-06-21,-1.77, -4.50, 2.62, 2.14, 1.42, 6.81, rapid,
2023-06-22,-0.67, -3.19, 8.38, 2.13, 1.42, 6.84, rapid,
2023-06-23,-2.46, -4.02, 10.59, 2.15, 1.44, 6.92, rapid,
2023-06-24,-2.94, -3.81, 6.55, 2.14, 1.43, 6.86, rapid,
2023-06-25,-2.42, -3.50, 5.71, 2.13, 1.42, 6.81, rapid,
2023-06-26,0.03, -5.59, 1.20, 2.14, 1.42, 6.83, rapid,
