PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RNCH
Station name,RNCH_SCGN_CN2001
Begin Date, 2001-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8999948962 North Latitude, -120.5248273346 East Longitude, 838.81477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-31,15.34, -39.14, 17.33, 2.19, 1.74, 8.02, repro,
2005-08-01,13.47, -42.79, 18.18, 2.13, 1.70, 7.83, repro,
2005-08-02,14.89, -42.15, 20.50, 2.11, 1.66, 7.68, repro,
2005-08-03,14.33, -40.49, 15.34, 2.08, 1.66, 7.61, repro,
2005-08-04,14.51, -40.84, 15.56, 2.09, 1.66, 7.63, repro,
2005-08-05,14.48, -41.36, 4.69, 2.18, 1.65, 7.81, repro,
2005-08-06,15.30, -40.35, 19.83, 2.10, 1.65, 7.63, repro,
2005-08-07,13.25, -41.72, 7.43, 2.09, 1.65, 7.59, repro,
2005-08-08,13.72, -41.37, 11.68, 2.12, 1.66, 7.61, repro,
2005-08-09,14.10, -40.73, 13.76, 2.14, 1.73, 7.77, repro,
2005-08-10,15.04, -41.72, 18.14, 2.14, 1.68, 7.74, repro,
2005-08-11,13.04, -39.74, 10.74, 2.17, 1.77, 7.95, repro,
2005-08-12,12.54, -39.75, 8.96, 2.15, 1.77, 7.88, repro,
2005-08-13,13.15, -38.89, 13.53, 2.11, 1.70, 7.73, repro,
2005-08-14,13.76, -37.02, 15.49, 2.09, 1.72, 7.74, repro,
2005-08-15,12.72, -34.54, 13.77, 2.08, 1.69, 7.64, repro,
2005-08-16,17.14, -36.74, 10.31, 2.12, 1.72, 7.70, repro,
2005-08-17,13.97, -39.19, 13.67, 2.13, 1.71, 7.81, repro,
2005-08-18,14.75, -38.90, 13.90, 2.12, 1.73, 7.79, repro,
2005-08-19,16.12, -37.26, 11.85, 2.07, 1.65, 7.61, repro,
2005-08-20,16.70, -39.20, 17.55, 2.15, 1.72, 7.84, repro,
2005-08-21,15.67, -41.06, 18.60, 2.19, 1.73, 7.92, repro,
2005-08-22,16.51, -41.91, 13.57, 2.13, 1.72, 7.67, repro,
2005-08-23,16.02, -41.35, 12.47, 2.10, 1.65, 7.62, repro,
2005-08-24,15.87, -39.98, 13.03, 2.11, 1.66, 7.68, repro,
2005-08-25,16.04, -39.29, 11.61, 2.08, 1.65, 7.60, repro,
2005-08-26,15.43, -40.81, 10.61, 2.10, 1.67, 7.70, repro,
2005-08-27,16.14, -39.75, 18.49, 2.15, 1.72, 7.81, repro,
2005-08-28,16.66, -42.88, 11.63, 2.12, 1.67, 7.73, repro,
2005-08-29,15.25, -41.70, 15.96, 2.15, 1.73, 7.83, repro,
2005-08-30,16.18, -41.16, 15.09, 2.15, 1.72, 7.82, repro,
2005-08-31,16.38, -40.51, 10.62, 2.13, 1.68, 7.60, repro,
2005-09-01,16.39, -40.66, 18.70, 2.10, 1.67, 7.63, repro,
2005-09-02,17.28, -41.20, 15.30, 2.08, 1.65, 7.52, repro,
2005-09-03,16.36, -39.68, 14.51, 2.10, 1.67, 7.66, repro,
2005-09-04,16.44, -40.12, 16.40, 2.16, 1.73, 7.85, repro,
2005-09-05,16.78, -39.08, 7.84, 2.11, 1.66, 7.60, repro,
2005-09-06,15.66, -40.51, 13.20, 2.17, 1.77, 7.96, repro,
2005-09-07,16.18, -39.16, 9.00, 2.20, 1.71, 7.75, repro,
2005-09-08,15.91, -38.13, 9.55, 2.15, 1.67, 7.76, repro,
2005-09-09,16.06, -36.56, 11.81, 2.14, 1.65, 7.68, repro,
2005-09-10,16.78, -36.77, 7.58, 2.15, 1.66, 7.76, repro,
2005-09-11,17.66, -36.43, 7.39, 2.13, 1.66, 7.71, repro,
2005-09-12,16.38, -36.68, 6.64, 2.09, 1.65, 7.57, repro,
2005-09-13,15.87, -36.91, 14.43, 2.19, 1.74, 8.00, repro,
2005-09-14,16.71, -38.44, 10.14, 2.17, 1.71, 7.92, repro,
2005-09-15,18.67, -38.48, 12.25, 2.19, 1.72, 7.95, repro,
2005-09-16,18.48, -37.62, 9.71, 2.17, 1.73, 8.00, repro,
2005-09-17,17.80, -37.45, 10.53, 2.05, 1.64, 7.48, repro,
2005-09-18,18.41, -38.39, 15.87, 2.03, 1.63, 7.37, repro,
2005-09-19,16.35, -38.22, 7.55, 2.14, 1.66, 7.82, repro,
2005-09-20,15.43, -39.43, 1.96, 2.17, 1.82, 7.99, repro,
2005-09-21,18.32, -41.04, 9.34, 2.12, 1.69, 7.73, repro,
2005-09-22,17.68, -40.00, 6.27, 2.09, 1.65, 7.60, repro,
2005-09-23,17.05, -39.97, 10.26, 2.10, 1.70, 7.67, repro,
2005-09-24,17.09, -36.40, 9.83, 2.06, 1.67, 7.58, repro,
2005-09-25,16.44, -36.09, 12.28, 2.06, 1.68, 7.58, repro,
2005-09-26,15.50, -35.02, 9.77, 2.12, 1.71, 7.84, repro,
2005-09-27,21.28, -35.03, 11.16, 2.15, 1.74, 7.99, repro,
2005-09-28,20.05, -40.33, 15.21, 2.16, 1.68, 7.77, repro,
2005-09-29,17.07, -39.37, 17.39, 2.15, 1.67, 7.72, repro,
2005-09-30,18.28, -40.60, 21.04, 2.07, 1.66, 7.61, repro,
2005-10-01,16.59, -40.71, 19.84, 2.07, 1.65, 7.57, repro,
2005-10-02,16.07, -39.07, 11.74, 2.11, 1.69, 7.80, repro,
2005-10-03,17.47, -37.38, 9.20, 2.09, 1.67, 7.70, repro,
2005-10-04,17.73, -34.62, 7.63, 2.12, 1.71, 7.80, repro,
2005-10-05,17.21, -36.30, 11.91, 2.14, 1.66, 7.83, repro,
2005-10-06,17.17, -38.29, 12.04, 2.10, 1.63, 7.49, repro,
2005-10-07,16.70, -40.52, 17.25, 2.09, 1.63, 7.50, repro,
2005-10-08,15.37, -37.07, 15.01, 2.10, 1.63, 7.54, repro,
2005-10-09,17.12, -37.48, 11.47, 2.10, 1.62, 7.49, repro,
2005-10-10,17.08, -38.68, 14.02, 2.18, 1.71, 8.00, repro,
2005-10-11,16.24, -38.68, 14.48, 2.11, 1.66, 7.65, repro,
2005-10-12,16.60, -39.08, 17.33, 2.11, 1.67, 7.63, repro,
2005-10-13,17.90, -39.99, 16.40, 2.15, 1.67, 7.57, repro,
2005-10-14,16.32, -39.53, 16.06, 2.10, 1.63, 7.45, repro,
2005-10-15,17.48, -34.72, 17.13, 2.09, 1.67, 7.57, repro,
2005-10-16,21.21, -37.53, 11.77, 2.17, 1.70, 8.05, repro,
2005-10-17,16.22, -37.10, 23.05, 2.13, 1.69, 7.83, repro,
2005-10-18,19.03, -36.16, 12.50, 2.20, 1.85, 8.45, repro,
2005-10-19,17.23, -36.32, 15.86, 2.25, 1.72, 8.26, repro,
2005-10-20,16.02, -37.63, 8.32, 2.22, 1.67, 7.90, repro,
2005-10-21,16.88, -37.49, 18.98, 2.20, 1.74, 8.12, repro,
2005-10-22,18.89, -40.52, 18.02, 2.12, 1.67, 7.75, repro,
2005-10-23,17.80, -40.40, 23.61, 2.11, 1.67, 7.73, repro,
2005-10-24,16.43, -39.10, 13.90, 2.12, 1.73, 7.82, repro,
2005-10-25,18.55, -36.54, 11.16, 2.08, 1.69, 7.72, repro,
2005-10-26,17.14, -38.02, 14.27, 2.14, 1.74, 7.92, repro,
2005-10-27,17.00, -36.35, 13.75, 2.06, 1.65, 7.58, repro,
2005-10-28,19.99, -38.31, 8.00, 2.11, 1.71, 7.91, repro,
2005-10-29,17.89, -37.62, 17.24, 2.11, 1.69, 7.81, repro,
2005-10-30,16.97, -37.46, 10.20, 2.07, 1.61, 7.45, repro,
2005-10-31,17.73, -38.44, 5.06, 2.18, 1.72, 7.86, repro,
2005-11-01,18.77, -40.08, 9.64, 2.25, 1.81, 8.18, repro,
2005-11-02,16.75, -34.89, 12.15, 2.16, 1.80, 7.96, repro,
2005-11-03,18.24, -35.77, 15.43, 2.09, 1.70, 7.64, repro,
2005-11-04,16.67, -35.22, 13.97, 2.17, 1.77, 7.86, repro,
2005-11-05,18.11, -35.38, 9.63, 2.15, 1.83, 8.00, repro,
2005-11-06,17.01, -34.21, 14.88, 2.16, 1.85, 8.11, repro,
2005-11-07,18.06, -35.46, 16.29, 2.19, 1.87, 8.16, repro,
2005-11-08,17.87, -34.88, 13.73, 2.11, 1.74, 7.75, repro,
2005-11-09,18.01, -35.38, 14.97, 2.14, 1.80, 7.92, repro,
2005-11-10,17.29, -35.16, 5.97, 2.30, 1.87, 8.49, repro,
2005-11-11,21.37, -33.40, 11.61, 2.18, 1.79, 7.96, repro,
2005-11-12,24.93, -33.93, 7.24, 2.01, 1.69, 7.48, repro,
2005-11-13,19.31, -36.56, 16.79, 2.27, 1.86, 8.37, repro,
2005-11-14,21.95, -37.56, 15.68, 2.10, 1.69, 7.62, repro,
2005-11-15,20.18, -37.17, 4.10, 2.02, 1.61, 7.38, repro,
2005-11-16,16.73, -37.50, 5.72, 2.07, 1.66, 7.58, repro,
2005-11-17,17.98, -38.58, 9.15, 2.05, 1.65, 7.52, repro,
2005-11-18,20.57, -37.31, 7.19, 2.03, 1.62, 7.47, repro,
2005-11-19,17.67, -39.29, 11.14, 2.05, 1.63, 7.50, repro,
2005-11-20,19.03, -38.84, 4.16, 2.06, 1.63, 7.46, repro,
2005-11-21,16.28, -39.11, 11.69, 2.13, 1.68, 7.85, repro,
2005-11-22,16.17, -37.69, 9.79, 2.12, 1.75, 7.93, repro,
2005-11-23,16.64, -37.09, 7.91, 2.13, 1.71, 7.92, repro,
2005-11-24,17.56, -39.09, 16.24, 2.10, 1.69, 7.78, repro,
2005-11-25,16.15, -34.98, 3.75, 2.07, 1.68, 7.65, repro,
2005-11-26,16.99, -35.88, 9.08, 2.17, 1.81, 8.19, repro,
2005-11-27,20.04, -35.77, 11.56, 2.06, 1.70, 7.70, repro,
2005-11-28,17.36, -35.19, 7.43, 2.11, 1.75, 7.89, repro,
2005-11-29,16.90, -35.93, 9.88, 2.08, 1.72, 7.78, repro,
2005-11-30,17.43, -36.77, 0.95, 2.09, 1.68, 7.59, repro,
2005-12-01,18.13, -34.36, 1.20, 2.05, 1.68, 7.56, repro,
2005-12-02,18.64, -34.30, 0.37, 2.04, 1.66, 7.47, repro,
2005-12-03,17.60, -34.20, 5.93, 2.03, 1.65, 7.46, repro,
2005-12-04,18.61, -33.83, 3.95, 2.09, 1.73, 7.60, repro,
2005-12-05,18.64, -33.88, 1.17, 2.04, 1.66, 7.48, repro,
2005-12-06,19.62, -34.73, -0.52, 2.15, 1.72, 7.79, repro,
2005-12-07,17.55, -35.47, 3.96, 2.08, 1.71, 7.66, repro,
2005-12-08,18.07, -34.32, 8.13, 2.07, 1.70, 7.67, repro,
2005-12-09,18.49, -34.20, 3.26, 2.04, 1.65, 7.47, repro,
2005-12-10,17.57, -35.38, 4.60, 2.03, 1.66, 7.51, repro,
2005-12-11,18.10, -35.19, 6.76, 2.01, 1.61, 7.39, repro,
2005-12-12,17.60, -35.77, 7.29, 2.01, 1.61, 7.37, repro,
2005-12-13,18.70, -34.38, 1.94, 2.02, 1.62, 7.45, repro,
2005-12-14,18.42, -34.44, -3.82, 2.03, 1.65, 7.48, repro,
2005-12-15,18.28, -34.16, 0.41, 2.07, 1.67, 7.60, repro,
2005-12-16,18.29, -36.34, 7.15, 2.06, 1.66, 7.63, repro,
2005-12-17,18.95, -35.15, 2.60, 2.15, 1.77, 7.77, repro,
2005-12-18,18.46, -35.25, 2.60, 2.04, 1.75, 7.55, repro,
2005-12-19,19.91, -35.37, -6.03, 2.16, 1.83, 7.77, repro,
2005-12-20,18.12, -34.69, 2.51, 2.08, 1.75, 7.65, repro,
2005-12-21,17.81, -34.75, 5.10, 2.06, 1.76, 7.52, repro,
2005-12-22,17.90, -35.26, 0.21, 2.10, 1.81, 7.75, repro,
2005-12-23,16.75, -37.60, 3.72, 2.14, 1.75, 7.68, repro,
2005-12-24,17.32, -39.27, 8.61, 2.21, 1.81, 8.10, repro,
2005-12-25,18.17, -34.82, 3.86, 2.06, 1.72, 7.49, repro,
2005-12-26,17.92, -36.42, 9.14, 2.05, 1.67, 7.49, repro,
2005-12-27,17.92, -35.59, 6.08, 2.20, 1.85, 7.98, repro,
2005-12-28,17.94, -34.78, -0.82, 2.15, 1.80, 7.65, repro,
2005-12-29,17.05, -34.75, 1.38, 2.31, 1.87, 8.24, repro,
2005-12-30,16.71, -35.07, 8.24, 2.22, 1.86, 8.11, repro,
2005-12-31,19.60, -34.52, 7.99, 2.23, 1.85, 8.16, repro,
2006-01-01,19.17, -36.76, -3.47, 2.17, 1.85, 8.13, repro,
2006-01-02,19.55, -35.63, 6.20, 2.14, 1.78, 7.81, repro,
2006-01-03,18.92, -34.05, 1.18, 2.30, 1.97, 8.31, repro,
2006-01-04,18.54, -34.47, 1.98, 2.16, 1.84, 7.73, repro,
2006-01-05,17.93, -35.69, 1.97, 2.12, 1.79, 7.71, repro,
2006-01-06,17.65, -39.40, 4.88, 2.26, 1.92, 8.15, repro,
2006-01-07,17.46, -36.05, 5.69, 2.11, 1.75, 7.69, repro,
2006-01-08,17.83, -36.16, 0.91, 2.15, 1.85, 7.91, repro,
2006-01-09,18.55, -34.36, 2.43, 2.25, 1.92, 8.19, repro,
2006-01-10,18.35, -35.57, 4.85, 2.21, 1.83, 8.05, repro,
2006-01-11,17.78, -34.38, 4.54, 2.19, 1.83, 8.02, repro,
2006-01-12,17.32, -35.79, 2.40, 2.16, 1.81, 7.75, repro,
2006-01-13,16.91, -35.56, 10.16, 2.23, 1.87, 8.15, repro,
2006-01-14,20.83, -35.05, -0.64, 2.07, 1.69, 7.56, repro,
2006-01-15,18.81, -34.72, 5.45, 2.04, 1.65, 7.41, repro,
2006-01-16,18.26, -33.84, 4.11, 2.12, 1.79, 7.74, repro,
2006-01-17,16.82, -35.17, 0.61, 2.13, 1.78, 7.78, repro,
2006-01-18,19.58, -34.40, 6.08, 2.03, 1.67, 7.46, repro,
2006-01-19,19.48, -35.43, -1.10, 2.09, 1.66, 7.60, repro,
2006-01-20,17.97, -35.00, -5.33, 2.09, 1.65, 7.63, repro,
2006-01-21,19.85, -33.19, 7.08, 2.13, 1.75, 7.67, repro,
2006-01-22,20.44, -34.56, 1.91, 2.05, 1.62, 7.37, repro,
2006-01-23,17.73, -36.37, 3.13, 2.11, 1.68, 7.53, repro,
2006-01-24,18.62, -35.78, 4.65, 2.13, 1.71, 7.63, repro,
2006-01-25,18.43, -35.47, 8.49, 2.03, 1.65, 7.33, repro,
2006-01-26,20.55, -34.13, 1.73, 2.03, 1.64, 7.33, repro,
2006-01-27,19.17, -34.80, 3.41, 1.97, 1.58, 7.24, repro,
2006-01-28,17.58, -35.82, -0.09, 2.04, 1.66, 7.46, repro,
2006-01-29,17.85, -35.84, -0.13, 2.01, 1.60, 7.28, repro,
2006-01-30,17.52, -36.49, 2.97, 2.03, 1.64, 7.34, repro,
2006-01-31,18.80, -35.31, 8.01, 2.05, 1.63, 7.35, repro,
2006-02-01,17.94, -36.72, 16.61, 2.06, 1.67, 7.46, repro,
2006-02-02,17.93, -36.89, 5.11, 2.10, 1.70, 7.64, repro,
2006-02-03,17.70, -37.73, 4.42, 2.02, 1.60, 7.41, repro,
2006-02-04,17.96, -36.63, 2.05, 2.06, 1.65, 7.50, repro,
2006-02-05,17.73, -35.66, 6.63, 2.07, 1.64, 7.52, repro,
2006-02-06,17.60, -36.96, 4.58, 2.01, 1.58, 7.37, repro,
2006-02-07,17.86, -38.40, 5.45, 2.07, 1.64, 7.57, repro,
2006-02-08,17.40, -39.54, -0.75, 2.06, 1.61, 7.57, repro,
2006-02-09,17.16, -40.66, 4.00, 2.08, 1.60, 7.63, repro,
2006-02-10,17.66, -41.66, 5.72, 2.22, 1.68, 7.91, repro,
2006-02-11,21.00, -40.25, 6.96, 2.12, 1.68, 7.78, repro,
2006-02-12,19.15, -37.45, 4.99, 2.08, 1.64, 7.62, repro,
2006-02-13,16.98, -38.14, 7.20, 2.07, 1.63, 7.57, repro,
2006-02-14,15.36, -39.86, 14.48, 2.03, 1.57, 7.44, repro,
2006-02-15,19.70, -35.17, 3.48, 1.99, 1.57, 7.34, repro,
2006-02-16,17.50, -34.88, 2.36, 2.07, 1.65, 7.58, repro,
2006-02-17,18.61, -34.66, 1.81, 1.99, 1.56, 7.30, repro,
2006-02-18,19.33, -34.52, 5.15, 2.00, 1.57, 7.35, repro,
2006-02-19,19.78, -35.12, 0.11, 2.12, 1.68, 7.85, repro,
2006-02-20,19.30, -34.72, 2.83, 1.98, 1.55, 7.27, repro,
2006-02-21,16.82, -36.59, -1.66, 2.08, 1.66, 7.69, repro,
2006-02-22,18.21, -35.30, 11.36, 2.04, 1.60, 7.49, repro,
2006-02-23,17.10, -37.00, 8.75, 2.03, 1.59, 7.49, repro,
2006-02-24,17.36, -39.37, 7.86, 2.02, 1.60, 7.46, repro,
2006-02-25,16.00, -37.77, 5.06, 2.03, 1.60, 7.45, repro,
2006-02-26,19.34, -36.10, 3.59, 1.99, 1.60, 7.39, repro,
2006-02-27,26.28, -36.37, 6.17, 1.99, 1.59, 7.33, repro,
2006-02-28,20.66, -35.60, 12.74, 2.06, 1.63, 7.56, repro,
2006-03-01,17.93, -35.72, 5.54, 2.11, 1.67, 7.69, repro,
2006-03-02,19.84, -33.49, -1.94, 2.00, 1.61, 7.45, repro,
2006-03-03,19.81, -33.13, 2.86, 2.05, 1.60, 7.58, repro,
2006-03-04,18.58, -35.34, 4.38, 2.02, 1.65, 7.43, repro,
2006-03-05,19.33, -34.74, 3.92, 1.98, 1.59, 7.34, repro,
2006-03-06,19.63, -34.40, 4.50, 2.00, 1.60, 7.40, repro,
2006-03-07,19.67, -34.45, 2.39, 2.03, 1.65, 7.48, repro,
2006-03-08,19.62, -35.62, 4.40, 2.03, 1.65, 7.55, repro,
2006-03-09,19.88, -35.88, 8.43, 2.06, 1.73, 7.69, repro,
2006-03-10,19.98, -35.68, 9.53, 1.99, 1.60, 7.34, repro,
2006-03-11,22.46, -35.21, 8.76, 2.04, 1.62, 7.54, repro,
2006-03-12,25.00, -35.04, 7.06, 2.06, 1.68, 7.58, repro,
2006-03-13,22.87, -35.52, 6.70, 2.06, 1.68, 7.58, repro,
2006-03-14,20.04, -34.10, 8.37, 2.04, 1.63, 7.48, repro,
2006-03-15,19.34, -35.62, 4.52, 2.00, 1.63, 7.45, repro,
2006-03-16,17.37, -36.74, -0.72, 2.08, 1.66, 7.64, repro,
2006-03-17,17.03, -36.27, 4.77, 2.06, 1.64, 7.58, repro,
2006-03-18,19.35, -34.66, -1.35, 2.07, 1.69, 7.55, repro,
2006-03-19,18.14, -36.96, -0.43, 2.02, 1.62, 7.46, repro,
2006-03-20,19.76, -35.62, 3.29, 2.06, 1.72, 7.64, repro,
2006-03-21,19.90, -34.21, 3.84, 2.10, 1.68, 7.70, repro,
2006-03-22,17.90, -36.92, 7.17, 2.38, 1.84, 8.40, repro,
2006-03-23,17.24, -38.46, 0.01, 2.09, 1.67, 7.69, repro,
2006-03-24,17.90, -39.41, 9.63, 2.15, 1.68, 7.87, repro,
2006-03-25,21.10, -34.54, 9.92, 2.09, 1.68, 7.73, repro,
2006-03-26,18.09, -36.33, 8.97, 2.08, 1.68, 7.76, repro,
2006-03-27,20.32, -34.47, 10.86, 2.12, 1.75, 7.88, repro,
2006-03-28,20.66, -35.16, 9.88, 2.12, 1.76, 8.01, repro,
2006-03-29,20.13, -35.13, 6.64, 1.99, 1.68, 7.48, repro,
2006-03-30,19.61, -35.25, 3.73, 1.94, 1.61, 7.33, repro,
2006-03-31,20.95, -34.68, 3.65, 1.98, 1.66, 7.41, repro,
2006-04-01,19.51, -36.01, 8.47, 1.96, 1.62, 7.40, repro,
2006-04-02,19.60, -37.01, 2.92, 1.96, 1.62, 7.39, repro,
2006-04-03,23.55, -34.91, -1.28, 2.00, 1.67, 7.49, repro,
2006-04-04,19.63, -34.14, 6.07, 2.01, 1.68, 7.59, repro,
2006-04-05,20.12, -34.43, 3.27, 2.14, 1.78, 8.11, repro,
2006-04-06,19.08, -38.11, 3.79, 2.05, 1.67, 7.66, repro,
2006-04-07,20.21, -36.12, 1.77, 2.11, 1.69, 7.77, repro,
2006-04-08,20.18, -37.30, 4.54, 2.07, 1.62, 7.54, repro,
2006-04-09,18.50, -38.65, 2.15, 2.02, 1.68, 7.53, repro,
2006-04-10,20.81, -36.15, 1.41, 2.00, 1.68, 7.55, repro,
2006-04-11,20.34, -34.40, 8.31, 2.00, 1.63, 7.60, repro,
2006-04-12,19.71, -36.82, 6.33, 2.02, 1.63, 7.66, repro,
2006-04-13,17.79, -39.95, 7.12, 1.97, 1.60, 7.41, repro,
2006-04-14,20.06, -37.83, 1.88, 1.96, 1.60, 7.40, repro,
2006-04-15,20.04, -35.11, 7.82, 1.98, 1.62, 7.41, repro,
2006-04-16,20.79, -34.47, 6.78, 1.95, 1.61, 7.37, repro,
2006-04-17,19.16, -35.53, 5.94, 1.95, 1.62, 7.44, repro,
2006-04-18,18.04, -38.95, 8.66, 1.98, 1.65, 7.60, repro,
2006-04-19,17.94, -41.21, 8.65, 1.97, 1.61, 7.44, repro,
2006-04-20,16.77, -43.55, 12.70, 2.01, 1.65, 7.66, repro,
2006-04-21,17.82, -40.76, 7.77, 1.98, 1.61, 7.42, repro,
2006-04-22,19.58, -35.90, 0.18, 1.96, 1.61, 7.36, repro,
2006-04-23,19.64, -36.72, 3.71, 2.03, 1.66, 7.61, repro,
2006-04-24,18.59, -37.22, 1.92, 1.97, 1.65, 7.51, repro,
2006-04-25,20.69, -36.28, 3.61, 1.97, 1.65, 7.49, repro,
2006-04-26,20.59, -34.88, 4.36, 1.99, 1.65, 7.55, repro,
2006-04-27,17.74, -41.00, 4.65, 2.09, 1.67, 7.66, repro,
2006-04-28,18.84, -44.53, 6.11, 2.05, 1.62, 7.54, repro,
2006-04-29,19.63, -45.24, 8.17, 2.06, 1.62, 7.56, repro,
2006-04-30,18.33, -45.82, 12.36, 2.04, 1.63, 7.50, repro,
2006-05-01,17.75, -47.46, 5.39, 1.99, 1.62, 7.53, repro,
2006-05-02,16.75, -47.75, 13.67, 2.01, 1.62, 7.51, repro,
2006-05-03,16.28, -42.28, 10.39, 1.95, 1.60, 7.37, repro,
2006-05-04,17.67, -39.42, 0.82, 1.97, 1.62, 7.48, repro,
2006-05-05,18.76, -42.85, 3.27, 2.04, 1.63, 7.58, repro,
2006-05-06,18.87, -43.15, 8.22, 2.02, 1.63, 7.55, repro,
2006-05-07,17.88, -44.21, 7.64, 2.00, 1.62, 7.51, repro,
2006-05-08,18.54, -45.10, 4.11, 2.06, 1.64, 7.53, repro,
2006-05-09,16.47, -44.88, 12.73, 2.06, 1.63, 7.58, repro,
2006-05-10,18.41, -45.89, 10.40, 2.01, 1.61, 7.54, repro,
2006-05-11,16.84, -50.15, 14.56, 2.09, 1.68, 7.93, repro,
2006-05-12,18.31, -48.23, 14.91, 2.02, 1.63, 7.57, repro,
2006-05-13,17.47, -46.31, 11.11, 2.02, 1.61, 7.51, repro,
2006-05-15,17.13, -47.61, 9.03, 2.04, 1.64, 7.69, repro,
2006-05-16,15.08, -45.89, 8.92, 2.11, 1.71, 8.04, repro,
2006-05-17,18.43, -46.67, 16.20, 2.10, 1.75, 7.92, repro,
2006-05-18,16.34, -47.96, 19.64, 2.08, 1.65, 7.64, repro,
2006-05-19,15.35, -45.28, 20.16, 2.08, 1.66, 7.66, repro,
2006-05-20,14.96, -40.49, 14.98, 2.09, 1.65, 7.70, repro,
2006-05-21,18.35, -38.24, 6.60, 2.09, 1.66, 7.70, repro,
2006-05-22,18.98, -39.39, 12.30, 2.12, 1.69, 7.72, repro,
2006-05-23,15.82, -41.34, 7.90, 2.04, 1.64, 7.56, repro,
2006-05-24,15.33, -43.78, 8.18, 2.06, 1.64, 7.60, repro,
2006-05-25,15.87, -43.94, 7.57, 2.16, 1.69, 7.89, repro,
2006-05-26,16.43, -42.55, 10.50, 2.11, 1.66, 7.80, repro,
2006-05-27,17.00, -41.77, 17.29, 2.06, 1.64, 7.62, repro,
2006-05-28,19.49, -42.01, 12.66, 2.03, 1.65, 7.59, repro,
2006-05-29,18.36, -42.15, 13.38, 2.12, 1.70, 7.73, repro,
2006-05-30,16.66, -44.38, 12.16, 2.10, 1.67, 7.70, repro,
2006-05-31,14.52, -45.16, 14.78, 2.15, 1.72, 8.04, repro,
2006-06-01,14.87, -49.03, 16.67, 2.14, 1.69, 7.94, repro,
2006-06-02,15.83, -47.25, 14.15, 2.20, 1.74, 8.10, repro,
2006-06-03,16.82, -46.12, 18.84, 2.14, 1.69, 7.93, repro,
2006-06-04,16.37, -47.56, 16.09, 2.14, 1.68, 7.82, repro,
2006-06-05,16.12, -48.04, 16.62, 2.15, 1.66, 7.83, repro,
2006-06-06,15.12, -47.78, 14.82, 2.16, 1.67, 7.92, repro,
2006-06-07,17.35, -46.35, 13.70, 2.12, 1.67, 7.84, repro,
2006-06-08,18.75, -45.64, 9.81, 2.06, 1.65, 7.69, repro,
2006-06-09,16.67, -43.76, 13.78, 2.06, 1.64, 7.62, repro,
2006-06-10,17.21, -43.50, 12.24, 2.07, 1.64, 7.62, repro,
2006-06-11,16.06, -42.48, 9.41, 2.13, 1.67, 7.85, repro,
2006-06-12,18.29, -36.89, 18.14, 2.11, 1.75, 7.98, repro,
2006-06-13,17.25, -39.63, 16.62, 2.08, 1.66, 7.69, repro,
2006-06-14,18.85, -41.80, 14.80, 2.03, 1.63, 7.53, repro,
2006-06-15,19.61, -44.10, 18.16, 2.07, 1.64, 7.63, repro,
2006-06-16,17.52, -48.07, 19.49, 2.06, 1.64, 7.57, repro,
2006-06-17,16.36, -49.62, 23.85, 2.08, 1.64, 7.72, repro,
2006-06-18,17.90, -49.22, 22.96, 2.10, 1.69, 7.90, repro,
2006-06-19,17.54, -46.52, 16.81, 2.11, 1.68, 7.89, repro,
2006-06-20,19.27, -47.41, 15.39, 2.31, 1.86, 8.75, repro,
2006-06-21,19.41, -49.86, 18.87, 2.12, 1.70, 7.95, repro,
2006-06-22,16.27, -49.12, 14.21, 2.13, 1.70, 7.97, repro,
2006-06-23,17.87, -48.86, 11.55, 2.15, 1.69, 7.95, repro,
2006-06-24,18.95, -49.44, 13.07, 2.15, 1.71, 8.07, repro,
2006-06-25,17.24, -49.44, 10.95, 2.13, 1.68, 7.90, repro,
2006-06-26,17.26, -48.47, 7.04, 2.16, 1.76, 8.10, repro,
2006-06-27,16.64, -46.41, 13.08, 2.19, 1.78, 8.16, repro,
2006-06-28,18.76, -48.98, 17.42, 2.09, 1.68, 7.88, repro,
2006-06-29,18.01, -48.91, 9.70, 2.10, 1.68, 7.97, repro,
2006-06-30,19.49, -48.79, 17.39, 2.12, 1.65, 7.86, repro,
2006-07-01,19.39, -49.53, 13.48, 2.11, 1.65, 7.88, repro,
2006-07-02,19.24, -50.17, 8.76, 2.09, 1.68, 8.01, repro,
2006-07-03,19.44, -48.49, 12.80, 2.09, 1.65, 7.84, repro,
2006-07-04,17.92, -47.36, 8.11, 2.07, 1.65, 7.76, repro,
2006-07-05,18.53, -44.95, 11.92, 2.10, 1.65, 7.88, repro,
2006-07-06,20.37, -45.40, 1.56, 2.10, 1.66, 7.84, repro,
2006-07-07,19.64, -47.35, 9.43, 2.09, 1.65, 7.85, repro,
2006-07-08,18.51, -47.09, 11.76, 2.10, 1.66, 7.91, repro,
2006-07-09,18.76, -50.92, 19.71, 2.09, 1.67, 7.93, repro,
2006-07-10,18.64, -49.36, 13.88, 2.16, 1.68, 8.05, repro,
