PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P383
Station name,TwinButte_OR2007
Begin Date, 2007-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3421845184 North Latitude, -122.2172206688 East Longitude, 1295.59149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-06,0.67, -0.30, -13.56, 2.21, 1.57, 7.16, repro,
2010-04-07,-0.19, -0.26, -18.68, 2.30, 1.67, 7.66, repro,
2010-04-08,-0.48, -1.43, -9.71, 2.23, 1.56, 7.20, repro,
2010-04-09,0.19, -0.33, -11.52, 2.33, 1.61, 7.38, repro,
2010-04-10,-0.26, -0.33, -11.17, 2.27, 1.57, 7.22, repro,
2010-04-11,-0.55, -0.63, -14.77, 2.19, 1.55, 7.11, repro,
2010-04-12,-0.26, -0.47, -5.69, 2.57, 1.77, 8.03, repro,
2010-04-13,-0.44, -1.09, -19.79, 2.22, 1.59, 7.20, repro,
2010-04-14,-0.23, -0.72, -16.36, 2.32, 1.60, 7.43, repro,
2010-04-15,-1.07, 0.44, -17.62, 2.24, 1.54, 7.26, repro,
2010-04-16,-1.50, -1.58, -13.20, 2.17, 1.53, 7.04, repro,
2010-04-17,0.67, -0.49, -13.65, 2.21, 1.56, 7.18, repro,
2010-04-18,0.91, -1.16, -11.45, 2.18, 1.54, 7.07, repro,
2010-04-19,-0.76, 0.16, -7.25, 2.24, 1.58, 7.22, repro,
2010-04-20,-1.26, -1.11, -4.19, 2.27, 1.60, 7.31, repro,
2010-04-21,-1.21, -1.05, -5.29, 2.27, 1.60, 7.27, repro,
2010-04-22,-0.54, -1.48, -5.20, 2.27, 1.62, 7.38, repro,
2010-04-23,-0.96, -1.22, -7.94, 2.23, 1.59, 7.23, repro,
2010-04-24,-0.50, -3.79, -11.96, 2.19, 1.54, 7.09, repro,
2010-04-25,0.68, -0.67, -16.41, 2.19, 1.53, 7.09, repro,
2010-04-26,0.11, 0.03, -9.12, 2.16, 1.52, 7.01, repro,
2010-04-27,1.07, 1.96, -10.32, 2.27, 1.57, 7.24, repro,
2010-04-28,0.60, -1.76, -10.52, 2.20, 1.56, 7.14, repro,
2010-04-29,-2.54, -1.74, -11.99, 2.20, 1.59, 7.18, repro,
2010-04-30,-1.08, -1.08, -9.25, 2.17, 1.53, 7.04, repro,
2010-05-01,-1.03, -2.10, -14.76, 2.16, 1.53, 6.99, repro,
2010-05-02,-1.59, -0.90, -9.41, 2.19, 1.56, 7.12, repro,
2010-05-03,2.47, 1.23, -12.48, 2.22, 1.59, 7.25, repro,
2010-05-04,-0.93, -0.95, -17.57, 2.18, 1.54, 7.06, repro,
2010-05-05,-0.23, -1.04, -19.92, 2.17, 1.53, 7.03, repro,
2010-05-06,-0.82, 0.09, -19.47, 2.17, 1.52, 6.98, repro,
2010-05-07,-0.18, 1.09, -13.69, 2.18, 1.54, 7.01, repro,
2010-05-08,1.25, 1.11, -13.66, 2.17, 1.53, 7.01, repro,
2010-05-09,-0.19, 0.51, -13.41, 2.17, 1.52, 6.99, repro,
2010-05-10,0.49, 0.32, -12.90, 2.16, 1.53, 7.00, repro,
2010-05-11,-1.96, -1.15, -12.39, 2.19, 1.54, 7.08, repro,
2010-05-12,-0.56, -0.34, -13.92, 2.21, 1.55, 7.11, repro,
2010-05-13,-0.13, -0.81, -13.17, 2.16, 1.53, 7.00, repro,
2010-05-14,0.12, -0.13, -15.82, 2.25, 1.57, 7.26, repro,
2010-05-15,1.20, 0.76, -14.58, 2.21, 1.57, 7.20, repro,
2010-05-16,-0.40, -0.51, -9.43, 2.18, 1.53, 7.02, repro,
2010-05-17,-0.58, -2.14, -4.87, 2.17, 1.53, 7.00, repro,
2010-05-18,0.25, -1.12, -10.45, 2.16, 1.52, 6.98, repro,
2010-05-19,-0.33, -1.66, -13.35, 2.36, 1.70, 7.70, repro,
2010-05-20,1.15, -0.52, -12.40, 2.29, 1.58, 7.32, repro,
2010-05-21,1.17, -1.02, -12.31, 2.18, 1.53, 7.01, repro,
2010-05-22,-0.25, -1.99, -8.87, 2.19, 1.53, 7.02, repro,
2010-05-23,-1.03, -1.31, -7.61, 2.17, 1.52, 6.97, repro,
2010-05-24,0.05, -0.31, -13.72, 2.18, 1.52, 6.96, repro,
2010-05-25,1.27, -0.98, -17.24, 2.17, 1.53, 6.96, repro,
2010-05-26,0.13, -0.61, -16.41, 2.16, 1.52, 6.90, repro,
2010-05-27,0.14, -0.12, -14.52, 2.18, 1.53, 6.94, repro,
2010-05-28,1.25, -0.71, -16.35, 2.18, 1.52, 6.94, repro,
2010-05-29,-0.68, 0.06, -14.58, 2.18, 1.53, 6.95, repro,
2010-05-30,0.71, -0.31, -11.66, 2.18, 1.57, 7.11, repro,
2010-05-31,1.38, -1.16, -13.64, 2.19, 1.56, 7.07, repro,
2010-06-01,1.63, -1.33, -11.55, 2.18, 1.53, 6.91, repro,
2010-06-02,1.77, -0.10, -0.98, 2.19, 1.54, 7.01, repro,
2010-06-03,2.21, -0.76, -7.63, 2.18, 1.53, 6.99, repro,
2010-06-04,0.65, -0.76, -8.35, 2.17, 1.53, 6.97, repro,
2010-06-05,0.76, -2.03, -17.12, 2.16, 1.54, 6.96, repro,
2010-06-06,3.83, 0.72, -10.86, 2.39, 1.77, 8.01, repro,
2010-06-07,2.00, -0.29, -10.74, 2.36, 1.66, 7.53, repro,
2010-06-08,1.03, -1.63, -14.27, 2.20, 1.57, 7.12, repro,
2010-06-09,3.18, -1.40, -12.43, 2.22, 1.56, 7.15, repro,
2010-06-10,0.22, -2.61, -12.97, 2.16, 1.53, 6.93, repro,
2010-06-11,0.46, 0.10, -10.75, 2.20, 1.56, 7.06, repro,
2010-06-12,0.24, 0.24, -16.61, 2.17, 1.53, 6.94, repro,
2010-06-13,1.71, 0.71, -9.05, 2.19, 1.53, 7.01, repro,
2010-06-14,0.22, -0.28, -16.25, 2.17, 1.53, 6.96, repro,
2010-06-15,-0.27, 0.01, -14.88, 2.16, 1.53, 6.93, repro,
2010-06-16,-2.39, -0.12, -12.01, 2.16, 1.54, 6.94, repro,
2010-06-17,0.60, -0.89, -12.51, 2.20, 1.57, 7.07, repro,
2010-06-18,0.41, -0.26, -13.93, 2.22, 1.57, 7.12, repro,
2010-06-19,0.40, 0.15, -12.19, 2.17, 1.54, 6.98, repro,
2010-06-20,0.67, -0.83, -14.71, 2.15, 1.53, 6.90, repro,
2010-06-21,1.32, 0.02, -12.58, 2.16, 1.54, 6.95, repro,
2010-06-22,1.53, -1.15, -13.32, 2.21, 1.59, 7.08, repro,
2010-06-23,1.30, -1.18, -13.75, 2.18, 1.55, 7.03, repro,
2010-06-24,0.65, -0.07, -13.39, 2.22, 1.60, 7.23, repro,
2010-06-25,1.94, -0.15, -16.76, 2.21, 1.59, 7.14, repro,
2010-06-26,1.59, -0.88, -11.15, 2.15, 1.53, 6.91, repro,
2010-06-27,1.89, 0.20, -4.97, 2.14, 1.53, 6.91, repro,
2010-06-28,-0.00, -1.13, -3.77, 2.17, 1.55, 7.04, repro,
2010-06-29,0.38, -1.88, -6.13, 2.16, 1.55, 7.04, repro,
2010-06-30,1.06, 0.16, -5.90, 2.14, 1.54, 6.95, repro,
2010-07-01,1.69, -1.40, -8.43, 2.14, 1.54, 6.91, repro,
2010-07-02,1.31, -2.55, -9.25, 2.14, 1.54, 6.91, repro,
2010-07-03,0.67, -1.04, -2.91, 2.19, 1.57, 7.10, repro,
2010-07-04,1.91, -0.32, -6.34, 2.17, 1.55, 7.03, repro,
2010-07-05,0.44, -1.01, -11.48, 2.15, 1.55, 6.99, repro,
2010-07-06,1.15, 0.87, -7.85, 2.13, 1.53, 6.94, repro,
2010-07-07,0.36, 0.19, -6.31, 2.13, 1.54, 6.91, repro,
2010-07-08,1.65, 0.08, -7.32, 2.18, 1.56, 7.08, repro,
2010-07-09,0.31, -0.61, -12.47, 2.16, 1.55, 7.03, repro,
2010-07-10,-0.67, 0.86, -7.57, 2.16, 1.54, 7.01, repro,
2010-07-11,-1.64, -1.43, -3.11, 2.14, 1.55, 6.98, repro,
2010-07-12,-0.28, -0.85, 1.16, 2.14, 1.54, 6.95, repro,
2010-07-13,1.38, -1.53, -5.87, 2.15, 1.54, 6.98, repro,
2010-07-14,1.17, -0.47, -12.69, 2.17, 1.54, 7.01, repro,
2010-07-15,0.82, 0.23, -8.71, 2.15, 1.54, 6.98, repro,
2010-07-16,1.94, -1.39, -4.99, 2.14, 1.54, 6.96, repro,
2010-07-17,0.99, -0.66, -15.18, 2.11, 1.54, 6.90, repro,
2010-07-18,0.10, -2.31, -10.90, 2.11, 1.53, 6.87, repro,
2010-07-19,0.78, -1.02, -13.07, 2.12, 1.52, 6.86, repro,
2010-07-20,2.36, 0.19, -14.69, 2.35, 1.78, 8.00, repro,
2010-07-21,-0.35, -1.28, -13.91, 2.11, 1.52, 6.82, repro,
2010-07-22,0.69, -2.43, -6.24, 2.11, 1.52, 6.84, repro,
2010-07-23,0.77, -0.70, -12.76, 2.10, 1.53, 6.85, repro,
2010-07-24,0.42, -1.01, -7.80, 2.10, 1.52, 6.81, repro,
2010-07-25,1.40, -2.58, -12.66, 2.13, 1.57, 7.00, repro,
2010-07-26,-0.33, -2.20, -11.12, 2.10, 1.52, 6.78, repro,
2010-07-27,1.09, 0.09, -11.29, 2.12, 1.55, 6.89, repro,
2010-07-28,2.14, -1.07, -9.27, 2.09, 1.53, 6.82, repro,
2010-07-29,1.13, -1.21, -13.60, 2.14, 1.58, 7.01, repro,
2010-07-30,0.45, -0.72, -12.44, 2.14, 1.57, 7.00, repro,
2010-07-31,1.00, -1.55, -11.76, 2.10, 1.52, 6.76, repro,
2010-08-01,0.22, -1.67, -6.63, 2.10, 1.52, 6.77, repro,
2010-08-02,0.24, -1.28, -7.54, 2.11, 1.53, 6.85, repro,
2010-08-03,0.57, 0.13, -8.73, 2.16, 1.57, 6.98, repro,
2010-08-04,0.08, -0.47, -8.93, 2.15, 1.55, 6.91, repro,
2010-08-05,-0.15, -0.09, -8.79, 2.29, 1.68, 7.40, repro,
2010-08-06,0.51, -1.56, -7.76, 2.10, 1.52, 6.77, repro,
2010-08-07,-0.05, -0.73, -4.84, 2.15, 1.56, 6.93, repro,
2010-08-08,0.37, -1.97, -1.66, 2.11, 1.53, 6.89, repro,
2010-08-09,0.27, -0.02, -5.95, 2.09, 1.52, 6.83, repro,
2010-08-10,0.22, -0.76, -6.54, 2.09, 1.51, 6.76, repro,
2010-08-11,0.61, -1.18, -7.92, 2.09, 1.51, 6.76, repro,
2010-08-12,1.46, -0.80, -8.36, 2.10, 1.52, 6.82, repro,
2010-08-13,0.64, -1.54, -2.46, 2.10, 1.53, 6.85, repro,
2010-08-14,0.96, -1.54, -5.69, 2.09, 1.52, 6.82, repro,
2010-08-15,0.80, -1.08, -3.81, 2.09, 1.52, 6.80, repro,
2010-08-16,0.49, -1.21, -4.05, 2.09, 1.51, 6.78, repro,
2010-08-17,0.52, -1.57, -4.89, 2.08, 1.52, 6.76, repro,
2010-08-18,-0.54, -1.62, 0.96, 2.14, 1.55, 6.94, repro,
2010-08-19,0.28, -0.19, -11.01, 2.12, 1.56, 6.99, repro,
2010-08-20,-0.97, -1.57, -3.59, 2.08, 1.51, 6.81, repro,
2010-08-21,1.25, -1.89, -0.90, 2.08, 1.52, 6.82, repro,
2010-08-22,0.49, -0.93, -6.39, 2.08, 1.52, 6.80, repro,
2010-08-23,0.90, -0.48, -13.33, 2.09, 1.52, 6.79, repro,
2010-08-24,1.18, -0.11, -8.07, 2.15, 1.54, 6.97, repro,
2010-08-25,0.16, -0.38, -5.49, 2.09, 1.52, 6.81, repro,
2010-08-26,2.81, -2.03, -5.31, 2.10, 1.55, 6.98, repro,
2010-08-27,0.64, -2.29, -8.40, 2.14, 1.59, 7.05, repro,
2010-08-28,1.19, -1.30, -3.39, 2.05, 1.50, 6.72, repro,
2010-08-29,0.68, -2.66, -2.25, 2.05, 1.50, 6.72, repro,
2010-08-30,-0.24, -1.26, -2.54, 2.08, 1.51, 6.80, repro,
2010-08-31,-0.33, -1.90, -4.08, 2.10, 1.52, 6.86, repro,
2010-09-01,-1.32, -3.69, -6.62, 2.06, 1.50, 6.75, repro,
2010-09-02,-0.13, -0.77, -6.03, 2.04, 1.51, 6.74, repro,
2010-09-03,-0.13, -0.97, -5.35, 2.05, 1.50, 6.70, repro,
2010-09-04,1.34, 1.15, -10.42, 2.05, 1.51, 6.74, repro,
2010-09-05,-0.95, -0.72, -1.24, 2.05, 1.50, 6.76, repro,
2010-09-06,-0.37, -1.28, -7.19, 2.05, 1.50, 6.72, repro,
2010-09-07,-0.50, -1.56, 3.80, 2.04, 1.50, 6.69, repro,
2010-09-08,-0.32, -1.09, -0.27, 2.05, 1.50, 6.73, repro,
2010-09-09,-0.43, -1.27, -3.43, 2.05, 1.49, 6.69, repro,
2010-09-10,0.40, -0.49, -3.75, 2.06, 1.51, 6.79, repro,
2010-09-11,-0.39, -1.70, -8.28, 2.09, 1.55, 6.94, repro,
2010-09-12,0.78, -1.79, -8.25, 2.04, 1.50, 6.72, repro,
2010-09-13,0.57, -1.53, -7.73, 2.04, 1.50, 6.72, repro,
2010-09-14,0.35, 0.54, -1.61, 2.05, 1.50, 6.73, repro,
2010-09-15,0.42, -0.60, -4.33, 2.05, 1.51, 6.79, repro,
2010-09-16,0.72, -1.56, -3.30, 2.06, 1.51, 6.79, repro,
2010-09-17,0.04, -0.77, -5.32, 2.05, 1.50, 6.74, repro,
2010-09-18,1.33, -0.21, -4.44, 2.04, 1.51, 6.76, repro,
2010-09-19,2.06, 0.23, 1.99, 2.05, 1.53, 6.86, repro,
2010-09-20,0.61, -1.57, -1.82, 2.11, 1.54, 6.87, repro,
2010-09-21,-0.42, -0.75, -2.27, 2.07, 1.55, 6.99, repro,
2010-09-22,-0.28, -0.55, -3.18, 2.08, 1.55, 6.99, repro,
2010-09-23,1.16, -1.96, -2.49, 2.09, 1.51, 6.83, repro,
2010-09-24,1.16, -0.81, -10.27, 2.05, 1.52, 6.82, repro,
2010-09-25,1.22, -1.34, -8.33, 2.06, 1.50, 6.74, repro,
2010-09-26,1.22, -1.32, -6.62, 2.04, 1.50, 6.73, repro,
2010-09-27,0.06, -0.66, -9.23, 2.11, 1.55, 6.90, repro,
2010-09-28,0.35, -1.58, -7.15, 2.10, 1.54, 6.84, repro,
2010-09-29,0.92, -0.98, -3.13, 2.05, 1.50, 6.71, repro,
2010-09-30,-0.41, -1.59, -1.54, 2.08, 1.52, 6.87, repro,
2010-10-01,-0.08, -0.61, -5.58, 2.08, 1.52, 6.84, repro,
2010-10-02,0.58, -0.55, -1.96, 2.06, 1.50, 6.77, repro,
2010-10-03,0.27, -1.55, -6.65, 2.14, 1.56, 7.02, repro,
2010-10-04,-0.06, -0.50, -1.96, 2.16, 1.54, 7.00, repro,
2010-10-05,-0.69, 0.56, -5.26, 2.06, 1.51, 6.82, repro,
2010-10-06,2.97, -1.39, -12.43, 2.05, 1.51, 6.79, repro,
2010-10-07,0.47, -0.19, -9.18, 2.05, 1.51, 6.77, repro,
2010-10-08,-0.29, -1.48, -10.48, 2.18, 1.57, 7.04, repro,
2010-10-09,0.98, -1.18, -8.92, 2.11, 1.52, 6.85, repro,
2010-10-10,2.07, -3.60, -4.88, 2.16, 1.56, 7.03, repro,
2010-10-11,1.02, -0.85, -8.99, 2.10, 1.52, 6.85, repro,
2010-10-12,0.39, -0.66, -9.08, 2.11, 1.51, 6.85, repro,
2010-10-13,-0.26, -0.72, -8.40, 2.11, 1.50, 6.80, repro,
2010-10-14,1.17, 0.18, -8.02, 2.15, 1.54, 6.94, repro,
2010-10-15,-0.27, 0.26, -8.61, 2.07, 1.52, 6.85, repro,
2010-10-16,1.27, -0.60, -3.52, 2.04, 1.50, 6.75, repro,
2010-10-17,0.76, -0.34, -5.85, 2.11, 1.56, 6.98, repro,
2010-10-18,0.90, -0.54, -10.02, 2.15, 1.56, 7.06, repro,
2010-10-19,1.99, -1.16, -3.60, 2.10, 1.55, 6.90, repro,
2010-10-20,0.84, -0.26, -6.54, 2.07, 1.52, 6.81, repro,
2010-10-21,0.46, -0.80, -1.44, 2.12, 1.53, 6.90, repro,
2010-10-22,3.13, -0.82, -2.50, 2.05, 1.50, 6.76, repro,
2010-10-23,2.60, -0.72, -0.39, 2.07, 1.52, 6.84, repro,
2010-10-24,1.98, -0.12, -1.44, 2.10, 1.51, 6.87, repro,
2010-10-25,2.16, 3.04, -1.80, 2.14, 1.54, 6.98, repro,
2010-10-26,2.17, 0.93, -9.07, 2.11, 1.55, 6.88, repro,
2010-10-27,0.65, -0.65, -5.81, 2.06, 1.50, 6.81, repro,
2010-10-28,1.98, 0.42, -10.99, 2.04, 1.50, 6.80, repro,
2010-10-29,1.06, -0.77, -7.31, 2.04, 1.50, 6.79, repro,
2010-10-30,1.99, -1.13, -2.96, 2.04, 1.50, 6.79, repro,
2010-10-31,2.10, 0.23, -7.95, 2.12, 1.58, 7.12, repro,
2010-11-01,3.67, 0.17, -7.34, 2.15, 1.60, 7.18, repro,
2010-11-02,3.09, 0.91, -11.12, 2.04, 1.49, 6.73, repro,
2010-11-03,0.21, -0.09, -7.88, 2.04, 1.51, 6.78, repro,
2010-11-04,1.16, -0.11, -9.70, 2.05, 1.50, 6.80, repro,
2010-11-05,0.76, -0.19, -2.59, 2.11, 1.56, 6.99, repro,
2010-11-06,0.25, -0.58, 0.11, 2.10, 1.53, 6.88, repro,
2010-11-07,-0.15, -1.23, -7.06, 2.07, 1.52, 6.83, repro,
2010-11-08,-2.59, -3.04, -9.00, 2.05, 1.50, 6.76, repro,
2010-11-09,2.93, -0.01, -8.76, 2.08, 1.53, 6.90, repro,
2010-11-10,1.32, -0.82, -7.53, 2.11, 1.54, 6.94, repro,
2010-11-11,1.13, -0.74, -14.97, 2.12, 1.54, 6.93, repro,
2010-11-12,1.19, 0.02, -16.00, 2.05, 1.48, 6.70, repro,
2010-11-13,2.10, 0.72, -15.05, 2.19, 1.66, 7.28, repro,
2010-11-14,0.32, 0.47, -7.94, 2.16, 1.60, 7.10, repro,
2010-11-15,1.28, -0.51, -7.82, 2.11, 1.55, 7.00, repro,
2010-11-16,0.14, -1.25, -9.80, 2.17, 1.55, 7.12, repro,
2010-11-17,2.39, -0.28, -12.30, 2.18, 1.56, 7.14, repro,
2010-11-18,3.27, 0.33, -9.19, 2.13, 1.53, 7.00, repro,
2010-11-19,4.05, -1.88, -8.08, 2.16, 1.54, 6.93, repro,
2010-11-20,2.72, -1.51, -9.47, 2.08, 1.51, 6.86, repro,
2010-11-21,1.02, -1.45, -5.57, 2.18, 1.58, 7.22, repro,
2010-11-22,0.74, -1.21, -7.16, 2.18, 1.58, 7.19, repro,
2010-11-23,1.62, -0.58, -5.19, 2.15, 1.53, 7.04, repro,
2010-11-24,0.10, -1.16, -10.33, 2.10, 1.51, 6.85, repro,
2010-11-25,0.03, 0.16, -11.41, 2.13, 1.54, 7.04, repro,
2010-11-26,5.04, 1.15, -6.43, 2.12, 1.52, 6.95, repro,
2010-11-27,1.70, 1.74, -8.56, 2.12, 1.49, 6.85, repro,
2010-11-28,-0.02, -1.49, -10.90, 2.14, 1.53, 7.02, repro,
2010-11-29,0.47, -0.15, -15.70, 2.12, 1.52, 6.93, repro,
2010-11-30,3.18, -0.45, -12.07, 2.09, 1.51, 6.84, repro,
2010-12-01,5.12, 1.56, -13.20, 2.07, 1.48, 6.74, repro,
2010-12-02,3.03, -0.06, -18.65, 2.10, 1.52, 6.87, repro,
2010-12-03,0.84, 0.20, -18.23, 2.15, 1.53, 7.00, repro,
2010-12-04,0.09, 0.62, -12.25, 2.14, 1.52, 6.95, repro,
2010-12-05,2.38, 0.86, -11.52, 2.12, 1.52, 6.94, repro,
2010-12-06,0.94, 0.80, -15.89, 2.11, 1.51, 6.89, repro,
2010-12-07,0.13, 0.62, -14.70, 2.14, 1.54, 7.01, repro,
2010-12-08,-1.78, 0.52, -11.45, 2.11, 1.50, 6.83, repro,
2010-12-09,1.99, 2.50, -10.35, 2.08, 1.47, 6.69, repro,
2010-12-10,-0.07, 2.20, -17.23, 2.14, 1.52, 6.94, repro,
2010-12-11,1.03, 1.51, -10.70, 2.10, 1.50, 6.84, repro,
2010-12-12,7.19, 5.55, -12.16, 2.09, 1.49, 6.80, repro,
2010-12-13,2.18, 2.04, -11.42, 2.15, 1.53, 7.04, repro,
2010-12-14,-0.01, -0.37, -4.78, 2.21, 1.57, 7.04, repro,
2010-12-15,2.76, 0.42, -4.85, 2.23, 1.61, 7.08, repro,
2010-12-16,0.55, 0.33, -15.25, 2.10, 1.51, 6.81, repro,
2010-12-17,0.58, 0.66, -13.98, 2.13, 1.53, 6.83, repro,
2010-12-18,2.97, 1.61, -9.89, 2.11, 1.53, 6.86, repro,
2010-12-19,3.10, 0.88, -8.94, 2.12, 1.51, 6.85, repro,
2010-12-20,1.62, 0.72, -8.02, 2.20, 1.55, 6.92, repro,
2010-12-21,2.20, 2.20, -13.80, 2.22, 1.60, 7.08, repro,
2010-12-22,1.45, 2.14, -10.18, 2.23, 1.61, 7.10, repro,
2010-12-23,1.20, 0.09, -16.84, 2.24, 1.62, 7.18, repro,
2010-12-24,0.46, 1.90, -10.24, 2.10, 1.51, 6.85, repro,
2010-12-25,-1.03, 1.28, -9.87, 2.07, 1.48, 6.67, repro,
2010-12-26,-0.41, 0.33, -12.65, 2.11, 1.51, 6.84, repro,
2010-12-27,2.12, 1.28, -16.74, 2.12, 1.50, 6.84, repro,
2010-12-28,3.63, 3.20, -4.29, 2.15, 1.52, 6.96, repro,
2010-12-29,1.75, -1.55, -7.33, 2.18, 1.56, 7.12, repro,
2010-12-30,0.80, 0.65, -8.90, 2.13, 1.53, 6.93, repro,
2010-12-31,0.98, 1.14, -15.38, 2.09, 1.50, 6.81, repro,
2011-01-01,0.41, 1.45, -13.40, 2.11, 1.51, 6.84, repro,
2011-01-02,0.72, 1.68, -20.35, 2.49, 1.75, 7.98, repro,
2011-01-03,0.83, 0.89, -17.00, 2.17, 1.59, 7.16, repro,
2011-01-04,0.64, 1.29, -14.92, 2.16, 1.55, 6.96, repro,
2011-01-05,-0.25, 1.66, -14.98, 2.14, 1.55, 6.96, repro,
2011-01-06,-0.28, 1.91, -18.67, 2.14, 1.55, 6.84, repro,
2011-01-07,1.22, 0.52, -18.47, 2.21, 1.59, 7.09, repro,
2011-01-08,-2.61, 2.26, -21.60, 2.12, 1.52, 6.79, repro,
2011-01-09,0.85, 1.14, -24.60, 2.08, 1.48, 6.68, repro,
2011-01-10,1.28, 0.13, -21.93, 2.17, 1.60, 7.10, repro,
2011-01-11,1.38, 0.31, -20.11, 2.22, 1.63, 7.23, repro,
2011-01-12,5.85, 4.24, -17.88, 2.12, 1.52, 6.79, repro,
2011-01-13,1.95, 3.32, -15.06, 2.12, 1.51, 6.75, repro,
2011-01-14,0.68, 1.96, -16.56, 2.12, 1.51, 6.78, repro,
2011-01-15,1.97, 0.82, -17.50, 2.13, 1.52, 6.82, repro,
2011-01-16,0.12, 0.44, -14.42, 2.11, 1.51, 6.78, repro,
2011-01-17,3.07, 2.51, -15.10, 2.09, 1.47, 6.69, repro,
2011-01-18,1.13, -0.19, -18.47, 2.12, 1.50, 6.82, repro,
2011-01-19,0.60, 2.32, -14.10, 2.17, 1.54, 6.95, repro,
2011-01-20,1.58, 1.07, -18.09, 2.12, 1.51, 6.80, repro,
2011-01-21,-0.33, 0.86, -17.86, 2.11, 1.52, 6.81, repro,
2011-01-22,-0.40, 1.00, -15.04, 2.14, 1.54, 6.92, repro,
2011-01-23,0.60, 0.98, -14.16, 2.15, 1.54, 6.94, repro,
2011-01-24,-0.45, -0.38, -11.58, 2.14, 1.53, 6.90, repro,
2011-01-25,0.22, -0.47, -14.02, 2.16, 1.54, 6.96, repro,
2011-01-26,1.39, 0.95, -16.11, 2.39, 1.67, 7.56, repro,
2011-01-27,0.86, 1.56, -21.59, 2.26, 1.67, 7.73, repro,
2011-01-28,2.62, 1.83, -21.34, 2.08, 1.47, 6.71, repro,
2011-01-29,0.01, -0.76, -21.05, 2.07, 1.46, 6.63, repro,
2011-01-30,0.72, -0.12, -14.51, 2.08, 1.49, 6.75, repro,
2011-01-31,0.25, 1.72, -20.38, 2.14, 1.55, 6.97, repro,
2011-02-01,0.77, 0.56, -24.26, 2.12, 1.51, 6.86, repro,
2011-02-02,0.71, 0.36, -24.09, 2.15, 1.55, 6.97, repro,
2011-02-03,1.04, 0.36, -22.76, 2.15, 1.54, 6.93, repro,
2011-02-04,-0.98, 0.40, -22.16, 2.12, 1.54, 7.00, repro,
2011-02-05,0.06, -1.98, -20.32, 2.12, 1.53, 6.89, repro,
2011-02-06,-0.91, 0.97, -20.67, 2.28, 1.64, 7.39, repro,
2011-02-07,-0.16, -1.43, -25.44, 2.21, 1.59, 7.10, repro,
2011-02-08,-0.28, -0.16, -20.99, 2.14, 1.55, 6.96, repro,
2011-02-09,1.28, 0.36, -18.75, 2.07, 1.47, 6.68, repro,
2011-02-10,0.81, 0.39, -15.82, 2.13, 1.53, 6.90, repro,
2011-02-11,1.46, 0.36, -15.48, 2.12, 1.53, 6.88, repro,
2011-02-12,1.04, 0.20, -13.94, 2.19, 1.57, 7.07, repro,
2011-02-13,3.19, 0.08, -11.88, 2.10, 1.51, 6.86, repro,
2011-02-14,1.29, 0.98, -12.36, 2.10, 1.50, 6.83, repro,
2011-02-15,0.36, -0.31, -17.42, 2.17, 1.57, 7.15, repro,
2011-02-16,0.57, -0.96, -14.49, 2.32, 1.69, 7.64, repro,
2011-02-17,0.94, 0.27, -13.81, 2.12, 1.53, 6.89, repro,
2011-02-18,2.70, -0.42, -16.76, 2.14, 1.54, 6.97, repro,
2011-02-19,1.60, 0.82, -16.63, 2.14, 1.54, 6.95, repro,
2011-02-20,1.52, -0.23, -20.25, 2.08, 1.47, 6.67, repro,
2011-02-21,1.58, -0.36, -13.31, 2.07, 1.46, 6.66, repro,
2011-02-22,0.41, -2.33, -15.89, 2.09, 1.49, 6.71, repro,
2011-02-23,0.21, -1.09, -17.54, 2.13, 1.53, 7.00, repro,
2011-02-24,1.54, 0.49, -13.75, 2.08, 1.47, 6.74, repro,
2011-02-25,0.90, 0.27, -16.01, 2.08, 1.47, 6.72, repro,
2011-02-26,0.71, -0.05, -10.60, 2.07, 1.46, 6.68, repro,
2011-02-27,2.06, 3.82, -0.09, 2.07, 1.46, 6.66, repro,
2011-02-28,4.30, 12.64, 10.09, 2.06, 1.46, 6.65, repro,
2011-03-01,7.86, 10.05, -3.28, 2.08, 1.47, 6.75, repro,
2011-03-02,1.90, 0.03, -19.14, 2.08, 1.47, 6.74, repro,
2011-03-03,4.03, 0.86, -17.96, 2.08, 1.47, 6.73, repro,
2011-03-04,2.11, 0.21, -25.44, 2.08, 1.47, 6.73, repro,
2011-03-05,3.48, 1.75, -27.69, 2.04, 1.45, 6.61, repro,
2011-03-06,1.39, -0.26, -25.43, 2.06, 1.46, 6.67, repro,
2011-03-07,0.59, -1.07, -19.64, 2.09, 1.46, 6.74, repro,
2011-03-08,1.51, 0.01, -19.45, 2.09, 1.46, 6.73, repro,
2011-03-09,2.84, 1.17, -19.16, 2.10, 1.47, 6.75, repro,
2011-03-10,-0.28, 1.11, -17.94, 2.08, 1.46, 6.71, repro,
2011-03-11,1.20, 0.39, -23.73, 2.06, 1.46, 6.65, repro,
2011-03-12,2.49, 1.58, -21.65, 2.07, 1.45, 6.67, repro,
2011-03-13,1.33, 0.91, -22.33, 2.09, 1.46, 6.73, repro,
