PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2623055780 North Latitude, -61.5275358496 East Longitude, -25.57603 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-06,-3.14, -3.35, 0.87, 1.84, 2.01, 8.78, repro,
2013-05-07,-2.15, -6.06, -3.19, 1.71, 1.88, 8.11, repro,
2013-05-08,-3.80, -5.41, 0.32, 1.70, 1.94, 8.17, repro,
2013-05-09,-3.17, -2.54, 9.21, 1.88, 2.17, 8.90, repro,
2013-05-10,-1.09, -1.96, -7.65, 1.73, 1.99, 8.19, repro,
2013-05-11,-0.50, -2.59, 3.33, 1.66, 1.86, 7.79, repro,
2013-05-12,-1.82, -2.49, -5.01, 1.76, 1.99, 8.18, repro,
2013-05-13,-0.59, -4.66, 3.95, 1.77, 2.05, 8.53, repro,
2013-05-14,-3.18, -2.25, -6.85, 1.76, 2.00, 8.16, repro,
2013-05-15,-1.52, -4.16, 3.47, 1.73, 1.97, 8.15, repro,
2013-05-16,-4.33, -2.27, 1.41, 1.67, 1.89, 7.86, repro,
2013-05-17,-5.66, -6.36, 10.13, 1.73, 1.94, 8.01, repro,
2013-05-18,-1.90, -4.64, -1.98, 1.74, 2.01, 8.08, repro,
2013-05-19,1.45, -6.43, 10.32, 1.67, 1.89, 7.77, repro,
2013-05-20,-38.84, 226.87, -80.63, 47.29, 247.74, 208.30, repro,
2013-05-21,-2.68, -6.44, -2.25, 1.99, 2.16, 9.14, repro,
2013-05-22,-2.21, -6.58, -1.97, 1.67, 1.90, 7.84, repro,
2013-05-23,-4.31, -5.63, 8.21, 1.75, 2.14, 8.38, repro,
2013-05-24,-1.22, -6.22, 1.22, 1.71, 1.92, 8.04, repro,
2013-05-25,-0.91, -3.43, 1.47, 1.73, 2.01, 8.23, repro,
2013-05-26,-0.61, -3.51, 1.06, 1.74, 1.95, 8.10, repro,
2013-05-27,-1.92, -5.05, 4.24, 1.76, 2.01, 8.26, repro,
2013-05-28,-4.53, -3.93, -12.35, 1.67, 1.90, 7.86, repro,
2013-05-29,-2.04, -4.62, 2.34, 1.70, 1.90, 7.95, repro,
2013-05-30,0.19, -4.95, 2.30, 1.68, 1.89, 7.94, repro,
2013-05-31,-2.24, -2.88, -1.89, 1.71, 1.89, 8.00, repro,
2013-06-01,-2.09, -3.99, -5.90, 1.63, 1.84, 7.56, repro,
2013-06-02,-0.92, -2.01, 6.56, 1.68, 1.82, 7.78, repro,
2013-06-03,-3.35, -2.37, 2.48, 1.72, 1.91, 7.90, repro,
2013-06-04,-1.78, -0.91, 0.33, 1.75, 2.09, 8.19, repro,
2013-06-05,-2.54, -1.40, -0.29, 1.66, 1.84, 7.59, repro,
2013-06-06,-3.72, -1.76, 4.95, 1.73, 1.93, 7.89, repro,
2013-06-07,-4.97, -3.02, -7.29, 1.67, 1.83, 7.65, repro,
2013-06-08,-3.78, -1.45, -7.93, 1.63, 1.83, 7.54, repro,
2013-06-09,-1.00, -3.90, 0.56, 1.65, 1.84, 7.61, repro,
2013-06-10,-2.80, -3.98, -1.84, 1.74, 1.89, 7.81, repro,
2013-06-11,-3.46, -3.37, 11.55, 1.75, 1.97, 7.78, repro,
2013-06-12,-2.96, -4.33, -8.85, 1.70, 1.91, 7.73, repro,
2013-06-13,1.47, -4.30, 19.62, 1.78, 1.97, 8.15, repro,
2013-06-14,-3.61, -0.97, -1.30, 1.72, 1.87, 7.87, repro,
2013-06-15,-2.09, -0.56, -7.65, 1.68, 1.87, 7.70, repro,
2013-06-16,-3.36, -3.21, -3.81, 1.69, 1.87, 7.72, repro,
2013-06-17,-2.39, -4.17, -4.96, 1.72, 1.91, 7.80, repro,
2013-06-18,-2.07, -6.14, -12.54, 1.72, 1.93, 7.87, repro,
2013-06-19,-3.64, -3.80, -10.83, 1.77, 2.03, 8.34, repro,
2013-06-20,0.06, -1.76, -2.94, 1.70, 1.87, 7.81, repro,
2013-06-21,0.11, -1.50, 8.92, 1.71, 1.91, 7.70, repro,
2013-06-22,-0.71, -4.57, 2.68, 1.67, 1.85, 7.64, repro,
2013-06-23,-3.14, -1.50, 15.11, 1.71, 1.89, 7.90, repro,
2013-06-24,-0.04, -4.34, 1.09, 1.64, 1.85, 7.54, repro,
2013-06-25,-3.20, -1.99, 13.34, 1.76, 1.99, 8.08, repro,
2013-06-26,-2.92, -1.82, 11.85, 1.64, 1.90, 7.61, repro,
2013-06-27,-0.42, -2.33, 7.04, 2.02, 2.20, 9.04, repro,
2013-06-28,-2.65, -2.21, 11.77, 1.72, 1.95, 7.89, repro,
2013-06-29,-1.91, -4.36, 1.66, 1.81, 2.11, 8.44, repro,
2013-06-30,-3.07, -2.47, 12.05, 1.69, 1.87, 7.83, repro,
2013-07-01,-2.03, -3.09, 20.50, 1.70, 1.90, 7.77, repro,
2013-07-02,-2.86, -2.59, 7.06, 1.74, 2.00, 8.02, repro,
2013-07-03,-1.25, -5.18, 12.25, 1.77, 1.97, 8.31, repro,
2013-07-04,-1.12, -4.04, -2.52, 1.69, 1.88, 7.62, repro,
2013-07-05,-1.01, -3.29, -1.08, 1.80, 2.02, 8.50, repro,
2013-07-06,-0.78, -6.51, 4.62, 1.61, 1.82, 7.39, repro,
2013-07-07,-1.58, -4.41, 6.52, 1.72, 1.97, 7.91, repro,
2013-07-08,-1.75, -5.74, -0.08, 1.69, 1.94, 7.87, repro,
2013-07-09,-2.45, -3.97, 10.73, 1.63, 1.85, 7.55, repro,
2013-07-10,-3.44, -5.17, -3.36, 1.64, 1.88, 7.59, repro,
2013-07-11,-1.60, -5.03, 6.31, 1.66, 1.83, 7.58, repro,
2013-07-12,-1.24, 0.14, -2.06, 1.68, 1.96, 7.87, repro,
2013-07-13,-1.97, -5.44, -0.91, 1.63, 1.87, 7.53, repro,
2013-07-14,-2.17, -3.68, 11.17, 1.66, 1.87, 7.60, repro,
2013-07-15,-0.95, -2.50, 3.34, 1.65, 1.87, 7.71, repro,
2013-07-16,-1.86, -4.47, 15.71, 1.74, 2.13, 8.18, repro,
2013-07-17,-0.78, -4.84, 3.80, 1.66, 1.88, 7.66, repro,
2013-07-18,-1.07, -4.65, -9.05, 1.69, 1.96, 7.91, repro,
2013-07-19,-1.46, -3.05, -0.13, 1.60, 1.82, 7.42, repro,
2013-07-20,-3.96, -4.31, -8.64, 1.79, 2.02, 8.60, repro,
2013-07-21,1.15, -1.78, 7.73, 1.73, 1.95, 8.06, repro,
2013-07-22,-1.27, -3.66, -4.66, 1.67, 1.91, 7.58, repro,
2013-07-23,-1.39, -2.17, 9.22, 1.61, 1.81, 7.32, repro,
2013-07-24,-0.22, -1.19, 12.44, 1.74, 1.97, 8.04, repro,
2013-07-25,-2.25, -3.34, 2.39, 1.73, 2.02, 8.03, repro,
2013-07-26,-2.20, -1.30, 10.04, 1.64, 1.84, 7.56, repro,
2013-07-27,0.37, -3.07, 3.73, 1.65, 1.88, 7.66, repro,
2013-07-28,-1.71, -9.22, 0.30, 1.71, 1.90, 7.89, repro,
2013-07-29,0.62, -4.42, 6.17, 1.63, 1.85, 7.49, repro,
2013-07-30,-1.16, -3.99, 0.60, 1.63, 1.85, 7.51, repro,
2013-07-31,-1.93, -5.52, 4.70, 1.75, 1.98, 8.17, repro,
2013-08-01,0.63, -1.12, 0.18, 1.68, 1.98, 7.97, repro,
2013-08-02,-1.01, -5.44, -3.61, 1.62, 1.83, 7.49, repro,
2013-08-03,-2.49, -1.03, 3.06, 1.61, 1.85, 7.46, repro,
2013-08-04,1.59, -3.47, 5.76, 1.61, 1.83, 7.43, repro,
2013-08-05,-2.85, -3.78, 8.50, 1.74, 1.97, 7.88, repro,
2013-08-06,-0.10, -7.56, 3.74, 1.67, 1.91, 7.80, repro,
2013-08-07,0.32, -4.95, -3.00, 1.70, 1.93, 8.03, repro,
2013-08-08,-1.43, -3.75, 5.99, 1.71, 1.93, 7.84, repro,
2013-08-09,-1.60, -5.05, 5.21, 1.68, 1.94, 7.83, repro,
2013-08-10,-3.38, 3.44, 5.33, 2.11, 2.33, 9.49, repro,
2013-08-12,-1.67, -2.91, 13.10, 1.72, 1.89, 7.82, repro,
2013-08-13,-1.88, -2.34, -3.85, 1.74, 1.93, 8.14, repro,
2013-08-14,-3.08, -3.81, 4.62, 1.63, 1.85, 7.59, repro,
2013-08-15,-2.52, -3.63, -14.30, 1.67, 1.88, 7.80, repro,
2013-08-16,2.10, -3.70, 12.52, 1.66, 1.85, 7.67, repro,
2013-08-17,-1.29, -5.02, -11.93, 1.74, 1.95, 7.92, repro,
2013-08-18,-4.45, 0.92, 6.55, 1.70, 1.90, 7.75, repro,
2013-08-19,-1.49, -2.96, -5.44, 1.66, 1.86, 7.57, repro,
2013-08-20,-0.01, -4.63, -0.42, 1.73, 1.94, 7.84, repro,
2013-08-21,-0.86, -0.83, 8.88, 1.63, 1.92, 7.55, repro,
2013-08-22,-1.15, -5.46, 6.05, 1.80, 2.06, 8.48, repro,
2013-08-23,-0.81, -2.01, 4.02, 1.75, 2.01, 8.00, repro,
2013-08-24,0.72, -1.97, -4.00, 1.83, 2.01, 8.19, repro,
2013-08-25,-1.15, -5.99, 4.07, 1.81, 2.14, 8.56, repro,
2013-08-26,-2.31, -4.51, -10.35, 1.65, 1.89, 7.62, repro,
2013-08-27,-3.41, -5.28, -12.35, 1.67, 1.95, 7.85, repro,
2013-08-28,-1.43, -3.22, 10.28, 1.74, 1.96, 8.06, repro,
2013-08-29,-2.61, -5.27, -25.53, 1.81, 2.21, 8.41, repro,
2013-08-30,-1.90, -1.88, 2.76, 1.76, 2.09, 7.98, repro,
2013-08-31,-1.40, -2.83, -5.58, 1.71, 1.92, 7.87, repro,
2013-09-01,-0.86, -1.16, 2.64, 1.69, 1.95, 7.97, repro,
2013-09-02,-2.27, -3.65, -5.99, 1.76, 2.04, 8.16, repro,
2013-09-03,-0.76, -3.68, -16.67, 1.77, 2.04, 8.14, repro,
2013-09-04,-3.05, 1.62, -6.14, 1.71, 2.07, 7.93, repro,
2013-09-05,-2.53, 1.65, 1.83, 1.71, 2.02, 8.19, repro,
2013-09-06,7.47, 3.60, 7.26, 1.74, 1.97, 8.05, repro,
2013-09-07,-1.30, -2.17, -1.38, 1.63, 1.85, 7.50, repro,
2013-09-08,-0.54, -2.19, 6.54, 1.61, 1.84, 7.42, repro,
2013-09-09,2.62, -2.17, 5.55, 1.73, 2.03, 8.04, repro,
2013-09-10,1.55, -3.92, -5.96, 1.68, 1.95, 7.86, repro,
2013-09-11,1.30, -2.83, 7.25, 1.67, 1.92, 7.64, repro,
2013-09-12,-2.62, -2.86, 8.21, 1.64, 1.88, 7.67, repro,
2013-09-13,0.22, 0.96, 7.34, 1.78, 2.14, 8.21, repro,
2013-09-14,-1.73, -5.12, -12.81, 1.63, 1.85, 7.56, repro,
2013-09-15,-1.49, -6.53, -1.15, 1.68, 1.96, 7.96, repro,
2013-09-16,-0.34, 0.84, 7.57, 1.82, 2.07, 8.45, repro,
2013-09-17,-0.88, -6.73, -1.66, 1.70, 1.97, 7.99, repro,
2013-09-18,-0.82, -2.83, -9.44, 1.68, 1.91, 7.66, repro,
2013-09-19,-2.14, -1.79, -3.15, 1.69, 1.88, 7.77, repro,
2013-09-20,0.36, -4.15, 3.89, 1.66, 1.84, 7.66, repro,
2013-09-21,0.56, -3.42, 5.26, 1.61, 1.83, 7.37, repro,
2013-09-22,0.36, -2.83, -6.36, 1.83, 2.18, 8.38, repro,
2013-09-23,3.30, -4.47, -2.60, 2.23, 2.68, 10.15, repro,
2013-09-24,-2.80, -3.77, -7.75, 1.64, 1.87, 7.55, repro,
2013-09-25,-3.08, -4.08, 18.98, 1.71, 1.92, 7.86, repro,
2013-09-26,0.14, -0.60, -13.70, 1.69, 1.87, 7.67, repro,
2013-09-27,-0.10, -0.07, -13.65, 2.44, 3.40, 11.82, repro,
2013-09-28,-30.29, -24.09, 36.58, 23.64, 53.80, 73.76, repro,
2013-09-29,-27.34, -16.18, 27.16, 25.87, 50.89, 76.06, repro,
2013-09-30,2.31, -42.82, -25.27, 25.30, 52.69, 65.10, repro,
2013-10-01,-1.78, -6.49, 2.21, 3.07, 3.26, 14.05, repro,
2013-10-02,-0.80, -2.61, -7.44, 1.69, 1.90, 7.88, repro,
2013-10-03,-0.74, -4.88, -8.17, 1.66, 1.86, 7.64, repro,
2013-10-04,-0.97, -4.91, 20.94, 1.62, 1.84, 7.48, repro,
2013-10-05,-1.22, -4.50, 17.02, 1.66, 1.87, 7.59, repro,
2013-10-06,-0.26, -2.52, -1.34, 1.62, 1.85, 7.46, repro,
2013-10-07,0.64, -2.49, -9.49, 1.72, 1.88, 8.05, repro,
2013-10-08,-2.26, -3.42, 7.67, 1.64, 1.88, 7.67, repro,
2013-10-09,-0.83, -2.22, -3.51, 1.63, 1.89, 7.63, repro,
2013-10-10,-2.19, -3.17, -8.59, 1.68, 1.91, 7.87, repro,
2013-10-11,-2.35, -3.23, -5.01, 1.74, 2.15, 8.29, repro,
2013-10-12,-0.98, -2.83, 0.45, 1.65, 1.92, 7.62, repro,
2013-10-13,-0.15, -2.83, 8.98, 1.68, 1.95, 7.90, repro,
2013-10-14,-0.72, -2.19, -7.25, 1.84, 2.26, 8.49, repro,
2013-10-15,-1.15, -2.78, -0.20, 1.67, 1.90, 7.78, repro,
2013-10-16,1.40, -8.30, 4.96, 1.72, 2.00, 7.97, repro,
2013-10-17,-2.26, 0.55, 4.09, 1.69, 1.94, 7.78, repro,
2013-10-18,-1.11, -1.76, -0.32, 1.60, 1.84, 7.45, repro,
2013-10-19,0.59, -2.43, 4.69, 1.65, 1.89, 7.69, repro,
2013-10-20,-2.38, -3.21, 5.95, 1.77, 2.03, 8.31, repro,
2013-10-21,0.77, -1.94, 5.11, 1.70, 1.92, 8.04, repro,
2013-10-22,0.98, -3.62, 7.46, 1.74, 1.94, 8.02, repro,
2013-10-23,1.02, -2.07, -10.73, 1.83, 1.98, 8.43, repro,
2013-10-24,-2.03, -1.44, -15.79, 1.76, 2.01, 8.16, repro,
2013-10-25,1.99, -1.72, -11.44, 1.74, 1.98, 8.19, repro,
2013-10-26,-1.06, -2.75, -6.31, 1.67, 1.90, 7.75, repro,
2013-10-27,0.36, -1.27, -12.52, 1.68, 1.89, 7.81, repro,
2013-10-28,-0.43, -2.95, -13.02, 1.74, 2.00, 8.15, repro,
2013-10-29,-0.73, -0.38, -13.50, 1.75, 1.91, 8.08, repro,
2013-10-30,1.89, -1.64, -12.22, 1.73, 1.94, 7.94, repro,
2013-10-31,-0.41, -0.76, -18.85, 1.64, 1.88, 7.72, repro,
2013-11-01,0.12, 1.95, -23.38, 1.78, 2.01, 8.32, repro,
2013-11-02,0.89, -1.13, 2.27, 1.68, 1.92, 7.68, repro,
2013-11-03,1.04, 1.90, 3.98, 1.73, 2.05, 7.87, repro,
2013-11-04,-3.58, -1.50, -4.04, 1.66, 1.90, 7.83, repro,
2013-11-05,0.93, -0.34, -12.01, 1.72, 1.96, 8.03, repro,
2013-11-06,0.45, -4.68, 1.33, 1.75, 2.06, 8.14, repro,
2013-11-07,4.17, 1.10, 23.04, 1.85, 2.02, 8.19, repro,
2013-11-08,-0.56, -1.59, 0.63, 1.64, 1.87, 7.65, repro,
2013-11-09,1.35, 0.04, -0.99, 1.72, 2.09, 8.11, repro,
2013-11-10,0.77, -0.04, 4.10, 1.79, 2.02, 8.17, repro,
2013-11-11,-0.82, -0.19, -1.97, 1.72, 1.93, 8.13, repro,
2013-11-12,-4.10, -2.78, -17.76, 1.73, 1.96, 8.01, repro,
2013-11-13,-0.53, -0.81, -18.04, 1.82, 2.16, 8.13, repro,
2013-11-14,-1.12, -0.72, -2.21, 1.74, 1.95, 8.00, repro,
2013-11-15,-3.29, -3.14, -9.14, 1.80, 1.96, 8.08, repro,
2013-11-16,2.06, -0.40, 3.37, 1.72, 1.97, 7.97, repro,
2013-11-17,0.58, -2.33, -8.11, 1.72, 1.96, 7.79, repro,
2013-11-18,-0.55, -1.94, -5.33, 1.80, 2.16, 8.35, repro,
2013-11-19,-0.94, 0.19, 4.21, 1.73, 1.97, 7.91, repro,
2013-11-20,2.88, -1.74, 4.86, 1.88, 2.10, 8.58, repro,
2013-11-21,-0.90, 3.22, -29.49, 1.81, 2.01, 8.69, repro,
2013-11-22,-1.98, 0.17, -12.89, 1.69, 1.89, 7.65, repro,
2013-11-23,-2.59, 1.76, -4.39, 1.65, 1.88, 7.55, repro,
2013-11-24,-0.46, 1.49, -15.70, 1.68, 1.92, 7.76, repro,
2013-11-25,-0.50, 0.22, -17.14, 1.72, 1.93, 8.00, repro,
2013-11-26,1.00, -2.27, 0.52, 1.91, 1.95, 8.81, repro,
2013-11-27,-2.99, 1.91, -14.43, 1.74, 1.99, 8.06, repro,
2013-11-28,0.25, -2.12, -18.82, 1.97, 2.05, 8.80, repro,
2013-11-29,-2.44, -1.08, 0.76, 1.66, 1.87, 7.77, repro,
2013-11-30,-2.77, 0.68, -4.69, 1.60, 1.83, 7.45, repro,
2013-12-01,-0.74, -0.29, 5.26, 1.59, 1.82, 7.42, repro,
2013-12-03,-0.27, 1.51, 9.17, 1.84, 2.02, 8.36, repro,
2013-12-04,0.13, -4.07, 3.38, 1.78, 2.01, 8.20, repro,
2013-12-05,-2.43, -0.20, 3.21, 1.70, 1.89, 7.68, repro,
2013-12-06,-2.48, -1.30, -6.70, 1.76, 1.95, 8.13, repro,
2013-12-07,-1.74, -1.54, -9.55, 1.80, 1.95, 8.27, repro,
2013-12-08,0.70, 0.59, 5.64, 1.93, 2.09, 8.85, repro,
2013-12-09,-2.52, -1.08, -1.04, 1.66, 1.93, 7.71, repro,
2013-12-10,-1.52, 1.21, -11.78, 1.69, 1.88, 7.75, repro,
2013-12-11,0.22, 2.28, -7.81, 1.80, 2.04, 8.27, repro,
2013-12-12,-1.34, -2.55, 10.86, 1.90, 2.05, 8.32, repro,
2013-12-13,-5.41, 0.84, -10.42, 1.74, 1.97, 8.37, repro,
2013-12-14,-2.31, -2.53, -7.81, 1.73, 1.97, 7.96, repro,
2013-12-15,-2.68, -3.18, -8.04, 1.68, 1.96, 7.92, repro,
2013-12-16,-2.32, -3.29, 8.98, 1.85, 2.05, 8.37, repro,
2013-12-17,-0.04, -1.98, -8.21, 1.75, 1.93, 7.91, repro,
2013-12-18,-1.24, -3.00, -3.86, 1.69, 1.88, 7.87, repro,
2013-12-19,-0.77, -3.45, -4.46, 1.73, 1.92, 8.11, repro,
2013-12-20,-1.68, -3.59, -2.47, 1.78, 2.04, 8.28, repro,
2013-12-21,0.61, -0.99, -7.24, 1.66, 1.87, 7.70, repro,
2013-12-22,-3.49, 0.43, -20.60, 1.77, 2.01, 8.11, repro,
2013-12-23,-5.93, -2.09, -26.04, 1.77, 1.96, 8.11, repro,
2013-12-24,-4.38, -0.15, -2.45, 1.86, 2.09, 8.67, repro,
2013-12-25,-0.26, -1.99, -2.38, 1.75, 1.94, 7.96, repro,
2013-12-26,-2.45, -3.43, -7.28, 1.64, 1.82, 7.46, repro,
2013-12-27,-1.56, -2.41, -12.72, 1.69, 1.86, 7.61, repro,
2013-12-28,-0.98, -1.08, 0.12, 1.75, 1.91, 8.06, repro,
2013-12-29,-1.90, -2.19, -8.47, 1.77, 1.92, 8.15, repro,
2013-12-30,-1.59, -1.23, -5.28, 1.67, 1.85, 7.79, repro,
2013-12-31,1.18, -0.64, -7.67, 1.79, 2.01, 8.36, repro,
2014-01-01,1.17, -0.90, 6.31, 1.72, 2.00, 8.16, repro,
2014-01-02,-1.46, -3.32, -7.87, 1.75, 1.89, 8.00, repro,
2014-01-03,-1.71, -1.12, -4.95, 1.72, 1.92, 8.01, repro,
2014-01-04,0.78, -0.34, 4.44, 1.77, 1.95, 8.15, repro,
2014-01-05,-2.52, 0.11, -0.63, 1.79, 1.96, 8.16, repro,
2014-01-06,-0.99, 4.79, -3.41, 1.83, 1.95, 8.18, repro,
2014-01-07,-1.67, -1.57, -2.43, 1.78, 1.95, 8.03, repro,
2014-01-08,-1.47, -0.89, 7.16, 1.72, 1.93, 7.86, repro,
2014-01-09,-2.28, -3.29, 0.65, 1.71, 1.90, 8.01, repro,
2014-01-10,-0.95, -3.37, 0.09, 1.70, 1.94, 8.08, repro,
2014-01-11,-1.45, -3.10, 5.19, 1.73, 1.99, 8.10, repro,
2014-01-12,-1.28, -2.81, -10.99, 1.65, 1.86, 7.69, repro,
2014-01-13,1.77, -2.27, -6.18, 1.68, 1.91, 7.78, repro,
2014-01-14,-0.28, -3.80, 10.72, 1.64, 1.87, 7.69, repro,
2014-01-15,-1.50, -2.45, 1.68, 1.65, 1.82, 7.61, repro,
2014-01-16,-2.08, -1.87, 3.23, 1.77, 2.01, 8.09, repro,
2014-01-17,-2.19, -0.52, -1.89, 1.79, 1.99, 8.22, repro,
2014-01-18,-1.64, -3.31, 1.34, 1.59, 1.83, 7.39, repro,
2014-01-19,-1.31, -1.85, 2.91, 1.63, 1.88, 7.56, repro,
2014-01-20,0.75, -1.68, 5.34, 1.64, 1.90, 7.63, repro,
2014-01-21,-2.41, -3.82, 9.48, 1.74, 2.00, 8.14, repro,
2014-01-22,-1.25, -5.47, -9.64, 1.80, 2.15, 8.58, repro,
2014-01-23,1.46, -2.21, 2.85, 1.75, 1.95, 8.02, repro,
2014-01-24,-1.04, -1.42, -0.13, 1.70, 1.94, 8.07, repro,
2014-01-25,0.97, -0.65, 15.59, 1.70, 1.95, 8.00, repro,
2014-01-26,-0.54, -2.12, -3.54, 1.74, 1.94, 8.08, repro,
2014-01-27,-3.76, -0.65, -10.11, 1.70, 1.94, 7.91, repro,
2014-01-28,0.16, -0.91, 0.15, 1.72, 1.95, 8.15, repro,
2014-01-29,4.07, -1.48, 17.20, 1.78, 2.00, 8.33, repro,
2014-01-30,-2.46, -3.36, -5.42, 1.81, 2.03, 8.46, repro,
2014-01-31,-1.86, -3.93, -5.80, 1.71, 2.00, 8.22, repro,
2014-02-01,-0.58, -3.31, -0.93, 1.79, 2.00, 8.57, repro,
2014-02-02,-3.45, -3.35, -0.96, 1.74, 1.97, 8.19, repro,
2014-02-03,-1.83, -2.62, 4.07, 1.85, 2.09, 8.81, repro,
2014-02-04,-1.09, -2.13, 3.44, 1.71, 2.00, 8.20, repro,
2014-02-05,0.07, -3.24, 10.01, 1.72, 1.92, 7.95, repro,
2014-02-06,-2.27, 2.00, -4.18, 1.72, 1.98, 8.22, repro,
2014-02-07,-3.93, 0.34, -9.64, 1.77, 2.10, 8.23, repro,
2014-02-08,-1.78, -2.00, -3.11, 1.64, 1.91, 7.67, repro,
2014-02-09,-3.20, 0.03, -3.97, 1.63, 1.94, 7.64, repro,
2014-02-10,-1.39, -2.63, -0.81, 1.69, 2.05, 7.90, repro,
2014-02-11,0.90, -1.43, -0.91, 1.72, 1.96, 7.96, repro,
2014-02-12,0.45, -4.44, 11.22, 1.96, 2.28, 8.94, repro,
2014-02-13,-0.17, -0.00, -1.59, 1.79, 2.04, 8.32, repro,
2014-02-14,-2.26, -1.66, -8.10, 1.73, 2.00, 7.81, repro,
2014-02-15,-1.97, -2.47, -1.72, 1.68, 1.89, 7.88, repro,
2014-02-16,0.03, 0.06, -1.96, 1.73, 1.93, 8.12, repro,
2014-02-17,-2.42, -0.59, 5.15, 1.66, 1.98, 7.89, repro,
2014-02-18,-2.38, -0.62, 8.66, 1.71, 1.95, 8.11, repro,
2014-02-19,-2.41, -2.85, 1.39, 1.68, 1.89, 7.80, repro,
2014-02-20,-2.41, -4.77, 8.28, 1.68, 1.92, 7.96, repro,
2014-02-21,0.44, -2.20, 20.92, 1.70, 2.03, 8.31, repro,
2014-02-22,-2.30, -0.39, -11.30, 1.66, 1.87, 7.73, repro,
2014-02-23,-0.16, -1.31, 6.36, 1.70, 1.95, 8.04, repro,
2014-02-24,-0.75, -3.69, 4.81, 1.62, 1.85, 7.64, repro,
2014-02-25,-1.49, 2.41, -7.50, 3.72, 5.61, 17.15, repro,
2014-02-26,-0.72, -2.08, 1.17, 3.19, 3.46, 16.07, repro,
2014-02-27,-0.50, -1.15, 0.70, 1.81, 2.02, 8.63, repro,
2014-02-28,-1.85, -2.23, -3.33, 1.73, 1.93, 8.03, repro,
2014-03-01,-2.94, -1.89, -0.24, 1.71, 1.85, 7.95, repro,
2014-03-02,-0.67, -0.81, 6.29, 1.65, 1.82, 7.60, repro,
2014-03-03,-0.58, 3.26, 1.68, 1.84, 2.11, 8.67, repro,
2014-03-04,-3.10, 0.57, 12.22, 1.86, 2.08, 8.70, repro,
2014-03-05,-2.41, -1.30, -3.28, 1.88, 2.20, 9.14, repro,
2014-03-06,-3.05, -0.71, 0.61, 1.66, 1.93, 8.00, repro,
2014-03-07,-0.62, -2.75, -8.45, 1.83, 1.99, 8.65, repro,
2014-03-08,-0.56, -0.43, -0.73, 1.77, 1.91, 8.53, repro,
2014-03-09,-1.20, 0.53, 2.52, 1.63, 1.89, 7.86, repro,
2014-03-10,-0.27, 0.52, 0.23, 1.71, 1.93, 8.22, repro,
2014-03-11,-0.06, -0.80, 10.86, 1.66, 1.89, 7.93, repro,
2014-03-12,0.10, -3.25, 6.53, 1.75, 1.87, 8.18, repro,
2014-03-13,0.41, -1.31, 14.23, 1.80, 1.97, 8.53, repro,
2014-03-14,-0.16, -3.00, 9.30, 1.63, 1.85, 7.86, repro,
2014-03-15,-3.96, 0.80, 10.05, 1.70, 1.94, 8.07, repro,
2014-03-16,-2.86, -2.37, 0.33, 1.72, 1.99, 8.14, repro,
2014-03-17,-2.10, 0.09, 1.58, 2.23, 2.48, 10.42, repro,
2014-03-18,0.06, -2.57, -2.21, 1.64, 1.83, 7.89, repro,
2014-03-19,-1.00, -5.55, 6.54, 2.40, 3.16, 11.66, repro,
2014-03-20,12.64, 23.14, 45.36, 27.33, 71.13, 85.81, repro,
2014-03-21,6.99, -47.90, 120.69, 30.36, 69.97, 91.27, repro,
2014-03-22,-11.19, 28.29, -172.27, 29.56, 63.93, 97.35, repro,
2014-03-23,8.16, -11.90, 34.25, 28.17, 59.16, 77.82, repro,
2014-03-24,-9.41, -1.03, -86.52, 25.98, 62.93, 77.67, repro,
2014-03-25,-37.82, 17.44, -153.08, 26.73, 60.32, 71.28, repro,
2014-03-26,-1.95, -0.98, 26.53, 3.86, 4.66, 21.31, repro,
2014-03-27,-2.76, -2.80, -12.08, 1.72, 1.93, 8.26, repro,
2014-03-28,-2.31, -4.27, 9.59, 1.71, 1.99, 8.39, repro,
2014-03-29,-1.56, -1.72, 8.54, 1.73, 1.93, 8.03, repro,
2014-03-30,-1.69, 1.80, -4.19, 1.63, 1.92, 7.82, repro,
2014-03-31,-1.37, -1.96, 3.90, 1.61, 1.78, 7.74, repro,
2014-04-01,-1.23, -3.08, -2.49, 1.70, 1.95, 7.99, repro,
2014-04-02,-2.46, -1.39, -5.24, 1.60, 1.84, 7.77, repro,
2014-04-03,-0.24, -3.55, -1.42, 1.60, 1.81, 7.72, repro,
2014-04-04,-4.26, -1.49, 1.13, 1.63, 1.89, 7.86, repro,
2014-04-05,-2.37, 0.92, -10.63, 1.58, 1.80, 7.62, repro,
2014-04-06,-0.68, 2.50, -19.04, 1.74, 2.11, 8.45, repro,
2014-04-07,-1.40, -2.41, -2.42, 1.78, 2.11, 8.76, repro,
2014-04-08,-0.80, -4.21, 5.28, 1.67, 1.87, 8.14, repro,
2014-04-09,-0.40, -0.30, -8.24, 1.68, 1.84, 8.15, repro,
