PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P063
Station name,Shaniko___OR2005
Begin Date, 2005-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9227221595 North Latitude, -120.9461535410 East Longitude, 965.40503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-05,1.14, 0.15, 3.61, 2.23, 1.53, 7.00, repro,
2008-10-06,-0.21, -0.90, 5.35, 2.22, 1.53, 6.97, repro,
2008-10-07,-0.51, 4.70, 4.54, 2.27, 1.55, 7.14, repro,
2008-10-08,1.63, -0.39, -2.77, 2.26, 1.57, 7.15, repro,
2008-10-09,1.30, -0.67, 2.87, 2.17, 1.51, 6.92, repro,
2008-10-10,0.85, -0.49, -1.00, 2.18, 1.51, 6.91, repro,
2008-10-11,0.11, -0.42, 0.18, 2.17, 1.51, 6.88, repro,
2008-10-12,1.00, 0.22, 3.65, 2.18, 1.52, 6.96, repro,
2008-10-13,1.40, 0.09, 2.87, 2.19, 1.53, 7.02, repro,
2008-10-14,1.93, -0.78, 2.34, 2.18, 1.53, 6.99, repro,
2008-10-15,0.74, -0.32, 3.71, 2.23, 1.53, 7.08, repro,
2008-10-16,0.95, -0.45, 2.77, 2.25, 1.54, 7.12, repro,
2008-10-17,0.54, -0.48, -3.42, 2.18, 1.52, 6.94, repro,
2008-10-18,-0.07, -0.03, 5.63, 2.18, 1.53, 7.01, repro,
2008-10-19,0.37, -1.47, 2.40, 2.18, 1.53, 7.04, repro,
2008-10-20,-0.70, -0.06, 13.14, 2.17, 1.52, 6.97, repro,
2008-10-21,-0.83, 1.34, 1.19, 2.21, 1.56, 7.14, repro,
2008-10-22,0.55, 0.01, -2.04, 2.18, 1.52, 6.91, repro,
2008-10-23,0.04, -0.46, 10.82, 2.18, 1.52, 6.96, repro,
2008-10-24,-0.02, -0.18, 6.04, 2.18, 1.53, 7.01, repro,
2008-10-25,2.03, -1.34, 4.67, 2.17, 1.51, 6.95, repro,
2008-10-26,1.20, -0.28, -4.51, 2.16, 1.51, 6.87, repro,
2008-10-27,0.92, 0.28, -3.28, 2.18, 1.52, 6.92, repro,
2008-10-28,1.64, -0.09, 2.60, 2.28, 1.55, 7.05, repro,
2008-10-29,0.91, 0.04, 3.35, 2.28, 1.56, 7.09, repro,
2008-10-30,1.58, -0.24, 5.98, 2.17, 1.52, 6.98, repro,
2008-10-31,1.49, -0.36, 3.21, 2.28, 1.64, 7.49, repro,
2008-11-01,0.37, 0.21, 7.80, 2.20, 1.54, 7.01, repro,
2008-11-02,-0.02, -0.23, 9.45, 2.24, 1.58, 7.23, repro,
2008-11-03,0.89, -0.89, 8.92, 2.21, 1.55, 7.06, repro,
2008-11-04,1.10, 0.03, 14.13, 2.21, 1.57, 7.17, repro,
2008-11-05,1.41, -0.17, 5.89, 2.20, 1.54, 7.06, repro,
2008-11-06,0.92, -0.92, -0.87, 2.20, 1.55, 7.10, repro,
2008-11-07,-0.30, -1.24, 4.34, 2.21, 1.54, 7.02, repro,
2008-11-08,-0.02, -0.40, 9.33, 2.23, 1.58, 7.17, repro,
2008-11-09,-0.13, -0.91, 8.46, 2.21, 1.57, 7.19, repro,
2008-11-10,1.67, -0.09, 3.95, 2.19, 1.56, 7.04, repro,
2008-11-11,1.36, -1.35, 12.02, 2.30, 1.67, 7.63, repro,
2008-11-12,2.51, -2.42, 9.51, 2.20, 1.53, 7.00, repro,
2008-11-13,1.68, 2.30, -3.57, 2.24, 1.58, 7.13, repro,
2008-11-14,1.13, -0.14, 5.45, 2.27, 1.64, 7.35, repro,
2008-11-15,-0.53, 0.31, 1.04, 2.27, 1.64, 7.40, repro,
2008-11-16,0.44, 0.02, 1.08, 2.29, 1.67, 7.44, repro,
2008-11-17,1.11, -0.21, -0.62, 2.34, 1.67, 7.62, repro,
2008-11-18,1.11, -0.66, 1.05, 2.30, 1.73, 7.79, repro,
2008-11-19,2.22, -0.55, 1.17, 2.20, 1.58, 7.14, repro,
2008-11-20,1.61, -0.29, -0.90, 2.26, 1.63, 7.32, repro,
2008-11-21,0.70, 0.75, 1.82, 2.33, 1.73, 7.72, repro,
2008-11-22,1.56, -0.33, 6.81, 2.35, 1.70, 7.79, repro,
2008-11-23,1.25, -0.12, -1.58, 2.32, 1.65, 7.45, repro,
2008-11-24,1.30, -0.07, 2.99, 2.35, 1.71, 7.60, repro,
2008-11-25,1.32, 0.12, 0.41, 2.27, 1.66, 7.36, repro,
2008-11-26,0.82, -0.84, 2.76, 2.18, 1.54, 6.99, repro,
2008-11-27,1.72, -0.23, -2.67, 2.20, 1.60, 7.21, repro,
2008-11-28,1.12, -1.00, -2.68, 2.26, 1.66, 7.36, repro,
2008-11-29,-0.16, -1.50, -2.60, 2.23, 1.65, 7.37, repro,
2008-11-30,0.94, -0.73, 6.24, 2.18, 1.56, 7.02, repro,
2008-12-01,2.07, 0.61, 0.02, 2.18, 1.55, 6.99, repro,
2008-12-02,2.25, 1.47, 1.51, 2.25, 1.61, 7.20, repro,
2008-12-03,1.70, 0.63, -3.18, 2.24, 1.61, 7.19, repro,
2008-12-04,1.51, -0.49, -2.14, 2.23, 1.65, 7.41, repro,
2008-12-05,1.67, 0.23, 0.67, 2.23, 1.61, 7.16, repro,
2008-12-06,1.34, -0.15, -1.19, 2.32, 1.77, 7.76, repro,
2008-12-07,0.49, -0.25, 2.68, 2.27, 1.70, 7.61, repro,
2008-12-08,1.11, -0.45, -0.00, 2.21, 1.66, 7.39, repro,
2008-12-09,2.44, 0.17, -4.66, 2.20, 1.57, 7.04, repro,
2008-12-10,2.69, -0.24, -8.46, 2.17, 1.53, 6.97, repro,
2008-12-11,0.97, -1.18, -2.37, 2.33, 1.67, 7.48, repro,
2008-12-12,2.16, -0.32, 1.61, 2.29, 1.68, 7.61, repro,
2008-12-13,2.40, 0.79, 8.01, 2.20, 1.59, 7.17, repro,
2008-12-14,2.19, -1.08, 4.04, 2.16, 1.51, 6.89, repro,
2008-12-15,2.18, -0.33, 1.87, 2.18, 1.54, 6.97, repro,
2008-12-16,1.92, -0.39, 3.05, 2.18, 1.52, 6.92, repro,
2008-12-17,1.17, -0.01, -0.24, 2.22, 1.53, 7.00, repro,
2008-12-18,2.34, 2.03, 8.53, 2.16, 1.51, 6.91, repro,
2008-12-19,0.34, 0.23, 3.11, 2.22, 1.52, 7.07, repro,
2008-12-20,1.49, 0.38, -0.91, 2.19, 1.57, 7.14, repro,
2008-12-21,1.86, 0.37, -0.65, 2.22, 1.58, 7.20, repro,
2008-12-22,1.17, -0.49, 7.20, 2.18, 1.52, 6.98, repro,
2008-12-23,0.63, -0.48, 8.44, 2.19, 1.58, 7.17, repro,
2008-12-24,-0.06, -0.45, 9.23, 2.15, 1.50, 6.88, repro,
2008-12-25,-0.68, 1.00, 17.87, 2.15, 1.51, 6.91, repro,
2008-12-26,-0.33, -0.94, 9.75, 2.17, 1.51, 6.94, repro,
2008-12-27,1.15, 1.65, 4.01, 2.19, 1.52, 6.97, repro,
2008-12-28,2.29, 0.40, -0.50, 2.18, 1.54, 7.06, repro,
2008-12-29,-0.79, -1.34, -2.89, 2.16, 1.51, 6.92, repro,
2008-12-30,0.57, 0.28, -4.26, 2.14, 1.50, 6.84, repro,
2008-12-31,1.58, 2.04, -1.93, 2.16, 1.51, 6.93, repro,
2009-01-01,-0.09, 1.33, 6.16, 2.18, 1.52, 6.97, repro,
2009-01-02,-0.09, -0.45, 2.80, 2.18, 1.52, 6.97, repro,
2009-01-03,0.22, -1.49, -0.75, 2.15, 1.51, 6.87, repro,
2009-01-04,0.95, -0.66, -5.10, 2.15, 1.51, 6.86, repro,
2009-01-05,0.41, 1.81, 10.22, 2.15, 1.50, 6.86, repro,
2009-01-06,0.83, 1.42, 7.12, 2.18, 1.52, 6.99, repro,
2009-01-07,3.37, 4.02, 6.46, 2.20, 1.54, 7.09, repro,
2009-01-08,-0.47, 4.49, 5.56, 2.22, 1.57, 7.18, repro,
2009-01-09,0.70, 0.55, -4.50, 2.20, 1.56, 7.09, repro,
2009-01-10,2.24, 0.27, -13.16, 2.14, 1.50, 6.85, repro,
2009-01-11,0.56, -0.03, -14.99, 2.16, 1.53, 6.97, repro,
2009-01-12,2.05, 0.76, -16.79, 2.15, 1.53, 6.97, repro,
2009-01-13,1.68, 0.37, -13.38, 2.17, 1.53, 6.98, repro,
2009-01-14,1.41, 0.85, -6.47, 2.16, 1.53, 6.96, repro,
2009-01-15,1.46, 0.51, -12.09, 2.15, 1.52, 6.92, repro,
2009-01-16,1.66, 0.20, -6.85, 2.14, 1.51, 6.87, repro,
2009-01-17,1.92, 0.19, -7.56, 2.16, 1.53, 7.00, repro,
2009-01-18,2.04, -0.28, -10.91, 2.15, 1.52, 6.95, repro,
2009-01-19,1.36, 0.41, -11.11, 2.17, 1.52, 6.98, repro,
2009-01-20,1.19, 0.49, -10.51, 2.15, 1.52, 6.91, repro,
2009-01-21,1.41, 0.61, -3.11, 2.15, 1.52, 6.93, repro,
2009-01-22,1.53, -0.22, 1.63, 2.14, 1.52, 6.96, repro,
2009-01-23,1.03, -0.39, -4.83, 2.14, 1.52, 6.97, repro,
2009-01-24,2.11, -0.46, -11.45, 2.15, 1.52, 6.96, repro,
2009-01-25,1.49, 0.06, -5.27, 2.16, 1.53, 6.96, repro,
2009-01-26,1.25, 0.90, -7.32, 2.15, 1.53, 6.97, repro,
2009-01-27,-0.47, 0.65, -1.46, 2.13, 1.52, 6.93, repro,
2009-01-28,0.16, 1.20, -0.71, 2.14, 1.53, 6.97, repro,
2009-01-29,1.01, 1.53, -9.40, 2.13, 1.51, 6.91, repro,
2009-01-30,1.41, 0.47, -11.31, 2.15, 1.52, 6.94, repro,
2009-01-31,-0.15, 1.55, 2.46, 2.16, 1.54, 7.00, repro,
2009-02-01,0.62, 0.41, -4.95, 2.15, 1.54, 6.98, repro,
2009-02-02,0.95, 0.66, -8.19, 2.13, 1.52, 6.92, repro,
2009-02-03,1.32, 1.06, -11.51, 2.13, 1.52, 6.90, repro,
2009-02-04,1.07, 0.73, -11.30, 2.14, 1.53, 6.95, repro,
2009-02-05,0.55, 0.28, -3.71, 2.19, 1.57, 7.07, repro,
2009-02-06,0.98, -0.27, -0.35, 2.24, 1.62, 7.30, repro,
2009-02-07,0.82, 1.04, -3.59, 2.16, 1.57, 7.05, repro,
2009-02-08,-0.09, -0.61, -0.60, 2.13, 1.52, 6.91, repro,
2009-02-09,0.98, 0.13, -1.41, 2.17, 1.56, 7.01, repro,
2009-02-10,0.58, -0.32, 1.25, 2.14, 1.52, 6.89, repro,
2009-02-11,1.33, -0.13, 0.06, 2.23, 1.62, 7.31, repro,
2009-02-12,1.12, -0.18, -2.26, 2.20, 1.57, 7.16, repro,
2009-02-13,-0.31, 0.79, 0.69, 2.16, 1.56, 7.06, repro,
2009-02-14,0.93, 0.53, -1.45, 2.15, 1.53, 6.95, repro,
2009-02-15,1.16, 0.33, -2.81, 2.17, 1.55, 7.11, repro,
2009-02-16,0.73, -0.26, 4.50, 2.13, 1.53, 6.94, repro,
2009-02-17,0.42, -0.24, 8.58, 2.19, 1.54, 7.05, repro,
2009-02-18,0.24, 0.43, 1.38, 2.15, 1.56, 7.08, repro,
2009-02-19,-0.16, 1.02, -5.71, 2.17, 1.57, 7.20, repro,
2009-02-20,1.40, 0.98, -6.08, 2.14, 1.53, 6.94, repro,
2009-02-21,0.61, 0.98, -6.97, 2.17, 1.56, 7.13, repro,
2009-02-22,1.23, 0.25, -1.57, 2.14, 1.54, 6.99, repro,
2009-02-23,0.82, -0.40, 0.67, 2.17, 1.56, 7.07, repro,
2009-02-24,1.62, -0.02, 3.26, 2.25, 1.68, 7.46, repro,
2009-02-25,-0.53, 0.82, -4.60, 164.19, 169.43, 329.27, repro,
2009-02-26,0.73, 0.65, 1.17, 2.21, 1.60, 7.20, repro,
2009-02-27,1.42, -0.10, -6.77, 2.37, 1.72, 7.93, repro,
2009-02-28,0.65, 0.47, -5.81, 2.17, 1.57, 7.15, repro,
2009-03-01,-0.37, 0.48, -0.65, 2.19, 1.61, 7.28, repro,
2009-03-02,0.58, -0.37, -0.85, 2.20, 1.61, 7.26, repro,
2009-03-03,0.30, 0.13, 0.86, 2.21, 1.61, 7.30, repro,
2009-03-04,-0.38, 0.16, -1.00, 2.14, 1.54, 6.96, repro,
2009-03-05,0.66, 1.00, -3.04, 2.15, 1.57, 7.12, repro,
2009-03-06,-0.64, 0.87, 4.71, 2.20, 1.64, 7.33, repro,
2009-03-07,-0.16, 0.03, 3.92, 2.12, 1.54, 6.93, repro,
2009-03-08,0.75, 2.27, 9.63, 2.15, 1.57, 7.11, repro,
2009-03-09,1.01, 0.44, -4.93, 2.17, 1.57, 7.14, repro,
2009-03-10,0.81, 1.04, -9.20, 2.21, 1.62, 7.31, repro,
2009-03-11,1.13, 0.11, -6.64, 2.12, 1.54, 6.92, repro,
2009-03-12,0.89, -0.07, -4.59, 2.14, 1.53, 6.94, repro,
2009-03-13,0.72, 0.05, -3.86, 2.16, 1.59, 7.18, repro,
2009-03-14,1.36, -0.74, 3.50, 2.19, 1.61, 7.25, repro,
2009-03-15,1.44, 1.76, 3.03, 2.14, 1.54, 6.93, repro,
2009-03-16,0.52, 1.89, -0.84, 2.14, 1.55, 6.98, repro,
2009-03-17,0.50, 2.33, 2.34, 2.13, 1.53, 6.91, repro,
2009-03-18,0.59, 0.03, -5.26, 2.13, 1.54, 6.92, repro,
2009-03-19,0.70, 0.03, -7.91, 2.14, 1.55, 7.00, repro,
2009-03-20,1.40, 0.29, -3.14, 2.14, 1.53, 6.92, repro,
2009-03-21,1.08, -0.34, -1.97, 2.13, 1.53, 6.91, repro,
2009-03-22,-0.93, -0.18, 0.01, 2.12, 1.54, 6.89, repro,
2009-03-23,1.10, -0.54, -6.04, 2.13, 1.53, 6.92, repro,
2009-03-24,1.37, -0.83, -9.70, 2.13, 1.54, 6.94, repro,
2009-03-25,0.15, -1.55, -5.36, 2.14, 1.54, 6.97, repro,
2009-03-26,0.03, -0.57, -3.34, 2.13, 1.54, 6.93, repro,
2009-03-27,0.61, -0.17, 0.73, 2.18, 1.55, 7.01, repro,
2009-03-28,-0.58, -0.47, 4.53, 2.17, 1.54, 6.99, repro,
2009-03-29,0.46, 2.44, 2.99, 2.18, 1.55, 7.04, repro,
2009-03-30,-0.00, -0.87, -2.06, 2.19, 1.57, 7.11, repro,
2009-03-31,0.72, -1.32, -4.55, 2.19, 1.56, 7.06, repro,
2009-04-01,0.44, 0.69, -1.60, 2.19, 1.55, 7.04, repro,
2009-04-02,-0.49, -0.82, 3.53, 2.22, 1.57, 7.15, repro,
2009-04-03,0.82, -2.19, -2.27, 2.23, 1.58, 7.22, repro,
2009-04-04,0.84, 0.18, -5.60, 2.20, 1.56, 7.10, repro,
2009-04-05,0.88, 0.05, -10.68, 2.18, 1.55, 7.03, repro,
2009-04-06,0.44, 0.11, -9.94, 2.20, 1.54, 7.03, repro,
2009-04-07,0.56, 0.08, -3.00, 2.19, 1.54, 7.01, repro,
2009-04-08,0.30, -0.86, -0.69, 2.19, 1.53, 6.99, repro,
2009-04-09,0.40, -0.63, -3.27, 2.23, 1.59, 7.21, repro,
2009-04-10,0.16, -0.37, -0.49, 2.21, 1.56, 7.12, repro,
2009-04-11,0.80, -0.24, -4.89, 2.24, 1.59, 7.22, repro,
2009-04-12,0.99, -0.41, -9.03, 2.19, 1.54, 6.99, repro,
2009-04-13,-0.02, 2.25, -11.60, 2.26, 1.59, 7.19, repro,
2009-04-14,-0.01, -0.69, -6.51, 2.20, 1.55, 7.05, repro,
2009-04-15,0.69, -0.70, -2.27, 2.24, 1.59, 7.23, repro,
2009-04-16,2.00, -0.37, -5.70, 2.21, 1.56, 7.11, repro,
2009-04-17,1.59, -0.18, -10.73, 2.20, 1.54, 7.00, repro,
2009-04-18,0.52, -0.30, -11.86, 2.21, 1.54, 7.01, repro,
2009-04-19,0.26, -0.57, -5.70, 2.23, 1.56, 7.10, repro,
2009-04-20,1.49, 0.00, -8.14, 2.21, 1.55, 7.07, repro,
2009-04-21,1.23, -0.38, -6.00, 2.23, 1.58, 7.21, repro,
2009-04-22,1.59, 0.28, -1.09, 2.25, 1.58, 7.16, repro,
2009-04-23,0.40, 1.21, -4.89, 2.26, 1.58, 7.16, repro,
2009-04-24,-0.18, 0.14, -0.25, 2.26, 1.58, 7.14, repro,
2009-04-25,0.38, -0.39, -6.26, 2.20, 1.53, 6.99, repro,
2009-04-26,0.67, -0.64, -6.22, 2.21, 1.54, 7.03, repro,
2009-04-27,0.74, -0.42, -2.01, 2.24, 1.59, 7.18, repro,
2009-04-28,0.85, -0.56, -4.16, 2.24, 1.56, 7.08, repro,
2009-04-29,1.42, -0.42, -4.47, 2.29, 1.63, 7.27, repro,
2009-04-30,0.19, 0.10, -6.20, 2.27, 1.61, 7.20, repro,
2009-05-01,0.00, 0.16, -2.10, 2.21, 1.53, 6.99, repro,
2009-05-02,-0.02, -0.32, 1.26, 2.21, 1.54, 7.05, repro,
2009-05-03,-0.86, -0.00, 1.82, 2.21, 1.54, 7.04, repro,
2009-05-04,0.24, 0.28, 1.36, 2.23, 1.56, 7.08, repro,
2009-05-05,0.00, 3.69, 7.46, 2.21, 1.54, 6.99, repro,
2009-05-06,0.30, 0.52, 0.15, 2.27, 1.58, 7.15, repro,
2009-05-07,1.24, 0.65, 6.90, 2.19, 1.53, 6.94, repro,
2009-05-08,1.12, 0.60, -3.76, 2.19, 1.54, 6.97, repro,
2009-05-09,0.66, -0.26, -4.49, 2.19, 1.53, 6.94, repro,
2009-05-10,1.14, 0.49, -7.02, 2.20, 1.53, 6.96, repro,
2009-05-11,1.28, 0.23, -4.91, 2.19, 1.52, 6.91, repro,
2009-05-12,-0.96, 2.86, 6.08, 2.29, 1.61, 7.23, repro,
2009-05-13,0.28, 0.53, -3.52, 2.23, 1.57, 7.07, repro,
2009-05-14,2.07, 3.11, 4.90, 2.20, 1.54, 6.98, repro,
2009-05-15,2.07, 0.60, -2.16, 2.19, 1.54, 6.97, repro,
2009-05-16,1.29, 0.16, -5.80, 2.20, 1.58, 6.98, repro,
2009-05-17,1.54, 0.32, -6.87, 2.20, 1.54, 6.97, repro,
2009-05-18,-0.43, 0.95, -2.07, 2.19, 1.54, 7.01, repro,
2009-05-19,0.69, 0.17, -1.66, 2.24, 1.58, 7.24, repro,
2009-05-20,0.82, 0.03, -4.63, 2.20, 1.54, 7.03, repro,
2009-05-21,1.33, -0.29, -7.18, 2.20, 1.54, 7.03, repro,
2009-05-22,1.31, 0.58, -7.35, 2.17, 1.52, 6.92, repro,
2009-05-23,1.71, 0.30, -8.94, 2.19, 1.52, 6.95, repro,
2009-05-24,1.29, 0.22, -7.56, 2.18, 1.53, 6.95, repro,
2009-05-25,0.74, 0.18, -2.81, 2.20, 1.54, 7.04, repro,
2009-05-26,-0.15, 0.41, -4.10, 2.20, 1.54, 7.03, repro,
2009-05-27,0.98, 0.78, -3.99, 2.20, 1.54, 7.06, repro,
2009-05-28,1.11, 0.53, -3.82, 2.17, 1.53, 6.98, repro,
2009-05-29,2.15, 0.84, 4.64, 2.22, 1.59, 7.20, repro,
2009-05-30,-0.21, 0.37, 1.83, 2.21, 1.56, 7.16, repro,
2009-05-31,0.78, -1.23, 1.34, 2.21, 1.54, 7.10, repro,
2009-06-01,0.16, 0.25, 4.35, 2.20, 1.54, 7.09, repro,
2009-06-02,0.77, 0.35, -3.23, 2.18, 1.52, 7.01, repro,
2009-06-03,2.10, 0.22, -8.22, 2.16, 1.52, 6.97, repro,
2009-06-04,2.61, 0.59, -6.13, 2.19, 1.55, 7.10, repro,
2009-06-05,1.97, 0.02, -0.35, 2.20, 1.53, 7.05, repro,
2009-06-06,1.29, -0.30, -0.76, 2.24, 1.57, 7.16, repro,
2009-06-07,1.93, 0.24, -4.72, 2.20, 1.54, 7.06, repro,
2009-06-08,1.03, 0.42, -2.13, 2.16, 1.52, 6.95, repro,
2009-06-09,1.24, -0.30, 6.36, 2.18, 1.52, 6.98, repro,
2009-06-10,-0.75, -0.00, 2.13, 2.19, 1.54, 7.03, repro,
2009-06-11,-0.85, 0.87, -0.07, 2.21, 1.54, 7.06, repro,
2009-06-12,0.14, -0.34, 2.40, 2.19, 1.53, 7.00, repro,
2009-06-13,1.41, -0.22, 3.88, 2.19, 1.52, 7.00, repro,
2009-06-14,0.88, 0.68, -0.01, 2.21, 1.58, 7.16, repro,
2009-06-15,0.99, -0.98, -2.37, 2.16, 1.53, 7.00, repro,
2009-06-16,1.10, -0.17, -3.29, 2.18, 1.54, 7.02, repro,
2009-06-17,-0.12, 0.68, 3.40, 2.19, 1.54, 7.01, repro,
2009-06-18,1.06, -0.76, 0.14, 2.19, 1.53, 7.03, repro,
2009-06-19,2.06, -1.31, -1.23, 2.17, 1.53, 6.97, repro,
2009-06-20,0.62, -0.21, 2.40, 2.17, 1.52, 6.96, repro,
2009-06-21,1.30, -0.84, 2.44, 2.17, 1.54, 7.03, repro,
2009-06-22,-1.40, -0.72, 6.88, 2.18, 1.53, 6.99, repro,
2009-06-23,0.40, 0.06, 0.45, 2.19, 1.54, 7.04, repro,
2009-06-24,0.23, 0.56, 6.29, 2.22, 1.58, 7.17, repro,
2009-06-25,-1.35, 0.08, 2.53, 2.31, 1.57, 7.38, repro,
2009-06-26,0.85, -0.76, -2.07, 2.18, 1.55, 7.04, repro,
2009-06-27,2.08, -0.46, -1.10, 2.27, 1.69, 7.45, repro,
2009-06-28,1.39, 1.52, 2.09, 2.20, 1.55, 7.08, repro,
2009-06-29,0.37, -0.45, 4.17, 2.21, 1.57, 7.17, repro,
2009-06-30,0.50, -0.47, 5.21, 2.20, 1.57, 7.17, repro,
2009-07-01,0.62, -0.59, 4.16, 2.19, 1.57, 7.14, repro,
2009-07-02,1.02, -0.04, 1.69, 2.16, 1.53, 6.96, repro,
2009-07-03,-0.24, -0.12, 0.92, 2.17, 1.53, 6.98, repro,
2009-07-04,1.17, -0.15, 2.55, 2.18, 1.54, 7.02, repro,
2009-07-05,-0.60, 0.75, 7.27, 2.26, 1.60, 7.34, repro,
2009-07-06,0.09, 0.11, 8.66, 2.19, 1.56, 7.13, repro,
2009-07-07,1.25, -0.97, 1.78, 2.17, 1.53, 6.96, repro,
2009-07-08,-0.68, -0.07, 10.61, 2.17, 1.53, 6.97, repro,
2009-07-09,0.37, 0.52, 4.28, 2.17, 1.53, 6.95, repro,
2009-07-10,-0.16, 0.20, 6.99, 2.17, 1.55, 7.02, repro,
2009-07-11,1.05, -0.36, 5.55, 2.18, 1.55, 7.04, repro,
2009-07-12,0.14, -1.37, 5.22, 2.17, 1.54, 7.01, repro,
2009-07-13,0.03, -0.55, 2.87, 2.17, 1.54, 7.01, repro,
2009-07-14,0.76, -0.15, 6.61, 2.21, 1.57, 7.09, repro,
2009-07-15,-0.14, 0.02, 5.29, 2.18, 1.54, 6.96, repro,
2009-07-16,-0.38, 0.78, 2.44, 2.18, 1.55, 7.06, repro,
2009-07-17,-1.04, -0.07, 6.81, 2.17, 1.54, 7.00, repro,
2009-07-18,0.82, -0.25, -1.65, 2.16, 1.53, 6.94, repro,
2009-07-19,0.46, 0.93, 0.58, 2.17, 1.55, 7.05, repro,
2009-07-20,0.21, 0.47, 3.36, 2.16, 1.54, 6.96, repro,
2009-07-21,0.07, 1.02, 3.61, 2.16, 1.54, 6.96, repro,
2009-07-22,1.11, -0.35, 10.66, 2.18, 1.55, 7.04, repro,
2009-07-23,1.47, -2.16, 5.51, 2.16, 1.53, 6.96, repro,
2009-07-24,1.31, 0.45, 8.07, 2.20, 1.58, 7.16, repro,
2009-07-25,0.69, -0.75, 8.42, 2.22, 1.57, 7.19, repro,
2009-07-26,0.01, 1.44, -7.43, 2.21, 1.57, 7.15, repro,
2009-07-27,-0.13, -0.08, -0.02, 2.16, 1.54, 6.97, repro,
2009-07-28,1.99, -0.26, 8.04, 2.17, 1.54, 6.99, repro,
2009-07-29,-1.15, -0.21, 11.44, 2.17, 1.54, 6.97, repro,
2009-07-30,1.70, -0.15, 6.88, 2.23, 1.55, 7.12, repro,
2009-07-31,0.74, -0.36, 6.52, 2.17, 1.55, 7.05, repro,
2009-08-01,0.28, 0.05, 1.78, 2.22, 1.57, 7.12, repro,
2009-08-02,0.22, -0.42, 4.14, 2.19, 1.57, 7.13, repro,
2009-08-03,-1.44, 0.83, 4.90, 2.18, 1.56, 7.05, repro,
2009-08-04,0.53, -0.22, 4.70, 2.22, 1.61, 7.26, repro,
2009-08-05,0.61, 0.29, 1.03, 2.22, 1.57, 7.12, repro,
2009-08-06,0.13, -0.17, 7.05, 2.18, 1.55, 7.02, repro,
2009-08-07,-0.17, -2.28, 7.68, 2.55, 1.90, 8.61, repro,
2009-08-08,-0.29, -0.48, 0.83, 2.18, 1.56, 7.03, repro,
2009-08-09,-0.50, 0.62, 5.85, 2.17, 1.55, 6.99, repro,
2009-08-10,0.67, -0.68, 0.30, 2.16, 1.54, 6.95, repro,
2009-08-11,1.18, 0.21, -1.50, 2.18, 1.54, 6.98, repro,
2009-08-12,-0.46, -0.75, -2.32, 2.21, 1.57, 7.08, repro,
2009-08-13,-2.15, -0.98, 6.92, 2.24, 1.57, 7.13, repro,
2009-08-14,0.68, -1.02, 6.02, 2.17, 1.55, 6.96, repro,
2009-08-15,1.27, -0.90, 1.57, 2.21, 1.56, 7.06, repro,
2009-08-16,1.75, -0.33, 10.74, 2.23, 1.56, 7.07, repro,
2009-08-17,0.34, -0.71, 7.35, 2.26, 1.58, 7.18, repro,
2009-08-18,-0.43, -0.44, 12.85, 2.27, 1.58, 7.18, repro,
2009-08-19,1.70, -0.40, 14.27, 2.20, 1.56, 6.99, repro,
2009-08-20,1.53, 0.40, 12.08, 2.21, 1.57, 7.10, repro,
2009-08-21,0.27, -0.20, 4.60, 2.26, 1.60, 7.24, repro,
2009-08-22,0.29, -1.20, 0.57, 2.30, 1.65, 7.52, repro,
2009-08-23,1.63, -1.21, 9.64, 2.39, 1.66, 7.62, repro,
2009-08-24,0.69, -1.02, 12.50, 2.28, 1.63, 7.26, repro,
2009-08-25,-1.33, 0.35, 16.85, 2.26, 1.61, 7.26, repro,
2009-08-26,0.23, -0.69, 3.48, 2.29, 1.61, 7.25, repro,
2009-08-27,1.04, 0.65, 2.31, 2.27, 1.61, 7.32, repro,
2009-08-28,1.12, -0.90, 3.75, 2.20, 1.56, 7.06, repro,
2009-08-29,-0.96, -3.61, 1.15, 2.22, 1.57, 7.16, repro,
2009-08-30,-0.29, -0.29, 8.79, 2.25, 1.59, 7.21, repro,
2009-08-31,0.62, -0.85, 6.73, 2.21, 1.56, 7.10, repro,
2009-09-01,-0.37, 0.78, 8.88, 2.23, 1.57, 7.14, repro,
2009-09-02,-0.11, -0.95, 10.35, 2.23, 1.62, 7.31, repro,
2009-09-03,-0.79, -0.42, 9.75, 2.20, 1.57, 7.10, repro,
2009-09-04,0.30, -0.39, 9.71, 2.20, 1.56, 7.10, repro,
2009-09-05,1.89, -1.78, 6.09, 2.21, 1.59, 7.18, repro,
2009-09-06,0.93, 1.23, 0.22, 2.27, 1.62, 7.36, repro,
2009-09-07,2.26, -0.60, 0.26, 2.23, 1.58, 7.23, repro,
2009-09-08,0.23, -1.29, 10.04, 2.21, 1.57, 7.14, repro,
2009-09-09,-0.66, -1.43, 11.16, 2.22, 1.57, 7.14, repro,
2009-09-10,2.00, -1.54, 1.93, 2.20, 1.57, 7.13, repro,
2009-09-11,-0.85, -0.11, 3.87, 2.23, 1.57, 7.17, repro,
