PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3499642067 North Latitude, -110.9062331313 East Longitude, 1186.06127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,2.82, 1.43, 7.58, 2.53, 1.70, 7.68, repro,
2008-09-13,2.88, 1.82, -0.77, 2.36, 1.59, 7.20, repro,
2008-09-14,2.28, 2.08, -1.65, 2.30, 1.56, 7.06, repro,
2008-09-15,0.63, 1.86, -1.52, 2.34, 1.59, 7.17, repro,
2008-09-16,1.97, 0.70, 1.40, 2.31, 1.58, 7.13, repro,
2008-09-17,1.67, 2.00, 4.35, 2.39, 1.61, 7.22, repro,
2008-09-18,1.10, 1.30, 1.93, 2.29, 1.54, 6.97, repro,
2008-09-19,2.79, 1.54, 1.65, 2.27, 1.54, 6.92, repro,
2008-09-20,2.05, 1.17, 7.26, 2.27, 1.54, 6.92, repro,
2008-09-21,0.59, 1.25, 6.22, 2.32, 1.57, 7.03, repro,
2008-09-22,2.69, 1.47, 7.81, 2.32, 1.58, 7.04, repro,
2008-09-23,1.56, 0.92, 4.48, 2.29, 1.54, 6.97, repro,
2008-09-24,1.10, 1.70, 4.25, 2.40, 1.64, 7.35, repro,
2008-09-25,1.38, 1.56, 6.53, 2.28, 1.54, 6.94, repro,
2008-09-26,0.96, 1.83, 4.48, 2.29, 1.56, 7.01, repro,
2008-09-27,1.70, 1.33, 1.03, 2.32, 1.57, 7.04, repro,
2008-09-28,2.10, 1.43, 1.43, 2.29, 1.55, 6.95, repro,
2008-09-29,1.60, 1.95, -4.04, 2.34, 1.59, 7.13, repro,
2008-09-30,2.50, 1.82, -1.79, 2.27, 1.54, 6.91, repro,
2008-10-01,1.93, 2.05, 1.83, 2.28, 1.54, 6.93, repro,
2008-10-02,2.07, 2.16, 6.09, 2.39, 1.63, 7.25, repro,
2008-10-03,1.58, 1.59, 9.16, 2.40, 1.63, 7.23, repro,
2008-10-04,1.06, 1.97, 12.27, 2.31, 1.54, 6.97, repro,
2008-10-05,1.49, 1.47, 7.39, 2.27, 1.53, 6.87, repro,
2008-10-06,0.45, 1.00, 7.97, 2.26, 1.53, 6.88, repro,
2008-10-07,1.21, 2.04, 9.47, 2.31, 1.54, 6.97, repro,
2008-10-08,-0.67, 1.02, -1.73, 2.29, 1.55, 6.90, repro,
2008-10-09,1.43, 2.08, 3.79, 2.24, 1.52, 6.84, repro,
2008-10-10,2.48, 2.40, -1.46, 2.23, 1.52, 6.79, repro,
2008-10-11,1.78, 2.29, -5.07, 2.21, 1.52, 6.77, repro,
2008-10-12,1.68, 3.07, -0.47, 2.22, 1.52, 6.77, repro,
2008-10-13,1.51, 2.15, -1.06, 2.24, 1.52, 6.80, repro,
2008-10-14,1.25, 1.50, 2.21, 2.24, 1.53, 6.85, repro,
2008-10-15,1.88, 2.33, -4.54, 2.31, 1.53, 6.95, repro,
2008-10-16,2.81, 2.10, -3.02, 2.30, 1.54, 6.92, repro,
2008-10-17,2.26, 1.11, -2.74, 2.21, 1.52, 6.77, repro,
2008-10-18,2.26, 0.75, 5.28, 2.23, 1.52, 6.78, repro,
2008-10-19,1.53, 1.65, -4.05, 2.24, 1.52, 6.82, repro,
2008-10-20,1.49, 2.81, -2.24, 2.23, 1.52, 6.83, repro,
2008-10-21,1.02, 1.55, -0.29, 2.22, 1.52, 6.81, repro,
2008-10-22,1.54, 2.08, -8.33, 2.20, 1.51, 6.76, repro,
2008-10-23,0.92, 1.77, 3.37, 2.22, 1.52, 6.77, repro,
2008-10-24,1.07, 1.54, 5.91, 2.22, 1.51, 6.78, repro,
2008-10-25,0.46, 1.02, 8.56, 2.24, 1.53, 6.87, repro,
2008-10-26,1.21, 1.31, -4.30, 2.22, 1.52, 6.79, repro,
2008-10-27,1.45, 2.48, -7.72, 2.22, 1.51, 6.79, repro,
2008-10-28,2.02, 1.96, -5.57, 2.30, 1.54, 6.84, repro,
2008-10-29,1.52, 2.74, 1.48, 2.32, 1.54, 6.89, repro,
2008-10-30,0.63, 0.65, 1.37, 2.24, 1.52, 6.82, repro,
2008-10-31,1.21, 2.17, -1.57, 2.33, 1.62, 7.25, repro,
2008-11-01,0.06, 2.17, -2.96, 2.23, 1.52, 6.81, repro,
2008-11-02,1.45, 1.87, 5.49, 2.27, 1.56, 7.03, repro,
2008-11-03,1.28, 1.17, 8.00, 2.32, 1.60, 7.08, repro,
2008-11-04,1.75, 1.35, 10.02, 2.28, 1.58, 6.98, repro,
2008-11-05,0.17, 1.40, 5.38, 2.31, 1.60, 7.12, repro,
2008-11-06,0.97, 1.70, -0.88, 2.26, 1.55, 7.00, repro,
2008-11-07,1.69, 1.28, 2.71, 2.25, 1.55, 6.92, repro,
2008-11-08,1.75, 2.72, -0.72, 2.28, 1.57, 7.06, repro,
2008-11-09,1.63, 1.54, 10.25, 2.27, 1.56, 6.99, repro,
2008-11-10,1.06, 1.70, 3.22, 2.34, 1.62, 7.19, repro,
2008-11-11,0.23, 1.96, 3.36, 2.40, 1.66, 7.66, repro,
2008-11-12,0.84, 2.31, 11.84, 2.29, 1.57, 7.00, repro,
2008-11-13,1.05, 2.26, 10.19, 2.27, 1.57, 6.92, repro,
2008-11-14,1.55, 0.55, -0.98, 2.34, 1.64, 7.29, repro,
2008-11-15,0.38, 1.41, -2.28, 2.31, 1.61, 7.11, repro,
2008-11-16,0.72, 0.94, 0.70, 2.32, 1.62, 7.24, repro,
2008-11-17,1.30, 2.11, -5.83, 2.36, 1.67, 7.46, repro,
2008-11-18,-0.77, 0.36, -1.22, 2.38, 1.67, 7.62, repro,
2008-11-19,0.70, 2.10, -4.55, 2.27, 1.59, 7.10, repro,
2008-11-20,1.26, 2.02, -11.65, 2.34, 1.65, 7.33, repro,
2008-11-21,0.24, 1.90, -2.23, 2.47, 1.73, 7.82, repro,
2008-11-22,1.27, 1.16, 8.18, 2.41, 1.68, 7.55, repro,
2008-11-23,0.93, 1.87, -0.90, 2.39, 1.67, 7.47, repro,
2008-11-24,-0.23, 1.95, -1.85, 2.44, 1.72, 7.71, repro,
2008-11-25,0.24, 2.43, 1.46, 2.35, 1.66, 7.32, repro,
2008-11-26,0.53, 0.07, 3.50, 2.24, 1.54, 6.85, repro,
2008-11-27,1.63, 2.55, -0.98, 2.30, 1.59, 7.12, repro,
2008-11-28,0.99, 0.59, 2.02, 2.35, 1.66, 7.33, repro,
2008-11-29,1.75, 0.82, 0.65, 2.36, 1.70, 7.57, repro,
2008-11-30,0.39, 0.32, 2.48, 2.30, 1.61, 7.15, repro,
2008-12-01,0.60, 0.61, 1.84, 2.22, 1.53, 6.79, repro,
2008-12-02,1.06, 1.24, 1.40, 2.34, 1.68, 7.30, repro,
2008-12-03,1.20, 1.62, 3.81, 2.30, 1.62, 7.10, repro,
2008-12-04,0.80, 2.02, -5.31, 2.37, 1.71, 7.59, repro,
2008-12-05,-0.20, 0.11, 2.04, 2.30, 1.62, 7.15, repro,
2008-12-06,-0.29, 0.57, -1.22, 2.41, 1.74, 7.72, repro,
2008-12-07,0.08, 1.70, -1.59, 2.42, 1.75, 7.77, repro,
2008-12-08,0.89, 1.50, 1.12, 2.28, 1.61, 7.13, repro,
2008-12-09,0.86, 1.74, -2.36, 2.29, 1.59, 7.02, repro,
2008-12-10,0.11, 0.77, -4.30, 2.26, 1.58, 6.94, repro,
2008-12-11,0.89, 1.85, -5.66, 2.43, 1.67, 7.46, repro,
2008-12-12,1.00, 1.57, -1.01, 2.46, 1.72, 7.69, repro,
2008-12-13,2.43, 1.93, 1.14, 2.26, 1.56, 6.97, repro,
2008-12-14,1.17, 1.93, 0.34, 2.23, 1.54, 6.87, repro,
2008-12-15,0.67, 2.01, -2.76, 2.25, 1.55, 6.91, repro,
2008-12-16,0.17, 1.74, 0.54, 2.25, 1.55, 6.92, repro,
2008-12-17,-0.40, 0.52, 0.74, 2.32, 1.57, 7.06, repro,
2008-12-18,1.02, 1.86, -0.85, 2.22, 1.53, 6.79, repro,
2008-12-19,1.27, 1.82, -1.43, 2.29, 1.57, 7.02, repro,
2008-12-20,0.62, 2.21, -7.64, 2.21, 1.52, 6.81, repro,
2008-12-21,0.70, 2.20, -9.31, 2.24, 1.53, 6.87, repro,
2008-12-22,1.24, 2.29, 0.86, 2.22, 1.52, 6.82, repro,
2008-12-23,0.35, 1.41, 2.54, 2.23, 1.53, 6.85, repro,
2008-12-24,-0.33, 0.80, 2.14, 2.22, 1.53, 6.83, repro,
2008-12-25,-0.45, 2.45, 7.94, 2.22, 1.52, 6.83, repro,
2008-12-26,0.63, 1.50, 5.64, 2.19, 1.51, 6.73, repro,
2008-12-27,0.14, 0.86, 4.29, 2.22, 1.52, 6.81, repro,
2008-12-28,-0.26, 1.11, -2.15, 2.22, 1.53, 6.83, repro,
2008-12-29,1.09, 2.28, -3.95, 2.22, 1.53, 6.82, repro,
2008-12-30,1.28, 1.29, -12.96, 2.21, 1.52, 6.79, repro,
2008-12-31,0.63, 1.80, -5.43, 2.20, 1.51, 6.77, repro,
2009-01-01,1.49, 1.39, -3.31, 2.26, 1.55, 6.94, repro,
2009-01-02,1.44, 1.89, 1.63, 2.24, 1.54, 6.91, repro,
2009-01-03,1.50, 1.71, -1.39, 2.21, 1.54, 6.85, repro,
2009-01-04,0.73, 0.82, -5.22, 2.21, 1.52, 6.80, repro,
2009-01-05,1.11, 1.18, 6.04, 2.21, 1.53, 6.84, repro,
2009-01-06,0.50, 0.57, 0.09, 2.21, 1.53, 6.82, repro,
2009-01-07,1.24, 0.64, 5.90, 2.21, 1.54, 6.87, repro,
2009-01-08,-0.64, -0.64, -0.49, 2.27, 1.59, 7.05, repro,
2009-01-09,1.42, 1.42, -12.67, 2.32, 1.61, 7.22, repro,
2009-01-10,0.95, 0.72, -11.26, 2.22, 1.53, 6.83, repro,
2009-01-11,2.60, -0.02, -13.04, 2.22, 1.54, 6.89, repro,
2009-01-12,1.02, 1.22, -13.85, 2.27, 1.57, 7.10, repro,
2009-01-13,0.60, 0.35, -16.87, 2.27, 1.58, 7.12, repro,
2009-01-14,2.36, 1.64, -13.88, 2.25, 1.57, 7.07, repro,
2009-01-15,1.98, 1.40, -15.24, 2.26, 1.56, 7.04, repro,
2009-01-16,1.29, 0.96, -11.63, 2.26, 1.55, 6.96, repro,
2009-01-17,2.00, 0.82, -11.93, 2.26, 1.56, 7.04, repro,
2009-01-18,1.90, 0.19, -12.72, 2.21, 1.55, 6.91, repro,
2009-01-19,1.43, 0.66, -13.29, 2.25, 1.57, 7.05, repro,
2009-01-20,1.83, 0.84, -10.05, 2.23, 1.55, 6.95, repro,
2009-01-21,1.79, 1.53, -5.87, 2.25, 1.54, 6.86, repro,
2009-01-22,1.65, 0.95, -4.86, 2.27, 1.56, 7.01, repro,
2009-01-23,2.67, 1.77, -15.84, 2.25, 1.57, 7.04, repro,
2009-01-24,2.34, 2.24, -15.60, 2.24, 1.56, 7.05, repro,
2009-01-25,2.55, 1.66, -13.64, 2.24, 1.57, 7.08, repro,
2009-01-26,1.51, 1.52, -11.91, 2.22, 1.55, 6.90, repro,
2009-01-27,-0.28, 1.91, -8.68, 2.24, 1.55, 6.95, repro,
2009-01-28,0.74, 1.30, -4.38, 2.20, 1.55, 6.89, repro,
2009-01-29,2.04, 1.36, -10.99, 2.20, 1.54, 6.87, repro,
2009-01-30,0.87, 0.55, -11.75, 2.19, 1.55, 6.87, repro,
2009-01-31,0.72, 0.67, -6.83, 2.20, 1.55, 6.84, repro,
2009-02-01,1.58, 1.56, -9.88, 2.21, 1.54, 6.88, repro,
2009-02-02,0.99, 0.33, -9.66, 2.21, 1.53, 6.85, repro,
2009-02-03,1.09, 2.04, -15.68, 2.21, 1.57, 6.97, repro,
2009-02-04,-0.74, -0.24, -9.73, 2.19, 1.55, 6.89, repro,
2009-02-05,0.44, 2.11, -8.54, 2.23, 1.58, 7.01, repro,
2009-02-06,0.60, 1.29, -0.96, 2.29, 1.62, 7.21, repro,
2009-02-07,-0.80, 2.10, -3.75, 2.25, 1.57, 7.03, repro,
2009-02-08,0.26, 2.37, -2.30, 2.19, 1.55, 6.91, repro,
2009-02-09,0.92, 1.57, 4.18, 2.24, 1.58, 7.08, repro,
2009-02-10,0.38, 0.57, -0.99, 2.19, 1.55, 6.89, repro,
2009-02-11,1.44, 1.35, -1.41, 2.24, 1.61, 7.07, repro,
2009-02-12,0.84, 1.02, -6.17, 2.25, 1.60, 7.06, repro,
2009-02-13,1.05, 1.86, -7.82, 2.19, 1.55, 6.85, repro,
2009-02-14,0.74, 2.00, -6.49, 2.20, 1.55, 6.93, repro,
2009-02-15,0.75, 1.71, -9.87, 2.24, 1.59, 7.13, repro,
2009-02-16,-0.55, 1.53, 0.11, 2.19, 1.56, 6.88, repro,
2009-02-17,0.57, 1.64, 2.23, 2.25, 1.57, 6.97, repro,
2009-02-18,0.43, 1.04, -5.81, 2.27, 1.63, 7.25, repro,
2009-02-19,0.02, 0.64, -9.63, 2.23, 1.57, 7.08, repro,
2009-02-20,0.26, 1.77, -12.00, 2.27, 1.62, 7.32, repro,
2009-02-21,0.08, 1.16, -13.83, 2.34, 1.67, 7.50, repro,
2009-02-22,1.05, 1.61, -12.79, 2.22, 1.57, 7.04, repro,
2009-02-23,0.48, 1.90, -10.71, 2.27, 1.62, 7.26, repro,
2009-02-24,1.63, 1.63, -6.76, 2.29, 1.65, 7.37, repro,
2009-02-25,1.10, 1.17, -8.59, 70.47, 162.83, 355.59, repro,
2009-02-26,0.97, 1.31, -6.65, 2.30, 1.65, 7.47, repro,
2009-02-27,1.32, 0.40, -8.95, 2.64, 1.99, 8.88, repro,
2009-02-28,1.33, 1.21, -14.50, 2.37, 1.72, 7.65, repro,
2009-03-01,1.26, 1.39, -12.53, 2.37, 1.72, 7.70, repro,
2009-03-02,2.13, 3.23, -5.03, 2.27, 1.62, 7.32, repro,
2009-03-03,0.23, 1.08, -5.83, 2.31, 1.66, 7.57, repro,
2009-03-04,0.91, 2.07, 2.18, 2.20, 1.56, 7.02, repro,
2009-03-05,0.03, 1.00, 0.32, 2.33, 1.66, 7.50, repro,
2009-03-06,1.06, 2.28, 0.68, 2.38, 1.72, 7.64, repro,
2009-03-07,0.91, 1.17, 2.98, 2.23, 1.59, 7.13, repro,
2009-03-08,1.06, 0.87, 0.83, 2.23, 1.58, 7.18, repro,
2009-03-09,2.06, 1.10, -5.88, 2.39, 1.71, 7.79, repro,
2009-03-10,1.66, 1.57, -6.16, 2.22, 1.57, 7.14, repro,
2009-03-11,0.97, 1.40, -6.46, 2.22, 1.59, 7.14, repro,
2009-03-12,1.42, 1.94, -8.94, 2.22, 1.58, 7.09, repro,
2009-03-13,0.98, 1.33, -7.60, 2.32, 1.66, 7.46, repro,
2009-03-14,-0.15, 0.28, -0.65, 2.29, 1.63, 7.41, repro,
2009-03-15,-0.09, 0.79, 4.46, 2.21, 1.54, 6.99, repro,
2009-03-16,1.51, 2.38, -0.47, 2.23, 1.57, 7.09, repro,
2009-03-17,1.46, 1.35, -3.45, 2.21, 1.54, 6.96, repro,
2009-03-18,0.13, 1.61, -9.50, 2.19, 1.55, 6.95, repro,
2009-03-19,1.20, 2.41, -6.85, 2.20, 1.55, 6.94, repro,
2009-03-20,1.48, 1.38, -3.12, 2.27, 1.57, 7.06, repro,
2009-03-21,0.36, 1.67, -3.43, 2.20, 1.54, 6.92, repro,
2009-03-22,1.26, 2.51, 0.75, 2.21, 1.55, 6.99, repro,
2009-03-23,2.23, 1.34, -3.00, 2.21, 1.56, 7.02, repro,
2009-03-24,1.23, 1.13, -4.15, 2.20, 1.55, 6.96, repro,
2009-03-25,0.77, 0.97, 0.50, 2.21, 1.54, 6.96, repro,
2009-03-26,0.99, 1.11, -4.34, 2.19, 1.52, 6.87, repro,
2009-03-27,-0.49, 1.86, -1.70, 2.23, 1.54, 6.91, repro,
2009-03-28,0.16, 1.59, 1.94, 2.24, 1.54, 6.94, repro,
2009-03-29,0.95, 1.52, 2.00, 2.23, 1.55, 6.95, repro,
2009-03-30,-0.02, 1.75, -3.05, 2.24, 1.54, 6.97, repro,
2009-03-31,-0.39, 1.89, -2.31, 2.25, 1.54, 6.95, repro,
2009-04-01,0.72, 1.41, 1.74, 2.23, 1.54, 6.92, repro,
2009-04-02,0.78, 1.03, 1.86, 2.25, 1.58, 7.14, repro,
2009-04-03,1.10, 1.04, -1.73, 2.27, 1.59, 7.19, repro,
2009-04-04,0.95, 1.27, -5.45, 2.24, 1.54, 6.92, repro,
2009-04-05,1.02, 2.25, -12.94, 2.25, 1.54, 6.95, repro,
2009-04-06,0.73, 1.82, -10.19, 2.22, 1.53, 6.91, repro,
2009-04-07,-0.16, 0.97, -8.84, 2.24, 1.54, 6.93, repro,
2009-04-08,1.45, 1.95, -1.01, 2.24, 1.54, 6.93, repro,
2009-04-09,-0.06, 1.48, -1.06, 2.30, 1.59, 7.12, repro,
2009-04-10,0.07, 2.14, -5.79, 2.27, 1.54, 7.01, repro,
2009-04-11,1.10, 1.20, -2.41, 2.28, 1.56, 7.09, repro,
2009-04-12,0.57, -0.00, -8.90, 2.26, 1.54, 6.99, repro,
2009-04-13,-0.07, 1.14, -3.53, 2.30, 1.58, 7.13, repro,
2009-04-14,1.87, 0.98, -5.92, 2.26, 1.55, 7.00, repro,
2009-04-15,0.34, 1.49, -2.27, 2.29, 1.58, 7.11, repro,
2009-04-16,1.02, 0.78, -11.32, 2.26, 1.54, 6.96, repro,
2009-04-17,0.55, 1.63, -13.07, 2.24, 1.54, 6.96, repro,
2009-04-18,0.53, 0.77, -11.92, 2.25, 1.54, 6.95, repro,
2009-04-19,-0.22, 1.00, -9.95, 2.26, 1.55, 6.96, repro,
2009-04-20,0.36, 0.28, -9.12, 2.26, 1.55, 6.95, repro,
2009-04-21,-0.32, 0.10, -8.88, 2.27, 1.56, 7.03, repro,
2009-04-22,-1.26, -0.30, -2.33, 2.25, 1.54, 6.95, repro,
2009-04-23,0.59, 1.23, 3.46, 2.32, 1.58, 7.18, repro,
2009-04-24,-0.09, 0.97, -0.61, 2.34, 1.63, 7.29, repro,
2009-04-25,0.41, 1.38, -5.41, 2.26, 1.55, 6.94, repro,
2009-04-26,0.76, 1.16, -8.50, 2.27, 1.55, 6.95, repro,
2009-04-27,-0.51, 1.27, -7.64, 2.26, 1.55, 6.97, repro,
2009-04-28,0.87, 1.51, -10.23, 2.25, 1.54, 6.93, repro,
2009-04-29,0.02, 0.69, -9.47, 2.37, 1.64, 7.26, repro,
2009-04-30,-0.28, 1.31, -12.48, 2.38, 1.65, 7.29, repro,
2009-05-01,-0.07, 1.24, -9.93, 2.30, 1.58, 7.10, repro,
2009-05-02,-0.52, 1.81, -8.32, 2.26, 1.55, 6.99, repro,
2009-05-03,0.13, 1.23, -4.55, 2.26, 1.54, 6.94, repro,
2009-05-04,-0.07, 0.93, -3.11, 2.29, 1.56, 7.07, repro,
2009-05-05,-2.35, -0.71, -0.19, 2.28, 1.55, 7.02, repro,
2009-05-06,-0.49, 0.74, -9.58, 2.27, 1.55, 7.00, repro,
2009-05-07,0.12, 0.32, -16.09, 2.25, 1.54, 6.98, repro,
2009-05-08,-0.94, 0.49, -10.87, 2.29, 1.56, 7.09, repro,
2009-05-09,0.21, 1.20, -14.42, 2.23, 1.53, 6.94, repro,
2009-05-10,-0.95, 1.24, -12.91, 2.30, 1.59, 7.15, repro,
2009-05-11,-0.91, 1.94, -8.01, 2.29, 1.59, 7.10, repro,
2009-05-12,-0.80, 1.77, -0.71, 2.28, 1.58, 7.05, repro,
2009-05-13,-0.01, 0.50, -2.02, 2.29, 1.57, 7.14, repro,
2009-05-14,-0.72, 0.76, -3.99, 2.23, 1.54, 6.95, repro,
2009-05-15,0.08, 2.28, -6.12, 2.24, 1.54, 7.01, repro,
2009-05-16,0.59, 1.74, -11.10, 2.26, 1.55, 7.04, repro,
2009-05-17,-0.89, 1.02, -11.81, 2.24, 1.54, 6.99, repro,
2009-05-18,-0.34, 0.31, -8.15, 2.25, 1.55, 7.01, repro,
2009-05-19,-0.00, 2.52, -4.73, 2.27, 1.57, 7.13, repro,
2009-05-20,0.80, 1.26, -8.64, 2.24, 1.55, 7.07, repro,
2009-05-21,0.63, 1.86, -13.06, 2.25, 1.56, 7.10, repro,
2009-05-22,0.76, 2.35, -16.47, 2.27, 1.56, 7.13, repro,
2009-05-23,0.49, 2.09, -10.90, 2.24, 1.55, 7.07, repro,
2009-05-24,1.09, 1.59, -8.61, 2.23, 1.54, 6.97, repro,
2009-05-25,0.53, 2.03, -10.50, 2.24, 1.55, 7.01, repro,
2009-05-26,1.33, 0.75, -9.34, 2.25, 1.55, 7.02, repro,
2009-05-27,0.05, 0.50, -6.98, 2.26, 1.55, 7.05, repro,
2009-05-28,-0.78, 0.41, -2.53, 2.27, 1.56, 7.10, repro,
2009-05-29,0.61, 1.66, -4.16, 2.23, 1.54, 6.94, repro,
2009-05-30,0.82, 1.50, -7.90, 2.23, 1.54, 6.96, repro,
2009-05-31,0.71, 0.93, -8.03, 2.24, 1.54, 6.96, repro,
2009-06-01,1.50, 1.24, -9.19, 2.25, 1.55, 7.04, repro,
2009-06-02,0.35, 2.12, -10.73, 2.29, 1.56, 7.16, repro,
2009-06-03,0.86, 2.24, -15.09, 2.24, 1.55, 7.07, repro,
2009-06-04,1.05, 2.04, -8.19, 2.23, 1.55, 7.03, repro,
2009-06-05,1.66, 2.00, -9.11, 2.22, 1.55, 6.96, repro,
2009-06-06,0.65, 2.05, -3.89, 2.28, 1.58, 7.13, repro,
2009-06-07,0.82, 2.24, -8.36, 2.26, 1.56, 7.09, repro,
2009-06-08,1.04, 2.46, -6.53, 2.25, 1.56, 7.06, repro,
2009-06-09,0.62, 2.22, -7.09, 2.24, 1.54, 6.99, repro,
2009-06-10,1.55, 1.56, -7.82, 2.23, 1.56, 7.00, repro,
2009-06-11,1.28, 1.39, -8.27, 2.23, 1.55, 6.94, repro,
2009-06-12,2.02, 2.02, -4.22, 2.24, 1.55, 7.00, repro,
2009-06-13,0.96, 2.36, -2.87, 2.26, 1.55, 7.05, repro,
2009-06-14,-0.06, 1.59, -2.72, 2.25, 1.56, 7.04, repro,
2009-06-15,0.69, 0.24, 3.04, 2.27, 1.60, 7.27, repro,
2009-06-16,1.49, 1.64, 0.17, 2.23, 1.56, 6.97, repro,
2009-06-17,0.62, 2.05, -4.14, 2.24, 1.56, 7.00, repro,
2009-06-18,1.54, 0.50, 1.01, 2.24, 1.54, 6.95, repro,
2009-06-19,-0.52, 0.82, 3.63, 2.33, 1.59, 7.23, repro,
2009-06-20,1.36, 2.51, -3.66, 2.24, 1.55, 7.02, repro,
2009-06-21,2.01, 1.97, -1.07, 2.23, 1.55, 6.98, repro,
2009-06-22,0.72, 1.02, -3.91, 2.23, 1.55, 6.98, repro,
2009-06-23,1.64, 1.13, -4.79, 2.23, 1.54, 6.94, repro,
2009-06-24,1.41, 1.34, -8.48, 2.23, 1.54, 6.97, repro,
2009-06-25,0.52, 0.42, -0.79, 2.25, 1.56, 7.07, repro,
2009-06-26,0.79, 0.46, -0.61, 2.27, 1.59, 7.24, repro,
2009-06-27,0.33, -0.32, -7.96, 2.28, 1.64, 7.24, repro,
2009-06-28,2.18, 1.55, -7.86, 2.24, 1.57, 7.09, repro,
2009-06-29,1.71, 0.27, -2.27, 2.26, 1.58, 7.18, repro,
2009-06-30,2.01, 1.44, -3.79, 2.26, 1.58, 7.16, repro,
2009-07-01,2.93, 1.14, -4.43, 2.25, 1.58, 7.17, repro,
2009-07-02,2.98, 1.53, -7.88, 2.27, 1.60, 7.24, repro,
2009-07-03,3.63, 2.60, -6.31, 2.22, 1.56, 7.01, repro,
2009-07-04,1.83, 3.04, -13.51, 2.84, 2.11, 9.29, repro,
2009-07-05,2.47, 2.05, -4.77, 2.35, 1.63, 7.33, repro,
2009-07-06,1.41, 2.04, -3.02, 2.38, 1.72, 7.62, repro,
2009-07-07,2.90, 1.82, -2.71, 2.23, 1.55, 7.03, repro,
2009-07-08,1.49, 2.09, 4.16, 2.21, 1.56, 7.00, repro,
2009-07-09,0.89, -0.87, 2.18, 2.23, 1.55, 6.98, repro,
2009-07-10,0.68, 0.87, -6.66, 2.21, 1.54, 6.92, repro,
2009-07-11,-0.15, 1.36, -5.12, 2.26, 1.58, 7.12, repro,
2009-07-12,1.69, 1.11, 3.22, 2.27, 1.60, 7.21, repro,
2009-07-13,0.50, 0.16, -3.07, 2.22, 1.56, 7.07, repro,
2009-07-14,0.92, 1.92, -2.69, 2.28, 1.60, 7.17, repro,
2009-07-15,1.95, 1.44, -6.29, 2.25, 1.60, 7.11, repro,
2009-07-16,1.06, 1.63, -4.55, 2.20, 1.55, 6.93, repro,
2009-07-17,1.97, 0.85, -0.97, 2.22, 1.56, 6.98, repro,
2009-07-18,0.58, 1.43, -7.20, 2.24, 1.56, 7.06, repro,
2009-07-19,0.31, 0.82, -7.63, 2.23, 1.56, 7.01, repro,
2009-07-20,1.54, 1.35, -4.59, 2.25, 1.56, 7.02, repro,
2009-07-21,1.70, 0.90, -1.57, 2.21, 1.55, 6.94, repro,
2009-07-22,-0.35, 1.84, 3.10, 2.22, 1.56, 6.97, repro,
2009-07-23,0.24, 1.76, 5.97, 2.25, 1.56, 7.03, repro,
2009-07-24,-1.06, 0.50, -0.46, 2.28, 1.61, 7.30, repro,
2009-07-25,0.76, 0.87, -3.48, 2.28, 1.61, 7.29, repro,
2009-07-26,2.05, 0.54, -2.47, 2.26, 1.58, 7.16, repro,
2009-07-27,-1.03, 0.21, -8.00, 2.24, 1.56, 6.98, repro,
2009-07-28,0.50, 1.65, -6.93, 2.24, 1.57, 7.04, repro,
2009-07-29,0.66, 2.02, -3.51, 2.25, 1.56, 7.05, repro,
2009-07-30,0.16, 1.44, -1.24, 2.30, 1.60, 7.18, repro,
2009-07-31,1.30, 1.61, -0.14, 2.23, 1.57, 7.03, repro,
2009-08-01,2.82, 0.11, -0.46, 2.23, 1.56, 6.97, repro,
2009-08-02,-0.16, 0.08, -1.52, 2.26, 1.58, 7.07, repro,
2009-08-03,0.57, 0.96, 1.77, 2.26, 1.57, 7.08, repro,
2009-08-04,2.80, 2.13, 3.10, 2.30, 1.62, 7.35, repro,
2009-08-05,1.69, 1.28, 0.84, 2.29, 1.60, 7.20, repro,
2009-08-06,1.86, 0.39, 6.02, 2.28, 1.59, 7.11, repro,
2009-08-07,0.05, 2.06, -3.00, 2.32, 1.65, 7.32, repro,
2009-08-08,-0.15, 1.38, -2.41, 2.26, 1.57, 7.05, repro,
2009-08-09,1.87, 1.07, -0.72, 2.26, 1.56, 7.01, repro,
2009-08-10,0.28, 1.62, 4.08, 2.34, 1.59, 7.13, repro,
2009-08-11,0.49, 0.43, 2.75, 2.22, 1.56, 6.98, repro,
2009-08-12,1.00, 1.43, -0.38, 2.23, 1.55, 6.93, repro,
2009-08-13,-0.88, 1.94, 1.32, 2.27, 1.58, 7.07, repro,
2009-08-14,0.35, 2.22, 5.80, 2.27, 1.57, 7.08, repro,
2009-08-15,1.79, 1.73, 3.19, 2.27, 1.57, 7.06, repro,
2009-08-16,2.09, 0.82, 2.24, 2.36, 1.63, 7.32, repro,
2009-08-17,1.22, 1.11, 0.86, 2.25, 1.56, 6.99, repro,
2009-08-18,1.42, 1.80, 4.47, 2.31, 1.57, 7.10, repro,
2009-08-19,1.13, -0.40, 4.96, 2.27, 1.58, 7.08, repro,
2009-08-20,1.66, 1.60, -3.39, 2.28, 1.57, 7.09, repro,
