PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UAGU
Station name,uagu_TNET_MX2008
Begin Date, 2008-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.9185036799 North Latitude, -102.3149671583 East Longitude, 1859.62845 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-21,-7.27, -6.33, 73.62, 1.69, 1.69, 7.38, repro,
2012-08-22,-7.54, -7.23, 79.01, 1.76, 1.72, 7.79, repro,
2012-08-23,-8.58, -7.36, 76.22, 1.70, 1.69, 7.44, repro,
2012-08-24,-7.19, -9.24, 71.22, 1.70, 1.68, 7.43, repro,
2012-08-25,-6.46, -7.12, 70.10, 1.72, 1.68, 7.46, repro,
2012-08-26,-7.63, -7.85, 75.11, 1.85, 1.88, 8.14, repro,
2012-08-27,-7.48, -8.37, 76.83, 1.72, 1.73, 7.66, repro,
2012-08-28,-5.78, -7.23, 73.66, 1.75, 1.74, 7.71, repro,
2012-08-29,-4.46, -9.63, 77.78, 1.76, 1.72, 7.69, repro,
2012-08-30,-5.51, -7.85, 65.03, 1.73, 1.74, 7.58, repro,
2012-08-31,-5.03, -8.68, 68.55, 1.77, 1.76, 7.74, repro,
2012-09-01,-7.07, -9.22, 69.57, 1.73, 1.78, 7.63, repro,
2012-09-02,-7.95, -8.17, 74.85, 1.73, 1.74, 7.58, repro,
2012-09-03,-7.85, -9.25, 69.57, 1.79, 1.72, 7.81, repro,
2012-09-04,-8.68, -8.34, 75.52, 1.75, 1.77, 7.71, repro,
2012-09-05,-4.56, -8.60, 76.21, 1.72, 1.74, 7.53, repro,
2012-09-06,-7.91, -8.14, 75.85, 1.73, 1.78, 7.62, repro,
2012-09-07,-8.68, -8.76, 71.59, 1.78, 1.83, 7.83, repro,
2012-09-08,-5.78, -7.09, 69.95, 1.81, 1.86, 7.82, repro,
2012-09-09,-8.27, -8.40, 65.74, 1.71, 1.75, 7.61, repro,
2012-09-10,-6.89, -8.00, 72.81, 1.74, 1.74, 7.65, repro,
2012-09-11,-7.76, -8.57, 68.23, 1.72, 1.70, 7.59, repro,
2012-09-12,-9.53, -6.07, 71.88, 2.05, 2.11, 9.34, repro,
2012-09-13,-7.84, -7.00, 65.47, 1.75, 1.74, 7.85, repro,
2012-09-14,-8.13, -9.00, 69.05, 1.75, 1.92, 8.10, repro,
2012-09-15,-8.22, -6.92, 67.84, 1.74, 1.80, 7.61, repro,
2012-09-16,-6.41, -7.33, 77.18, 1.69, 1.69, 7.49, repro,
2012-09-17,-7.81, -8.77, 69.11, 1.69, 1.70, 7.48, repro,
2012-09-18,-7.57, -8.29, 79.82, 1.72, 1.78, 7.64, repro,
2012-09-19,-5.80, -8.74, 78.19, 1.68, 1.70, 7.49, repro,
2012-09-20,-8.65, -8.19, 71.10, 1.69, 1.73, 7.53, repro,
2012-09-21,-7.98, -8.21, 75.72, 1.70, 1.70, 7.52, repro,
2012-09-22,-10.23, -7.72, 65.85, 1.72, 1.73, 7.59, repro,
2012-09-23,-7.30, -6.52, 79.33, 1.69, 1.73, 7.48, repro,
2012-09-24,-7.18, -5.80, 77.04, 1.76, 1.80, 7.93, repro,
2012-09-25,-7.56, -8.45, 73.75, 1.71, 1.78, 7.74, repro,
2012-09-26,-7.56, -6.73, 73.30, 1.71, 1.73, 7.55, repro,
2012-09-27,-7.84, -7.84, 77.54, 1.71, 1.73, 7.54, repro,
2012-09-28,-8.42, -7.20, 73.84, 1.71, 1.72, 7.52, repro,
2012-09-29,-8.42, -7.86, 75.72, 1.69, 1.68, 7.41, repro,
2012-09-30,-7.55, -7.68, 73.46, 1.73, 1.72, 7.63, repro,
2012-10-01,-8.29, -6.26, 65.73, 1.75, 1.71, 7.55, repro,
2012-10-02,-8.40, -6.75, 77.28, 1.69, 1.69, 7.41, repro,
2012-10-03,-7.08, -6.92, 81.13, 1.70, 1.68, 7.44, repro,
2012-10-04,-8.40, -5.51, 75.41, 1.69, 1.67, 7.38, repro,
2012-10-05,-8.58, -7.32, 73.70, 1.69, 1.68, 7.37, repro,
2012-10-06,-7.69, -6.56, 78.75, 1.78, 1.81, 7.86, repro,
2012-10-07,-7.67, -5.48, 76.67, 1.71, 1.73, 7.48, repro,
2012-10-08,-7.09, -6.04, 74.74, 1.71, 1.72, 7.47, repro,
2012-10-09,-7.81, -6.00, 73.50, 1.78, 1.74, 7.60, repro,
2012-10-10,-6.86, -6.22, 75.72, 1.69, 1.72, 7.46, repro,
2012-10-11,-7.83, -6.54, 69.27, 1.69, 1.73, 7.47, repro,
2012-10-12,-8.11, -6.26, 77.42, 1.70, 1.71, 7.45, repro,
2012-10-13,-7.25, -6.13, 74.12, 1.71, 1.72, 7.51, repro,
2012-10-14,-7.73, -5.81, 66.37, 1.75, 1.84, 7.85, repro,
2012-10-15,-5.81, -8.35, 82.47, 1.71, 1.74, 7.52, repro,
2012-10-16,-8.08, -7.06, 82.15, 1.70, 1.72, 7.43, repro,
2012-10-17,-5.98, -6.98, 77.60, 1.71, 1.73, 7.47, repro,
2012-10-18,-7.65, -6.90, 71.65, 1.70, 1.72, 7.51, repro,
2012-10-19,-6.36, -5.26, 82.56, 1.79, 1.75, 7.81, repro,
2012-10-20,-7.66, -4.27, 76.26, 1.74, 1.79, 7.62, repro,
2012-10-21,-6.69, -5.99, 82.90, 1.70, 1.72, 7.43, repro,
2012-10-22,-7.40, -6.06, 83.02, 1.69, 1.74, 7.50, repro,
2012-10-23,-6.38, -5.65, 74.73, 1.71, 1.75, 7.53, repro,
2012-10-24,-7.65, -5.54, 80.20, 1.70, 1.74, 7.49, repro,
2012-10-25,-8.55, -4.86, 75.21, 1.69, 1.74, 7.44, repro,
2012-10-26,-6.87, -5.44, 77.20, 1.71, 1.80, 7.62, repro,
2012-10-27,-6.74, -7.71, 72.42, 1.69, 1.74, 7.50, repro,
2012-10-28,-7.58, -6.43, 69.40, 1.70, 1.75, 7.55, repro,
2012-10-29,-5.96, -6.75, 72.78, 1.72, 1.75, 7.58, repro,
2012-10-30,-6.53, -6.00, 77.09, 1.72, 1.76, 7.61, repro,
2012-10-31,-6.10, -7.44, 68.92, 1.72, 1.74, 7.56, repro,
2012-11-01,-5.74, -4.95, 73.14, 1.69, 1.74, 7.53, repro,
2012-11-02,-6.83, -8.34, 72.82, 1.72, 1.76, 7.64, repro,
2012-11-03,-7.93, -7.78, 73.09, 1.69, 1.74, 7.55, repro,
2012-11-04,-9.01, -7.95, 74.60, 1.72, 1.74, 7.59, repro,
2012-11-05,-7.97, -7.20, 74.73, 1.79, 1.79, 7.81, repro,
2012-11-06,-7.87, -8.87, 73.40, 1.78, 1.78, 7.79, repro,
2012-11-07,-8.45, -8.93, 74.31, 1.72, 1.76, 7.63, repro,
2012-11-08,-8.37, -7.65, 70.11, 1.72, 1.75, 7.61, repro,
2012-11-09,-8.02, -7.98, 69.32, 1.78, 1.78, 7.76, repro,
2012-11-10,-8.13, -8.32, 71.80, 1.73, 1.76, 7.65, repro,
2012-11-11,-7.79, -6.63, 72.53, 1.73, 1.76, 7.67, repro,
2012-11-12,-7.63, -9.19, 67.88, 1.73, 1.76, 7.66, repro,
2012-11-13,-8.76, -7.23, 69.22, 1.78, 1.77, 7.92, repro,
2012-11-14,-8.29, -7.15, 66.84, 1.71, 1.75, 7.57, repro,
2012-11-15,-8.94, -8.05, 66.80, 1.73, 1.77, 7.64, repro,
2012-11-16,-8.56, -8.05, 69.64, 1.73, 1.81, 7.69, repro,
2012-11-17,-7.81, -8.73, 73.17, 1.78, 1.73, 7.65, repro,
2012-11-18,-7.52, -8.82, 73.41, 1.76, 1.73, 7.62, repro,
2012-11-19,-8.09, -7.58, 71.21, 1.83, 1.76, 8.01, repro,
2012-11-20,-8.22, -7.16, 72.29, 1.77, 1.74, 7.70, repro,
2012-11-21,-7.40, -7.63, 75.94, 1.68, 1.71, 7.41, repro,
2012-11-22,-9.43, -8.37, 69.42, 1.69, 1.69, 7.39, repro,
2012-11-23,-8.85, -8.60, 69.88, 1.67, 1.70, 7.37, repro,
2012-11-24,-9.32, -8.37, 67.67, 1.72, 1.77, 7.63, repro,
2012-11-25,-9.28, -8.46, 74.81, 1.76, 1.74, 7.67, repro,
2012-11-26,-9.50, -7.97, 70.29, 1.73, 1.78, 7.71, repro,
2012-11-27,-10.29, -8.33, 70.01, 1.71, 1.74, 7.59, repro,
2012-11-28,-9.50, -9.14, 71.60, 1.75, 1.75, 7.76, repro,
2012-11-29,-10.20, -7.87, 75.98, 1.77, 1.73, 7.64, repro,
2012-11-30,-8.74, -7.58, 69.42, 1.71, 1.74, 7.56, repro,
2012-12-01,-7.26, -7.80, 70.92, 1.70, 1.70, 7.41, repro,
2012-12-02,-7.77, -7.90, 76.65, 1.72, 1.71, 7.51, repro,
2012-12-03,-8.93, -9.20, 70.18, 1.74, 1.73, 7.59, repro,
2012-12-04,-8.49, -8.69, 72.54, 1.68, 1.69, 7.35, repro,
2012-12-05,-8.72, -7.34, 77.35, 1.69, 1.69, 7.36, repro,
2012-12-06,-10.88, -8.15, 77.12, 1.77, 1.73, 7.66, repro,
2012-12-07,-10.09, -8.29, 74.46, 1.74, 1.70, 7.52, repro,
2012-12-08,-9.36, -7.19, 80.76, 1.68, 1.69, 7.38, repro,
2012-12-09,-9.43, -6.62, 80.99, 1.72, 1.71, 7.51, repro,
2012-12-10,-9.14, -7.55, 80.94, 1.70, 1.74, 7.52, repro,
2012-12-11,-8.44, -8.76, 72.76, 1.68, 1.69, 7.37, repro,
2012-12-12,-9.61, -8.95, 69.08, 1.73, 1.71, 7.58, repro,
2012-12-13,-10.09, -9.74, 70.64, 1.70, 1.71, 7.49, repro,
2012-12-14,-9.48, -10.46, 73.80, 1.70, 1.74, 7.55, repro,
2012-12-15,-9.79, -10.34, 81.74, 1.70, 1.74, 7.53, repro,
2012-12-16,-10.01, -7.81, 81.92, 1.70, 1.74, 7.50, repro,
2012-12-17,-9.25, -8.93, 85.03, 1.73, 1.77, 7.65, repro,
2012-12-18,-9.11, -9.36, 75.59, 1.71, 1.70, 7.48, repro,
2012-12-19,-8.74, -7.58, 79.28, 1.69, 1.74, 7.51, repro,
2012-12-20,-9.05, -7.58, 78.46, 1.71, 1.72, 7.48, repro,
2012-12-21,-8.94, -6.82, 79.03, 1.70, 1.72, 7.49, repro,
2012-12-22,-10.00, -8.49, 75.87, 1.69, 1.74, 7.51, repro,
2012-12-23,-10.05, -8.40, 79.11, 1.68, 1.69, 7.36, repro,
2012-12-24,-10.24, -6.92, 74.85, 1.69, 1.73, 7.48, repro,
2012-12-25,-9.00, -7.81, 79.99, 1.69, 1.74, 7.57, repro,
2012-12-26,-9.69, -10.20, 70.50, 1.70, 1.74, 7.51, repro,
2012-12-27,-10.00, -7.22, 81.71, 1.70, 1.75, 7.56, repro,
2012-12-28,-9.37, -9.21, 81.64, 1.72, 1.79, 7.67, repro,
2012-12-29,-7.03, -9.14, 76.09, 1.75, 1.75, 7.74, repro,
2012-12-30,-8.57, -8.76, 74.05, 1.68, 1.69, 7.39, repro,
2012-12-31,-8.58, -8.24, 69.62, 1.70, 1.73, 7.51, repro,
2013-01-01,-9.61, -9.78, 76.73, 1.72, 1.77, 7.77, repro,
2013-01-02,-10.12, -9.47, 79.51, 1.74, 1.83, 7.88, repro,
2013-01-03,-8.42, -9.31, 75.04, 1.68, 1.69, 7.42, repro,
2013-01-04,-9.32, -8.93, 70.85, 1.69, 1.73, 7.60, repro,
2013-01-05,-9.35, -8.12, 75.79, 1.71, 1.74, 7.63, repro,
2013-01-06,-8.65, -9.32, 72.99, 1.69, 1.69, 7.46, repro,
2013-01-07,-10.05, -7.06, 71.65, 1.72, 1.76, 7.73, repro,
2013-01-08,-9.40, -7.04, 84.02, 1.72, 1.73, 7.59, repro,
2013-01-09,-7.79, -10.77, 78.94, 1.69, 1.70, 7.40, repro,
2013-01-10,-8.76, -8.80, 79.96, 1.78, 1.83, 7.95, repro,
2013-01-11,-7.97, -8.32, 80.22, 1.71, 1.75, 7.67, repro,
2013-01-12,-9.17, -7.81, 78.40, 1.74, 1.81, 7.82, repro,
2013-01-13,-9.31, -7.84, 78.99, 1.70, 1.72, 7.58, repro,
2013-01-14,-8.06, -8.22, 80.62, 1.69, 1.75, 7.64, repro,
2013-01-15,-9.38, -7.39, 78.57, 1.67, 1.72, 7.50, repro,
2013-01-16,-10.08, -7.06, 74.31, 1.74, 1.76, 7.51, repro,
2013-01-17,-8.05, -10.21, 71.99, 1.83, 1.83, 8.03, repro,
2013-01-18,-10.38, -8.80, 71.13, 1.72, 1.75, 7.72, repro,
2013-01-19,-9.06, -8.94, 72.28, 1.68, 1.67, 7.37, repro,
2013-01-20,-10.62, -8.05, 73.76, 1.67, 1.67, 7.37, repro,
2013-01-21,-9.33, -8.62, 75.81, 1.66, 1.67, 7.29, repro,
2013-01-22,-8.68, -8.36, 73.23, 1.78, 1.84, 7.96, repro,
2013-01-23,-8.49, -7.70, 70.83, 2.29, 2.27, 10.40, repro,
2013-01-24,-7.24, -9.84, 71.80, 2.40, 2.36, 10.72, repro,
2013-01-25,-8.66, -9.75, 81.43, 2.41, 2.38, 10.86, repro,
2013-01-26,-10.23, -9.40, 76.84, 2.40, 2.37, 10.81, repro,
2013-01-27,-9.03, -8.59, 76.88, 2.24, 2.18, 9.84, repro,
2013-01-28,-8.78, -9.09, 71.90, 2.26, 2.19, 9.92, repro,
2013-01-29,-8.35, -10.75, 91.76, 2.28, 2.21, 10.00, repro,
2013-01-30,-7.04, -8.74, 75.11, 2.34, 2.28, 10.16, repro,
2013-01-31,-8.02, -7.80, 73.91, 2.48, 2.46, 10.41, repro,
2013-02-01,-10.22, -9.57, 91.81, 2.48, 2.46, 10.47, repro,
2013-02-02,-8.24, -7.48, 77.46, 2.31, 2.27, 10.08, repro,
2013-02-03,-8.10, -8.47, 80.80, 2.32, 2.27, 10.08, repro,
2013-02-04,-7.25, -5.74, 75.55, 2.25, 2.20, 9.94, repro,
2013-02-05,-8.72, -9.81, 67.10, 2.38, 2.32, 10.57, repro,
2013-02-06,-8.74, -7.17, 83.55, 2.37, 2.31, 10.56, repro,
2013-02-07,-7.39, -6.93, 80.67, 2.35, 2.28, 10.28, repro,
2013-02-08,-8.48, -6.24, 71.45, 2.31, 2.27, 10.06, repro,
2013-02-09,-8.97, -8.17, 82.62, 2.26, 2.21, 9.92, repro,
2013-02-10,-8.37, -9.32, 78.26, 2.40, 2.28, 11.03, repro,
2013-02-11,-5.48, -10.00, 70.41, 2.27, 2.19, 10.09, repro,
2013-02-12,-7.40, -6.71, 81.84, 2.35, 2.27, 10.33, repro,
2013-02-13,-4.93, -5.32, 79.66, 2.39, 2.40, 10.73, repro,
2013-02-14,-7.95, -8.59, 78.77, 2.45, 2.50, 11.02, repro,
2013-02-15,-8.75, -8.26, 77.54, 2.26, 2.20, 10.05, repro,
2013-02-16,-9.36, -7.94, 71.84, 2.36, 2.23, 10.61, repro,
2013-02-17,-8.89, -8.48, 72.93, 2.29, 2.22, 10.25, repro,
2013-02-18,-8.45, -6.65, 76.36, 2.43, 2.30, 10.81, repro,
2013-02-19,-6.70, -10.55, 78.91, 2.59, 2.56, 11.29, repro,
2013-02-20,-7.87, -8.32, 83.19, 2.33, 2.26, 10.14, repro,
2013-02-21,-8.47, -7.31, 72.90, 2.44, 2.28, 10.67, repro,
2013-02-22,-8.25, -8.02, 82.25, 2.34, 2.27, 10.36, repro,
2013-02-23,-8.19, -8.75, 87.02, 2.37, 2.28, 10.48, repro,
2013-02-24,-8.26, -8.02, 82.17, 2.29, 2.22, 10.25, repro,
2013-02-25,-9.14, -10.61, 79.38, 2.28, 2.20, 10.13, repro,
2013-02-26,-7.14, -9.85, 90.09, 2.37, 2.24, 10.69, repro,
2013-02-27,-10.06, -7.71, 77.25, 2.56, 2.50, 11.28, repro,
2013-02-28,-9.73, -7.75, 86.29, 2.28, 2.20, 10.16, repro,
2013-03-01,-9.21, -7.71, 74.45, 2.43, 2.22, 10.56, repro,
2013-03-02,-8.69, -8.13, 78.54, 2.42, 2.23, 10.54, repro,
2013-03-03,-7.68, -8.13, 80.52, 2.45, 2.29, 10.87, repro,
2013-03-04,-9.42, -10.43, 78.72, 2.61, 2.55, 11.52, repro,
2013-03-05,-9.02, -10.84, 70.82, 2.34, 2.25, 10.42, repro,
2013-03-06,-8.89, -9.35, 73.05, 2.42, 2.26, 11.09, repro,
2013-03-07,-9.24, -8.31, 67.82, 2.56, 2.27, 11.41, repro,
2013-03-08,-9.52, -8.81, 81.08, 2.30, 2.22, 10.31, repro,
2013-03-09,-9.20, -8.67, 73.41, 2.37, 2.25, 10.82, repro,
2013-03-10,-10.28, -7.99, 96.50, 2.43, 2.36, 11.23, repro,
2013-03-11,-8.82, -7.75, 76.88, 2.47, 2.51, 11.16, repro,
2013-03-12,-9.59, -8.67, 80.27, 2.29, 2.21, 10.21, repro,
2013-03-13,-8.33, -10.44, 73.90, 2.41, 2.24, 10.55, repro,
2013-03-14,-11.12, -9.55, 71.12, 2.60, 2.55, 11.28, repro,
2013-03-15,-9.88, -10.40, 68.86, 2.27, 2.21, 10.03, repro,
2013-03-16,-8.05, -8.01, 71.49, 2.31, 2.22, 10.12, repro,
2013-03-17,-10.57, -10.38, 91.50, 2.54, 2.26, 10.93, repro,
2013-03-18,-9.13, -10.37, 75.95, 2.42, 2.24, 10.40, repro,
2013-03-19,-8.49, -9.03, 81.62, 2.35, 2.29, 10.23, repro,
2013-03-20,-9.56, -7.71, 77.74, 2.27, 2.21, 9.89, repro,
2013-03-21,-9.02, -6.77, 84.44, 2.28, 2.23, 9.99, repro,
2013-03-22,-8.10, -8.27, 78.54, 2.30, 2.21, 9.99, repro,
2013-03-23,-10.19, -7.91, 78.74, 2.30, 2.23, 10.06, repro,
2013-03-24,-11.69, -6.73, 77.54, 2.41, 2.28, 10.67, repro,
2013-03-25,-9.63, -8.24, 81.87, 2.32, 2.25, 10.19, repro,
2013-03-26,-10.86, -10.64, 82.97, 2.29, 2.23, 9.96, repro,
2013-03-27,-10.14, -8.84, 76.49, 2.41, 2.26, 10.56, repro,
2013-03-28,-10.54, -8.65, 75.60, 2.47, 2.32, 10.97, repro,
2013-03-29,-8.78, -9.36, 70.71, 2.31, 2.23, 9.99, repro,
2013-03-30,-10.32, -8.88, 76.59, 2.33, 2.29, 10.23, repro,
2013-03-31,-10.07, -8.45, 79.23, 2.34, 2.28, 10.28, repro,
2013-04-01,-8.51, -6.65, 78.87, 2.35, 2.28, 10.33, repro,
2013-04-02,-8.53, -8.49, 75.17, 2.35, 2.32, 10.44, repro,
2013-04-03,-7.26, -9.71, 83.65, 2.35, 2.33, 10.38, repro,
2013-04-04,-9.44, -11.12, 72.76, 2.45, 2.47, 10.61, repro,
2013-04-05,-9.35, -6.81, 69.18, 2.33, 2.30, 10.31, repro,
2013-04-06,-7.82, -7.28, 79.70, 2.34, 2.30, 10.31, repro,
2013-04-07,-9.16, -6.96, 84.06, 2.34, 2.30, 10.33, repro,
2013-04-08,-7.86, -9.65, 89.48, 2.34, 2.33, 10.37, repro,
2013-04-09,-6.96, -10.45, 74.05, 2.32, 2.31, 10.29, repro,
2013-04-10,-8.36, -12.06, 84.19, 2.40, 2.38, 10.70, repro,
2013-04-11,-7.50, -10.40, 84.45, 2.46, 2.35, 10.98, repro,
2013-04-12,-10.45, -9.22, 89.39, 2.45, 2.37, 11.04, repro,
2013-04-13,-8.35, -9.52, 81.51, 2.33, 2.30, 10.26, repro,
2013-04-14,-9.90, -10.42, 76.06, 2.35, 2.31, 10.34, repro,
2013-07-31,-5.70, -2.11, 90.84, 2.78, 3.28, 13.09, repro,
2013-08-01,-7.99, -6.78, 84.67, 1.65, 1.70, 7.11, repro,
2013-08-02,-7.67, -7.05, 88.03, 1.65, 1.70, 7.12, repro,
2013-08-03,-7.10, -5.83, 86.64, 1.66, 1.69, 7.13, repro,
2013-08-04,-8.86, -6.03, 79.65, 1.67, 1.71, 7.19, repro,
2013-08-05,-8.65, -6.90, 80.58, 1.67, 1.70, 7.18, repro,
2013-08-06,-7.87, -4.78, 90.62, 1.68, 1.69, 7.17, repro,
2013-08-07,-8.91, -5.76, 86.68, 1.75, 1.80, 7.42, repro,
2013-08-08,-8.31, -6.74, 80.47, 1.67, 1.71, 7.19, repro,
2013-08-09,-7.18, -6.74, 91.38, 1.66, 1.69, 7.13, repro,
2013-08-10,-7.67, -4.60, 87.98, 1.68, 1.71, 7.21, repro,
2013-08-11,-8.42, -5.78, 92.10, 1.67, 1.70, 7.17, repro,
2013-08-12,-10.09, -7.18, 92.12, 1.69, 1.72, 7.18, repro,
2013-08-13,-8.84, -7.86, 80.06, 1.68, 1.74, 7.40, repro,
2013-08-14,-7.52, -7.26, 83.90, 1.66, 1.73, 7.28, repro,
2013-08-15,-7.93, -7.72, 80.90, 1.67, 1.74, 7.27, repro,
2013-08-16,-6.57, -5.83, 79.67, 1.67, 1.69, 7.17, repro,
2013-08-17,-7.67, -5.49, 82.61, 1.68, 1.74, 7.27, repro,
2013-08-18,-8.45, -7.11, 88.18, 1.66, 1.69, 7.13, repro,
2013-08-19,-8.69, -6.57, 76.69, 1.66, 1.69, 7.15, repro,
2013-08-20,-7.93, -7.54, 89.12, 1.68, 1.73, 7.21, repro,
2013-08-21,-8.24, -5.74, 92.98, 1.67, 1.69, 7.14, repro,
2013-08-22,-9.01, -6.62, 84.76, 1.67, 1.69, 7.11, repro,
2013-08-23,-8.69, -6.20, 80.30, 1.68, 1.75, 7.29, repro,
2013-08-24,-9.00, -7.39, 79.40, 1.69, 1.71, 7.35, repro,
2013-08-25,-8.89, -7.09, 83.39, 1.65, 1.68, 7.08, repro,
2013-08-26,-8.86, -7.41, 86.90, 1.66, 1.69, 7.13, repro,
2013-08-27,-10.12, -8.06, 87.24, 1.67, 1.69, 7.13, repro,
2013-08-28,-9.12, -7.03, 95.16, 1.71, 1.71, 7.43, repro,
2013-08-29,-10.34, -6.43, 81.00, 1.71, 1.73, 7.27, repro,
2013-08-30,-8.94, -7.64, 81.27, 1.65, 1.69, 7.13, repro,
2013-08-31,-7.94, -7.31, 83.16, 1.66, 1.69, 7.14, repro,
2013-09-01,-8.11, -7.43, 82.29, 1.72, 1.72, 7.47, repro,
2013-09-02,-7.87, -7.33, 80.95, 1.69, 1.75, 7.38, repro,
2013-09-03,-10.05, -6.42, 80.75, 1.71, 1.72, 7.44, repro,
2013-09-04,-8.99, -5.75, 84.91, 1.69, 1.72, 7.39, repro,
2013-09-05,-8.71, -6.56, 89.65, 1.65, 1.69, 7.14, repro,
2013-09-06,-9.31, -8.99, 87.95, 1.66, 1.70, 7.15, repro,
2013-09-07,-8.90, -5.57, 90.27, 1.67, 1.71, 7.21, repro,
2013-09-08,-9.56, -7.57, 84.71, 1.70, 1.75, 7.41, repro,
2013-09-09,-8.41, -7.16, 91.75, 1.65, 1.69, 7.12, repro,
2013-09-10,-6.88, -6.85, 89.70, 1.66, 1.71, 7.15, repro,
2013-09-11,-7.48, -8.21, 88.32, 1.68, 1.74, 7.35, repro,
2013-09-12,-10.16, -6.36, 88.77, 1.67, 1.69, 7.13, repro,
2013-09-13,-8.55, -6.56, 89.28, 1.67, 1.70, 7.18, repro,
2013-09-14,-10.48, -7.30, 92.48, 1.65, 1.69, 7.14, repro,
2013-09-15,-9.32, -7.56, 85.72, 1.66, 1.70, 7.18, repro,
2013-09-16,-9.05, -7.36, 90.80, 1.66, 1.69, 7.15, repro,
2013-09-17,-9.28, -6.50, 85.86, 1.67, 1.69, 7.16, repro,
2013-09-18,-8.29, -6.62, 87.92, 1.67, 1.70, 7.20, repro,
2013-09-19,-8.76, -7.97, 85.31, 1.66, 1.71, 7.21, repro,
2013-09-20,-8.09, -8.62, 89.50, 1.79, 1.84, 7.60, repro,
2013-09-21,-8.37, -10.09, 84.81, 1.67, 1.70, 7.16, repro,
2013-09-22,-7.01, -4.24, 88.99, 1.67, 1.70, 7.14, repro,
2013-09-23,-7.81, -6.92, 91.67, 1.70, 1.75, 7.23, repro,
2013-09-24,-9.73, -9.31, 94.79, 1.66, 1.69, 7.09, repro,
2013-09-25,-9.61, -7.78, 88.39, 1.66, 1.69, 7.09, repro,
2013-09-26,-8.11, -9.01, 87.53, 1.66, 1.69, 7.12, repro,
2013-09-27,-10.33, -9.04, 94.76, 1.69, 1.78, 7.27, repro,
2013-09-28,-7.28, -7.53, 89.36, 1.67, 1.69, 7.15, repro,
2013-09-29,-6.81, -6.96, 95.03, 1.70, 1.76, 7.31, repro,
2013-09-30,-7.67, -7.01, 91.11, 1.69, 1.82, 7.45, repro,
2013-10-01,-7.39, -9.25, 79.72, 1.70, 1.74, 7.20, repro,
2013-10-02,-7.22, -8.74, 86.80, 1.67, 1.72, 7.24, repro,
2013-10-03,-8.88, -6.60, 88.25, 1.68, 1.70, 7.15, repro,
2013-10-04,-8.51, -7.10, 89.73, 1.67, 1.69, 7.14, repro,
2013-10-05,-7.53, -8.31, 82.82, 1.67, 1.69, 7.11, repro,
2013-10-06,-8.07, -8.25, 85.45, 1.67, 1.69, 7.12, repro,
2013-10-07,-9.15, -6.28, 91.43, 1.68, 1.74, 7.28, repro,
2013-10-08,-9.40, -8.06, 89.69, 1.65, 1.69, 7.10, repro,
2013-10-09,-8.98, -8.36, 93.11, 1.68, 1.74, 7.16, repro,
2013-10-10,-6.58, -5.80, 85.82, 1.66, 1.70, 7.12, repro,
2013-10-11,-8.64, -9.23, 86.23, 1.66, 1.71, 7.16, repro,
2013-10-12,-9.53, -7.20, 87.03, 1.83, 1.93, 8.16, repro,
2013-10-13,-9.99, -7.11, 77.36, 1.70, 1.77, 7.47, repro,
2013-10-14,-8.47, -6.62, 93.93, 1.66, 1.71, 7.15, repro,
2013-10-15,-9.09, -6.93, 82.40, 1.65, 1.70, 7.10, repro,
2013-10-16,-7.71, -7.05, 87.71, 1.71, 1.77, 7.41, repro,
2013-10-17,-7.86, -6.70, 92.14, 1.67, 1.71, 7.18, repro,
2013-10-18,-9.04, -8.11, 90.86, 1.68, 1.73, 7.23, repro,
2013-10-19,-7.81, -7.68, 91.62, 1.65, 1.70, 7.12, repro,
2013-10-20,-8.22, -7.29, 88.08, 1.71, 1.76, 7.46, repro,
2013-10-21,-7.65, -8.84, 90.38, 1.70, 1.76, 7.44, repro,
2013-10-22,-9.21, -6.37, 91.37, 1.67, 1.71, 7.20, repro,
2013-10-23,-8.29, -9.28, 86.73, 1.70, 1.72, 7.35, repro,
2013-10-24,-7.69, -9.16, 89.02, 1.70, 1.74, 7.30, repro,
2013-10-25,-9.17, -8.14, 82.24, 1.64, 1.69, 7.08, repro,
2013-10-26,-9.64, -8.15, 77.71, 1.65, 1.69, 7.09, repro,
2013-10-27,-7.67, -8.88, 80.72, 1.66, 1.70, 7.15, repro,
2013-10-28,-8.23, -7.27, 89.18, 1.70, 1.72, 7.39, repro,
2013-10-29,-7.36, -7.52, 81.34, 1.72, 1.76, 7.55, repro,
2013-10-30,-7.49, -8.78, 82.60, 1.70, 1.74, 7.26, repro,
2013-10-31,-8.01, -6.95, 82.47, 1.68, 1.72, 7.32, repro,
2013-11-01,-8.30, -6.70, 84.02, 1.74, 1.79, 7.47, repro,
2013-11-02,-6.46, -8.33, 100.63, 1.70, 1.78, 7.42, repro,
2013-11-03,-8.37, -8.34, 87.31, 1.70, 1.75, 7.33, repro,
2013-11-04,-9.75, -7.18, 87.65, 1.72, 1.81, 7.50, repro,
2013-11-05,-9.64, -9.67, 87.24, 1.75, 1.80, 7.62, repro,
2013-11-06,-7.89, -8.70, 80.09, 1.65, 1.70, 7.09, repro,
