PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHOS
Station name,SHOS_BRGN_CS1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9713452426 North Latitude, -116.2989851935 East Longitude, 582.40638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-04,-3.56, -3.26, 20.26, 2.22, 1.82, 8.64, repro,
2001-10-05,-4.63, -2.82, 21.52, 2.12, 1.77, 8.34, repro,
2001-10-06,-4.37, -2.63, 25.59, 2.12, 1.84, 8.33, repro,
2001-10-07,-6.28, 0.15, 25.76, 2.29, 1.92, 8.78, repro,
2001-10-08,-4.62, -3.65, 23.95, 2.17, 1.81, 8.52, repro,
2001-10-09,-3.50, -2.39, 27.84, 2.10, 1.74, 8.24, repro,
2001-10-10,-5.08, -2.90, 13.84, 2.13, 1.79, 8.33, repro,
2001-10-11,-2.83, -2.56, 23.00, 2.04, 1.73, 8.06, repro,
2001-10-12,-2.01, -0.99, 12.32, 2.14, 1.77, 8.24, repro,
2001-10-13,-2.88, -0.99, 25.33, 2.09, 1.88, 8.26, repro,
2001-10-14,-3.25, -1.49, 20.52, 2.11, 1.79, 8.18, repro,
2001-10-15,-3.72, -3.77, 19.14, 2.20, 1.85, 8.35, repro,
2001-10-16,-4.30, -2.75, 13.81, 2.18, 1.85, 8.55, repro,
2001-10-17,-3.14, -2.60, 22.10, 2.33, 1.96, 8.80, repro,
2001-10-18,-1.90, -3.42, 24.42, 2.15, 1.78, 8.48, repro,
2001-10-19,-2.64, -2.34, 25.27, 2.48, 2.07, 9.29, repro,
2001-10-20,-2.77, -3.56, 21.71, 2.27, 1.88, 8.73, repro,
2001-10-21,-2.91, -3.35, 28.47, 2.34, 2.00, 9.18, repro,
2001-10-22,-5.70, -2.75, 29.44, 2.26, 1.96, 8.80, repro,
2001-10-23,-2.70, -1.83, 25.58, 2.23, 1.89, 8.58, repro,
2001-10-24,-3.25, -2.64, 27.04, 2.31, 1.90, 8.89, repro,
2001-10-25,-4.58, -2.16, 24.41, 2.59, 2.21, 9.61, repro,
2001-10-26,-3.30, -2.88, 21.12, 2.42, 2.05, 9.48, repro,
2001-10-27,-3.76, -2.58, 21.92, 2.20, 1.86, 8.64, repro,
2001-10-28,-3.55, -2.93, 19.90, 2.19, 1.87, 8.57, repro,
2001-10-29,-3.85, -2.32, 18.39, 2.18, 1.85, 8.55, repro,
2001-10-30,-3.71, -1.89, 13.86, 2.13, 1.88, 8.50, repro,
2001-10-31,-3.63, -3.45, 29.68, 2.20, 1.87, 8.71, repro,
2001-11-01,-2.24, -3.94, 28.04, 2.27, 1.96, 8.85, repro,
2001-11-02,-2.92, -1.83, 21.99, 2.12, 1.89, 8.46, repro,
2001-11-03,-3.02, -1.49, 24.97, 2.26, 1.98, 8.73, repro,
2001-11-04,-2.49, -3.05, 20.46, 2.12, 1.78, 8.29, repro,
2001-11-05,-3.48, -2.76, 22.35, 2.42, 1.98, 9.30, repro,
2001-11-06,-3.23, -2.13, 19.03, 2.31, 2.01, 9.07, repro,
2001-11-07,-4.78, -1.92, 21.41, 2.20, 1.91, 8.68, repro,
2001-11-08,-5.29, -2.83, 23.77, 2.23, 1.95, 8.91, repro,
2001-11-09,-3.55, -1.96, 19.43, 2.35, 2.03, 9.70, repro,
2001-11-10,-4.56, -1.47, 19.32, 2.46, 2.06, 9.62, repro,
2001-11-11,-4.74, -3.60, 19.61, 2.12, 1.81, 8.38, repro,
2001-11-12,-4.45, -3.64, 14.46, 2.19, 1.82, 8.62, repro,
2001-11-13,-3.46, -0.55, 24.88, 2.43, 1.89, 9.46, repro,
2001-11-14,-3.62, -2.88, 23.60, 2.21, 1.82, 8.70, repro,
2001-11-15,-4.69, -2.76, 22.75, 2.19, 1.85, 8.55, repro,
2001-11-16,-2.99, -2.56, 18.87, 2.16, 1.91, 8.53, repro,
2001-11-17,-3.56, -3.11, 17.57, 2.14, 1.81, 8.37, repro,
2001-11-18,-3.68, -2.84, 11.58, 2.04, 1.76, 8.08, repro,
2001-11-19,-3.76, -2.57, 11.32, 2.11, 1.84, 8.63, repro,
2001-11-20,-4.36, -1.29, 13.84, 2.55, 2.23, 11.00, repro,
2001-11-21,-3.65, -2.37, 19.66, 2.31, 2.03, 9.46, repro,
2001-11-22,-2.00, -2.28, 26.32, 2.27, 2.04, 9.14, repro,
2001-11-23,-3.70, -5.64, 24.32, 2.54, 2.24, 10.72, repro,
2001-11-24,-4.72, -3.68, 23.34, 2.45, 2.07, 10.02, repro,
2001-11-25,-4.51, -4.29, 6.06, 2.34, 2.09, 9.72, repro,
2001-11-26,-4.39, -2.82, 11.87, 2.16, 1.85, 8.67, repro,
2001-11-27,-5.86, -3.35, 17.97, 2.19, 1.85, 8.96, repro,
2001-11-28,-4.61, -2.50, 12.49, 2.10, 1.80, 8.50, repro,
2001-11-29,-4.48, -2.53, 18.69, 2.09, 1.73, 8.19, repro,
2001-11-30,-2.79, -3.23, 18.62, 2.13, 1.88, 8.62, repro,
2001-12-01,-3.50, -2.57, 21.48, 2.06, 1.74, 8.11, repro,
2001-12-02,-3.03, -1.87, 23.51, 2.25, 1.93, 9.11, repro,
2001-12-03,-3.69, -0.11, 18.32, 2.29, 1.95, 9.15, repro,
2001-12-04,-5.06, -2.61, 5.97, 2.17, 1.84, 8.61, repro,
2001-12-05,-4.32, -2.62, 15.17, 2.12, 1.79, 8.40, repro,
2001-12-06,-4.27, -3.15, 14.68, 2.25, 1.96, 8.97, repro,
2001-12-07,-3.89, -2.01, 12.71, 2.10, 1.82, 8.36, repro,
2001-12-08,-3.25, -3.20, 7.95, 2.15, 1.76, 8.32, repro,
2001-12-09,-2.98, -2.78, 15.06, 2.09, 1.80, 8.31, repro,
2001-12-10,-4.62, -4.15, 18.54, 2.17, 1.86, 8.55, repro,
2001-12-11,-3.11, -3.41, 16.68, 2.26, 1.88, 8.94, repro,
2001-12-12,-4.39, -2.50, 10.03, 2.26, 1.82, 8.72, repro,
2001-12-13,-2.77, -2.70, 10.51, 2.15, 1.78, 8.29, repro,
2001-12-14,-2.78, -1.36, 25.92, 2.07, 1.80, 8.17, repro,
2001-12-15,-4.27, -4.78, 19.68, 2.04, 1.77, 8.09, repro,
2001-12-16,-3.92, -1.84, 8.04, 2.10, 1.86, 8.46, repro,
2001-12-17,-3.71, -2.15, 10.98, 2.10, 1.89, 8.41, repro,
2001-12-18,-1.68, -2.28, 16.47, 2.08, 1.83, 8.22, repro,
2001-12-19,-2.32, -1.83, 8.30, 2.09, 1.80, 8.26, repro,
2001-12-20,-3.88, -2.65, 9.92, 2.14, 1.80, 8.33, repro,
2001-12-21,-5.15, -2.60, 19.91, 2.02, 1.76, 8.05, repro,
2001-12-22,-4.48, -3.13, 9.78, 2.17, 1.89, 8.63, repro,
2001-12-23,-2.30, -3.37, 3.79, 2.08, 1.87, 8.28, repro,
2001-12-24,-3.05, -1.21, -3.87, 2.23, 1.88, 8.74, repro,
2001-12-25,-3.51, -2.25, 5.54, 2.19, 1.86, 8.63, repro,
2001-12-26,-3.60, -3.70, 4.66, 2.03, 1.76, 7.89, repro,
2001-12-27,-3.21, -3.96, 9.39, 2.21, 1.85, 8.73, repro,
2001-12-28,-3.03, -3.56, 11.24, 2.05, 1.76, 7.97, repro,
2001-12-29,-1.63, -3.63, 21.73, 2.05, 1.76, 7.97, repro,
2001-12-30,-3.49, -2.75, 15.60, 2.11, 1.80, 8.41, repro,
2001-12-31,-4.70, -2.48, 12.98, 2.17, 2.00, 8.79, repro,
2002-01-01,-3.93, -3.72, 10.40, 2.10, 1.80, 8.28, repro,
2002-01-02,-3.49, -3.62, 11.27, 2.12, 1.79, 8.17, repro,
2002-01-03,-3.08, -2.50, 11.50, 2.20, 1.83, 8.60, repro,
2002-01-04,-2.96, -3.61, 26.57, 2.19, 1.94, 8.89, repro,
2002-01-05,-3.08, -2.87, 13.46, 2.10, 1.84, 8.39, repro,
2002-01-06,-3.42, -3.09, 18.80, 2.09, 1.77, 8.25, repro,
2002-01-07,-3.05, -2.84, 5.44, 2.04, 1.83, 8.27, repro,
2002-01-08,-3.16, -3.38, 8.09, 2.24, 1.97, 9.16, repro,
2002-01-09,-2.10, -3.07, 20.00, 2.05, 1.78, 8.20, repro,
2002-01-10,-5.55, -3.05, 11.83, 2.17, 1.94, 8.74, repro,
2002-01-11,-3.76, -3.69, 13.61, 2.17, 1.86, 8.78, repro,
2002-01-12,-3.51, -2.43, 5.04, 2.21, 1.87, 8.72, repro,
2002-01-13,-2.47, -2.10, 16.59, 2.33, 2.04, 9.43, repro,
2002-01-14,-2.56, -1.42, 21.24, 2.11, 1.87, 8.38, repro,
2002-01-15,-3.62, -0.47, 15.44, 2.08, 1.89, 8.43, repro,
2002-01-16,-4.44, -1.44, 10.54, 2.20, 1.94, 9.02, repro,
2002-01-17,-4.34, -2.35, 14.95, 2.05, 1.89, 8.38, repro,
2002-01-18,-3.91, -2.54, 17.91, 2.01, 1.76, 7.86, repro,
2002-01-19,-3.20, -4.09, 13.79, 2.00, 1.73, 7.83, repro,
2002-01-20,-3.56, -2.16, 17.68, 2.02, 1.82, 7.93, repro,
2002-01-21,-4.16, -2.63, 17.86, 2.02, 1.81, 7.91, repro,
2002-01-22,-3.61, -3.22, 15.01, 2.14, 2.03, 8.83, repro,
2002-01-23,-3.63, -2.65, 14.06, 2.06, 1.89, 8.15, repro,
2002-01-24,-3.66, -2.43, 5.34, 2.03, 1.80, 7.87, repro,
2002-01-25,-2.11, -3.54, 11.87, 2.02, 1.81, 8.06, repro,
2002-01-26,-3.05, -2.66, 19.82, 1.99, 1.75, 7.86, repro,
2002-01-27,-4.34, -2.17, 15.20, 2.11, 1.84, 8.48, repro,
2002-01-28,-1.37, -3.54, -4.00, 2.05, 1.83, 8.13, repro,
2002-01-29,-0.83, 0.58, 10.00, 2.04, 1.84, 8.08, repro,
2002-01-30,-4.73, -3.72, 10.00, 2.07, 1.88, 8.23, repro,
2002-01-31,-2.76, -2.74, 9.58, 1.99, 1.81, 7.92, repro,
2002-02-01,-3.72, -2.05, 10.99, 2.07, 1.90, 8.27, repro,
2002-02-02,-3.22, -2.50, 12.41, 2.08, 1.84, 8.24, repro,
2002-02-03,-2.94, -2.88, 11.89, 1.99, 1.77, 7.91, repro,
2002-02-04,-2.29, -2.91, 12.56, 2.29, 1.98, 8.99, repro,
2002-02-05,-2.40, -3.66, 13.74, 2.19, 1.97, 8.84, repro,
2002-02-06,-3.50, -1.76, 23.55, 2.08, 1.84, 8.30, repro,
2002-02-07,-2.68, -1.98, 19.54, 2.17, 1.87, 8.64, repro,
2002-02-08,-3.86, -1.81, 13.65, 2.13, 1.92, 8.54, repro,
2002-02-09,-4.29, -2.91, 14.28, 2.06, 1.81, 8.27, repro,
2002-02-10,-3.66, -2.56, 5.99, 2.39, 2.23, 9.65, repro,
2002-02-11,-4.02, -2.36, 4.30, 2.09, 1.87, 8.46, repro,
2002-02-12,-4.33, -1.90, 15.64, 2.10, 1.90, 8.47, repro,
2002-02-13,-2.81, -2.06, 15.60, 2.09, 1.87, 8.52, repro,
2002-02-14,-3.67, -2.76, 21.68, 2.27, 2.05, 9.07, repro,
2002-02-15,-2.69, -1.61, 15.95, 2.24, 2.01, 9.11, repro,
2002-02-16,-3.99, -1.98, 19.32, 2.16, 1.97, 8.78, repro,
2002-02-17,-3.05, 3.88, 19.35, 2.04, 1.90, 8.46, repro,
2002-02-18,-2.23, 1.15, 22.87, 2.24, 2.11, 9.25, repro,
2002-02-19,-3.88, -2.95, 20.90, 2.19, 2.06, 8.99, repro,
2002-02-20,-3.49, -2.17, 22.33, 2.07, 1.85, 8.39, repro,
2002-02-21,-4.67, -1.34, 13.69, 2.25, 2.05, 9.09, repro,
2002-02-22,-4.32, -2.45, 16.63, 2.21, 1.98, 8.88, repro,
2002-02-23,-3.42, -1.59, 11.67, 2.02, 1.81, 8.09, repro,
2002-02-24,-5.59, -2.19, 24.76, 2.24, 2.04, 9.34, repro,
2002-02-25,-4.01, -2.11, 18.85, 2.11, 1.91, 8.60, repro,
2002-02-26,-3.33, -2.25, 9.79, 2.22, 1.98, 8.93, repro,
2002-02-27,-4.69, -2.07, 18.53, 2.36, 2.23, 9.70, repro,
2002-02-28,-4.40, -1.48, 22.18, 2.25, 2.04, 9.17, repro,
2002-03-01,-3.89, -1.52, 25.85, 2.11, 1.89, 8.61, repro,
2002-03-02,-4.07, -2.40, 23.10, 2.06, 1.94, 8.52, repro,
2002-03-03,-3.18, -1.51, 15.62, 2.15, 2.13, 9.07, repro,
2002-03-04,-4.13, -2.04, 16.91, 1.98, 1.77, 8.01, repro,
2002-03-05,-4.32, -2.26, 10.52, 2.02, 1.88, 8.33, repro,
2002-03-06,-3.92, -2.65, 13.80, 2.03, 1.87, 8.21, repro,
2002-03-07,-7.24, -1.93, 27.95, 2.02, 1.82, 8.24, repro,
2002-03-08,-3.29, -1.96, 18.22, 2.02, 1.83, 8.18, repro,
2002-03-09,-3.42, -2.59, 14.45, 2.00, 1.79, 8.01, repro,
2002-03-10,-4.46, -3.32, 12.62, 2.00, 1.78, 8.10, repro,
2002-03-11,-4.05, -1.34, 18.51, 2.04, 1.87, 8.23, repro,
2002-03-12,-3.27, -2.59, 21.32, 1.99, 1.82, 8.13, repro,
2002-03-13,-2.16, -0.02, 17.61, 2.04, 1.90, 8.26, repro,
2002-03-14,-5.07, -2.91, 18.69, 1.99, 1.75, 7.94, repro,
2002-03-15,-2.93, -2.64, 25.00, 2.01, 1.83, 8.20, repro,
2002-03-16,-3.27, -2.67, 15.24, 1.98, 1.79, 8.09, repro,
2002-03-17,-3.72, -2.31, 19.84, 2.01, 1.83, 8.22, repro,
2002-03-18,-4.08, -1.88, 30.81, 2.08, 1.98, 8.51, repro,
2002-03-19,-4.81, -1.39, 16.29, 2.02, 1.82, 8.15, repro,
2002-03-20,-3.57, -2.06, 12.35, 2.04, 1.81, 8.19, repro,
2002-03-21,-4.44, -1.51, 10.01, 2.07, 1.92, 8.38, repro,
2002-03-22,-4.42, -2.80, 13.38, 2.00, 1.84, 8.11, repro,
2002-03-23,-2.64, 1.72, 33.47, 2.02, 1.80, 8.16, repro,
2002-03-24,-4.36, -1.69, 10.29, 2.12, 1.95, 8.47, repro,
2002-03-25,-2.76, -2.36, 12.46, 2.06, 1.84, 8.24, repro,
2002-03-26,-3.77, -1.32, 8.10, 2.10, 1.82, 8.42, repro,
2002-03-27,-3.89, -2.39, 18.64, 2.10, 1.91, 8.53, repro,
2002-03-28,-3.48, -2.15, 26.46, 2.10, 1.93, 8.47, repro,
2002-03-29,-3.18, -2.56, 16.74, 2.07, 1.89, 8.46, repro,
2002-03-30,-3.71, -3.12, 14.37, 2.11, 1.86, 8.62, repro,
2002-03-31,-3.36, -2.67, 16.60, 2.10, 1.79, 8.45, repro,
2002-04-01,-3.15, -2.63, 12.89, 2.15, 2.02, 8.69, repro,
2002-04-02,-3.83, -2.43, 14.42, 2.02, 1.76, 8.16, repro,
2002-04-03,-4.37, -2.45, 11.27, 2.20, 1.95, 8.97, repro,
2002-04-04,-3.67, -1.50, 6.98, 2.10, 1.88, 8.41, repro,
2002-04-05,-3.23, -1.30, 0.78, 2.22, 1.91, 8.82, repro,
2002-04-06,-4.17, -1.57, 12.36, 2.24, 1.92, 8.96, repro,
2002-04-07,-3.29, -2.74, 20.42, 2.05, 1.77, 8.30, repro,
2002-04-08,-3.40, -2.20, 18.17, 2.14, 1.95, 8.44, repro,
2002-04-09,-3.95, -1.74, 15.23, 2.17, 1.96, 8.68, repro,
2002-04-10,-3.05, -1.79, 22.68, 2.13, 1.94, 8.70, repro,
2002-04-11,-3.13, -2.80, 16.25, 2.10, 1.89, 8.50, repro,
2002-04-12,-2.22, -3.67, 11.37, 2.26, 2.05, 9.11, repro,
2002-04-13,-2.65, -1.67, 10.49, 2.13, 1.91, 8.52, repro,
2002-04-14,-3.71, -1.59, 21.24, 2.08, 1.86, 8.42, repro,
2002-04-15,-1.44, -2.40, 56.10, 2.11, 1.90, 8.77, repro,
2002-04-16,-2.55, -3.16, 24.23, 2.14, 1.94, 8.77, repro,
2002-04-17,0.44, 5.48, 43.55, 2.15, 1.92, 8.77, repro,
2002-04-18,-3.94, -2.14, 17.79, 2.11, 1.92, 8.65, repro,
2002-04-19,-4.07, -2.66, 18.28, 2.06, 1.85, 8.37, repro,
2002-04-20,-2.82, -2.11, 17.94, 2.06, 1.90, 8.48, repro,
2002-04-21,-2.49, -2.06, 16.73, 2.05, 1.83, 8.49, repro,
2002-04-22,-2.81, -1.68, 18.79, 2.11, 1.87, 8.51, repro,
2002-04-23,-4.76, -1.98, 19.15, 2.04, 1.82, 8.43, repro,
2002-04-24,-3.03, -2.85, 16.43, 2.04, 1.76, 8.08, repro,
2002-04-25,-2.54, -1.48, 18.21, 2.08, 1.85, 8.49, repro,
2002-04-26,-4.25, -2.22, 18.14, 2.08, 1.81, 8.49, repro,
2002-04-27,-3.76, -2.28, 22.28, 2.02, 1.74, 8.02, repro,
2002-04-28,-4.19, -4.84, 27.20, 2.00, 1.75, 8.04, repro,
2002-04-29,-3.04, -1.78, 11.73, 2.01, 1.76, 7.98, repro,
2002-04-30,-3.90, 1.15, 26.12, 2.12, 1.79, 8.46, repro,
2002-05-01,-2.76, -0.98, 20.02, 2.08, 1.76, 8.35, repro,
2002-05-02,-3.33, -1.66, 15.62, 2.02, 1.74, 8.05, repro,
2002-05-03,-4.13, -2.63, 24.86, 2.08, 1.85, 8.33, repro,
2002-05-04,-3.89, -2.16, 17.00, 1.99, 1.70, 7.80, repro,
2002-05-05,-3.84, -3.59, 12.79, 2.03, 1.75, 7.96, repro,
2002-05-06,-3.81, -3.26, 14.34, 2.11, 1.85, 8.30, repro,
2002-05-07,-5.46, -3.94, 15.22, 2.12, 1.87, 8.30, repro,
2002-05-08,-4.00, -2.31, 20.74, 2.01, 1.73, 8.00, repro,
2002-05-09,-3.81, -3.24, 16.43, 1.99, 1.71, 7.86, repro,
2002-05-10,-2.95, -2.53, 28.33, 2.01, 1.72, 7.91, repro,
2002-05-11,-3.70, -2.63, 26.19, 2.02, 1.73, 8.00, repro,
2002-05-12,-4.54, -2.51, 17.25, 2.10, 1.81, 8.13, repro,
2002-05-13,-3.65, -2.51, 10.61, 2.15, 1.81, 8.47, repro,
2002-05-14,-4.04, -2.10, 19.41, 2.05, 1.73, 7.94, repro,
2002-05-15,-4.14, -3.69, 22.70, 2.06, 1.79, 8.15, repro,
2002-05-16,-4.43, -2.56, 17.05, 2.08, 1.79, 8.08, repro,
2002-05-17,-2.78, -2.52, 23.48, 2.13, 1.79, 8.42, repro,
2002-05-18,-4.49, -2.18, 18.53, 2.13, 1.82, 8.45, repro,
2002-05-19,-6.16, -4.47, 19.36, 2.10, 1.76, 8.29, repro,
2002-05-20,-1.96, -0.04, 20.99, 2.06, 1.75, 8.11, repro,
2002-05-21,-3.09, -3.97, 9.69, 2.05, 1.75, 8.02, repro,
2002-05-22,-4.87, -2.62, 20.53, 2.10, 1.76, 8.22, repro,
2002-05-23,-3.49, -2.74, 24.59, 2.05, 1.74, 7.99, repro,
2002-05-24,-3.45, -1.27, 20.96, 2.07, 1.78, 8.15, repro,
2002-05-25,-4.39, -2.67, 15.39, 2.10, 1.83, 8.28, repro,
2002-05-26,-4.29, -3.46, 19.40, 2.05, 1.78, 8.19, repro,
2002-05-27,-5.17, -2.74, 30.18, 2.05, 1.74, 8.02, repro,
2002-05-28,-5.23, -1.78, 23.78, 2.18, 1.90, 8.83, repro,
2002-05-29,-3.31, -1.54, 21.61, 2.10, 1.73, 8.19, repro,
2002-05-30,-4.26, -3.89, 25.68, 2.13, 1.80, 8.39, repro,
2002-05-31,-3.90, -3.84, 32.59, 2.14, 1.79, 8.31, repro,
2002-06-01,-4.41, -2.61, 24.57, 2.19, 1.86, 8.52, repro,
2002-06-02,-5.86, -1.13, 35.56, 2.14, 1.81, 8.50, repro,
2002-06-03,-6.30, -1.71, 20.84, 2.07, 1.76, 8.10, repro,
2002-06-04,-4.31, -3.41, 23.81, 2.11, 1.87, 8.36, repro,
2002-06-05,-3.56, -3.13, 16.79, 2.10, 1.80, 8.20, repro,
2002-06-06,-4.93, -2.99, 26.19, 2.08, 1.75, 8.09, repro,
2002-06-07,-5.45, -3.19, 22.19, 2.14, 1.88, 8.54, repro,
2002-06-08,-4.16, -2.99, 22.94, 2.06, 1.80, 8.21, repro,
2002-06-09,-4.78, -3.03, 18.74, 2.09, 1.84, 8.21, repro,
2002-06-10,-5.86, -3.86, 20.26, 2.06, 1.80, 8.00, repro,
2002-06-11,-4.15, -3.80, 23.00, 2.07, 1.80, 8.11, repro,
2002-06-12,-3.72, -3.69, 26.88, 2.09, 1.87, 8.22, repro,
2002-06-13,-3.51, -3.52, 23.54, 2.10, 1.90, 8.33, repro,
2002-06-14,-5.01, -3.71, 26.92, 2.13, 1.94, 8.36, repro,
2002-06-15,-4.80, -2.87, 26.90, 2.06, 1.78, 8.01, repro,
2002-06-16,-5.61, -2.94, 25.68, 2.07, 1.81, 8.15, repro,
2002-06-17,-5.18, -3.49, 29.90, 2.05, 1.78, 8.01, repro,
2002-06-18,-4.79, -3.15, 24.21, 2.08, 1.87, 8.15, repro,
2002-06-19,-4.02, -3.17, 30.83, 2.11, 1.89, 8.33, repro,
2002-06-20,-5.32, -4.58, 24.21, 2.10, 1.83, 8.20, repro,
2002-06-21,-2.72, -3.59, 22.02, 2.14, 1.83, 8.56, repro,
2002-06-22,-5.17, -3.52, 31.64, 2.06, 1.79, 8.16, repro,
2002-06-23,-5.26, -3.42, 22.99, 1.99, 1.69, 7.71, repro,
2002-06-24,-3.57, -4.02, 23.14, 2.04, 1.73, 7.90, repro,
2002-06-25,-4.78, -2.88, 21.37, 2.03, 1.74, 7.98, repro,
2002-06-26,-3.15, -3.29, 28.50, 2.14, 1.98, 8.71, repro,
2002-06-27,-5.10, -2.64, 18.27, 2.15, 2.01, 8.81, repro,
2002-06-28,-4.59, -3.26, 21.84, 2.11, 1.91, 8.52, repro,
2002-06-29,-4.33, -2.96, 23.34, 2.05, 1.79, 8.01, repro,
2002-06-30,-4.86, -3.27, 24.44, 2.14, 1.97, 8.44, repro,
2002-07-01,-5.53, -2.02, 29.47, 2.10, 1.85, 8.28, repro,
2002-07-02,-5.61, -3.90, 29.40, 2.12, 1.87, 8.19, repro,
2002-07-03,-4.78, -3.34, 27.18, 2.09, 1.90, 8.39, repro,
2002-07-04,-5.69, -2.86, 21.40, 2.08, 1.83, 8.11, repro,
2002-07-05,-6.05, -3.59, 24.28, 2.07, 1.80, 8.03, repro,
2002-07-06,-5.62, -3.38, 23.89, 2.05, 1.74, 8.05, repro,
2002-07-07,-6.58, -4.56, 29.63, 2.04, 1.74, 7.99, repro,
2002-07-08,-4.22, -2.96, 25.95, 2.05, 1.72, 7.93, repro,
2002-07-09,-5.26, -2.21, 24.45, 2.11, 1.92, 8.49, repro,
2002-07-10,-4.86, -2.07, 27.71, 2.10, 1.75, 8.11, repro,
2002-07-11,-5.94, -1.33, 16.28, 2.08, 1.76, 8.14, repro,
2002-07-12,-3.96, -0.46, 19.43, 2.14, 1.77, 8.30, repro,
2002-07-13,-5.54, -2.60, 26.31, 2.07, 1.78, 8.20, repro,
2002-07-14,-3.68, -3.02, 22.04, 2.05, 1.77, 8.04, repro,
2002-07-15,-3.30, -5.01, 24.22, 2.27, 1.98, 9.15, repro,
2002-07-16,-3.07, -2.90, 23.61, 2.08, 1.75, 8.12, repro,
2002-07-17,-2.86, -2.49, 23.90, 2.21, 1.85, 8.51, repro,
2002-07-18,-1.38, -4.09, 17.21, 2.26, 1.95, 8.81, repro,
2002-07-19,-6.45, -3.04, 24.77, 2.12, 1.84, 8.32, repro,
2002-07-20,-4.09, -2.06, 20.17, 2.17, 1.78, 8.27, repro,
2002-07-21,-5.47, -2.73, 16.30, 2.11, 1.80, 8.19, repro,
2002-07-22,-6.30, -2.46, 13.67, 2.03, 1.72, 7.94, repro,
2002-07-23,-8.07, -1.19, 18.88, 2.16, 1.82, 8.39, repro,
2002-07-24,-4.41, -2.13, 24.11, 2.10, 1.83, 8.25, repro,
2002-07-25,-5.49, -2.54, 19.18, 2.07, 1.75, 8.14, repro,
2002-07-26,-4.90, -2.07, 12.55, 2.09, 1.80, 8.29, repro,
2002-07-27,-4.70, -2.34, 19.52, 2.22, 1.78, 8.28, repro,
2002-07-28,-4.82, -1.66, 18.13, 2.20, 1.88, 8.52, repro,
2002-07-29,-5.40, -2.69, 18.66, 2.28, 1.93, 8.69, repro,
2002-07-30,-3.80, -1.93, 14.51, 2.24, 1.83, 8.42, repro,
2002-07-31,-6.43, -2.99, 14.48, 2.29, 1.93, 8.71, repro,
2002-08-01,-6.23, -3.82, 10.03, 2.12, 1.72, 8.06, repro,
2002-08-02,-4.03, -1.85, 19.79, 2.14, 1.80, 8.15, repro,
2002-08-03,-5.12, -3.57, 14.41, 2.11, 1.79, 8.31, repro,
2002-08-04,-5.14, -2.66, 20.68, 2.26, 1.84, 8.57, repro,
2002-08-05,-3.90, -1.50, 17.97, 2.08, 1.75, 8.13, repro,
2002-08-06,-5.82, -3.05, 9.56, 2.08, 1.72, 7.99, repro,
2002-08-07,-5.37, -2.36, 14.39, 2.16, 1.85, 8.43, repro,
2002-08-08,-5.59, -2.11, 12.95, 2.04, 1.74, 7.90, repro,
2002-08-09,-3.67, -3.28, 8.70, 2.17, 1.80, 8.45, repro,
2002-08-10,-4.80, -2.13, 17.31, 2.14, 1.77, 8.23, repro,
2002-08-11,-5.58, -1.73, 10.99, 2.23, 1.88, 8.60, repro,
2002-08-12,-5.98, -3.74, 19.41, 2.23, 1.95, 8.62, repro,
2002-08-13,-5.53, -2.89, 19.76, 2.25, 1.96, 8.63, repro,
2002-08-14,-6.21, -1.98, 13.78, 2.22, 1.90, 8.61, repro,
2002-08-15,-5.55, -2.41, 16.13, 2.17, 1.95, 8.60, repro,
2002-08-16,-6.46, -2.14, 18.78, 2.14, 1.91, 8.47, repro,
2002-08-17,-5.94, -2.75, 25.51, 2.10, 1.89, 8.37, repro,
2002-08-18,-5.40, -2.56, 18.61, 2.12, 1.92, 8.35, repro,
2002-08-19,-4.39, -2.62, 21.67, 2.03, 1.78, 8.09, repro,
2002-08-20,-3.76, -2.83, 18.49, 2.14, 1.96, 8.69, repro,
2002-08-21,-5.09, -1.30, 17.30, 2.03, 1.72, 8.02, repro,
2002-08-22,-5.31, -1.68, 16.89, 2.04, 1.76, 8.18, repro,
2002-08-23,-4.65, -0.68, 13.97, 2.01, 1.79, 8.13, repro,
2002-08-24,-5.23, -1.16, 14.66, 2.04, 1.80, 8.19, repro,
2002-08-25,-3.62, -1.49, 12.07, 2.05, 1.80, 8.23, repro,
2002-08-26,-4.57, -3.92, 21.27, 2.04, 1.76, 8.08, repro,
2002-08-27,-5.49, -2.87, 14.99, 2.01, 1.78, 8.11, repro,
2002-08-28,-5.76, -2.27, 14.26, 2.02, 1.78, 8.11, repro,
2002-08-29,-5.66, -3.18, 12.63, 2.02, 1.72, 7.95, repro,
2002-08-30,-3.78, -2.05, 22.10, 2.12, 1.77, 8.29, repro,
2002-08-31,-4.71, -1.73, 31.39, 2.17, 1.85, 8.47, repro,
2002-09-01,-4.56, -4.52, 14.86, 2.02, 1.73, 8.09, repro,
2002-09-02,-6.04, -3.60, 20.93, 2.00, 1.72, 8.01, repro,
2002-09-03,-5.89, -2.41, 19.82, 2.06, 1.71, 8.13, repro,
2002-09-04,-7.30, -1.15, 28.17, 2.06, 1.75, 8.29, repro,
