PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUS
Station name,FD_Roosevelt_Air
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4952969789 North Latitude, -62.9826071687 East Longitude, -6.16671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-25,0.95, 1.20, 12.22, 1.59, 1.83, 7.81, suppf,
2021-01-26,-1.40, 0.46, 8.18, 1.62, 1.82, 7.82, suppf,
2021-01-27,-2.91, -0.84, 15.07, 1.60, 1.84, 7.84, suppf,
2021-01-28,-0.24, -1.55, 13.79, 1.58, 1.79, 7.70, suppf,
2021-01-29,0.35, -0.61, 13.70, 1.58, 1.80, 7.66, suppf,
2021-01-30,0.59, -0.23, 29.75, 1.62, 1.84, 7.87, suppf,
2021-01-31,-1.94, -1.17, 7.76, 1.59, 1.81, 7.74, suppf,
2021-02-01,-3.72, 0.99, 0.56, 1.59, 1.79, 7.70, suppf,
2021-02-02,-0.68, 3.84, 9.87, 1.62, 1.84, 8.00, suppf,
2021-02-03,-0.76, -1.26, -3.99, 1.60, 1.80, 7.76, suppf,
2021-02-04,1.64, 0.82, 16.44, 1.61, 1.82, 7.96, suppf,
2021-02-05,-2.05, 0.26, 2.95, 1.65, 1.86, 8.18, suppf,
2021-02-06,-0.84, -1.10, 25.04, 1.63, 1.85, 8.03, suppf,
2021-02-07,-5.29, 1.60, 7.51, 1.62, 1.84, 7.99, suppf,
2021-02-08,-5.43, -4.68, 11.83, 1.65, 1.86, 8.13, suppf,
2021-02-09,-1.63, 0.34, 6.76, 1.62, 1.81, 7.82, suppf,
2021-02-11,-4.36, -3.22, -10.17, 1.94, 2.13, 9.47, suppf,
2021-02-12,-3.02, -0.89, 4.11, 1.68, 1.88, 8.26, suppf,
2021-02-13,-1.94, -0.55, 6.41, 1.64, 1.87, 8.15, suppf,
2021-02-14,-2.12, 0.42, 7.57, 1.62, 1.87, 8.05, suppf,
2021-02-15,-2.88, -1.07, 13.59, 1.62, 1.83, 7.93, suppf,
2021-02-16,-1.29, -3.13, 16.68, 1.64, 1.87, 8.11, suppf,
2021-02-17,-5.76, -2.37, -6.33, 1.65, 1.86, 8.03, suppf,
2021-02-18,-2.34, -0.33, 13.61, 1.71, 1.92, 8.53, suppf,
2021-02-19,-3.28, -2.77, 10.21, 1.66, 1.88, 8.20, suppf,
2021-02-20,0.34, 3.54, -1.22, 1.63, 1.87, 8.10, suppf,
2021-02-21,-0.83, -0.09, 7.87, 1.63, 1.85, 8.00, suppf,
2021-02-22,1.37, 0.81, 4.52, 1.63, 1.84, 7.95, suppf,
2021-02-23,-2.76, 1.57, 10.46, 1.66, 1.85, 8.07, suppf,
2021-02-24,1.64, 3.03, 5.82, 1.60, 1.82, 7.78, suppf,
2021-02-25,-3.07, 0.47, 17.46, 1.70, 1.90, 8.44, suppf,
2021-02-26,-0.23, -5.58, 15.26, 1.71, 1.90, 8.46, suppf,
2021-02-27,1.38, -0.70, 9.68, 1.77, 1.88, 8.59, suppf,
2021-02-28,-4.05, -0.05, 20.92, 1.76, 1.90, 8.52, suppf,
2021-03-01,0.25, -1.04, 20.30, 1.68, 1.90, 8.29, suppf,
2021-03-02,-1.00, -2.25, 16.20, 1.64, 1.83, 7.83, suppf,
2021-03-03,-2.21, -0.19, -3.20, 1.62, 1.85, 7.99, suppf,
2021-03-04,-3.74, 0.00, -3.26, 1.62, 1.84, 7.86, suppf,
2021-03-05,4.64, 6.39, 11.93, 1.63, 1.86, 8.01, suppf,
2021-03-06,-1.50, 0.92, 1.39, 1.61, 1.85, 7.88, suppf,
2021-03-07,0.04, -2.21, 9.95, 1.60, 1.84, 7.90, suppf,
2021-03-08,-1.67, 1.10, 8.33, 1.65, 1.95, 8.13, suppf,
2021-03-09,0.47, -2.18, 8.96, 1.67, 1.86, 8.16, suppf,
2021-03-10,-3.07, 0.80, 15.38, 1.70, 1.91, 8.33, suppf,
2021-03-11,0.04, 2.88, 8.39, 1.61, 1.83, 7.81, suppf,
2021-03-12,2.69, 1.59, 2.06, 1.65, 1.89, 8.26, suppf,
2021-03-13,-4.96, 5.60, -0.08, 1.64, 1.87, 8.02, suppf,
2021-03-14,-0.00, -0.48, 8.47, 1.57, 1.79, 7.58, suppf,
2021-03-15,-1.74, -0.83, 4.12, 1.57, 1.80, 7.64, suppf,
2021-03-16,0.49, -3.70, 16.95, 1.60, 1.82, 7.74, suppf,
2021-03-17,-3.26, -1.98, 3.29, 1.60, 1.82, 7.77, suppf,
2021-03-18,-0.97, -0.78, 3.37, 1.60, 1.82, 7.72, suppf,
2021-03-19,-1.57, -0.68, -0.02, 1.65, 1.87, 7.98, suppf,
2021-03-20,0.49, -1.23, 11.88, 1.64, 1.83, 7.98, suppf,
2021-03-21,-2.81, 1.52, 0.94, 1.62, 1.81, 7.77, suppf,
2021-03-22,-2.26, 0.11, 7.71, 1.60, 1.82, 7.76, suppf,
2021-03-23,-0.25, 4.06, -3.04, 1.58, 1.80, 7.68, suppf,
2021-03-24,0.77, 1.11, 19.61, 1.64, 1.84, 7.91, suppf,
2021-03-25,0.13, 1.14, 4.27, 1.61, 1.82, 7.87, suppf,
2021-03-26,-0.58, 0.38, 21.40, 1.66, 1.86, 8.07, suppf,
2021-03-27,-3.59, -0.06, 11.01, 1.64, 1.86, 8.04, suppf,
2021-03-28,-0.13, -0.04, 29.28, 1.59, 1.83, 7.79, suppf,
2021-03-29,-1.31, 0.80, 12.29, 1.61, 1.82, 7.89, suppf,
2021-03-30,-1.92, 0.63, 7.16, 1.62, 1.83, 7.88, suppf,
2021-03-31,-1.85, -1.43, -0.53, 1.70, 1.89, 8.31, suppf,
2021-04-01,-2.09, 0.18, 11.85, 1.70, 1.88, 8.26, suppf,
2021-04-02,-2.17, 2.68, 4.31, 1.63, 1.84, 8.05, suppf,
2021-04-03,-2.00, 3.47, 7.18, 1.62, 1.82, 7.92, suppf,
2021-04-04,-0.05, 2.51, -2.69, 1.61, 1.84, 7.99, suppf,
2021-04-05,-0.85, -1.29, 3.47, 1.59, 1.81, 7.79, suppf,
2021-04-06,-0.45, -0.71, 5.60, 1.62, 1.81, 7.90, suppf,
2021-04-07,0.63, -1.35, 13.30, 1.59, 1.80, 7.81, suppf,
2021-04-08,1.43, -0.64, 19.84, 1.62, 1.79, 7.88, suppf,
2021-04-09,-0.09, -1.32, 11.41, 1.64, 1.80, 7.98, suppf,
2021-04-10,-4.27, -3.91, -4.48, 1.61, 1.79, 7.83, suppf,
2021-04-11,-1.36, -2.57, 16.22, 1.60, 1.80, 7.80, suppf,
2021-04-12,-2.64, -0.67, 7.63, 1.65, 1.82, 8.00, suppf,
2021-04-13,-0.53, -2.12, 0.08, 1.64, 1.81, 8.03, suppf,
2021-04-14,0.43, -3.37, 21.02, 1.64, 1.82, 8.09, suppf,
2021-04-15,1.58, -1.04, 14.54, 1.62, 1.78, 7.86, suppf,
2021-04-16,0.56, 2.45, 10.27, 1.63, 1.81, 7.94, suppf,
2021-04-17,1.28, 4.89, 8.48, 1.62, 1.78, 7.86, suppf,
2021-04-18,-1.80, 3.72, 1.74, 1.64, 1.80, 7.96, suppf,
2021-04-19,-5.80, 4.34, 9.36, 1.71, 1.84, 8.30, suppf,
2021-04-20,-4.57, 0.29, -0.06, 1.67, 1.84, 8.20, suppf,
2021-04-21,-0.59, -0.44, -0.92, 1.72, 1.89, 8.51, suppf,
2021-04-22,-2.07, -1.81, 8.29, 1.71, 1.89, 8.30, suppf,
2021-04-23,-1.11, -2.74, 24.50, 1.75, 1.90, 8.34, suppf,
2021-04-24,-5.35, 0.53, 3.83, 1.62, 1.79, 7.96, suppf,
2021-04-25,-4.14, -0.91, 10.02, 1.61, 1.82, 8.02, suppf,
2021-04-26,-4.07, -1.92, 3.53, 1.69, 1.87, 8.31, suppf,
2021-04-27,-4.90, -0.78, 5.98, 1.65, 1.83, 8.08, suppf,
2021-04-28,-4.42, -2.64, 15.01, 1.65, 1.86, 8.13, suppf,
2021-04-29,-5.41, -5.12, 1.37, 1.68, 1.84, 8.35, suppf,
2021-04-30,-2.67, -1.61, 5.21, 1.61, 1.80, 8.01, suppf,
2021-05-01,-1.66, 0.68, 12.37, 1.60, 1.78, 7.89, suppf,
2021-05-02,-0.08, -2.08, 14.39, 1.60, 1.78, 7.92, suppf,
2021-05-03,-3.19, -0.97, 26.50, 1.64, 1.82, 8.05, suppf,
2021-05-04,-3.42, -0.95, 21.65, 1.64, 1.80, 8.08, suppf,
2021-05-05,-3.40, -2.72, 16.14, 1.63, 1.81, 8.02, suppf,
2021-05-06,-2.45, 2.21, 23.02, 1.64, 1.83, 8.11, suppf,
2021-05-07,-2.11, 1.10, 17.53, 1.62, 1.83, 8.03, suppf,
2021-05-08,-4.92, -0.43, 16.55, 1.60, 1.80, 7.91, suppf,
2021-05-09,-5.47, -1.58, 7.52, 1.60, 1.79, 7.90, suppf,
2021-05-10,-7.03, -2.76, 5.09, 1.63, 1.78, 8.02, suppf,
2021-05-11,-4.95, -1.49, 13.38, 1.61, 1.77, 7.84, suppf,
2021-05-12,-2.19, 1.78, 10.14, 1.62, 1.79, 7.98, suppf,
2021-05-13,-3.36, 0.39, 8.66, 1.62, 1.82, 8.08, suppf,
2021-05-14,-5.59, -1.17, 17.76, 1.69, 1.88, 8.48, suppf,
2021-05-15,-3.61, 5.75, -2.76, 1.60, 1.80, 7.98, suppf,
2021-05-16,-3.48, -0.06, -12.07, 1.61, 1.77, 7.86, suppf,
2021-05-17,-4.95, 6.46, -4.13, 1.60, 1.77, 7.82, suppf,
2021-05-18,-4.04, 3.10, -3.37, 1.63, 1.81, 8.01, suppf,
2021-05-19,-2.58, 1.04, 1.07, 1.62, 1.82, 8.00, suppf,
2021-05-20,-2.74, 1.60, 7.75, 1.73, 1.88, 8.37, suppf,
2021-05-21,-10.01, 3.59, -0.48, 1.68, 1.81, 8.13, suppf,
2021-05-22,-5.08, 4.54, 1.62, 1.66, 1.82, 8.08, suppf,
2021-05-23,-5.32, 2.92, 7.62, 1.60, 1.79, 7.89, suppf,
2021-05-24,-7.10, -0.38, -6.59, 1.62, 1.76, 7.79, suppf,
2021-05-25,-5.19, -0.36, 5.06, 1.62, 1.78, 7.86, suppf,
2021-05-26,-3.36, -2.70, 10.69, 1.60, 1.79, 7.85, suppf,
2021-05-27,-3.05, 0.63, 2.13, 1.60, 1.80, 7.86, suppf,
2021-05-28,-0.71, 2.92, 3.41, 1.62, 1.81, 8.01, suppf,
2021-05-29,-3.18, -1.08, 5.45, 1.62, 1.79, 7.89, suppf,
2021-05-30,-4.68, -3.84, 14.78, 1.66, 1.84, 8.06, suppf,
2021-05-31,-6.31, 0.51, -8.64, 1.64, 1.82, 8.09, suppf,
2021-06-01,0.97, 0.95, 11.40, 1.62, 1.81, 7.90, suppf,
2021-06-02,-4.52, -1.53, 1.86, 1.63, 1.81, 7.98, suppf,
2021-06-03,-3.94, -2.21, -0.71, 1.64, 1.81, 8.01, suppf,
2021-06-04,-3.07, 0.74, 3.14, 1.69, 1.86, 8.30, suppf,
2021-06-05,-0.27, -0.62, 4.73, 1.63, 1.81, 7.99, suppf,
2021-06-06,-3.49, -2.26, 10.30, 1.64, 1.82, 8.02, suppf,
2021-06-07,-4.36, -2.59, -6.36, 1.60, 1.79, 7.80, suppf,
2021-06-08,0.17, -1.04, 13.47, 1.62, 1.81, 7.98, suppf,
2021-06-09,-4.78, -1.45, 5.85, 1.59, 1.76, 7.71, suppf,
2021-06-10,-5.88, -1.19, 2.50, 1.63, 1.82, 7.93, suppf,
2021-06-11,0.60, 1.07, 6.27, 1.66, 1.85, 8.02, suppf,
2021-06-12,0.04, -0.43, 3.86, 1.64, 1.82, 8.05, suppf,
2021-06-13,-1.61, 0.85, 4.29, 1.65, 1.84, 8.11, suppf,
2021-06-14,-6.40, 1.17, 11.60, 1.64, 1.83, 7.99, suppf,
2021-06-15,-7.15, -5.84, -1.58, 1.63, 1.78, 7.81, suppf,
2021-06-16,-5.17, -4.10, 5.56, 1.63, 1.78, 7.82, suppf,
2021-06-17,0.04, -6.53, 9.28, 1.67, 1.85, 8.27, suppf,
2021-06-18,-6.93, -3.33, -4.67, 1.65, 1.87, 8.25, suppf,
2021-06-19,-6.98, -4.62, 8.79, 1.60, 1.79, 7.83, suppf,
2021-06-20,-5.31, -0.91, -0.04, 1.63, 1.82, 8.03, suppf,
2021-06-21,-3.47, -2.86, 7.44, 1.70, 1.86, 8.25, suppf,
2021-06-22,-3.32, -4.03, -7.35, 1.67, 1.76, 8.06, suppf,
2021-06-23,-1.44, -2.69, 12.43, 1.68, 1.83, 8.31, suppf,
2021-06-24,-2.67, -1.37, 3.83, 1.66, 1.84, 8.27, suppf,
2021-06-25,-1.37, 0.28, 5.25, 1.65, 1.81, 8.18, suppf,
2021-06-26,-0.70, 0.18, 0.06, 1.67, 1.85, 8.33, suppf,
2021-06-27,-8.40, -1.58, -5.56, 1.63, 1.76, 7.92, suppf,
2021-06-28,-5.06, 1.07, -0.05, 1.72, 1.89, 8.52, suppf,
2021-06-29,-1.38, -1.81, 5.41, 1.64, 1.78, 8.00, suppf,
2021-06-30,-5.22, -7.64, 4.03, 1.71, 1.86, 8.35, suppf,
2021-07-01,-5.58, -12.05, 8.85, 1.79, 1.94, 8.91, suppf,
2021-07-02,-8.33, -7.50, -6.39, 1.85, 1.93, 9.09, suppf,
2021-07-03,-3.67, 0.10, 25.00, 1.66, 1.79, 8.20, suppf,
2021-07-04,-3.42, -2.55, -0.11, 1.70, 1.79, 8.20, suppf,
2021-07-05,-2.19, -3.23, 6.64, 1.67, 1.82, 8.26, suppf,
2021-07-06,-4.48, -4.05, 11.01, 1.69, 1.85, 8.40, suppf,
2021-07-07,-6.30, -4.59, -4.83, 1.72, 1.79, 8.25, suppf,
2021-07-08,-5.29, -1.72, -8.22, 1.72, 1.81, 8.29, suppf,
2021-07-09,-3.90, -4.65, 10.18, 1.68, 1.85, 8.27, suppf,
2021-07-10,-4.41, -3.73, -3.47, 1.65, 1.80, 8.10, suppf,
2021-07-11,-3.91, -2.69, 5.91, 1.68, 1.84, 8.38, suppf,
2021-07-12,-5.88, -11.27, 9.25, 1.66, 1.82, 8.23, suppf,
2021-07-13,-5.00, -2.27, 0.18, 1.65, 1.76, 8.03, suppf,
2021-07-14,-3.02, -3.13, 3.61, 1.66, 1.75, 8.00, suppf,
2021-07-15,-2.63, -0.20, -4.23, 1.70, 1.90, 8.41, suppf,
2021-07-16,-0.43, -0.88, 14.51, 1.72, 1.99, 8.49, suppf,
2021-07-17,-2.95, -1.75, 14.22, 1.72, 1.90, 8.52, suppf,
2021-07-18,-4.66, -1.05, -4.21, 1.69, 1.85, 8.35, suppf,
2021-07-19,-6.10, 2.76, 7.15, 1.68, 1.77, 8.10, suppf,
2021-07-20,-7.68, -4.29, -6.12, 1.67, 1.81, 8.20, suppf,
2021-07-21,-4.29, -4.80, -2.09, 1.69, 1.84, 8.43, suppf,
2021-07-22,-3.02, -6.61, -3.21, 1.73, 1.88, 8.52, suppf,
2021-07-23,-2.89, 0.90, 15.08, 1.70, 1.87, 8.41, suppf,
2021-07-24,-0.45, 0.18, 15.88, 1.71, 1.83, 8.36, suppf,
2021-07-25,-4.27, 2.01, 2.09, 1.66, 1.79, 8.19, suppf,
2021-07-26,-0.63, 1.79, -1.54, 1.63, 1.78, 8.08, suppf,
2021-07-27,0.20, -1.17, 18.86, 1.68, 1.86, 8.43, suppf,
2021-07-28,-4.71, -2.45, -3.25, 1.67, 1.82, 8.28, suppf,
2021-07-29,-2.07, -0.71, -3.21, 1.65, 1.82, 8.21, suppf,
2021-07-30,-1.85, 2.54, -13.63, 1.74, 1.83, 8.70, suppf,
2021-07-31,-3.15, 2.71, 1.89, 1.63, 1.73, 7.87, suppf,
2021-08-01,-3.71, -0.79, -5.87, 1.62, 1.78, 8.02, suppf,
2021-08-02,4.76, -1.70, -0.47, 1.69, 1.83, 8.15, suppf,
2021-08-03,2.60, 1.95, -0.03, 1.65, 1.78, 8.05, suppf,
2021-08-04,0.85, 2.32, -9.92, 1.70, 1.80, 8.29, suppf,
2021-08-05,-1.50, -2.27, 2.35, 1.68, 1.83, 8.32, suppf,
2021-08-06,-0.39, -0.97, 9.39, 1.70, 1.87, 8.40, suppf,
2021-08-07,-1.12, -1.13, -2.44, 1.69, 1.83, 8.42, suppf,
2021-08-08,-1.64, -4.82, 11.16, 1.71, 1.86, 8.54, suppf,
2021-08-09,-0.20, -1.84, 5.50, 1.69, 1.83, 8.42, suppf,
2021-08-10,-2.03, -3.84, -3.57, 1.78, 1.83, 8.60, suppf,
2021-08-11,-1.64, 3.64, 4.64, 1.65, 1.79, 8.13, suppf,
2021-08-12,-5.59, -2.58, 2.70, 1.66, 1.77, 8.09, suppf,
2021-08-13,0.17, 0.49, 15.91, 1.65, 1.80, 8.15, suppf,
2021-08-14,-4.52, -2.34, 24.59, 1.71, 1.84, 8.52, suppf,
2021-08-15,-2.27, -2.17, 4.05, 1.67, 1.79, 8.18, suppf,
2021-08-16,-5.25, 2.71, 11.27, 1.66, 1.76, 8.09, suppf,
2021-08-17,-4.05, -5.61, -1.71, 1.65, 1.78, 8.12, suppf,
2021-08-18,-1.85, 1.08, 19.72, 1.65, 1.78, 8.08, suppf,
2021-08-19,-3.14, -1.00, 7.49, 1.72, 1.84, 8.43, suppf,
2021-08-20,-5.92, -5.19, 5.60, 1.69, 1.79, 8.21, suppf,
2021-08-21,-6.71, -8.37, 6.04, 1.81, 1.83, 8.81, suppf,
2021-08-22,-5.63, -6.44, 19.05, 1.72, 1.87, 8.66, suppf,
2021-08-23,-1.34, -5.01, 11.83, 1.73, 1.84, 8.56, suppf,
2021-08-24,-5.85, -2.20, -0.49, 1.65, 1.79, 8.13, suppf,
2021-08-25,-1.71, 0.60, 16.22, 1.63, 1.77, 7.98, suppf,
2021-08-26,-1.02, -1.02, 5.71, 1.67, 1.80, 8.27, suppf,
2021-08-27,-4.26, -5.65, -0.73, 1.66, 1.78, 8.17, suppf,
2021-08-28,-0.91, -4.66, 8.46, 1.63, 1.77, 8.02, suppf,
2021-08-29,0.41, -2.17, 10.07, 1.62, 1.75, 7.96, suppf,
2021-08-30,0.57, -0.90, 6.44, 1.67, 1.81, 8.22, suppf,
2021-08-31,-0.98, -4.05, 11.10, 1.66, 1.83, 8.27, suppf,
2021-09-01,3.19, -2.49, 9.15, 1.65, 1.83, 8.18, suppf,
2021-09-02,-0.64, -5.97, 5.88, 1.68, 1.80, 8.30, suppf,
2021-09-03,-2.07, 0.77, 9.52, 1.69, 1.82, 8.43, suppf,
2021-09-04,-4.93, -4.09, 7.95, 1.73, 1.93, 8.48, suppf,
2021-09-05,-3.45, -5.28, 7.28, 1.71, 1.88, 8.30, suppf,
2021-09-06,-0.77, -1.86, 10.06, 1.67, 1.80, 8.22, suppf,
2021-09-07,2.94, -0.83, 13.16, 1.64, 1.79, 8.16, suppf,
2021-09-08,6.08, -0.86, 20.29, 1.63, 1.79, 8.08, suppf,
2021-09-09,1.90, -1.41, 10.90, 1.64, 1.80, 8.20, suppf,
2021-09-10,-1.39, -2.30, 1.64, 1.66, 1.79, 8.15, suppf,
2021-09-11,-2.69, -7.24, 9.04, 1.76, 1.89, 8.81, suppf,
2021-09-12,-1.03, -1.01, 12.32, 1.74, 1.89, 8.73, suppf,
2021-09-13,0.81, 0.10, 9.14, 1.72, 1.87, 8.51, suppf,
2021-09-22,-2.02, -6.06, 15.41, 1.62, 1.77, 8.00, suppf,
2021-09-23,0.34, -7.23, 10.74, 1.63, 1.78, 8.09, suppf,
2021-09-24,5.96, -2.54, 7.84, 1.71, 1.85, 8.47, suppf,
2021-09-25,4.18, -0.94, 12.13, 1.63, 1.79, 8.09, suppf,
2021-09-26,1.72, -3.36, 14.15, 1.65, 1.79, 8.16, suppf,
2021-09-27,5.70, 0.51, 8.91, 1.72, 1.91, 8.59, suppf,
2021-09-28,3.43, -1.31, 24.24, 1.74, 1.88, 8.65, suppf,
2021-09-29,0.12, -5.19, 11.36, 1.78, 1.90, 8.88, suppf,
2021-09-30,0.82, -5.88, 2.64, 1.68, 1.84, 8.28, suppf,
2021-10-01,-1.72, 1.49, -5.81, 1.69, 1.83, 8.37, suppf,
2021-10-02,-2.78, -8.59, 3.67, 1.72, 1.88, 8.58, suppf,
2021-10-03,-1.11, -9.00, 1.98, 1.67, 1.81, 8.22, suppf,
2021-10-04,-4.71, -2.89, 12.18, 1.72, 1.86, 8.44, suppf,
2021-10-05,-5.28, -7.17, 15.31, 1.76, 1.86, 8.66, suppf,
2021-10-06,-2.52, -3.52, 12.02, 1.74, 1.85, 8.51, suppf,
2021-10-07,-0.51, -3.08, 13.41, 1.70, 1.83, 8.43, suppf,
2021-10-08,-3.02, -1.68, 1.02, 1.64, 1.79, 8.14, suppf,
2021-10-09,-4.47, -4.93, 7.38, 1.69, 1.80, 8.29, suppf,
2021-10-10,-1.43, -1.95, 5.69, 1.66, 1.81, 8.26, suppf,
2021-10-11,0.79, -4.26, 13.34, 1.64, 1.80, 8.14, suppf,
2021-10-12,-4.51, -0.78, 1.11, 1.66, 1.80, 8.19, suppf,
2021-10-13,-2.26, -0.30, -0.32, 1.66, 1.81, 8.27, suppf,
2021-10-14,0.44, -2.76, 11.47, 1.67, 1.79, 8.16, suppf,
2021-10-15,0.76, -0.96, 8.43, 1.65, 1.79, 8.17, suppf,
2021-10-16,0.22, -5.12, 21.13, 1.70, 1.85, 8.44, suppf,
2021-10-17,2.43, -3.99, 24.85, 1.60, 1.75, 7.90, suppf,
2021-10-18,2.98, -4.95, 20.16, 1.63, 1.75, 7.98, suppf,
2021-10-19,-0.66, -5.55, 10.64, 1.65, 1.78, 8.16, suppf,
2021-10-20,-0.39, -0.31, 11.19, 1.74, 1.83, 8.45, suppf,
2021-10-21,-7.12, -3.73, 1.12, 1.81, 1.94, 9.03, suppf,
2021-10-22,1.82, -4.29, -2.30, 1.76, 1.86, 8.80, suppf,
2021-10-23,-2.18, -3.33, 26.17, 1.72, 1.86, 8.60, suppf,
2021-10-24,0.06, -2.85, 2.87, 1.74, 1.91, 8.88, suppf,
2021-10-25,-5.08, -3.14, 13.86, 1.75, 1.86, 8.75, suppf,
2021-10-26,-0.49, -2.55, 11.56, 1.66, 1.77, 8.20, suppf,
2021-10-27,0.65, -2.27, 3.96, 1.65, 1.82, 8.22, suppf,
2021-10-28,1.46, -0.10, 10.71, 1.66, 1.83, 8.23, suppf,
2021-10-29,0.94, -2.72, 9.43, 1.67, 1.83, 8.30, suppf,
2021-10-30,-0.30, -2.14, 5.47, 1.66, 1.82, 8.20, suppf,
2021-10-31,-1.52, -0.33, 10.82, 1.66, 1.82, 8.22, suppf,
2021-11-01,-0.99, -0.82, 14.89, 1.69, 1.85, 8.43, suppf,
2021-11-02,0.99, -3.12, 26.89, 1.76, 1.87, 8.63, suppf,
2021-11-03,-5.39, -1.54, -11.84, 1.69, 1.86, 8.46, suppf,
2021-11-04,-4.52, -1.19, 2.98, 1.70, 1.84, 8.47, suppf,
2021-11-05,-1.32, -3.41, 3.77, 1.73, 1.88, 8.63, suppf,
2021-11-06,-1.54, -3.58, 9.45, 1.67, 1.85, 8.33, suppf,
2021-11-07,-0.53, -5.69, 13.06, 1.69, 1.85, 8.36, suppf,
2021-11-08,-1.96, -1.20, 2.65, 1.72, 1.87, 8.59, suppf,
2021-11-09,1.53, -0.49, 4.84, 1.65, 1.79, 8.19, suppf,
2021-11-10,1.66, -2.88, 17.12, 1.67, 1.78, 8.14, suppf,
2021-11-11,0.03, -2.26, 17.71, 1.68, 1.79, 8.26, suppf,
2021-11-12,1.07, -1.88, 20.39, 1.70, 1.85, 8.46, suppf,
2021-11-13,0.56, -2.47, 5.81, 1.78, 1.89, 8.78, suppf,
2021-11-14,-1.17, -1.96, 13.19, 1.77, 1.91, 8.83, suppf,
2021-11-15,-5.88, -6.46, 2.15, 1.72, 1.86, 8.51, suppf,
2021-11-16,-0.93, -2.90, 8.98, 1.70, 1.85, 8.39, suppf,
2021-11-17,-0.96, -1.87, 23.68, 1.69, 1.86, 8.58, suppf,
2021-11-18,2.50, -2.96, 18.72, 1.72, 1.86, 8.59, suppf,
2021-11-19,-3.16, 1.10, 13.02, 1.71, 1.82, 8.51, suppf,
2021-11-20,0.08, -4.28, 6.07, 1.69, 1.80, 8.32, suppf,
2021-11-21,-2.14, -2.27, 6.89, 1.65, 1.79, 8.17, suppf,
2021-11-22,1.32, 0.25, 15.66, 1.67, 1.77, 8.19, suppf,
2021-11-23,-0.83, -4.32, 17.22, 1.65, 1.77, 8.16, suppf,
2021-11-24,3.87, -3.44, 11.96, 1.60, 1.74, 7.89, suppf,
2021-11-25,0.09, -2.58, -3.30, 1.65, 1.77, 8.12, suppf,
2021-11-26,6.27, -3.20, 2.23, 1.70, 1.80, 8.38, suppf,
2021-11-27,3.22, -1.86, 14.76, 1.63, 1.79, 8.07, suppf,
2021-11-28,4.02, -1.31, 21.33, 1.69, 1.81, 8.34, suppf,
2021-11-29,1.31, -0.53, 2.53, 1.66, 1.76, 8.13, suppf,
2021-11-30,1.37, 0.56, 4.99, 1.67, 1.79, 8.29, suppf,
2021-12-01,1.40, -3.04, 10.94, 1.71, 1.81, 8.44, suppf,
2021-12-02,2.29, -3.23, 5.76, 1.68, 1.80, 8.33, suppf,
2021-12-03,-0.09, 2.02, 12.12, 1.70, 1.88, 8.55, suppf,
2021-12-04,-0.46, -0.15, 5.30, 1.68, 1.82, 8.38, suppf,
2021-12-05,-0.50, -3.82, 5.26, 1.74, 1.83, 8.52, suppf,
2021-12-06,-1.80, -3.35, 8.20, 1.69, 1.79, 8.24, suppf,
2021-12-07,-1.91, -1.68, 21.71, 1.76, 1.88, 8.75, suppf,
2021-12-08,-0.48, -3.78, 11.78, 1.73, 1.88, 8.73, suppf,
2021-12-09,1.93, -2.27, 13.19, 1.73, 1.92, 8.56, suppf,
2021-12-10,2.27, -3.56, 12.60, 1.74, 1.92, 8.55, suppf,
2021-12-11,0.03, -4.91, 8.18, 1.72, 1.85, 8.55, suppf,
2021-12-12,2.59, -3.19, 19.16, 1.76, 1.89, 8.81, suppf,
2021-12-13,0.85, -1.24, 7.27, 1.76, 1.91, 8.91, suppf,
2021-12-14,-0.73, 0.08, 17.32, 1.69, 1.81, 8.36, suppf,
2021-12-15,0.77, -0.98, -8.72, 1.80, 1.91, 9.03, suppf,
2021-12-16,2.75, -3.14, 0.99, 1.78, 1.87, 8.83, suppf,
2021-12-17,2.72, -0.42, 18.45, 1.81, 1.90, 9.01, suppf,
2021-12-18,-2.80, -2.24, 18.96, 1.82, 1.90, 9.09, suppf,
2021-12-19,-2.74, -3.23, 5.60, 1.79, 1.91, 8.99, suppf,
2021-12-20,2.71, 0.12, 16.57, 1.73, 1.85, 8.56, suppf,
2021-12-21,-0.63, 4.55, 16.83, 1.78, 1.90, 8.91, suppf,
2021-12-22,-1.46, -0.08, 36.07, 1.83, 1.89, 8.94, suppf,
2021-12-23,-2.48, 2.10, -4.34, 1.73, 1.87, 8.66, suppf,
2021-12-24,1.74, -1.83, 18.67, 1.71, 1.82, 8.42, suppf,
2021-12-25,2.32, -0.68, 2.34, 1.74, 1.84, 8.61, suppf,
2021-12-26,2.14, -1.02, 18.70, 1.74, 1.84, 8.59, suppf,
2021-12-27,1.86, -3.51, 21.83, 1.70, 1.81, 8.38, suppf,
2021-12-28,1.93, -1.97, 13.13, 1.68, 1.82, 8.31, suppf,
2021-12-29,-0.05, -2.49, 17.50, 1.69, 1.85, 8.43, suppf,
