PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCOV
Station name,Beaver_Cove
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 50.5442808448 North Latitude, -126.8426428239 East Longitude, 37.35115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-26,-5.93, -7.65, 1.61, 2.41, 1.65, 7.59, repro,
2005-07-27,-3.12, -7.81, 2.84, 2.46, 1.69, 7.62, repro,
2005-07-28,-4.13, -7.32, 10.27, 2.44, 1.66, 7.48, repro,
2005-07-29,-5.08, -6.46, 4.10, 2.37, 1.60, 7.33, repro,
2005-07-30,-6.77, -8.82, 2.06, 2.41, 1.61, 7.42, repro,
2005-07-31,-6.37, -6.41, 8.22, 2.42, 1.61, 7.44, repro,
2005-08-01,-5.13, -7.29, 0.80, 2.34, 1.58, 7.21, repro,
2005-08-02,-2.86, -7.52, 3.47, 2.35, 1.58, 7.17, repro,
2005-08-03,-6.61, -6.57, -0.16, 2.33, 1.56, 7.12, repro,
2005-08-04,-3.99, -8.51, 8.38, 2.34, 1.57, 7.13, repro,
2005-08-05,-5.25, -7.33, 6.29, 2.34, 1.57, 7.13, repro,
2005-08-06,-3.97, -6.74, 7.97, 2.34, 1.57, 7.14, repro,
2005-08-07,-3.86, -7.45, 1.61, 2.32, 1.57, 7.12, repro,
2005-08-08,-6.90, -5.54, -0.88, 2.34, 1.57, 7.17, repro,
2005-08-09,-5.76, -5.52, 3.56, 2.33, 1.56, 7.11, repro,
2005-08-10,-3.83, -7.78, 5.66, 2.35, 1.57, 7.20, repro,
2005-08-11,-2.05, -6.75, -6.25, 2.38, 1.63, 7.37, repro,
2005-08-12,-3.09, -8.12, 5.93, 2.38, 1.63, 7.35, repro,
2005-08-13,-4.79, -7.40, 8.73, 2.33, 1.58, 7.14, repro,
2005-08-15,-6.78, -7.99, 6.68, 2.37, 1.59, 7.22, repro,
2005-08-16,-4.86, -7.95, 7.47, 2.43, 1.64, 7.36, repro,
2005-08-17,-3.97, -6.43, 6.66, 2.40, 1.62, 7.29, repro,
2005-08-18,-3.92, -8.20, 4.95, 2.35, 1.58, 7.17, repro,
2005-08-19,-6.14, -7.75, 3.05, 2.34, 1.58, 7.15, repro,
2005-08-20,-6.57, -8.22, 1.95, 2.35, 1.58, 7.21, repro,
2005-08-21,-7.03, -9.14, 12.07, 2.50, 1.69, 7.80, repro,
2005-08-22,-5.45, -7.38, -0.47, 2.37, 1.60, 7.26, repro,
2005-08-23,-5.97, -8.22, 10.66, 2.32, 1.56, 7.06, repro,
2005-08-24,-6.42, -8.79, 0.60, 2.42, 1.62, 7.48, repro,
2005-08-25,-5.63, -7.11, 6.61, 2.34, 1.57, 7.18, repro,
2005-08-26,-6.77, -8.81, 12.48, 2.33, 1.57, 7.13, repro,
2005-08-27,0.34, -5.88, 9.60, 9.87, 6.00, 28.83, repro,
2005-08-31,-5.64, -7.36, 0.09, 2.33, 1.57, 7.13, repro,
2005-09-01,-4.49, -7.30, 8.01, 2.34, 1.57, 7.15, repro,
2005-09-02,-4.81, -9.39, 3.52, 2.34, 1.56, 7.11, repro,
2005-09-03,-5.64, -8.65, 7.12, 2.33, 1.56, 7.07, repro,
2005-09-04,-6.17, -7.63, 7.43, 2.35, 1.57, 7.17, repro,
2005-09-05,-5.73, -8.57, 2.75, 2.33, 1.56, 7.08, repro,
2005-09-06,-4.72, -7.98, 0.12, 2.33, 1.57, 7.12, repro,
2005-09-07,-4.44, -8.52, 4.66, 2.42, 1.59, 7.26, repro,
2005-09-08,-3.31, -8.98, 7.34, 2.41, 1.58, 7.21, repro,
2005-09-09,-3.58, -11.14, 11.60, 2.40, 1.58, 7.18, repro,
2005-09-10,-5.93, -7.91, 3.81, 2.39, 1.59, 7.21, repro,
2005-09-11,-5.74, -8.85, 5.85, 2.46, 1.64, 7.40, repro,
2005-09-12,-5.36, -8.59, 6.29, 2.40, 1.59, 7.21, repro,
2005-09-13,-5.03, -8.16, 8.67, 2.46, 1.63, 7.36, repro,
2005-09-14,-5.70, -8.63, 10.00, 2.45, 1.63, 7.38, repro,
2005-09-15,-3.27, -7.63, 8.95, 2.46, 1.64, 7.38, repro,
2005-09-16,-7.04, -7.78, 13.01, 2.43, 1.62, 7.31, repro,
2005-09-17,-5.34, -7.85, 4.64, 2.32, 1.56, 7.03, repro,
2005-09-18,-8.09, -9.58, 9.85, 2.33, 1.57, 7.11, repro,
2005-09-19,-4.96, -8.41, 18.12, 2.41, 1.60, 7.37, repro,
2005-09-20,-7.01, -9.99, 3.61, 2.38, 1.61, 7.35, repro,
2005-09-21,-3.94, -8.06, -0.03, 2.36, 1.60, 7.36, repro,
2005-09-22,-4.90, -8.03, 2.24, 2.30, 1.55, 7.02, repro,
2005-09-23,-3.41, -9.04, 7.45, 2.33, 1.56, 7.09, repro,
2005-09-24,-6.71, -9.18, 3.57, 2.39, 1.61, 7.27, repro,
2005-09-25,-6.29, -9.22, 9.21, 2.39, 1.60, 7.25, repro,
2005-09-26,-5.43, -9.08, 4.14, 2.41, 1.61, 7.34, repro,
2005-09-27,-4.21, -7.89, 2.89, 2.42, 1.67, 7.65, repro,
2005-09-28,-6.70, -7.56, 10.08, 2.43, 1.61, 7.28, repro,
2005-09-29,-3.60, -8.76, 22.17, 2.47, 1.65, 7.44, repro,
2005-09-30,-5.98, -9.26, 14.25, 2.35, 1.56, 7.08, repro,
2005-10-01,-7.12, -8.76, 8.28, 2.36, 1.57, 7.20, repro,
2005-10-02,-6.93, -8.43, -0.58, 2.37, 1.60, 7.24, repro,
2005-10-03,-5.69, -9.60, 9.39, 2.37, 1.60, 7.25, repro,
2005-10-04,-6.86, -8.98, -0.70, 2.39, 1.60, 7.25, repro,
2005-10-05,-4.26, -8.61, 7.07, 2.36, 1.56, 7.16, repro,
2005-10-06,-7.43, -10.38, 8.39, 2.36, 1.56, 7.16, repro,
2005-10-07,-6.55, -8.58, 9.81, 2.33, 1.56, 7.15, repro,
2005-10-08,-7.11, -7.48, 9.07, 2.33, 1.55, 7.08, repro,
2005-10-09,-7.57, -9.07, -1.65, 2.31, 1.56, 7.08, repro,
2005-10-10,-4.42, -7.60, 9.66, 2.37, 1.57, 7.21, repro,
2005-10-11,-4.61, -6.91, -0.11, 2.38, 1.60, 7.22, repro,
2005-10-12,-5.82, -5.76, 15.02, 2.46, 1.66, 7.43, repro,
2005-10-13,-8.72, -10.62, 9.55, 2.37, 1.61, 7.44, repro,
2005-10-14,-5.69, -6.20, -1.95, 2.33, 1.57, 7.15, repro,
2005-10-15,-6.91, -9.26, 11.78, 2.34, 1.55, 7.12, repro,
2005-10-16,-6.78, -9.11, 14.02, 2.40, 1.58, 7.34, repro,
2005-10-17,-5.32, -8.63, 13.72, 2.33, 1.57, 7.16, repro,
2005-10-18,-5.58, -8.69, 7.23, 2.39, 1.61, 7.35, repro,
2005-10-19,-3.64, -10.03, 4.39, 2.38, 1.60, 7.26, repro,
2005-10-20,-5.22, -9.00, 6.83, 2.41, 1.60, 7.27, repro,
2005-10-21,-6.32, -8.37, 0.37, 2.36, 1.57, 7.26, repro,
2005-10-22,-6.36, -7.89, 5.63, 2.35, 1.56, 7.19, repro,
2005-10-23,-10.08, -9.77, 7.14, 2.34, 1.56, 7.15, repro,
2005-10-24,-7.60, -7.30, 3.26, 2.34, 1.56, 7.18, repro,
2005-10-25,-1.89, -5.79, -5.30, 2.35, 1.58, 7.18, repro,
2005-10-26,-6.68, -7.75, 10.58, 2.40, 1.62, 7.38, repro,
2005-10-27,-9.77, -7.24, -1.83, 2.38, 1.58, 7.33, repro,
2005-10-28,-6.72, -2.07, 2.36, 2.34, 1.56, 7.17, repro,
2005-10-29,-6.59, -9.41, 9.31, 2.39, 1.62, 7.35, repro,
2005-10-30,-7.47, -7.77, -1.15, 2.35, 1.57, 7.20, repro,
2005-10-31,-8.16, -6.34, 12.09, 2.44, 1.64, 7.41, repro,
2005-11-01,-4.12, -7.35, 9.56, 2.54, 1.72, 7.75, repro,
2005-11-02,-4.76, -9.53, 6.96, 2.43, 1.63, 7.40, repro,
2005-11-03,-6.62, -8.41, 2.92, 2.41, 1.62, 7.29, repro,
2005-11-04,-6.93, -8.35, 8.05, 2.46, 1.67, 7.58, repro,
2005-11-05,-4.94, -8.92, 5.28, 2.47, 1.67, 7.47, repro,
2005-11-06,-4.89, -7.81, 8.04, 2.45, 1.66, 7.43, repro,
2005-11-07,-5.11, -9.04, 4.36, 2.47, 1.66, 7.40, repro,
2005-11-08,-5.66, -7.74, -1.05, 2.46, 1.66, 7.42, repro,
2005-11-09,-6.29, -6.06, 7.06, 2.52, 1.71, 7.80, repro,
2005-11-10,-5.03, -3.63, 19.01, 2.64, 1.76, 8.12, repro,
2005-11-11,-6.11, -8.38, 10.16, 2.54, 1.71, 7.79, repro,
2005-11-12,-6.61, -7.14, 6.42, 2.36, 1.61, 7.19, repro,
2005-11-13,-4.00, -8.95, 4.03, 2.64, 1.79, 7.85, repro,
2005-11-14,-5.45, -8.59, 3.07, 2.41, 1.62, 7.32, repro,
2005-11-15,-6.13, -6.49, -4.58, 2.35, 1.58, 7.24, repro,
2005-11-16,-3.32, -8.43, -4.52, 2.35, 1.57, 7.20, repro,
2005-11-17,-3.44, -7.56, -3.61, 2.32, 1.56, 7.14, repro,
2005-11-18,-5.19, -8.45, 0.06, 2.33, 1.54, 7.11, repro,
2005-11-19,-6.47, -8.71, -0.99, 2.32, 1.56, 7.16, repro,
2005-11-20,-6.83, -7.68, -2.98, 2.35, 1.57, 7.23, repro,
2005-11-21,-4.66, -9.06, -3.10, 2.46, 1.66, 7.65, repro,
2005-11-22,-5.39, -8.92, -5.02, 2.42, 1.66, 7.52, repro,
2005-11-23,-5.23, -7.14, 2.09, 2.30, 1.54, 7.08, repro,
2005-11-24,-7.76, -8.57, -3.80, 2.31, 1.55, 7.13, repro,
2005-11-25,-4.72, -8.39, 8.71, 2.37, 1.59, 7.34, repro,
2005-11-26,-5.10, -10.22, 6.62, 2.47, 1.67, 7.76, repro,
2005-11-27,-5.87, -8.56, -3.12, 2.37, 1.60, 7.34, repro,
2005-11-28,-10.02, -7.39, -2.93, 2.39, 1.61, 7.47, repro,
2005-11-29,-4.83, -7.89, -0.55, 2.39, 1.61, 7.34, repro,
2005-11-30,-4.87, -8.52, -4.72, 2.33, 1.58, 7.20, repro,
2005-12-01,-4.31, -8.09, 0.45, 2.35, 1.58, 7.25, repro,
2005-12-02,-4.54, -8.68, 0.58, 2.37, 1.59, 7.32, repro,
2005-12-03,-4.32, -8.12, 1.52, 2.32, 1.55, 7.13, repro,
2005-12-04,-4.14, -7.83, -4.85, 2.31, 1.54, 7.05, repro,
2005-12-05,-3.48, -8.28, -4.86, 2.33, 1.59, 7.24, repro,
2005-12-06,-5.17, -8.24, -6.70, 2.40, 1.59, 7.32, repro,
2005-12-07,-4.57, -7.04, 4.36, 2.40, 1.61, 7.39, repro,
2005-12-08,-6.33, -8.33, -2.91, 2.38, 1.60, 7.33, repro,
2005-12-09,-5.11, -7.36, 4.36, 2.33, 1.55, 7.13, repro,
2005-12-10,-7.01, -6.99, 3.67, 2.32, 1.56, 7.11, repro,
2005-12-11,-5.40, -8.47, -6.49, 2.34, 1.56, 7.20, repro,
2005-12-12,-5.29, -9.02, 4.64, 2.34, 1.55, 7.16, repro,
2005-12-13,-4.78, -7.98, -6.31, 2.33, 1.55, 7.16, repro,
2005-12-14,-5.47, -7.27, -14.77, 2.36, 1.61, 7.44, repro,
2005-12-15,-3.99, -7.26, -7.00, 2.37, 1.56, 7.19, repro,
2005-12-16,-6.35, -7.55, -2.84, 2.33, 1.55, 7.10, repro,
2005-12-17,-5.33, -9.27, -3.65, 2.42, 1.65, 7.41, repro,
2005-12-18,-5.24, -9.75, -5.28, 2.38, 1.63, 7.36, repro,
2005-12-19,-7.92, -8.06, -9.77, 2.40, 1.66, 7.35, repro,
2005-12-20,-6.70, -4.55, -8.84, 2.43, 1.67, 7.38, repro,
2005-12-21,-8.13, -1.36, 5.56, 2.42, 1.66, 7.41, repro,
2005-12-22,-4.83, -5.02, 0.47, 2.44, 1.67, 7.51, repro,
2005-12-23,-7.68, -7.19, 1.96, 2.46, 1.71, 7.47, repro,
2005-12-24,-2.14, -6.77, 3.84, 2.57, 1.80, 8.22, repro,
2005-12-25,-5.27, -6.65, 1.04, 2.39, 1.64, 7.37, repro,
2005-12-26,-4.22, -5.10, -4.45, 2.38, 1.60, 7.16, repro,
2005-12-27,-6.39, -5.46, 1.98, 2.42, 1.66, 7.49, repro,
2005-12-28,-7.12, -6.49, -10.71, 2.37, 1.61, 7.21, repro,
2005-12-29,-8.18, -7.61, -6.57, 2.49, 1.71, 7.84, repro,
2005-12-30,-4.96, -8.16, 1.79, 2.52, 1.77, 8.12, repro,
2005-12-31,-6.55, -5.08, 0.91, 2.56, 1.73, 7.81, repro,
2006-01-01,-7.39, -7.35, 6.88, 2.45, 1.68, 7.58, repro,
2006-01-02,-6.45, -5.16, 16.77, 2.42, 1.67, 7.44, repro,
2006-01-03,-11.01, -7.52, -3.37, 2.58, 1.83, 8.27, repro,
2006-01-04,-4.88, -4.59, -14.76, 2.42, 1.69, 7.68, repro,
2006-01-05,-5.46, -4.03, 1.14, 2.45, 1.72, 7.86, repro,
2006-01-06,-5.58, -7.96, -4.19, 2.48, 1.74, 7.82, repro,
2006-01-07,-4.21, -7.93, -1.44, 2.40, 1.64, 7.42, repro,
2006-01-08,-6.96, -5.77, -5.54, 2.42, 1.71, 7.70, repro,
2006-01-09,-5.07, -7.58, 3.51, 2.47, 1.72, 7.87, repro,
2006-01-10,-5.98, -8.73, 4.67, 2.43, 1.71, 7.72, repro,
2006-01-11,-4.57, -7.59, 3.15, 2.47, 1.73, 7.81, repro,
2006-01-12,-6.50, -7.44, -0.62, 2.45, 1.68, 7.53, repro,
2006-01-13,-6.35, -5.29, 5.16, 2.46, 1.76, 7.92, repro,
2006-01-14,-4.84, -7.53, 3.43, 2.36, 1.60, 7.21, repro,
2006-01-15,-4.62, -6.95, 1.35, 2.39, 1.60, 7.19, repro,
2006-01-16,-3.85, -8.18, -2.64, 2.52, 1.77, 7.88, repro,
2006-01-17,-2.99, -4.44, 5.24, 2.45, 1.65, 7.42, repro,
2006-01-18,-4.09, -6.73, 10.15, 2.36, 1.60, 7.18, repro,
2006-01-19,-5.05, -7.39, -6.05, 2.45, 1.62, 7.39, repro,
2006-01-20,-4.81, -6.42, -6.57, 2.39, 1.60, 7.30, repro,
2006-01-21,-5.15, -7.06, -5.62, 2.37, 1.59, 7.14, repro,
2006-01-22,-4.78, -6.21, -9.92, 2.38, 1.58, 7.13, repro,
2006-01-23,-5.00, -6.27, -3.37, 2.37, 1.57, 7.12, repro,
2006-01-24,-5.53, -7.63, -8.63, 2.41, 1.62, 7.28, repro,
2006-01-25,-2.59, -3.13, -12.96, 2.29, 1.54, 7.07, repro,
2006-01-26,-3.02, -6.71, -1.62, 2.28, 1.53, 6.98, repro,
2006-01-27,-3.26, -7.64, -3.98, 2.29, 1.53, 7.00, repro,
2006-01-28,-3.13, -6.55, 2.41, 2.29, 1.52, 6.98, repro,
2006-01-29,-3.71, -6.72, -2.11, 2.29, 1.53, 6.99, repro,
2006-01-30,-6.45, -6.38, -0.27, 2.27, 1.52, 6.94, repro,
2006-01-31,-7.21, -5.93, 3.31, 2.26, 1.52, 6.95, repro,
2006-02-01,-6.25, -6.02, 7.20, 2.29, 1.54, 6.97, repro,
2006-02-02,-9.99, -6.78, 2.39, 2.28, 1.53, 7.00, repro,
2006-02-03,-6.49, -7.40, 6.57, 2.33, 1.54, 7.01, repro,
2006-02-04,-6.13, -5.34, -1.80, 2.30, 1.54, 7.05, repro,
2006-02-05,-5.22, -6.70, -5.72, 2.29, 1.52, 6.94, repro,
2006-02-06,-5.45, -6.09, -6.33, 2.26, 1.51, 6.91, repro,
2006-02-07,-4.21, -6.80, -6.38, 2.27, 1.53, 7.00, repro,
2006-02-08,-5.56, -6.89, -14.66, 2.32, 1.54, 7.07, repro,
2006-02-09,-4.67, -6.26, -19.57, 2.40, 1.54, 7.14, repro,
2006-02-10,-6.10, -6.14, -16.71, 2.44, 1.57, 7.16, repro,
2006-02-11,-5.34, -6.01, -15.12, 2.29, 1.53, 6.99, repro,
2006-02-12,-8.03, -7.80, -12.22, 2.29, 1.53, 6.98, repro,
2006-02-13,-4.32, -7.35, -14.42, 2.32, 1.53, 7.06, repro,
2006-02-14,-5.31, -6.62, -7.44, 2.32, 1.53, 7.08, repro,
2006-02-15,-5.94, -5.83, -6.08, 2.31, 1.52, 7.04, repro,
2006-02-16,-4.39, -6.29, -10.76, 2.32, 1.53, 7.02, repro,
2006-02-17,-5.93, -5.04, -12.27, 2.32, 1.53, 7.05, repro,
2006-02-18,-5.42, -6.52, -10.42, 2.32, 1.53, 7.03, repro,
2006-02-19,-4.85, -6.31, -7.01, 2.32, 1.54, 7.07, repro,
2006-02-20,-6.43, -6.53, 1.53, 2.34, 1.53, 7.06, repro,
2006-02-21,-5.86, -7.43, -0.97, 2.31, 1.51, 7.03, repro,
2006-02-22,-3.31, -6.69, -0.23, 2.32, 1.52, 7.02, repro,
2006-02-23,-4.94, -6.47, -1.54, 2.32, 1.53, 7.07, repro,
2006-02-24,-3.94, -6.36, -6.36, 2.29, 1.52, 6.97, repro,
2006-02-25,-4.17, -7.59, -8.85, 2.31, 1.53, 7.02, repro,
2006-02-26,-4.46, -7.21, -7.72, 2.31, 1.53, 7.08, repro,
2006-02-27,-4.89, -5.98, 5.27, 2.83, 1.79, 8.15, repro,
2006-02-28,-5.34, -6.97, 1.74, 2.35, 1.53, 7.06, repro,
2006-03-01,-7.04, -4.51, -3.12, 2.42, 1.58, 7.34, repro,
2006-03-02,-6.69, -4.90, -2.54, 2.34, 1.55, 7.18, repro,
2006-03-03,-7.48, -6.05, -5.77, 2.40, 1.54, 7.21, repro,
2006-03-04,-7.11, -7.32, -4.29, 2.30, 1.52, 7.00, repro,
2006-03-05,-6.19, -5.62, -12.89, 2.30, 1.52, 7.02, repro,
2006-03-06,-7.17, -4.14, -6.32, 2.29, 1.52, 7.00, repro,
2006-03-07,-5.47, -7.04, -5.38, 2.29, 1.52, 6.98, repro,
2006-03-08,-4.12, -7.23, -0.03, 2.31, 1.52, 7.02, repro,
2006-03-09,-6.67, -6.61, 4.39, 2.32, 1.53, 7.06, repro,
2006-03-10,-3.92, -9.76, -0.71, 2.30, 1.53, 7.03, repro,
2006-03-11,-2.84, -7.69, -4.88, 2.33, 1.53, 7.06, repro,
2006-03-12,-3.74, -7.74, -3.89, 2.32, 1.53, 7.04, repro,
2006-03-13,-8.42, -7.81, -8.99, 2.36, 1.54, 7.11, repro,
2006-03-14,-5.50, -6.60, -5.34, 2.37, 1.55, 7.17, repro,
2006-03-15,-5.70, -6.37, -4.36, 2.34, 1.55, 7.14, repro,
2006-03-16,-6.34, -7.53, -12.08, 2.41, 1.59, 7.32, repro,
2006-03-17,-5.83, -8.10, -6.59, 2.42, 1.58, 7.28, repro,
2006-03-18,-2.86, -7.68, -12.00, 2.38, 1.56, 7.21, repro,
2006-03-19,-4.52, -6.49, -11.41, 2.36, 1.54, 7.17, repro,
2006-03-20,-4.29, -6.22, -3.44, 2.37, 1.56, 7.21, repro,
2006-03-21,-5.30, -7.62, -6.38, 2.34, 1.55, 7.19, repro,
2006-03-22,-6.37, -3.84, -14.48, 2.36, 1.58, 7.20, repro,
2006-03-23,-3.82, 0.09, -14.25, 2.41, 1.59, 7.29, repro,
2006-03-24,-4.13, -5.55, -12.54, 2.42, 1.59, 7.29, repro,
2006-03-25,-5.83, -7.91, -8.95, 2.40, 1.59, 7.27, repro,
2006-03-26,-7.01, -7.56, -5.40, 2.39, 1.58, 7.21, repro,
2006-03-27,-5.45, -7.11, -4.54, 2.40, 1.60, 7.27, repro,
2006-03-28,-6.68, -7.14, -4.76, 2.29, 1.53, 7.01, repro,
2006-03-29,-4.31, -7.80, 1.50, 2.26, 1.54, 7.03, repro,
2006-03-30,-8.81, -8.65, -0.09, 2.27, 1.53, 6.99, repro,
2006-03-31,-4.26, -7.08, -0.74, 2.25, 1.52, 6.93, repro,
2006-04-01,-4.06, -9.03, -1.28, 2.25, 1.53, 6.99, repro,
2006-04-02,-8.91, -4.97, -21.30, 2.24, 1.53, 6.93, repro,
2006-04-03,-7.08, -5.77, -8.91, 2.27, 1.55, 7.03, repro,
2006-04-04,-3.88, -6.54, -5.35, 2.27, 1.54, 7.05, repro,
2006-04-05,-6.10, -7.37, -3.16, 2.28, 1.54, 7.06, repro,
2006-04-06,-6.03, -7.65, -5.62, 2.28, 1.56, 7.19, repro,
2006-04-07,-8.37, -6.87, -13.95, 2.36, 1.57, 7.30, repro,
2006-04-08,-6.31, -6.02, -4.72, 2.32, 1.56, 7.15, repro,
2006-04-09,-5.28, -7.44, -1.49, 2.27, 1.56, 7.12, repro,
2006-04-10,-4.71, -7.48, -4.08, 2.27, 1.54, 7.05, repro,
2006-04-11,-5.50, -6.55, -2.30, 2.29, 1.58, 7.29, repro,
2006-04-12,-5.22, -5.88, -3.70, 2.29, 1.58, 7.28, repro,
2006-04-13,-6.76, -6.54, -4.91, 2.25, 1.53, 6.97, repro,
2006-04-14,-7.03, -5.78, 3.77, 2.28, 1.56, 7.12, repro,
2006-04-15,-9.37, -4.35, 2.14, 2.27, 1.54, 7.04, repro,
2006-04-16,-6.80, -4.38, 0.59, 2.25, 1.53, 6.97, repro,
2006-04-17,-7.01, -6.44, 1.39, 2.73, 1.92, 8.53, repro,
2006-04-18,-4.07, -6.21, -7.04, 2.25, 1.53, 7.01, repro,
2006-04-19,-5.67, -6.07, -5.36, 2.26, 1.53, 7.00, repro,
2006-04-20,-4.75, -7.14, 5.78, 2.33, 1.59, 7.32, repro,
2006-04-21,-2.64, -6.08, -7.67, 2.27, 1.55, 7.09, repro,
2006-04-22,-3.39, -6.12, -8.00, 2.24, 1.53, 6.97, repro,
2006-04-23,-1.78, -5.82, -9.50, 2.26, 1.53, 7.04, repro,
2006-04-24,-2.26, -7.85, -8.73, 2.30, 1.56, 7.13, repro,
2006-04-25,-3.59, -6.41, -2.26, 2.30, 1.57, 7.17, repro,
2006-04-26,-4.23, -7.10, -2.64, 2.33, 1.58, 7.27, repro,
2006-04-27,-6.46, -7.06, -3.70, 2.37, 1.59, 7.29, repro,
2006-04-28,-5.96, -4.97, -2.24, 2.32, 1.54, 7.12, repro,
2006-04-29,-2.34, -6.65, -1.51, 2.25, 1.53, 7.02, repro,
2006-04-30,-3.10, -6.66, -8.00, 2.26, 1.52, 7.00, repro,
2006-05-01,-3.92, -7.51, -5.22, 2.26, 1.55, 7.08, repro,
2006-05-02,-3.61, -5.63, -7.74, 2.26, 1.53, 7.03, repro,
2006-05-03,-3.54, -5.92, -8.01, 2.25, 1.54, 7.03, repro,
2006-05-04,-4.83, -7.37, -4.80, 2.25, 1.53, 7.01, repro,
2006-05-05,-3.96, -6.45, 3.28, 2.27, 1.53, 7.03, repro,
2006-05-06,-5.64, -6.79, -0.39, 2.27, 1.53, 7.04, repro,
2006-05-07,-4.81, -7.62, 1.09, 2.26, 1.54, 7.04, repro,
2006-05-08,-4.97, -5.60, -2.74, 2.26, 1.53, 7.03, repro,
2006-05-09,-4.97, -6.87, -5.75, 2.32, 1.58, 7.15, repro,
2006-05-10,-3.85, -6.69, -8.14, 2.25, 1.52, 6.98, repro,
2006-05-11,-5.12, -6.23, -3.96, 2.27, 1.54, 7.08, repro,
2006-05-12,-3.80, -7.07, -4.62, 2.26, 1.53, 7.02, repro,
2006-05-13,-4.89, -6.72, -11.33, 2.26, 1.54, 7.03, repro,
2006-05-14,-4.08, -6.93, -7.60, 2.26, 1.54, 7.04, repro,
2006-05-15,-4.11, -6.90, -6.89, 2.25, 1.53, 7.00, repro,
2006-05-16,-2.64, -7.10, 5.18, 2.28, 1.57, 7.25, repro,
2006-05-17,-4.40, -6.83, -3.44, 2.28, 1.57, 7.23, repro,
2006-05-18,-4.47, -6.73, 3.77, 2.33, 1.56, 7.13, repro,
2006-05-19,-4.83, -6.89, 2.29, 2.33, 1.58, 7.16, repro,
2006-05-20,-5.86, -6.78, 2.02, 2.34, 1.57, 7.19, repro,
2006-05-21,-8.07, -7.10, -0.08, 2.34, 1.57, 7.17, repro,
2006-05-22,-9.30, -5.08, 0.95, 2.36, 1.58, 7.24, repro,
2006-05-23,-6.90, -4.82, -9.35, 2.34, 1.59, 7.23, repro,
2006-05-24,-5.83, -6.54, -6.37, 2.35, 1.59, 7.26, repro,
2006-05-25,-6.77, -7.31, -5.55, 2.37, 1.62, 7.35, repro,
2006-05-26,-3.52, -7.76, -0.67, 2.39, 1.61, 7.37, repro,
2006-05-27,-4.93, -7.08, 2.03, 2.33, 1.58, 7.18, repro,
2006-05-28,-4.22, -6.59, 0.43, 2.33, 1.58, 7.18, repro,
2006-05-29,-6.39, -7.55, 0.42, 2.34, 1.58, 7.19, repro,
2006-05-30,-5.64, -8.21, 1.02, 2.32, 1.57, 7.13, repro,
2006-05-31,-5.45, -6.26, 2.13, 2.37, 1.61, 7.32, repro,
2006-06-01,-7.39, -6.85, -10.89, 2.34, 1.57, 7.18, repro,
2006-06-02,-8.09, -6.38, -3.74, 2.47, 1.64, 7.54, repro,
2006-06-03,-7.31, -6.43, -5.89, 2.40, 1.60, 7.34, repro,
2006-06-04,-5.05, -8.27, -0.69, 2.41, 1.61, 7.40, repro,
2006-06-05,-5.30, -6.90, 5.83, 2.38, 1.61, 7.30, repro,
2006-06-06,-5.67, -7.14, -4.00, 2.37, 1.61, 7.29, repro,
2006-06-07,-4.88, -7.84, -3.24, 2.40, 1.60, 7.33, repro,
2006-06-08,-3.70, -6.96, -0.03, 2.36, 1.60, 7.25, repro,
2006-06-09,-5.37, -6.57, -3.83, 2.36, 1.59, 7.25, repro,
2006-06-10,-4.70, -6.14, -1.96, 2.31, 1.58, 7.12, repro,
2006-06-11,-4.21, -7.36, -2.03, 2.31, 1.58, 7.16, repro,
2006-06-12,-4.50, -8.02, -5.90, 2.33, 1.57, 7.15, repro,
2006-06-13,-5.11, -7.05, -4.13, 2.35, 1.60, 7.27, repro,
2006-06-14,-7.35, -7.61, 1.97, 2.33, 1.58, 7.17, repro,
2006-06-15,-5.09, -8.72, 1.95, 2.33, 1.58, 7.16, repro,
2006-06-16,-7.90, -5.97, 7.75, 2.35, 1.58, 7.18, repro,
2006-06-17,-5.67, -7.81, -0.42, 2.31, 1.57, 7.14, repro,
2006-06-18,-5.34, -6.87, -3.72, 2.40, 1.67, 7.54, repro,
2006-06-19,-2.73, -6.91, -3.25, 2.35, 1.62, 7.26, repro,
2006-06-20,-5.70, -6.32, 3.91, 2.38, 1.62, 7.29, repro,
2006-06-21,-5.36, -7.42, -2.89, 2.38, 1.63, 7.33, repro,
2006-06-22,-4.38, -5.98, -4.65, 2.38, 1.62, 7.30, repro,
2006-06-23,-5.87, -7.07, -3.22, 2.39, 1.63, 7.37, repro,
2006-06-24,-5.55, -6.43, -8.08, 2.38, 1.64, 7.38, repro,
2006-06-25,-5.04, -6.08, -3.09, 2.38, 1.62, 7.29, repro,
2006-06-26,-4.12, -6.79, -0.15, 2.37, 1.63, 7.28, repro,
2006-06-27,-4.98, -7.18, 6.30, 2.39, 1.64, 7.39, repro,
2006-06-28,-2.91, -7.19, 2.69, 2.39, 1.64, 7.39, repro,
2006-06-29,-6.32, -8.31, 3.77, 2.35, 1.61, 7.43, repro,
2006-06-30,-5.97, -6.36, 7.64, 2.33, 1.59, 7.42, repro,
