PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FORE
Station name,FORE_BRGN_UT2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5118964102 North Latitude, -111.3803286737 East Longitude, 1796.66893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-01,-0.84, -1.07, 2.70, 2.06, 1.60, 7.18, repro,
2010-05-02,-2.23, -0.80, 6.46, 2.10, 1.62, 7.27, repro,
2010-05-03,-0.90, -1.39, 0.51, 2.11, 1.65, 7.32, repro,
2010-05-04,-1.36, -0.39, 2.47, 2.10, 1.61, 7.26, repro,
2010-05-05,-1.73, -0.48, -2.12, 2.07, 1.59, 7.15, repro,
2010-05-06,-0.92, 0.68, 4.61, 2.08, 1.60, 7.21, repro,
2010-05-07,-1.03, -0.82, -4.74, 2.10, 1.62, 7.23, repro,
2010-05-08,-1.19, 0.26, -6.16, 2.06, 1.59, 7.11, repro,
2010-05-09,-0.35, 0.26, -1.60, 2.07, 1.60, 7.16, repro,
2010-05-10,-0.36, 0.04, -3.52, 2.07, 1.59, 7.12, repro,
2010-05-11,0.20, -0.30, 0.51, 2.07, 1.59, 7.16, repro,
2010-05-12,-0.78, -0.54, 1.21, 2.15, 1.64, 7.44, repro,
2010-05-13,-1.13, -0.17, 2.71, 2.07, 1.59, 7.10, repro,
2010-05-14,-1.12, -0.78, -6.22, 2.13, 1.67, 7.34, repro,
2010-05-15,-2.63, -0.98, 0.27, 2.10, 1.64, 7.27, repro,
2010-05-16,-0.58, 0.39, -7.05, 2.07, 1.58, 7.07, repro,
2010-05-17,-1.40, 0.21, 2.69, 2.08, 1.59, 7.14, repro,
2010-05-18,-1.50, -0.66, -0.55, 2.07, 1.58, 7.08, repro,
2010-05-19,-1.14, -0.89, 0.70, 2.16, 1.66, 7.36, repro,
2010-05-20,-1.15, 0.71, -0.47, 2.17, 1.67, 7.43, repro,
2010-05-21,-1.74, 1.10, 5.01, 2.08, 1.60, 7.13, repro,
2010-05-22,-1.13, 0.18, 9.09, 2.08, 1.59, 7.11, repro,
2010-05-23,-0.26, -0.23, 5.96, 2.08, 1.59, 7.08, repro,
2010-05-24,-1.88, 0.01, -1.28, 2.09, 1.60, 7.10, repro,
2010-05-25,-0.20, 0.94, -6.37, 2.08, 1.59, 7.09, repro,
2010-05-26,-0.77, 0.22, 2.02, 2.09, 1.59, 7.11, repro,
2010-05-27,-0.69, 1.03, 7.98, 2.08, 1.60, 7.06, repro,
2010-05-28,-1.76, -0.93, 10.03, 2.09, 1.59, 7.06, repro,
2010-05-29,-1.74, -1.74, 2.13, 2.07, 1.59, 7.00, repro,
2010-05-30,-0.90, 0.35, -0.09, 2.08, 1.59, 7.04, repro,
2010-05-31,-0.70, 0.34, 2.30, 2.11, 1.63, 7.14, repro,
2010-06-01,-0.16, -0.10, 3.19, 2.08, 1.59, 7.05, repro,
2010-06-02,-0.39, 0.42, 4.88, 2.08, 1.59, 7.03, repro,
2010-06-03,-0.95, 0.29, 12.31, 2.07, 1.59, 7.04, repro,
2010-06-04,-0.76, 2.22, 4.71, 2.08, 1.58, 6.99, repro,
2010-06-05,-0.28, 1.55, 0.91, 2.12, 1.62, 7.11, repro,
2010-06-06,-1.04, 0.17, -1.67, 2.07, 1.59, 7.01, repro,
2010-06-07,-1.95, -0.03, -0.89, 2.13, 1.60, 7.12, repro,
2010-06-08,-0.68, 0.27, 3.86, 2.15, 1.65, 7.26, repro,
2010-06-09,0.90, 0.45, -4.10, 2.10, 1.59, 7.05, repro,
2010-06-10,-0.95, 3.11, 13.81, 2.21, 1.73, 7.50, repro,
2010-06-11,-0.39, 0.15, -0.46, 2.14, 1.65, 7.27, repro,
2010-06-12,-0.39, 0.17, 5.46, 2.08, 1.59, 7.03, repro,
2010-06-13,0.91, 0.26, 4.09, 2.08, 1.59, 7.01, repro,
2010-06-14,-0.14, -1.11, -5.56, 2.08, 1.60, 7.04, repro,
2010-06-15,0.35, -0.85, -0.95, 2.08, 1.59, 7.04, repro,
2010-06-16,-0.39, 1.34, 10.45, 2.14, 1.65, 7.27, repro,
2010-06-17,-1.11, 0.23, 0.68, 2.11, 1.62, 7.15, repro,
2010-06-18,-0.80, 0.80, 5.90, 2.12, 1.64, 7.18, repro,
2010-06-19,-0.22, 0.28, 3.28, 2.07, 1.60, 7.04, repro,
2010-06-20,0.37, -0.28, 6.87, 2.22, 1.74, 7.88, repro,
2010-06-21,-2.22, 0.46, -0.30, 2.09, 1.60, 7.11, repro,
2010-06-22,-0.36, 1.32, -2.87, 2.07, 1.58, 6.99, repro,
2010-06-23,0.60, 1.48, 1.87, 2.09, 1.60, 7.09, repro,
2010-06-24,0.62, 0.44, 3.02, 2.15, 1.65, 7.28, repro,
2010-06-25,0.66, 1.62, -3.71, 2.13, 1.66, 7.26, repro,
2010-06-26,0.36, 0.70, 4.33, 2.08, 1.59, 7.07, repro,
2010-06-27,-0.88, -0.56, 5.77, 2.07, 1.58, 7.00, repro,
2010-06-28,0.22, -0.13, 3.38, 2.13, 1.63, 7.19, repro,
2010-06-29,-1.64, 1.74, 10.00, 2.16, 1.71, 7.60, repro,
2010-06-30,-2.03, 0.69, 3.19, 2.08, 1.60, 7.12, repro,
2010-07-01,0.68, 0.03, 4.25, 2.12, 1.62, 7.24, repro,
2010-07-02,-2.16, -1.04, 12.35, 2.06, 1.59, 7.03, repro,
2010-07-03,-2.62, -0.99, 6.62, 2.05, 1.57, 6.97, repro,
2010-07-04,-0.56, -0.14, 5.43, 2.07, 1.59, 7.06, repro,
2010-07-05,-0.85, 0.90, 10.26, 2.08, 1.60, 7.12, repro,
2010-07-06,-0.73, -0.19, 7.17, 2.06, 1.59, 7.06, repro,
2010-07-07,-2.05, -0.40, 5.79, 2.05, 1.59, 7.01, repro,
2010-07-08,-2.09, 0.09, -8.63, 2.06, 1.59, 7.05, repro,
2010-07-09,-2.12, 1.56, 3.25, 2.07, 1.59, 7.04, repro,
2010-07-10,-3.02, 2.08, 3.53, 2.08, 1.63, 7.21, repro,
2010-07-11,-1.60, -1.01, 7.76, 2.11, 1.64, 7.27, repro,
2010-07-12,-2.10, 1.61, 11.12, 2.06, 1.59, 7.06, repro,
2010-07-13,-0.96, -0.14, 15.71, 2.06, 1.59, 7.04, repro,
2010-07-14,-1.27, 0.00, 7.31, 2.02, 1.58, 6.91, repro,
2010-07-15,0.09, 0.51, -6.84, 2.04, 1.63, 7.11, repro,
2010-07-16,0.08, 0.76, 2.16, 2.02, 1.58, 6.94, repro,
2010-07-17,-1.58, 1.14, -1.24, 2.05, 1.63, 7.11, repro,
2010-07-18,-0.40, 0.28, -0.89, 2.05, 1.63, 7.13, repro,
2010-07-19,-0.79, 0.61, 0.52, 2.02, 1.59, 7.00, repro,
2010-07-20,-0.78, 0.65, -1.20, 2.03, 1.59, 6.98, repro,
2010-07-21,1.98, 1.54, 7.91, 2.05, 1.61, 7.09, repro,
2010-07-22,-0.32, 1.14, -1.91, 2.05, 1.65, 7.19, repro,
2010-07-23,-2.56, 0.82, 2.72, 2.02, 1.59, 6.99, repro,
2010-07-24,-0.12, 1.16, 4.17, 2.01, 1.57, 6.88, repro,
2010-07-25,-0.57, -0.31, 0.14, 2.05, 1.63, 7.08, repro,
2010-07-26,-1.48, -0.15, -1.33, 2.15, 1.76, 7.63, repro,
2010-07-27,-0.21, -0.90, -4.00, 2.01, 1.58, 6.88, repro,
2010-07-28,-1.67, -0.04, 0.60, 2.02, 1.58, 6.94, repro,
2010-07-29,-1.91, 1.15, 4.07, 2.07, 1.62, 7.11, repro,
2010-07-30,-0.53, 1.91, -3.27, 2.05, 1.61, 7.04, repro,
2010-07-31,-0.82, 0.27, 3.22, 2.04, 1.63, 7.04, repro,
2010-08-01,-3.38, 0.29, 1.54, 2.09, 1.70, 7.28, repro,
2010-08-02,2.25, -0.06, -3.32, 2.14, 1.70, 7.34, repro,
2010-08-03,-1.87, -1.96, 12.26, 2.07, 1.63, 7.17, repro,
2010-08-04,-1.97, -1.48, 14.34, 2.12, 1.72, 7.46, repro,
2010-08-05,1.17, 0.11, 3.17, 2.13, 1.62, 7.10, repro,
2010-08-06,-0.29, 2.53, -3.57, 2.08, 1.69, 7.30, repro,
2010-08-07,0.90, -1.30, 14.01, 2.06, 1.63, 7.15, repro,
2010-08-08,-0.37, 0.01, 11.05, 2.02, 1.58, 6.93, repro,
2010-08-09,-0.03, -1.91, 13.37, 2.05, 1.61, 7.12, repro,
2010-08-10,-1.34, -1.07, 8.78, 2.02, 1.57, 6.94, repro,
2010-08-11,-1.73, -0.06, 9.91, 2.01, 1.59, 6.93, repro,
2010-08-12,-1.28, -0.51, 13.25, 2.01, 1.58, 6.92, repro,
2010-08-13,-0.11, 0.00, 7.15, 2.00, 1.56, 6.86, repro,
2010-08-14,-0.17, -0.56, 1.18, 2.01, 1.57, 6.94, repro,
2010-08-15,-0.90, -0.50, 4.63, 2.00, 1.56, 6.92, repro,
2010-08-16,-0.13, 0.60, -1.88, 2.02, 1.57, 6.94, repro,
2010-08-17,1.11, 0.09, 2.97, 2.04, 1.62, 7.06, repro,
2010-08-18,-1.82, -0.30, 8.91, 2.14, 1.77, 7.67, repro,
2010-08-19,-1.70, -0.79, 7.55, 2.08, 1.65, 7.18, repro,
2010-08-20,-1.47, -1.30, 4.73, 2.02, 1.60, 7.01, repro,
2010-08-21,1.50, 1.96, 4.39, 2.05, 1.60, 7.08, repro,
2010-08-22,-0.78, -0.03, 1.58, 2.04, 1.59, 7.06, repro,
2010-08-23,-0.21, -0.48, 3.32, 2.06, 1.62, 7.14, repro,
2010-08-24,-1.08, -0.06, 0.62, 2.05, 1.59, 6.99, repro,
2010-08-25,-1.71, 0.49, 0.12, 1.99, 1.57, 6.91, repro,
2010-08-26,0.61, 1.11, -2.30, 2.02, 1.59, 7.01, repro,
2010-08-27,-0.65, 0.01, 5.71, 2.07, 1.64, 7.22, repro,
2010-08-28,-1.09, 2.19, 14.39, 2.00, 1.57, 6.98, repro,
2010-08-29,-3.85, -1.61, 30.02, 1.99, 1.55, 6.91, repro,
2010-08-30,-2.81, 0.24, 13.25, 2.00, 1.57, 6.96, repro,
2010-08-31,-1.60, -0.82, 5.81, 1.99, 1.57, 6.92, repro,
2010-09-01,0.16, 0.00, 6.93, 1.97, 1.54, 6.82, repro,
2010-09-02,-0.50, 0.98, 10.25, 1.97, 1.54, 6.84, repro,
2010-09-03,-0.71, 0.01, 2.48, 1.97, 1.54, 6.82, repro,
2010-09-04,-0.92, 2.05, 10.55, 1.96, 1.54, 6.83, repro,
2010-09-05,-0.86, 0.62, 14.60, 1.95, 1.53, 6.75, repro,
2010-09-06,-2.04, 1.17, 12.54, 1.96, 1.54, 6.82, repro,
2010-09-07,-2.37, 0.74, 12.56, 1.97, 1.54, 6.84, repro,
2010-09-08,-2.09, -0.02, 8.21, 1.98, 1.55, 6.89, repro,
2010-09-09,-4.42, 2.79, 30.07, 1.98, 1.56, 6.95, repro,
2010-09-10,-1.56, 0.09, 7.05, 1.95, 1.52, 6.75, repro,
2010-09-11,-1.46, 0.58, 3.75, 2.00, 1.57, 6.91, repro,
2010-09-12,-1.25, -0.38, 1.64, 1.97, 1.54, 6.81, repro,
2010-09-13,-1.38, 0.84, 3.08, 1.96, 1.54, 6.81, repro,
2010-09-14,-0.42, -1.59, 4.52, 1.97, 1.55, 6.86, repro,
2010-09-15,-2.02, 0.28, 7.59, 1.96, 1.53, 6.80, repro,
2010-09-16,-0.57, -0.11, 1.61, 1.95, 1.52, 6.73, repro,
2010-09-17,-2.36, -0.16, 10.32, 1.98, 1.53, 6.85, repro,
2010-09-18,-2.99, -1.57, 11.87, 1.96, 1.54, 6.82, repro,
2010-09-19,-2.46, -0.54, 12.47, 1.97, 1.55, 6.87, repro,
2010-09-20,-2.45, 1.00, 22.37, 1.97, 1.54, 6.83, repro,
2010-09-21,-1.91, 0.68, 17.30, 1.97, 1.57, 6.91, repro,
2010-09-22,-4.29, -5.57, 14.16, 2.12, 1.70, 7.52, repro,
2010-09-23,-1.28, 2.11, 7.10, 2.09, 1.60, 7.04, repro,
2010-09-24,-0.74, -0.21, 3.65, 1.96, 1.55, 6.84, repro,
2010-09-25,-0.74, -0.09, 0.63, 1.97, 1.54, 6.84, repro,
2010-09-26,-1.15, 0.02, 3.74, 1.96, 1.53, 6.78, repro,
2010-09-27,-1.36, 1.13, 5.87, 2.07, 1.61, 7.03, repro,
2010-09-28,-0.47, 0.19, 8.39, 2.04, 1.57, 6.94, repro,
2010-09-29,-1.95, 0.56, 9.54, 1.97, 1.53, 6.77, repro,
2010-09-30,-1.11, 0.35, 5.27, 2.00, 1.57, 6.92, repro,
2010-10-01,-1.51, -0.33, 5.30, 2.00, 1.56, 6.88, repro,
2010-10-02,-2.19, 0.02, 5.73, 1.98, 1.53, 6.79, repro,
2010-10-03,-1.74, 1.14, 9.71, 2.00, 1.56, 6.93, repro,
2010-10-04,-0.05, 0.23, 10.02, 2.01, 1.57, 6.94, repro,
2010-10-05,-1.37, 0.66, 5.47, 2.01, 1.57, 6.95, repro,
2010-10-06,-0.46, -0.44, 12.20, 1.98, 1.54, 6.83, repro,
2010-10-07,0.07, -1.13, 4.61, 1.99, 1.54, 6.84, repro,
2010-10-08,-1.81, 0.25, 2.99, 2.08, 1.58, 7.01, repro,
2010-10-09,-0.71, -0.64, 0.78, 2.02, 1.56, 6.87, repro,
2010-10-10,-0.68, -0.45, 1.58, 2.06, 1.61, 7.04, repro,
2010-10-11,-2.28, -0.42, 3.30, 2.06, 1.61, 7.06, repro,
2010-10-12,-0.48, 0.80, 1.57, 2.02, 1.58, 6.93, repro,
2010-10-13,-1.89, 1.19, -1.04, 2.06, 1.60, 7.01, repro,
2010-10-14,-1.14, 0.29, 2.48, 2.05, 1.60, 6.99, repro,
2010-10-15,-2.82, 0.61, 6.00, 2.01, 1.57, 6.94, repro,
2010-10-16,-0.47, 0.18, 6.14, 2.02, 1.58, 6.98, repro,
2010-10-17,-0.44, -0.80, 7.83, 2.05, 1.62, 7.07, repro,
2010-10-18,-2.24, 0.76, 6.71, 2.07, 1.61, 6.96, repro,
2010-10-19,-2.01, -0.39, 5.44, 2.01, 1.56, 6.89, repro,
2010-10-20,-1.25, -0.02, 4.27, 2.03, 1.60, 6.97, repro,
2010-10-21,-1.13, 0.34, 4.99, 2.03, 1.55, 6.90, repro,
2010-10-22,-0.47, 0.63, 11.40, 2.02, 1.57, 6.98, repro,
2010-10-23,-0.78, -0.29, 8.43, 2.09, 1.64, 7.07, repro,
2010-10-24,-1.97, 0.48, 17.30, 2.05, 1.60, 7.01, repro,
2010-10-25,-3.80, -0.17, 13.80, 2.02, 1.56, 6.85, repro,
2010-10-26,-0.91, 0.50, 12.55, 1.98, 1.53, 6.79, repro,
2010-10-27,-1.90, -0.40, 12.30, 2.02, 1.56, 6.87, repro,
2010-10-28,-0.04, -0.39, 0.35, 1.98, 1.54, 6.82, repro,
2010-10-29,-0.59, 1.45, 5.88, 2.02, 1.56, 6.90, repro,
2010-10-30,-3.08, -0.22, 12.04, 1.97, 1.50, 6.66, repro,
2010-10-31,-2.40, -0.75, 7.33, 2.12, 1.70, 7.28, repro,
2010-11-01,-0.03, -0.75, 3.99, 2.08, 1.62, 7.09, repro,
2010-11-02,-1.57, -0.89, -0.73, 2.03, 1.54, 6.81, repro,
2010-11-03,-1.68, -0.51, -3.14, 1.98, 1.52, 6.70, repro,
2010-11-04,-1.53, 0.21, -2.74, 1.96, 1.49, 6.63, repro,
2010-11-05,-2.51, 0.04, 7.60, 2.04, 1.55, 6.87, repro,
2010-11-06,-1.88, -0.49, 6.38, 2.05, 1.59, 6.91, repro,
2010-11-07,-1.81, -0.81, 8.25, 1.99, 1.52, 6.73, repro,
2010-11-08,-2.87, -0.78, 17.94, 1.99, 1.51, 6.71, repro,
2010-11-09,-0.73, -0.83, 12.33, 1.97, 1.50, 6.64, repro,
2010-11-10,-1.09, -0.64, 10.87, 2.00, 1.53, 6.73, repro,
2010-11-11,-0.30, -0.43, 6.13, 1.98, 1.50, 6.62, repro,
2010-11-12,-1.53, -0.15, -2.27, 1.98, 1.51, 6.67, repro,
2010-11-13,-1.11, -0.51, 0.61, 2.06, 1.56, 6.92, repro,
2010-11-14,-2.01, -0.76, 6.74, 2.04, 1.57, 6.87, repro,
2010-11-15,-0.23, -1.98, 5.01, 2.01, 1.54, 6.76, repro,
2010-11-16,-0.26, 0.26, 8.24, 2.04, 1.58, 6.91, repro,
2010-11-17,-1.65, 0.69, 7.07, 2.14, 1.57, 7.07, repro,
2010-11-18,-2.45, 1.86, 8.41, 2.04, 1.51, 6.86, repro,
2010-11-19,-2.87, 1.44, 14.02, 2.06, 1.52, 6.81, repro,
2010-11-20,-1.01, 0.31, 4.53, 1.99, 1.51, 6.67, repro,
2010-11-21,-1.28, 0.70, 3.41, 2.06, 1.58, 6.90, repro,
2010-11-22,-0.16, 2.92, 2.47, 2.06, 1.58, 6.92, repro,
2010-11-23,-1.56, 1.50, 19.05, 1.98, 1.50, 6.63, repro,
2010-11-24,-0.63, -0.16, 13.33, 1.99, 1.51, 6.66, repro,
2010-11-25,-0.94, -0.67, 5.77, 2.00, 1.52, 6.74, repro,
2010-11-26,-1.23, -0.71, 4.13, 2.04, 1.53, 6.87, repro,
2010-11-27,-0.45, -0.64, 5.89, 2.04, 1.52, 6.85, repro,
2010-11-28,-0.64, -0.12, 14.21, 2.03, 1.51, 6.83, repro,
2010-11-29,-0.78, -0.63, 1.41, 2.04, 1.51, 6.83, repro,
2010-11-30,-0.87, 0.07, -0.73, 1.98, 1.51, 6.65, repro,
2010-12-01,-1.50, 0.82, 2.22, 1.99, 1.51, 6.65, repro,
2010-12-02,-0.70, 0.87, 0.94, 2.00, 1.51, 6.67, repro,
2010-12-03,-0.51, 1.04, -2.96, 2.04, 1.52, 6.81, repro,
2010-12-04,-0.20, 0.56, -3.89, 2.03, 1.51, 6.81, repro,
2010-12-05,-1.25, 1.24, -1.12, 2.09, 1.54, 6.93, repro,
2010-12-06,-1.45, 0.39, -1.62, 2.05, 1.56, 6.95, repro,
2010-12-07,-1.12, -0.23, -0.85, 2.03, 1.55, 6.85, repro,
2010-12-08,-1.69, -0.13, -2.24, 2.02, 1.52, 6.73, repro,
2010-12-09,0.01, 1.63, -1.10, 1.99, 1.52, 6.68, repro,
2010-12-10,-1.82, 0.01, 4.98, 2.08, 1.60, 7.12, repro,
2010-12-11,-0.68, 0.19, 0.72, 2.02, 1.55, 6.82, repro,
2010-12-12,-1.40, 0.53, 2.16, 2.04, 1.53, 6.87, repro,
2010-12-13,-2.51, 0.97, 7.82, 2.12, 1.54, 6.98, repro,
2010-12-14,-1.43, 0.50, 11.61, 2.15, 1.59, 7.24, repro,
2010-12-15,-2.26, -0.17, 6.76, 2.09, 1.58, 6.98, repro,
2010-12-16,-0.65, -0.03, 2.94, 2.02, 1.57, 6.89, repro,
2010-12-17,-0.76, -0.42, -4.05, 2.05, 1.54, 6.84, repro,
2010-12-18,-0.95, 0.52, -4.01, 2.02, 1.56, 6.88, repro,
2010-12-19,-1.36, -1.84, -3.43, 2.02, 1.55, 6.90, repro,
2010-12-20,-1.37, -1.06, -2.53, 2.00, 1.55, 6.88, repro,
2010-12-21,4.11, 1.29, -8.29, 2.15, 1.64, 7.25, repro,
2010-12-22,5.28, 3.01, -14.39, 2.15, 1.63, 7.20, repro,
2010-12-23,-1.31, 1.31, -2.30, 2.14, 1.62, 7.15, repro,
2010-12-24,-0.67, -0.45, -2.50, 2.01, 1.54, 6.81, repro,
2010-12-25,-1.31, 0.59, -4.30, 1.98, 1.50, 6.70, repro,
2010-12-26,-1.75, 0.06, -0.08, 2.01, 1.54, 6.83, repro,
2010-12-27,-1.05, 0.11, 1.75, 2.02, 1.55, 6.87, repro,
2010-12-28,-1.31, -0.56, 0.45, 2.06, 1.58, 6.96, repro,
2010-12-29,-0.47, 0.53, 9.29, 2.09, 1.61, 7.05, repro,
2010-12-30,0.97, -1.76, 8.47, 2.04, 1.57, 6.93, repro,
2010-12-31,1.83, -0.51, 2.81, 2.02, 1.55, 6.88, repro,
2011-01-01,-1.56, 0.72, 2.17, 2.00, 1.55, 6.82, repro,
2011-01-02,-1.51, 1.88, -5.52, 2.23, 1.66, 7.37, repro,
2011-01-03,-1.36, 1.47, -0.88, 2.16, 1.65, 7.27, repro,
2011-01-04,-1.72, 1.09, -1.94, 2.08, 1.58, 6.98, repro,
2011-01-05,-0.77, 0.71, -4.79, 2.02, 1.57, 6.85, repro,
2011-01-06,-1.45, 0.94, -7.10, 2.02, 1.56, 6.84, repro,
2011-01-07,-1.19, 1.08, -5.93, 2.04, 1.58, 6.95, repro,
2011-01-08,-1.86, 1.04, -2.02, 2.03, 1.56, 6.87, repro,
2011-01-09,-2.18, 1.72, 5.45, 1.99, 1.51, 6.69, repro,
2011-01-10,-1.19, 1.23, -2.53, 2.04, 1.61, 6.94, repro,
2011-01-11,-2.07, 1.20, -9.16, 2.08, 1.65, 7.18, repro,
2011-01-12,-1.80, 1.77, -14.73, 2.02, 1.55, 6.85, repro,
2011-01-13,-1.99, 2.58, -10.32, 2.03, 1.55, 6.84, repro,
2011-01-14,-1.64, 0.87, -11.66, 2.03, 1.56, 6.87, repro,
2011-01-15,-0.01, 0.30, -8.91, 2.02, 1.55, 6.83, repro,
2011-01-16,-1.94, 0.13, -5.92, 2.03, 1.57, 6.90, repro,
2011-01-17,-0.97, -0.02, -9.21, 2.00, 1.53, 6.82, repro,
2011-01-18,-1.92, 1.18, -1.26, 2.04, 1.56, 6.88, repro,
2011-01-19,-2.30, 0.77, -1.21, 2.06, 1.60, 6.99, repro,
2011-01-20,-1.50, 0.25, 0.32, 1.98, 1.51, 6.73, repro,
2011-01-21,-1.53, 0.40, -3.28, 2.03, 1.56, 6.89, repro,
2011-01-22,-2.21, 1.50, -0.42, 2.03, 1.57, 6.94, repro,
2011-01-23,-0.07, 0.28, -0.49, 2.09, 1.64, 7.26, repro,
2011-01-24,-0.80, 0.80, -1.70, 2.02, 1.55, 6.89, repro,
2011-01-25,-0.02, -0.35, -2.51, 2.04, 1.58, 6.99, repro,
2011-01-26,-0.70, -0.29, -5.99, 2.19, 1.67, 7.39, repro,
2011-01-27,-1.36, -0.35, -7.89, 2.10, 1.70, 7.44, repro,
2011-01-28,-0.48, 0.12, -6.80, 1.98, 1.52, 6.76, repro,
2011-01-29,-0.90, -0.35, -4.27, 2.00, 1.54, 6.86, repro,
2011-01-30,0.38, 0.62, -5.50, 1.98, 1.50, 6.73, repro,
2011-01-31,-0.58, -0.07, -6.95, 2.02, 1.57, 6.98, repro,
2011-02-01,-1.29, 0.83, -8.19, 2.01, 1.55, 6.92, repro,
2011-02-02,2.03, 2.35, -10.15, 2.02, 1.57, 6.98, repro,
2011-02-03,-0.22, -0.48, -10.88, 2.01, 1.55, 6.94, repro,
2011-02-04,0.60, -0.50, -6.86, 2.03, 1.58, 7.02, repro,
2011-02-05,-1.38, 0.87, -5.62, 2.14, 1.67, 7.27, repro,
2011-02-06,-0.49, 0.90, -9.27, 2.13, 1.70, 7.53, repro,
2011-02-07,0.15, 0.75, -12.17, 2.04, 1.59, 7.10, repro,
2011-02-08,-1.03, 0.36, -9.08, 2.04, 1.59, 7.05, repro,
2011-02-09,-0.00, -0.52, -5.19, 2.01, 1.54, 6.89, repro,
2011-02-10,-0.91, 0.59, -2.85, 2.00, 1.54, 6.87, repro,
2011-02-11,-0.81, -0.43, -5.37, 2.09, 1.63, 7.23, repro,
2011-02-12,-1.26, -0.24, -7.16, 2.16, 1.75, 7.64, repro,
2011-02-13,-0.37, -0.13, -1.10, 2.01, 1.55, 6.90, repro,
2011-02-14,-0.73, 1.53, -1.98, 2.00, 1.53, 6.83, repro,
2011-02-15,-1.30, 1.53, -2.15, 2.07, 1.61, 7.14, repro,
2011-02-16,-0.48, 0.27, 8.40, 2.15, 1.73, 7.57, repro,
2011-02-17,-2.98, -0.58, -0.83, 2.08, 1.62, 7.21, repro,
2011-02-18,-0.45, 0.01, 0.28, 2.04, 1.59, 7.08, repro,
2011-02-19,-2.25, -1.15, -2.74, 2.02, 1.54, 6.88, repro,
2011-02-20,-2.07, 0.77, -1.02, 1.99, 1.51, 6.73, repro,
2011-02-21,-0.05, 0.22, 2.89, 1.98, 1.51, 6.73, repro,
2011-02-22,-0.76, 0.55, 0.76, 2.03, 1.56, 6.96, repro,
2011-02-23,-0.05, 1.21, 3.06, 2.04, 1.58, 6.99, repro,
2011-02-24,-0.89, 0.08, 0.73, 1.99, 1.51, 6.77, repro,
2011-02-25,-0.42, -0.52, -6.90, 1.99, 1.50, 6.72, repro,
2011-02-26,-1.24, -0.99, 1.47, 1.98, 1.50, 6.70, repro,
2011-02-27,-0.94, -0.65, 3.76, 1.99, 1.52, 6.79, repro,
2011-02-28,-1.39, 0.09, 1.47, 1.99, 1.51, 6.78, repro,
2011-03-01,-1.33, -0.21, -5.38, 1.98, 1.50, 6.71, repro,
2011-03-02,-0.55, 0.38, -9.24, 1.99, 1.50, 6.71, repro,
2011-03-03,-2.18, 0.43, -6.14, 1.99, 1.50, 6.73, repro,
2011-03-04,-1.14, -0.02, -10.27, 1.98, 1.50, 6.70, repro,
2011-03-05,-1.62, 0.79, -11.09, 1.99, 1.51, 6.77, repro,
2011-03-06,-0.51, 2.25, -6.86, 1.98, 1.50, 6.73, repro,
2011-03-07,-1.17, 0.65, -5.63, 1.98, 1.50, 6.69, repro,
2011-03-08,-2.41, -0.82, -5.87, 1.99, 1.50, 6.72, repro,
2011-03-09,-0.56, 0.31, -10.35, 1.99, 1.50, 6.72, repro,
2011-03-10,-0.66, 0.67, -10.59, 2.00, 1.50, 6.74, repro,
2011-03-11,-0.24, -0.55, -5.14, 1.99, 1.51, 6.74, repro,
2011-03-12,-0.84, 1.56, -5.88, 2.00, 1.54, 6.84, repro,
2011-03-13,-1.54, -0.28, -14.26, 1.98, 1.50, 6.71, repro,
2011-03-14,-0.31, 0.60, -5.33, 2.04, 1.58, 6.95, repro,
2011-03-15,0.70, 0.67, -7.34, 2.11, 1.62, 7.06, repro,
2011-03-16,0.17, -0.44, -11.80, 2.12, 1.63, 7.15, repro,
2011-03-17,-1.53, 0.13, -7.23, 2.16, 1.65, 7.31, repro,
2011-03-18,-0.87, 1.04, -13.85, 2.10, 1.57, 7.10, repro,
2011-03-19,-4.22, -0.99, -2.53, 2.08, 1.56, 7.03, repro,
2011-03-20,-0.89, 0.29, -4.32, 2.01, 1.50, 6.74, repro,
2011-03-21,-1.19, -0.68, 2.75, 2.11, 1.56, 7.02, repro,
2011-03-22,-1.07, 0.06, 1.43, 2.14, 1.56, 7.04, repro,
2011-03-23,-0.39, 0.37, -5.83, 2.05, 1.53, 6.90, repro,
2011-03-24,-0.43, 0.51, 2.83, 2.03, 1.54, 6.89, repro,
2011-03-25,1.26, 1.96, 0.96, 2.07, 1.53, 6.95, repro,
2011-03-26,-0.30, 0.04, -0.54, 2.07, 1.53, 6.91, repro,
2011-03-27,-1.61, 1.55, -1.30, 2.01, 1.50, 6.74, repro,
2011-03-28,-2.43, 0.47, -2.39, 2.01, 1.51, 6.75, repro,
2011-03-29,-0.77, 1.11, -10.58, 2.02, 1.54, 6.86, repro,
2011-03-30,-1.21, 0.10, -1.45, 2.00, 1.51, 6.77, repro,
2011-03-31,-4.15, 1.15, -1.55, 2.10, 1.57, 7.06, repro,
2011-04-01,-1.50, 0.05, 0.59, 2.06, 1.54, 6.89, repro,
2011-04-02,-2.74, -1.10, 1.83, 2.14, 1.59, 7.12, repro,
