PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P511
Station name,CoxcombMtnCS2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8869350297 North Latitude, -115.2961011075 East Longitude, 273.33597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-01,0.97, 3.09, 5.32, 1.96, 1.67, 7.69, repro,
2009-07-02,-0.19, 2.32, 2.60, 2.11, 1.81, 8.08, repro,
2009-07-03,0.27, 2.61, 2.02, 2.04, 1.85, 8.12, repro,
2009-07-04,-2.40, 2.03, -6.21, 1.96, 1.69, 7.67, repro,
2009-07-05,0.26, 2.80, -3.72, 1.92, 1.61, 7.43, repro,
2009-07-06,0.41, 3.11, -0.80, 1.95, 1.69, 7.60, repro,
2009-07-07,-4.89, -4.01, 4.82, 1.94, 1.63, 7.55, repro,
2009-07-08,-0.44, 1.88, 0.09, 1.96, 1.71, 7.60, repro,
2009-07-09,0.51, 1.40, 3.84, 1.93, 1.62, 7.49, repro,
2009-07-10,1.67, 3.47, -12.40, 1.93, 1.62, 7.49, repro,
2009-07-11,-1.37, 2.92, -0.34, 1.92, 1.66, 7.48, repro,
2009-07-12,1.68, 3.71, -4.23, 1.95, 1.68, 7.59, repro,
2009-07-13,0.93, 0.99, -0.70, 1.94, 1.63, 7.50, repro,
2009-07-14,0.95, 2.09, 3.53, 1.92, 1.62, 7.43, repro,
2009-07-15,-0.67, 3.41, 9.17, 1.93, 1.65, 7.49, repro,
2009-07-16,-0.68, 1.45, 4.33, 1.91, 1.62, 7.39, repro,
2009-07-17,2.00, 1.33, -5.30, 1.94, 1.66, 7.62, repro,
2009-07-18,0.51, 4.13, -7.79, 1.97, 1.68, 7.59, repro,
2009-07-19,1.35, 3.84, -3.34, 1.94, 1.66, 7.57, repro,
2009-07-20,1.15, 0.06, -2.49, 1.95, 1.64, 7.51, repro,
2009-07-21,1.42, 2.09, 6.18, 1.93, 1.63, 7.47, repro,
2009-07-22,0.22, 2.07, 8.70, 1.91, 1.63, 7.38, repro,
2009-07-23,3.03, 1.41, -1.75, 1.96, 1.69, 7.56, repro,
2009-07-24,-1.64, 2.33, 4.25, 1.96, 1.68, 7.56, repro,
2009-07-25,1.59, 3.12, -0.74, 1.98, 1.69, 7.69, repro,
2009-07-26,0.21, 2.42, -2.75, 1.97, 1.69, 7.65, repro,
2009-07-27,0.35, 2.50, -1.63, 1.91, 1.65, 7.43, repro,
2009-07-28,-1.46, 2.57, -5.54, 1.91, 1.63, 7.36, repro,
2009-07-29,-0.87, 1.89, 3.80, 1.93, 1.62, 7.42, repro,
2009-07-30,2.05, 0.86, -3.09, 2.02, 1.66, 7.78, repro,
2009-07-31,0.04, 2.11, -5.78, 1.93, 1.65, 7.47, repro,
2009-08-01,-0.33, 3.32, 2.66, 1.95, 1.65, 7.49, repro,
2009-08-02,-0.91, 0.83, 1.42, 1.91, 1.63, 7.40, repro,
2009-08-03,-0.31, 2.41, 2.31, 1.92, 1.62, 7.38, repro,
2009-08-04,1.71, 2.19, -0.48, 1.98, 1.68, 7.56, repro,
2009-08-05,0.10, 1.05, -13.90, 2.00, 1.66, 7.55, repro,
2009-08-06,-0.29, 2.56, -8.91, 1.94, 1.67, 7.46, repro,
2009-08-07,0.79, 2.98, -0.94, 2.35, 2.07, 9.18, repro,
2009-08-08,0.54, 2.45, -0.50, 1.99, 1.70, 7.58, repro,
2009-08-09,0.53, 3.72, -4.07, 1.93, 1.63, 7.40, repro,
2009-08-10,1.00, 2.56, -2.81, 1.93, 1.63, 7.37, repro,
2009-08-11,0.85, 2.64, -4.11, 1.94, 1.66, 7.48, repro,
2009-08-12,0.25, 3.92, -4.35, 1.95, 1.65, 7.44, repro,
2009-08-13,0.71, 2.20, -0.91, 1.98, 1.71, 7.52, repro,
2009-08-14,-0.57, -0.63, 4.65, 1.94, 1.63, 7.40, repro,
2009-08-15,2.02, 0.92, -1.87, 1.93, 1.61, 7.31, repro,
2009-08-16,1.65, 1.88, -6.82, 1.96, 1.64, 7.46, repro,
2009-08-17,0.70, 1.19, -2.93, 1.98, 1.70, 7.50, repro,
2009-08-18,-0.67, 0.49, 2.34, 1.97, 1.64, 7.50, repro,
2009-08-19,0.57, 2.85, 5.60, 1.93, 1.64, 7.36, repro,
2009-08-20,2.51, 3.56, 0.57, 1.93, 1.64, 7.41, repro,
2009-08-21,1.73, 2.26, -6.23, 1.99, 1.70, 7.65, repro,
2009-08-22,-1.05, 1.71, -6.42, 2.04, 1.76, 7.89, repro,
2009-08-23,1.96, 4.35, -3.35, 2.02, 1.77, 7.85, repro,
2009-08-24,1.64, 0.78, 7.47, 2.03, 1.74, 7.97, repro,
2009-08-25,-2.04, 3.11, -4.04, 2.01, 1.71, 7.76, repro,
2009-08-26,0.29, 2.14, 0.28, 1.98, 1.71, 7.64, repro,
2009-08-27,1.42, 2.44, 0.87, 1.97, 1.69, 7.64, repro,
2009-08-28,1.47, 2.65, -5.59, 1.95, 1.65, 7.50, repro,
2009-08-29,0.64, 3.55, -1.21, 1.94, 1.64, 7.44, repro,
2009-08-30,0.06, 1.81, -1.27, 1.97, 1.66, 7.56, repro,
2009-08-31,-1.45, 2.67, 2.45, 1.98, 1.67, 7.65, repro,
2009-09-01,-1.24, 0.96, -1.20, 1.97, 1.65, 7.53, repro,
2009-09-02,1.79, 2.29, -2.36, 1.98, 1.71, 7.64, repro,
2009-09-03,0.71, 4.58, 5.75, 1.95, 1.65, 7.47, repro,
2009-09-04,-0.22, 1.93, -2.01, 2.01, 1.67, 7.73, repro,
2009-09-05,0.21, 1.58, -9.20, 2.03, 1.74, 7.72, repro,
2009-09-06,-1.11, 3.35, 4.06, 2.08, 1.77, 8.10, repro,
2009-09-07,-1.76, 2.44, -4.59, 1.96, 1.66, 7.59, repro,
2009-09-08,0.02, 2.70, 1.09, 1.96, 1.67, 7.60, repro,
2009-09-09,1.22, 0.99, -7.00, 1.95, 1.64, 7.49, repro,
2009-09-10,0.17, 5.97, 7.32, 1.99, 1.71, 7.67, repro,
2009-09-11,0.16, 3.22, 1.34, 1.95, 1.64, 7.51, repro,
2009-09-12,-0.79, 2.81, 2.38, 1.91, 1.65, 7.44, repro,
2009-09-13,-0.15, 2.03, -0.23, 1.91, 1.67, 7.47, repro,
2009-09-14,2.64, 0.87, -0.93, 2.08, 1.74, 7.97, repro,
2009-09-15,-0.24, 2.18, -5.86, 1.95, 1.71, 7.52, repro,
2009-09-16,1.53, 3.43, -0.11, 1.92, 1.65, 7.43, repro,
2009-09-17,1.01, 3.03, -2.33, 1.94, 1.71, 7.49, repro,
2009-09-18,1.06, 3.14, 0.04, 1.98, 1.77, 7.63, repro,
2009-09-19,0.53, 2.03, -7.61, 1.91, 1.65, 7.38, repro,
2009-09-20,-0.08, 2.49, -2.43, 1.92, 1.66, 7.44, repro,
2009-09-21,1.05, 3.41, -3.21, 1.94, 1.71, 7.54, repro,
2009-09-22,2.01, 2.44, -6.31, 1.94, 1.67, 7.41, repro,
2009-09-23,1.85, 2.58, -11.66, 1.94, 1.67, 7.43, repro,
2009-09-24,0.49, 1.80, -3.28, 1.91, 1.64, 7.32, repro,
2009-09-25,0.56, 1.83, -6.90, 1.94, 1.71, 7.46, repro,
2009-09-26,0.40, 4.54, -3.07, 1.94, 1.71, 7.50, repro,
2009-09-27,0.28, 2.92, 2.96, 1.94, 1.72, 7.56, repro,
2009-09-28,-0.50, 1.89, 0.36, 1.96, 1.65, 7.50, repro,
2009-09-29,0.15, 2.76, 1.20, 1.97, 1.72, 7.57, repro,
2009-09-30,4.13, 3.14, -2.88, 1.92, 1.66, 7.44, repro,
2009-10-01,0.73, 2.89, -2.07, 1.93, 1.73, 7.53, repro,
2009-10-02,-0.04, 3.06, -2.10, 1.94, 1.72, 7.54, repro,
2009-10-03,1.00, 2.66, -5.27, 1.90, 1.66, 7.37, repro,
2009-10-04,-0.73, 0.22, 7.50, 1.92, 1.66, 7.48, repro,
2009-10-05,-0.55, 2.09, 3.83, 1.90, 1.65, 7.40, repro,
2009-10-06,0.20, 1.98, -1.48, 1.90, 1.64, 7.33, repro,
2009-10-07,0.26, 2.93, -0.84, 1.89, 1.65, 7.35, repro,
2009-10-08,-0.63, 3.62, 2.39, 1.96, 1.66, 7.62, repro,
2009-10-09,0.06, 2.33, -4.97, 1.88, 1.63, 7.28, repro,
2009-10-10,-1.13, 2.26, -3.85, 1.91, 1.69, 7.44, repro,
2009-10-11,-1.10, 2.33, -6.48, 1.94, 1.71, 7.47, repro,
2009-10-12,0.01, 1.22, -6.60, 1.96, 1.70, 7.52, repro,
2009-10-13,-4.36, -0.70, -4.51, 1.93, 1.69, 7.52, repro,
2009-10-14,-3.59, 0.07, -20.69, 1.94, 1.70, 7.49, repro,
2009-10-15,-0.19, 3.31, -4.54, 1.93, 1.68, 7.43, repro,
2009-10-16,0.20, 1.38, -7.86, 1.94, 1.70, 7.48, repro,
2009-10-17,0.17, 2.24, -8.85, 1.96, 1.72, 7.58, repro,
2009-10-18,0.02, 3.08, 0.59, 1.94, 1.71, 7.55, repro,
2009-10-19,-0.87, 1.12, -2.28, 1.96, 1.74, 7.59, repro,
2009-10-20,-2.87, -1.40, 7.79, 2.00, 1.79, 7.72, repro,
2009-10-21,2.87, 2.26, 5.04, 2.02, 1.82, 7.93, repro,
2009-10-22,1.47, 0.38, -2.82, 1.95, 1.70, 7.50, repro,
2009-10-23,-0.14, 2.37, -3.83, 1.95, 1.72, 7.57, repro,
2009-10-24,-1.09, 1.72, 1.53, 1.95, 1.71, 7.54, repro,
2009-10-25,0.94, 1.66, 0.69, 1.98, 1.70, 7.53, repro,
2009-10-26,0.46, 1.95, 0.50, 1.95, 1.73, 7.56, repro,
2009-10-27,-1.25, 2.10, -3.79, 1.94, 1.72, 7.63, repro,
2009-10-28,-0.01, 3.42, -1.50, 2.00, 1.82, 7.90, repro,
2009-10-29,-3.60, 3.77, 0.96, 1.93, 1.74, 7.62, repro,
2009-10-30,0.83, 2.87, 0.36, 2.00, 1.79, 7.76, repro,
2009-10-31,0.98, 2.68, -3.38, 2.00, 1.80, 7.75, repro,
2009-11-01,1.04, 3.16, -5.64, 2.05, 1.87, 7.94, repro,
2009-11-02,0.64, 2.61, -8.59, 1.99, 1.79, 7.77, repro,
2009-11-03,0.99, 2.32, -8.47, 1.94, 1.72, 7.67, repro,
2009-11-04,0.49, 2.37, -6.05, 1.99, 1.79, 7.75, repro,
2009-11-05,1.00, 2.06, -0.15, 2.14, 1.90, 8.33, repro,
2009-11-06,-1.52, 1.92, -7.03, 2.03, 1.83, 7.85, repro,
2009-11-07,1.09, 1.69, -0.25, 2.00, 1.78, 7.82, repro,
2009-11-08,0.82, 2.24, -2.35, 2.03, 1.80, 7.83, repro,
2009-11-09,-0.97, 4.14, -4.21, 2.04, 1.85, 7.91, repro,
2009-11-10,-0.46, 2.56, -5.07, 2.05, 1.86, 7.97, repro,
2009-11-11,0.63, 2.35, -6.95, 1.95, 1.73, 7.61, repro,
2009-11-12,0.12, 0.25, -6.83, 2.02, 1.82, 7.87, repro,
2009-11-13,-1.56, 1.17, 3.40, 2.01, 1.80, 7.89, repro,
2009-11-14,0.64, 2.42, -3.30, 2.04, 1.82, 7.89, repro,
2009-11-15,-0.19, 2.44, -10.67, 1.97, 1.74, 7.64, repro,
2009-11-16,0.14, 2.77, -6.72, 2.03, 1.85, 7.91, repro,
2009-11-17,0.31, 2.20, -4.40, 2.07, 1.82, 8.03, repro,
2009-11-18,-0.36, 1.91, -5.64, 2.05, 1.81, 7.94, repro,
2009-11-19,0.04, 3.04, -2.04, 1.98, 1.76, 7.72, repro,
2009-11-20,-0.16, 3.41, -8.13, 2.04, 1.82, 7.92, repro,
2009-11-21,-0.59, 0.60, -3.94, 2.03, 1.82, 7.80, repro,
2009-11-22,0.26, 2.69, -4.19, 1.96, 1.75, 7.60, repro,
2009-11-23,0.29, 2.20, -3.07, 1.90, 1.67, 7.38, repro,
2009-11-24,-0.03, 2.56, -7.76, 1.97, 1.76, 7.67, repro,
2009-11-25,-0.33, 2.85, -5.79, 1.95, 1.72, 7.57, repro,
2009-11-26,0.56, 3.84, -9.15, 1.98, 1.79, 7.65, repro,
2009-11-27,0.36, 1.79, -5.26, 1.94, 1.70, 7.50, repro,
2009-11-28,-0.11, 0.56, -4.25, 1.94, 1.69, 7.45, repro,
2009-11-29,0.16, 1.31, -10.20, 1.92, 1.68, 7.40, repro,
2009-11-30,-3.63, 2.84, 5.72, 1.92, 1.66, 7.43, repro,
2009-12-01,0.13, 2.99, -2.74, 1.94, 1.71, 7.53, repro,
2009-12-02,-0.13, 1.94, -6.45, 1.98, 1.72, 7.60, repro,
2009-12-03,0.11, 2.55, -5.11, 2.05, 1.77, 7.86, repro,
2009-12-04,0.43, 2.90, -3.87, 1.90, 1.64, 7.33, repro,
2009-12-05,-0.11, 4.25, -3.07, 1.94, 1.69, 7.48, repro,
2009-12-06,-2.55, 0.45, -4.15, 1.90, 1.65, 7.34, repro,
2009-12-07,-3.21, -3.67, 2.22, 1.95, 1.71, 7.57, repro,
2009-12-08,-1.42, 3.58, -6.22, 1.95, 1.71, 7.56, repro,
2009-12-09,0.15, 2.28, -4.20, 1.96, 1.73, 7.62, repro,
2009-12-10,0.55, 3.98, -0.97, 1.90, 1.65, 7.39, repro,
2009-12-11,0.23, 3.72, -4.83, 1.98, 1.76, 7.70, repro,
2009-12-12,-0.14, 4.72, -2.90, 1.98, 1.75, 7.67, repro,
2009-12-13,-2.93, 3.72, -8.59, 1.92, 1.68, 7.52, repro,
2009-12-14,-0.39, 2.25, -8.74, 1.91, 1.65, 7.39, repro,
2009-12-15,-0.09, 3.09, -10.09, 1.91, 1.64, 7.39, repro,
2009-12-16,0.73, 3.17, -11.16, 1.95, 1.71, 7.58, repro,
2009-12-17,0.81, 2.91, -9.50, 1.96, 1.71, 7.60, repro,
2009-12-18,-0.97, 2.64, -11.25, 1.91, 1.65, 7.38, repro,
2009-12-19,1.00, 1.58, -7.35, 1.96, 1.73, 7.61, repro,
2009-12-20,-0.48, 3.37, -10.18, 1.95, 1.74, 7.58, repro,
2009-12-21,-0.62, 1.90, -7.52, 2.31, 2.06, 8.90, repro,
2009-12-22,0.35, 1.34, -11.93, 2.17, 1.95, 8.55, repro,
2009-12-23,-1.48, 4.47, -13.57, 2.42, 2.15, 9.43, repro,
2009-12-24,-1.72, 2.74, -9.00, 2.07, 1.78, 7.99, repro,
2009-12-25,-0.21, 3.14, -6.77, 1.92, 1.70, 7.48, repro,
2009-12-26,-0.80, 3.40, -5.58, 1.89, 1.65, 7.36, repro,
2009-12-27,0.45, 2.65, -10.73, 1.90, 1.66, 7.43, repro,
2009-12-28,0.61, 3.01, -14.38, 3.02, 2.88, 12.44, repro,
2009-12-29,-0.50, 3.66, -11.55, 1.92, 1.69, 7.49, repro,
2009-12-30,-0.89, 3.37, -4.63, 1.93, 1.70, 7.52, repro,
2009-12-31,-0.17, 3.12, -11.91, 2.04, 1.84, 8.11, repro,
2010-01-01,0.24, 2.55, -16.07, 1.93, 1.71, 7.55, repro,
2010-01-02,-0.12, 2.01, -12.60, 1.92, 1.71, 7.53, repro,
2010-01-03,-0.06, 3.37, -6.69, 1.94, 1.71, 7.56, repro,
2010-01-04,-0.46, 4.33, -7.63, 1.91, 1.66, 7.46, repro,
2010-01-05,0.20, 3.70, -14.79, 2.04, 1.79, 8.04, repro,
2010-01-06,-0.32, 3.25, -10.77, 1.89, 1.66, 7.43, repro,
2010-01-07,0.17, 3.32, -11.44, 1.93, 1.70, 7.55, repro,
2010-01-08,-1.81, 4.41, -13.87, 1.89, 1.64, 7.36, repro,
2010-01-09,-0.99, 4.08, -8.10, 1.93, 1.70, 7.52, repro,
2010-01-10,0.52, 3.49, -10.26, 1.89, 1.64, 7.36, repro,
2010-01-11,0.51, 3.28, -12.37, 1.91, 1.70, 7.48, repro,
2010-01-12,0.46, 2.33, -10.73, 1.96, 1.76, 7.68, repro,
2010-01-13,-0.34, 3.38, -15.14, 1.94, 1.70, 7.58, repro,
2010-01-14,0.25, 5.94, -11.74, 1.99, 1.74, 7.98, repro,
2010-01-15,1.32, 2.66, -9.68, 2.00, 1.75, 7.92, repro,
2010-01-16,-0.26, 2.87, -12.17, 2.05, 1.79, 7.93, repro,
2010-01-17,-0.91, 2.73, -11.24, 1.90, 1.64, 7.40, repro,
2010-01-18,-1.59, 3.08, -0.62, 1.93, 1.70, 7.54, repro,
2010-01-19,-2.44, 2.33, -9.59, 1.95, 1.68, 7.51, repro,
2010-01-20,0.38, 4.09, 4.34, 2.02, 1.78, 7.85, repro,
2010-01-21,-1.34, 4.66, 1.03, 1.98, 1.75, 7.74, repro,
2010-01-22,0.60, 6.98, -4.93, 1.89, 1.64, 7.36, repro,
2010-01-23,-3.47, 2.56, -12.26, 1.93, 1.69, 7.48, repro,
2010-01-24,-1.68, 4.22, -8.29, 1.91, 1.67, 7.46, repro,
2010-01-25,-0.63, 4.10, -8.75, 1.98, 1.74, 7.64, repro,
2010-01-26,-0.15, 3.39, -9.92, 1.97, 1.69, 7.52, repro,
2010-01-27,-0.36, 2.51, -14.64, 1.95, 1.67, 7.42, repro,
2010-01-28,-2.10, 3.34, -10.13, 1.92, 1.67, 7.42, repro,
2010-01-29,-1.30, 3.18, -16.35, 1.93, 1.71, 7.55, repro,
2010-01-30,-0.79, 3.23, -7.81, 1.92, 1.65, 7.44, repro,
2010-01-31,-0.91, 3.55, -11.99, 1.91, 1.63, 7.36, repro,
2010-02-01,-0.49, 3.54, -9.55, 1.91, 1.63, 7.36, repro,
2010-02-02,-1.29, 3.16, -0.18, 1.96, 1.67, 7.66, repro,
2010-02-03,-1.42, 2.06, -5.88, 1.92, 1.67, 7.51, repro,
2010-02-04,-0.35, 2.17, -5.21, 1.99, 1.76, 7.96, repro,
2010-02-05,-1.24, 2.83, -9.80, 1.95, 1.72, 7.73, repro,
2010-02-06,-1.10, 2.74, -12.99, 1.98, 1.72, 7.88, repro,
2010-02-07,-2.53, 2.40, -10.48, 1.97, 1.67, 7.65, repro,
2010-02-08,-0.14, 2.09, -8.14, 1.97, 1.68, 7.71, repro,
2010-02-09,-0.42, 2.46, -5.96, 2.06, 1.80, 8.05, repro,
2010-02-10,-0.50, 3.76, -2.10, 2.04, 1.74, 8.08, repro,
2010-02-11,0.87, 3.58, -3.07, 1.99, 1.78, 8.06, repro,
2010-02-12,-0.93, 3.81, -8.35, 1.95, 1.73, 7.76, repro,
2010-02-13,-0.96, 4.35, -7.06, 1.90, 1.63, 7.38, repro,
2010-02-14,-0.48, 3.03, -7.75, 1.91, 1.67, 7.57, repro,
2010-02-15,-0.26, 2.51, -8.48, 1.95, 1.71, 7.74, repro,
2010-02-16,0.34, 4.02, -6.40, 2.03, 1.67, 7.81, repro,
2010-02-17,-1.23, 2.30, -13.93, 2.03, 1.71, 7.91, repro,
2010-02-18,-0.03, 3.81, -12.01, 2.04, 1.74, 8.04, repro,
2010-02-19,-1.88, 0.40, -12.23, 2.03, 1.73, 8.00, repro,
2010-02-20,-1.12, -0.87, -20.24, 1.93, 1.68, 7.61, repro,
2010-02-21,0.01, 1.45, -9.31, 1.90, 1.63, 7.39, repro,
2010-02-22,-1.89, 0.34, -1.13, 2.00, 1.71, 7.74, repro,
2010-02-23,-0.38, 3.50, -13.65, 1.99, 1.71, 7.70, repro,
2010-02-24,-0.28, 2.67, -9.20, 1.95, 1.66, 7.48, repro,
2010-02-25,1.02, 2.66, -10.90, 1.89, 1.64, 7.41, repro,
2010-02-26,0.62, 3.80, -10.99, 2.02, 1.87, 8.21, repro,
2010-02-27,-1.92, 1.78, -1.45, 2.00, 1.75, 7.72, repro,
2010-02-28,-0.01, 3.89, 2.26, 1.95, 1.68, 7.67, repro,
2010-03-01,0.59, 2.79, -8.22, 1.94, 1.68, 7.67, repro,
2010-03-02,-0.67, 2.18, -9.34, 1.90, 1.64, 7.44, repro,
2010-03-03,-0.15, 3.31, -6.28, 1.97, 1.76, 7.82, repro,
2010-03-04,-1.85, 0.54, -10.38, 2.00, 1.79, 7.98, repro,
2010-03-05,-0.69, 3.40, -11.52, 1.92, 1.64, 7.44, repro,
2010-03-06,-0.09, 3.11, -10.90, 1.93, 1.64, 7.48, repro,
2010-03-07,-1.45, 1.73, -11.98, 1.92, 1.65, 7.46, repro,
2010-03-08,-0.46, 4.72, -5.87, 1.94, 1.70, 7.56, repro,
2010-03-09,-1.90, 2.08, -9.86, 1.99, 1.75, 7.66, repro,
2010-03-10,-3.29, 3.94, -1.29, 1.92, 1.64, 7.43, repro,
2010-03-11,-1.90, 2.78, -12.18, 1.92, 1.63, 7.42, repro,
2010-03-12,-0.55, 2.67, -8.42, 1.92, 1.64, 7.48, repro,
2010-03-13,-0.79, 2.83, -4.11, 1.91, 1.64, 7.47, repro,
2010-03-14,-1.27, 4.24, -5.22, 1.94, 1.70, 7.62, repro,
2010-03-15,1.26, 3.95, -6.55, 1.91, 1.63, 7.40, repro,
2010-03-16,-0.60, 2.99, -14.79, 1.95, 1.66, 7.54, repro,
2010-03-17,0.20, 2.87, -14.96, 1.93, 1.64, 7.51, repro,
2010-03-18,-0.43, 4.05, -9.56, 1.92, 1.64, 7.50, repro,
2010-03-19,0.07, 3.49, -3.90, 1.93, 1.65, 7.54, repro,
2010-03-20,0.34, 3.72, -11.77, 1.95, 1.70, 7.59, repro,
2010-03-21,-0.41, 3.65, -10.35, 1.92, 1.63, 7.43, repro,
2010-03-22,-0.81, 3.38, -10.53, 1.93, 1.63, 7.49, repro,
2010-03-23,-0.75, 2.76, -3.51, 1.93, 1.65, 7.57, repro,
2010-03-24,-0.37, 2.79, -10.74, 1.95, 1.67, 7.58, repro,
2010-03-25,0.45, 2.27, -7.82, 1.97, 1.74, 7.69, repro,
2010-03-26,1.37, 0.79, -7.13, 1.95, 1.67, 7.61, repro,
2010-03-27,-0.44, 3.65, -10.76, 1.96, 1.66, 7.61, repro,
2010-03-28,-0.20, 3.37, -7.77, 1.96, 1.67, 7.67, repro,
2010-03-29,-0.33, 3.34, -11.04, 2.02, 1.70, 7.81, repro,
2010-03-30,-0.80, 1.71, -3.89, 2.10, 1.70, 7.93, repro,
2010-03-31,-1.86, 0.32, 3.01, 1.98, 1.68, 7.63, repro,
2010-04-01,-0.54, 3.73, -7.12, 2.03, 1.72, 7.82, repro,
2010-04-02,0.23, 4.32, -7.76, 2.04, 1.80, 8.08, repro,
2010-04-03,-0.42, 2.18, -7.83, 2.01, 1.74, 7.80, repro,
2010-04-04,-0.55, 2.30, 1.21, 2.01, 1.74, 7.77, repro,
2010-04-05,-0.49, 6.97, -2.76, 1.98, 1.69, 7.71, repro,
2010-04-06,-1.36, 4.60, -6.10, 1.99, 1.69, 7.62, repro,
2010-04-07,-2.70, 3.26, -4.49, 2.07, 1.77, 8.23, repro,
2010-04-08,-2.52, 3.41, -1.53, 1.98, 1.67, 7.61, repro,
2010-04-09,-2.97, 3.63, 0.79, 2.08, 1.71, 7.89, repro,
2010-04-10,-3.71, 2.73, -7.82, 2.01, 1.68, 7.74, repro,
2010-04-11,-6.64, 0.65, -2.00, 1.98, 1.67, 7.57, repro,
2010-04-12,-1.46, 5.08, -6.47, 2.05, 1.71, 7.78, repro,
2010-04-13,-5.03, 5.10, -0.98, 2.05, 1.71, 7.76, repro,
2010-04-14,-2.79, 3.34, -6.56, 2.10, 1.70, 7.99, repro,
2010-04-15,-4.49, 3.16, -3.00, 2.03, 1.65, 7.77, repro,
2010-04-16,-4.03, 3.62, 1.04, 1.94, 1.63, 7.46, repro,
2010-04-17,-4.59, 3.27, -6.46, 2.15, 1.85, 8.47, repro,
2010-04-18,-4.59, 3.85, -1.14, 1.98, 1.67, 7.61, repro,
2010-04-19,-5.95, 2.09, -8.16, 2.01, 1.68, 7.67, repro,
2010-04-20,-6.74, -0.31, -11.09, 2.07, 1.70, 7.94, repro,
2010-04-21,-3.90, 1.55, 2.54, 2.03, 1.68, 7.75, repro,
2010-04-22,-6.33, 1.39, -5.05, 2.15, 1.78, 8.06, repro,
2010-04-23,-3.87, 2.73, 2.30, 2.04, 1.71, 7.78, repro,
2010-04-24,-3.93, 3.58, 0.66, 1.98, 1.66, 7.57, repro,
2010-04-25,-5.19, 4.56, 2.92, 1.94, 1.63, 7.47, repro,
2010-04-26,-4.74, 4.79, -3.11, 1.93, 1.63, 7.46, repro,
2010-04-27,-5.13, 4.30, 3.94, 2.03, 1.73, 7.73, repro,
2010-04-28,-3.93, 3.81, 2.78, 1.97, 1.67, 7.62, repro,
2010-04-29,-7.77, 0.70, -0.15, 1.97, 1.69, 7.68, repro,
2010-04-30,-3.01, 1.92, 4.46, 1.95, 1.64, 7.56, repro,
2010-05-01,-4.62, 3.33, 2.13, 1.94, 1.64, 7.49, repro,
2010-05-02,-5.86, 3.82, -1.86, 1.98, 1.66, 7.55, repro,
2010-05-03,-4.50, 4.40, -4.57, 1.97, 1.69, 7.57, repro,
2010-05-04,-5.10, 4.22, -2.90, 1.96, 1.63, 7.40, repro,
2010-05-05,-5.51, 3.65, 3.28, 1.93, 1.64, 7.42, repro,
2010-05-06,-5.27, 4.19, 2.89, 1.95, 1.64, 7.46, repro,
2010-05-07,-5.78, 4.29, 0.49, 1.98, 1.71, 7.59, repro,
2010-05-08,-5.27, 4.23, -3.63, 1.97, 1.69, 7.49, repro,
2010-05-09,-6.29, 4.19, -1.64, 1.93, 1.64, 7.40, repro,
2010-05-10,-4.63, 5.38, -2.76, 1.98, 1.69, 7.57, repro,
2010-05-11,-8.54, -1.37, 8.20, 1.95, 1.66, 7.58, repro,
2010-05-12,-4.63, 3.27, 6.19, 2.01, 1.65, 7.70, repro,
2010-05-13,-3.83, 4.17, -2.04, 1.92, 1.64, 7.38, repro,
2010-05-14,-4.50, 4.02, -3.61, 1.99, 1.72, 7.50, repro,
2010-05-15,-4.42, 3.99, -4.27, 1.96, 1.67, 7.42, repro,
2010-05-16,-5.40, 4.93, -1.33, 1.94, 1.63, 7.37, repro,
2010-05-17,-6.30, 3.88, 3.49, 1.95, 1.64, 7.43, repro,
2010-05-18,-4.95, 4.17, 6.38, 1.95, 1.65, 7.46, repro,
2010-05-19,-4.95, 3.17, 4.96, 2.03, 1.71, 7.71, repro,
2010-05-20,-6.59, 4.28, 4.93, 2.04, 1.71, 7.74, repro,
2010-05-21,-6.04, 4.38, 9.14, 1.97, 1.68, 7.46, repro,
2010-05-22,-6.49, 3.64, 8.98, 1.95, 1.64, 7.37, repro,
2010-05-23,-7.07, 1.32, 11.30, 1.94, 1.64, 7.37, repro,
2010-05-24,-6.43, 4.08, 2.16, 1.93, 1.64, 7.31, repro,
2010-05-25,-6.08, 6.01, -2.69, 1.96, 1.69, 7.40, repro,
2010-05-26,-8.11, 4.47, 3.71, 1.98, 1.68, 7.47, repro,
2010-05-27,-7.76, 3.84, 8.18, 1.95, 1.65, 7.38, repro,
2010-05-28,-5.04, 4.14, -8.56, 1.96, 1.67, 7.44, repro,
2010-05-29,-5.68, 3.72, 2.00, 1.96, 1.68, 7.43, repro,
2010-05-30,-5.06, 5.04, 0.06, 2.01, 1.75, 7.49, repro,
2010-05-31,-6.02, 3.95, 2.62, 1.97, 1.68, 7.42, repro,
2010-06-01,-7.29, 3.91, 2.37, 2.00, 1.69, 7.50, repro,
2010-06-02,-6.25, 4.62, 3.39, 1.94, 1.64, 7.28, repro,
2010-06-03,-5.88, 4.00, -0.98, 1.97, 1.69, 7.44, repro,
2010-06-04,-6.15, 4.89, 4.82, 2.00, 1.75, 7.60, repro,
