PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIHS
Station name,Sicily_Island
Begin Date, 2003-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8433829697 North Latitude, -91.6554417063 East Longitude, 5.75493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-31,3.45, 3.08, 12.80, 1.84, 1.70, 7.66, repro,
2006-04-01,3.85, 2.68, 6.77, 1.81, 1.66, 7.51, repro,
2006-04-02,4.32, 3.95, 9.98, 1.84, 1.73, 7.69, repro,
2006-04-03,3.37, 0.82, 18.08, 1.82, 1.68, 7.61, repro,
2006-04-04,4.42, 2.51, 8.28, 1.82, 1.66, 7.48, repro,
2006-04-05,4.89, 3.23, 12.90, 1.93, 1.78, 8.00, repro,
2006-04-06,4.59, 4.99, 16.97, 1.88, 1.74, 7.73, repro,
2006-04-07,6.39, 1.90, 16.70, 1.91, 1.84, 8.03, repro,
2006-04-08,6.47, 2.80, 10.14, 2.39, 2.06, 10.01, repro,
2006-04-09,4.79, 3.51, 10.41, 1.82, 1.67, 7.50, repro,
2006-04-10,4.65, 3.51, 11.01, 1.88, 1.76, 7.86, repro,
2006-04-11,4.36, 4.18, 8.90, 1.95, 1.76, 7.95, repro,
2006-04-12,3.84, 3.76, 15.64, 1.90, 1.70, 7.71, repro,
2006-04-13,6.76, 1.78, 9.67, 1.84, 1.71, 7.63, repro,
2006-04-14,3.97, 4.12, 14.73, 1.81, 1.66, 7.48, repro,
2006-04-15,3.46, 2.95, 17.48, 1.88, 1.69, 7.81, repro,
2006-04-16,3.38, 2.89, 12.61, 1.83, 1.67, 7.51, repro,
2006-04-17,4.68, 2.40, 19.95, 1.86, 1.71, 7.66, repro,
2006-04-18,4.50, 2.24, 12.98, 1.85, 1.71, 7.64, repro,
2006-04-19,4.56, -0.37, 17.88, 1.84, 1.68, 7.62, repro,
2006-04-20,4.62, 1.61, 12.49, 1.98, 1.79, 8.23, repro,
2006-04-21,3.05, 3.56, 17.21, 1.91, 1.80, 7.94, repro,
2006-04-22,2.96, 2.96, 9.73, 1.82, 1.66, 7.44, repro,
2006-04-23,3.76, 2.36, 14.21, 1.84, 1.71, 7.53, repro,
2006-04-24,4.39, 1.64, 8.90, 1.90, 1.77, 7.80, repro,
2006-04-25,4.39, 1.51, 7.30, 1.98, 1.86, 8.48, repro,
2006-04-26,4.47, 3.31, 18.76, 1.85, 1.68, 7.65, repro,
2006-04-27,5.25, 3.81, 8.21, 1.86, 1.75, 7.68, repro,
2006-04-28,3.71, 3.30, 13.67, 1.87, 1.75, 7.73, repro,
2006-04-29,5.42, 4.73, 21.28, 1.91, 1.78, 7.88, repro,
2006-04-30,2.32, 2.91, 12.28, 2.03, 1.84, 8.57, repro,
2006-05-01,3.80, 3.17, 10.99, 1.83, 1.66, 7.45, repro,
2006-05-02,4.34, 2.89, 5.41, 1.83, 1.67, 7.51, repro,
2006-05-03,4.11, 2.66, 12.99, 1.82, 1.65, 7.41, repro,
2006-05-04,3.47, 2.88, 20.78, 2.18, 2.02, 9.13, repro,
2006-05-05,4.06, 4.93, 9.41, 1.99, 1.87, 8.24, repro,
2006-05-06,5.18, 3.54, 13.88, 1.84, 1.67, 7.51, repro,
2006-05-07,4.14, 3.10, 17.41, 1.85, 1.65, 7.50, repro,
2006-05-08,3.97, 3.54, 7.07, 2.23, 2.14, 9.30, repro,
2006-05-09,3.77, 4.14, 16.98, 1.87, 1.71, 7.74, repro,
2006-05-10,1.72, 1.46, 26.52, 2.24, 2.15, 9.49, repro,
2006-05-11,5.98, 1.89, 12.26, 1.88, 1.68, 7.82, repro,
2006-05-12,5.24, 3.53, 14.93, 1.87, 1.68, 7.63, repro,
2006-05-13,4.95, 3.73, 15.36, 1.81, 1.64, 7.42, repro,
2006-05-14,5.65, 3.16, 3.30, 1.89, 1.76, 7.77, repro,
2006-05-15,5.50, 2.82, 11.82, 1.82, 1.66, 7.50, repro,
2006-05-16,5.05, 2.54, 10.13, 1.87, 1.67, 7.81, repro,
2006-05-17,5.81, 3.13, 15.98, 1.88, 1.66, 7.75, repro,
2006-05-18,5.57, 2.07, 19.44, 1.84, 1.65, 7.55, repro,
2006-05-19,4.14, 3.23, 15.16, 1.91, 1.72, 7.94, repro,
2006-05-20,6.18, 0.63, 21.98, 1.90, 1.71, 7.80, repro,
2006-05-21,5.54, 2.80, 22.82, 1.91, 1.72, 7.89, repro,
2006-05-22,5.30, 3.89, 17.19, 2.28, 2.14, 9.33, repro,
2006-05-24,5.50, 1.38, 13.89, 1.92, 1.71, 7.85, repro,
2006-05-25,5.31, 2.88, 19.31, 1.97, 1.76, 8.15, repro,
2006-05-26,4.41, 2.77, 23.82, 1.95, 1.75, 7.97, repro,
2006-05-27,3.82, 0.99, 5.48, 2.16, 1.99, 8.94, repro,
2006-05-28,5.40, 4.07, 15.23, 1.97, 1.76, 8.08, repro,
2006-05-29,4.23, 2.99, 24.52, 2.09, 1.89, 8.42, repro,
2006-05-31,9.17, 0.55, 15.38, 3.25, 2.71, 13.14, repro,
2006-06-01,6.26, 2.69, 15.10, 1.95, 1.76, 8.06, repro,
2006-06-02,6.00, 0.58, 14.39, 1.94, 1.76, 8.05, repro,
2006-06-03,4.99, 1.28, 10.07, 1.92, 1.75, 8.01, repro,
2006-06-04,5.94, 1.47, 18.65, 1.93, 1.77, 8.00, repro,
2006-06-05,5.62, 0.25, 24.50, 1.93, 1.77, 8.07, repro,
2006-06-06,6.51, 1.69, 11.00, 1.91, 1.76, 7.99, repro,
2006-06-07,4.57, 2.30, 18.18, 1.97, 1.78, 8.24, repro,
2006-06-08,4.55, 0.45, 7.89, 1.90, 1.69, 7.74, repro,
2006-06-09,4.98, 1.05, 17.57, 1.88, 1.68, 7.66, repro,
2006-06-10,4.89, 0.67, 23.63, 1.87, 1.69, 7.66, repro,
2006-06-11,3.75, 0.42, 22.65, 1.91, 1.71, 7.84, repro,
2006-06-12,5.11, -0.46, 23.10, 1.98, 1.79, 8.10, repro,
2006-06-13,5.89, 1.31, 14.46, 2.00, 1.74, 8.36, repro,
2006-06-14,5.54, 0.96, 22.41, 1.87, 1.68, 7.64, repro,
2006-06-15,5.28, 0.47, 20.49, 1.88, 1.71, 7.73, repro,
2006-06-16,5.59, 1.30, 19.96, 1.89, 1.71, 7.80, repro,
2006-06-17,4.87, 0.80, 16.53, 2.07, 1.88, 8.47, repro,
2006-06-18,4.76, 1.13, 13.66, 2.11, 1.86, 8.70, repro,
2006-06-19,4.89, -1.25, 18.23, 1.96, 1.83, 8.21, repro,
2006-06-20,6.02, 1.60, 24.64, 1.92, 1.76, 7.92, repro,
2006-06-21,3.63, 2.66, 16.76, 1.97, 1.86, 8.17, repro,
2006-06-22,5.12, 1.65, 10.45, 1.95, 1.86, 8.16, repro,
2006-06-23,4.67, -0.06, 20.46, 2.00, 1.81, 8.34, repro,
2006-06-24,5.08, 1.84, 22.41, 1.99, 1.78, 8.29, repro,
2006-06-25,5.71, -2.78, 16.06, 1.97, 1.77, 8.14, repro,
2006-06-26,5.40, 2.90, 24.18, 2.06, 1.81, 8.50, repro,
2006-06-27,5.13, 1.51, 25.59, 1.99, 1.83, 8.38, repro,
2006-06-28,6.36, -0.27, 15.09, 1.97, 1.76, 8.12, repro,
2006-06-29,4.95, 1.13, 23.27, 1.95, 1.71, 7.93, repro,
2006-06-30,7.62, 0.22, 23.30, 2.05, 1.83, 8.30, repro,
2006-07-01,6.43, 1.17, 25.31, 1.97, 1.71, 7.93, repro,
2006-07-02,4.56, 2.38, 14.91, 2.14, 2.00, 9.29, repro,
2006-07-03,5.22, 0.68, 12.18, 1.95, 1.71, 7.87, repro,
2006-07-04,4.88, 0.18, 20.19, 2.02, 1.83, 8.20, repro,
2006-07-05,4.32, 2.20, 22.55, 1.96, 1.75, 7.82, repro,
2006-07-06,5.65, -1.53, 9.36, 1.92, 1.69, 7.78, repro,
2006-07-07,5.90, 0.43, 20.32, 1.93, 1.69, 7.75, repro,
2006-07-08,2.86, -0.24, 13.63, 2.12, 1.85, 8.49, repro,
2006-07-09,5.59, 1.04, 17.08, 1.92, 1.70, 7.68, repro,
2006-07-10,2.45, 1.80, 24.01, 1.98, 1.79, 7.92, repro,
2006-07-11,4.45, 0.85, 11.16, 1.95, 1.73, 7.87, repro,
2006-07-12,5.65, 0.48, 16.84, 1.91, 1.70, 7.67, repro,
2006-07-13,4.50, 0.18, 21.20, 1.90, 1.68, 7.58, repro,
2006-07-14,4.83, 0.20, 25.65, 1.96, 1.76, 7.83, repro,
2006-07-15,1.67, -0.41, 24.93, 1.92, 1.69, 7.62, repro,
2006-07-16,5.93, -3.14, 27.93, 2.45, 2.14, 9.54, repro,
2006-07-17,5.99, 1.56, 16.81, 2.07, 1.79, 8.38, repro,
2006-07-18,4.33, -1.17, 37.70, 1.89, 1.71, 7.83, repro,
2006-07-19,5.64, -1.41, 23.68, 2.34, 2.13, 9.85, repro,
2006-07-20,4.05, -1.76, 17.31, 1.85, 1.65, 7.52, repro,
2006-07-21,4.31, 0.61, 25.64, 1.84, 1.64, 7.45, repro,
2006-07-22,2.87, -0.84, 27.03, 2.10, 1.94, 8.71, repro,
2006-07-23,6.35, -0.21, 29.37, 1.87, 1.68, 7.60, repro,
2006-07-24,4.69, 1.07, 29.85, 1.86, 1.65, 7.57, repro,
2006-07-25,3.90, -0.48, 23.34, 1.96, 1.76, 8.12, repro,
2006-07-26,3.85, -0.04, 30.07, 1.98, 1.72, 8.38, repro,
2006-07-27,4.72, 1.19, 29.20, 1.96, 1.81, 8.09, repro,
2006-07-28,5.34, -0.59, 20.05, 2.21, 1.88, 8.87, repro,
2006-07-29,4.38, 1.53, 29.49, 1.92, 1.67, 7.92, repro,
2006-07-30,5.44, 1.44, 31.17, 1.86, 1.65, 7.54, repro,
2006-07-31,3.83, -1.81, 29.13, 1.91, 1.68, 7.66, repro,
2006-08-01,3.22, 1.35, 26.52, 1.90, 1.76, 7.87, repro,
2006-08-02,3.04, 0.29, 31.41, 1.90, 1.72, 7.74, repro,
2006-08-03,3.94, 2.07, 26.11, 1.93, 1.73, 7.83, repro,
2006-08-04,3.19, -2.61, 23.30, 1.92, 1.76, 7.88, repro,
2006-08-05,5.64, -2.62, 16.53, 2.02, 1.81, 8.28, repro,
2006-08-06,4.13, 2.44, 16.98, 1.92, 1.72, 7.81, repro,
2006-08-07,4.75, 1.81, 26.88, 1.90, 1.74, 7.81, repro,
2006-08-08,6.94, 1.20, 17.24, 1.88, 1.68, 7.70, repro,
2006-08-09,4.25, 0.16, 24.73, 1.91, 1.68, 7.86, repro,
2006-08-10,2.22, 1.44, 29.75, 1.97, 1.89, 8.14, repro,
2006-08-11,5.39, 2.49, 27.93, 1.86, 1.67, 7.61, repro,
2006-08-12,2.20, -1.27, 38.98, 3.33, 3.21, 13.20, repro,
2006-08-13,2.01, 0.59, 29.11, 1.91, 1.68, 7.87, repro,
2006-08-14,4.25, -0.75, 26.89, 1.90, 1.67, 7.83, repro,
2006-08-15,3.09, -1.17, 31.28, 1.97, 1.77, 8.25, repro,
2006-08-16,6.39, -0.99, 23.18, 1.92, 1.72, 7.86, repro,
2006-08-17,1.82, 0.43, 30.53, 1.92, 1.71, 7.86, repro,
2006-08-18,2.95, -2.38, 24.42, 1.96, 1.73, 7.93, repro,
2006-08-19,4.08, 1.30, 27.64, 1.92, 1.80, 8.01, repro,
2006-08-20,3.04, 0.32, 30.35, 1.97, 1.85, 8.05, repro,
2006-08-21,3.21, 0.06, 21.52, 1.90, 1.67, 7.73, repro,
2006-08-22,5.59, -0.26, 17.77, 2.05, 1.81, 8.47, repro,
2006-08-23,3.34, 1.41, 24.46, 2.03, 1.87, 8.53, repro,
2006-08-24,4.46, 0.67, 33.37, 1.93, 1.76, 8.11, repro,
2006-08-25,5.19, 0.13, 18.22, 1.98, 1.81, 8.12, repro,
2006-08-26,3.56, 1.63, 30.88, 1.96, 1.75, 7.95, repro,
2006-08-27,4.37, 0.29, 28.77, 2.39, 2.04, 9.66, repro,
2006-08-28,4.67, 0.38, 22.32, 2.39, 2.07, 9.72, repro,
2006-08-29,5.02, 2.59, 16.16, 2.04, 1.81, 8.43, repro,
2006-08-30,3.32, 1.53, 33.81, 1.98, 1.79, 8.11, repro,
2006-08-31,4.94, 0.84, 24.26, 1.99, 1.78, 8.04, repro,
2006-09-01,5.52, 1.11, 24.87, 1.96, 1.75, 7.91, repro,
2006-09-02,4.43, 1.22, 21.06, 1.97, 1.75, 7.94, repro,
2006-09-03,3.90, 1.08, 24.20, 1.96, 1.76, 7.96, repro,
2006-09-04,3.58, 1.88, 23.93, 1.99, 1.84, 8.15, repro,
2006-09-05,4.21, 1.26, 18.83, 1.97, 1.81, 8.01, repro,
2006-09-06,3.65, 0.81, 21.53, 1.95, 1.75, 7.94, repro,
2006-09-07,3.68, 0.79, 24.64, 2.06, 1.85, 8.18, repro,
2006-09-08,6.04, 0.63, 31.24, 2.00, 1.83, 8.13, repro,
2006-09-09,3.37, 0.65, 25.88, 2.03, 1.81, 8.19, repro,
2006-09-10,2.65, 0.41, 24.54, 1.93, 1.73, 7.86, repro,
2006-09-11,4.11, 0.96, 30.03, 1.92, 1.71, 7.82, repro,
2006-09-12,2.86, 1.70, 27.79, 1.93, 1.71, 7.81, repro,
2006-09-13,3.76, 1.90, 28.12, 1.92, 1.70, 7.78, repro,
2006-09-14,3.16, 2.08, 28.04, 2.05, 1.78, 8.44, repro,
2006-09-15,3.51, 1.15, 22.51, 1.92, 1.72, 7.94, repro,
2006-09-16,3.89, -0.99, 30.53, 1.90, 1.68, 7.80, repro,
2006-09-17,4.83, 1.21, 23.16, 1.99, 1.85, 8.18, repro,
2006-09-18,2.07, 2.12, 40.99, 2.10, 1.98, 8.97, repro,
2006-09-19,5.18, 2.09, 32.93, 1.89, 1.70, 7.84, repro,
2006-09-20,4.03, 2.22, 24.98, 1.88, 1.68, 7.69, repro,
2006-09-21,5.26, 1.56, 25.13, 2.10, 1.84, 8.51, repro,
2006-09-22,1.54, 1.02, 32.31, 2.05, 1.80, 8.24, repro,
2006-09-23,3.12, 1.87, 22.83, 2.04, 1.84, 8.49, repro,
2006-09-24,4.08, 0.46, 25.50, 2.01, 1.75, 8.08, repro,
2006-09-25,3.95, 2.38, 23.44, 1.97, 1.75, 7.89, repro,
2006-09-26,3.41, 2.16, 26.69, 2.02, 1.79, 8.02, repro,
2006-09-27,3.59, 1.44, 26.35, 1.98, 1.73, 7.88, repro,
2006-09-28,4.19, 2.28, 30.77, 1.98, 1.79, 7.95, repro,
2006-09-29,4.32, 1.76, 27.27, 1.99, 1.77, 7.92, repro,
2006-09-30,5.13, 3.24, 29.61, 2.02, 1.73, 8.13, repro,
2006-10-01,2.01, 1.93, 24.04, 1.96, 1.76, 7.93, repro,
2006-10-02,5.92, 1.49, 22.83, 1.95, 1.74, 7.97, repro,
2006-10-03,3.66, 3.83, 26.61, 1.97, 1.74, 8.00, repro,
2006-10-04,2.60, 2.27, 23.38, 2.04, 1.82, 8.36, repro,
2006-10-05,2.85, 1.16, 19.29, 2.00, 1.74, 8.10, repro,
2006-10-06,4.71, 1.55, 22.08, 1.99, 1.74, 7.97, repro,
2006-10-07,4.14, 3.29, 15.93, 2.04, 1.78, 8.04, repro,
2006-10-08,3.64, 2.32, 25.63, 1.99, 1.74, 7.98, repro,
2006-10-09,6.26, 2.71, 27.94, 2.04, 1.80, 8.11, repro,
2006-10-10,2.16, 3.14, 26.82, 1.97, 1.72, 7.97, repro,
2006-10-11,3.77, 2.43, 36.28, 1.96, 1.71, 7.91, repro,
2006-10-12,3.79, 2.89, 30.61, 1.91, 1.69, 7.80, repro,
2006-10-13,3.60, 0.78, 24.22, 2.12, 1.99, 8.78, repro,
2006-10-14,3.05, 2.97, 24.65, 1.91, 1.70, 7.62, repro,
2006-10-15,4.52, 3.09, 28.76, 1.90, 1.70, 7.62, repro,
2006-10-16,1.71, 6.36, 34.23, 1.91, 1.70, 7.67, repro,
2006-10-17,2.87, 2.63, 27.30, 1.99, 1.86, 8.13, repro,
2006-10-18,2.92, 0.49, 21.91, 1.88, 1.67, 7.64, repro,
2006-10-19,0.35, 2.82, 33.45, 2.14, 1.94, 8.33, repro,
2006-10-20,3.82, 3.08, 26.59, 2.08, 1.88, 8.23, repro,
2006-10-21,4.57, 2.98, 16.38, 2.00, 1.81, 8.12, repro,
2006-10-22,3.13, 3.75, 20.07, 1.94, 1.76, 7.76, repro,
2006-10-23,2.88, 3.87, 11.31, 2.02, 1.82, 7.87, repro,
2006-10-24,4.09, 1.62, 17.21, 2.04, 1.86, 8.35, repro,
2006-10-25,3.20, 3.13, 21.33, 2.00, 1.76, 8.11, repro,
2006-10-26,4.43, 2.66, 12.48, 2.09, 1.82, 8.16, repro,
2006-10-27,0.74, 1.51, 30.77, 1.94, 1.77, 7.94, repro,
2006-10-28,4.26, 1.97, 19.55, 1.95, 1.77, 7.75, repro,
2006-10-29,3.34, 2.90, 12.34, 1.99, 1.78, 7.85, repro,
2006-10-30,3.32, 2.72, 16.86, 1.85, 1.67, 7.51, repro,
2006-10-31,4.53, 3.06, 10.59, 1.90, 1.74, 7.84, repro,
2006-11-01,2.86, 4.03, 17.22, 1.98, 1.79, 7.73, repro,
2006-11-02,1.25, 3.68, 20.61, 1.89, 1.67, 7.48, repro,
2006-11-03,4.08, 3.06, 7.11, 2.03, 1.82, 7.89, repro,
2006-11-04,3.74, 2.93, 6.60, 1.96, 1.79, 7.86, repro,
2006-11-05,2.32, 3.67, 9.31, 1.91, 1.73, 7.77, repro,
2006-11-06,3.61, 3.98, 18.51, 1.93, 1.69, 7.69, repro,
2006-11-07,3.56, 3.02, 15.26, 2.00, 1.87, 7.92, repro,
2006-11-08,4.07, 2.59, 21.10, 1.92, 1.75, 7.74, repro,
2006-11-09,3.07, 3.37, 23.66, 1.95, 1.81, 7.84, repro,
2006-11-10,2.41, 3.34, 17.63, 1.91, 1.74, 7.93, repro,
2006-11-11,0.33, 4.05, 16.36, 2.10, 1.93, 8.67, repro,
2006-11-12,4.36, 3.83, 10.31, 1.97, 1.77, 7.93, repro,
2006-11-13,3.03, 3.93, 15.22, 1.94, 1.77, 7.96, repro,
2006-11-14,3.45, 3.11, 21.85, 1.97, 1.71, 7.85, repro,
2006-11-15,4.21, 3.22, 30.44, 2.03, 1.75, 8.21, repro,
2006-11-16,3.81, 2.69, 22.59, 1.85, 1.62, 7.51, repro,
2006-11-17,4.39, 4.63, 14.08, 1.85, 1.62, 7.51, repro,
2006-11-18,3.13, 3.42, 11.95, 1.87, 1.64, 7.58, repro,
2006-11-19,4.02, 3.45, 10.00, 1.86, 1.65, 7.59, repro,
2006-11-20,3.83, 3.31, 5.22, 1.85, 1.62, 7.51, repro,
2006-11-21,4.88, 2.90, 10.61, 1.86, 1.64, 7.59, repro,
2006-11-22,4.45, 4.84, 8.73, 1.85, 1.62, 7.50, repro,
2006-11-23,3.85, 4.09, 12.13, 1.90, 1.68, 7.76, repro,
2006-11-24,4.90, 3.53, 14.24, 1.91, 1.69, 7.77, repro,
2006-11-25,4.04, 3.08, 14.86, 1.86, 1.65, 7.64, repro,
2006-11-26,5.10, 2.75, 9.53, 1.88, 1.66, 7.67, repro,
2006-11-27,3.72, 3.43, 9.42, 1.88, 1.66, 7.70, repro,
2006-11-28,3.36, 3.42, 12.77, 1.87, 1.64, 7.67, repro,
2006-11-29,4.56, 3.59, 18.57, 1.86, 1.65, 7.65, repro,
2006-11-30,4.35, 2.08, 14.95, 1.95, 1.73, 7.99, repro,
2006-12-01,5.71, 3.33, 11.25, 1.88, 1.67, 7.70, repro,
2006-12-02,4.19, 3.60, 1.95, 1.85, 1.64, 7.60, repro,
2006-12-03,5.24, 3.95, 3.77, 1.85, 1.62, 7.55, repro,
2006-12-04,5.56, 3.88, 3.91, 1.87, 1.66, 7.69, repro,
2006-12-05,4.39, 3.67, 9.06, 1.90, 1.72, 7.94, repro,
2006-12-06,4.00, 4.14, 8.23, 1.90, 1.73, 7.85, repro,
2006-12-07,5.61, 2.35, -3.18, 1.84, 1.65, 7.58, repro,
2006-12-08,4.68, 3.95, 0.24, 1.89, 1.66, 7.87, repro,
2006-12-09,5.76, 4.62, 9.45, 1.90, 1.70, 7.91, repro,
2006-12-10,5.65, 3.88, 6.70, 1.90, 1.70, 7.88, repro,
2006-12-11,4.23, 2.48, 13.12, 1.85, 1.64, 7.64, repro,
2006-12-12,3.09, 1.95, 9.52, 1.91, 1.70, 7.91, repro,
2006-12-13,4.86, 2.93, 11.57, 1.86, 1.67, 7.75, repro,
2006-12-14,3.77, 4.29, 18.82, 1.89, 1.72, 7.95, repro,
2006-12-15,4.16, 3.57, 18.29, 1.99, 1.80, 8.63, repro,
2006-12-16,4.03, 3.95, 19.46, 1.92, 1.74, 8.05, repro,
2006-12-17,4.34, 2.96, 12.40, 1.93, 1.73, 8.25, repro,
2006-12-18,3.80, 2.85, 12.37, 1.98, 1.81, 8.64, repro,
2006-12-19,3.84, 3.44, 16.18, 1.97, 1.70, 8.41, repro,
2006-12-20,4.31, 4.23, 19.96, 1.89, 1.72, 8.05, repro,
2006-12-21,2.64, 3.52, 9.40, 1.92, 1.71, 8.21, repro,
2006-12-22,4.96, 4.02, 12.27, 1.92, 1.70, 8.22, repro,
2006-12-23,3.57, 2.72, 18.47, 2.03, 1.74, 8.65, repro,
2006-12-24,3.56, 3.64, 14.12, 1.86, 1.68, 7.86, repro,
2006-12-25,2.30, 4.91, 14.55, 2.03, 1.91, 8.81, repro,
2006-12-26,3.64, 4.09, 17.15, 2.01, 1.82, 8.85, repro,
2006-12-27,3.37, 3.30, 12.21, 1.96, 1.72, 8.35, repro,
2006-12-28,4.36, 3.43, 12.27, 2.08, 1.87, 9.14, repro,
2006-12-29,4.07, 3.13, 8.65, 2.00, 1.90, 8.81, repro,
2006-12-30,2.63, 3.66, -0.28, 1.93, 1.74, 8.23, repro,
2006-12-31,3.06, 2.34, 13.15, 2.15, 1.95, 9.29, repro,
2007-01-01,3.11, 2.59, 15.10, 2.07, 1.92, 9.21, repro,
2007-01-02,4.57, 3.02, -1.49, 2.02, 1.73, 8.45, repro,
2007-01-03,3.59, 4.79, 10.06, 1.86, 1.66, 7.84, repro,
2007-01-04,2.58, 4.20, 25.91, 1.88, 1.66, 7.90, repro,
2007-01-05,2.80, 5.30, 10.57, 1.89, 1.67, 7.93, repro,
2007-01-06,3.23, 2.46, 13.83, 1.93, 1.68, 8.11, repro,
2007-01-07,2.26, 1.37, 5.04, 2.40, 2.07, 10.11, repro,
2007-01-08,3.73, 4.49, 3.22, 1.89, 1.70, 7.97, repro,
2007-01-09,4.10, 5.16, 5.19, 2.19, 2.05, 9.36, repro,
2007-01-10,4.45, 3.29, 5.28, 1.87, 1.70, 7.82, repro,
2007-01-11,3.94, 4.47, 12.35, 1.91, 1.73, 7.85, repro,
2007-01-12,2.11, 2.70, 10.90, 1.86, 1.65, 7.72, repro,
2007-01-13,3.32, 3.26, 6.50, 1.83, 1.63, 7.70, repro,
2007-01-14,2.09, 3.76, 11.85, 1.83, 1.62, 7.66, repro,
2007-01-15,3.02, 2.66, 4.20, 1.83, 1.63, 7.74, repro,
2007-01-16,3.54, 3.78, 4.55, 1.85, 1.63, 7.72, repro,
2007-01-17,4.35, 4.62, -7.75, 1.89, 1.63, 8.00, repro,
2007-01-18,4.30, 4.53, -0.03, 1.86, 1.65, 7.78, repro,
2007-01-19,4.81, 3.71, -0.93, 1.86, 1.70, 7.89, repro,
2007-01-20,2.93, 4.17, 3.10, 1.87, 1.71, 7.93, repro,
2007-01-21,3.68, 4.59, 6.55, 1.84, 1.61, 7.66, repro,
2007-01-22,4.13, 2.54, 7.03, 1.84, 1.63, 7.72, repro,
2007-01-23,4.28, 3.28, 0.86, 1.86, 1.65, 7.81, repro,
2007-01-24,3.77, 2.91, 5.63, 1.83, 1.61, 7.70, repro,
2007-01-25,4.48, 3.04, -3.68, 1.87, 1.66, 7.97, repro,
2007-01-26,3.89, 3.00, -6.19, 1.86, 1.66, 7.95, repro,
2007-01-27,4.47, 3.22, 0.47, 1.90, 1.69, 8.09, repro,
2007-01-28,4.91, 3.61, 5.33, 1.88, 1.67, 7.85, repro,
2007-01-29,4.39, 2.97, -1.65, 1.88, 1.66, 7.90, repro,
2007-01-30,3.46, 4.93, 4.50, 1.86, 1.66, 7.91, repro,
2007-01-31,5.24, 3.45, 3.70, 1.90, 1.69, 7.95, repro,
2007-02-01,2.67, 3.97, 8.43, 1.89, 1.68, 7.93, repro,
2007-02-02,3.23, 3.14, 7.18, 1.94, 1.69, 7.96, repro,
2007-02-03,4.28, 4.08, 4.64, 1.94, 1.72, 8.23, repro,
2007-02-04,3.86, 4.35, -0.69, 1.87, 1.69, 8.08, repro,
2007-02-05,3.44, 3.97, -7.12, 1.83, 1.63, 7.76, repro,
2007-02-06,2.72, 2.57, -1.73, 1.91, 1.71, 8.13, repro,
2007-02-07,3.60, 2.79, 2.42, 1.86, 1.67, 7.96, repro,
2007-02-08,4.66, 2.98, 3.97, 1.93, 1.69, 8.37, repro,
2007-02-09,4.97, 3.72, -5.31, 1.92, 1.68, 8.32, repro,
2007-02-10,3.70, 2.24, 4.12, 1.88, 1.66, 7.94, repro,
2007-02-11,4.53, 3.13, 4.59, 1.87, 1.69, 8.07, repro,
2007-02-12,3.19, 3.74, 5.99, 1.85, 1.65, 7.79, repro,
2007-02-13,3.67, 1.58, 9.65, 1.89, 1.72, 8.19, repro,
2007-02-14,4.11, 2.80, 3.57, 1.83, 1.63, 7.72, repro,
2007-02-15,4.55, 3.20, 3.11, 1.84, 1.65, 7.89, repro,
2007-02-16,4.34, 3.19, 7.46, 1.87, 1.70, 8.04, repro,
2007-02-17,4.78, 2.13, 5.80, 1.93, 1.77, 8.26, repro,
2007-02-18,5.42, 2.20, 4.14, 1.84, 1.64, 7.80, repro,
2007-02-19,5.40, 2.70, 14.85, 1.84, 1.65, 7.87, repro,
2007-02-20,5.20, 1.94, 12.39, 1.85, 1.68, 7.95, repro,
2007-02-21,1.30, 3.42, 14.04, 1.89, 1.66, 7.95, repro,
2007-02-22,3.84, 1.70, 7.79, 1.82, 1.61, 7.68, repro,
2007-02-23,3.05, 1.98, 12.48, 1.89, 1.71, 8.14, repro,
2007-02-24,4.27, 4.00, 7.87, 1.84, 1.63, 7.76, repro,
2007-02-25,3.72, 1.91, 5.02, 2.10, 2.08, 9.08, repro,
2007-02-26,4.01, 2.88, 10.96, 1.82, 1.59, 7.61, repro,
2007-02-27,4.08, 1.39, 7.25, 1.83, 1.59, 7.68, repro,
2007-02-28,4.55, 2.03, 12.73, 1.89, 1.66, 7.87, repro,
2007-03-01,6.07, 1.96, 10.47, 2.01, 1.82, 8.41, repro,
2007-03-02,3.44, 2.70, 10.71, 1.89, 1.68, 7.83, repro,
2007-03-03,5.00, 1.98, 3.57, 1.85, 1.64, 7.75, repro,
2007-03-04,5.06, 2.48, 4.20, 1.86, 1.64, 7.72, repro,
2007-03-05,5.06, 3.10, -2.21, 1.89, 1.68, 7.92, repro,
2007-03-06,5.52, 3.04, 4.39, 1.88, 1.67, 7.89, repro,
2007-03-07,4.06, 2.74, 6.57, 1.89, 1.67, 7.90, repro,
2007-03-08,4.00, 2.09, 0.23, 1.85, 1.64, 7.70, repro,
2007-03-09,5.02, 3.27, 12.27, 1.86, 1.65, 7.76, repro,
2007-03-10,4.87, 2.78, 5.52, 1.99, 1.79, 8.25, repro,
2007-03-11,4.39, 2.83, 9.28, 1.90, 1.72, 8.04, repro,
