PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JFWS
Station name,JewelFarm_WI2006
Begin Date, 2006-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.9142714857 North Latitude, -90.2481068856 East Longitude, 293.62544 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-04,-1.94, -3.63, -10.11, 2.08, 1.67, 7.28, repro,
2010-05-05,-2.25, -3.12, -6.59, 2.04, 1.68, 7.28, repro,
2010-05-06,-0.32, -3.87, -13.54, 2.03, 1.66, 7.19, repro,
2010-05-07,-2.80, -4.85, -9.96, 2.08, 1.70, 7.39, repro,
2010-05-08,-3.04, -4.76, -14.41, 2.04, 1.68, 7.23, repro,
2010-05-09,-1.46, -4.14, -23.46, 2.05, 1.68, 7.28, repro,
2010-05-10,-1.58, -2.46, -18.11, 2.04, 1.67, 7.27, repro,
2010-05-11,-2.79, -3.56, -14.87, 2.07, 1.71, 7.37, repro,
2010-05-12,-3.22, -3.93, -12.92, 2.11, 1.70, 7.36, repro,
2010-05-13,-4.26, -3.21, -14.95, 2.12, 1.73, 7.56, repro,
2010-05-14,-1.89, -4.92, -20.99, 2.09, 1.75, 7.59, repro,
2010-05-15,-1.89, -3.42, -17.31, 2.07, 1.72, 7.45, repro,
2010-05-16,-2.97, -3.20, -21.11, 2.05, 1.67, 7.21, repro,
2010-05-17,-3.12, -3.94, -12.58, 2.06, 1.67, 7.24, repro,
2010-05-18,-3.91, -3.55, -20.29, 2.05, 1.66, 7.20, repro,
2010-05-19,-3.24, -3.56, -12.02, 2.18, 1.80, 7.76, repro,
2010-05-20,-0.62, -3.66, -16.03, 2.16, 1.77, 7.61, repro,
2010-05-21,-1.43, -3.63, -6.06, 2.15, 1.77, 7.64, repro,
2010-05-22,-3.09, -3.82, -12.02, 2.06, 1.67, 7.24, repro,
2010-05-23,-2.40, -3.59, -7.33, 2.06, 1.67, 7.23, repro,
2010-05-24,-2.94, -5.05, -9.96, 2.06, 1.66, 7.20, repro,
2010-05-25,-3.01, -2.99, -3.45, 2.10, 1.75, 7.60, repro,
2010-05-26,-1.54, -4.13, -10.08, 2.12, 1.69, 7.40, repro,
2010-05-27,-2.67, -5.21, -8.42, 2.12, 1.70, 7.43, repro,
2010-05-28,-3.00, -4.15, -11.78, 2.08, 1.66, 7.27, repro,
2010-05-29,-3.52, -3.98, -10.53, 2.07, 1.66, 7.24, repro,
2010-05-30,-3.11, -4.74, -10.51, 2.09, 1.68, 7.35, repro,
2010-05-31,-1.31, -4.28, 0.03, 2.11, 1.74, 7.59, repro,
2010-06-01,-2.18, -4.94, -6.63, 2.12, 1.68, 7.35, repro,
2010-06-02,-4.41, -4.50, 5.76, 2.16, 1.70, 7.56, repro,
2010-06-03,-4.80, -4.22, -6.66, 2.07, 1.65, 7.21, repro,
2010-06-04,-2.49, -4.61, -2.86, 2.12, 1.67, 7.40, repro,
2010-06-05,-2.63, -3.51, -6.96, 2.18, 1.71, 7.62, repro,
2010-06-06,-1.90, -6.17, -11.52, 2.17, 1.70, 7.55, repro,
2010-06-07,-3.26, -4.05, -13.88, 2.14, 1.68, 7.44, repro,
2010-06-08,-3.62, -3.79, -13.33, 2.16, 1.72, 7.53, repro,
2010-06-09,-3.83, -4.71, -6.44, 2.11, 1.66, 7.39, repro,
2010-06-10,-2.20, -3.33, -2.39, 2.09, 1.66, 7.34, repro,
2010-06-11,-2.05, -3.68, -9.29, 2.11, 1.68, 7.47, repro,
2010-06-12,-2.16, -3.59, -11.13, 2.11, 1.67, 7.43, repro,
2010-06-13,-4.20, -3.83, -9.98, 2.11, 1.67, 7.39, repro,
2010-06-14,-4.29, -4.92, -3.86, 2.09, 1.67, 7.38, repro,
2010-06-15,-2.69, -4.52, -7.60, 2.13, 1.67, 7.48, repro,
2010-06-16,-3.21, -4.21, -3.89, 2.08, 1.64, 7.29, repro,
2010-06-17,-3.29, -5.64, -7.30, 2.11, 1.69, 7.44, repro,
2010-06-18,-5.34, -4.01, -4.14, 2.22, 1.76, 7.95, repro,
2010-06-19,-3.88, -3.24, -10.05, 2.26, 1.77, 7.96, repro,
2010-06-20,-4.06, -4.59, -4.32, 2.10, 1.66, 7.42, repro,
2010-06-21,-4.66, -5.49, -0.68, 2.21, 1.78, 7.73, repro,
2010-06-22,-4.28, -5.92, -4.31, 2.21, 1.77, 7.85, repro,
2010-06-23,-5.22, -4.38, -7.83, 2.16, 1.68, 7.63, repro,
2010-06-24,-5.78, -3.98, -9.78, 2.17, 1.67, 7.48, repro,
2010-06-25,-5.56, -4.51, -9.88, 2.18, 1.68, 7.57, repro,
2010-06-26,-2.72, -3.66, 10.89, 2.26, 1.79, 8.13, repro,
2010-06-27,-3.16, -4.14, 1.70, 2.14, 1.69, 7.60, repro,
2010-06-28,-3.57, -4.10, -14.97, 2.15, 1.70, 7.59, repro,
2010-06-29,-3.65, -4.29, -11.40, 2.09, 1.64, 7.33, repro,
2010-06-30,-3.58, -3.75, -14.42, 2.09, 1.65, 7.38, repro,
2010-07-01,-4.46, -3.87, -12.99, 2.10, 1.65, 7.39, repro,
2010-07-02,-4.43, -2.47, -9.47, 2.06, 1.61, 7.23, repro,
2010-07-03,-3.92, -3.37, -14.48, 2.05, 1.62, 7.31, repro,
2010-07-04,-6.01, -2.75, -5.42, 2.05, 1.62, 7.27, repro,
2010-07-05,-6.21, -2.55, 3.44, 2.06, 1.63, 7.35, repro,
2010-07-06,-5.54, -3.69, -2.41, 2.07, 1.63, 7.38, repro,
2010-07-07,-4.44, -4.51, -11.42, 2.06, 1.62, 7.35, repro,
2010-07-08,-4.88, -4.68, -9.58, 2.10, 1.65, 7.50, repro,
2010-07-09,-3.84, -4.64, -13.82, 2.08, 1.62, 7.38, repro,
2010-07-10,-3.26, -2.79, -15.68, 2.04, 1.60, 7.22, repro,
2010-07-11,-4.75, -3.78, -7.42, 2.05, 1.60, 7.28, repro,
2010-07-12,-4.16, -4.44, -1.52, 2.05, 1.60, 7.24, repro,
2010-07-13,-3.71, -3.66, -3.11, 2.03, 1.59, 7.23, repro,
2010-07-14,-4.67, -1.91, -4.81, 2.07, 1.60, 7.32, repro,
2010-07-15,-3.35, -4.06, -1.51, 2.10, 1.65, 7.48, repro,
2010-07-16,-4.67, -4.25, -8.38, 2.05, 1.60, 7.28, repro,
2010-07-17,-5.97, -3.51, -6.91, 2.07, 1.61, 7.29, repro,
2010-07-18,-3.58, -1.58, 0.53, 2.20, 1.70, 7.90, repro,
2010-07-19,-3.42, -2.55, 2.25, 2.06, 1.62, 7.39, repro,
2010-07-20,-4.84, -3.78, -12.97, 2.05, 1.60, 7.28, repro,
2010-07-21,-3.67, -4.39, -11.95, 2.04, 1.61, 7.33, repro,
2010-07-22,-4.29, -3.99, -7.45, 2.12, 1.66, 7.54, repro,
2010-07-23,-0.18, -3.57, -4.58, 2.21, 1.72, 7.97, repro,
2010-07-24,-1.33, -3.73, -3.51, 2.19, 1.72, 7.91, repro,
2010-07-25,-2.95, -3.71, -10.79, 2.08, 1.64, 7.43, repro,
2010-07-26,-4.47, -3.27, -10.47, 2.08, 1.63, 7.39, repro,
2010-07-27,-2.99, -3.25, -10.46, 2.04, 1.59, 7.20, repro,
2010-07-28,-4.34, -3.02, -3.08, 2.12, 1.64, 7.49, repro,
2010-07-29,-3.23, -3.48, -13.57, 2.11, 1.60, 7.37, repro,
2010-07-30,-2.21, -2.64, -7.58, 2.15, 1.67, 7.65, repro,
2010-07-31,-3.61, -2.77, -7.41, 2.07, 1.60, 7.31, repro,
2010-08-01,-4.04, -2.71, -4.49, 2.06, 1.59, 7.30, repro,
2010-08-02,-4.25, -2.74, -14.45, 2.05, 1.60, 7.33, repro,
2010-08-03,-2.91, -4.82, 1.84, 2.14, 1.68, 7.58, repro,
2010-08-04,-2.99, -3.29, -10.36, 2.12, 1.65, 7.52, repro,
2010-08-05,-4.30, -3.70, -9.39, 2.13, 1.67, 7.42, repro,
2010-08-06,-4.28, -3.71, -8.14, 2.05, 1.58, 7.22, repro,
2010-08-07,-2.50, -2.64, -4.38, 2.08, 1.62, 7.30, repro,
2010-08-08,-3.51, -2.69, -3.81, 2.13, 1.66, 7.66, repro,
2010-08-09,-3.55, -2.13, 2.89, 2.08, 1.60, 7.38, repro,
2010-08-10,-4.20, -3.44, -4.03, 2.05, 1.60, 7.31, repro,
2010-08-11,-2.37, -4.31, -12.27, 2.06, 1.63, 7.38, repro,
2010-08-12,-3.26, -3.59, -6.42, 2.09, 1.63, 7.42, repro,
2010-08-13,-2.04, -0.37, 8.00, 2.99, 2.10, 9.73, repro,
2010-09-09,-3.83, -2.61, 2.46, 3.13, 2.64, 11.47, repro,
2010-09-10,-3.06, -4.10, -3.22, 2.02, 1.55, 7.04, repro,
2010-09-11,-2.75, -4.04, -4.88, 2.18, 1.64, 7.48, repro,
2010-09-12,-4.98, -3.81, -4.65, 2.02, 1.55, 7.06, repro,
2010-09-13,-4.86, -4.74, -7.66, 2.00, 1.54, 6.97, repro,
2010-09-14,-3.25, -4.35, -9.15, 2.02, 1.53, 6.97, repro,
2010-09-15,-2.96, -5.06, -5.46, 2.03, 1.55, 7.07, repro,
2010-09-16,-4.16, -4.73, 0.77, 2.03, 1.55, 7.06, repro,
2010-09-17,-3.04, -3.90, -6.31, 2.05, 1.58, 7.16, repro,
2010-09-18,-3.55, -3.70, -12.96, 2.03, 1.55, 7.08, repro,
2010-09-19,-3.89, -4.33, -8.79, 2.01, 1.54, 6.98, repro,
2010-09-20,-3.28, -3.63, -2.94, 2.02, 1.54, 7.00, repro,
2010-09-21,-3.95, -4.26, 4.77, 2.09, 1.59, 7.22, repro,
2010-09-22,-2.70, -3.90, -5.55, 2.10, 1.60, 7.23, repro,
2010-09-23,-2.01, -1.47, -3.97, 2.04, 1.58, 7.11, repro,
2010-09-24,-3.85, -4.15, -0.03, 2.03, 1.57, 7.16, repro,
2010-09-25,-3.09, -4.78, -9.66, 2.05, 1.57, 7.18, repro,
2010-09-26,-3.40, -4.14, -11.73, 2.04, 1.59, 7.21, repro,
2010-09-27,-3.52, -3.79, -6.11, 2.12, 1.60, 7.41, repro,
2010-09-28,-2.86, -5.61, -4.78, 2.12, 1.60, 7.42, repro,
2010-09-29,-3.27, -4.23, -6.50, 2.04, 1.58, 7.19, repro,
2010-09-30,-2.86, -4.58, -11.10, 2.03, 1.57, 7.15, repro,
2010-10-01,-2.36, -5.46, -16.28, 2.12, 1.69, 7.64, repro,
2010-10-02,-3.43, -4.29, -6.38, 2.09, 1.62, 7.33, repro,
2010-10-03,-2.98, -4.39, -12.49, 2.08, 1.62, 7.34, repro,
2010-10-04,-2.35, -4.14, -16.04, 2.08, 1.63, 7.39, repro,
2010-10-05,-2.63, -4.95, -14.39, 2.03, 1.58, 7.20, repro,
2010-10-06,-4.16, -6.04, -13.95, 2.06, 1.60, 7.27, repro,
2010-10-07,-3.15, -4.71, -8.64, 2.02, 1.56, 7.10, repro,
2010-10-08,-3.27, -4.12, -12.27, 2.13, 1.65, 7.58, repro,
2010-10-09,-2.33, -4.47, -7.46, 2.03, 1.57, 7.13, repro,
2010-10-10,-1.99, -4.72, -10.10, 2.06, 1.62, 7.36, repro,
2010-10-11,-2.41, -4.48, -5.29, 2.07, 1.62, 7.35, repro,
2010-10-12,-3.69, -5.14, -3.58, 2.02, 1.55, 7.06, repro,
2010-10-13,-2.71, -5.47, -16.33, 2.08, 1.64, 7.43, repro,
2010-10-14,-2.11, -3.84, -9.51, 2.07, 1.62, 7.30, repro,
2010-10-15,-1.24, -5.05, -15.14, 2.07, 1.60, 7.21, repro,
2010-10-16,-1.93, -4.02, -8.52, 2.02, 1.57, 7.11, repro,
2010-10-17,-3.44, -4.04, -8.43, 2.07, 1.62, 7.36, repro,
2010-10-18,-2.74, -4.63, -11.66, 2.02, 1.58, 7.16, repro,
2010-10-19,-3.04, -4.16, -1.15, 2.03, 1.58, 7.15, repro,
2010-10-20,-3.22, -3.92, -4.43, 2.07, 1.62, 7.33, repro,
2010-10-21,-2.45, -4.68, -3.28, 2.03, 1.57, 7.13, repro,
2010-10-22,-1.25, -3.20, -4.10, 2.07, 1.63, 7.37, repro,
2010-10-23,-3.48, -3.02, 0.26, 2.09, 1.64, 7.44, repro,
2010-10-24,-4.11, -3.90, 3.14, 2.02, 1.56, 7.08, repro,
2010-10-25,-3.71, -3.55, 5.51, 2.03, 1.59, 7.18, repro,
2010-10-26,-4.08, -2.42, 13.73, 2.00, 1.55, 7.01, repro,
2010-10-27,-3.39, -3.30, 6.59, 1.99, 1.54, 6.97, repro,
2010-10-28,-3.61, -4.42, -8.11, 1.97, 1.54, 6.92, repro,
2010-10-29,-2.83, -3.83, -11.13, 1.98, 1.52, 6.89, repro,
2010-10-30,-2.91, -3.94, -1.75, 2.00, 1.54, 6.98, repro,
2010-10-31,-2.03, -3.97, -8.62, 2.09, 1.65, 7.53, repro,
2010-11-01,-1.05, -3.70, -15.22, 2.09, 1.66, 7.55, repro,
2010-11-02,-2.55, -4.22, -11.73, 2.02, 1.58, 7.14, repro,
2010-11-03,-2.82, -3.93, -8.86, 1.99, 1.53, 6.94, repro,
2010-11-04,-0.32, -5.50, -9.75, 1.98, 1.52, 6.91, repro,
2010-11-05,-2.21, -4.48, -10.95, 2.02, 1.55, 7.06, repro,
2010-11-06,-1.89, -3.55, -10.87, 2.05, 1.58, 7.20, repro,
2010-11-07,-2.04, -3.85, -7.30, 2.01, 1.56, 7.08, repro,
2010-11-08,-2.32, -3.61, -5.58, 2.05, 1.60, 7.28, repro,
2010-11-09,-1.41, -3.77, -1.74, 1.98, 1.52, 6.91, repro,
2010-11-10,-2.16, -2.85, -5.77, 2.02, 1.54, 7.07, repro,
2010-11-11,-3.30, -3.61, -4.65, 2.05, 1.56, 7.11, repro,
2010-11-12,-1.61, -4.68, -6.53, 1.97, 1.51, 6.86, repro,
2010-11-13,-4.50, -4.89, -7.97, 1.97, 1.53, 6.97, repro,
2010-11-14,-3.01, -4.91, 0.55, 1.96, 1.52, 6.89, repro,
2010-11-15,-2.33, -4.71, -1.18, 1.97, 1.51, 6.88, repro,
2010-11-16,-1.71, -4.34, -3.10, 2.07, 1.58, 7.18, repro,
2010-11-17,-2.89, -6.38, -6.46, 2.10, 1.63, 7.26, repro,
2010-11-18,-2.62, -5.44, -13.22, 2.02, 1.54, 7.00, repro,
2010-11-19,-2.37, -4.40, -5.72, 2.02, 1.55, 7.11, repro,
2010-11-20,-0.86, -4.95, -11.17, 1.98, 1.52, 6.89, repro,
2010-11-21,-2.29, -3.99, -11.26, 2.08, 1.58, 7.23, repro,
2010-11-22,-1.44, -4.41, 0.41, 2.12, 1.59, 7.36, repro,
2010-11-23,-2.03, -5.79, -6.28, 1.98, 1.52, 6.88, repro,
2010-11-24,-1.83, -4.47, -9.22, 1.98, 1.51, 6.89, repro,
2010-11-25,-2.21, -5.54, -1.46, 1.97, 1.52, 6.85, repro,
2010-11-26,-2.49, -4.39, -3.62, 1.99, 1.53, 6.96, repro,
2010-11-27,-1.64, -4.77, -5.72, 1.99, 1.52, 6.91, repro,
2010-11-28,-3.10, -3.69, -1.22, 2.04, 1.55, 7.06, repro,
2010-11-29,-4.72, -4.18, -12.19, 2.02, 1.54, 6.96, repro,
2010-11-30,-3.83, -4.90, -1.36, 1.97, 1.52, 6.91, repro,
2010-12-01,-2.00, -4.66, -9.52, 1.98, 1.52, 6.92, repro,
2010-12-02,-2.57, -4.72, -13.62, 1.97, 1.52, 6.92, repro,
2010-12-03,-2.13, -4.76, -16.64, 2.01, 1.54, 6.96, repro,
2010-12-04,-1.54, -4.77, -28.94, 2.01, 1.55, 7.00, repro,
2010-12-05,-3.85, -6.46, -34.64, 2.01, 1.55, 7.07, repro,
2010-12-06,-5.93, -9.12, -18.53, 2.05, 1.59, 7.17, repro,
2010-12-07,-5.94, -9.22, -16.08, 2.01, 1.55, 7.00, repro,
2010-12-08,-4.60, -8.59, -16.18, 1.95, 1.52, 6.87, repro,
2010-12-09,-4.19, -7.63, -12.08, 1.96, 1.51, 6.87, repro,
2010-12-10,-2.91, -7.00, -11.85, 2.00, 1.56, 7.04, repro,
2010-12-11,-1.07, -5.33, -21.47, 1.97, 1.54, 7.02, repro,
2010-12-12,-5.11, -5.23, -11.70, 2.01, 1.57, 7.12, repro,
2010-12-13,-2.84, -6.19, -13.76, 2.01, 1.56, 7.04, repro,
2010-12-14,-4.47, -7.67, -12.42, 2.04, 1.57, 7.06, repro,
2010-12-15,-4.91, -9.63, -5.97, 2.01, 1.57, 7.06, repro,
2010-12-16,-3.58, -10.65, -5.53, 2.00, 1.57, 7.06, repro,
2010-12-17,-5.62, -9.97, -3.73, 2.00, 1.55, 7.13, repro,
2010-12-18,-4.71, -10.73, -8.52, 2.03, 1.56, 7.07, repro,
2010-12-19,-3.43, -8.99, -8.91, 2.00, 1.56, 6.97, repro,
2010-12-20,-2.34, -4.14, -16.46, 1.99, 1.55, 6.94, repro,
2010-12-21,-3.09, -3.71, -21.86, 2.08, 1.62, 7.31, repro,
2010-12-22,-3.22, -4.11, -26.83, 2.12, 1.66, 7.49, repro,
2010-12-23,-2.82, -4.24, -21.82, 2.11, 1.65, 7.44, repro,
2010-12-24,-2.18, -6.22, -28.28, 2.00, 1.57, 7.03, repro,
2010-12-25,-0.46, -9.14, -28.38, 1.96, 1.55, 6.99, repro,
2010-12-26,-2.54, -5.79, -18.49, 2.01, 1.57, 7.04, repro,
2010-12-27,-2.79, -4.97, -15.81, 2.01, 1.57, 7.05, repro,
2010-12-28,-3.07, -5.37, -9.84, 2.05, 1.63, 7.30, repro,
2010-12-29,-2.70, -4.32, -5.80, 2.08, 1.66, 7.38, repro,
2010-12-30,-1.37, -3.77, -8.96, 2.06, 1.63, 7.32, repro,
2010-12-31,-3.10, -5.69, -10.40, 2.05, 1.59, 7.20, repro,
2011-01-01,-0.75, -6.03, -10.11, 2.01, 1.57, 7.02, repro,
2011-01-02,-2.29, -5.49, -17.20, 2.12, 1.65, 7.46, repro,
2011-01-03,-1.73, -4.99, -18.40, 2.06, 1.59, 7.21, repro,
2011-01-04,-1.55, -5.77, -18.15, 2.09, 1.63, 7.41, repro,
2011-01-05,-2.83, -6.47, -15.45, 2.09, 1.64, 7.30, repro,
2011-01-06,-2.30, -6.14, -8.20, 2.00, 1.59, 7.07, repro,
2011-01-07,-0.42, -6.03, -5.82, 2.03, 1.61, 7.19, repro,
2011-01-08,-1.83, -6.04, -11.29, 1.97, 1.56, 6.98, repro,
2011-01-09,-1.84, -5.64, -17.64, 1.97, 1.58, 6.99, repro,
2011-01-10,-1.51, -4.73, -21.57, 2.03, 1.60, 7.15, repro,
2011-01-11,-2.60, -5.89, -26.21, 2.09, 1.65, 7.38, repro,
2011-01-12,-2.69, -7.16, -25.67, 1.96, 1.56, 7.00, repro,
2011-01-13,-3.16, -7.03, -24.09, 1.94, 1.55, 6.92, repro,
2011-01-14,-2.49, -7.09, -23.58, 1.99, 1.58, 7.01, repro,
2011-01-15,-2.28, -5.07, -21.01, 1.96, 1.55, 6.92, repro,
2011-01-16,-2.85, -4.27, -15.51, 2.00, 1.58, 7.03, repro,
2011-01-17,-3.36, -4.12, -10.30, 1.97, 1.57, 7.01, repro,
2011-01-18,-1.87, -3.46, -17.80, 2.00, 1.58, 7.07, repro,
2011-01-19,-2.05, -5.07, -17.53, 1.99, 1.58, 7.05, repro,
2011-01-20,-1.85, -4.86, -13.75, 1.95, 1.54, 6.83, repro,
2011-01-21,-2.55, -5.08, -11.14, 1.99, 1.57, 6.92, repro,
2011-01-22,-2.50, -4.61, -11.20, 2.00, 1.60, 7.04, repro,
2011-01-23,-1.97, -4.62, -14.29, 2.04, 1.62, 7.17, repro,
2011-01-24,-2.77, -4.02, -15.23, 2.03, 1.62, 7.16, repro,
2011-01-25,-3.11, -3.68, -13.98, 2.04, 1.62, 7.12, repro,
2011-01-26,-2.87, -4.50, -11.46, 2.23, 1.80, 7.74, repro,
2011-01-27,-3.45, -4.21, -14.39, 2.20, 1.71, 7.57, repro,
2011-01-28,-2.77, -4.83, -13.67, 1.98, 1.59, 7.04, repro,
2011-01-29,-2.42, -4.53, -12.14, 2.01, 1.62, 7.23, repro,
2011-01-30,-2.13, -4.55, -21.90, 1.95, 1.57, 6.98, repro,
2011-02-16,-5.91, -6.48, 2.14, 5.05, 3.16, 15.11, repro,
2011-02-17,-2.76, -2.70, -5.32, 2.08, 1.65, 7.34, repro,
2011-02-18,-2.53, -5.39, -11.99, 2.06, 1.63, 7.19, repro,
2011-02-19,-2.99, -5.78, -17.90, 1.99, 1.58, 6.99, repro,
2011-02-20,-3.68, -4.09, -10.77, 1.96, 1.56, 6.89, repro,
2011-02-21,-3.71, -5.39, -6.63, 1.97, 1.55, 6.89, repro,
2011-02-22,-1.90, -5.59, -16.41, 1.99, 1.57, 6.99, repro,
2011-02-23,-2.65, -3.94, -17.42, 2.06, 1.60, 7.16, repro,
2011-02-24,-2.25, -4.83, -12.11, 1.97, 1.56, 6.91, repro,
2011-02-25,-1.24, -5.88, -12.44, 1.97, 1.55, 6.86, repro,
2011-02-26,-3.67, -4.28, -9.49, 1.96, 1.54, 6.83, repro,
2011-02-27,-1.14, -4.00, -2.30, 1.96, 1.55, 6.86, repro,
2011-02-28,-2.32, -4.16, -3.37, 1.99, 1.60, 7.04, repro,
2011-03-01,-2.83, -4.93, -16.55, 1.97, 1.56, 6.97, repro,
2011-03-02,-1.75, -5.33, -21.29, 1.97, 1.55, 6.91, repro,
2011-03-03,-1.94, -3.87, -20.67, 1.96, 1.55, 6.90, repro,
2011-03-04,-1.95, -4.19, -15.58, 1.97, 1.56, 6.94, repro,
2011-03-05,-1.47, -4.33, -17.84, 1.94, 1.55, 6.84, repro,
2011-03-06,-2.73, -5.25, -23.71, 1.95, 1.54, 6.87, repro,
2011-03-07,-2.53, -4.22, -14.19, 1.97, 1.56, 6.93, repro,
2011-03-08,-3.35, -3.65, -19.49, 1.97, 1.54, 6.86, repro,
2011-03-09,-2.18, -5.84, -17.63, 1.96, 1.55, 6.88, repro,
2011-03-10,-2.09, -4.99, -13.95, 1.97, 1.56, 6.95, repro,
2011-03-11,-2.91, -4.98, -10.24, 1.95, 1.55, 6.88, repro,
2011-03-12,-3.93, -3.95, -10.10, 1.96, 1.55, 6.92, repro,
2011-03-13,-1.36, -4.25, -18.87, 1.97, 1.55, 6.92, repro,
2011-03-14,-1.39, -4.31, -18.65, 1.98, 1.59, 7.02, repro,
2011-03-15,-2.65, -4.70, -12.03, 1.97, 1.55, 6.89, repro,
2011-03-16,-3.07, -3.62, -11.76, 1.99, 1.60, 7.10, repro,
2011-03-17,-2.17, -3.34, -8.28, 2.03, 1.61, 7.26, repro,
2011-03-18,-1.87, -4.61, -25.60, 2.01, 1.57, 7.14, repro,
2011-03-19,-2.59, -4.08, -26.49, 2.04, 1.58, 7.07, repro,
2011-03-20,-3.15, -4.63, -20.83, 2.00, 1.60, 7.08, repro,
2011-03-21,-2.69, -3.93, -11.81, 2.03, 1.61, 7.26, repro,
2011-03-22,-1.49, -4.72, -14.23, 2.08, 1.67, 7.59, repro,
2011-03-23,-2.35, -5.00, -15.78, 2.01, 1.57, 7.13, repro,
2011-03-24,-1.34, -5.29, -21.86, 2.02, 1.57, 7.06, repro,
2011-03-25,-0.39, -4.69, -21.73, 2.05, 1.60, 7.21, repro,
2011-03-26,-1.63, -4.38, -15.79, 2.08, 1.66, 7.43, repro,
2011-03-27,-1.72, -4.21, -14.96, 1.96, 1.55, 6.90, repro,
2011-03-28,-1.27, -4.94, -15.09, 2.05, 1.64, 7.24, repro,
2011-03-29,-2.05, -4.78, -18.59, 1.97, 1.56, 6.95, repro,
2011-03-30,-1.57, -4.66, -19.50, 2.00, 1.60, 7.06, repro,
2011-03-31,-1.47, -4.23, -11.03, 2.04, 1.58, 7.21, repro,
2011-04-01,-2.22, -3.62, -5.16, 2.11, 1.71, 7.65, repro,
2011-04-02,-2.69, -3.82, -0.73, 2.05, 1.64, 7.29, repro,
2011-04-03,-1.70, -4.84, -8.23, 2.03, 1.61, 7.19, repro,
2011-04-04,-2.03, -5.79, -2.02, 2.02, 1.62, 7.17, repro,
2011-04-05,-3.24, -3.90, -6.43, 2.01, 1.64, 7.28, repro,
2011-04-06,-1.70, -3.66, -7.46, 2.01, 1.61, 7.22, repro,
2011-04-07,-2.68, -4.10, -9.94, 2.01, 1.59, 7.09, repro,
2011-04-08,-1.97, -3.01, -7.71, 2.00, 1.59, 7.06, repro,
2011-04-09,-3.59, -4.84, -12.30, 1.98, 1.55, 6.94, repro,
2011-04-10,-2.18, -3.82, -4.99, 2.05, 1.66, 7.32, repro,
2011-04-11,-2.28, -4.89, -5.67, 2.18, 1.72, 7.56, repro,
2011-04-12,-2.39, -4.20, -18.37, 2.17, 1.77, 7.74, repro,
2011-04-13,-1.32, -3.20, -15.77, 1.97, 1.56, 6.96, repro,
2011-04-14,-1.65, -4.07, -16.39, 2.00, 1.60, 7.11, repro,
2011-04-15,-2.57, -5.23, -19.49, 1.97, 1.59, 6.98, repro,
2011-04-16,-2.28, -5.43, -7.91, 1.97, 1.57, 6.99, repro,
2011-04-17,-2.11, -5.11, -11.97, 1.97, 1.56, 6.96, repro,
2011-04-18,-3.33, -4.48, -12.54, 1.95, 1.55, 6.91, repro,
2011-04-19,-3.26, -4.58, -7.90, 1.96, 1.56, 6.97, repro,
2011-04-20,-3.27, -5.25, -14.07, 1.95, 1.56, 6.92, repro,
2011-04-21,-2.28, -4.19, -15.71, 2.00, 1.58, 7.06, repro,
2011-04-22,-0.15, -3.83, -17.82, 2.03, 1.61, 7.18, repro,
2011-04-23,-3.69, -5.32, -9.02, 1.97, 1.56, 6.94, repro,
2011-04-24,-2.15, -3.85, -12.62, 1.96, 1.56, 6.96, repro,
2011-04-25,-1.91, -4.06, -14.56, 1.96, 1.55, 6.93, repro,
2011-04-26,-3.03, -3.69, -1.60, 1.94, 1.55, 6.86, repro,
2011-04-27,-2.65, -5.48, -9.48, 1.95, 1.55, 6.92, repro,
2011-04-28,-3.74, -4.82, -16.09, 1.95, 1.55, 6.89, repro,
2011-04-29,-3.74, -3.67, -11.54, 1.94, 1.54, 6.84, repro,
2011-04-30,-2.05, -3.05, -11.31, 1.96, 1.55, 6.91, repro,
2011-05-01,-1.85, -4.70, -15.07, 1.96, 1.56, 6.98, repro,
2011-05-02,-1.95, -5.76, -24.68, 1.93, 1.54, 6.86, repro,
2011-05-03,-2.64, -4.68, -27.77, 1.97, 1.57, 6.95, repro,
2011-05-04,-2.19, -3.91, -24.06, 1.99, 1.57, 6.96, repro,
2011-05-05,-3.66, -3.33, -16.48, 2.01, 1.56, 7.00, repro,
2011-05-06,-2.93, -4.01, -13.45, 2.02, 1.57, 7.06, repro,
2011-05-07,-1.75, -4.39, -11.74, 2.01, 1.60, 7.09, repro,
2011-05-08,-1.69, -3.93, -19.81, 1.99, 1.58, 6.95, repro,
2011-05-09,-4.22, -3.10, -17.99, 2.02, 1.59, 7.05, repro,
2011-05-10,-1.78, -3.60, -8.70, 2.00, 1.58, 6.96, repro,
2011-05-11,-3.91, -3.23, -12.29, 1.98, 1.56, 6.99, repro,
2011-05-12,-3.03, -4.92, -14.07, 1.97, 1.56, 7.00, repro,
2011-05-13,-2.03, -6.31, -14.28, 2.03, 1.64, 7.24, repro,
2011-05-14,-2.69, -5.52, -10.54, 2.05, 1.61, 7.09, repro,
2011-05-15,-1.67, -4.54, -8.35, 2.00, 1.56, 6.93, repro,
2011-05-16,-0.84, -4.69, -15.16, 2.03, 1.59, 7.11, repro,
