PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GNVL
Station name,Gainesville
Begin Date, 2002-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.6865495687 North Latitude, -82.2768763563 East Longitude, 22.43259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-15,-2.57, -0.56, -3.18, 1.79, 1.71, 7.99, repro,
2007-02-16,-2.06, -1.70, -2.13, 1.80, 1.74, 8.09, repro,
2007-02-17,-3.21, -1.30, -1.22, 1.84, 1.75, 8.26, repro,
2007-02-18,-4.19, -1.31, -2.28, 1.78, 1.69, 7.85, repro,
2007-02-19,-2.97, -2.10, -0.98, 1.77, 1.68, 7.82, repro,
2007-02-20,-2.41, -0.78, 1.59, 1.81, 1.77, 8.10, repro,
2007-02-21,-4.01, -1.41, 0.45, 1.77, 1.67, 7.73, repro,
2007-02-22,-2.73, -3.22, -7.61, 1.76, 1.69, 7.74, repro,
2007-02-23,-3.84, -2.15, 0.47, 1.75, 1.66, 7.68, repro,
2007-02-24,-2.41, -1.74, 1.03, 1.75, 1.68, 7.70, repro,
2007-02-25,-3.05, -1.32, -1.44, 1.82, 1.70, 7.87, repro,
2007-02-26,-3.35, -1.90, -5.43, 1.76, 1.68, 7.75, repro,
2007-02-27,-3.20, -1.42, -2.77, 1.77, 1.68, 7.77, repro,
2007-02-28,-3.49, -2.25, -2.82, 1.76, 1.65, 7.68, repro,
2007-03-01,-0.72, -1.69, -0.81, 1.86, 1.80, 8.21, repro,
2007-03-02,-5.00, -1.42, -4.45, 1.88, 1.82, 8.38, repro,
2007-03-03,-2.64, -1.90, -3.45, 1.82, 1.72, 7.97, repro,
2007-03-04,-3.11, -0.85, -5.60, 1.80, 1.69, 7.78, repro,
2007-03-05,-4.03, -1.16, -5.56, 1.87, 1.75, 8.08, repro,
2007-03-06,-3.60, -0.18, -2.45, 1.82, 1.70, 7.81, repro,
2007-03-07,-3.38, -0.91, -7.94, 1.79, 1.70, 7.87, repro,
2007-03-08,-2.24, -0.96, -5.85, 1.81, 1.70, 7.87, repro,
2007-03-09,-2.65, 0.72, -0.96, 1.81, 1.70, 7.91, repro,
2007-03-10,-2.36, -0.79, -8.09, 1.86, 1.78, 8.19, repro,
2007-03-11,-3.18, -1.06, -9.24, 1.79, 1.70, 7.85, repro,
2007-03-12,-3.18, -0.14, -4.43, 1.86, 1.73, 7.98, repro,
2007-03-13,-0.76, -1.17, -12.16, 1.80, 1.71, 7.95, repro,
2007-03-14,-2.88, -1.99, -10.83, 1.83, 1.72, 7.99, repro,
2007-03-15,-3.90, 0.58, -4.44, 1.82, 1.74, 8.08, repro,
2007-03-16,-3.35, 0.34, -10.68, 2.13, 2.02, 9.20, repro,
2007-03-17,-3.45, -0.71, -0.98, 1.75, 1.67, 7.75, repro,
2007-03-18,-1.80, -1.57, -5.61, 1.80, 1.70, 7.85, repro,
2007-03-19,-2.63, -1.61, -9.28, 1.76, 1.68, 7.74, repro,
2007-03-20,-2.24, -0.49, -16.90, 2.03, 1.97, 8.89, repro,
2007-03-21,-1.51, 0.18, -11.43, 1.92, 1.88, 8.36, repro,
2007-03-22,-2.05, 0.58, -20.19, 2.05, 1.95, 9.02, repro,
2007-03-23,-3.69, -1.42, -10.35, 2.22, 2.10, 9.50, repro,
2007-03-24,-1.05, -0.29, -11.74, 2.29, 2.20, 10.02, repro,
2007-03-25,-2.17, -0.58, -10.41, 2.25, 2.25, 10.32, repro,
2007-03-26,-3.08, -2.08, -1.79, 1.88, 1.82, 8.50, repro,
2007-03-27,-1.31, 0.16, -2.00, 1.88, 1.79, 8.02, repro,
2007-03-28,-2.56, -0.54, -4.39, 1.88, 1.81, 8.12, repro,
2007-03-29,-1.46, -0.51, -6.03, 1.83, 1.76, 8.06, repro,
2007-03-30,-3.40, -0.31, -4.14, 1.80, 1.73, 7.87, repro,
2007-03-31,-2.21, 0.17, -3.23, 1.81, 1.71, 7.87, repro,
2007-04-01,-1.26, -2.33, 2.02, 1.83, 1.77, 7.98, repro,
2007-04-02,-1.62, -1.65, 2.05, 1.77, 1.69, 7.78, repro,
2007-04-03,-1.82, -1.77, -0.14, 1.81, 1.72, 7.93, repro,
2007-04-04,-3.06, -1.74, -0.76, 1.82, 1.73, 7.94, repro,
2007-04-05,-2.41, -1.48, -6.12, 1.80, 1.71, 7.89, repro,
2007-04-06,-3.07, -0.97, -6.75, 1.82, 1.72, 7.92, repro,
2007-04-07,-3.37, 0.30, 0.28, 1.74, 1.68, 7.66, repro,
2007-04-08,-2.41, -0.50, -0.31, 1.78, 1.73, 7.86, repro,
2007-04-09,-2.27, -1.25, -3.28, 1.80, 1.76, 8.02, repro,
2007-04-10,-4.23, 0.73, 2.07, 1.82, 1.77, 7.97, repro,
2007-04-11,-4.60, 0.07, 5.01, 1.83, 1.79, 8.11, repro,
2007-04-12,-2.57, 0.54, 11.47, 1.78, 1.74, 7.87, repro,
2007-04-13,-2.55, -1.20, 1.07, 1.76, 1.74, 7.84, repro,
2007-04-14,-1.83, -0.93, 7.82, 1.83, 1.81, 8.06, repro,
2007-04-15,-2.58, 1.25, 4.35, 1.86, 1.87, 8.44, repro,
2007-04-16,-2.77, -1.14, 5.56, 1.75, 1.69, 7.72, repro,
2007-04-17,-3.43, -0.58, 7.87, 1.75, 1.70, 7.73, repro,
2007-04-18,-4.66, 0.18, 4.19, 2.30, 2.36, 10.42, repro,
2007-04-23,-6.44, -1.33, 12.25, 2.50, 2.30, 10.68, repro,
2007-04-24,-2.02, 0.06, 4.10, 2.26, 2.16, 9.98, repro,
2007-04-25,-2.93, -2.22, 5.99, 1.77, 1.72, 7.78, repro,
2007-04-26,-4.31, -0.93, 3.79, 1.74, 1.70, 7.72, repro,
2007-04-27,-6.38, 0.69, 19.14, 1.77, 1.75, 7.93, repro,
2007-04-28,-3.68, 0.04, 9.75, 1.74, 1.71, 7.72, repro,
2007-04-29,-3.72, -0.43, 6.19, 1.74, 1.71, 7.77, repro,
2007-04-30,-2.89, -0.77, 0.33, 1.72, 1.71, 7.69, repro,
2007-05-01,-3.07, 0.57, 10.78, 1.80, 1.78, 7.97, repro,
2007-05-02,-2.67, -2.28, 11.81, 1.77, 1.76, 7.78, repro,
2007-05-03,-3.26, -1.53, 7.75, 1.76, 1.77, 7.80, repro,
2007-05-04,-3.67, 1.42, 9.43, 1.88, 1.77, 8.19, repro,
2007-05-05,-0.97, -1.25, -4.16, 1.84, 1.88, 8.58, repro,
2007-05-06,-3.40, 1.38, 3.75, 1.76, 1.72, 7.78, repro,
2007-05-07,-1.41, -1.10, 8.79, 1.75, 1.73, 7.78, repro,
2007-05-08,-0.63, -0.63, 8.04, 1.76, 1.75, 7.82, repro,
2007-05-09,-2.90, 1.53, 7.53, 1.75, 1.72, 7.73, repro,
2007-05-10,-2.31, 1.29, 7.25, 1.82, 1.83, 8.31, repro,
2007-05-11,-3.71, -1.43, 3.71, 1.80, 1.80, 8.16, repro,
2007-05-12,-4.17, 1.76, -0.04, 1.77, 1.75, 7.84, repro,
2007-05-13,-1.22, -1.85, 3.78, 1.93, 1.90, 8.61, repro,
2007-05-14,-2.81, -0.89, 4.40, 1.79, 1.75, 7.90, repro,
2007-05-15,-2.40, -0.22, 2.91, 1.75, 1.72, 7.70, repro,
2007-05-16,-4.28, -0.85, -0.24, 1.75, 1.74, 7.76, repro,
2007-05-17,-3.61, -1.29, 10.55, 1.89, 1.88, 8.26, repro,
2007-05-18,-6.56, -1.75, 9.17, 2.19, 2.26, 9.84, repro,
2007-05-29,0.49, 2.59, 3.23, 3.24, 3.23, 14.44, repro,
2007-05-30,-3.91, -2.60, 4.25, 1.79, 1.76, 7.95, repro,
2007-05-31,-2.77, 0.04, -12.29, 1.80, 1.81, 7.98, repro,
2007-06-01,-3.64, -0.79, -5.98, 1.77, 1.71, 7.70, repro,
2007-06-02,-3.41, 1.54, 8.14, 1.78, 1.72, 7.77, repro,
2007-06-03,-3.52, -0.85, 7.84, 1.77, 1.72, 7.74, repro,
2007-06-04,-3.31, -0.16, 3.40, 1.87, 1.83, 8.17, repro,
2007-06-05,-0.61, 0.07, 9.28, 1.85, 1.81, 8.18, repro,
2007-06-06,-2.67, -1.19, 5.67, 1.79, 1.73, 7.74, repro,
2007-06-07,-2.80, 0.43, 15.44, 1.86, 1.82, 8.06, repro,
2007-06-08,-1.26, 0.86, 3.62, 1.88, 1.82, 8.27, repro,
2007-06-09,-2.57, -2.47, 1.22, 1.92, 1.79, 8.14, repro,
2007-06-10,-3.04, 2.23, -0.94, 1.81, 1.83, 7.86, repro,
2007-06-11,-3.11, 0.78, -2.80, 1.86, 1.80, 8.13, repro,
2007-06-12,-2.89, 2.75, 3.05, 1.89, 1.75, 8.23, repro,
2007-06-13,-4.78, -1.89, 11.01, 1.80, 1.76, 7.84, repro,
2007-06-14,-2.96, -0.81, -0.63, 1.78, 1.78, 7.77, repro,
2007-06-15,-3.12, 0.06, 2.68, 1.82, 1.71, 7.78, repro,
2007-06-16,-1.40, 0.07, 3.77, 1.75, 1.68, 7.48, repro,
2007-06-17,-3.25, -0.36, -4.35, 1.79, 1.77, 7.78, repro,
2007-06-18,-2.68, -1.05, -5.63, 1.77, 1.72, 7.64, repro,
2007-06-19,-2.42, -0.21, -0.47, 1.80, 1.75, 7.73, repro,
2007-06-20,-4.03, -0.62, -3.91, 1.98, 1.83, 8.75, repro,
2007-06-21,-2.36, -0.74, -1.79, 1.85, 1.80, 8.05, repro,
2007-06-22,-3.74, -1.41, -3.04, 2.00, 1.99, 8.77, repro,
2007-06-23,-3.33, 0.13, -3.69, 1.77, 1.71, 7.62, repro,
2007-06-24,-2.39, -3.32, -13.68, 1.84, 1.81, 8.02, repro,
2007-06-25,-2.98, -5.57, 3.92, 1.95, 1.92, 8.53, repro,
2007-06-26,-3.53, -0.96, -12.88, 1.78, 1.78, 7.74, repro,
2007-06-27,-3.98, -2.21, -14.77, 1.82, 1.77, 8.03, repro,
2007-06-28,-3.38, -1.78, -13.73, 1.82, 1.80, 7.87, repro,
2007-06-29,-2.50, 0.09, -6.92, 2.01, 2.15, 8.81, repro,
2007-06-30,-2.40, -0.78, -9.44, 1.75, 1.69, 7.48, repro,
2007-07-01,-3.32, -1.95, -1.48, 1.85, 1.93, 8.10, repro,
2007-07-02,-4.12, -1.70, 1.77, 1.77, 1.77, 7.71, repro,
2007-07-03,-2.98, -0.35, -6.94, 1.86, 1.79, 7.93, repro,
2007-07-04,-3.10, -1.31, 5.41, 1.84, 1.78, 8.07, repro,
2007-07-05,-1.60, 1.51, -3.73, 1.89, 1.97, 8.13, repro,
2007-07-06,-3.10, -1.81, -2.96, 1.75, 1.68, 7.47, repro,
2007-07-07,-1.62, -2.15, -5.50, 1.79, 1.70, 7.60, repro,
2007-07-08,-0.64, -0.52, 2.72, 1.79, 1.73, 7.75, repro,
2007-07-09,-1.48, -2.18, -2.48, 1.83, 1.81, 7.83, repro,
2007-07-10,-3.18, -2.64, -1.81, 1.92, 1.87, 8.24, repro,
2007-07-11,-4.56, -1.72, -10.94, 1.91, 1.77, 8.28, repro,
2007-07-12,-0.85, -2.04, -17.95, 1.87, 1.81, 8.42, repro,
2007-07-13,-0.77, -1.36, -21.16, 1.82, 1.75, 7.78, repro,
2007-07-14,-0.96, -0.01, -4.62, 1.91, 1.92, 8.43, repro,
2007-07-15,-3.64, -2.59, 10.84, 1.88, 1.79, 8.44, repro,
2007-07-16,-4.20, -2.91, -4.75, 2.13, 1.95, 8.97, repro,
2007-07-17,-2.59, -0.94, -3.75, 2.06, 1.98, 8.90, repro,
2007-07-18,-3.78, -1.49, -9.58, 1.88, 1.76, 8.07, repro,
2007-07-19,-2.48, -0.28, -3.39, 1.76, 1.71, 7.64, repro,
2007-07-20,-3.48, -2.57, 4.50, 1.87, 1.79, 8.26, repro,
2007-07-21,-3.22, -2.52, 11.54, 1.89, 1.77, 8.25, repro,
2007-07-22,-3.20, 1.30, 4.54, 1.84, 1.77, 7.86, repro,
2007-07-23,-4.01, -0.63, -8.10, 1.82, 1.72, 8.01, repro,
2007-07-24,-1.69, -1.02, -8.82, 1.82, 1.72, 8.01, repro,
2007-07-25,-5.84, 0.20, 1.57, 1.93, 1.76, 8.46, repro,
2007-07-26,-2.55, -0.19, -0.53, 1.77, 1.71, 7.59, repro,
2007-07-27,-1.81, -0.29, 6.98, 1.82, 1.73, 8.01, repro,
2007-07-28,-2.29, -1.11, 2.74, 2.01, 1.91, 8.68, repro,
2007-07-29,-3.26, -0.39, 1.38, 1.82, 1.74, 8.03, repro,
2007-07-30,-2.38, -1.61, 0.87, 2.16, 1.93, 8.99, repro,
2007-07-31,-6.82, -0.11, 5.37, 2.56, 2.58, 11.35, repro,
2007-08-01,-2.44, 0.22, -6.82, 2.08, 2.19, 9.29, repro,
2007-08-02,-4.94, -0.19, -1.23, 1.77, 1.70, 7.60, repro,
2007-08-03,-5.05, 0.37, -9.67, 2.07, 2.13, 9.10, repro,
2007-08-04,-3.66, -1.73, -3.43, 1.80, 1.85, 7.93, repro,
2007-08-05,-2.88, -0.95, -3.48, 1.76, 1.69, 7.57, repro,
2007-08-06,-1.92, -1.97, -0.49, 1.85, 1.78, 7.81, repro,
2007-08-07,-2.84, -3.67, 2.25, 1.85, 1.84, 8.05, repro,
2007-08-08,-4.24, -1.43, 6.06, 1.77, 1.76, 7.75, repro,
2007-08-09,-1.32, -3.17, 6.00, 1.80, 1.80, 8.01, repro,
2007-08-10,-1.21, -2.51, 8.65, 2.04, 1.97, 8.83, repro,
2007-08-11,-1.56, -1.16, 3.74, 1.76, 1.69, 7.64, repro,
2007-08-12,-4.26, 0.48, -8.12, 2.02, 2.00, 8.72, repro,
2007-08-13,-3.38, 0.30, 6.70, 2.01, 1.87, 8.61, repro,
2007-08-14,-2.13, -0.78, 0.24, 2.71, 2.32, 11.33, repro,
2007-08-15,-6.08, -0.30, 12.21, 2.17, 2.10, 9.60, repro,
2007-08-16,-2.78, -0.84, -4.49, 1.90, 1.79, 8.01, repro,
2007-08-17,-4.18, -0.56, 4.99, 1.86, 1.81, 7.88, repro,
2007-08-18,-3.71, -1.07, 2.82, 1.87, 1.81, 8.01, repro,
2007-08-19,-2.17, -0.63, 0.62, 1.87, 1.83, 8.05, repro,
2007-08-20,-4.77, 0.43, 11.77, 1.83, 1.78, 7.80, repro,
2007-08-21,-2.31, -0.79, 1.34, 1.83, 1.79, 7.85, repro,
2007-08-22,-2.95, -0.76, -1.63, 1.84, 1.76, 7.81, repro,
2007-08-23,-2.19, -2.21, -4.52, 1.79, 1.76, 7.71, repro,
2007-08-24,-3.12, -4.30, 1.69, 1.98, 1.87, 8.79, repro,
2007-08-25,-5.32, 0.15, 6.00, 2.08, 1.88, 8.90, repro,
2007-08-26,-4.69, 0.66, -3.97, 1.91, 1.88, 8.48, repro,
2007-08-27,-1.37, 1.08, -5.82, 1.99, 1.87, 8.67, repro,
2007-08-28,-5.88, 3.44, -0.79, 2.20, 2.00, 9.51, repro,
2007-08-29,-4.45, -1.52, -3.04, 2.34, 2.39, 10.33, repro,
2007-08-30,-2.42, -2.44, -4.40, 1.84, 1.76, 8.07, repro,
2007-08-31,-3.45, -1.17, -5.75, 2.05, 2.01, 9.24, repro,
2007-09-01,-3.88, 0.44, 9.02, 1.92, 1.84, 8.43, repro,
2007-09-02,1.07, -1.59, -9.63, 2.03, 2.03, 9.21, repro,
2007-09-03,-2.74, -0.31, -6.32, 1.84, 1.76, 8.10, repro,
2007-09-04,-1.63, -1.15, 9.64, 1.84, 1.76, 8.07, repro,
2007-09-05,-1.57, -1.47, 5.92, 1.93, 1.82, 8.37, repro,
2007-09-06,-0.91, -3.46, 0.86, 1.87, 1.81, 8.37, repro,
2007-09-07,-2.89, 0.25, 9.58, 1.89, 1.78, 8.34, repro,
2007-09-08,-2.66, 1.80, -13.53, 2.14, 2.11, 9.39, repro,
2007-09-09,-3.22, -1.69, -12.60, 1.91, 1.80, 8.23, repro,
2007-09-10,-1.93, -1.26, -2.31, 2.06, 1.96, 8.91, repro,
2007-09-11,-3.19, -1.61, 0.75, 2.00, 1.93, 8.87, repro,
2007-09-12,-3.76, -0.09, 11.62, 1.89, 1.79, 8.13, repro,
2007-09-13,-3.41, -1.41, -0.91, 1.91, 1.85, 8.23, repro,
2007-09-14,-1.59, -1.53, 3.97, 2.06, 1.97, 9.02, repro,
2007-09-15,-3.48, -0.67, 11.06, 1.95, 1.90, 8.46, repro,
2007-09-16,-0.24, -1.28, 10.76, 2.00, 2.01, 8.99, repro,
2007-09-17,-3.27, 0.76, 7.93, 1.93, 1.79, 8.25, repro,
2007-09-18,0.31, -1.94, 1.09, 1.87, 1.76, 8.10, repro,
2007-09-19,-1.71, -2.31, 1.91, 1.83, 1.77, 7.78, repro,
2007-09-20,-3.19, 2.82, 2.21, 1.86, 1.79, 8.11, repro,
2007-09-21,-2.64, 2.57, 7.10, 1.94, 1.91, 8.40, repro,
2007-09-22,-0.37, -0.31, 5.96, 1.86, 1.83, 7.89, repro,
2007-09-23,-0.88, 0.32, -2.96, 1.96, 1.85, 8.18, repro,
2007-09-24,-2.41, -0.33, -8.00, 1.87, 1.85, 7.98, repro,
2007-09-25,-2.24, -0.15, -4.65, 1.90, 1.90, 8.32, repro,
2007-09-26,-4.43, 0.23, -5.65, 1.99, 2.04, 8.72, repro,
2007-09-27,-3.79, 0.77, -1.28, 1.81, 1.80, 7.73, repro,
2007-09-28,-5.13, -0.43, 1.89, 1.80, 1.71, 7.68, repro,
2007-09-29,-2.16, -0.30, 5.58, 1.80, 1.75, 7.68, repro,
2007-09-30,-2.50, 0.87, 2.63, 1.95, 1.84, 8.29, repro,
2007-10-01,-1.86, 0.57, 2.24, 1.90, 1.82, 7.94, repro,
2007-10-02,-2.29, 1.52, 6.71, 1.92, 1.89, 8.10, repro,
2007-10-03,-4.82, 0.79, 14.95, 1.93, 1.91, 8.10, repro,
2007-10-04,-3.39, 1.63, 16.68, 1.99, 1.91, 8.39, repro,
2007-10-05,-4.81, 0.20, 5.11, 2.06, 1.91, 8.52, repro,
2007-10-06,-4.51, 0.72, -1.63, 1.89, 1.80, 7.95, repro,
2007-10-07,-2.48, -1.19, -11.17, 1.90, 1.82, 7.97, repro,
2007-10-08,-1.63, 0.64, 3.73, 2.01, 1.93, 8.29, repro,
2007-10-09,-3.25, -1.60, 6.97, 2.07, 1.90, 9.06, repro,
2007-10-10,-2.56, -0.63, -9.05, 1.94, 1.91, 8.14, repro,
2007-10-11,-3.72, -1.23, -2.95, 1.86, 1.77, 7.75, repro,
2007-10-12,-4.78, -0.14, 5.00, 1.87, 1.77, 8.14, repro,
2007-10-13,-3.64, -0.07, -4.95, 1.79, 1.73, 7.64, repro,
2007-10-14,-3.84, 2.00, 9.79, 1.81, 1.75, 7.78, repro,
2007-10-15,-2.77, -1.31, -2.42, 1.78, 1.73, 7.58, repro,
2007-10-16,-5.18, -0.76, 2.06, 1.74, 1.70, 7.53, repro,
2007-10-17,-1.26, 2.26, -10.58, 2.51, 2.31, 10.70, repro,
2007-10-23,-4.23, -3.16, -17.36, 2.97, 3.47, 13.89, repro,
2007-10-24,-4.96, 1.43, 2.71, 1.88, 1.87, 8.03, repro,
2007-10-25,-2.92, 0.86, -7.95, 1.79, 1.74, 7.67, repro,
2007-10-26,-2.52, -0.24, -4.30, 1.89, 1.80, 7.96, repro,
2007-10-27,-2.05, -0.08, -6.13, 1.85, 1.82, 7.79, repro,
2007-10-28,-1.77, -0.90, -8.86, 1.79, 1.74, 7.70, repro,
2007-10-29,-2.88, 0.30, 3.31, 1.79, 1.75, 7.75, repro,
2007-10-30,-2.68, 1.14, -5.93, 1.79, 1.72, 7.62, repro,
2007-10-31,-2.48, -1.36, -0.85, 1.77, 1.72, 7.56, repro,
2007-11-01,-2.21, -0.92, -0.98, 1.73, 1.72, 7.54, repro,
2007-11-02,-3.58, -0.88, -5.19, 1.72, 1.71, 7.45, repro,
2007-11-03,-3.47, -1.46, -5.34, 1.71, 1.70, 7.41, repro,
2007-11-04,-2.18, -0.59, -7.07, 1.74, 1.71, 7.52, repro,
2007-11-05,-3.72, -0.20, -4.89, 1.76, 1.73, 7.56, repro,
2007-11-06,-3.74, -1.40, -9.34, 1.75, 1.71, 7.49, repro,
2007-11-07,-3.47, -1.26, -11.24, 1.75, 1.72, 7.53, repro,
2007-11-08,-3.17, -1.19, -4.16, 1.78, 1.73, 7.52, repro,
2007-11-09,-3.42, -0.38, -6.68, 1.80, 1.78, 7.69, repro,
2007-11-10,-2.72, -1.14, -6.82, 1.78, 1.74, 7.64, repro,
2007-11-11,-3.38, -0.23, -4.23, 1.73, 1.72, 7.47, repro,
2007-11-12,-2.56, -0.72, -9.15, 1.75, 1.73, 7.49, repro,
2007-11-13,-2.97, -1.21, -3.84, 1.72, 1.71, 7.42, repro,
2007-11-14,-3.06, -0.58, 0.02, 1.76, 1.74, 7.58, repro,
2007-11-15,-3.12, -0.49, -2.03, 1.78, 1.76, 7.66, repro,
2007-11-16,-2.55, -0.29, 3.85, 1.73, 1.73, 7.51, repro,
2007-11-17,-3.41, -1.13, -3.31, 1.76, 1.76, 7.60, repro,
2007-11-18,-3.69, 0.20, -5.50, 1.72, 1.71, 7.41, repro,
2007-11-19,-2.83, -1.07, 0.66, 1.73, 1.72, 7.48, repro,
2007-11-20,-3.37, -0.73, -1.18, 1.80, 1.87, 7.90, repro,
2007-11-21,-2.59, -0.55, -9.45, 1.81, 1.81, 7.76, repro,
2007-11-22,-2.44, -2.30, 2.22, 2.63, 2.53, 11.57, repro,
2007-11-25,-4.33, 0.10, -3.41, 2.67, 2.78, 11.30, repro,
2007-11-26,-2.81, -1.43, -3.54, 1.82, 1.74, 7.82, repro,
2007-11-27,-4.60, -1.21, -1.46, 1.87, 1.80, 8.15, repro,
2007-11-28,-2.38, -0.59, -6.29, 1.77, 1.76, 7.61, repro,
2007-11-29,-2.93, -0.23, -7.99, 1.80, 1.82, 7.79, repro,
2007-11-30,-2.71, -0.73, -3.87, 1.80, 1.80, 7.76, repro,
2007-12-01,-2.74, -1.28, -8.26, 1.77, 1.76, 7.60, repro,
2007-12-02,-3.37, -1.07, -9.64, 1.79, 1.76, 7.67, repro,
2007-12-03,-2.40, 0.77, -12.90, 1.81, 1.85, 7.92, repro,
2007-12-04,-2.83, -0.30, -0.23, 1.74, 1.75, 7.60, repro,
2007-12-05,-3.34, 0.26, 2.45, 1.75, 1.76, 7.62, repro,
2007-12-06,-3.57, -0.13, -1.11, 1.76, 1.75, 7.57, repro,
2007-12-07,-3.72, -1.44, -5.60, 1.77, 1.76, 7.63, repro,
2007-12-08,-3.64, -0.21, -8.64, 1.76, 1.75, 7.59, repro,
2007-12-09,-3.04, 0.15, -13.93, 1.76, 1.83, 7.76, repro,
2007-12-10,-4.00, -0.78, -10.23, 1.76, 1.76, 7.67, repro,
2007-12-11,-3.40, -0.76, -6.68, 1.76, 1.77, 7.69, repro,
2007-12-12,-3.81, -0.49, -0.17, 1.85, 1.87, 8.06, repro,
2007-12-13,-3.51, -1.37, -1.33, 1.91, 1.93, 8.33, repro,
2007-12-14,-3.36, -1.88, -7.59, 1.92, 1.92, 8.23, repro,
2007-12-15,-2.95, -1.85, -1.79, 1.79, 1.83, 7.88, repro,
2007-12-16,-2.75, 1.38, -7.37, 1.85, 1.95, 8.28, repro,
2007-12-17,-3.13, -0.93, -0.76, 1.80, 1.83, 7.88, repro,
2007-12-18,-3.44, 0.12, -5.88, 1.78, 1.79, 7.77, repro,
2007-12-19,-2.70, -0.41, -8.91, 1.76, 1.77, 7.62, repro,
2007-12-20,-3.10, 0.48, -9.26, 1.82, 1.80, 7.77, repro,
2007-12-21,-2.73, -1.58, 0.65, 1.83, 1.81, 7.94, repro,
2007-12-22,-2.36, 0.09, -0.79, 1.76, 1.78, 7.73, repro,
2007-12-23,-2.45, -0.49, -7.14, 1.78, 1.78, 7.74, repro,
2007-12-24,-2.27, -0.66, -0.62, 1.80, 1.81, 7.77, repro,
2007-12-25,-2.14, -1.04, 1.19, 1.78, 1.79, 7.65, repro,
2007-12-26,-2.92, 0.01, -5.71, 1.75, 1.75, 7.54, repro,
2007-12-27,-2.69, 0.15, -9.63, 1.78, 1.84, 7.73, repro,
2007-12-28,-3.21, 0.36, -8.72, 1.80, 1.84, 7.73, repro,
2007-12-29,-2.13, -0.86, -10.08, 1.80, 1.82, 7.71, repro,
2007-12-30,-2.88, -0.40, -9.50, 1.99, 2.04, 8.92, repro,
2007-12-31,-2.96, -1.42, -4.27, 1.78, 1.79, 7.73, repro,
2008-01-01,-3.01, -1.31, -9.83, 1.75, 1.75, 7.60, repro,
2008-01-02,-2.64, -0.09, -7.87, 1.75, 1.75, 7.62, repro,
2008-01-03,-1.41, 0.59, -15.81, 1.80, 1.77, 7.77, repro,
2008-01-04,-1.81, -0.28, -11.96, 1.74, 1.76, 7.40, repro,
2008-01-05,-2.37, -0.54, -11.60, 1.73, 1.75, 7.37, repro,
2008-01-06,-2.89, -0.84, -7.51, 1.73, 1.75, 7.46, repro,
2008-01-07,-2.64, -1.53, -8.96, 1.73, 1.76, 7.50, repro,
2008-01-08,-2.95, -0.77, -9.70, 1.75, 1.78, 7.54, repro,
2008-01-09,-3.11, -0.99, -10.47, 1.76, 1.79, 7.55, repro,
2008-01-10,-3.15, -0.32, -4.43, 1.72, 1.75, 7.45, repro,
2008-01-11,-3.49, -0.91, -4.09, 1.79, 1.85, 7.87, repro,
2008-01-12,-1.46, -1.74, -8.11, 1.82, 1.84, 8.16, repro,
2008-01-13,-3.38, -0.59, -3.32, 1.84, 1.91, 8.37, repro,
2008-01-14,-2.20, -0.61, -14.78, 1.74, 1.79, 7.75, repro,
2008-01-15,-3.15, -0.78, -5.87, 1.76, 1.81, 7.86, repro,
2008-01-16,-2.89, 0.41, -9.78, 1.79, 1.86, 8.07, repro,
2008-01-17,-1.84, -3.73, -6.78, 1.84, 1.88, 8.26, repro,
2008-01-18,-2.24, -1.11, -4.92, 1.78, 1.77, 7.92, repro,
2008-01-19,-3.99, -0.29, -6.42, 1.78, 1.85, 8.08, repro,
2008-01-20,-2.43, -0.76, -12.58, 1.76, 1.78, 7.73, repro,
2008-01-21,-2.24, -0.77, -16.77, 1.77, 1.79, 7.93, repro,
2008-01-22,-2.01, -1.85, -16.79, 1.79, 1.87, 8.10, repro,
2008-01-23,-1.52, -0.51, -14.67, 1.79, 1.81, 7.82, repro,
2008-01-24,-2.62, -1.98, -18.39, 1.74, 1.75, 7.66, repro,
2008-01-25,-2.25, -0.76, -15.85, 1.83, 1.93, 8.21, repro,
2008-01-26,-3.97, -1.80, -19.03, 1.78, 1.83, 7.94, repro,
2008-01-27,-2.81, -3.17, -17.49, 1.80, 1.85, 8.06, repro,
2008-01-28,-2.33, -2.44, -12.14, 1.79, 1.94, 8.17, repro,
2008-01-29,-2.86, -1.87, -12.23, 1.92, 2.02, 8.69, repro,
2008-01-30,-3.69, -1.85, -8.81, 2.18, 2.19, 10.39, repro,
2008-01-31,-2.85, -1.12, -13.05, 1.79, 1.85, 7.93, repro,
2008-02-01,-3.15, -1.02, -23.89, 2.16, 2.39, 9.93, repro,
2008-02-02,-2.28, -2.58, -13.33, 1.77, 1.85, 7.94, repro,
2008-02-03,-3.40, -2.16, -15.78, 1.77, 1.79, 7.75, repro,
2008-02-04,-2.69, -2.61, -13.39, 1.74, 1.71, 7.48, repro,
2008-02-05,-2.66, -3.12, -7.70, 1.86, 1.88, 8.31, repro,
2008-02-06,-5.41, -1.44, -3.91, 1.86, 1.85, 8.27, repro,
