PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2021-02-19
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-28,0.12, -1.52, 22.85, 2.18, 1.67, 7.39, repro,
2003-06-29,-0.40, -0.34, 18.18, 2.18, 1.66, 7.38, repro,
2003-06-30,-1.38, 0.13, 11.99, 2.18, 1.68, 7.47, repro,
2003-07-01,-1.70, -0.88, 18.82, 2.31, 1.81, 7.94, repro,
2003-07-02,-3.37, -0.19, 28.24, 3.23, 2.49, 11.17, repro,
2003-07-03,-0.19, -0.96, 18.38, 2.20, 1.73, 7.64, repro,
2003-07-04,-0.78, -2.15, 18.43, 2.22, 1.73, 7.65, repro,
2003-07-05,-1.73, -1.28, 22.16, 2.17, 1.67, 7.47, repro,
2003-07-06,-1.81, -1.25, 18.85, 2.17, 1.68, 7.43, repro,
2003-07-07,-0.34, -0.40, 21.13, 2.17, 1.69, 7.48, repro,
2003-07-08,-0.65, -0.21, 18.14, 2.15, 1.66, 7.37, repro,
2003-07-09,-2.35, -1.32, 17.83, 2.18, 1.67, 7.47, repro,
2003-07-10,-0.44, -0.97, 19.08, 2.17, 1.67, 7.45, repro,
2003-07-11,-0.96, 0.18, 18.66, 2.25, 1.71, 7.64, repro,
2003-07-12,0.08, -1.55, 15.17, 2.29, 1.88, 8.10, repro,
2003-07-13,0.06, -0.38, 17.86, 2.17, 1.66, 7.38, repro,
2003-07-14,-0.31, -1.04, 15.75, 2.15, 1.67, 7.36, repro,
2003-07-15,-2.42, -0.59, 15.41, 2.30, 1.78, 7.84, repro,
2003-07-16,-2.17, -1.37, 13.04, 2.26, 1.71, 7.63, repro,
2003-07-17,-1.40, -1.64, 10.60, 2.29, 1.73, 7.74, repro,
2003-07-18,-0.75, -0.43, 10.67, 2.19, 1.67, 7.43, repro,
2003-07-19,-0.50, -1.55, -0.41, 2.18, 1.69, 7.51, repro,
2003-07-20,-2.03, -3.26, 19.56, 2.18, 1.67, 7.41, repro,
2003-07-21,-1.99, -2.53, 21.35, 2.24, 1.75, 7.69, repro,
2003-07-22,-1.58, -0.89, 15.01, 2.18, 1.67, 7.45, repro,
2003-07-23,-1.72, 0.32, 17.16, 2.18, 1.64, 7.33, repro,
2003-07-24,0.40, -1.25, 21.40, 2.22, 1.70, 7.58, repro,
2003-07-25,-1.59, -2.26, 20.77, 2.22, 1.71, 7.58, repro,
2003-07-26,-2.09, -2.58, 16.42, 2.35, 1.78, 7.98, repro,
2003-07-27,0.40, -2.51, 21.30, 2.33, 1.77, 8.04, repro,
2003-07-28,-4.12, -0.69, 22.40, 2.27, 1.73, 7.82, repro,
2003-07-29,-2.54, -1.23, 17.02, 2.26, 1.78, 7.84, repro,
2003-07-30,-1.11, -1.55, 15.84, 2.25, 1.72, 7.61, repro,
2003-07-31,-0.11, -2.16, 16.94, 2.23, 1.69, 7.57, repro,
2003-08-01,-1.80, -2.88, 14.04, 2.27, 1.75, 7.71, repro,
2003-08-02,-3.58, -0.24, 18.54, 2.18, 1.69, 7.52, repro,
2003-08-03,-2.61, -1.59, 31.28, 2.23, 1.70, 7.55, repro,
2003-08-04,0.06, -0.92, 20.22, 2.22, 1.76, 7.72, repro,
2003-08-05,-1.60, -2.49, 15.27, 2.17, 1.68, 7.42, repro,
2003-08-06,0.24, -1.75, 16.33, 2.20, 1.70, 7.53, repro,
2003-08-07,-1.09, -1.36, 13.55, 2.17, 1.69, 7.50, repro,
2003-08-08,-2.75, -0.99, 16.31, 2.16, 1.65, 7.30, repro,
2003-08-09,-2.08, -0.44, 17.94, 2.16, 1.69, 7.47, repro,
2003-08-10,-1.09, -1.89, 14.45, 2.18, 1.70, 7.50, repro,
2003-08-11,-1.63, -1.98, 15.13, 2.14, 1.68, 7.37, repro,
2003-08-12,-1.57, -2.38, 21.70, 2.18, 1.71, 7.56, repro,
2003-08-13,-5.79, -2.06, -12.75, 7.05, 5.33, 26.29, repro,
2003-08-14,-2.38, -1.40, 17.25, 2.15, 1.68, 7.45, repro,
2003-08-15,-2.46, -1.23, 17.53, 2.18, 1.70, 7.51, repro,
2003-08-16,-0.72, -1.25, 17.70, 2.15, 1.68, 7.40, repro,
2003-08-17,-1.01, -2.64, 25.99, 2.26, 1.68, 7.61, repro,
2003-08-18,-3.66, -1.87, 20.67, 2.18, 1.69, 7.51, repro,
2003-08-19,-0.83, -0.70, 16.82, 2.15, 1.68, 7.43, repro,
2003-08-20,-1.48, -0.22, 22.24, 2.17, 1.68, 7.46, repro,
2003-08-21,-0.62, -0.49, 20.34, 2.16, 1.66, 7.34, repro,
2003-08-22,-3.58, -2.65, 25.40, 2.15, 1.66, 7.31, repro,
2003-08-23,-2.65, -1.80, 27.61, 2.18, 1.69, 7.49, repro,
2003-08-24,-1.59, -0.61, 15.82, 2.16, 1.68, 7.42, repro,
2003-08-25,-2.62, -1.95, 19.67, 2.16, 1.69, 7.47, repro,
2003-08-26,-0.92, -1.19, 14.74, 2.17, 1.67, 7.42, repro,
2003-08-27,-2.79, -2.54, 14.74, 2.16, 1.68, 7.41, repro,
2003-08-28,-3.25, 0.06, 21.55, 2.15, 1.67, 7.36, repro,
2003-08-29,-0.38, -0.21, 12.69, 2.14, 1.65, 7.29, repro,
2003-08-30,-0.84, 1.35, 17.23, 2.14, 1.65, 7.34, repro,
2003-08-31,-2.48, -0.62, 17.07, 2.16, 1.65, 7.35, repro,
2003-09-01,-1.28, -0.00, 20.70, 2.20, 1.69, 7.50, repro,
2003-09-02,-1.50, 0.96, 19.20, 2.15, 1.63, 7.25, repro,
2003-09-03,-3.01, -1.08, 22.95, 2.20, 1.69, 7.38, repro,
2003-09-04,-1.86, -0.31, 21.43, 2.15, 1.64, 7.26, repro,
2003-09-05,-3.49, -0.38, 23.96, 2.15, 1.64, 7.25, repro,
2003-09-06,-1.64, -0.84, 23.62, 2.16, 1.64, 7.28, repro,
2003-09-07,-2.40, -0.91, 14.75, 2.16, 1.64, 7.28, repro,
2003-09-08,-2.62, -0.27, 23.08, 2.18, 1.65, 7.30, repro,
2003-09-09,-3.71, -0.96, 28.44, 2.22, 1.68, 7.38, repro,
2003-09-10,-3.28, -0.63, 31.83, 2.21, 1.69, 7.38, repro,
2003-09-11,-1.85, -0.94, 22.66, 2.20, 1.69, 7.38, repro,
2003-09-12,-1.41, 0.76, 27.40, 2.19, 1.65, 7.32, repro,
2003-09-13,-0.47, -0.10, 19.86, 2.22, 1.70, 7.42, repro,
2003-09-14,-0.70, -0.19, 20.41, 2.17, 1.65, 7.26, repro,
2003-09-15,-1.72, 0.55, 21.64, 2.21, 1.69, 7.36, repro,
2003-09-16,-2.56, -0.75, 25.79, 2.22, 1.70, 7.43, repro,
2003-09-17,-2.55, 1.27, 16.31, 2.22, 1.69, 7.49, repro,
2003-09-18,-1.62, 0.44, 18.33, 2.15, 1.65, 7.23, repro,
2003-09-19,-0.85, 0.57, 24.37, 2.24, 1.74, 7.48, repro,
2003-09-20,-1.37, 0.41, 25.53, 2.21, 1.70, 7.38, repro,
2003-09-21,-1.13, 0.11, 22.66, 2.19, 1.68, 7.31, repro,
2003-09-22,-1.09, -0.00, 18.91, 2.28, 1.79, 7.70, repro,
2003-09-23,-1.05, 0.25, 18.72, 2.23, 1.68, 7.50, repro,
2003-09-24,-1.48, -1.34, 20.50, 2.26, 1.72, 7.60, repro,
2003-09-25,-0.89, -0.23, 17.32, 2.28, 1.71, 7.57, repro,
2003-09-26,-1.87, -0.73, 26.41, 2.35, 1.79, 7.73, repro,
2003-09-27,-1.63, -0.79, 19.32, 2.29, 1.75, 7.58, repro,
2003-09-28,-1.84, -0.32, 17.25, 2.29, 1.76, 7.66, repro,
2003-09-29,-0.02, -0.26, 17.81, 2.29, 1.76, 7.65, repro,
2003-09-30,0.22, 0.02, 17.05, 2.31, 1.78, 7.76, repro,
2003-10-01,-0.47, 0.06, 16.38, 2.37, 1.81, 7.81, repro,
2003-10-02,-1.16, -0.02, 20.26, 2.29, 1.75, 7.57, repro,
2003-10-03,-1.11, -0.70, 19.59, 2.23, 1.71, 7.49, repro,
2003-10-04,0.34, -0.89, 23.57, 2.32, 1.80, 7.93, repro,
2003-10-05,-0.26, 0.09, 17.61, 2.23, 1.71, 7.44, repro,
2003-10-06,-0.85, -0.27, 22.16, 2.36, 1.81, 7.77, repro,
2003-10-07,-1.69, -0.97, 25.65, 2.42, 1.83, 8.01, repro,
2003-10-08,-1.25, -0.34, 28.27, 2.34, 1.79, 7.76, repro,
2003-10-09,-1.72, -1.21, 28.27, 2.26, 1.75, 7.51, repro,
2003-10-10,-2.82, -1.24, 19.93, 2.28, 1.74, 7.52, repro,
2003-10-11,-1.90, -0.02, 24.60, 2.24, 1.71, 7.47, repro,
2003-10-12,-2.95, -3.01, 27.09, 2.31, 1.74, 7.64, repro,
2003-10-13,-2.40, -1.69, 23.81, 2.25, 1.71, 7.47, repro,
2003-10-14,-1.40, -0.28, 19.83, 2.25, 1.72, 7.52, repro,
2003-10-15,0.42, -0.78, 25.85, 2.19, 1.72, 7.38, repro,
2003-10-16,-0.63, 0.43, 14.41, 2.13, 1.65, 7.29, repro,
2003-10-17,-0.59, 0.08, 16.55, 2.16, 1.69, 7.31, repro,
2003-10-18,-0.90, -1.63, 16.48, 2.17, 1.69, 7.39, repro,
2003-10-19,-3.04, -1.43, 22.37, 2.18, 1.70, 7.39, repro,
2003-10-20,0.72, -0.65, 18.08, 2.20, 1.73, 7.41, repro,
2003-10-21,-1.42, 0.09, 14.20, 2.12, 1.64, 7.21, repro,
2003-10-22,-0.20, -1.36, 9.76, 2.25, 1.76, 7.61, repro,
2003-10-23,-0.81, -1.06, 20.96, 2.19, 1.68, 7.46, repro,
2003-10-24,-0.28, -0.69, 19.58, 2.22, 1.72, 7.50, repro,
2003-10-25,-0.84, 0.27, 14.48, 2.13, 1.66, 7.31, repro,
2003-10-26,1.43, 0.41, 10.77, 2.15, 1.70, 7.33, repro,
2003-10-27,-1.74, -0.70, 22.69, 2.12, 1.65, 7.21, repro,
2003-10-28,-0.29, 0.04, 19.01, 2.12, 1.64, 7.24, repro,
2003-10-29,-2.83, 1.00, 30.87, 2.43, 1.89, 8.49, repro,
2003-10-30,3.21, 2.73, 10.29, 2.49, 1.90, 8.53, repro,
2003-10-31,0.52, 2.08, 14.78, 2.20, 1.67, 7.38, repro,
2003-11-01,0.22, 2.78, 13.06, 2.12, 1.65, 7.18, repro,
2003-11-02,-0.55, 2.63, 3.90, 2.12, 1.63, 7.15, repro,
2003-11-03,1.75, 3.70, 5.39, 2.20, 1.67, 7.48, repro,
2003-11-04,2.20, 1.19, 9.45, 2.22, 1.68, 7.55, repro,
2003-11-05,1.40, 2.32, -0.38, 2.23, 1.69, 7.51, repro,
2003-11-06,1.63, 1.99, 3.85, 2.12, 1.64, 7.14, repro,
2003-11-07,2.01, 3.48, 0.88, 2.13, 1.64, 7.19, repro,
2003-11-08,3.27, 4.86, -1.83, 2.17, 1.68, 7.40, repro,
2003-11-09,0.79, 2.67, 3.56, 2.18, 1.69, 7.48, repro,
2003-11-10,-4.11, -0.23, 18.71, 2.18, 1.70, 7.46, repro,
2003-11-11,-0.80, -1.21, 13.37, 2.23, 1.70, 7.59, repro,
2003-11-12,0.85, 2.28, 11.29, 2.18, 1.67, 7.48, repro,
2003-11-13,-1.53, 1.49, 13.26, 2.34, 1.73, 7.84, repro,
2003-11-14,-0.71, 0.59, 22.48, 2.36, 1.75, 7.92, repro,
2003-11-15,-0.71, 0.54, 19.49, 2.18, 1.68, 7.30, repro,
2003-11-16,0.39, 0.80, 18.49, 2.17, 1.69, 7.29, repro,
2003-11-17,-0.54, 0.36, 23.41, 2.24, 1.75, 7.50, repro,
2003-11-18,-0.59, -0.95, 10.38, 2.28, 1.78, 7.77, repro,
2003-11-19,-2.90, 2.17, 18.27, 2.24, 1.74, 7.64, repro,
2003-11-20,-2.08, 0.19, 24.50, 2.65, 1.95, 8.71, repro,
2003-11-21,0.87, 0.98, 23.83, 2.24, 1.77, 7.58, repro,
2003-11-22,1.08, 1.68, 17.91, 2.28, 1.82, 7.82, repro,
2003-11-23,1.12, 0.66, 15.09, 2.25, 1.82, 7.76, repro,
2003-11-24,1.16, 1.65, 19.01, 2.45, 1.92, 8.29, repro,
2003-11-25,1.97, 1.47, 20.56, 2.30, 1.81, 7.94, repro,
2003-11-26,1.87, 2.50, 21.85, 2.09, 1.65, 7.12, repro,
2003-11-27,2.44, 2.52, 8.62, 2.18, 1.71, 7.44, repro,
2003-11-28,2.89, 2.51, 1.12, 2.23, 1.75, 7.64, repro,
2003-11-29,3.37, 2.38, 14.35, 2.15, 1.72, 7.36, repro,
2003-11-30,2.61, 1.90, 15.92, 2.15, 1.70, 7.36, repro,
2003-12-01,1.22, 2.36, 7.76, 2.11, 1.64, 7.11, repro,
2003-12-02,1.57, 0.32, 4.27, 2.21, 1.73, 7.57, repro,
2003-12-03,1.54, 2.15, 12.25, 2.25, 1.76, 7.65, repro,
2003-12-04,2.79, 4.42, 3.85, 2.26, 1.76, 7.69, repro,
2003-12-05,2.58, 2.48, 8.41, 2.15, 1.71, 7.36, repro,
2003-12-06,1.82, 3.28, 13.49, 2.13, 1.67, 7.24, repro,
2003-12-07,0.47, 0.53, 23.44, 2.19, 1.70, 7.36, repro,
2003-12-08,3.00, 2.68, 15.16, 2.29, 1.80, 7.71, repro,
2003-12-09,3.85, 3.35, 13.77, 2.28, 1.83, 7.76, repro,
2003-12-10,3.24, 3.15, 13.84, 2.16, 1.72, 7.43, repro,
2003-12-11,2.76, 2.99, 17.60, 2.31, 1.86, 7.96, repro,
2003-12-12,2.39, 2.81, 8.60, 2.16, 1.73, 7.45, repro,
2003-12-13,-0.90, 4.87, 17.75, 2.17, 1.72, 7.46, repro,
2003-12-14,-0.43, 1.96, 18.80, 2.21, 1.78, 7.63, repro,
2003-12-15,2.88, 2.74, 12.02, 2.22, 1.71, 7.45, repro,
2003-12-16,2.99, 1.95, 7.55, 2.22, 1.76, 7.63, repro,
2003-12-17,1.01, 1.62, 10.01, 2.26, 1.82, 7.81, repro,
2003-12-18,1.64, 1.35, 10.74, 2.33, 1.87, 8.12, repro,
2003-12-19,0.41, 3.54, 7.98, 2.20, 1.75, 7.65, repro,
2003-12-20,-1.78, 2.13, 13.62, 2.33, 1.86, 7.87, repro,
2003-12-21,-0.85, 2.98, 21.22, 2.32, 1.81, 7.84, repro,
2003-12-22,-2.18, -1.00, 27.42, 2.19, 1.72, 7.48, repro,
2003-12-23,0.65, 0.78, 4.61, 2.33, 1.87, 7.95, repro,
2003-12-24,-0.12, 0.42, 21.06, 2.48, 2.03, 8.85, repro,
2003-12-25,-0.84, 3.53, 27.85, 2.25, 1.78, 7.83, repro,
2003-12-26,-5.03, 2.56, 13.92, 2.18, 1.72, 7.56, repro,
2003-12-27,0.27, 3.03, 16.01, 2.21, 1.71, 7.58, repro,
2003-12-28,1.09, 1.71, 17.39, 2.17, 1.68, 7.44, repro,
2003-12-29,0.25, 2.38, 16.30, 2.15, 1.66, 7.37, repro,
2003-12-30,-0.75, 1.55, 23.11, 2.18, 1.72, 7.53, repro,
2003-12-31,0.53, 2.09, 16.26, 2.12, 1.65, 7.24, repro,
2004-01-01,0.98, 1.02, 19.69, 2.19, 1.71, 7.54, repro,
2004-01-02,0.46, 2.02, 22.89, 2.18, 1.68, 7.34, repro,
2004-01-03,1.09, 1.15, 24.69, 2.18, 1.69, 7.33, repro,
2004-01-04,1.62, 2.17, 9.01, 2.18, 1.71, 7.48, repro,
2004-01-05,0.84, 2.54, 7.35, 2.19, 1.71, 7.50, repro,
2004-01-06,0.63, 4.04, 4.65, 2.22, 1.71, 7.44, repro,
2004-01-07,1.35, 2.31, 20.60, 2.17, 1.69, 7.32, repro,
2004-01-08,0.07, 1.69, 8.30, 2.18, 1.71, 7.43, repro,
2004-01-09,0.43, 1.66, 6.65, 2.20, 1.72, 7.47, repro,
2004-01-10,-0.31, 1.50, 11.10, 2.16, 1.68, 7.28, repro,
2004-01-11,1.49, 1.22, 8.46, 2.21, 1.74, 7.52, repro,
2004-01-12,1.13, 0.46, 3.07, 2.27, 1.69, 7.56, repro,
2004-01-13,0.99, 1.86, 7.91, 2.27, 1.73, 7.74, repro,
2004-01-14,0.83, 0.56, 6.60, 2.19, 1.68, 7.40, repro,
2004-01-15,1.00, 0.89, 6.86, 2.16, 1.67, 7.35, repro,
2004-01-16,1.29, 0.64, 10.26, 2.30, 1.81, 7.86, repro,
2004-01-17,1.49, 0.79, 5.81, 2.24, 1.77, 7.74, repro,
2004-01-18,2.39, 1.06, 14.52, 2.22, 1.72, 7.54, repro,
2004-01-19,0.65, 0.37, 15.52, 2.18, 1.71, 7.50, repro,
2004-01-20,0.30, 2.17, 6.94, 2.31, 1.73, 7.82, repro,
2004-01-21,0.86, 2.27, 4.21, 2.24, 1.73, 7.77, repro,
2004-01-22,-0.19, 1.21, 4.55, 2.23, 1.73, 7.64, repro,
2004-01-23,-0.45, 1.82, 11.07, 2.15, 1.67, 7.41, repro,
2004-01-24,0.59, 2.26, 17.30, 2.23, 1.70, 7.68, repro,
2004-01-25,-0.28, 0.45, 13.05, 2.31, 1.82, 8.08, repro,
2004-01-26,1.04, 0.70, 10.00, 2.42, 1.90, 8.28, repro,
2004-01-27,1.33, 1.94, 7.46, 2.42, 1.92, 8.55, repro,
2004-01-28,0.41, 1.48, 10.88, 2.29, 1.81, 8.04, repro,
2004-01-29,-0.18, 0.97, 15.71, 2.19, 1.71, 7.59, repro,
2004-01-30,-0.85, 1.55, 15.91, 2.18, 1.67, 7.51, repro,
2004-01-31,-0.05, 1.04, 16.20, 2.20, 1.72, 7.66, repro,
2004-02-01,0.29, 2.26, 10.32, 2.15, 1.70, 7.40, repro,
2004-02-02,1.39, 2.31, 9.02, 2.11, 1.62, 7.22, repro,
2004-02-03,0.93, 3.09, 16.34, 2.18, 1.72, 7.53, repro,
2004-02-04,1.08, 1.50, 13.46, 2.16, 1.69, 7.47, repro,
2004-02-05,1.90, 1.80, 16.12, 2.15, 1.70, 7.48, repro,
2004-02-06,1.29, 0.12, 8.67, 2.22, 1.70, 7.62, repro,
2004-02-07,0.64, 1.51, 10.17, 2.19, 1.71, 7.49, repro,
2004-02-08,2.51, 0.85, 10.42, 2.12, 1.65, 7.21, repro,
2004-02-09,0.93, 1.23, 13.56, 2.15, 1.65, 7.24, repro,
2004-02-10,1.39, 1.51, 8.30, 2.14, 1.66, 7.25, repro,
2004-02-11,2.34, 2.17, 5.55, 2.11, 1.65, 7.22, repro,
2004-02-12,2.78, 1.94, 2.11, 2.20, 1.66, 7.48, repro,
2004-02-13,1.82, 0.88, 12.77, 2.20, 1.67, 7.52, repro,
2004-02-14,1.29, 1.60, 13.81, 2.20, 1.68, 7.52, repro,
2004-02-15,1.31, 2.39, 10.73, 2.24, 1.73, 7.81, repro,
2004-02-16,1.39, 2.13, 8.71, 2.19, 1.69, 7.50, repro,
2004-02-17,-0.82, 2.25, 4.57, 2.19, 1.68, 7.45, repro,
2004-02-18,-1.97, -1.51, 14.65, 2.19, 1.67, 7.49, repro,
2004-02-19,-4.52, -3.72, 22.82, 2.27, 1.74, 7.73, repro,
2004-02-20,-0.80, 1.35, 14.25, 2.19, 1.70, 7.62, repro,
2004-02-21,1.10, 0.92, 10.31, 2.13, 1.66, 7.21, repro,
2004-02-22,0.48, 0.55, 16.29, 2.15, 1.66, 7.21, repro,
2004-02-23,1.28, 1.31, 8.30, 2.17, 1.66, 7.28, repro,
2004-02-24,1.48, -0.09, 13.88, 2.18, 1.67, 7.30, repro,
2004-02-25,0.82, -0.09, 15.52, 2.20, 1.67, 7.36, repro,
2004-02-26,-0.47, 1.86, 20.24, 2.21, 1.68, 7.41, repro,
2004-02-27,-2.01, -0.05, 8.76, 2.18, 1.66, 7.27, repro,
2004-02-28,-2.68, -3.26, 15.57, 2.19, 1.67, 7.33, repro,
2004-02-29,-1.31, 2.36, 12.18, 2.18, 1.67, 7.32, repro,
2004-03-01,-0.18, -1.48, 43.57, 2.19, 1.66, 7.31, repro,
2004-03-02,-1.20, 0.99, 8.90, 2.20, 1.69, 7.47, repro,
2004-03-03,-3.81, -2.22, 12.29, 2.22, 1.73, 7.61, repro,
2004-03-04,0.30, 1.72, 18.11, 2.23, 1.72, 7.64, repro,
2004-03-05,1.06, 0.53, 9.97, 2.20, 1.71, 7.49, repro,
2004-03-06,-0.73, -0.19, 15.23, 2.19, 1.66, 7.36, repro,
2004-03-07,1.10, 1.63, 2.51, 2.20, 1.66, 7.43, repro,
2004-03-08,-0.40, -0.73, 8.15, 2.18, 1.67, 7.34, repro,
2004-03-09,-1.97, -0.12, 8.53, 2.24, 1.72, 7.52, repro,
2004-03-10,-1.13, -0.08, 4.39, 2.19, 1.68, 7.42, repro,
2004-03-11,-0.17, -0.29, 6.60, 2.18, 1.66, 7.28, repro,
2004-03-12,-0.66, -1.00, 9.28, 2.19, 1.66, 7.33, repro,
2004-03-13,-0.84, -0.73, 13.26, 2.24, 1.70, 7.42, repro,
2004-03-14,-0.13, 1.15, 1.27, 2.18, 1.67, 7.32, repro,
2004-03-15,-0.45, -0.09, 7.39, 2.36, 1.80, 7.92, repro,
2004-03-16,-1.05, -0.75, 11.97, 2.23, 1.73, 7.67, repro,
2004-03-17,-2.52, -0.19, 16.92, 2.32, 1.71, 7.78, repro,
2004-03-18,-1.55, -1.11, 17.19, 2.31, 1.70, 7.72, repro,
2004-03-19,-1.85, -2.48, 11.33, 2.24, 1.70, 7.67, repro,
2004-03-20,-1.92, -1.13, 4.07, 2.24, 1.69, 7.62, repro,
2004-03-21,-1.93, -0.61, -2.95, 2.24, 1.70, 7.64, repro,
2004-03-22,-1.01, -1.19, 0.17, 2.26, 1.70, 7.70, repro,
2004-03-23,-1.07, -0.68, 9.55, 2.25, 1.68, 7.63, repro,
2004-03-24,-2.15, -0.40, 19.81, 2.27, 1.70, 7.71, repro,
2004-03-25,-2.19, -1.10, 15.32, 2.27, 1.70, 7.71, repro,
2004-03-26,-3.73, 1.77, 5.85, 2.23, 1.69, 7.60, repro,
2004-03-27,-0.72, -1.74, 11.83, 2.25, 1.70, 7.68, repro,
2004-03-28,-0.23, -1.59, 9.52, 2.24, 1.68, 7.61, repro,
2004-03-29,-0.17, -0.33, 3.47, 2.31, 1.74, 7.84, repro,
2004-03-30,-0.52, -0.03, 5.28, 2.21, 1.71, 7.44, repro,
2004-03-31,-0.54, -0.15, 10.37, 2.18, 1.66, 7.31, repro,
2004-04-01,0.62, -1.05, 7.91, 2.23, 1.70, 7.53, repro,
2004-04-02,-0.75, -1.54, 8.67, 2.19, 1.67, 7.39, repro,
2004-04-03,-0.05, 0.19, -0.63, 2.19, 1.68, 7.46, repro,
2004-04-04,-2.05, -0.15, 7.72, 2.17, 1.67, 7.34, repro,
2004-04-05,-0.56, -0.72, 8.88, 2.17, 1.66, 7.29, repro,
2004-04-06,-0.12, -0.91, 6.91, 2.14, 1.63, 7.17, repro,
2004-04-07,0.00, -1.71, 10.19, 2.18, 1.67, 7.36, repro,
2004-04-08,0.32, -0.44, 14.65, 2.15, 1.63, 7.21, repro,
2004-04-09,1.08, -1.65, 8.85, 2.15, 1.65, 7.21, repro,
2004-04-10,2.73, 3.58, 1.01, 2.16, 1.64, 7.21, repro,
2004-04-11,1.93, 2.48, 4.75, 2.16, 1.64, 7.15, repro,
2004-04-12,0.07, 1.70, 5.88, 2.15, 1.64, 7.20, repro,
2004-04-13,-0.86, -0.02, 5.47, 2.21, 1.66, 7.43, repro,
2004-04-14,-0.05, -0.77, 10.20, 2.22, 1.65, 7.40, repro,
2004-04-15,-0.78, -1.70, 13.16, 2.15, 1.63, 7.16, repro,
2004-04-16,-1.51, -1.65, 7.84, 2.15, 1.62, 7.12, repro,
2004-04-17,-2.68, -2.14, 8.59, 2.18, 1.65, 7.30, repro,
2004-04-18,-1.86, -0.28, 16.87, 2.17, 1.65, 7.23, repro,
2004-04-19,1.16, -0.63, 16.79, 2.16, 1.64, 7.21, repro,
2004-04-20,-1.36, -1.96, 18.05, 2.15, 1.63, 7.14, repro,
2004-04-21,-0.27, -1.16, 21.12, 2.18, 1.64, 7.25, repro,
2004-04-22,-0.29, -0.10, 10.10, 2.26, 1.68, 7.37, repro,
2004-04-23,-0.36, 0.35, 9.08, 2.18, 1.64, 7.22, repro,
2004-04-24,-0.57, -0.16, 7.33, 2.17, 1.64, 7.20, repro,
2004-04-25,0.14, -0.65, 11.02, 2.18, 1.66, 7.31, repro,
2004-04-26,-0.59, -1.00, 6.80, 2.16, 1.63, 7.16, repro,
2004-04-27,-1.54, -1.24, 12.08, 2.18, 1.65, 7.25, repro,
2004-04-28,-0.60, -2.42, 13.85, 2.18, 1.67, 7.32, repro,
2004-04-29,1.46, 1.83, 7.16, 2.22, 1.71, 7.58, repro,
2004-04-30,2.96, 2.71, 3.05, 2.26, 1.73, 7.69, repro,
2004-05-01,0.66, 0.17, 6.79, 2.25, 1.81, 7.91, repro,
2004-05-02,-0.41, -1.80, 3.05, 2.28, 1.77, 7.73, repro,
2004-05-03,-1.79, -1.36, 7.10, 2.24, 1.69, 7.51, repro,
2004-05-04,-0.51, -2.02, 14.72, 2.28, 1.74, 7.78, repro,
2004-05-05,-0.51, -0.41, 16.42, 2.29, 1.73, 7.80, repro,
2004-05-06,-2.14, -0.32, 11.99, 2.22, 1.67, 7.42, repro,
2004-05-07,-1.34, -0.85, 17.93, 2.31, 1.79, 7.98, repro,
2004-05-08,-3.09, -2.44, 16.67, 2.30, 1.78, 7.98, repro,
2004-05-09,-1.51, -1.17, 12.99, 2.46, 1.94, 8.51, repro,
2004-05-10,-1.57, -0.75, 8.87, 2.30, 1.75, 7.87, repro,
2004-05-11,-4.74, 1.83, 10.17, 2.29, 1.73, 7.77, repro,
2004-05-12,0.33, -0.08, 13.06, 2.25, 1.73, 7.71, repro,
2004-05-13,0.31, 1.55, 5.90, 2.31, 1.79, 7.94, repro,
2004-05-14,0.69, 0.78, 9.90, 2.24, 1.70, 7.52, repro,
2004-05-15,-1.43, 0.04, 11.35, 2.18, 1.65, 7.30, repro,
2004-05-16,-1.71, -1.13, 23.35, 2.26, 1.71, 7.66, repro,
2004-05-17,0.28, 0.93, 21.77, 2.17, 1.65, 7.29, repro,
2004-05-18,0.64, -0.19, 18.46, 2.16, 1.66, 7.31, repro,
2004-05-19,-0.11, -1.47, 9.91, 2.18, 1.68, 7.40, repro,
2004-05-20,0.73, 0.00, 10.87, 2.23, 1.75, 7.63, repro,
2004-05-21,-2.72, -1.10, 15.70, 2.24, 1.70, 7.57, repro,
2004-05-22,0.61, -0.12, 12.49, 2.14, 1.64, 7.26, repro,
2004-05-23,0.15, -0.91, 24.07, 2.17, 1.69, 7.39, repro,
2004-05-24,0.78, 0.07, 16.31, 2.12, 1.64, 7.22, repro,
2004-05-25,0.23, -1.43, 11.37, 2.20, 1.67, 7.57, repro,
2004-05-26,0.90, -0.17, 19.55, 2.13, 1.64, 7.27, repro,
2004-05-27,-0.65, 0.45, 15.62, 2.19, 1.69, 7.43, repro,
2004-05-28,-0.85, -2.00, 15.51, 2.19, 1.73, 7.51, repro,
2004-05-29,-2.27, -1.38, 24.31, 2.12, 1.63, 7.21, repro,
2004-05-30,1.09, -0.41, 20.00, 2.16, 1.69, 7.39, repro,
2004-05-31,1.34, -0.76, 18.14, 2.13, 1.65, 7.30, repro,
