PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P037
Station name,FreemontAPCO2004
Begin Date, 2004-06-04
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 38.4217537820 North Latitude, -105.1046843020 East Longitude, 1616.87914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,0.58, -0.20, -5.24, 1.99, 1.57, 7.16, repro,
2007-04-16,0.39, 0.28, -0.88, 1.99, 1.57, 7.10, repro,
2007-04-17,0.35, -0.30, -2.75, 2.00, 1.56, 7.12, repro,
2007-04-18,0.21, -0.60, -7.43, 1.99, 1.57, 7.11, repro,
2007-04-19,-0.18, -2.28, -2.05, 2.00, 1.57, 7.13, repro,
2007-04-20,-0.09, 0.21, -3.58, 2.00, 1.56, 7.11, repro,
2007-04-21,0.60, 3.85, -0.96, 1.98, 1.56, 7.07, repro,
2007-04-22,-0.24, -0.27, -1.00, 2.00, 1.56, 7.11, repro,
2007-04-23,0.46, -1.08, -7.41, 2.01, 1.60, 7.18, repro,
2007-04-24,1.08, -0.69, -9.18, 2.01, 1.60, 7.21, repro,
2007-04-25,-0.21, -0.74, -5.16, 2.02, 1.61, 7.23, repro,
2007-04-26,0.48, 0.68, -5.78, 2.00, 1.57, 7.13, repro,
2007-04-27,1.79, -0.85, -8.77, 1.99, 1.56, 7.08, repro,
2007-04-28,0.58, 0.42, -11.60, 2.00, 1.55, 7.07, repro,
2007-04-29,1.34, 0.03, -12.57, 2.01, 1.55, 7.11, repro,
2007-04-30,-0.19, 0.78, -7.01, 2.12, 1.70, 7.79, repro,
2007-05-01,-1.44, -0.85, -7.73, 2.06, 1.64, 7.45, repro,
2007-05-02,0.63, 0.40, -9.79, 2.05, 1.62, 7.28, repro,
2007-05-03,-0.10, 0.02, -3.35, 2.05, 1.60, 7.28, repro,
2007-05-04,-0.23, 1.28, -3.27, 1.98, 1.55, 7.05, repro,
2007-05-05,1.16, -0.48, -3.36, 2.05, 1.61, 7.33, repro,
2007-05-06,1.28, -0.16, -8.41, 2.03, 1.59, 7.28, repro,
2007-05-07,-0.19, -1.22, -17.15, 1.99, 1.57, 7.07, repro,
2007-05-08,0.92, 0.77, -9.17, 2.00, 1.57, 7.10, repro,
2007-05-09,0.81, -0.53, -9.47, 1.99, 1.55, 7.05, repro,
2007-05-10,0.29, -0.09, -9.48, 2.10, 1.64, 7.52, repro,
2007-05-11,0.97, 0.47, -13.01, 2.09, 1.63, 7.41, repro,
2007-05-12,0.94, 0.53, -14.88, 1.99, 1.56, 7.05, repro,
2007-05-13,0.73, 0.46, -11.85, 2.05, 1.61, 7.37, repro,
2007-05-14,3.00, -0.09, -17.36, 2.05, 1.65, 7.42, repro,
2007-05-15,0.50, 0.00, -11.10, 2.00, 1.57, 7.14, repro,
2007-05-16,0.10, 0.31, -14.69, 2.05, 1.59, 7.30, repro,
2007-05-17,1.08, 0.23, -11.06, 2.00, 1.61, 7.16, repro,
2007-05-18,-0.06, -0.84, -14.33, 2.11, 1.72, 7.75, repro,
2007-05-19,-0.05, 0.80, -10.11, 2.11, 1.63, 7.60, repro,
2007-05-20,0.82, 1.80, -8.31, 2.04, 1.60, 7.31, repro,
2007-05-21,-0.25, -0.27, -4.68, 2.00, 1.57, 7.12, repro,
2007-05-22,-0.60, -0.66, -3.46, 2.01, 1.56, 7.06, repro,
2007-05-23,1.87, 0.62, -5.58, 1.99, 1.56, 7.04, repro,
2007-05-24,1.51, -0.24, -10.15, 2.06, 1.61, 7.34, repro,
2007-05-25,0.65, -0.54, -12.87, 2.05, 1.62, 7.39, repro,
2007-05-26,0.64, 0.48, -7.73, 2.03, 1.60, 7.30, repro,
2007-05-27,0.48, 0.55, -9.23, 1.99, 1.57, 7.08, repro,
2007-05-28,0.36, -0.38, -6.45, 2.22, 1.78, 7.96, repro,
2007-05-29,0.06, -0.95, -12.63, 2.02, 1.58, 7.12, repro,
2007-05-30,-0.71, -0.80, -12.33, 2.09, 1.65, 7.37, repro,
2007-05-31,0.52, 0.37, -9.56, 2.04, 1.62, 7.32, repro,
2007-06-01,0.37, 0.24, -8.79, 1.98, 1.57, 7.04, repro,
2007-06-02,-0.57, 0.87, -1.33, 1.97, 1.57, 7.01, repro,
2007-06-03,-0.23, -0.63, -9.50, 1.99, 1.58, 7.08, repro,
2007-06-04,1.43, 0.73, -0.57, 2.01, 1.63, 7.27, repro,
2007-06-05,-0.31, 0.59, 0.54, 2.03, 1.61, 7.24, repro,
2007-06-06,0.73, -1.99, 1.10, 2.05, 1.65, 7.27, repro,
2007-06-07,2.59, -2.72, 1.71, 1.97, 1.58, 7.06, repro,
2007-06-08,0.14, -0.85, -5.98, 1.98, 1.57, 7.02, repro,
2007-06-09,2.98, -1.15, -5.66, 2.01, 1.61, 7.19, repro,
2007-06-10,-0.13, -0.64, -9.09, 1.99, 1.58, 7.08, repro,
2007-06-11,-0.16, 0.25, 2.92, 2.06, 1.66, 7.44, repro,
2007-06-12,-0.58, -0.68, -1.53, 2.01, 1.62, 7.25, repro,
2007-06-13,0.15, 1.29, -10.79, 2.01, 1.63, 7.24, repro,
2007-06-14,-0.59, -0.05, -17.75, 2.02, 1.64, 7.29, repro,
2007-06-15,0.36, -0.60, -9.49, 1.98, 1.59, 7.10, repro,
2007-06-16,-0.33, 0.05, -10.08, 1.99, 1.58, 7.09, repro,
2007-06-17,0.44, 1.28, -9.48, 1.98, 1.60, 7.13, repro,
2007-06-18,-1.75, -0.60, -8.13, 1.97, 1.58, 7.03, repro,
2007-06-19,0.19, -0.16, -10.62, 1.97, 1.59, 7.08, repro,
2007-06-20,0.15, 0.98, -9.26, 1.99, 1.59, 7.14, repro,
2007-06-21,-0.59, 3.18, -5.11, 2.08, 1.68, 7.49, repro,
2007-06-22,-0.50, 0.86, -7.90, 2.22, 1.72, 7.68, repro,
2007-06-23,-0.29, 1.33, -3.48, 1.96, 1.58, 7.03, repro,
2007-06-24,0.27, -0.35, -10.41, 2.01, 1.61, 7.19, repro,
2007-06-25,-1.00, 1.06, -2.44, 1.98, 1.59, 7.08, repro,
2007-06-26,0.50, 0.15, -14.57, 2.33, 1.86, 8.24, repro,
2007-06-27,-0.34, 1.38, -10.64, 2.08, 1.64, 7.33, repro,
2007-06-28,-1.03, 0.57, -12.53, 1.98, 1.58, 7.04, repro,
2007-06-29,-1.36, -0.43, -10.06, 2.02, 1.63, 7.29, repro,
2007-06-30,-0.46, 0.52, -6.02, 1.99, 1.59, 7.10, repro,
2007-07-01,0.03, -0.25, -2.66, 1.99, 1.58, 7.05, repro,
2007-07-02,-1.38, 1.61, -2.55, 2.07, 1.63, 7.29, repro,
2007-07-03,-2.11, -0.88, -4.84, 2.04, 1.61, 7.23, repro,
2007-07-04,-2.02, 1.14, -9.91, 2.04, 1.62, 7.25, repro,
2007-07-05,-1.17, -0.21, -4.50, 1.97, 1.58, 7.03, repro,
2007-07-06,-0.74, 0.96, -9.26, 2.00, 1.59, 7.10, repro,
2007-07-07,-0.97, 0.68, -4.39, 1.99, 1.57, 7.00, repro,
2007-07-08,-0.41, -0.15, 2.56, 1.99, 1.58, 7.03, repro,
2007-07-09,-0.61, -0.38, -5.32, 1.99, 1.58, 7.06, repro,
2007-07-10,-1.17, 0.29, 3.60, 1.99, 1.59, 7.12, repro,
2007-07-11,-0.28, 0.76, -1.07, 2.01, 1.59, 7.16, repro,
2007-07-12,-1.56, 0.15, -6.01, 2.10, 1.63, 7.36, repro,
2007-07-13,1.91, 0.31, -11.36, 1.99, 1.57, 7.02, repro,
2007-07-14,-1.10, -0.11, -7.21, 2.04, 1.61, 7.21, repro,
2007-07-15,-1.51, 0.88, 6.96, 2.05, 1.65, 7.29, repro,
2007-07-16,-0.31, 0.43, -4.68, 2.05, 1.66, 7.30, repro,
2007-07-17,0.57, 0.67, -2.53, 1.99, 1.58, 7.02, repro,
2007-07-18,-0.72, 0.86, -5.75, 1.99, 1.58, 7.03, repro,
2007-07-19,1.70, 0.17, -4.74, 2.13, 1.68, 7.61, repro,
2007-07-20,0.19, -0.50, -7.58, 2.18, 1.83, 7.92, repro,
2007-07-21,0.14, 0.70, -8.09, 2.03, 1.65, 7.22, repro,
2007-07-22,-0.58, 1.28, -5.99, 2.03, 1.64, 7.16, repro,
2007-07-23,-0.28, 3.15, -13.30, 2.04, 1.64, 7.20, repro,
2007-07-24,-1.24, 0.72, 0.31, 2.04, 1.64, 7.18, repro,
2007-07-25,-1.29, 2.48, 4.02, 2.02, 1.63, 7.14, repro,
2007-07-26,-0.50, 1.49, -2.41, 1.99, 1.59, 7.07, repro,
2007-07-27,-0.73, 0.65, -5.58, 2.03, 1.65, 7.21, repro,
2007-07-28,0.39, 1.46, -2.56, 2.03, 1.64, 7.16, repro,
2007-07-29,0.49, 1.52, -12.12, 2.07, 1.69, 7.38, repro,
2007-07-30,0.27, 0.50, -5.80, 2.00, 1.59, 7.12, repro,
2007-07-31,-0.60, 0.46, -10.71, 2.00, 1.59, 7.15, repro,
2007-08-01,0.50, 1.45, -2.91, 2.03, 1.64, 7.26, repro,
2007-08-02,0.50, -0.53, -15.61, 2.00, 1.60, 7.22, repro,
2007-08-03,0.50, -0.02, -1.00, 1.98, 1.60, 7.16, repro,
2007-08-04,-0.67, 1.15, -2.70, 2.04, 1.68, 7.50, repro,
2007-08-05,-0.55, 0.92, 1.34, 1.99, 1.59, 7.17, repro,
2007-08-06,1.89, 2.11, -7.87, 2.04, 1.65, 7.35, repro,
2007-08-07,-0.07, 0.26, 3.07, 2.07, 1.68, 7.42, repro,
2007-08-08,0.63, 0.71, 2.08, 1.97, 1.57, 7.04, repro,
2007-08-09,0.67, 0.48, -3.49, 1.97, 1.58, 7.07, repro,
2007-08-10,-1.10, -0.46, -3.55, 1.98, 1.59, 7.13, repro,
2007-08-11,-2.10, 0.89, -4.44, 2.02, 1.60, 7.17, repro,
2007-08-12,2.37, -1.51, -13.00, 2.01, 1.61, 7.29, repro,
2007-08-13,-1.63, 0.45, 1.64, 1.96, 1.57, 7.04, repro,
2007-08-14,-1.83, -1.15, -2.53, 2.27, 1.76, 8.07, repro,
2007-08-15,1.99, -0.57, -1.56, 2.28, 1.80, 8.20, repro,
2007-08-16,-1.29, -0.99, -1.19, 2.16, 1.67, 7.67, repro,
2007-08-17,-0.23, 0.76, -2.74, 2.09, 1.64, 7.44, repro,
2007-08-18,-0.92, -0.49, 1.28, 2.14, 1.73, 7.76, repro,
2007-08-19,2.26, -1.22, -5.80, 2.09, 1.68, 7.48, repro,
2007-08-20,2.11, -0.33, -7.78, 2.06, 1.65, 7.30, repro,
2007-08-21,0.65, 0.16, -1.18, 2.06, 1.64, 7.30, repro,
2007-08-22,0.30, 1.84, 3.34, 2.09, 1.69, 7.57, repro,
2007-08-23,-0.95, 0.50, 10.34, 2.02, 1.61, 7.20, repro,
2007-08-24,0.77, 1.65, 10.20, 2.14, 1.67, 7.44, repro,
2007-08-25,-1.69, 0.88, 2.30, 2.07, 1.65, 7.26, repro,
2007-08-26,-0.38, 1.33, -1.16, 2.13, 1.70, 7.46, repro,
2007-08-27,0.25, -0.11, -5.95, 2.12, 1.70, 7.42, repro,
2007-08-28,-1.75, 0.35, 1.52, 2.08, 1.66, 7.30, repro,
2007-08-29,0.84, 1.28, -8.03, 2.08, 1.66, 7.30, repro,
2007-08-30,-0.48, 1.07, -4.77, 2.07, 1.65, 7.28, repro,
2007-08-31,-1.53, -0.89, -0.05, 2.09, 1.66, 7.33, repro,
2007-09-01,0.49, 2.43, -0.24, 2.16, 1.77, 7.78, repro,
2007-09-02,-2.25, 1.56, 4.18, 2.08, 1.67, 7.29, repro,
2007-09-03,-0.68, 2.33, -0.21, 2.07, 1.65, 7.26, repro,
2007-09-04,0.15, 1.69, 0.61, 2.10, 1.69, 7.39, repro,
2007-09-05,0.38, 2.09, 1.68, 2.13, 1.69, 7.46, repro,
2007-09-06,-0.45, 1.44, -3.55, 2.10, 1.66, 7.35, repro,
2007-09-07,1.32, -0.23, -3.65, 2.10, 1.66, 7.34, repro,
2007-09-08,0.39, 1.07, 0.54, 2.17, 1.77, 7.63, repro,
2007-09-09,1.32, 0.75, -3.08, 2.14, 1.75, 7.51, repro,
2007-09-10,1.11, 1.74, -9.71, 2.35, 1.91, 8.19, repro,
2007-09-11,1.06, 1.53, -6.79, 2.12, 1.69, 7.44, repro,
2007-09-12,1.51, 0.60, -2.53, 2.12, 1.72, 7.45, repro,
2007-09-13,1.67, 0.07, -3.17, 2.18, 1.68, 7.48, repro,
2007-09-14,0.87, 1.18, -4.02, 2.11, 1.72, 7.37, repro,
2007-09-15,0.97, 1.92, 3.02, 2.15, 1.71, 7.42, repro,
2007-09-16,1.15, -0.86, 5.23, 2.10, 1.67, 7.29, repro,
2007-09-17,-0.41, 1.58, -3.48, 2.15, 1.73, 7.56, repro,
2007-09-18,2.04, 0.75, -9.56, 2.05, 1.67, 7.28, repro,
2007-09-19,0.58, -0.09, -0.90, 2.03, 1.65, 7.28, repro,
2007-09-20,1.04, 3.72, 1.99, 2.03, 1.62, 7.22, repro,
2007-09-21,1.09, -1.35, -1.35, 2.09, 1.71, 7.45, repro,
2007-09-22,0.36, 0.39, -0.91, 2.07, 1.65, 7.33, repro,
2007-09-23,-1.05, 1.02, -0.02, 2.13, 1.71, 7.56, repro,
2007-09-24,2.64, -1.29, -9.80, 2.15, 1.71, 7.65, repro,
2007-09-25,1.92, -0.75, -0.63, 2.05, 1.66, 7.29, repro,
2007-09-26,2.01, 0.38, -1.38, 2.07, 1.65, 7.33, repro,
2007-09-27,0.91, 0.10, -5.24, 2.04, 1.66, 7.28, repro,
2007-09-28,-1.87, -0.13, 6.13, 2.08, 1.68, 7.51, repro,
2007-09-29,3.25, 1.99, 5.53, 2.05, 1.66, 7.35, repro,
2007-09-30,2.26, -0.73, -0.95, 2.10, 1.71, 7.51, repro,
2007-10-01,0.99, 1.06, -1.55, 2.08, 1.70, 7.45, repro,
2007-10-02,2.58, 1.73, 1.23, 2.16, 1.78, 7.87, repro,
2007-10-03,0.19, 0.66, 2.02, 2.07, 1.68, 7.34, repro,
2007-10-04,0.78, -1.41, -4.93, 2.04, 1.68, 7.31, repro,
2007-10-05,5.17, 9.77, 55.33, 2.17, 1.77, 7.87, repro,
2007-10-06,8.59, 5.16, 31.54, 2.16, 1.74, 7.73, repro,
2007-10-07,0.82, 0.78, 3.65, 2.13, 1.71, 7.60, repro,
2007-10-08,0.28, -0.64, -3.31, 2.30, 1.81, 8.18, repro,
2007-10-09,-0.08, -0.82, -1.76, 2.35, 1.89, 8.27, repro,
2007-10-10,-0.13, -1.15, -6.53, 2.22, 1.77, 7.88, repro,
2007-10-11,1.01, -0.39, 0.20, 2.06, 1.70, 7.41, repro,
2007-10-12,0.85, 0.71, 0.66, 2.03, 1.66, 7.27, repro,
2007-10-13,0.68, -0.56, 6.84, 2.03, 1.66, 7.30, repro,
2007-10-14,1.68, -1.07, 4.39, 2.02, 1.65, 7.24, repro,
2007-10-15,1.19, -0.49, -1.84, 2.01, 1.65, 7.22, repro,
2007-10-16,1.35, 0.21, 2.68, 2.03, 1.66, 7.29, repro,
2007-10-17,1.46, -1.07, 2.98, 2.08, 1.70, 7.43, repro,
2007-10-18,2.17, -2.18, 8.60, 2.09, 1.70, 7.48, repro,
2007-10-19,-0.50, -6.15, -1.77, 2.04, 1.66, 7.31, repro,
2007-10-20,0.08, -2.90, 8.66, 2.07, 1.77, 7.61, repro,
2007-10-21,1.69, -0.19, -2.24, 2.03, 1.66, 7.26, repro,
2007-10-22,0.42, -1.21, -8.00, 1.99, 1.64, 7.15, repro,
2007-10-23,1.81, -0.57, -5.82, 2.07, 1.69, 7.39, repro,
2007-10-24,0.55, -0.27, -7.95, 2.11, 1.75, 7.59, repro,
2007-10-25,0.51, 0.27, -7.24, 2.04, 1.69, 7.34, repro,
2007-10-26,0.21, 0.24, -5.29, 2.06, 1.68, 7.44, repro,
2007-10-27,1.11, 0.12, -11.88, 2.04, 1.68, 7.31, repro,
2007-10-28,0.38, 0.52, -13.82, 2.02, 1.62, 7.22, repro,
2007-10-29,0.43, -0.23, -11.63, 2.04, 1.64, 7.30, repro,
2007-10-30,-0.66, 0.84, -5.69, 2.02, 1.64, 7.26, repro,
2007-10-31,1.45, 0.25, -5.56, 2.02, 1.64, 7.30, repro,
2007-11-01,-0.28, 0.39, -10.34, 1.98, 1.59, 7.12, repro,
2007-11-02,0.17, 0.56, -6.02, 1.98, 1.59, 7.10, repro,
2007-11-03,0.38, 0.42, -10.73, 2.00, 1.60, 7.19, repro,
2007-11-04,0.20, 0.07, -6.64, 2.00, 1.61, 7.17, repro,
2007-11-05,0.87, 0.19, -11.62, 1.98, 1.60, 7.15, repro,
2007-11-06,0.96, 0.70, -11.23, 2.04, 1.71, 7.62, repro,
2007-11-07,1.26, -0.63, -8.70, 2.00, 1.63, 7.20, repro,
2007-11-08,1.00, -0.74, -3.45, 2.04, 1.64, 7.35, repro,
2007-11-09,0.31, 1.08, -8.53, 2.04, 1.65, 7.35, repro,
2007-11-10,0.42, 1.45, -5.75, 2.01, 1.63, 7.23, repro,
2007-11-11,0.25, 0.59, -2.18, 1.99, 1.60, 7.14, repro,
2007-11-12,0.72, 0.30, -4.03, 1.99, 1.61, 7.23, repro,
2007-11-13,1.47, -0.69, -3.41, 1.98, 1.59, 7.11, repro,
2007-11-14,0.99, 0.03, -3.75, 2.01, 1.62, 7.22, repro,
2007-11-15,0.59, 0.70, -6.71, 2.01, 1.63, 7.22, repro,
2007-11-16,1.01, 0.11, -5.86, 1.99, 1.62, 7.18, repro,
2007-11-17,0.98, 1.18, -0.80, 2.00, 1.63, 7.26, repro,
2007-11-18,1.43, -0.13, -7.22, 1.99, 1.61, 7.22, repro,
2007-11-19,0.14, 0.29, 2.79, 1.98, 1.59, 7.10, repro,
2007-11-20,-0.08, 0.70, 2.55, 2.04, 1.69, 7.48, repro,
2007-11-21,1.65, 0.30, -6.73, 2.01, 1.67, 7.39, repro,
2007-11-22,0.27, 0.90, -7.45, 2.02, 1.67, 7.42, repro,
2007-11-23,1.13, 0.61, -6.67, 2.11, 1.76, 7.79, repro,
2007-11-24,1.15, 0.48, -0.73, 2.05, 1.70, 7.51, repro,
2007-11-25,0.66, 0.78, 1.39, 2.04, 1.69, 7.51, repro,
2007-11-26,0.10, 0.60, 0.57, 2.15, 1.72, 7.84, repro,
2007-11-27,1.64, 1.23, -2.39, 2.05, 1.72, 7.59, repro,
2007-11-28,1.85, 0.25, -0.07, 2.04, 1.69, 7.48, repro,
2007-11-29,2.16, 0.87, -2.73, 2.07, 1.69, 7.50, repro,
2007-11-30,2.23, 1.06, -6.71, 2.12, 1.75, 7.72, repro,
2007-12-01,0.56, 1.49, -4.22, 2.12, 1.76, 7.83, repro,
2007-12-02,0.09, -0.45, -1.49, 2.03, 1.66, 7.39, repro,
2007-12-03,0.50, 0.22, -13.33, 2.41, 1.88, 8.77, repro,
2007-12-04,1.90, -0.10, -14.40, 2.18, 1.79, 8.08, repro,
2007-12-05,1.84, -0.82, -0.64, 2.35, 1.98, 8.79, repro,
2007-12-06,1.30, 0.18, 0.06, 2.40, 1.92, 8.78, repro,
2007-12-07,0.55, 0.44, 2.72, 2.33, 1.88, 8.41, repro,
2007-12-08,3.58, 1.36, -0.06, 2.16, 1.79, 8.11, repro,
2007-12-09,3.40, 0.60, -3.98, 2.54, 2.08, 9.40, repro,
2007-12-10,1.38, 1.22, -0.96, 2.11, 1.73, 7.76, repro,
2007-12-11,0.88, 0.34, -3.38, 2.15, 1.80, 7.99, repro,
2007-12-12,-0.53, 0.71, -6.94, 2.26, 1.80, 8.16, repro,
2007-12-13,0.98, -0.18, -4.13, 2.15, 1.75, 7.81, repro,
2007-12-14,-0.08, -0.54, -2.14, 2.04, 1.64, 7.28, repro,
2007-12-15,0.74, -1.00, -3.44, 2.07, 1.70, 7.53, repro,
2007-12-16,-0.03, -0.91, -4.93, 2.06, 1.69, 7.49, repro,
2007-12-17,-0.00, -0.94, -5.38, 2.06, 1.68, 7.45, repro,
2007-12-18,-0.20, -1.16, -2.45, 2.04, 1.63, 7.29, repro,
2007-12-19,0.33, 0.26, 0.81, 2.14, 1.68, 7.63, repro,
2007-12-20,1.12, 0.37, -1.65, 2.04, 1.64, 7.31, repro,
2007-12-21,0.37, 1.26, 2.69, 2.14, 1.69, 7.66, repro,
2007-12-22,0.38, -0.19, 0.56, 2.19, 1.70, 7.81, repro,
2007-12-23,0.89, -2.63, -6.70, 2.06, 1.65, 7.39, repro,
2007-12-24,1.11, 0.14, -3.85, 2.15, 1.75, 7.79, repro,
2007-12-25,0.29, 0.25, 3.88, 2.11, 1.73, 7.67, repro,
2007-12-26,0.39, 0.04, -2.09, 2.07, 1.64, 7.41, repro,
2007-12-27,0.38, 0.41, 3.52, 2.05, 1.67, 7.33, repro,
2007-12-28,-0.30, -0.06, 0.14, 2.09, 1.68, 7.41, repro,
2007-12-29,0.55, -0.81, -2.16, 2.06, 1.66, 7.31, repro,
2007-12-30,1.22, -1.30, -1.23, 2.10, 1.70, 7.52, repro,
2007-12-31,0.38, 0.17, -7.17, 2.04, 1.62, 7.26, repro,
2008-01-01,0.83, -0.84, -12.92, 2.02, 1.61, 7.22, repro,
2008-01-02,0.64, 0.33, -16.29, 2.01, 1.60, 7.15, repro,
2008-01-03,0.48, -1.31, -9.32, 2.07, 1.62, 7.15, repro,
2008-01-04,-1.90, -0.53, 4.23, 2.01, 1.60, 7.11, repro,
2008-01-05,2.26, -0.61, 1.69, 2.01, 1.60, 7.11, repro,
2008-01-06,-0.15, 0.03, 0.80, 2.00, 1.60, 7.08, repro,
2008-01-07,0.94, -0.38, 3.73, 1.98, 1.59, 7.04, repro,
2008-01-08,-0.24, -1.51, -2.92, 2.04, 1.60, 7.17, repro,
2008-01-09,1.18, -1.01, -4.30, 2.05, 1.61, 7.23, repro,
2008-01-10,0.63, -1.11, 0.50, 1.99, 1.61, 7.11, repro,
2008-01-11,0.06, -1.11, 2.80, 2.00, 1.60, 7.10, repro,
2008-01-12,-0.67, -0.05, 0.28, 1.98, 1.61, 7.12, repro,
2008-01-13,0.66, 0.50, -5.59, 1.98, 1.61, 7.13, repro,
2008-01-14,0.21, -0.22, -8.20, 2.02, 1.63, 7.28, repro,
2008-01-15,1.46, -0.00, -2.78, 1.99, 1.62, 7.19, repro,
2008-01-16,1.36, 0.88, -3.06, 2.11, 1.65, 7.57, repro,
2008-01-17,-0.11, -0.21, -1.34, 2.14, 1.67, 7.65, repro,
2008-01-18,0.26, -0.49, -2.60, 2.00, 1.65, 7.30, repro,
2008-01-19,0.43, 2.05, -12.27, 2.02, 1.63, 7.31, repro,
2008-01-20,0.32, 1.00, -10.72, 2.06, 1.65, 7.41, repro,
2008-01-21,1.15, 1.27, -8.11, 2.07, 1.67, 7.48, repro,
2008-01-22,2.09, 0.30, -6.21, 2.07, 1.66, 7.45, repro,
2008-01-23,1.01, -0.41, -4.00, 2.02, 1.64, 7.33, repro,
2008-01-24,-0.49, 0.73, -5.76, 2.06, 1.66, 7.43, repro,
2008-01-25,-0.25, 1.27, -1.83, 2.09, 1.71, 7.59, repro,
2008-01-26,0.79, 0.91, -8.81, 2.07, 1.66, 7.47, repro,
2008-01-27,0.58, 1.36, -1.50, 2.08, 1.67, 7.55, repro,
2008-01-28,1.43, 1.58, 14.24, 2.06, 1.66, 7.42, repro,
2008-01-29,1.83, -1.53, 7.81, 2.18, 1.72, 7.89, repro,
2008-01-30,1.71, 0.76, 3.82, 2.18, 1.72, 7.73, repro,
2008-01-31,0.35, 0.82, -4.05, 2.06, 1.65, 7.41, repro,
2008-02-01,2.93, 0.19, -5.97, 2.07, 1.66, 7.51, repro,
2008-02-02,0.48, -0.20, -4.67, 2.06, 1.66, 7.48, repro,
2008-02-03,0.18, 0.52, 0.77, 2.05, 1.66, 7.44, repro,
2008-02-04,0.74, 0.27, -0.63, 2.03, 1.63, 7.38, repro,
2008-02-05,-0.03, 0.15, 2.44, 2.08, 1.67, 7.39, repro,
2008-02-06,0.78, 0.87, 0.07, 2.12, 1.69, 7.52, repro,
2008-02-07,1.36, -0.51, -2.47, 2.05, 1.67, 7.49, repro,
2008-02-08,0.98, -1.15, 0.72, 1.98, 1.61, 7.24, repro,
2008-02-09,0.60, -2.79, -2.82, 1.96, 1.59, 7.12, repro,
2008-02-10,0.85, -0.41, -10.99, 1.99, 1.60, 7.17, repro,
2008-02-11,1.88, -0.22, -5.87, 2.02, 1.62, 7.27, repro,
2008-02-12,0.83, -0.19, -10.11, 1.98, 1.61, 7.19, repro,
2008-02-13,0.83, 0.45, -1.36, 1.98, 1.61, 7.17, repro,
2008-02-14,1.16, 0.89, -1.41, 1.97, 1.59, 7.09, repro,
2008-02-15,1.20, 0.44, -6.63, 2.02, 1.63, 7.33, repro,
2008-02-16,0.50, 0.13, -2.12, 1.98, 1.59, 7.13, repro,
2008-02-17,0.79, -1.62, 0.52, 1.98, 1.59, 7.10, repro,
2008-02-18,1.10, -1.16, -7.09, 1.99, 1.61, 7.19, repro,
2008-02-19,-0.33, 0.72, -4.12, 1.98, 1.60, 7.15, repro,
2008-02-20,0.73, 0.09, -4.58, 1.97, 1.58, 7.11, repro,
2008-02-21,0.52, 0.45, -3.16, 1.99, 1.59, 7.20, repro,
2008-02-22,0.56, 0.15, -3.29, 2.00, 1.60, 7.21, repro,
2008-02-23,0.05, 0.29, -0.40, 2.03, 1.63, 7.33, repro,
2008-02-24,1.26, 0.47, -3.79, 1.99, 1.60, 7.20, repro,
2008-02-25,2.21, 0.08, -3.14, 2.00, 1.60, 7.21, repro,
2008-02-26,1.20, -0.54, -14.02, 1.99, 1.59, 7.16, repro,
2008-02-27,0.85, -0.32, -10.39, 1.98, 1.59, 7.14, repro,
2008-02-28,2.71, 0.19, -6.08, 2.03, 1.65, 7.43, repro,
2008-02-29,0.68, -0.46, -11.49, 2.00, 1.61, 7.20, repro,
2008-03-01,0.96, -1.11, -11.96, 2.02, 1.65, 7.40, repro,
2008-03-02,2.82, 0.71, 0.77, 2.03, 1.63, 7.38, repro,
2008-03-03,1.00, -0.62, -8.70, 1.98, 1.59, 7.14, repro,
2008-03-04,0.36, 0.26, -6.37, 2.01, 1.63, 7.34, repro,
2008-03-05,0.46, -1.11, -8.18, 2.10, 1.69, 7.52, repro,
2008-03-06,0.93, -0.07, -9.37, 2.02, 1.64, 7.38, repro,
2008-03-07,0.13, 0.64, -8.91, 1.99, 1.59, 7.14, repro,
2008-03-08,0.95, -0.34, -6.03, 2.04, 1.68, 7.49, repro,
2008-03-09,1.48, -0.24, -10.02, 2.00, 1.62, 7.30, repro,
2008-03-10,0.32, -0.22, -11.83, 1.98, 1.59, 7.18, repro,
2008-03-11,0.76, -0.71, -7.69, 2.02, 1.65, 7.45, repro,
2008-03-12,0.45, -1.45, -0.75, 2.03, 1.63, 7.40, repro,
2008-03-13,0.62, -1.06, 0.88, 2.06, 1.68, 7.58, repro,
2008-03-14,1.00, -0.98, 1.95, 2.01, 1.62, 7.36, repro,
2008-03-15,1.47, -0.24, -3.45, 2.01, 1.62, 7.36, repro,
2008-03-16,1.29, -1.02, -4.93, 2.07, 1.68, 7.62, repro,
2008-03-17,1.73, -0.74, -5.13, 2.16, 1.86, 8.06, repro,
2008-03-18,0.55, -0.46, -2.23, 2.04, 1.67, 7.43, repro,
2008-03-19,0.60, -1.35, -5.48, 2.04, 1.66, 7.41, repro,
2008-03-20,1.03, 0.90, -7.36, 2.01, 1.63, 7.23, repro,
2008-03-21,1.95, -0.44, -12.39, 2.04, 1.67, 7.41, repro,
