PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC80
Station name,YentnaRvr2AK2010
Begin Date, 2010-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.3940777887 North Latitude, -151.7650415410 East Longitude, 1114.49719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-04,-2.07, 2.45, -0.71, 2.26, 1.52, 7.33, repro,
2012-11-05,-1.27, 2.75, -3.19, 2.24, 1.52, 7.33, repro,
2012-11-06,-0.02, 3.18, -12.45, 2.30, 1.57, 7.45, repro,
2012-11-07,-1.74, 2.89, -11.22, 2.25, 1.54, 7.40, repro,
2012-11-08,-2.89, 1.34, -11.92, 2.30, 1.55, 7.52, repro,
2012-11-09,-1.34, 3.31, -11.27, 2.27, 1.53, 7.42, repro,
2012-11-10,0.29, 2.32, 0.52, 2.22, 1.50, 7.20, repro,
2012-11-11,0.60, 2.12, -3.15, 2.30, 1.55, 7.43, repro,
2012-11-12,-0.62, 0.79, -2.18, 2.23, 1.52, 7.28, repro,
2012-11-13,-1.96, 1.96, -8.24, 2.31, 1.57, 7.66, repro,
2012-11-14,-1.03, 2.12, -7.69, 2.78, 1.91, 9.10, repro,
2012-11-15,-3.04, 1.28, -0.69, 2.22, 1.50, 7.22, repro,
2012-11-16,-2.52, 2.27, -5.88, 2.24, 1.53, 7.31, repro,
2012-11-17,-2.50, 2.54, -3.88, 2.24, 1.53, 7.26, repro,
2012-11-18,-2.38, 2.27, 2.11, 2.29, 1.55, 7.40, repro,
2012-11-19,-3.03, 3.37, -5.71, 2.25, 1.54, 7.31, repro,
2012-11-20,-3.41, 1.71, -6.36, 2.33, 1.57, 7.58, repro,
2012-11-21,-2.31, 2.02, -4.53, 2.19, 1.50, 7.24, repro,
2012-11-22,-0.69, 2.17, -11.27, 2.22, 1.52, 7.22, repro,
2012-11-23,-1.37, 2.90, -1.79, 2.20, 1.50, 7.18, repro,
2012-11-24,-2.22, 2.68, -8.74, 2.25, 1.54, 7.37, repro,
2012-11-25,-2.95, 2.48, -9.54, 2.27, 1.53, 7.30, repro,
2012-11-26,-2.14, 1.41, -10.78, 2.25, 1.53, 7.25, repro,
2012-11-27,-1.87, 1.94, -11.13, 2.23, 1.53, 7.29, repro,
2012-11-28,-1.44, 2.70, -5.33, 2.29, 1.57, 7.42, repro,
2012-11-29,-2.11, 2.30, -6.70, 2.29, 1.55, 7.39, repro,
2012-11-30,-2.90, 1.60, -4.46, 2.25, 1.54, 7.33, repro,
2012-12-01,-3.53, 2.27, 0.50, 2.20, 1.50, 7.22, repro,
2012-12-02,-3.10, 1.14, -2.22, 2.25, 1.53, 7.28, repro,
2012-12-03,-2.00, 2.63, -3.58, 2.18, 1.50, 7.16, repro,
2012-12-04,-2.35, 2.62, -2.55, 2.23, 1.52, 7.25, repro,
2012-12-05,-1.54, 2.35, 2.04, 2.20, 1.52, 7.27, repro,
2012-12-06,-2.25, 1.65, -6.08, 2.25, 1.55, 7.33, repro,
2012-12-07,-2.40, 1.84, -8.15, 2.25, 1.54, 7.25, repro,
2012-12-08,-1.47, 1.89, -5.10, 2.18, 1.51, 7.14, repro,
2012-12-09,-3.60, 1.57, 6.04, 2.28, 1.55, 7.30, repro,
2012-12-10,-3.22, 1.78, 3.02, 2.23, 1.51, 7.18, repro,
2012-12-11,-2.17, 2.52, -1.94, 2.22, 1.49, 7.19, repro,
2012-12-12,-1.44, 1.77, 2.74, 2.25, 1.52, 7.24, repro,
2012-12-13,-1.76, 2.43, 6.17, 2.25, 1.52, 7.21, repro,
2012-12-14,-1.36, 2.41, 2.27, 2.23, 1.52, 7.22, repro,
2012-12-15,-0.73, 1.66, 8.01, 2.28, 1.54, 7.25, repro,
2012-12-16,-2.55, 2.12, 7.78, 2.25, 1.53, 7.32, repro,
2012-12-17,-0.85, 0.93, 1.01, 2.27, 1.54, 7.32, repro,
2012-12-18,-1.66, 1.97, 0.77, 2.24, 1.52, 7.26, repro,
2012-12-19,-4.66, 2.60, -1.90, 2.27, 1.53, 7.36, repro,
2012-12-20,-0.55, 0.98, -7.83, 2.36, 1.57, 7.53, repro,
2012-12-21,-4.04, 2.30, -4.75, 2.26, 1.52, 7.34, repro,
2012-12-22,-1.83, 1.06, -6.75, 2.20, 1.51, 7.24, repro,
2012-12-23,-2.65, 1.26, -2.39, 2.18, 1.50, 7.13, repro,
2012-12-24,-2.94, 1.86, 0.15, 2.27, 1.53, 7.32, repro,
2012-12-25,-3.82, 1.67, -1.68, 2.20, 1.50, 7.16, repro,
2012-12-26,-4.50, 2.44, 1.36, 2.24, 1.53, 7.31, repro,
2012-12-27,-5.26, 1.77, 6.51, 2.25, 1.52, 7.32, repro,
2012-12-28,-3.09, 3.16, 6.68, 2.19, 1.50, 7.19, repro,
2012-12-29,-3.35, 2.88, 6.19, 2.21, 1.50, 7.20, repro,
2012-12-30,-4.24, 3.76, 5.28, 2.21, 1.52, 7.25, repro,
2012-12-31,-5.87, 2.31, 8.29, 2.26, 1.53, 7.31, repro,
2013-01-01,-7.19, 2.24, 3.65, 2.30, 1.54, 7.44, repro,
2013-01-02,-4.80, 3.37, 9.30, 2.20, 1.51, 7.20, repro,
2013-01-03,-5.11, 3.12, 7.94, 2.21, 1.53, 7.32, repro,
2013-01-04,-3.59, 1.71, 0.39, 2.21, 1.50, 7.17, repro,
2013-01-05,-3.95, 3.27, 0.22, 2.24, 1.53, 7.23, repro,
2013-01-06,-3.03, 2.70, -1.05, 2.22, 1.50, 7.20, repro,
2013-01-07,-3.48, 1.34, 5.28, 2.20, 1.50, 7.13, repro,
2013-01-08,-5.44, 2.29, 10.22, 2.26, 1.53, 7.26, repro,
2013-01-09,-3.27, 1.99, -4.88, 2.18, 1.50, 7.14, repro,
2013-01-10,-4.09, 3.65, -10.43, 2.26, 1.55, 7.29, repro,
2013-01-11,-4.16, 3.13, -5.41, 2.27, 1.54, 7.37, repro,
2013-01-12,-3.64, 3.21, -13.07, 2.23, 1.51, 7.24, repro,
2013-01-13,-4.48, 4.66, -3.07, 2.20, 1.52, 7.18, repro,
2013-01-14,-1.53, 5.41, 3.77, 2.27, 1.53, 7.36, repro,
2013-01-15,0.71, 6.36, -2.68, 2.24, 1.54, 7.34, repro,
2013-01-16,3.00, 7.27, -6.69, 2.29, 1.55, 7.57, repro,
2013-01-17,2.19, 6.70, -2.42, 2.32, 1.59, 7.67, repro,
2013-01-18,3.47, 5.82, -7.99, 2.31, 1.57, 7.45, repro,
2013-01-19,2.65, 6.04, -6.78, 2.22, 1.52, 7.26, repro,
2013-01-20,1.10, 6.96, -9.64, 2.22, 1.53, 7.30, repro,
2013-01-21,1.73, 6.47, -1.05, 2.24, 1.51, 7.22, repro,
2013-01-22,0.06, 5.84, -1.53, 2.27, 1.54, 7.35, repro,
2013-01-23,-0.85, 4.70, 3.08, 2.32, 1.59, 7.51, repro,
2013-01-24,-0.88, 5.06, 2.91, 2.29, 1.57, 7.44, repro,
2013-01-25,-1.94, 3.83, -2.55, 2.25, 1.52, 7.29, repro,
2013-01-26,-4.38, 3.33, -0.15, 2.31, 1.56, 7.39, repro,
2013-01-27,-4.21, 2.65, -1.54, 2.25, 1.53, 7.33, repro,
2013-01-28,-3.49, 3.57, -11.64, 2.25, 1.52, 7.31, repro,
2013-01-29,-5.24, 3.53, -6.81, 2.26, 1.53, 7.37, repro,
2013-01-30,-5.65, 4.47, -3.58, 2.23, 1.51, 7.18, repro,
2013-01-31,-4.13, 3.35, -3.98, 2.28, 1.54, 7.43, repro,
2013-02-01,-5.32, 2.76, -10.43, 2.25, 1.51, 7.17, repro,
2013-02-02,-6.04, 3.40, -12.61, 2.25, 1.52, 7.24, repro,
2013-02-03,-5.00, 3.62, -9.07, 2.25, 1.52, 7.24, repro,
2013-02-04,-5.00, 3.71, -5.38, 2.21, 1.52, 7.15, repro,
2013-02-05,-5.45, 3.73, -12.43, 2.37, 1.57, 7.50, repro,
2013-02-06,-3.89, 4.49, -5.26, 2.32, 1.61, 7.45, repro,
2013-02-07,-3.84, 2.79, -10.91, 2.24, 1.51, 7.23, repro,
2013-02-08,-5.91, 3.78, -7.09, 2.21, 1.52, 7.14, repro,
2013-02-09,-6.25, 4.25, -2.77, 2.23, 1.52, 7.22, repro,
2013-02-10,-6.66, 2.00, 3.77, 2.31, 1.55, 7.35, repro,
2013-02-11,-4.51, 0.45, -1.50, 2.24, 1.52, 7.28, repro,
2013-02-12,-3.70, 1.12, -0.86, 2.24, 1.52, 7.29, repro,
2013-02-13,-2.38, 0.79, -7.78, 2.29, 1.54, 7.41, repro,
2013-02-14,-3.15, -0.03, -4.37, 2.24, 1.53, 7.23, repro,
2013-02-15,-2.82, -1.32, -8.56, 2.24, 1.53, 7.25, repro,
2013-02-16,-4.25, 2.66, -12.56, 2.27, 1.52, 7.29, repro,
2013-02-17,-3.49, 2.56, -9.67, 2.25, 1.53, 7.27, repro,
2013-02-18,-3.58, 2.55, -11.11, 2.24, 1.52, 7.22, repro,
2013-02-19,-3.24, 3.00, -17.08, 2.25, 1.53, 7.22, repro,
2013-02-20,-5.59, 2.28, -3.26, 2.25, 1.54, 7.30, repro,
2013-02-21,-3.13, 4.15, -7.94, 2.25, 1.55, 7.42, repro,
2013-02-22,-3.99, 3.41, -1.47, 2.34, 1.58, 7.63, repro,
2013-02-23,-4.18, 3.41, -5.82, 2.32, 1.58, 7.61, repro,
2013-02-24,-3.68, 2.27, -2.73, 2.22, 1.51, 7.14, repro,
2013-02-25,-4.17, 4.72, -11.99, 2.23, 1.51, 7.19, repro,
2013-02-26,-5.40, 2.57, -8.41, 2.25, 1.53, 7.27, repro,
2013-02-27,-6.48, 3.57, -17.50, 2.25, 1.52, 7.26, repro,
2013-02-28,-6.53, 3.61, -11.87, 2.43, 1.58, 7.62, repro,
2013-03-01,-6.84, 3.26, -10.87, 2.34, 1.60, 7.56, repro,
2013-03-02,-5.08, 2.31, -22.01, 2.24, 1.52, 7.18, repro,
2013-03-03,-4.60, 3.76, -17.93, 2.28, 1.55, 7.27, repro,
2013-03-04,-6.76, 3.13, -27.59, 2.23, 1.51, 7.18, repro,
2013-03-05,-6.18, 4.54, -23.83, 2.24, 1.52, 7.21, repro,
2013-03-06,-5.06, 1.94, -16.08, 2.24, 1.55, 7.36, repro,
2013-03-07,-4.25, 3.80, -13.37, 2.25, 1.55, 7.38, repro,
2013-03-08,-5.12, 2.63, -2.99, 2.26, 1.53, 7.29, repro,
2013-03-09,-4.53, 2.51, -11.34, 2.28, 1.53, 7.37, repro,
2013-03-10,-3.27, 4.35, -16.16, 2.25, 1.51, 7.21, repro,
2013-03-11,-5.34, 2.41, -20.91, 2.28, 1.53, 7.37, repro,
2013-03-12,-4.76, 3.18, -19.35, 2.34, 1.57, 7.58, repro,
2013-03-13,-4.22, 1.82, -19.29, 2.28, 1.54, 7.35, repro,
2013-03-14,-3.57, 3.47, -20.38, 2.29, 1.55, 7.38, repro,
2013-03-15,-4.74, 4.37, -18.99, 2.27, 1.53, 7.31, repro,
2013-03-16,-6.82, 3.71, -22.04, 2.27, 1.53, 7.30, repro,
2013-03-17,-5.46, 2.27, -20.06, 3.17, 2.02, 9.69, repro,
2013-03-18,-4.03, 1.48, -19.85, 2.28, 1.55, 7.40, repro,
2013-03-19,-2.48, 1.72, -18.95, 2.27, 1.55, 7.39, repro,
2013-03-20,-6.01, 4.15, -16.71, 2.29, 1.54, 7.37, repro,
2013-03-21,-4.91, 3.03, -19.69, 2.27, 1.53, 7.26, repro,
2013-03-22,-4.55, 2.51, -18.66, 2.26, 1.52, 7.30, repro,
2013-03-23,-6.28, 1.65, -20.46, 2.26, 1.52, 7.26, repro,
2013-03-24,-6.24, 3.29, -25.68, 2.27, 1.52, 7.31, repro,
2013-03-25,-4.14, 2.95, -19.23, 2.26, 1.53, 7.27, repro,
2013-03-26,-5.49, 3.35, -18.54, 2.30, 1.53, 7.36, repro,
2013-03-27,-4.68, 1.99, -19.76, 2.31, 1.55, 7.39, repro,
2013-03-28,-4.32, 4.08, -25.91, 2.33, 1.58, 7.49, repro,
2013-03-29,-5.57, 3.89, -25.16, 2.47, 1.64, 7.69, repro,
2013-03-30,-5.38, 2.75, -25.40, 2.33, 1.58, 7.42, repro,
2013-03-31,-5.03, 3.74, -24.34, 2.29, 1.55, 7.28, repro,
2013-04-01,-5.61, 2.92, -21.59, 2.37, 1.58, 7.43, repro,
2013-04-02,-4.40, 3.35, -24.40, 2.30, 1.55, 7.29, repro,
2013-04-03,-4.55, 3.22, -24.14, 2.29, 1.54, 7.27, repro,
2013-04-04,-4.88, 4.62, -25.75, 2.44, 1.62, 7.53, repro,
2013-04-05,-5.96, 3.51, -19.13, 2.31, 1.55, 7.32, repro,
2013-04-06,-5.55, 3.53, -13.69, 2.38, 1.59, 7.48, repro,
2013-04-07,-5.72, 3.63, -18.80, 2.31, 1.55, 7.33, repro,
2013-04-08,-5.02, 3.87, -16.84, 2.33, 1.54, 7.37, repro,
2013-04-09,-6.14, 3.66, -11.08, 2.29, 1.54, 7.25, repro,
2013-04-10,-5.46, 3.59, -19.47, 2.36, 1.60, 7.65, repro,
2013-04-11,-6.15, 4.69, -19.84, 2.37, 1.60, 7.70, repro,
2013-04-12,-6.20, 3.49, -23.63, 2.38, 1.59, 7.71, repro,
2013-04-13,-5.64, 4.36, -29.70, 2.33, 1.59, 7.59, repro,
2013-04-14,-5.92, 3.47, -28.54, 2.32, 1.57, 7.43, repro,
2013-04-15,-5.70, 3.53, -20.94, 2.30, 1.57, 7.43, repro,
2013-04-16,-6.28, 3.23, -28.76, 2.32, 1.56, 7.44, repro,
2013-04-17,-6.71, 3.39, -25.64, 2.34, 1.57, 7.52, repro,
2013-04-18,-5.36, 4.33, -23.49, 2.39, 1.59, 7.64, repro,
2013-04-19,-4.72, 3.94, -27.29, 2.31, 1.58, 7.48, repro,
2013-04-20,-6.34, 3.64, -24.33, 2.32, 1.56, 7.46, repro,
2013-04-21,-5.52, 3.25, -24.29, 2.33, 1.56, 7.46, repro,
2013-04-22,-5.89, 3.37, -24.76, 2.31, 1.58, 7.45, repro,
2013-04-23,-6.46, 4.36, -28.50, 2.32, 1.56, 7.44, repro,
2013-04-24,-5.83, 3.55, -26.29, 2.59, 1.76, 8.17, repro,
2013-04-25,-6.51, 2.08, -13.86, 2.30, 1.56, 7.43, repro,
2013-04-26,-4.91, 3.54, -14.15, 2.38, 1.60, 7.61, repro,
2013-04-27,-6.48, 4.25, -15.36, 2.32, 1.57, 7.46, repro,
2013-04-28,-8.27, 3.17, -20.10, 2.31, 1.57, 7.41, repro,
2013-04-29,-6.64, 4.35, -18.37, 2.31, 1.56, 7.45, repro,
2013-04-30,-6.02, 4.31, -18.98, 2.32, 1.57, 7.44, repro,
2013-05-01,-5.21, 3.97, -10.37, 2.72, 1.84, 8.46, repro,
2013-05-02,-6.96, 3.93, -10.99, 2.31, 1.56, 7.36, repro,
2013-05-03,-6.11, 4.02, -17.74, 2.29, 1.57, 7.35, repro,
2013-05-04,-5.39, 4.25, -22.92, 2.29, 1.54, 7.28, repro,
2013-05-05,-8.28, 2.86, -14.99, 2.32, 1.59, 7.59, repro,
2013-05-06,-6.37, 4.44, -25.75, 2.32, 1.58, 7.52, repro,
2013-05-07,-6.72, 2.96, -22.83, 2.32, 1.58, 7.50, repro,
2013-05-08,-5.79, 2.78, -28.91, 2.33, 1.57, 7.50, repro,
2013-05-09,-7.38, 3.63, -27.38, 2.32, 1.58, 7.43, repro,
2013-05-10,-5.86, 3.26, -24.73, 2.34, 1.59, 7.59, repro,
2013-05-11,-5.28, 2.91, -18.80, 2.33, 1.60, 7.63, repro,
2013-05-12,-5.59, 3.23, -5.12, 2.36, 1.59, 7.53, repro,
2013-05-13,-7.59, 4.30, -8.56, 2.33, 1.56, 7.43, repro,
2013-05-14,-4.92, 3.20, -7.28, 2.37, 1.60, 7.57, repro,
2013-05-15,-7.47, 4.07, -8.79, 2.30, 1.57, 7.33, repro,
2013-05-16,-4.64, 3.71, -14.77, 2.30, 1.55, 7.41, repro,
2013-05-17,-6.82, 3.85, -8.73, 2.33, 1.59, 7.55, repro,
2013-05-18,-7.47, 3.13, -12.10, 2.41, 1.64, 7.73, repro,
2013-05-19,-6.41, 3.80, -23.18, 2.43, 1.67, 7.63, repro,
2013-05-20,-6.37, 4.06, -26.93, 2.31, 1.57, 7.42, repro,
2013-05-21,-5.53, 4.03, -18.35, 2.34, 1.57, 7.51, repro,
2013-05-22,-7.52, 3.86, -12.92, 2.34, 1.57, 7.54, repro,
2013-05-23,-5.72, 2.73, -13.55, 2.31, 1.56, 7.42, repro,
2013-05-24,-6.28, 3.59, -15.08, 2.39, 1.59, 7.57, repro,
2013-05-25,-4.54, 4.80, -22.29, 2.39, 1.62, 7.60, repro,
2013-05-26,-4.89, 4.39, -20.65, 2.33, 1.57, 7.46, repro,
2013-05-27,-3.97, 3.71, -9.67, 2.32, 1.57, 7.46, repro,
2013-05-28,-4.42, 3.76, -12.65, 2.32, 1.56, 7.46, repro,
2013-05-29,-3.56, 3.65, -13.96, 2.31, 1.57, 7.50, repro,
2013-05-30,-4.23, 3.74, -10.40, 2.32, 1.56, 7.46, repro,
2013-05-31,-2.45, 2.75, -19.91, 2.32, 1.55, 7.42, repro,
2013-06-01,-3.08, 2.45, -24.42, 2.59, 1.79, 8.33, repro,
2013-06-02,-5.42, 1.50, -16.22, 2.33, 1.58, 7.48, repro,
2013-06-03,-5.66, 2.72, -14.75, 2.29, 1.55, 7.33, repro,
2013-06-04,-3.14, 4.13, -14.24, 2.31, 1.55, 7.37, repro,
2013-06-05,-2.97, 2.10, -14.46, 2.31, 1.55, 7.39, repro,
2013-06-06,-5.58, 3.12, -15.95, 2.35, 1.57, 7.40, repro,
2013-06-07,-6.12, 3.05, -16.68, 2.36, 1.61, 7.68, repro,
2013-06-08,-5.25, 2.89, -17.00, 2.30, 1.54, 7.33, repro,
2013-06-09,-5.60, 2.51, -16.78, 2.29, 1.55, 7.33, repro,
2013-06-10,-7.14, 3.01, -14.75, 2.30, 1.55, 7.32, repro,
2013-06-11,-6.79, 4.66, -18.96, 2.32, 1.55, 7.42, repro,
2013-06-12,-3.43, 1.87, -11.12, 2.33, 1.58, 7.42, repro,
2013-06-13,-4.63, 1.29, -12.90, 2.29, 1.54, 7.31, repro,
2013-06-14,-4.06, 2.83, -14.70, 2.30, 1.54, 7.34, repro,
2013-06-15,-4.63, 2.78, -13.51, 2.30, 1.53, 7.29, repro,
2013-06-16,-3.82, 2.15, -7.72, 2.32, 1.54, 7.40, repro,
2013-06-17,-3.95, 1.77, -14.24, 2.31, 1.55, 7.39, repro,
2013-06-18,-6.65, 2.17, -1.44, 2.31, 1.54, 7.33, repro,
2013-06-19,-5.46, 0.92, -5.97, 2.31, 1.54, 7.35, repro,
2013-06-20,-3.23, 1.26, -0.76, 2.32, 1.56, 7.37, repro,
2013-06-21,-4.49, -0.01, -7.90, 2.31, 1.54, 7.29, repro,
2013-06-22,-3.07, 0.91, -6.18, 2.28, 1.53, 7.25, repro,
2013-06-23,-5.09, 2.69, 0.18, 2.27, 1.54, 7.30, repro,
2013-06-24,-3.75, 2.39, 2.01, 2.27, 1.53, 7.26, repro,
2013-06-25,-4.66, 1.48, 0.91, 2.27, 1.53, 7.25, repro,
2013-06-26,-5.21, 2.83, 1.26, 2.23, 1.52, 7.17, repro,
2013-06-27,-5.53, 2.04, -2.07, 2.29, 1.56, 7.33, repro,
2013-06-28,-3.64, 1.73, -9.01, 2.39, 1.59, 7.53, repro,
2013-06-29,-3.72, 2.34, -17.78, 2.90, 1.93, 8.86, repro,
2013-06-30,-4.27, 2.45, -2.50, 2.26, 1.54, 7.26, repro,
2013-07-01,-4.74, 1.17, -10.17, 2.23, 1.53, 7.19, repro,
2013-07-02,-4.33, 2.72, -3.81, 2.24, 1.52, 7.13, repro,
2013-07-03,-3.36, 1.68, -2.54, 2.26, 1.52, 7.19, repro,
2013-07-04,-4.51, 1.74, -10.24, 2.27, 1.53, 7.25, repro,
2013-07-05,-2.87, 2.58, -8.52, 2.26, 1.53, 7.22, repro,
2013-07-06,-4.00, 2.83, -10.87, 2.69, 1.81, 8.79, repro,
2013-07-07,-3.90, 3.29, -6.56, 2.24, 1.53, 7.18, repro,
2013-07-08,-3.67, 2.81, -0.03, 2.26, 1.52, 7.19, repro,
2013-07-09,-4.45, 1.58, -5.04, 2.26, 1.55, 7.31, repro,
2013-07-10,-6.47, 2.19, -7.79, 2.38, 1.62, 7.65, repro,
2013-07-11,-3.69, 2.03, -4.52, 2.47, 1.64, 7.61, repro,
2013-07-12,-3.16, 2.00, -4.31, 2.24, 1.53, 7.20, repro,
2013-07-13,-3.30, 2.75, -0.39, 2.26, 1.53, 7.22, repro,
2013-07-14,-3.59, 2.73, -6.51, 2.50, 1.63, 7.98, repro,
2013-07-15,-6.06, 3.14, -13.17, 2.36, 1.61, 7.61, repro,
2013-07-16,-4.19, 2.32, -6.79, 2.24, 1.52, 7.20, repro,
2013-07-17,-2.88, 2.47, -6.89, 2.25, 1.53, 7.21, repro,
2013-07-18,-2.91, 1.75, -7.56, 2.24, 1.53, 7.21, repro,
2013-07-19,-4.20, 2.58, -9.18, 2.27, 1.54, 7.31, repro,
2013-07-20,-4.74, 2.68, -15.36, 2.28, 1.54, 7.33, repro,
2013-07-21,-4.38, 2.68, -5.36, 2.25, 1.53, 7.25, repro,
2013-07-22,-4.42, 2.39, -8.81, 2.23, 1.52, 7.16, repro,
2013-07-23,-3.07, 2.87, -8.90, 2.24, 1.54, 7.21, repro,
2013-07-24,-4.96, 2.85, -6.81, 2.27, 1.56, 7.53, repro,
2013-07-25,-5.82, 1.55, -2.32, 2.29, 1.55, 7.53, repro,
2013-07-26,-5.06, 2.24, -9.97, 2.24, 1.53, 7.20, repro,
2013-07-27,-3.87, 3.08, -8.98, 2.26, 1.53, 7.26, repro,
2013-07-28,-4.01, 2.91, -4.21, 2.23, 1.53, 7.12, repro,
2013-07-29,-4.06, 3.03, -2.62, 2.24, 1.54, 7.22, repro,
2013-07-30,-5.20, 3.44, -4.09, 2.24, 1.52, 7.13, repro,
2013-07-31,-2.95, 1.07, -2.64, 2.26, 1.53, 7.21, repro,
2013-08-01,-3.60, 1.78, -2.84, 2.25, 1.53, 7.23, repro,
2013-08-02,-1.86, 1.82, -8.09, 2.22, 1.52, 7.09, repro,
2013-08-03,-4.34, 1.81, -0.83, 2.24, 1.54, 7.20, repro,
2013-08-04,-2.42, 2.36, -5.36, 2.27, 1.54, 7.25, repro,
2013-08-05,-3.12, 1.66, -3.76, 2.27, 1.53, 7.23, repro,
2013-08-06,-3.22, 2.04, -3.11, 2.24, 1.54, 7.24, repro,
2013-08-07,-4.37, 2.99, 0.51, 2.24, 1.53, 7.19, repro,
2013-08-08,-3.44, 2.61, 4.61, 2.25, 1.53, 7.16, repro,
2013-08-09,-3.76, 2.70, 2.17, 2.24, 1.53, 7.21, repro,
2013-08-10,-4.64, 1.09, -1.81, 2.25, 1.53, 7.20, repro,
2013-08-11,-4.24, 1.73, -4.17, 2.28, 1.56, 7.32, repro,
2013-08-12,-3.00, 1.71, -6.84, 2.24, 1.53, 7.21, repro,
2013-08-13,-3.24, 1.73, -8.56, 2.33, 1.56, 7.45, repro,
2013-08-14,-0.97, 0.58, 1.57, 2.29, 1.54, 7.29, repro,
2013-08-15,-4.83, 3.16, 0.11, 2.31, 1.56, 7.37, repro,
2013-08-16,-4.60, 0.94, 1.86, 2.29, 1.53, 7.27, repro,
2013-08-17,-2.54, 1.77, 3.49, 2.25, 1.53, 7.24, repro,
2013-08-18,-4.26, 2.64, 8.80, 2.24, 1.53, 7.20, repro,
2013-08-19,-2.03, 1.72, 6.22, 2.25, 1.53, 7.17, repro,
2013-08-20,-2.07, 1.97, 4.23, 2.29, 1.58, 7.31, repro,
2013-08-21,-1.68, 2.02, -0.79, 2.26, 1.53, 7.19, repro,
2013-08-22,-2.61, 2.08, 7.11, 2.24, 1.55, 7.25, repro,
2013-08-23,-2.06, 2.26, 6.11, 2.26, 1.53, 7.26, repro,
2013-08-24,-5.11, 2.64, 8.88, 2.28, 1.54, 7.27, repro,
2013-08-25,-2.48, 1.68, 4.42, 2.28, 1.54, 7.26, repro,
2013-08-26,-2.67, 2.44, -0.47, 2.24, 1.54, 7.24, repro,
2013-08-27,-2.37, 1.92, 0.77, 2.27, 1.54, 7.25, repro,
2013-08-28,-1.91, 1.60, 2.54, 2.25, 1.54, 7.22, repro,
2013-08-29,-4.10, 3.09, 2.51, 2.32, 1.62, 7.46, repro,
2013-08-30,-2.52, 2.48, 1.57, 2.26, 1.55, 7.25, repro,
2013-08-31,-2.63, 2.14, 0.36, 2.29, 1.55, 7.30, repro,
2013-09-01,-2.74, 2.66, 0.52, 2.23, 1.53, 7.18, repro,
2013-09-02,-3.60, 4.17, 1.78, 2.23, 1.54, 7.25, repro,
2013-09-03,-2.95, 2.26, 13.36, 2.30, 1.57, 7.36, repro,
2013-09-04,-2.50, 1.42, 5.14, 2.31, 1.58, 7.39, repro,
2013-09-05,-1.73, 2.64, 3.01, 2.24, 1.53, 7.20, repro,
2013-09-06,-1.81, 2.16, 2.80, 2.23, 1.52, 7.14, repro,
2013-09-07,-3.78, 2.59, -1.56, 2.23, 1.52, 7.18, repro,
2013-09-08,-3.83, 2.70, 1.16, 2.23, 1.53, 7.21, repro,
2013-09-09,-4.42, 3.69, 3.34, 2.24, 1.54, 7.21, repro,
2013-09-10,-4.92, 2.72, -5.18, 2.25, 1.53, 7.19, repro,
2013-09-11,-3.99, 2.57, -2.26, 2.27, 1.54, 7.30, repro,
2013-09-12,-1.79, 3.22, -0.84, 2.23, 1.53, 7.17, repro,
2013-09-13,-1.73, 2.51, -3.30, 2.28, 1.54, 7.37, repro,
2013-09-14,-1.51, 2.38, -1.49, 2.26, 1.54, 7.31, repro,
2013-09-15,-3.32, 3.84, -3.13, 2.30, 1.56, 7.43, repro,
2013-09-16,-3.58, 2.50, 0.06, 2.27, 1.55, 7.32, repro,
2013-09-17,-3.27, 1.49, 4.42, 2.24, 1.53, 7.24, repro,
2013-09-18,-2.56, 2.66, -0.50, 2.22, 1.53, 7.15, repro,
2013-09-19,-5.16, 1.97, -5.54, 2.26, 1.53, 7.26, repro,
2013-09-20,-4.45, 3.20, 1.27, 2.28, 1.55, 7.32, repro,
2013-09-21,-3.02, 3.00, 13.73, 2.25, 1.54, 7.27, repro,
2013-09-22,-2.84, 3.40, 10.70, 2.23, 1.52, 7.18, repro,
2013-09-23,-2.89, 2.65, 6.09, 2.21, 1.52, 7.11, repro,
2013-09-24,-2.25, 1.99, -3.98, 2.29, 1.55, 7.43, repro,
2013-09-25,-1.68, 3.03, 2.96, 2.25, 1.54, 7.26, repro,
2013-09-26,-1.50, 2.05, 1.73, 2.26, 1.54, 7.32, repro,
2013-09-27,-1.11, 2.84, 4.01, 2.25, 1.56, 7.33, repro,
2013-09-28,-2.51, 3.36, 8.83, 2.25, 1.54, 7.21, repro,
2013-09-29,-2.31, 2.93, 1.53, 2.26, 1.56, 7.31, repro,
2013-09-30,-2.45, 1.85, 3.71, 2.24, 1.54, 7.28, repro,
2013-10-01,-2.10, 2.04, -1.07, 2.29, 1.55, 7.35, repro,
2013-10-02,-2.92, 0.69, -7.42, 2.41, 1.65, 7.88, repro,
2013-10-03,-0.78, 1.74, -6.47, 2.22, 1.53, 7.18, repro,
2013-10-04,-3.08, 4.48, -5.73, 2.22, 1.54, 7.17, repro,
2013-10-05,-3.01, 2.73, -0.14, 2.25, 1.53, 7.26, repro,
