PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P011
Station name,SpiderRockAZ2005
Begin Date, 2005-04-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1498279009 North Latitude, -109.5192282858 East Longitude, 1728.50313 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-12,-1.28, -2.89, -1.50, 2.07, 1.79, 7.74, repro,
2010-04-13,-1.65, -1.46, 0.99, 1.98, 1.65, 7.29, repro,
2010-04-14,-0.20, -1.35, -7.33, 2.05, 1.70, 7.60, repro,
2010-04-15,0.43, -1.92, -7.34, 1.98, 1.67, 7.39, repro,
2010-04-16,-0.92, -1.68, -2.12, 1.91, 1.61, 7.06, repro,
2010-04-17,-0.73, -2.12, -3.59, 1.98, 1.66, 7.39, repro,
2010-04-18,-1.24, -2.13, -2.84, 2.04, 1.70, 7.53, repro,
2010-04-19,-1.08, -2.50, -2.18, 2.05, 1.71, 7.55, repro,
2010-04-20,-0.40, -2.26, -1.86, 2.08, 1.69, 7.76, repro,
2010-04-21,0.33, -1.57, 3.29, 1.99, 1.68, 7.35, repro,
2010-04-22,-0.16, -2.39, 7.05, 2.05, 1.73, 7.55, repro,
2010-04-23,-0.99, -2.75, 9.01, 2.01, 1.71, 7.48, repro,
2010-04-24,0.26, -2.97, -0.11, 1.94, 1.62, 7.12, repro,
2010-04-25,-1.21, -1.76, -0.46, 1.91, 1.60, 7.10, repro,
2010-04-26,-1.17, -2.28, -1.52, 1.89, 1.59, 7.04, repro,
2010-04-27,-1.50, -2.65, -0.92, 1.96, 1.65, 7.30, repro,
2010-04-28,-1.91, -2.91, 3.41, 1.92, 1.64, 7.19, repro,
2010-04-29,-2.43, -0.50, 15.07, 1.93, 1.64, 7.24, repro,
2010-04-30,-1.85, -2.53, 8.52, 1.91, 1.60, 7.07, repro,
2010-05-01,-0.20, -2.60, 3.75, 1.91, 1.60, 7.12, repro,
2010-05-02,-1.18, -2.49, 10.99, 1.93, 1.62, 7.18, repro,
2010-05-03,-1.31, -1.88, -1.32, 1.94, 1.65, 7.20, repro,
2010-05-04,-1.74, -1.94, -3.50, 1.98, 1.66, 7.31, repro,
2010-05-05,-1.06, -2.83, 2.17, 1.91, 1.60, 7.06, repro,
2010-05-06,-1.31, -0.51, 4.25, 1.91, 1.60, 7.05, repro,
2010-05-07,-0.39, -2.80, -1.02, 1.92, 1.64, 7.14, repro,
2010-05-08,-1.17, -1.71, -3.91, 1.90, 1.60, 7.04, repro,
2010-05-09,-1.62, -2.32, 3.92, 1.91, 1.61, 7.09, repro,
2010-05-10,-1.20, -3.46, -1.36, 1.90, 1.59, 6.99, repro,
2010-05-11,-0.17, -1.65, -0.92, 1.90, 1.59, 7.04, repro,
2010-05-12,0.00, -2.08, -1.61, 1.95, 1.60, 7.16, repro,
2010-05-13,0.11, -1.70, 1.05, 1.89, 1.59, 6.97, repro,
2010-05-14,-0.59, -2.55, -1.05, 1.95, 1.67, 7.21, repro,
2010-05-15,-0.28, -2.01, -0.64, 1.93, 1.64, 7.11, repro,
2010-05-16,-0.72, -2.39, -4.28, 1.91, 1.59, 6.99, repro,
2010-05-17,-0.64, -1.61, -4.04, 1.91, 1.60, 7.02, repro,
2010-05-18,-0.99, -2.08, 5.99, 1.89, 1.60, 6.99, repro,
2010-05-19,-1.47, -2.43, 0.12, 1.99, 1.67, 7.30, repro,
2010-05-20,-3.67, -6.28, 15.81, 5.24, 4.83, 19.82, repro,
2010-05-21,-1.17, -1.19, 0.99, 1.97, 1.63, 7.24, repro,
2010-05-22,-1.93, -3.21, 1.91, 1.96, 1.63, 7.18, repro,
2010-05-23,-0.87, -2.21, 6.84, 1.94, 1.62, 7.16, repro,
2010-05-24,-1.76, -2.01, 8.42, 1.94, 1.62, 7.16, repro,
2010-05-25,-1.07, -1.79, -1.39, 1.95, 1.63, 7.19, repro,
2010-05-26,-0.22, -2.11, -0.38, 1.95, 1.65, 7.13, repro,
2010-05-27,-1.47, -0.73, -4.53, 1.91, 1.60, 6.95, repro,
2010-05-28,-1.16, -1.30, 5.83, 1.90, 1.61, 6.95, repro,
2010-05-29,-0.57, -2.06, 6.45, 1.94, 1.64, 7.03, repro,
2010-05-30,-0.53, -2.26, 2.02, 1.90, 1.60, 6.96, repro,
2010-05-31,-0.70, -1.32, 2.28, 1.96, 1.65, 7.10, repro,
2010-06-01,-1.18, -0.00, 3.51, 1.97, 1.65, 7.11, repro,
2010-06-02,0.05, -1.68, 6.78, 1.91, 1.60, 6.94, repro,
2010-06-03,-0.92, -1.61, 8.82, 1.95, 1.65, 7.05, repro,
2010-06-04,-1.85, -1.61, 3.24, 1.91, 1.60, 6.96, repro,
2010-06-05,-1.24, -1.88, 2.55, 1.94, 1.65, 7.09, repro,
2010-06-06,-2.18, -1.26, 4.92, 1.96, 1.66, 7.16, repro,
2010-06-07,-0.59, -0.51, 0.47, 1.91, 1.60, 6.98, repro,
2010-06-08,-1.71, -0.15, 8.85, 1.95, 1.65, 7.04, repro,
2010-06-09,-0.13, -0.25, -1.27, 1.92, 1.61, 7.01, repro,
2010-06-10,-0.44, 0.44, 1.18, 1.93, 1.61, 7.05, repro,
2010-06-11,-1.10, -1.37, -0.20, 1.95, 1.62, 7.10, repro,
2010-06-12,-0.60, -3.49, -2.62, 1.94, 1.61, 7.07, repro,
2010-06-13,-0.15, -0.71, -0.33, 1.96, 1.65, 7.07, repro,
2010-06-14,-0.80, -1.37, 0.58, 1.94, 1.65, 7.08, repro,
2010-06-15,-1.03, -0.71, 4.04, 1.96, 1.65, 7.10, repro,
2010-06-16,-0.25, -1.55, 2.25, 1.93, 1.62, 7.09, repro,
2010-06-17,-1.30, -1.98, -0.23, 1.96, 1.65, 7.20, repro,
2010-06-18,-0.11, -1.59, 4.76, 1.94, 1.64, 7.08, repro,
2010-06-19,0.30, -1.67, -1.86, 1.90, 1.60, 6.97, repro,
2010-06-20,-0.37, -0.39, -3.80, 1.95, 1.65, 7.10, repro,
2010-06-21,-1.07, -2.10, 1.78, 1.92, 1.61, 7.04, repro,
2010-06-22,-0.83, -0.97, -2.14, 1.93, 1.61, 7.05, repro,
2010-06-23,-0.13, -1.71, -2.78, 1.92, 1.60, 6.97, repro,
2010-06-24,-0.22, -1.61, -0.59, 1.94, 1.65, 7.08, repro,
2010-06-25,0.56, -0.93, 0.52, 1.95, 1.65, 7.11, repro,
2010-06-26,0.31, -1.25, 3.40, 1.92, 1.60, 7.03, repro,
2010-06-27,0.04, -0.65, 1.80, 1.93, 1.61, 7.07, repro,
2010-06-28,-0.40, -2.24, 2.15, 1.98, 1.65, 7.19, repro,
2010-06-29,1.61, -1.28, -1.05, 2.01, 1.66, 7.26, repro,
2010-06-30,-0.54, -1.24, 1.53, 1.91, 1.60, 6.98, repro,
2010-07-01,0.07, -1.13, -8.59, 1.92, 1.60, 7.03, repro,
2010-07-02,-0.47, -1.85, -0.89, 2.03, 1.75, 7.62, repro,
2010-07-03,0.77, -1.90, 5.72, 1.93, 1.61, 7.04, repro,
2010-07-04,-0.95, -1.98, 6.45, 1.91, 1.60, 7.00, repro,
2010-07-05,0.00, -1.51, 7.31, 1.89, 1.59, 6.93, repro,
2010-07-06,-0.54, -1.50, 0.91, 1.90, 1.60, 6.97, repro,
2010-07-07,0.85, -1.29, 2.00, 1.89, 1.59, 6.93, repro,
2010-07-08,-0.45, -1.63, -3.84, 1.94, 1.61, 7.09, repro,
2010-07-09,-0.00, -0.75, -5.51, 1.93, 1.61, 7.08, repro,
2010-07-10,2.08, -2.24, 3.84, 1.97, 1.62, 7.30, repro,
2010-07-11,0.00, -2.13, -2.79, 1.91, 1.60, 6.99, repro,
2010-07-12,0.11, -0.22, 3.48, 1.89, 1.59, 6.95, repro,
2010-07-13,1.27, -2.40, 3.77, 1.91, 1.60, 7.02, repro,
2010-07-14,0.11, -1.85, 0.91, 1.91, 1.61, 7.03, repro,
2010-07-15,-1.12, -1.96, 6.02, 1.91, 1.62, 7.07, repro,
2010-07-16,0.11, -1.35, 10.45, 1.90, 1.61, 7.02, repro,
2010-07-17,0.81, -2.52, -2.03, 1.90, 1.60, 6.99, repro,
2010-07-18,0.36, -0.46, -0.25, 1.91, 1.62, 7.00, repro,
2010-07-19,-2.00, 0.29, -12.68, 2.00, 1.70, 7.31, repro,
2010-07-20,-0.69, -0.14, -9.93, 2.01, 1.73, 7.61, repro,
2010-07-21,-0.03, -0.49, -5.32, 2.00, 1.67, 7.38, repro,
2010-07-22,0.39, -0.63, -0.10, 1.89, 1.61, 6.99, repro,
2010-07-23,-1.03, -1.63, 3.30, 1.90, 1.62, 7.03, repro,
2010-07-24,-0.05, -0.19, 0.95, 1.93, 1.62, 7.11, repro,
2010-07-25,-1.77, -0.50, -2.94, 1.96, 1.66, 7.22, repro,
2010-07-26,-1.17, -1.81, 0.80, 1.94, 1.66, 7.17, repro,
2010-07-27,-0.27, -1.91, -2.73, 1.93, 1.66, 7.21, repro,
2010-07-28,-0.68, -1.17, -0.14, 1.91, 1.61, 7.03, repro,
2010-07-29,0.61, 0.42, -5.50, 1.95, 1.65, 7.14, repro,
2010-07-30,0.64, -0.85, -0.63, 1.95, 1.65, 7.14, repro,
2010-07-31,0.53, -1.15, -4.40, 2.04, 1.68, 7.43, repro,
2010-08-01,-0.73, -2.71, 4.72, 1.92, 1.63, 7.15, repro,
2010-08-02,-0.82, -0.41, -2.70, 1.92, 1.65, 7.15, repro,
2010-08-03,-0.25, -0.42, 3.31, 1.93, 1.64, 7.14, repro,
2010-08-04,0.30, -0.47, -5.32, 2.06, 1.72, 7.49, repro,
2010-08-05,-0.04, -0.06, 6.42, 2.08, 1.76, 7.81, repro,
2010-08-06,-0.70, 0.82, 0.64, 1.95, 1.65, 7.22, repro,
2010-08-07,0.08, -2.34, 1.63, 1.93, 1.67, 7.24, repro,
2010-08-08,1.22, -0.67, 3.40, 1.93, 1.64, 7.14, repro,
2010-08-09,-0.41, -0.25, 2.17, 1.93, 1.64, 7.16, repro,
2010-08-10,-0.15, -1.51, -0.68, 1.90, 1.59, 6.99, repro,
2010-08-11,-0.78, -3.05, -2.70, 1.91, 1.60, 7.07, repro,
2010-08-12,1.36, -1.63, 4.46, 2.00, 1.76, 7.66, repro,
2010-08-13,-0.44, -2.04, 8.23, 1.89, 1.59, 7.01, repro,
2010-08-14,0.63, -2.43, 3.75, 1.89, 1.58, 6.96, repro,
2010-08-15,0.65, -1.63, -0.48, 1.91, 1.61, 7.10, repro,
2010-08-16,-1.81, -0.98, -3.84, 1.89, 1.60, 7.04, repro,
2010-08-17,0.69, -0.38, 0.95, 2.00, 1.68, 7.44, repro,
2010-08-18,-1.39, -0.81, 5.54, 1.94, 1.68, 7.42, repro,
2010-08-19,-0.48, -0.81, 8.52, 2.02, 1.74, 7.54, repro,
2010-08-20,0.81, -2.26, 6.44, 2.10, 1.76, 7.81, repro,
2010-08-21,-1.12, -1.19, -1.07, 1.91, 1.63, 7.16, repro,
2010-08-22,-0.23, -1.65, 4.59, 1.89, 1.59, 7.03, repro,
2010-08-23,-0.40, -1.10, 0.19, 1.89, 1.60, 7.05, repro,
2010-08-24,0.96, -1.51, -0.21, 1.96, 1.62, 7.13, repro,
2010-08-25,-1.03, -0.81, -3.08, 1.93, 1.64, 7.06, repro,
2010-08-26,-1.11, -0.83, -1.03, 1.91, 1.61, 7.12, repro,
2010-08-27,-1.26, -0.78, -6.18, 1.97, 1.75, 7.51, repro,
2010-08-28,0.87, 0.51, 4.11, 1.93, 1.67, 7.30, repro,
2010-08-29,0.37, -1.60, 18.95, 1.88, 1.58, 7.00, repro,
2010-08-30,1.06, -0.61, 9.94, 1.94, 1.66, 7.25, repro,
2010-08-31,1.61, -2.39, 11.41, 1.90, 1.59, 7.02, repro,
2010-09-01,-0.72, -2.34, 6.72, 1.85, 1.56, 6.91, repro,
2010-09-02,-0.54, -2.04, 5.44, 1.87, 1.57, 6.93, repro,
2010-09-03,-0.09, -1.90, -0.79, 1.88, 1.57, 6.97, repro,
2010-09-04,-0.58, -1.98, 2.35, 1.86, 1.56, 6.91, repro,
2010-09-05,-0.39, -1.57, 14.73, 1.86, 1.56, 6.90, repro,
2010-09-06,-0.20, -1.79, 13.91, 1.86, 1.55, 6.90, repro,
2010-09-07,-0.59, -2.57, 9.22, 1.90, 1.61, 7.02, repro,
2010-09-08,0.65, 0.10, -0.96, 2.03, 1.74, 7.54, repro,
2010-09-09,0.43, -0.03, 8.39, 1.87, 1.57, 6.93, repro,
2010-09-10,-0.74, -2.33, 6.68, 1.85, 1.55, 6.87, repro,
2010-09-11,-0.37, -1.60, 1.74, 1.90, 1.59, 7.00, repro,
2010-09-12,-0.20, -1.50, -2.82, 1.87, 1.56, 6.93, repro,
2010-09-13,-0.61, -1.53, 0.27, 1.87, 1.55, 6.89, repro,
2010-09-14,-0.19, -1.27, 0.53, 1.88, 1.55, 6.91, repro,
2010-09-15,-0.06, -1.62, 2.96, 1.86, 1.55, 6.86, repro,
2010-09-16,-0.53, -1.75, -0.73, 1.86, 1.55, 6.88, repro,
2010-09-17,-0.47, -1.27, 1.41, 1.87, 1.55, 6.87, repro,
2010-09-18,-0.25, -1.97, 2.83, 1.86, 1.56, 6.93, repro,
2010-09-19,-0.32, -1.68, 3.84, 1.87, 1.55, 6.93, repro,
2010-09-20,0.09, -0.60, 6.37, 1.91, 1.61, 7.12, repro,
2010-09-21,-0.65, -1.04, 3.85, 1.89, 1.60, 7.08, repro,
2010-09-22,-0.47, -1.55, 10.27, 1.90, 1.61, 7.13, repro,
2010-09-23,1.04, -2.34, 6.20, 1.92, 1.60, 7.10, repro,
2010-09-24,-0.21, -1.69, -3.75, 1.86, 1.55, 6.89, repro,
2010-09-25,-0.24, -1.77, -2.79, 1.87, 1.55, 6.91, repro,
2010-09-26,0.39, -1.85, 0.14, 1.89, 1.58, 6.98, repro,
2010-09-27,-0.04, -2.24, 0.26, 1.92, 1.59, 7.01, repro,
2010-09-28,-0.10, -0.99, 3.37, 1.93, 1.60, 7.02, repro,
2010-09-29,-0.07, -1.75, 3.06, 1.90, 1.60, 7.04, repro,
2010-09-30,-0.18, -1.57, 0.59, 1.90, 1.58, 6.98, repro,
2010-10-01,0.52, -1.36, 3.30, 1.96, 1.66, 7.21, repro,
2010-10-02,0.96, -1.82, 6.67, 1.90, 1.60, 7.03, repro,
2010-10-03,-0.43, -1.47, -1.44, 1.94, 1.63, 7.18, repro,
2010-10-04,-0.61, -2.04, 1.01, 1.90, 1.59, 7.02, repro,
2010-10-05,-0.23, -1.06, 2.92, 1.90, 1.60, 7.09, repro,
2010-10-06,-0.53, -0.80, 0.83, 1.89, 1.57, 6.97, repro,
2010-10-07,-1.12, -1.80, 3.28, 1.87, 1.55, 6.91, repro,
2010-10-08,-0.36, -1.83, 0.99, 1.97, 1.62, 7.19, repro,
2010-10-09,-0.17, -1.81, 0.67, 1.92, 1.60, 7.06, repro,
2010-10-10,-0.41, -2.53, 1.35, 1.98, 1.68, 7.28, repro,
2010-10-11,-0.90, -2.24, 3.17, 1.98, 1.67, 7.21, repro,
2010-10-12,0.05, -1.42, 0.76, 1.92, 1.58, 6.99, repro,
2010-10-13,0.82, -1.80, -2.18, 1.99, 1.68, 7.28, repro,
2010-10-14,-1.27, -0.86, -0.95, 1.90, 1.59, 7.02, repro,
2010-10-15,-0.74, -0.96, 2.22, 1.90, 1.61, 7.07, repro,
2010-10-16,-0.58, -1.75, 0.68, 1.90, 1.59, 6.99, repro,
2010-10-17,-0.87, -1.25, 2.26, 1.94, 1.64, 7.15, repro,
2010-10-18,0.45, -1.92, 1.69, 1.96, 1.65, 7.23, repro,
2010-10-19,1.35, -2.14, 7.35, 1.92, 1.58, 6.99, repro,
2010-10-20,-0.33, -0.98, 1.98, 1.96, 1.65, 7.21, repro,
2010-10-21,-0.56, -2.06, 4.29, 1.88, 1.55, 6.90, repro,
2010-10-22,-0.56, -2.71, 8.25, 1.87, 1.55, 6.88, repro,
2010-10-23,-0.81, -1.48, 0.75, 1.94, 1.62, 7.10, repro,
2010-10-24,-0.90, -1.73, 1.77, 1.91, 1.57, 6.94, repro,
2010-10-25,-1.38, -1.51, 17.46, 1.92, 1.58, 7.00, repro,
2010-10-26,-0.89, -2.75, 8.10, 1.87, 1.56, 6.95, repro,
2010-10-27,0.40, -3.44, 7.11, 1.86, 1.57, 6.90, repro,
2010-10-28,-0.14, -2.33, -5.09, 1.87, 1.54, 6.90, repro,
2010-10-29,-0.96, -2.04, -3.42, 1.87, 1.53, 6.81, repro,
2010-10-30,-1.24, -1.72, 3.56, 1.88, 1.54, 6.87, repro,
2010-10-31,0.13, -1.76, 1.92, 1.97, 1.68, 7.27, repro,
2010-11-01,-0.33, -1.96, 0.07, 1.95, 1.69, 7.24, repro,
2010-11-02,-0.46, -2.09, -6.12, 1.91, 1.56, 6.92, repro,
2010-11-03,-0.90, -1.73, -4.91, 1.90, 1.55, 6.88, repro,
2010-11-04,-0.73, -1.41, -6.85, 1.87, 1.52, 6.78, repro,
2010-11-05,0.40, -2.40, 1.63, 1.96, 1.59, 7.08, repro,
2010-11-06,-0.08, -1.83, -1.59, 1.94, 1.60, 7.02, repro,
2010-11-07,0.06, -1.95, 3.33, 1.90, 1.56, 6.90, repro,
2010-11-08,-1.31, -2.09, 8.97, 1.90, 1.56, 6.89, repro,
2010-11-09,-1.28, -3.00, 4.18, 2.02, 1.61, 7.20, repro,
2010-11-10,-0.33, -2.03, 4.36, 1.92, 1.56, 6.90, repro,
2010-11-11,0.42, -1.89, 1.12, 1.88, 1.52, 6.79, repro,
2010-11-12,0.44, -2.44, -1.89, 1.88, 1.52, 6.78, repro,
2010-11-13,-0.53, -2.31, -2.56, 1.94, 1.58, 7.00, repro,
2010-11-14,0.06, -2.32, 4.09, 1.95, 1.58, 7.05, repro,
2010-11-15,-0.27, -2.60, 7.54, 1.90, 1.56, 6.92, repro,
2010-11-16,0.29, -2.26, 6.93, 2.00, 1.61, 7.28, repro,
2010-11-17,-0.36, -1.21, 1.82, 2.06, 1.63, 7.36, repro,
2010-11-18,-0.29, -0.92, -2.49, 1.93, 1.53, 6.92, repro,
2010-11-19,-1.46, -1.60, 4.51, 1.99, 1.57, 7.16, repro,
2010-11-20,-1.23, -2.50, 7.31, 1.89, 1.52, 6.79, repro,
2010-11-21,-0.65, -1.59, 6.83, 1.95, 1.60, 7.03, repro,
2010-11-22,0.00, -1.05, 7.06, 1.97, 1.59, 7.02, repro,
2010-11-23,-0.77, -1.53, 1.79, 1.89, 1.52, 6.78, repro,
2010-11-24,-1.72, -1.52, 11.86, 1.90, 1.53, 6.81, repro,
2010-11-25,-0.08, -2.93, 4.83, 1.88, 1.53, 6.79, repro,
2010-11-26,-0.63, -1.98, 2.72, 1.97, 1.57, 7.16, repro,
2010-11-27,-1.09, -1.38, 0.46, 1.93, 1.54, 6.97, repro,
2010-11-28,-0.66, -2.89, 10.99, 1.93, 1.53, 6.97, repro,
2010-11-29,-0.02, -1.74, 5.21, 1.93, 1.53, 6.98, repro,
2010-11-30,-0.18, -2.47, -3.23, 1.89, 1.54, 6.87, repro,
2010-12-01,-1.06, -2.02, -4.78, 1.88, 1.52, 6.74, repro,
2010-12-02,0.00, -1.58, -5.52, 1.88, 1.53, 6.79, repro,
2010-12-03,-0.88, -1.07, -1.60, 1.92, 1.54, 6.94, repro,
2010-12-04,0.12, -2.24, -4.16, 1.95, 1.55, 7.06, repro,
2010-12-05,0.04, -2.57, -0.15, 2.02, 1.57, 7.22, repro,
2010-12-06,-0.34, -2.28, -2.32, 1.93, 1.57, 7.02, repro,
2010-12-07,-0.03, -2.46, -7.12, 1.89, 1.56, 6.88, repro,
2010-12-08,-0.46, -2.49, -6.27, 1.92, 1.55, 6.98, repro,
2010-12-09,0.80, -2.42, -3.48, 1.89, 1.55, 6.85, repro,
2010-12-10,-0.67, -2.76, 4.80, 1.97, 1.60, 7.26, repro,
2010-12-11,-0.41, -1.59, 0.95, 1.89, 1.56, 6.89, repro,
2010-12-12,-0.06, -2.23, -4.69, 1.92, 1.53, 6.95, repro,
2010-12-13,-0.20, -2.55, 1.41, 1.91, 1.53, 6.93, repro,
2010-12-14,0.19, -3.12, 5.87, 2.03, 1.60, 7.41, repro,
2010-12-15,-0.35, -3.57, 6.99, 1.99, 1.59, 7.19, repro,
2010-12-16,-0.09, -3.19, 4.76, 1.91, 1.56, 6.94, repro,
2010-12-17,-1.14, -2.68, -1.50, 1.92, 1.54, 6.95, repro,
2010-12-18,-2.33, -1.85, -2.55, 1.87, 1.53, 6.79, repro,
2010-12-19,-1.70, -3.47, 7.63, 1.99, 1.60, 7.21, repro,
2010-12-20,-0.38, -1.41, 2.76, 1.92, 1.58, 7.01, repro,
2010-12-21,-0.82, -2.00, -2.78, 2.00, 1.60, 7.22, repro,
2010-12-22,-1.26, -2.31, -1.18, 2.03, 1.64, 7.35, repro,
2010-12-23,-2.04, -2.97, 0.42, 2.01, 1.63, 7.29, repro,
2010-12-24,-0.68, -3.11, -1.02, 1.90, 1.56, 6.92, repro,
2010-12-25,-0.48, -2.46, -1.53, 1.90, 1.54, 6.89, repro,
2010-12-26,-0.65, -2.47, -2.65, 1.91, 1.58, 6.98, repro,
2010-12-27,0.35, -2.52, -1.29, 1.91, 1.56, 6.91, repro,
2010-12-28,-0.63, -1.68, -0.87, 1.93, 1.60, 7.01, repro,
2010-12-29,-2.05, -1.34, 12.56, 2.04, 1.66, 7.38, repro,
2010-12-30,-1.95, -1.81, 13.94, 2.03, 1.63, 7.31, repro,
2010-12-31,-0.64, -1.97, 7.42, 1.92, 1.57, 6.96, repro,
2011-01-01,-0.31, -2.88, 1.77, 1.92, 1.57, 6.99, repro,
2011-01-02,-0.80, -1.62, -3.99, 2.11, 1.68, 7.62, repro,
2011-01-03,-0.81, -2.06, 1.40, 1.95, 1.61, 7.03, repro,
2011-01-04,-1.20, -2.32, -1.10, 1.98, 1.60, 7.12, repro,
2011-01-05,-0.17, -2.52, -2.15, 1.97, 1.63, 7.17, repro,
2011-01-06,-0.21, -2.96, -4.02, 1.91, 1.59, 6.99, repro,
2011-01-07,-0.55, -3.12, 0.39, 1.93, 1.61, 7.07, repro,
2011-01-08,-0.29, -2.27, -0.34, 1.91, 1.58, 6.98, repro,
2011-01-09,-1.29, -1.44, 3.41, 1.88, 1.54, 6.83, repro,
2011-01-10,-0.36, -1.98, -0.95, 1.94, 1.64, 7.08, repro,
2011-01-11,-0.29, -1.91, -8.93, 1.97, 1.68, 7.34, repro,
2011-01-12,-1.02, -1.04, -13.05, 1.88, 1.53, 6.83, repro,
2011-01-13,0.13, -1.50, -10.54, 1.92, 1.58, 7.00, repro,
2011-01-14,0.56, -2.00, -8.16, 1.92, 1.58, 6.99, repro,
2011-01-15,0.49, -1.77, -7.24, 1.92, 1.59, 7.03, repro,
2011-01-16,0.22, -2.22, -1.66, 1.91, 1.59, 6.98, repro,
2011-01-17,0.02, -2.58, -0.42, 1.88, 1.54, 6.85, repro,
2011-01-18,-0.45, -1.45, 0.39, 1.91, 1.57, 6.93, repro,
2011-01-19,-0.82, -1.22, -0.59, 1.95, 1.61, 7.11, repro,
2011-01-20,-0.30, -2.40, -0.77, 1.89, 1.54, 6.86, repro,
2011-01-21,-0.32, -2.10, 0.32, 1.93, 1.60, 7.08, repro,
2011-01-22,-1.44, -2.68, 0.51, 1.94, 1.63, 7.13, repro,
2011-01-23,0.02, -2.27, 1.35, 1.95, 1.66, 7.28, repro,
2011-01-24,-0.59, -2.25, -1.65, 1.91, 1.60, 7.07, repro,
2011-01-25,-0.22, -1.86, -1.95, 1.94, 1.61, 7.11, repro,
2011-01-26,0.52, -2.54, -4.79, 2.08, 1.70, 7.56, repro,
2011-01-27,0.85, -2.73, -6.51, 2.02, 1.78, 7.68, repro,
2011-01-28,-0.21, -2.17, -5.90, 1.90, 1.57, 6.97, repro,
2011-01-29,-0.03, -2.11, -4.01, 1.89, 1.56, 6.90, repro,
2011-01-30,0.21, -1.48, -5.93, 1.87, 1.53, 6.81, repro,
2011-01-31,0.42, -2.48, -7.25, 1.96, 1.65, 7.27, repro,
2011-02-01,1.16, -2.96, -2.95, 1.90, 1.57, 6.94, repro,
2011-02-02,0.34, -1.23, -8.51, 1.89, 1.57, 6.94, repro,
2011-02-03,0.09, -1.57, -9.91, 1.91, 1.58, 6.99, repro,
2011-02-04,-0.44, -2.69, -6.43, 1.95, 1.62, 7.13, repro,
2011-02-05,-0.16, -2.80, 3.58, 1.92, 1.60, 7.08, repro,
2011-02-06,-0.79, -2.19, -1.50, 2.04, 1.75, 7.65, repro,
2011-02-07,0.12, -1.40, -6.91, 1.93, 1.61, 7.11, repro,
2011-02-08,0.55, -2.02, -0.42, 1.93, 1.61, 7.13, repro,
2011-02-09,0.38, -1.37, -0.83, 1.89, 1.54, 6.88, repro,
2011-02-10,0.57, -2.19, -2.88, 1.96, 1.63, 7.25, repro,
2011-02-11,0.26, -2.33, -2.46, 1.96, 1.66, 7.29, repro,
2011-02-12,0.56, -2.92, -3.73, 2.04, 1.77, 7.68, repro,
2011-02-13,0.19, -2.02, -2.02, 1.92, 1.57, 7.00, repro,
2011-02-14,0.55, -1.75, -0.18, 1.95, 1.63, 7.22, repro,
2011-02-15,-0.15, -2.52, -8.11, 2.01, 1.71, 7.53, repro,
2011-02-16,-1.13, -1.32, -1.40, 2.04, 1.75, 7.61, repro,
2011-02-17,-0.40, -3.27, 4.90, 1.91, 1.60, 7.04, repro,
2011-02-18,-1.34, -2.01, 2.03, 1.92, 1.61, 7.09, repro,
2011-02-19,-0.02, -1.77, 0.04, 1.91, 1.56, 6.97, repro,
2011-02-20,-0.73, -2.00, 1.46, 1.90, 1.54, 6.90, repro,
2011-02-21,-0.66, -2.22, 3.54, 1.90, 1.55, 6.89, repro,
2011-02-22,-0.01, -1.74, 1.88, 1.91, 1.57, 7.00, repro,
2011-02-23,0.05, -2.90, 2.41, 1.89, 1.57, 6.96, repro,
2011-02-24,0.12, -1.03, 5.31, 1.88, 1.53, 6.82, repro,
2011-02-25,-0.92, -1.37, 4.85, 1.90, 1.54, 6.90, repro,
2011-02-26,-1.05, -2.20, 6.01, 1.91, 1.54, 6.93, repro,
2011-02-27,0.57, -3.84, 7.15, 1.90, 1.54, 6.88, repro,
2011-02-28,0.87, -2.08, -0.80, 1.87, 1.53, 6.80, repro,
2011-03-01,-0.48, -2.11, -2.96, 1.87, 1.52, 6.76, repro,
2011-03-02,0.09, -1.73, -6.85, 1.88, 1.51, 6.76, repro,
2011-03-03,-0.08, -2.95, -0.74, 1.90, 1.53, 6.83, repro,
2011-03-04,0.27, -2.52, -6.31, 1.90, 1.53, 6.86, repro,
2011-03-05,0.39, -1.97, -8.75, 1.89, 1.54, 6.87, repro,
2011-03-06,0.77, -1.54, -5.14, 1.87, 1.52, 6.77, repro,
2011-03-07,-0.39, -0.32, 6.28, 1.87, 1.52, 6.74, repro,
2011-03-08,-1.25, -1.49, 0.60, 1.89, 1.52, 6.78, repro,
2011-03-09,0.49, -2.55, -4.69, 1.91, 1.53, 6.85, repro,
2011-03-10,-0.43, -2.47, -5.36, 1.90, 1.53, 6.85, repro,
2011-03-11,-0.37, -2.00, -4.14, 1.88, 1.53, 6.81, repro,
2011-03-12,-0.08, -2.75, -4.32, 1.88, 1.52, 6.78, repro,
2011-03-13,1.22, -3.24, -7.02, 1.93, 1.60, 6.99, repro,
2011-03-14,0.07, -2.14, -6.68, 1.93, 1.56, 6.94, repro,
2011-03-15,1.28, -1.59, -4.42, 1.96, 1.61, 7.07, repro,
