PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SABP
Station name,Parish_Hill_Saba
Begin Date, 2022-05-01
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 17.6250716579 North Latitude, -63.2547828931 East Longitude, 310.94343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-03-30,5.44, 0.73, 14.96, 1.67, 1.79, 8.06, final,
2023-03-31,5.60, -4.82, 6.90, 1.59, 1.76, 7.85, final,
2023-04-01,6.42, -6.81, 23.05, 1.67, 1.83, 8.30, final,
2023-04-02,8.10, -10.89, 4.44, 1.60, 1.82, 8.06, final,
2023-04-03,10.23, -3.88, -17.92, 1.63, 1.84, 8.21, final,
2023-04-04,10.46, -5.50, -4.49, 1.68, 1.86, 8.44, final,
2023-04-05,7.97, 2.35, -3.62, 1.65, 1.82, 8.18, final,
2023-04-06,6.14, -3.12, 1.01, 1.70, 1.83, 8.44, final,
2023-04-07,5.95, -6.04, -6.28, 1.60, 1.77, 7.95, final,
2023-04-08,6.31, -3.08, -6.62, 1.66, 1.83, 8.34, final,
2023-04-09,0.27, -2.28, -6.39, 1.61, 1.74, 7.92, final,
2023-04-10,4.41, -4.20, -4.68, 1.57, 1.72, 7.76, final,
2023-04-11,3.36, -3.70, -1.52, 1.57, 1.73, 7.82, final,
2023-04-12,3.56, -1.52, 0.93, 1.57, 1.74, 7.86, final,
2023-04-13,5.80, 4.96, -3.41, 1.63, 1.82, 8.23, final,
2023-04-14,9.92, -4.40, 10.13, 1.69, 1.90, 8.53, final,
2023-04-15,7.81, -1.15, 12.30, 1.67, 1.81, 8.29, final,
2023-04-16,7.84, -0.89, -6.11, 1.66, 1.77, 8.28, final,
2023-04-17,1.42, -1.19, -4.56, 1.59, 1.73, 7.94, final,
2023-04-18,8.15, -6.30, -5.67, 1.60, 1.73, 7.97, final,
2023-04-19,8.56, -4.45, -6.66, 1.62, 1.76, 8.14, final,
2023-04-20,5.13, -3.31, 1.29, 1.62, 1.76, 8.10, final,
2023-04-21,4.63, -1.76, -5.50, 1.59, 1.72, 7.92, final,
2023-04-22,6.11, -4.85, 7.16, 1.63, 1.78, 8.18, final,
2023-04-23,4.95, -5.41, 10.40, 1.62, 1.75, 8.08, final,
2023-04-24,3.48, -5.56, -1.40, 1.60, 1.74, 7.97, final,
2023-04-25,0.49, -13.03, -6.69, 1.61, 1.74, 7.96, final,
2023-04-26,2.75, -4.78, 4.07, 1.60, 1.73, 7.88, final,
2023-04-27,3.38, -5.08, -5.53, 1.63, 1.76, 8.15, final,
2023-04-28,3.03, -4.43, -0.63, 1.63, 1.73, 8.03, final,
2023-04-29,3.00, -3.61, 0.55, 1.60, 1.70, 7.79, final,
2023-04-30,2.72, -5.18, 0.45, 1.60, 1.69, 7.75, final,
2023-05-01,2.77, -6.61, 3.89, 1.60, 1.71, 7.81, final,
2023-05-02,2.65, -4.53, -4.07, 1.60, 1.70, 7.84, final,
2023-05-03,3.87, 0.30, -9.64, 1.61, 1.72, 7.89, final,
2023-05-04,7.14, -3.67, -5.93, 1.61, 1.69, 7.78, final,
2023-05-05,4.62, -6.04, 5.25, 1.70, 1.78, 8.41, final,
2023-05-06,3.99, -5.01, 8.55, 1.61, 1.74, 7.95, final,
2023-05-07,5.05, -4.39, -7.37, 1.62, 1.73, 7.97, final,
2023-05-08,4.66, -3.27, -15.20, 1.65, 1.76, 8.07, final,
2023-05-09,4.42, -2.05, 4.91, 1.63, 1.75, 8.06, final,
2023-05-10,9.26, -5.40, -6.60, 1.61, 1.72, 7.88, final,
2023-05-11,9.90, -3.52, -9.36, 1.60, 1.74, 7.92, final,
2023-05-12,4.52, 0.70, -6.88, 1.68, 1.81, 8.34, final,
2023-05-13,3.92, -2.52, -10.48, 1.61, 1.76, 8.07, final,
2023-05-14,8.11, -1.55, -3.24, 1.63, 1.74, 7.99, final,
2023-05-15,5.40, -8.65, -18.65, 1.63, 1.74, 8.03, final,
2023-05-16,1.61, 0.51, -6.87, 1.60, 1.72, 7.86, final,
2023-05-17,3.67, -2.65, -3.56, 1.60, 1.72, 7.87, final,
2023-05-18,2.61, -1.01, -4.33, 1.61, 1.75, 7.87, final,
2023-05-19,6.32, -2.15, -3.34, 1.69, 1.81, 8.29, final,
2023-05-20,7.16, -0.24, 5.70, 1.79, 1.81, 8.41, final,
2023-05-21,4.45, -1.85, 14.07, 1.64, 1.76, 8.03, final,
2023-05-22,5.73, -4.71, -3.23, 1.64, 1.76, 8.00, final,
2023-05-23,5.43, -3.91, 4.45, 1.61, 1.70, 7.87, final,
2023-05-24,4.49, -3.15, -1.18, 1.64, 1.75, 8.14, final,
2023-05-25,0.12, -3.52, -7.64, 1.59, 1.70, 7.81, final,
2023-05-26,1.23, -4.35, -0.53, 1.60, 1.71, 7.84, final,
2023-05-27,4.95, -2.00, 2.80, 1.65, 1.75, 8.08, final,
2023-05-28,7.80, -0.55, 9.00, 1.64, 1.74, 8.07, final,
2023-05-29,5.55, -2.39, -1.67, 1.63, 1.75, 8.08, final,
2023-05-30,3.67, -1.65, -2.90, 1.61, 1.74, 7.95, final,
2023-05-31,5.97, -6.94, -9.62, 1.60, 1.71, 7.86, final,
2023-06-01,5.48, -5.45, 5.41, 1.59, 1.71, 7.82, final,
2023-06-02,4.22, -6.17, 0.99, 1.61, 1.75, 7.98, final,
2023-06-03,9.00, -6.73, 1.67, 1.60, 1.71, 7.85, final,
2023-06-04,6.28, -8.36, -0.84, 1.59, 1.72, 7.85, final,
2023-06-05,6.89, -6.87, 0.87, 1.58, 1.70, 7.76, final,
2023-06-06,5.98, -4.81, -5.65, 1.60, 1.73, 7.91, final,
2023-06-07,6.90, -5.44, -11.01, 1.59, 1.72, 7.88, final,
2023-06-08,11.75, -5.35, -9.83, 1.62, 1.75, 8.05, final,
2023-06-09,15.61, -7.91, -14.30, 1.61, 1.75, 8.01, final,
2023-06-10,15.19, -8.58, -12.10, 1.61, 1.75, 8.06, final,
2023-06-11,14.04, -10.02, -20.67, 1.62, 1.76, 8.07, rapid,
2023-06-12,7.02, -9.92, 3.85, 1.65, 1.80, 8.33, rapid,
2023-06-13,10.71, -3.87, 11.25, 1.65, 1.77, 8.17, rapid,
2023-06-14,11.41, -2.96, -0.75, 1.65, 1.77, 8.18, rapid,
2023-06-15,17.15, -12.03, -27.06, 1.60, 1.74, 7.98, rapid,
2023-06-16,15.05, 1.38, -0.38, 1.63, 1.76, 8.09, rapid,
