PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4687157120 North Latitude, -121.8286427540 East Longitude, -9.15985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-06,-2.41, -1.11, 5.98, 2.14, 1.72, 7.61, repro,
2013-05-07,-2.14, -2.56, 6.91, 2.35, 2.09, 9.03, repro,
2013-05-08,-1.61, -1.18, 7.73, 2.00, 1.54, 7.06, repro,
2013-05-09,-1.04, -0.92, 5.57, 2.10, 1.78, 7.49, repro,
2013-05-10,-1.27, -0.77, 8.06, 2.15, 1.82, 7.64, repro,
2013-05-11,-1.44, 0.34, 2.75, 2.12, 1.83, 7.73, repro,
2013-05-12,-0.65, -0.60, -0.88, 2.16, 1.87, 7.74, repro,
2013-05-13,-1.99, -1.38, 6.48, 2.11, 1.81, 7.57, repro,
2013-05-14,-1.64, -1.71, 12.48, 2.10, 1.80, 7.50, repro,
2013-05-15,-1.99, -1.19, 13.47, 2.14, 1.68, 7.59, repro,
2013-05-16,-0.24, -2.11, 0.22, 2.16, 1.73, 7.65, repro,
2013-05-17,0.06, -0.77, 2.58, 2.14, 1.76, 7.63, repro,
2013-05-18,-1.25, -0.83, 4.07, 2.12, 1.77, 7.53, repro,
2013-05-19,-1.17, -0.45, 4.05, 2.09, 1.70, 7.38, repro,
2013-05-20,-1.00, -2.70, 10.29, 2.20, 1.87, 7.91, repro,
2013-05-21,-2.55, -3.18, -3.65, 2.14, 1.77, 7.52, repro,
2013-05-22,-0.51, -3.21, 7.70, 2.11, 1.62, 7.37, repro,
2013-05-23,0.25, -1.83, 3.19, 2.22, 1.75, 8.11, repro,
2013-05-24,-0.16, -1.57, 6.57, 2.11, 1.74, 7.34, repro,
2013-05-25,-1.71, -0.99, 9.51, 2.58, 2.03, 9.57, repro,
2013-05-26,-0.10, -0.92, 7.26, 2.15, 1.82, 7.54, repro,
2013-05-27,0.12, -1.30, -2.70, 2.04, 1.57, 7.22, repro,
2013-05-28,1.24, 0.38, -9.79, 2.15, 1.65, 7.58, repro,
2013-05-29,1.39, -0.09, 21.35, 2.31, 1.85, 8.14, repro,
2013-05-30,0.29, 0.27, 7.20, 2.10, 1.73, 7.32, repro,
2013-05-31,-0.55, 0.54, 6.88, 2.11, 1.74, 7.37, repro,
2013-06-01,1.18, 0.50, 8.25, 2.18, 1.86, 7.62, repro,
2013-06-02,0.84, -0.16, 6.05, 2.14, 1.89, 7.58, repro,
2013-06-03,2.00, 0.77, 2.89, 2.12, 1.83, 7.49, repro,
2013-06-04,0.23, -0.24, -0.33, 2.16, 1.79, 7.86, repro,
2013-06-05,0.58, 0.65, 0.44, 2.19, 1.88, 7.99, repro,
2013-06-06,0.55, 0.14, 2.13, 2.13, 1.77, 7.57, repro,
2013-06-07,-0.33, 1.64, 2.76, 2.16, 1.81, 7.60, repro,
2013-06-08,0.63, 0.94, 4.33, 2.17, 1.91, 7.74, repro,
2013-06-09,0.31, 0.21, 2.13, 2.09, 1.60, 7.31, repro,
2013-06-10,-1.90, 2.68, 2.58, 2.20, 1.71, 7.78, repro,
2013-06-11,-0.78, 0.54, 0.85, 2.09, 1.67, 7.53, repro,
2013-06-12,0.85, 0.59, -5.91, 2.23, 1.93, 8.02, repro,
2013-06-13,1.77, 1.90, -2.61, 2.14, 1.71, 7.59, repro,
2013-06-14,1.15, 1.31, 0.10, 2.07, 1.67, 7.30, repro,
2013-06-15,1.21, 1.00, -4.20, 2.09, 1.73, 7.50, repro,
2013-06-16,2.41, 1.38, -7.86, 2.07, 1.75, 7.38, repro,
2013-06-17,2.60, 0.75, -6.06, 2.08, 1.77, 7.46, repro,
2013-06-18,2.61, 1.56, -9.35, 2.08, 1.69, 7.44, repro,
2013-06-19,2.91, 2.02, -8.48, 2.08, 1.69, 7.41, repro,
2013-06-20,1.72, 1.24, -1.31, 2.07, 1.70, 7.42, repro,
2013-06-21,2.05, 1.46, -5.33, 2.07, 1.70, 7.40, repro,
2013-06-22,0.77, 1.46, -2.82, 2.08, 1.77, 7.39, repro,
2013-06-23,-1.09, 0.95, 2.48, 2.04, 1.59, 7.28, repro,
2013-06-24,1.25, 0.54, -6.07, 2.02, 1.51, 7.12, repro,
2013-06-25,3.20, 2.70, -11.41, 2.02, 1.52, 7.12, repro,
2013-06-26,0.15, 0.85, -6.48, 2.03, 1.62, 7.26, repro,
2013-06-27,1.36, 0.62, -6.99, 2.15, 1.72, 7.50, repro,
2013-06-28,-0.34, 1.76, -8.57, 2.10, 1.72, 7.43, repro,
2013-06-29,0.64, 1.99, -5.68, 2.17, 1.66, 7.75, repro,
2013-06-30,2.37, 2.31, -6.86, 2.14, 1.83, 7.48, repro,
2013-07-01,0.00, 1.57, -1.63, 2.08, 1.65, 7.34, repro,
2013-07-02,1.12, 1.55, -3.53, 2.13, 1.72, 7.47, repro,
2013-07-03,-0.09, 1.92, -3.71, 2.12, 1.75, 7.54, repro,
2013-07-04,1.38, 1.16, -3.88, 2.08, 1.67, 7.45, repro,
2013-07-05,1.56, 0.96, -2.54, 2.06, 1.62, 7.17, repro,
2013-07-06,1.18, 1.53, -3.04, 2.04, 1.66, 7.16, repro,
2013-07-07,-0.86, 0.30, -7.21, 2.06, 1.68, 7.24, repro,
2013-07-08,0.25, 0.81, -6.90, 2.08, 1.69, 7.32, repro,
2013-07-09,-0.05, 1.84, -6.85, 2.15, 1.75, 7.55, repro,
2013-07-10,0.31, 1.99, -3.01, 2.22, 1.84, 7.72, repro,
2013-07-11,2.23, 2.79, -8.27, 2.44, 1.87, 8.31, repro,
2013-07-12,-0.02, 1.93, -9.05, 2.11, 1.70, 7.38, repro,
2013-07-13,0.44, 1.51, -7.59, 2.04, 1.57, 7.25, repro,
2013-07-14,1.72, 2.82, -7.69, 2.18, 1.73, 7.58, repro,
2013-07-15,0.16, 1.46, -6.32, 2.08, 1.65, 7.27, repro,
2013-07-16,0.46, 1.47, -8.60, 2.06, 1.56, 7.21, repro,
2013-07-17,0.71, 2.18, -10.98, 2.18, 1.68, 7.70, repro,
2013-07-18,1.26, 1.80, -9.54, 2.31, 1.89, 8.09, repro,
2013-07-19,0.70, 2.05, -3.08, 2.65, 1.98, 9.11, repro,
2013-07-20,0.06, 2.32, -7.03, 2.21, 1.70, 7.52, repro,
2013-07-21,-0.82, 2.16, -4.86, 2.13, 1.78, 7.47, repro,
2013-07-22,0.97, 2.35, -10.61, 2.11, 1.66, 7.33, repro,
2013-07-23,0.30, 1.89, -7.18, 2.06, 1.64, 7.28, repro,
2013-07-24,1.30, 0.73, -16.85, 2.25, 1.82, 8.19, repro,
2013-07-25,1.61, 2.50, -5.09, 2.14, 1.71, 7.41, repro,
2013-07-26,1.39, 0.79, -7.54, 2.16, 1.71, 7.35, repro,
2013-07-27,1.37, 0.89, -7.68, 2.15, 1.76, 7.42, repro,
2013-07-28,1.28, 0.75, -2.83, 2.11, 1.65, 7.29, repro,
2013-07-29,1.08, 0.69, -10.23, 2.50, 1.89, 8.91, repro,
2013-07-30,1.32, 0.23, -9.99, 2.11, 1.65, 7.28, repro,
2013-07-31,1.03, 0.24, -6.93, 2.15, 1.64, 7.51, repro,
2013-08-01,-0.54, 0.49, -9.37, 2.16, 1.72, 7.60, repro,
2013-08-02,-0.69, 2.10, -3.68, 2.12, 1.72, 7.35, repro,
2013-08-03,1.32, 2.39, -10.95, 2.30, 1.87, 8.33, repro,
2013-08-04,0.97, 1.81, -7.01, 2.07, 1.66, 7.29, repro,
2013-08-05,-1.20, 1.13, -13.54, 2.33, 1.74, 7.98, repro,
2013-08-06,-0.82, 0.53, -5.05, 2.31, 1.77, 8.18, repro,
2013-08-07,-0.39, 1.27, -3.95, 2.18, 1.69, 7.54, repro,
2013-08-08,-0.12, 1.23, -11.71, 2.11, 1.60, 7.31, repro,
2013-08-09,-0.34, 2.15, -4.94, 2.13, 1.68, 7.45, repro,
2013-08-10,1.29, 0.51, -5.53, 2.10, 1.64, 7.32, repro,
2013-08-11,0.07, 0.23, -6.43, 2.12, 1.66, 7.40, repro,
2013-08-12,0.09, 1.56, -3.46, 2.14, 1.66, 7.43, repro,
2013-08-13,-0.39, 2.44, -11.00, 2.13, 1.69, 7.61, repro,
2013-08-14,0.22, 2.13, -3.41, 2.10, 1.71, 7.49, repro,
2013-08-15,0.15, 1.98, -3.48, 2.24, 1.76, 7.73, repro,
2013-08-16,-0.50, 1.39, 4.81, 2.11, 1.68, 7.45, repro,
2013-08-17,-0.71, 1.74, -2.55, 2.17, 1.63, 7.44, repro,
2013-08-18,1.72, 2.02, 3.07, 2.18, 1.70, 7.61, repro,
2013-08-19,1.25, 1.02, -3.64, 2.33, 1.94, 8.59, repro,
2013-08-20,-0.27, 2.43, -4.39, 2.13, 1.74, 7.50, repro,
2013-08-21,0.48, 2.36, -4.66, 2.09, 1.67, 7.31, repro,
2013-08-22,0.32, 1.87, -1.20, 2.11, 1.73, 7.52, repro,
2013-08-23,-0.20, 2.11, -6.98, 2.26, 1.72, 7.76, repro,
2013-08-24,-0.60, 0.67, -0.62, 2.12, 1.71, 7.65, repro,
2013-08-25,-0.39, 1.54, -1.38, 2.11, 1.64, 7.45, repro,
2013-08-26,-0.59, 2.36, -4.99, 2.10, 1.69, 7.35, repro,
2013-08-27,-0.30, 0.62, -6.20, 2.29, 1.71, 7.65, repro,
2013-08-28,0.26, 1.77, 0.19, 2.18, 1.76, 7.65, repro,
2013-08-29,-0.99, -0.16, -7.54, 2.24, 1.69, 7.78, repro,
2013-08-30,-0.76, 0.98, -3.16, 2.07, 1.72, 7.32, repro,
2013-08-31,-0.21, 2.09, -5.55, 2.44, 1.93, 8.76, repro,
2013-09-01,-0.64, 2.13, -2.76, 2.26, 1.81, 8.13, repro,
2013-09-02,1.96, 0.65, 1.20, 2.11, 1.64, 7.45, repro,
2013-09-03,-1.18, -1.84, 9.68, 2.20, 1.75, 7.77, repro,
2013-09-04,-0.75, -1.13, 1.26, 2.34, 1.67, 8.17, repro,
2013-09-05,-0.22, 0.87, -3.26, 2.11, 1.73, 7.51, repro,
2013-09-06,-0.09, 0.98, -1.94, 2.06, 1.67, 7.26, repro,
2013-09-07,-0.72, 0.55, -3.82, 2.07, 1.80, 7.52, repro,
2013-09-08,-0.34, 0.55, -5.45, 2.04, 1.70, 7.32, repro,
2013-09-09,-0.81, -0.03, 8.85, 2.11, 1.72, 7.41, repro,
2013-09-10,-0.61, 0.67, 0.09, 2.11, 1.76, 7.53, repro,
2013-09-11,-1.10, 0.63, -1.85, 2.09, 1.66, 7.44, repro,
2013-09-12,-0.10, 1.07, -0.88, 2.05, 1.63, 7.27, repro,
2013-09-13,-1.47, 1.02, 2.55, 2.05, 1.73, 7.34, repro,
2013-09-14,-0.87, 0.08, 3.94, 2.08, 1.73, 7.63, repro,
2013-09-15,-0.38, 1.04, -3.50, 2.15, 1.76, 7.54, repro,
2013-09-16,-1.05, 1.03, -2.70, 2.10, 1.71, 7.51, repro,
2013-09-17,0.82, 1.35, -6.24, 2.11, 1.68, 7.56, repro,
2013-09-18,-0.84, 1.19, -2.46, 2.13, 1.69, 7.61, repro,
2013-09-19,-0.75, 0.53, 5.78, 2.84, 2.06, 9.59, repro,
2013-09-20,-0.04, -0.37, 5.81, 2.16, 1.68, 7.76, repro,
2013-09-21,-1.46, -0.44, -1.14, 2.05, 1.53, 7.28, repro,
2013-09-22,-0.81, 0.79, 7.27, 2.06, 1.60, 7.37, repro,
2013-09-23,-1.73, -0.69, 5.92, 2.11, 1.71, 7.53, repro,
2013-09-24,-2.08, 0.70, 10.41, 2.20, 1.71, 7.86, repro,
2013-09-25,-2.88, -2.00, 7.10, 2.12, 1.58, 7.32, repro,
2013-09-26,-1.95, -0.69, 10.27, 2.03, 1.50, 7.08, repro,
2013-09-27,-0.51, 0.11, 4.21, 2.09, 1.56, 7.19, repro,
2013-09-28,-1.52, -0.12, 2.83, 2.05, 1.62, 7.34, repro,
2013-09-29,-1.74, -0.03, 13.49, 2.06, 1.58, 7.40, repro,
2013-09-30,-1.95, -1.93, 11.29, 2.03, 1.53, 7.23, repro,
2013-10-01,0.48, -1.33, 2.76, 2.06, 1.56, 7.27, repro,
2013-10-02,-0.50, -1.06, 1.56, 2.04, 1.61, 7.25, repro,
2013-10-03,-0.43, 1.00, -4.83, 2.06, 1.57, 7.38, repro,
2013-10-04,-2.39, 0.38, -7.29, 2.08, 1.54, 7.36, repro,
2013-10-05,-1.53, 0.36, -0.54, 2.13, 1.62, 7.41, repro,
2013-10-06,-1.28, 0.28, 4.69, 2.12, 1.68, 7.62, repro,
2013-10-07,-0.92, 0.66, 6.46, 2.06, 1.60, 7.26, repro,
2013-10-08,-1.62, 0.35, 3.82, 2.01, 1.53, 7.14, repro,
2013-10-09,-2.83, 1.27, 9.83, 2.55, 2.01, 8.84, repro,
2013-10-10,-2.97, 0.27, 10.08, 2.07, 1.55, 7.31, repro,
2013-10-11,-2.82, -1.37, 8.76, 2.10, 1.60, 7.33, repro,
2013-10-12,-2.86, -1.04, 5.34, 2.07, 1.56, 7.27, repro,
2013-10-13,-2.98, -0.65, 2.02, 2.11, 1.60, 7.48, repro,
2013-10-14,-1.99, 0.15, -3.05, 2.03, 1.55, 7.17, repro,
2013-10-15,-1.94, -0.24, 1.32, 2.01, 1.51, 7.15, repro,
2013-10-16,-1.48, -0.62, 4.17, 2.08, 1.62, 7.41, repro,
2013-10-17,-0.69, 0.11, 0.13, 2.05, 1.59, 7.26, repro,
2013-10-18,-2.62, -0.68, 1.46, 2.07, 1.60, 7.34, repro,
2013-10-19,-1.73, -0.10, 0.47, 2.09, 1.65, 7.48, repro,
2013-10-20,-2.35, -0.41, 8.08, 2.09, 1.69, 7.52, repro,
2013-10-21,-2.28, -1.50, 8.18, 2.27, 1.76, 8.06, repro,
2013-10-22,-1.63, -0.75, 0.95, 2.13, 1.71, 7.79, repro,
2013-10-23,-2.16, -1.33, 3.12, 2.17, 1.69, 7.67, repro,
2013-10-24,-3.58, -0.48, 2.59, 2.08, 1.61, 7.45, repro,
2013-10-25,-3.08, -1.72, 0.25, 2.11, 1.62, 7.41, repro,
2013-10-26,-2.14, -1.77, 1.42, 2.06, 1.60, 7.35, repro,
2013-10-27,-3.44, -1.66, 4.64, 2.05, 1.56, 7.22, repro,
2013-10-28,-3.39, -1.78, 10.58, 2.05, 1.53, 7.29, repro,
2013-10-29,-4.14, -1.38, 9.29, 2.09, 1.58, 7.53, repro,
2013-10-30,-3.68, -2.57, 3.28, 2.41, 1.90, 8.96, repro,
2013-10-31,-2.36, -1.74, 6.99, 2.17, 1.65, 7.74, repro,
2013-11-01,-2.51, -0.73, 7.31, 2.16, 1.69, 7.82, repro,
2013-11-02,-3.29, -1.81, 10.56, 2.33, 1.74, 8.23, repro,
2013-11-03,-3.89, -0.85, 11.85, 2.09, 1.52, 7.24, repro,
2013-11-04,-3.43, -1.38, 12.05, 2.25, 1.64, 7.79, repro,
2013-11-05,-3.71, -1.33, 10.09, 2.15, 1.57, 7.34, repro,
2013-11-06,-2.87, -0.90, 9.96, 2.05, 1.56, 7.22, repro,
2013-11-07,-2.41, -0.25, 3.85, 2.06, 1.54, 7.27, repro,
2013-11-08,-3.14, -1.85, 6.58, 2.06, 1.57, 7.26, repro,
2013-11-09,-4.62, -0.76, 11.39, 2.06, 1.57, 7.25, repro,
2013-11-10,-4.47, -1.98, 7.99, 2.06, 1.59, 7.25, repro,
2013-11-11,-3.42, -1.40, 6.17, 2.04, 1.56, 7.27, repro,
2013-11-12,-4.86, -0.62, 6.38, 2.02, 1.51, 7.16, repro,
2013-11-13,-3.25, -0.78, 8.26, 2.04, 1.58, 7.24, repro,
2013-11-14,-4.32, -0.60, 15.17, 2.02, 1.51, 7.15, repro,
2013-11-15,-3.95, -1.73, 14.27, 2.06, 1.53, 7.22, repro,
2013-11-16,-4.36, -1.18, 17.83, 2.17, 1.70, 7.87, repro,
2013-11-17,-3.61, -1.34, 16.78, 2.01, 1.51, 7.11, repro,
2013-11-18,-4.22, -1.16, 12.06, 2.18, 1.67, 7.98, repro,
2013-11-19,-4.23, -0.78, 22.42, 2.23, 1.62, 7.79, repro,
2013-11-20,-4.90, -2.23, 12.16, 2.01, 1.50, 7.11, repro,
2013-11-21,-3.87, -0.85, 7.79, 2.01, 1.51, 7.13, repro,
2013-11-22,-4.13, -2.19, 5.41, 2.01, 1.50, 7.09, repro,
2013-11-23,-4.47, -1.39, 7.43, 2.01, 1.50, 7.08, repro,
2013-11-24,-5.61, -1.33, 10.27, 2.00, 1.50, 7.06, repro,
2013-11-25,-3.70, -0.95, 8.51, 2.09, 1.58, 7.40, repro,
2013-11-26,-3.42, -0.84, -2.32, 2.17, 1.71, 7.83, repro,
2013-11-27,-3.08, -1.15, 5.75, 2.00, 1.52, 7.12, repro,
2013-11-28,-3.83, -1.61, 10.73, 2.12, 1.62, 7.43, repro,
2013-11-29,-4.37, -1.54, 11.06, 2.06, 1.56, 7.26, repro,
2013-11-30,-2.73, -1.58, 6.71, 2.13, 1.66, 7.41, repro,
2013-12-01,-3.94, -1.19, 9.14, 2.07, 1.60, 7.33, repro,
2013-12-03,-6.19, -2.97, 14.38, 2.22, 1.79, 8.01, repro,
2013-12-04,-4.77, -3.23, 19.54, 2.20, 1.78, 7.94, repro,
2013-12-05,-3.50, -2.56, 15.62, 2.21, 1.70, 8.03, repro,
2013-12-06,-4.16, -2.17, 14.15, 2.04, 1.54, 7.16, repro,
2013-12-07,-4.41, -0.77, 10.56, 2.06, 1.59, 7.23, repro,
2013-12-08,-4.04, -2.76, 14.93, 2.03, 1.53, 7.13, repro,
2013-12-09,-2.81, -2.78, 12.11, 2.06, 1.55, 7.31, repro,
2013-12-10,-3.74, -1.97, 14.89, 2.11, 1.56, 7.38, repro,
2013-12-11,-2.15, -0.68, 11.29, 2.24, 1.64, 7.70, repro,
2013-12-12,-3.44, -2.34, 15.32, 2.08, 1.56, 7.24, repro,
2013-12-13,-3.28, -3.04, 12.73, 2.02, 1.53, 7.13, repro,
2013-12-14,-2.82, -1.68, 15.89, 2.06, 1.60, 7.33, repro,
2013-12-15,-2.46, -2.57, 16.68, 2.07, 1.58, 7.40, repro,
2013-12-16,-3.32, -1.85, 18.84, 2.06, 1.59, 7.30, repro,
2013-12-17,-2.43, -3.30, 12.75, 2.23, 1.65, 7.64, repro,
2013-12-18,-3.63, -3.04, 20.25, 2.09, 1.61, 7.45, repro,
2013-12-19,-4.62, -3.76, 23.18, 2.10, 1.61, 7.49, repro,
2013-12-20,-1.07, -2.66, 25.06, 2.07, 1.58, 7.35, repro,
2013-12-21,-4.18, -1.56, 26.19, 2.06, 1.60, 7.36, repro,
2013-12-22,-3.29, -3.38, 18.06, 2.13, 1.60, 7.47, repro,
2013-12-23,-2.56, -2.63, 7.68, 2.00, 1.49, 7.02, repro,
2013-12-24,-2.79, -3.58, 14.43, 2.03, 1.54, 7.23, repro,
2013-12-25,-3.44, -4.48, 14.56, 2.14, 1.67, 7.68, repro,
2013-12-26,-3.60, -3.29, 16.00, 2.03, 1.54, 7.17, repro,
2013-12-27,-3.44, -1.44, 6.84, 2.41, 1.85, 8.43, repro,
2013-12-28,-4.25, -3.65, 10.28, 2.14, 1.61, 7.57, repro,
2013-12-29,-3.38, -3.07, 9.80, 2.04, 1.56, 7.28, repro,
2013-12-30,-3.96, -3.55, 11.00, 2.14, 1.66, 7.63, repro,
2013-12-31,-4.59, -3.57, 10.83, 2.05, 1.56, 7.33, repro,
2014-01-01,-3.21, -2.98, 5.80, 2.02, 1.52, 7.13, repro,
2014-01-02,-4.38, -3.54, 13.82, 2.05, 1.54, 7.26, repro,
2014-01-03,-4.21, -3.51, 14.98, 2.09, 1.61, 7.46, repro,
2014-01-04,-3.47, -4.64, 12.66, 2.18, 1.69, 7.97, repro,
2014-01-05,-3.91, -3.44, 13.86, 2.08, 1.58, 7.39, repro,
2014-01-06,-3.53, -3.00, 12.41, 2.06, 1.55, 7.27, repro,
2014-01-07,-3.49, -4.25, 21.24, 2.19, 1.66, 7.99, repro,
2014-01-08,-3.37, -2.60, 20.66, 2.02, 1.50, 7.06, repro,
2014-01-09,-3.71, -4.13, 16.53, 2.02, 1.54, 7.20, repro,
2014-01-10,-3.49, -4.33, 18.42, 2.06, 1.57, 7.38, repro,
2014-01-11,-4.88, -3.76, 15.19, 2.05, 1.54, 7.28, repro,
2014-01-12,-4.76, -2.33, 19.83, 2.10, 1.61, 7.50, repro,
2014-01-13,-1.88, -3.16, 11.60, 2.03, 1.52, 7.20, repro,
2014-01-14,-2.84, -2.08, 7.36, 2.13, 1.69, 7.78, repro,
2014-01-15,-2.20, -2.54, 10.13, 2.20, 1.79, 8.27, repro,
2014-01-16,-2.46, -3.94, 11.41, 2.18, 1.67, 7.68, repro,
2014-01-17,-3.37, -2.84, 16.35, 2.15, 1.62, 7.65, repro,
2014-01-18,-1.23, -3.88, 11.97, 2.72, 2.09, 9.52, repro,
2014-01-19,-1.31, -3.97, 16.02, 2.11, 1.58, 7.51, repro,
2014-01-20,-1.62, -3.15, 9.53, 2.03, 1.53, 7.09, repro,
2014-01-21,-1.91, -4.08, 6.10, 2.08, 1.58, 7.32, repro,
2014-01-22,-3.23, -4.54, 11.03, 2.05, 1.54, 7.20, repro,
2014-01-23,-2.55, -3.76, 17.11, 2.03, 1.51, 7.10, repro,
2014-01-24,-0.58, -3.95, 10.90, 2.09, 1.56, 7.36, repro,
2014-01-25,-1.33, -3.73, 16.10, 2.12, 1.61, 7.46, repro,
2014-01-26,-1.01, -2.78, 14.72, 2.13, 1.56, 7.37, repro,
2014-01-27,-2.20, -3.16, 16.44, 2.00, 1.50, 7.07, repro,
2014-01-28,-2.05, -2.37, 13.69, 2.03, 1.53, 7.19, repro,
2014-01-29,-1.30, -2.95, 18.25, 2.35, 1.86, 8.64, repro,
2014-01-30,1.49, -2.48, 11.81, 2.04, 1.56, 7.30, repro,
2014-01-31,-1.36, -3.55, 12.24, 2.04, 1.55, 7.22, repro,
2014-02-01,-1.43, -3.55, 9.79, 2.14, 1.53, 7.47, repro,
2014-02-02,-2.00, -3.34, 5.43, 2.72, 2.10, 9.90, repro,
2014-02-03,-0.97, -3.33, 15.36, 2.63, 2.02, 9.44, repro,
2014-02-04,-1.62, -3.00, 5.98, 2.10, 1.62, 7.44, repro,
2014-02-05,-0.76, -2.18, 7.06, 2.04, 1.51, 7.13, repro,
2014-02-06,-1.54, -1.81, 9.32, 2.09, 1.62, 7.42, repro,
2014-02-07,-1.29, -2.24, 9.97, 2.05, 1.57, 7.22, repro,
2014-02-08,-1.48, -1.46, 4.67, 2.19, 1.78, 8.08, repro,
2014-02-09,-1.74, -1.71, 12.27, 2.08, 1.54, 7.32, repro,
2014-02-10,-0.10, -1.68, 9.51, 2.11, 1.60, 7.40, repro,
2014-02-11,0.45, -2.04, 7.30, 2.09, 1.55, 7.26, repro,
2014-02-12,-0.57, -2.28, 8.73, 2.06, 1.53, 7.19, repro,
2014-02-13,1.20, -2.21, 6.55, 2.37, 1.77, 8.83, repro,
2014-02-14,-0.95, -2.33, 8.41, 2.46, 1.85, 9.11, repro,
2014-02-15,1.24, -1.93, 9.87, 2.02, 1.51, 7.17, repro,
2014-02-16,1.96, -3.75, 9.58, 2.01, 1.50, 7.09, repro,
2014-02-17,-0.68, -3.53, 12.66, 2.23, 1.61, 7.58, repro,
2014-02-18,-1.45, -3.20, 8.37, 2.06, 1.56, 7.30, repro,
2014-02-19,-2.62, -3.09, 22.17, 2.18, 1.67, 7.81, repro,
2014-02-20,-2.33, -2.38, 19.68, 2.23, 1.86, 8.37, repro,
2014-02-21,-0.54, -1.47, 13.14, 2.23, 1.63, 7.93, repro,
2014-02-22,-0.65, -3.68, 13.90, 2.08, 1.59, 7.29, repro,
2014-02-23,-1.82, -3.63, 10.36, 2.39, 1.73, 8.18, repro,
2014-02-24,-3.09, -2.62, 9.30, 2.12, 1.60, 7.39, repro,
2014-02-25,-1.10, -3.10, 16.91, 2.49, 2.20, 9.53, repro,
2014-02-26,-2.16, -1.93, 17.38, 2.07, 1.60, 7.37, repro,
2014-02-27,-0.34, -3.94, 14.21, 2.15, 1.69, 7.74, repro,
2014-02-28,-2.34, -3.05, 15.87, 2.17, 1.65, 7.62, repro,
2014-03-01,-3.33, -1.98, 12.68, 2.14, 1.59, 7.45, repro,
2014-03-02,-2.45, -3.01, 9.34, 2.03, 1.53, 7.18, repro,
2014-03-03,-2.11, -2.78, 13.68, 2.15, 1.61, 7.47, repro,
2014-03-04,-1.42, -1.63, 7.31, 2.56, 2.26, 9.64, repro,
2014-03-05,-1.85, -3.16, 15.18, 2.14, 1.67, 7.68, repro,
2014-03-06,-2.25, -4.12, 11.75, 2.12, 1.54, 7.44, repro,
2014-03-07,-2.24, -3.03, 14.76, 2.26, 1.71, 7.91, repro,
2014-03-08,-1.30, -0.32, 7.17, 3.00, 2.61, 10.99, repro,
2014-03-09,-1.10, -2.81, 11.04, 2.04, 1.54, 7.25, repro,
2014-03-10,0.15, -2.43, 8.77, 2.15, 1.62, 7.61, repro,
2014-03-11,0.18, -2.43, 12.21, 2.07, 1.56, 7.32, repro,
2014-03-12,-1.67, -2.97, 13.23, 2.03, 1.56, 7.21, repro,
2014-03-13,-1.91, -2.46, 18.15, 2.09, 1.62, 7.32, repro,
2014-03-14,-1.90, -1.83, 15.13, 2.14, 1.70, 7.58, repro,
2014-03-15,-1.87, -1.09, 10.88, 2.22, 1.85, 8.11, repro,
2014-03-16,-2.25, -2.34, 6.90, 2.10, 1.66, 7.46, repro,
2014-03-17,-3.62, -2.86, 20.23, 2.18, 1.65, 7.70, repro,
2014-03-18,-1.99, -3.44, 20.33, 2.02, 1.52, 7.16, repro,
2014-03-19,-2.32, -2.50, 16.37, 2.14, 1.70, 7.55, repro,
2014-03-20,-0.93, -2.20, 11.26, 2.11, 1.74, 7.58, repro,
2014-03-21,-1.82, -3.53, 15.62, 2.06, 1.66, 7.34, repro,
2014-03-22,-3.77, -2.93, 9.38, 2.21, 1.77, 8.27, repro,
2014-03-23,-2.79, -3.04, 11.16, 2.04, 1.64, 7.38, repro,
2014-03-24,-2.42, -1.40, 8.83, 2.33, 1.98, 8.77, repro,
2014-03-25,-2.41, -3.51, 18.93, 2.07, 1.59, 7.36, repro,
2014-03-26,-2.28, -2.81, 5.73, 2.08, 1.58, 7.38, repro,
2014-03-27,-2.85, -3.81, 13.61, 2.08, 1.56, 7.32, repro,
2014-03-28,-1.96, -2.37, 15.01, 2.05, 1.57, 7.43, repro,
2014-03-29,-3.47, -3.71, 11.55, 2.09, 1.57, 7.33, repro,
2014-03-30,-1.50, -1.58, 11.65, 2.01, 1.52, 7.11, repro,
2014-03-31,-1.84, -2.91, 8.61, 2.03, 1.53, 7.18, repro,
2014-04-01,-1.80, -3.22, 9.36, 2.12, 1.58, 7.45, repro,
2014-04-02,-3.10, -3.91, 17.53, 2.70, 2.37, 10.24, repro,
2014-04-03,-2.32, -3.23, 14.85, 2.06, 1.56, 7.28, repro,
2014-04-04,-2.25, -3.45, 17.40, 2.33, 1.80, 8.43, repro,
2014-04-05,-1.81, -2.38, 11.79, 2.08, 1.64, 7.46, repro,
2014-04-06,-2.48, -2.04, 7.83, 2.12, 1.68, 7.65, repro,
2014-04-07,-2.00, -2.74, 10.10, 2.08, 1.71, 7.56, repro,
2014-04-08,-2.01, -2.64, 12.17, 2.17, 1.88, 7.96, repro,
2014-04-09,-1.40, -2.30, 15.48, 2.06, 1.76, 7.41, repro,
