PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TEG2
Station name,Tegucigalpa
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.0900740314 North Latitude, -87.2056433440 East Longitude, 951.29755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-06,1.82, 3.14, -1.39, 1.74, 2.15, 8.26, repro,
2012-04-07,5.33, 1.79, -13.40, 1.63, 1.93, 7.70, repro,
2012-04-08,2.63, 3.94, -15.18, 1.62, 1.86, 7.56, repro,
2012-04-09,2.56, 4.84, -9.48, 1.65, 1.89, 7.78, repro,
2012-04-10,2.62, 4.31, -15.95, 1.71, 1.95, 8.25, repro,
2012-04-11,3.95, 0.06, -3.50, 1.60, 1.88, 7.52, repro,
2012-04-12,6.10, -0.57, -4.33, 1.68, 1.90, 7.81, repro,
2012-04-13,5.22, 2.31, -7.89, 1.61, 1.86, 7.50, repro,
2012-04-14,3.07, 3.65, -9.68, 1.59, 1.86, 7.45, repro,
2012-04-15,2.26, 3.90, -5.89, 1.60, 1.87, 7.51, repro,
2012-04-16,4.90, 0.94, -1.05, 1.65, 1.90, 7.79, repro,
2012-04-17,2.53, 2.92, 2.36, 1.59, 1.87, 7.51, repro,
2012-04-18,3.38, 2.64, -1.91, 1.64, 1.88, 7.78, repro,
2012-04-19,-0.41, 3.26, -14.49, 2.03, 2.26, 9.49, repro,
2012-04-20,4.03, 4.55, 4.79, 1.85, 2.32, 8.78, repro,
2012-04-21,2.52, 6.92, -1.56, 1.72, 2.05, 8.11, repro,
2012-04-22,2.07, 1.17, -8.18, 1.65, 1.93, 7.67, repro,
2012-04-23,2.78, 6.14, 0.77, 1.66, 1.98, 7.98, repro,
2012-04-24,8.62, 3.04, -8.57, 1.73, 2.02, 7.84, repro,
2012-04-25,2.94, 5.12, -3.24, 1.72, 2.11, 8.14, repro,
2012-04-26,3.99, 1.63, -10.79, 1.65, 1.91, 7.82, repro,
2012-04-27,1.34, 4.55, -3.31, 1.63, 1.93, 7.61, repro,
2012-04-28,3.90, 3.48, -9.02, 1.67, 1.99, 8.03, repro,
2012-04-29,3.52, 5.04, 2.15, 1.72, 2.03, 7.95, repro,
2012-04-30,4.11, 1.91, -12.88, 1.61, 1.94, 7.61, repro,
2012-05-01,4.01, -0.11, -4.32, 1.64, 1.92, 7.69, repro,
2012-05-02,1.05, 1.55, -5.57, 1.67, 1.91, 7.63, repro,
2012-05-03,2.62, 3.87, 1.92, 1.63, 1.98, 7.71, repro,
2012-05-04,0.51, 2.79, -13.14, 1.60, 1.90, 7.57, repro,
2012-05-05,3.01, 6.49, -5.31, 1.65, 1.91, 7.74, repro,
2012-05-06,2.33, 6.58, -20.17, 1.70, 2.00, 8.11, repro,
2012-05-07,3.36, 3.86, -10.13, 1.76, 2.06, 8.25, repro,
2012-05-08,2.90, 2.31, -12.64, 1.70, 1.98, 8.02, repro,
2012-05-09,1.70, 3.30, -17.10, 1.69, 1.97, 8.00, repro,
2012-05-10,1.05, 1.70, 5.59, 1.62, 1.92, 7.71, repro,
2012-05-11,0.30, -0.37, -7.49, 1.65, 1.93, 7.70, repro,
2012-05-12,2.92, 3.75, -11.92, 1.62, 1.94, 7.69, repro,
2012-05-13,0.30, 3.14, -13.28, 1.63, 1.94, 7.79, repro,
2012-05-14,3.60, 5.35, -7.96, 1.63, 1.91, 7.72, repro,
2012-05-15,2.69, 2.90, -2.77, 1.65, 2.02, 7.91, repro,
2012-05-16,3.00, 3.70, -5.89, 1.62, 1.94, 7.69, repro,
2012-05-17,3.31, 3.00, -9.03, 1.59, 1.86, 7.52, repro,
2012-05-18,3.12, 1.22, -11.20, 1.65, 1.91, 7.86, repro,
2012-05-19,4.83, 3.16, 15.54, 3.37, 4.53, 16.92, repro,
2012-05-20,6.65, 3.35, -1.89, 1.87, 2.14, 9.04, repro,
2012-05-21,3.08, 2.93, -21.13, 2.17, 2.38, 10.06, repro,
2012-05-22,5.84, 4.10, 3.41, 1.65, 1.92, 7.75, repro,
2012-05-23,2.95, 1.68, -12.13, 1.73, 1.98, 8.26, repro,
2012-05-24,2.28, 0.72, -19.49, 1.69, 1.94, 8.16, repro,
2012-05-25,6.28, 2.54, -7.61, 1.65, 1.90, 7.80, repro,
2012-05-26,3.10, -0.53, -1.50, 1.73, 2.04, 8.32, repro,
2012-05-27,5.38, 3.22, 3.36, 1.61, 1.95, 7.69, repro,
2012-05-28,5.72, 1.00, 0.76, 1.61, 1.89, 7.64, repro,
2012-05-29,3.31, 3.79, -3.82, 1.93, 2.19, 9.17, repro,
2012-05-30,6.83, 4.07, 0.13, 1.66, 1.93, 7.73, repro,
2012-05-31,4.64, -0.01, -17.31, 1.65, 1.91, 7.70, repro,
2012-06-01,5.59, 0.84, -0.06, 1.63, 1.94, 7.65, repro,
2012-06-02,5.40, 5.03, -16.83, 1.62, 1.99, 7.78, repro,
2012-06-03,5.90, 2.37, -1.79, 1.59, 1.92, 7.54, repro,
2012-06-04,6.24, 3.36, -10.29, 1.56, 1.86, 7.37, repro,
2012-06-05,3.43, 6.37, -9.46, 2.22, 2.56, 10.78, repro,
2012-06-06,1.09, 10.08, -5.77, 3.14, 3.73, 15.12, repro,
2012-06-07,6.44, 3.13, 0.29, 1.60, 1.93, 7.61, repro,
2012-06-08,6.57, 3.38, -3.72, 1.59, 1.91, 7.57, repro,
2012-06-09,7.70, 1.87, 0.82, 1.69, 1.99, 8.15, repro,
2012-06-10,6.71, 7.76, 0.29, 1.63, 1.92, 7.76, repro,
2012-06-11,7.39, 7.27, -28.24, 1.61, 1.89, 7.62, repro,
2012-06-12,5.88, 5.09, -3.51, 1.61, 1.88, 7.54, repro,
2012-06-13,3.76, 4.61, -3.95, 1.58, 1.87, 7.45, repro,
2012-06-14,5.53, 4.98, 1.77, 2.00, 2.32, 9.56, repro,
2012-06-15,5.79, 0.44, -14.34, 1.64, 1.93, 7.69, repro,
2012-06-16,5.01, 2.88, -0.20, 1.84, 2.14, 8.43, repro,
2012-06-17,5.68, -0.71, -6.47, 1.63, 1.96, 7.71, repro,
2012-06-18,6.44, 2.65, -5.19, 1.64, 1.98, 7.66, repro,
2012-06-19,6.02, 1.16, -13.78, 1.58, 1.89, 7.47, repro,
2012-06-20,4.80, 2.32, -9.55, 1.57, 1.86, 7.42, repro,
2012-06-21,3.20, 2.83, -7.17, 1.64, 1.91, 7.62, repro,
2012-06-22,5.76, 1.83, -9.15, 1.64, 2.00, 7.72, repro,
2012-06-23,7.90, 1.92, -9.30, 1.60, 1.90, 7.55, repro,
2012-06-24,7.44, 3.91, -7.72, 1.59, 1.89, 7.47, repro,
2012-06-25,3.97, 5.56, -7.83, 1.58, 1.86, 7.41, repro,
2012-06-26,7.10, -0.27, -11.58, 1.57, 1.87, 7.37, repro,
2012-06-27,2.83, 2.91, -16.47, 1.66, 2.03, 7.94, repro,
2012-06-28,5.40, 4.44, -5.07, 1.67, 1.95, 7.87, repro,
2012-06-29,4.09, 5.40, 1.43, 1.60, 1.91, 7.54, repro,
2012-06-30,5.65, 7.80, -10.23, 1.60, 1.90, 7.61, repro,
2012-07-01,8.77, 5.14, -3.24, 1.72, 2.02, 8.16, repro,
2012-07-02,8.26, -2.35, -23.87, 1.62, 1.96, 7.65, repro,
2012-07-03,8.36, 6.89, -6.90, 1.63, 1.95, 7.78, repro,
2012-07-04,9.18, 3.35, -12.51, 1.59, 1.89, 7.51, repro,
2012-07-05,10.48, 2.81, -1.13, 1.66, 1.95, 7.88, repro,
2012-07-06,7.48, 6.22, 8.23, 1.74, 2.00, 8.47, repro,
2012-07-07,6.79, 4.43, 0.58, 1.57, 1.88, 7.44, repro,
2012-07-08,8.87, 0.27, -4.07, 1.59, 1.89, 7.51, repro,
2012-07-09,6.05, 4.76, -12.94, 1.63, 1.94, 7.66, repro,
2012-07-10,6.00, 3.02, -4.63, 1.58, 1.87, 7.44, repro,
2012-07-11,5.40, 6.42, -17.55, 1.66, 1.97, 7.89, repro,
2012-07-12,5.08, -1.28, -9.01, 1.68, 2.03, 8.10, repro,
2012-07-13,7.27, 1.75, -11.63, 1.62, 1.92, 7.70, repro,
2012-07-14,8.22, 4.88, -6.24, 1.61, 1.90, 7.60, repro,
2012-07-15,6.92, 4.90, -13.31, 1.60, 1.90, 7.66, repro,
2012-07-16,6.84, 1.14, -22.63, 1.67, 2.01, 7.91, repro,
2012-07-17,8.29, 4.97, -3.23, 1.63, 2.00, 7.82, repro,
2012-07-18,6.63, 3.87, -4.01, 1.62, 1.87, 7.51, repro,
2012-07-19,5.14, 6.52, -19.79, 1.66, 1.96, 8.03, repro,
2012-07-20,8.69, 4.99, -1.23, 1.70, 2.06, 7.91, repro,
2012-07-21,5.98, 4.32, -0.53, 1.76, 2.06, 8.22, repro,
2012-07-22,6.20, 4.57, -6.96, 1.68, 2.05, 7.93, repro,
2012-07-23,8.88, 4.85, -6.42, 2.17, 2.47, 10.38, repro,
2012-07-24,8.09, 5.56, -15.55, 1.60, 1.86, 7.53, repro,
2012-07-25,7.78, 7.02, -8.60, 1.62, 1.92, 7.72, repro,
2012-07-26,6.67, 8.43, -7.39, 1.57, 1.82, 7.33, repro,
2012-07-27,8.10, 5.38, -6.53, 1.58, 1.87, 7.45, repro,
2012-07-28,8.05, 3.86, 9.44, 1.59, 1.86, 7.49, repro,
2012-07-29,7.27, 3.77, -0.29, 1.62, 1.88, 7.63, repro,
2012-07-30,9.43, 4.47, -8.67, 1.61, 1.87, 7.57, repro,
2012-07-31,5.16, 4.59, -24.25, 1.60, 1.85, 7.47, repro,
2012-08-01,5.72, 0.54, -15.73, 1.57, 1.84, 7.33, repro,
2012-08-02,8.87, 6.22, -11.31, 1.56, 1.83, 7.32, repro,
2012-08-03,7.73, 4.38, -11.36, 1.57, 1.85, 7.43, repro,
2012-08-04,10.57, 6.42, -6.00, 1.73, 2.05, 8.10, repro,
2012-08-05,6.88, 9.94, -20.79, 1.60, 1.87, 7.60, repro,
2012-08-06,6.87, 3.07, -9.56, 1.58, 1.85, 7.36, repro,
2012-08-07,6.87, 4.37, 2.76, 1.65, 2.02, 7.85, repro,
2012-08-08,6.18, 3.39, -7.87, 1.67, 1.90, 7.86, repro,
2012-08-09,5.70, 5.79, -3.32, 1.66, 1.97, 7.64, repro,
2012-08-10,6.44, 7.00, -11.29, 1.63, 1.94, 7.73, repro,
2012-08-11,7.31, 1.43, -10.50, 1.63, 1.98, 7.71, repro,
2012-08-12,6.97, 5.01, -9.17, 1.59, 1.92, 7.51, repro,
2012-08-13,5.19, 7.09, -10.84, 1.67, 1.99, 7.83, repro,
2012-08-14,8.63, 2.69, -7.70, 1.63, 1.98, 7.73, repro,
2012-08-15,8.24, 5.40, 9.37, 2.15, 2.54, 10.12, repro,
2012-08-16,6.47, 6.04, -20.98, 1.60, 1.90, 7.54, repro,
2012-08-17,5.02, 0.24, -15.99, 1.69, 2.01, 7.74, repro,
2012-08-18,4.59, 3.02, -22.46, 1.58, 1.86, 7.37, repro,
2012-08-19,7.07, 1.14, -13.05, 1.60, 1.90, 7.47, repro,
2012-08-20,7.56, 3.10, -12.89, 1.61, 1.98, 7.62, repro,
2012-08-21,6.37, 3.70, -12.86, 1.61, 1.90, 7.56, repro,
2012-08-22,5.48, 7.25, -17.28, 1.61, 1.92, 7.58, repro,
2012-08-23,7.88, 1.99, -14.25, 1.62, 1.92, 7.60, repro,
2012-08-24,8.18, 0.62, -13.19, 1.66, 1.92, 7.78, repro,
2012-08-25,8.20, 2.87, -7.66, 1.69, 2.06, 8.04, repro,
2012-08-26,6.05, 0.34, -11.37, 1.64, 2.01, 7.84, repro,
2012-08-27,2.86, 1.52, -12.29, 1.66, 2.06, 7.85, repro,
2012-08-28,2.56, 3.87, -11.52, 1.65, 1.94, 7.88, repro,
2012-08-29,3.18, 4.78, -26.76, 1.69, 1.98, 8.10, repro,
2012-08-30,5.30, 1.18, -13.09, 1.62, 1.98, 7.69, repro,
2012-08-31,2.63, 3.15, -5.34, 1.66, 2.07, 7.79, repro,
2012-09-01,4.88, 2.26, 0.32, 1.66, 1.97, 7.81, repro,
2012-09-02,6.00, 0.26, -3.80, 1.72, 2.03, 8.04, repro,
2012-09-03,4.12, -0.54, -10.61, 1.64, 1.99, 7.76, repro,
2012-09-04,3.37, -0.52, -6.94, 1.70, 1.98, 8.07, repro,
2012-09-05,2.63, 4.28, -6.92, 1.63, 1.92, 7.64, repro,
2012-09-06,6.55, 1.45, -21.36, 1.61, 1.97, 7.55, repro,
2012-09-07,8.48, 2.01, -27.41, 1.71, 2.10, 8.20, repro,
2012-09-08,8.35, 2.79, -18.26, 1.67, 2.02, 7.97, repro,
2012-09-09,9.83, 2.20, -21.79, 1.63, 2.03, 7.82, repro,
2012-09-10,10.33, 0.81, -21.23, 1.63, 1.91, 7.70, repro,
2012-09-11,9.37, -1.62, -14.91, 1.59, 1.87, 7.42, repro,
2012-09-12,6.33, -4.43, -15.90, 1.64, 1.92, 7.74, repro,
2012-09-13,8.26, 4.01, -17.23, 1.63, 1.90, 7.72, repro,
2012-09-14,7.46, 4.68, -24.17, 1.64, 1.98, 7.86, repro,
2012-09-15,8.01, 3.04, -23.69, 1.65, 1.93, 7.72, repro,
2012-09-16,9.61, 2.36, -13.38, 1.72, 2.06, 8.05, repro,
2012-09-17,7.86, -0.22, -8.17, 1.64, 1.93, 7.51, repro,
2012-09-18,10.98, 1.86, 1.69, 1.67, 2.00, 7.89, repro,
2012-09-19,7.96, 3.15, -16.90, 1.61, 1.87, 7.50, repro,
2012-09-20,10.36, 0.72, -23.12, 1.59, 1.90, 7.47, repro,
2012-09-21,9.07, 1.16, -7.99, 1.68, 2.15, 8.02, repro,
2012-09-22,5.25, 3.68, -13.64, 1.80, 2.39, 8.82, repro,
2012-09-23,7.91, 2.02, -13.00, 1.62, 1.99, 7.65, repro,
2012-09-24,11.66, 2.43, -13.20, 1.74, 2.20, 8.22, repro,
2012-09-25,6.82, 0.25, -12.56, 1.65, 2.11, 8.01, repro,
2012-09-26,9.66, -1.66, -13.35, 1.62, 1.96, 7.66, repro,
2012-09-27,8.60, 7.44, -12.51, 2.09, 2.61, 9.65, repro,
2012-09-28,7.46, 1.79, -18.89, 1.62, 1.98, 7.63, repro,
2012-09-29,6.60, 1.35, -14.99, 1.62, 1.93, 7.59, repro,
2012-09-30,7.48, 0.47, -21.75, 1.78, 2.25, 8.39, repro,
2012-10-01,9.09, 1.23, -16.78, 2.12, 2.26, 9.00, repro,
2012-10-02,8.78, 2.50, -6.68, 1.75, 2.12, 8.26, repro,
2012-10-03,8.37, 1.30, -5.12, 1.63, 1.98, 7.71, repro,
2012-10-04,8.55, 2.97, -12.28, 1.62, 1.89, 7.49, repro,
2012-10-05,7.37, 2.09, -11.34, 1.59, 1.88, 7.39, repro,
2012-10-06,6.80, 4.30, -12.24, 1.64, 1.89, 7.78, repro,
2012-10-07,8.15, 2.88, -14.23, 1.80, 2.20, 8.42, repro,
2012-10-08,8.83, 2.26, -11.96, 1.61, 1.93, 7.60, repro,
2012-10-09,8.33, 1.58, -11.69, 1.82, 2.13, 8.24, repro,
2012-10-10,9.84, 2.53, -9.87, 1.86, 2.37, 8.62, repro,
2012-10-11,8.11, 2.39, -24.53, 1.73, 2.17, 8.05, repro,
2012-10-12,5.95, 2.98, -18.90, 1.81, 2.27, 8.81, repro,
2012-10-13,3.89, 1.55, -28.65, 1.65, 1.94, 7.75, repro,
2012-10-14,8.38, -1.24, -6.43, 1.63, 1.91, 7.59, repro,
2012-10-15,7.48, 1.85, -16.70, 1.60, 1.93, 7.53, repro,
2012-10-16,8.52, 1.98, -12.24, 1.61, 1.90, 7.49, repro,
2012-10-17,7.66, 2.41, -9.70, 1.65, 2.06, 7.78, repro,
2012-10-18,6.87, -0.75, -20.97, 1.62, 1.92, 7.56, repro,
2012-10-19,4.24, 4.26, -10.57, 1.64, 1.95, 7.66, repro,
2012-10-20,5.30, 0.09, -9.92, 1.66, 1.96, 7.87, repro,
2012-10-21,5.62, 1.89, -10.74, 1.61, 1.91, 7.53, repro,
2012-10-22,5.77, 1.66, -9.56, 1.62, 1.96, 7.58, repro,
2012-10-23,4.61, -1.12, -20.62, 1.69, 1.94, 8.00, repro,
2012-10-24,5.17, 1.55, -20.74, 1.66, 1.92, 7.62, repro,
2012-10-25,6.81, -1.62, -11.58, 1.60, 1.92, 7.54, repro,
2012-10-26,6.25, -0.09, -9.30, 1.71, 2.00, 7.94, repro,
2012-10-27,4.53, 0.15, -1.60, 1.66, 2.05, 7.79, repro,
2012-10-28,5.95, -1.25, -8.76, 1.60, 1.89, 7.48, repro,
2012-10-29,6.66, 0.66, -9.02, 1.59, 1.85, 7.26, repro,
2012-10-30,5.77, 0.35, -17.78, 1.63, 1.94, 7.55, repro,
2012-10-31,8.10, -0.51, -6.97, 1.60, 1.91, 7.50, repro,
2012-11-01,5.89, 1.07, -12.65, 1.62, 1.94, 7.70, repro,
2012-11-02,6.05, 4.12, -12.56, 1.73, 2.10, 8.19, repro,
2012-11-03,4.43, 0.85, -10.63, 1.69, 1.97, 7.84, repro,
2012-11-04,5.23, 0.14, -20.24, 1.62, 1.92, 7.56, repro,
2012-11-05,7.30, 1.70, -21.39, 1.74, 2.07, 8.47, repro,
2012-11-06,5.77, -0.07, -7.86, 1.71, 1.95, 8.26, repro,
2012-11-07,3.46, -0.01, -22.53, 1.68, 1.95, 7.99, repro,
2012-11-08,6.84, 0.53, -14.01, 1.80, 2.13, 8.57, repro,
2012-11-09,7.20, -0.23, -10.70, 1.72, 1.94, 8.23, repro,
2012-11-10,4.84, 0.26, -22.09, 1.64, 1.98, 7.78, repro,
2012-11-11,4.71, 1.33, -6.34, 1.63, 1.93, 7.72, repro,
2012-11-12,2.75, 1.76, -13.29, 1.64, 1.94, 7.74, repro,
2012-11-13,0.25, -0.49, -15.46, 1.98, 2.46, 9.46, repro,
2012-11-14,5.85, -1.40, -24.81, 1.66, 1.90, 7.62, repro,
2012-11-15,5.01, 0.90, -19.34, 1.68, 1.92, 7.75, repro,
2012-11-16,6.40, 0.45, -19.13, 1.62, 2.02, 7.59, repro,
2012-11-17,6.82, -2.18, -6.47, 1.70, 1.95, 7.79, repro,
2012-11-18,7.34, -2.60, -17.09, 1.66, 1.90, 7.75, repro,
2012-11-19,4.93, 0.57, -17.81, 1.74, 1.94, 8.03, repro,
2012-11-20,4.48, 1.97, -12.33, 1.65, 1.88, 7.59, repro,
2012-11-21,8.32, 0.86, -5.45, 1.63, 1.89, 7.54, repro,
2012-11-22,6.65, 0.77, -11.48, 1.57, 1.83, 7.27, repro,
2012-11-23,6.26, 1.91, -18.11, 1.60, 1.85, 7.35, repro,
2012-11-24,7.98, 1.10, -23.17, 1.65, 1.90, 7.66, repro,
2012-11-25,7.42, 1.27, -10.59, 1.69, 1.85, 7.70, repro,
2012-11-26,4.28, 3.49, -17.93, 1.68, 1.97, 8.03, repro,
2012-11-27,4.53, 2.07, -15.37, 1.67, 1.94, 7.89, repro,
2012-11-28,6.65, 0.89, -23.91, 1.91, 2.45, 9.04, repro,
2012-11-29,2.14, 0.95, -21.33, 1.69, 1.91, 7.96, repro,
2012-11-30,1.52, 1.04, -13.29, 1.69, 1.89, 7.85, repro,
2012-12-01,2.69, 1.05, -14.15, 1.65, 1.89, 7.72, repro,
2012-12-02,5.32, 0.59, -7.87, 1.67, 1.90, 7.80, repro,
2012-12-03,-0.20, -1.22, -3.85, 1.99, 2.42, 9.44, repro,
2012-12-04,5.10, -1.14, -16.57, 1.66, 1.90, 7.76, repro,
2012-12-05,3.47, 1.70, -9.43, 1.64, 1.87, 7.62, repro,
2012-12-06,3.81, 1.70, -16.81, 1.76, 1.88, 8.08, repro,
2012-12-07,2.49, 1.76, -9.93, 1.76, 1.91, 8.30, repro,
2012-12-08,4.81, 3.97, -8.62, 1.65, 1.91, 7.79, repro,
2012-12-09,3.77, 4.43, -17.07, 1.67, 1.91, 7.93, repro,
2012-12-10,4.73, 4.94, -15.10, 1.63, 1.89, 7.72, repro,
2012-12-11,5.85, 5.07, -3.79, 1.78, 2.20, 8.73, repro,
2012-12-12,3.00, 2.92, -14.25, 1.70, 1.93, 8.11, repro,
2012-12-13,12.11, -6.62, -43.38, 6.86, 7.49, 29.99, repro,
2012-12-14,2.96, 2.91, -27.67, 3.56, 3.47, 15.08, repro,
2012-12-15,3.42, -1.41, -5.27, 1.65, 1.91, 7.60, repro,
2012-12-16,3.40, 2.54, -7.31, 1.73, 1.96, 7.90, repro,
2012-12-17,4.34, 2.88, -10.84, 1.81, 2.08, 8.38, repro,
2012-12-18,3.29, 2.21, -13.18, 1.70, 1.93, 7.81, repro,
2012-12-19,4.13, 4.90, -8.54, 1.70, 1.98, 7.88, repro,
2012-12-20,4.07, 2.22, -6.23, 1.74, 2.03, 8.03, repro,
2012-12-21,6.79, 5.02, -9.14, 1.91, 2.14, 8.59, repro,
2012-12-22,8.51, 3.77, -15.30, 1.85, 2.09, 8.49, repro,
2012-12-23,9.29, 1.43, -7.12, 2.01, 2.34, 9.07, repro,
2012-12-24,3.82, 2.78, -13.39, 1.77, 2.06, 8.16, repro,
2012-12-30,3.81, 2.39, 11.67, 1.84, 2.22, 9.07, repro,
2012-12-31,0.63, 2.14, 4.20, 1.85, 2.17, 8.57, repro,
2013-01-01,5.51, 5.03, 8.83, 1.77, 2.03, 8.09, repro,
2013-01-02,4.26, 3.43, -9.88, 1.77, 2.18, 8.69, repro,
2013-01-04,0.54, -0.69, -12.21, 3.66, 3.99, 17.02, repro,
2013-01-05,4.26, 2.42, -9.46, 1.91, 2.28, 9.41, repro,
2013-01-06,6.16, 4.78, -12.09, 1.76, 2.12, 8.35, repro,
2013-01-07,3.66, 5.14, -5.60, 1.85, 2.13, 8.48, repro,
2013-01-08,4.83, 3.08, -8.10, 1.79, 2.16, 8.22, repro,
2013-01-09,2.81, 10.91, -14.34, 1.76, 1.97, 8.24, repro,
2013-01-10,2.93, -0.16, -17.87, 1.88, 2.26, 8.96, repro,
2013-01-11,1.94, 0.95, -8.84, 1.88, 2.12, 8.68, repro,
2013-01-12,3.85, -0.14, -15.13, 1.77, 2.11, 8.38, repro,
2013-01-13,6.10, 0.37, -1.72, 1.69, 1.94, 7.82, repro,
2013-01-14,4.33, 2.35, -7.76, 1.75, 2.01, 8.22, repro,
2013-01-15,3.08, 1.69, 3.78, 1.80, 2.15, 8.38, repro,
2013-01-16,5.55, 5.58, -10.06, 2.13, 2.56, 9.88, repro,
2013-01-17,4.36, 6.32, -14.77, 1.96, 2.29, 9.59, repro,
2013-01-18,13.66, 4.81, -27.32, 1.75, 2.02, 8.36, repro,
2013-01-19,5.28, 5.73, -18.72, 1.72, 1.96, 7.80, repro,
2013-01-20,-0.17, 2.64, 1.32, 1.73, 2.06, 8.05, repro,
2013-01-21,3.66, 4.11, -5.74, 1.64, 1.96, 7.76, repro,
2013-01-22,2.46, 4.10, -16.31, 1.75, 2.11, 8.39, repro,
2013-01-23,3.73, 4.91, -14.55, 1.85, 2.17, 8.58, repro,
2013-01-24,3.99, 4.68, -14.13, 1.70, 2.06, 7.93, repro,
2013-01-25,3.64, 4.57, -16.00, 1.83, 2.29, 9.04, repro,
2013-01-26,4.03, 2.18, -10.91, 1.83, 2.22, 8.85, repro,
2013-01-27,2.33, 4.53, -11.03, 1.62, 1.95, 7.73, repro,
2013-01-28,3.39, 3.01, -5.57, 1.60, 1.87, 7.48, repro,
2013-01-29,6.18, 2.52, -1.74, 1.62, 1.91, 7.55, repro,
2013-01-30,4.47, 4.38, -7.81, 1.61, 1.94, 7.64, repro,
2013-01-31,4.97, 1.77, 2.87, 3.08, 3.49, 14.44, repro,
2013-02-01,4.73, 9.07, -14.04, 2.69, 3.14, 11.10, repro,
2013-02-02,6.15, 6.38, -19.85, 3.15, 4.17, 13.75, repro,
2013-02-03,11.38, -1.68, -6.96, 3.27, 4.25, 14.16, repro,
2013-02-04,4.10, 5.58, -6.44, 1.79, 2.15, 8.66, repro,
2013-02-05,4.72, 2.84, -13.04, 1.70, 2.00, 7.96, repro,
2013-02-06,5.63, 2.74, -7.19, 3.48, 4.89, 14.16, repro,
2013-02-07,1.13, 1.27, -8.25, 2.89, 3.69, 12.83, repro,
2013-02-08,6.37, 3.85, -19.91, 3.41, 5.06, 14.38, repro,
2013-02-09,4.58, 5.24, 10.23, 3.37, 3.90, 14.91, repro,
2013-02-10,1.52, 11.54, -11.68, 2.88, 3.58, 12.51, repro,
2013-02-11,3.62, 3.73, -10.10, 3.75, 4.90, 15.86, repro,
2013-02-12,6.90, 4.41, 3.99, 2.32, 3.16, 11.43, repro,
2013-02-13,5.88, 4.52, -7.52, 2.64, 3.63, 12.99, repro,
2013-02-14,7.43, 1.46, -13.32, 2.13, 2.72, 10.69, repro,
2013-02-15,6.57, 5.90, -12.17, 2.63, 3.11, 11.58, repro,
2013-02-16,6.28, 3.80, -9.55, 3.34, 4.60, 15.04, repro,
2013-02-17,12.02, 3.66, -23.29, 1.73, 2.11, 8.30, repro,
2013-02-18,3.51, 1.83, -9.20, 3.66, 6.12, 14.56, repro,
2013-02-19,8.34, 0.19, -18.14, 2.97, 4.43, 13.32, repro,
2013-02-20,7.17, 7.40, -13.93, 4.60, 5.75, 18.12, repro,
2013-02-21,10.74, -4.83, -5.51, 4.03, 6.22, 18.69, repro,
2013-02-22,2.82, 4.56, -15.54, 1.70, 2.04, 8.02, repro,
2013-02-23,7.13, 3.07, 2.17, 3.90, 5.79, 15.17, repro,
2013-02-24,6.05, 4.30, -0.50, 3.95, 6.25, 16.85, repro,
2013-02-25,5.01, 1.98, 0.68, 2.95, 4.09, 13.59, repro,
2013-02-26,6.81, 1.98, -10.83, 1.76, 2.02, 8.21, repro,
2013-02-27,0.03, 3.05, -11.71, 1.75, 2.08, 8.43, repro,
2013-02-28,5.29, 4.88, 2.48, 1.83, 2.10, 8.43, repro,
2013-03-01,6.62, 2.52, -11.23, 1.90, 2.33, 9.01, repro,
2013-03-02,4.40, 4.73, -1.65, 3.36, 3.86, 14.30, repro,
2013-03-03,9.09, 7.14, -8.28, 3.98, 5.43, 15.66, repro,
2013-03-04,8.86, 12.94, -15.06, 6.02, 15.19, 17.68, repro,
2013-03-05,5.83, 5.78, -10.59, 1.67, 2.00, 7.95, repro,
2013-03-06,5.74, 7.11, -4.06, 1.88, 2.31, 9.29, repro,
2013-03-07,9.23, 9.14, -15.60, 6.43, 16.37, 20.53, repro,
2013-03-08,3.88, 10.19, -25.59, 3.82, 5.07, 15.97, repro,
2013-03-09,2.52, 0.80, -5.52, 3.02, 4.04, 13.47, repro,
2013-03-10,8.23, 4.64, 1.20, 3.81, 6.45, 15.56, repro,
2013-03-11,11.27, 5.56, 1.65, 2.61, 3.48, 13.42, repro,
2013-03-12,6.53, 3.97, -8.90, 1.68, 1.97, 7.93, repro,
2013-03-13,8.63, 2.94, -24.46, 1.86, 2.11, 8.75, repro,
2013-03-14,8.69, 2.96, -21.52, 1.79, 2.14, 8.59, repro,
2013-03-15,9.13, 6.79, -16.79, 1.74, 2.13, 8.38, repro,
2013-03-16,2.15, 5.41, -4.50, 1.77, 2.03, 8.48, repro,
2013-03-17,4.18, 5.34, -17.51, 3.05, 3.69, 14.37, repro,
2013-03-18,2.09, 6.54, -14.64, 1.70, 1.93, 7.86, repro,
2013-03-19,1.40, 4.06, 5.16, 1.88, 2.23, 8.96, repro,
2013-03-20,2.42, 7.57, 1.04, 3.03, 4.09, 14.47, repro,
2013-03-21,4.46, 6.77, 5.40, 3.44, 3.93, 15.57, repro,
