PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P333
Station name,BaldMtnMNFCN2007
Begin Date, 2007-08-17
End Date, 2023-02-04
Release Date, 2023-06-22
Reference position, 39.6213811694 North Latitude, -122.9757547153 East Longitude, 2008.83969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-13,2.55, 2.79, -15.38, 2.04, 1.54, 7.14, repro,
2011-03-14,2.39, 2.13, -14.43, 2.11, 1.60, 7.35, repro,
2011-03-15,4.70, 3.68, -16.16, 2.06, 1.52, 7.18, repro,
2011-03-16,1.88, 2.03, -3.39, 2.15, 1.60, 7.43, repro,
2011-03-17,0.27, 2.57, -8.79, 2.20, 1.60, 7.55, repro,
2011-03-18,4.14, 3.88, -10.20, 2.11, 1.57, 7.31, repro,
2011-03-19,6.31, 3.05, -8.70, 2.08, 1.59, 7.32, repro,
2011-03-20,1.88, 2.68, -6.26, 2.10, 1.58, 7.36, repro,
2011-03-21,0.26, 2.95, -3.68, 2.14, 1.57, 7.34, repro,
2011-03-22,0.74, 2.01, -8.26, 2.16, 1.57, 7.36, repro,
2011-03-23,1.71, 0.19, -3.68, 2.10, 1.56, 7.25, repro,
2011-03-24,2.22, 2.37, -3.61, 2.07, 1.55, 7.19, repro,
2011-03-25,3.66, 0.42, -8.76, 2.09, 1.58, 7.30, repro,
2011-03-26,1.75, -1.24, 1.52, 2.09, 1.57, 7.32, repro,
2011-03-27,2.78, 0.94, -10.07, 2.07, 1.55, 7.17, repro,
2011-03-28,1.32, 1.26, -15.59, 2.07, 1.57, 7.31, repro,
2011-03-29,-1.00, 1.31, -13.88, 2.11, 1.57, 7.35, repro,
2011-03-30,-0.89, 1.52, -11.79, 2.05, 1.53, 7.13, repro,
2011-03-31,1.45, 1.94, -17.06, 2.08, 1.56, 7.25, repro,
2011-04-01,3.71, 3.08, -18.66, 2.08, 1.55, 7.21, repro,
2011-04-02,2.41, 2.38, -18.65, 2.11, 1.56, 7.28, repro,
2011-04-03,4.93, 2.77, -26.69, 2.18, 1.62, 7.52, repro,
2011-04-04,3.90, 2.74, -19.27, 2.10, 1.58, 7.26, repro,
2011-04-05,3.76, 4.23, -22.64, 2.13, 1.59, 7.41, repro,
2011-04-06,2.43, 1.87, -16.20, 2.08, 1.54, 7.26, repro,
2011-04-07,2.49, 1.18, -13.51, 2.04, 1.53, 7.16, repro,
2011-04-08,1.42, 0.27, -13.58, 2.03, 1.52, 7.09, repro,
2011-04-09,3.90, 1.07, -12.78, 2.10, 1.58, 7.27, repro,
2011-04-10,2.64, 2.12, -17.05, 2.07, 1.57, 7.21, repro,
2011-04-11,2.70, 2.66, -18.72, 2.11, 1.59, 7.35, repro,
2011-04-12,1.47, 1.22, -16.27, 2.09, 1.59, 7.26, repro,
2011-04-13,1.17, 0.12, -9.70, 2.02, 1.53, 7.16, repro,
2011-04-14,2.48, 1.06, -14.81, 2.01, 1.52, 7.11, repro,
2011-04-15,2.65, 3.81, -18.03, 2.02, 1.52, 7.09, repro,
2011-04-16,0.63, 2.52, -12.60, 2.01, 1.51, 7.09, repro,
2011-04-17,0.94, 3.16, -12.91, 2.01, 1.53, 7.11, repro,
2011-04-18,0.87, 3.15, -6.28, 2.05, 1.56, 7.24, repro,
2011-04-19,1.42, 0.62, -11.44, 2.06, 1.56, 7.28, repro,
2011-04-20,0.65, 1.08, -10.96, 2.09, 1.57, 7.28, repro,
2011-04-21,1.52, 2.31, -9.57, 2.08, 1.58, 7.44, repro,
2011-04-22,1.96, 0.35, -13.44, 2.06, 1.54, 7.20, repro,
2011-04-23,0.37, 0.13, -5.45, 2.06, 1.55, 7.21, repro,
2011-04-24,1.82, 1.27, -5.29, 2.06, 1.54, 7.21, repro,
2011-04-25,2.00, 1.34, -8.59, 2.01, 1.52, 7.10, repro,
2011-04-26,2.35, 0.33, -7.68, 2.08, 1.55, 7.22, repro,
2011-04-27,3.28, 2.10, -17.58, 2.04, 1.53, 7.14, repro,
2011-04-28,3.04, 0.14, -12.92, 2.05, 1.56, 7.24, repro,
2011-04-29,1.77, -0.81, -11.56, 2.06, 1.55, 7.29, repro,
2011-04-30,2.42, 1.38, -16.26, 2.10, 1.58, 7.43, repro,
2011-05-01,1.09, 0.47, -13.85, 2.07, 1.55, 7.24, repro,
2011-05-02,0.90, 1.28, -12.35, 2.03, 1.53, 7.17, repro,
2011-05-03,1.03, 0.67, -14.81, 2.05, 1.55, 7.27, repro,
2011-05-04,1.72, 0.95, -10.03, 2.12, 1.61, 7.41, repro,
2011-05-05,0.70, -0.64, -0.46, 2.08, 1.58, 7.34, repro,
2011-05-06,0.23, -0.30, -4.23, 2.03, 1.54, 7.17, repro,
2011-05-07,0.63, -0.57, -3.73, 2.03, 1.53, 7.17, repro,
2011-05-08,-0.09, -0.02, -3.44, 2.05, 1.54, 7.17, repro,
2011-05-09,1.20, -0.20, -3.69, 2.08, 1.55, 7.27, repro,
2011-05-10,1.56, 0.62, -4.84, 2.03, 1.54, 7.23, repro,
2011-05-11,1.15, 1.08, -5.46, 2.01, 1.51, 7.11, repro,
2011-05-12,1.88, 1.80, -17.88, 2.00, 1.49, 6.99, repro,
2011-05-13,2.56, -0.04, -15.07, 1.99, 1.49, 6.98, repro,
2011-05-14,0.74, 0.70, -11.44, 2.04, 1.53, 7.19, repro,
2011-05-15,2.35, -0.60, -12.86, 2.03, 1.53, 7.20, repro,
2011-05-16,1.41, 0.07, -14.85, 2.05, 1.54, 7.25, repro,
2011-05-17,1.48, -0.96, -10.75, 2.03, 1.52, 7.15, repro,
2011-05-18,0.56, -0.23, -11.50, 2.10, 1.60, 7.38, repro,
2011-05-19,1.23, -0.17, -7.46, 2.10, 1.59, 7.45, repro,
2011-05-20,1.72, 1.21, -19.35, 2.03, 1.54, 7.24, repro,
2011-05-21,2.47, 1.47, -13.07, 2.03, 1.54, 7.20, repro,
2011-05-22,2.05, 1.06, -8.98, 2.03, 1.53, 7.15, repro,
2011-05-23,0.26, 1.36, -15.86, 2.02, 1.52, 7.09, repro,
2011-05-24,2.32, 0.76, -14.09, 2.03, 1.53, 7.16, repro,
2011-05-25,2.28, 2.96, -7.10, 2.02, 1.53, 7.13, repro,
2011-05-26,2.42, 1.15, -14.35, 2.03, 1.54, 7.21, repro,
2011-05-27,1.44, 1.36, -9.69, 2.03, 1.53, 7.20, repro,
2011-05-28,1.96, 0.93, -13.08, 2.04, 1.53, 7.19, repro,
2011-05-29,1.36, 0.16, -9.97, 2.08, 1.56, 7.33, repro,
2011-05-30,1.84, 1.84, -8.82, 2.02, 1.52, 7.09, repro,
2011-05-31,2.24, 2.03, -6.63, 2.11, 1.59, 7.39, repro,
2011-06-01,2.10, 1.50, -12.83, 2.04, 1.55, 7.27, repro,
2011-06-02,2.70, 1.18, -14.44, 2.03, 1.53, 7.20, repro,
2011-06-03,2.55, 0.11, -11.05, 2.02, 1.51, 7.10, repro,
2011-06-04,4.09, 2.29, -21.33, 2.02, 1.52, 7.12, repro,
2011-06-05,0.30, 1.58, -16.95, 2.02, 1.53, 7.16, repro,
2011-06-06,1.10, 0.43, -11.33, 2.02, 1.52, 7.15, repro,
2011-06-07,2.03, 0.96, -8.30, 2.09, 1.59, 7.47, repro,
2011-06-08,2.02, 0.95, -16.36, 2.03, 1.53, 7.19, repro,
2011-06-09,2.58, 1.40, -12.10, 2.03, 1.52, 7.11, repro,
2011-06-10,1.20, 1.95, -10.36, 2.03, 1.52, 7.15, repro,
2011-06-11,0.75, 1.44, -6.02, 2.02, 1.53, 7.16, repro,
2011-06-12,1.55, 0.26, -9.87, 2.02, 1.53, 7.21, repro,
2011-06-13,1.97, -0.07, -9.08, 2.01, 1.52, 7.13, repro,
2011-06-14,1.02, 1.08, -9.30, 2.06, 1.55, 7.26, repro,
2011-06-15,1.07, 1.14, -8.23, 2.07, 1.54, 7.17, repro,
2011-06-16,2.40, 1.59, -11.24, 2.03, 1.53, 7.18, repro,
2011-06-17,0.95, 0.20, -1.83, 2.08, 1.61, 7.49, repro,
2011-06-18,0.22, -0.48, -2.07, 2.05, 1.57, 7.31, repro,
2011-06-19,0.87, 0.53, -9.07, 2.01, 1.52, 7.10, repro,
2011-06-20,1.24, -0.43, -6.27, 2.04, 1.53, 7.21, repro,
2011-06-21,1.16, 0.47, -1.48, 2.04, 1.54, 7.24, repro,
2011-06-22,1.53, 1.02, -7.09, 2.03, 1.54, 7.19, repro,
2011-06-23,-0.63, -0.26, -0.75, 2.03, 1.53, 7.21, repro,
2011-06-24,1.72, -1.55, -2.98, 2.04, 1.57, 7.38, repro,
2011-06-25,-0.30, -0.21, 1.41, 2.10, 1.60, 7.45, repro,
2011-06-26,-0.34, -1.06, -1.63, 2.03, 1.53, 7.24, repro,
2011-06-27,0.36, 0.51, -8.13, 2.02, 1.53, 7.15, repro,
2011-06-28,2.24, 2.38, -1.27, 2.02, 1.52, 7.14, repro,
2011-06-29,-0.88, -0.78, 0.16, 2.03, 1.53, 7.22, repro,
2011-06-30,1.26, -0.49, -8.59, 2.02, 1.52, 7.12, repro,
2011-07-01,1.15, -0.06, -6.39, 2.05, 1.54, 7.25, repro,
2011-07-02,0.82, 0.57, -1.53, 2.04, 1.53, 7.22, repro,
2011-07-03,0.64, 0.76, -4.72, 2.02, 1.52, 7.16, repro,
2011-07-04,0.69, -1.03, -5.42, 2.07, 1.55, 7.27, repro,
2011-07-05,1.11, -1.17, -6.63, 2.02, 1.53, 7.19, repro,
2011-07-06,0.37, -1.24, -5.05, 2.03, 1.54, 7.21, repro,
2011-07-07,1.07, 0.10, -6.91, 2.06, 1.56, 7.38, repro,
2011-07-08,0.82, -0.51, -1.46, 2.07, 1.61, 7.44, repro,
2011-07-09,1.96, -0.40, -0.90, 2.19, 1.72, 7.96, repro,
2011-07-10,1.91, 0.15, -4.13, 2.01, 1.53, 7.18, repro,
2011-07-11,2.16, -1.22, 0.17, 2.03, 1.53, 7.18, repro,
2011-07-12,3.04, -0.20, -11.69, 2.06, 1.55, 7.28, repro,
2011-07-13,-0.23, -0.18, 0.34, 2.07, 1.57, 7.38, repro,
2011-07-14,0.83, 0.25, -6.30, 2.01, 1.52, 7.12, repro,
2011-07-15,2.19, 0.37, -2.06, 2.03, 1.54, 7.20, repro,
2011-07-16,1.21, 0.43, -5.75, 2.01, 1.52, 7.14, repro,
2011-07-17,1.60, 0.46, -8.02, 2.02, 1.52, 7.12, repro,
2011-07-18,1.82, -0.61, -7.03, 2.04, 1.52, 7.17, repro,
2011-07-19,1.45, -0.08, -7.59, 2.01, 1.52, 7.11, repro,
2011-07-20,1.16, 0.39, -9.54, 2.02, 1.55, 7.19, repro,
2011-07-21,1.60, 0.05, -7.05, 2.03, 1.53, 7.20, repro,
2011-07-22,1.75, 0.02, -6.88, 2.11, 1.59, 7.44, repro,
2011-07-23,0.42, -1.51, -10.63, 2.03, 1.52, 7.16, repro,
2011-07-24,0.99, -0.11, 1.16, 2.03, 1.51, 7.10, repro,
2011-07-25,0.95, 0.80, -3.03, 2.01, 1.53, 7.14, repro,
2011-07-26,1.69, -1.09, -0.87, 2.03, 1.54, 7.27, repro,
2011-07-27,0.15, -0.60, -6.55, 2.01, 1.52, 7.14, repro,
2011-07-28,0.70, -1.23, 0.18, 2.06, 1.55, 7.22, repro,
2011-07-29,1.71, -0.26, -10.02, 2.02, 1.51, 7.09, repro,
2011-07-30,-0.06, -0.34, -1.15, 2.02, 1.52, 7.13, repro,
2011-07-31,1.29, -0.86, 9.12, 2.08, 1.58, 7.34, repro,
2011-08-01,0.93, -0.34, -7.90, 2.09, 1.55, 7.47, repro,
2011-08-02,1.98, 0.62, -4.21, 2.02, 1.53, 7.22, repro,
2011-08-03,1.16, -0.51, -5.71, 2.09, 1.57, 7.37, repro,
2011-08-04,2.91, -1.31, -4.83, 2.02, 1.52, 7.12, repro,
2011-08-05,0.94, -0.82, -4.07, 2.03, 1.53, 7.17, repro,
2011-08-06,1.14, -0.06, -1.07, 2.05, 1.57, 7.34, repro,
2011-08-07,-1.76, -3.94, 3.33, 2.04, 1.54, 7.29, repro,
2011-08-08,1.61, 0.40, -0.27, 2.10, 1.58, 7.40, repro,
2011-08-09,3.56, -1.04, -1.26, 2.08, 1.56, 7.31, repro,
2011-08-10,1.80, 0.87, -7.39, 2.09, 1.58, 7.40, repro,
2011-08-11,2.54, 0.48, -4.78, 2.11, 1.56, 7.51, repro,
2011-08-12,2.09, 0.47, -2.68, 2.17, 1.60, 7.68, repro,
2011-08-13,0.57, -0.03, -2.56, 2.07, 1.55, 7.32, repro,
2011-08-14,1.45, 0.97, -4.70, 2.06, 1.55, 7.26, repro,
2011-08-15,0.72, 0.38, -5.66, 2.05, 1.54, 7.23, repro,
2011-08-16,1.25, 0.24, -6.84, 2.10, 1.57, 7.35, repro,
2011-08-17,1.36, 0.13, -4.40, 2.03, 1.54, 7.21, repro,
2011-08-18,1.15, -1.96, -2.01, 2.02, 1.54, 7.24, repro,
2011-08-19,2.20, -1.13, 6.49, 2.08, 1.55, 7.44, repro,
2011-08-20,1.80, -2.08, 6.20, 2.07, 1.55, 7.20, repro,
2011-08-21,0.95, -0.81, 1.03, 2.06, 1.55, 7.20, repro,
2011-08-22,0.57, -0.27, -3.48, 2.03, 1.53, 7.19, repro,
2011-08-23,1.29, -1.81, 7.92, 2.08, 1.58, 7.36, repro,
2011-08-24,5.30, -1.85, -1.09, 2.09, 1.56, 7.33, repro,
2011-08-25,1.18, -0.83, 6.13, 2.02, 1.54, 7.22, repro,
2011-08-26,-1.81, -2.00, 4.25, 2.07, 1.61, 7.41, repro,
2011-08-27,0.81, -0.24, 0.63, 2.06, 1.56, 7.33, repro,
2011-08-28,2.29, 0.43, -5.84, 2.06, 1.56, 7.31, repro,
2011-08-29,1.92, -0.01, 4.00, 2.06, 1.55, 7.32, repro,
2011-08-30,0.46, -1.44, 6.36, 2.15, 1.57, 7.44, repro,
2011-08-31,1.22, -0.66, 6.36, 2.11, 1.56, 7.38, repro,
2011-09-01,2.49, 0.76, -0.46, 2.07, 1.57, 7.42, repro,
2011-09-02,1.08, 0.17, 0.27, 2.12, 1.59, 7.54, repro,
2011-09-03,0.60, -0.35, 5.53, 2.02, 1.53, 7.21, repro,
2011-09-04,-2.32, 0.57, 9.38, 2.03, 1.53, 7.17, repro,
2011-09-05,-0.18, 0.32, 8.75, 2.07, 1.55, 7.24, repro,
2011-09-06,0.58, -0.51, -0.16, 2.03, 1.54, 7.20, repro,
2011-09-07,0.04, -0.60, -1.03, 2.05, 1.55, 7.27, repro,
2011-09-08,1.29, 0.89, -0.52, 2.10, 1.60, 7.41, repro,
2011-09-09,-0.83, -1.95, 3.67, 2.08, 1.55, 7.31, repro,
2011-09-10,0.50, -4.07, 5.95, 2.05, 1.54, 7.21, repro,
2011-09-11,0.96, 0.14, 3.19, 2.05, 1.55, 7.26, repro,
2011-09-12,1.94, -0.35, 0.91, 2.07, 1.60, 7.41, repro,
2011-09-13,0.97, -0.09, 3.98, 2.05, 1.55, 7.26, repro,
2011-09-14,-0.09, -0.84, 4.03, 2.15, 1.64, 7.58, repro,
2011-09-15,1.32, 0.46, 2.88, 2.02, 1.52, 7.13, repro,
2011-09-16,3.37, 0.13, 4.55, 2.05, 1.57, 7.25, repro,
2011-09-17,1.16, 0.24, 4.95, 2.02, 1.53, 7.16, repro,
2011-09-18,3.05, -0.64, 2.44, 2.06, 1.56, 7.25, repro,
2011-09-19,1.49, 1.30, 5.11, 2.11, 1.59, 7.44, repro,
2011-09-20,1.17, 0.63, 0.63, 2.07, 1.58, 7.36, repro,
2011-09-21,0.85, -0.59, 4.37, 2.04, 1.54, 7.22, repro,
2011-09-22,-0.28, 0.06, 6.18, 2.06, 1.55, 7.25, repro,
2011-09-23,0.46, -1.13, 8.39, 2.05, 1.54, 7.18, repro,
2011-09-24,1.63, -0.27, 5.94, 2.06, 1.55, 7.22, repro,
2011-09-25,2.27, 2.97, 5.68, 2.08, 1.60, 7.44, repro,
2011-09-26,1.55, -0.04, 7.62, 2.09, 1.57, 7.34, repro,
2011-09-27,0.73, -0.31, 8.27, 2.05, 1.54, 7.23, repro,
2011-09-28,1.09, 1.08, 1.70, 2.11, 1.59, 7.38, repro,
2011-09-29,1.32, 0.82, 4.50, 2.11, 1.59, 7.34, repro,
2011-09-30,4.76, 0.22, 4.84, 2.15, 1.66, 7.54, repro,
2011-10-01,2.25, 2.18, 0.32, 2.09, 1.60, 7.38, repro,
2011-10-02,-0.08, -0.02, 4.91, 2.11, 1.60, 7.40, repro,
2011-10-03,3.52, 2.26, -4.99, 2.14, 1.63, 7.50, repro,
2011-10-04,0.88, 1.48, -0.29, 2.10, 1.59, 7.36, repro,
2011-10-05,0.90, 1.23, 6.97, 2.10, 1.56, 7.30, repro,
2011-10-06,1.34, 1.31, -3.46, 2.12, 1.62, 7.43, repro,
2011-10-07,2.22, -1.04, 3.64, 2.08, 1.56, 7.28, repro,
2011-10-08,1.14, 0.18, -0.16, 2.09, 1.59, 7.31, repro,
2011-10-09,1.28, 0.78, 0.33, 2.10, 1.59, 7.36, repro,
2011-10-10,2.39, 0.85, 2.53, 2.11, 1.57, 7.37, repro,
2011-10-11,1.60, -0.09, 0.32, 2.09, 1.57, 7.28, repro,
2011-10-12,2.16, 0.06, -0.90, 2.07, 1.55, 7.24, repro,
2011-10-13,0.88, 0.52, 1.34, 2.13, 1.61, 7.46, repro,
2011-10-14,2.20, 0.86, -0.92, 2.15, 1.62, 7.51, repro,
2011-10-15,1.32, 0.36, 3.84, 2.05, 1.53, 7.20, repro,
2011-10-16,2.49, 0.14, 2.95, 2.08, 1.58, 7.35, repro,
2011-10-17,2.49, 0.66, 0.79, 2.05, 1.54, 7.22, repro,
2011-10-18,1.11, 0.60, -1.91, 2.04, 1.54, 7.24, repro,
2011-10-19,0.80, 0.15, 3.30, 2.10, 1.61, 7.43, repro,
2011-10-20,0.06, 1.73, 0.76, 2.06, 1.58, 7.35, repro,
2011-10-21,0.33, 0.29, 1.47, 2.05, 1.54, 7.26, repro,
2011-10-22,0.94, 0.49, -0.59, 2.05, 1.54, 7.19, repro,
2011-10-23,1.00, 0.86, 3.28, 2.08, 1.57, 7.32, repro,
2011-10-24,0.67, 0.38, 0.44, 2.03, 1.52, 7.14, repro,
2011-10-25,1.93, 0.31, -4.47, 2.04, 1.54, 7.24, repro,
2011-10-26,1.60, 0.76, -2.32, 2.03, 1.52, 7.12, repro,
2011-10-27,2.04, 0.66, -0.44, 2.05, 1.53, 7.19, repro,
2011-10-28,3.03, 1.23, -0.87, 2.07, 1.57, 7.32, repro,
2011-10-29,2.46, 1.55, 1.72, 2.06, 1.57, 7.30, repro,
2011-10-30,1.59, 0.81, 0.82, 2.03, 1.51, 7.14, repro,
2011-10-31,1.83, 1.17, 4.36, 2.02, 1.51, 7.11, repro,
2011-11-01,2.10, 0.45, -1.85, 2.05, 1.56, 7.26, repro,
2011-11-02,2.75, 0.71, -4.60, 2.08, 1.57, 7.40, repro,
2011-11-03,2.96, 0.31, 2.05, 2.09, 1.56, 7.39, repro,
2011-11-04,1.40, -0.06, 4.60, 2.12, 1.62, 7.54, repro,
2011-11-05,2.15, 0.87, 3.57, 2.08, 1.57, 7.36, repro,
2011-11-06,2.51, -0.70, 3.87, 2.10, 1.58, 7.44, repro,
2011-11-07,2.01, -0.30, -1.69, 2.10, 1.55, 7.37, repro,
2011-11-08,2.32, 0.31, -7.54, 2.11, 1.59, 7.51, repro,
2011-11-09,1.92, 0.44, -9.58, 2.09, 1.55, 7.25, repro,
2011-11-10,5.57, 0.24, -3.18, 2.12, 1.59, 7.31, repro,
2011-11-11,1.41, 2.04, 5.10, 2.04, 1.52, 7.07, repro,
2011-11-12,0.43, 0.45, 7.16, 2.05, 1.55, 7.21, repro,
2011-11-13,1.36, -0.18, 10.69, 2.04, 1.53, 7.17, repro,
2011-11-14,0.07, -0.17, 5.26, 2.11, 1.57, 7.46, repro,
2011-11-15,1.76, -0.13, 3.14, 2.11, 1.60, 7.39, repro,
2011-11-16,0.10, 0.95, -6.34, 2.07, 1.53, 7.22, repro,
2011-11-17,1.23, 2.13, -7.71, 2.06, 1.55, 7.31, repro,
2011-11-18,0.95, 0.21, 6.02, 2.10, 1.59, 7.53, repro,
2011-11-19,0.90, 3.18, 4.94, 2.08, 1.59, 7.44, repro,
2011-11-20,1.25, 1.61, -1.96, 2.05, 1.53, 7.19, repro,
2011-11-21,1.50, 0.95, -6.22, 2.06, 1.53, 7.20, repro,
2011-11-22,0.39, 2.15, -1.26, 2.13, 1.62, 7.51, repro,
2011-11-23,2.11, 1.08, 9.06, 2.14, 1.59, 7.43, repro,
2011-11-24,1.75, 2.08, 1.28, 2.03, 1.52, 7.14, repro,
2011-11-25,0.06, 2.97, -0.83, 2.07, 1.54, 7.29, repro,
2011-11-26,0.21, 2.08, -9.30, 2.03, 1.51, 7.06, repro,
2011-11-27,0.82, 2.39, -3.60, 2.10, 1.61, 7.50, repro,
2011-11-28,0.50, 1.67, -1.19, 2.07, 1.56, 7.34, repro,
2011-11-29,0.03, 1.53, -1.37, 2.06, 1.56, 7.32, repro,
2011-11-30,0.48, -0.18, 3.93, 2.12, 1.56, 7.47, repro,
2011-12-01,-0.26, -3.82, -4.37, 2.03, 1.51, 7.06, repro,
2011-12-02,-1.67, -4.06, 2.75, 2.15, 1.65, 7.60, repro,
2011-12-03,1.22, 1.11, -6.35, 2.10, 1.62, 7.48, repro,
2011-12-04,0.04, 0.34, -5.17, 2.07, 1.56, 7.34, repro,
2011-12-05,1.71, 1.16, -6.63, 2.06, 1.56, 7.32, repro,
2011-12-06,1.58, 0.73, -6.55, 2.05, 1.55, 7.27, repro,
2011-12-07,0.52, 1.21, -5.09, 2.05, 1.55, 7.27, repro,
2011-12-08,1.09, 0.63, -0.37, 2.10, 1.61, 7.49, repro,
2011-12-09,-0.12, 1.55, -3.03, 2.06, 1.56, 7.30, repro,
2011-12-10,0.36, 1.38, -2.03, 2.06, 1.56, 7.32, repro,
2011-12-11,0.16, 0.10, 1.25, 2.06, 1.56, 7.33, repro,
2011-12-12,0.04, 0.47, -2.03, 2.06, 1.56, 7.29, repro,
2011-12-13,0.04, 0.87, -0.20, 2.07, 1.57, 7.35, repro,
2011-12-14,0.72, 0.86, -2.57, 2.03, 1.53, 7.18, repro,
2011-12-15,0.48, 1.84, -2.26, 2.12, 1.58, 7.46, repro,
2011-12-16,-1.04, 1.39, -5.11, 2.11, 1.57, 7.39, repro,
2011-12-17,0.76, 2.12, -4.12, 2.03, 1.54, 7.24, repro,
2011-12-18,-0.70, 2.22, 0.01, 2.00, 1.51, 7.06, repro,
2011-12-19,-0.86, -1.60, 4.10, 2.10, 1.58, 7.36, repro,
2011-12-20,-0.42, 1.24, -0.03, 2.07, 1.60, 7.41, repro,
2011-12-21,0.37, 1.94, 1.17, 1.99, 1.50, 6.98, repro,
2011-12-22,1.04, 1.96, -7.72, 2.03, 1.54, 7.15, repro,
2011-12-23,0.92, 2.14, -9.40, 2.03, 1.54, 7.13, repro,
2011-12-24,0.31, 1.05, -4.04, 2.08, 1.63, 7.51, repro,
2011-12-25,0.60, 2.00, -7.95, 2.04, 1.55, 7.17, repro,
2011-12-26,0.77, 1.43, -2.20, 2.03, 1.54, 7.12, repro,
2011-12-27,0.51, 1.09, -3.56, 2.04, 1.55, 7.17, repro,
2011-12-28,0.36, 3.41, -1.57, 2.03, 1.54, 7.14, repro,
2011-12-29,0.43, 1.57, 4.42, 2.03, 1.54, 7.11, repro,
2011-12-30,1.11, 0.98, 6.83, 2.07, 1.60, 7.45, repro,
2011-12-31,2.05, 0.54, -2.46, 2.01, 1.50, 7.03, repro,
2012-01-01,2.26, 1.26, -3.93, 2.00, 1.50, 6.97, repro,
2012-01-02,1.73, 1.33, 0.82, 2.01, 1.50, 7.01, repro,
2012-01-03,-0.44, 0.99, 1.55, 2.02, 1.54, 7.09, repro,
2012-01-04,1.00, 0.74, 2.44, 2.03, 1.54, 7.13, repro,
2012-01-05,0.95, 0.79, -2.77, 2.04, 1.54, 7.16, repro,
2012-01-06,0.76, 1.05, -2.13, 1.99, 1.50, 6.98, repro,
2012-01-07,-0.31, -0.89, 3.83, 2.03, 1.53, 7.09, repro,
2012-01-08,-0.31, -0.14, 0.09, 1.99, 1.50, 6.98, repro,
2012-01-09,0.78, -0.06, 1.17, 2.03, 1.54, 7.17, repro,
2012-01-10,1.06, 1.11, -3.67, 2.06, 1.58, 7.34, repro,
2012-01-11,0.47, 0.37, -1.40, 2.06, 1.57, 7.27, repro,
2012-01-12,1.22, 0.23, 1.72, 1.99, 1.50, 7.01, repro,
2012-01-13,0.25, 0.69, -1.11, 2.09, 1.60, 7.39, repro,
2012-01-14,-0.14, -0.28, -2.56, 2.09, 1.61, 7.42, repro,
2012-01-15,0.70, 0.28, -1.72, 2.03, 1.54, 7.17, repro,
2012-01-16,0.40, -0.96, 5.74, 2.03, 1.55, 7.20, repro,
2012-01-17,0.83, 0.76, -2.72, 2.02, 1.52, 7.11, repro,
2012-01-18,-0.22, 1.44, 5.36, 2.03, 1.53, 7.12, repro,
2012-01-19,4.44, 8.41, 6.06, 2.00, 1.50, 7.02, repro,
2012-01-20,3.14, 3.56, 6.66, 2.02, 1.51, 7.09, repro,
2012-01-21,0.52, -0.00, 17.48, 2.01, 1.52, 7.15, repro,
2012-01-22,1.87, 0.07, 0.05, 2.02, 1.55, 7.18, repro,
2012-01-23,1.92, 3.13, 5.55, 2.01, 1.53, 7.11, repro,
2012-01-24,1.45, 0.27, -4.56, 2.07, 1.58, 7.31, repro,
2012-01-25,0.74, 2.06, -7.16, 2.03, 1.53, 7.09, repro,
2012-01-26,0.39, 1.14, -7.60, 2.09, 1.62, 7.41, repro,
2012-01-27,0.80, 1.43, -6.16, 2.02, 1.54, 7.16, repro,
2012-01-28,1.19, 1.38, -7.74, 1.97, 1.50, 7.00, repro,
2012-01-29,1.42, 0.54, -5.50, 2.04, 1.56, 7.19, repro,
2012-01-30,0.14, 0.53, 4.70, 2.00, 1.51, 7.07, repro,
2012-01-31,0.34, 0.17, 4.82, 1.99, 1.50, 7.01, repro,
2012-02-01,0.14, 0.88, 3.47, 2.00, 1.52, 7.09, repro,
2012-02-02,0.46, 0.16, -4.39, 2.03, 1.58, 7.26, repro,
2012-02-03,1.09, 1.20, -5.57, 2.02, 1.53, 7.09, repro,
2012-02-04,0.77, 0.44, -2.75, 2.05, 1.56, 7.22, repro,
2012-02-05,0.44, 0.52, 0.26, 2.07, 1.59, 7.41, repro,
2012-02-06,1.39, -0.28, 3.42, 2.03, 1.53, 7.16, repro,
2012-02-07,3.61, 0.70, -7.41, 2.08, 1.56, 7.37, repro,
2012-02-08,0.50, 1.11, -7.40, 2.01, 1.53, 7.08, repro,
2012-02-09,1.22, 0.68, -9.65, 2.07, 1.57, 7.20, repro,
2012-02-10,3.32, 0.95, 3.65, 2.05, 1.54, 7.18, repro,
2012-02-11,-1.34, 0.37, 0.17, 2.04, 1.53, 7.11, repro,
2012-02-12,-0.11, -0.14, -3.20, 2.02, 1.54, 7.10, repro,
2012-02-13,-0.23, 1.56, 0.52, 2.01, 1.53, 7.06, repro,
2012-02-14,-1.50, -1.08, 0.79, 2.03, 1.53, 7.10, repro,
2012-02-15,1.04, 0.24, 3.56, 2.04, 1.54, 7.15, repro,
2012-02-16,0.88, 0.19, -4.77, 2.08, 1.59, 7.38, repro,
2012-02-17,-1.05, 0.01, -5.72, 2.03, 1.53, 7.09, repro,
2012-02-18,-0.74, 1.08, -3.28, 2.02, 1.54, 7.08, repro,
