PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5035246548 North Latitude, -123.3834206116 East Longitude, 319.44723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-16,2.45, 2.23, -3.92, 2.12, 1.57, 7.15, repro,
2009-12-17,2.10, 1.62, -1.56, 2.10, 1.57, 7.09, repro,
2009-12-18,2.05, 1.18, -5.44, 2.12, 1.56, 7.12, repro,
2009-12-19,2.57, 2.53, -2.78, 2.15, 1.60, 7.32, repro,
2009-12-20,1.83, 1.93, -5.65, 2.15, 1.60, 7.33, repro,
2009-12-21,5.69, 1.85, 7.65, 2.13, 1.59, 7.25, repro,
2009-12-22,1.29, 0.96, 0.02, 2.13, 1.60, 7.20, repro,
2009-12-23,1.81, 2.05, -2.09, 2.13, 1.60, 7.26, repro,
2009-12-24,2.71, 3.16, -3.11, 2.09, 1.55, 7.04, repro,
2009-12-25,2.70, 2.53, -2.76, 2.09, 1.56, 7.07, repro,
2009-12-26,2.91, 2.40, 1.26, 2.08, 1.55, 7.05, repro,
2009-12-27,2.80, 2.48, -0.17, 2.10, 1.56, 7.08, repro,
2009-12-28,1.95, 2.48, 2.94, 2.09, 1.56, 7.07, repro,
2009-12-29,1.64, 3.04, 2.42, 2.12, 1.56, 7.14, repro,
2009-12-30,-1.46, 2.02, -3.80, 2.09, 1.55, 7.08, repro,
2009-12-31,2.83, 2.40, -0.41, 2.08, 1.56, 7.08, repro,
2010-01-01,2.72, 3.01, 0.34, 2.16, 1.65, 7.38, repro,
2010-01-02,1.88, 2.35, -3.00, 2.09, 1.56, 7.12, repro,
2010-01-03,2.85, 2.59, -2.55, 2.11, 1.56, 7.14, repro,
2010-01-04,3.57, 2.73, -2.31, 2.10, 1.57, 7.13, repro,
2010-01-05,1.42, 3.09, 3.10, 2.10, 1.58, 7.18, repro,
2010-01-06,2.42, 3.18, -8.24, 2.10, 1.56, 7.13, repro,
2010-01-07,2.62, 3.08, 0.87, 2.09, 1.55, 7.11, repro,
2010-01-08,3.36, 2.29, -0.90, 2.11, 1.57, 7.20, repro,
2010-01-09,2.07, 2.88, -2.99, 2.11, 1.56, 7.16, repro,
2010-01-10,2.09, 2.94, 3.59, 2.10, 1.56, 7.18, repro,
2010-01-11,2.27, 3.12, -0.10, 2.14, 1.60, 7.34, repro,
2010-01-12,3.57, 3.21, 10.06, 2.09, 1.55, 7.09, repro,
2010-01-13,2.31, 2.09, 3.46, 2.13, 1.59, 7.25, repro,
2010-01-14,1.82, 1.68, -7.51, 2.16, 1.64, 7.54, repro,
2010-01-15,0.41, 1.84, -2.33, 2.15, 1.59, 7.27, repro,
2010-01-16,3.06, 3.08, 2.61, 2.09, 1.56, 7.10, repro,
2010-01-17,1.18, 2.91, 5.23, 2.09, 1.55, 7.06, repro,
2010-01-18,1.80, 0.40, 14.34, 2.10, 1.55, 7.09, repro,
2010-01-19,2.85, 0.44, 8.73, 2.17, 1.58, 7.28, repro,
2010-01-20,2.80, 1.09, 12.27, 2.20, 1.60, 7.37, repro,
2010-01-21,3.16, 1.00, 11.46, 2.13, 1.58, 7.19, repro,
2010-01-22,2.23, 1.50, 14.60, 2.08, 1.56, 7.07, repro,
2010-01-23,2.01, 1.32, 3.14, 2.09, 1.55, 7.06, repro,
2010-01-24,2.13, 1.51, 1.39, 2.08, 1.55, 7.06, repro,
2010-01-25,0.96, 1.44, 3.65, 2.11, 1.57, 7.14, repro,
2010-01-26,2.71, 2.02, -1.99, 2.14, 1.60, 7.18, repro,
2010-01-27,2.99, 2.37, -3.67, 2.15, 1.61, 7.19, repro,
2010-01-28,2.09, 2.60, -7.95, 2.11, 1.58, 7.21, repro,
2010-01-29,2.23, 2.13, -3.06, 2.10, 1.55, 7.06, repro,
2010-01-30,2.27, 1.26, -2.28, 2.10, 1.55, 7.09, repro,
2010-01-31,2.74, 2.36, -2.49, 2.10, 1.55, 7.06, repro,
2010-02-01,2.28, 2.60, 1.64, 2.08, 1.54, 6.96, repro,
2010-02-02,1.41, 1.87, 11.57, 2.17, 1.58, 7.30, repro,
2010-02-03,2.22, 1.57, 0.90, 2.12, 1.59, 7.23, repro,
2010-02-04,1.58, 1.01, 4.30, 2.13, 1.63, 7.37, repro,
2010-02-05,1.82, 1.23, 1.33, 2.13, 1.60, 7.28, repro,
2010-02-06,0.49, 1.42, 2.53, 2.17, 1.64, 7.41, repro,
2010-02-07,0.91, 3.06, 4.91, 2.16, 1.59, 7.27, repro,
2010-02-08,1.01, 1.35, 1.48, 2.19, 1.65, 7.47, repro,
2010-02-09,2.27, 1.15, 4.70, 2.15, 1.60, 7.27, repro,
2010-02-10,0.40, 0.28, 1.71, 2.18, 1.66, 7.40, repro,
2010-02-11,1.33, 0.60, 2.67, 2.13, 1.60, 7.30, repro,
2010-02-12,1.21, 0.90, 5.49, 2.12, 1.60, 7.25, repro,
2010-02-13,0.63, -0.12, 1.94, 2.08, 1.56, 7.05, repro,
2010-02-14,-0.15, 1.14, -2.47, 2.09, 1.59, 7.19, repro,
2010-02-15,0.88, -0.65, 0.34, 2.14, 1.64, 7.36, repro,
2010-02-16,0.42, 0.58, -0.80, 2.21, 1.58, 7.35, repro,
2010-02-17,-0.32, -0.39, -1.90, 2.22, 1.65, 7.55, repro,
2010-02-18,0.84, -0.11, -4.92, 2.22, 1.64, 7.52, repro,
2010-02-19,1.04, -0.61, -6.93, 2.21, 1.64, 7.49, repro,
2010-02-20,0.61, -0.55, -2.66, 2.09, 1.58, 7.11, repro,
2010-02-21,1.10, -0.29, 3.21, 2.08, 1.54, 7.02, repro,
2010-02-22,0.40, -0.07, -4.54, 2.17, 1.59, 7.26, repro,
2010-02-23,0.62, 0.31, -5.59, 2.18, 1.61, 7.36, repro,
2010-02-24,0.15, 0.12, -2.00, 2.13, 1.56, 7.17, repro,
2010-02-25,-0.10, -0.34, -1.25, 2.09, 1.57, 7.06, repro,
2010-02-26,1.74, -1.09, -3.45, 2.12, 1.59, 7.23, repro,
2010-02-27,0.62, -0.13, 1.72, 2.17, 1.67, 7.51, repro,
2010-02-28,0.49, -0.73, -0.88, 2.12, 1.58, 7.20, repro,
2010-03-01,0.08, -0.20, -6.77, 2.14, 1.64, 7.36, repro,
2010-03-02,1.68, -0.48, -1.75, 2.07, 1.55, 7.05, repro,
2010-03-03,1.07, -1.42, 0.67, 2.12, 1.58, 7.11, repro,
2010-03-04,0.89, -0.96, -0.81, 2.11, 1.56, 7.07, repro,
2010-03-05,1.43, -0.08, -4.44, 2.08, 1.53, 7.00, repro,
2010-03-06,0.84, -0.39, -4.24, 2.09, 1.54, 7.05, repro,
2010-03-07,0.62, -0.58, 1.50, 2.08, 1.54, 7.04, repro,
2010-03-08,0.38, -0.82, -1.15, 2.09, 1.53, 7.00, repro,
2010-03-09,0.61, -0.51, -0.44, 2.08, 1.52, 6.97, repro,
2010-03-10,0.44, -0.60, -2.62, 2.09, 1.53, 7.00, repro,
2010-03-11,0.06, 0.34, 2.68, 2.08, 1.53, 7.02, repro,
2010-03-12,-0.61, -0.08, 7.98, 2.08, 1.54, 7.07, repro,
2010-03-13,-0.40, -0.43, -0.11, 2.09, 1.55, 7.09, repro,
2010-03-14,-0.42, 0.33, -2.19, 2.09, 1.53, 7.05, repro,
2010-03-15,1.07, -0.44, -7.81, 2.10, 1.53, 7.05, repro,
2010-03-16,0.40, 0.33, -0.02, 2.10, 1.53, 7.07, repro,
2010-03-17,1.69, 0.45, -7.16, 2.08, 1.53, 7.05, repro,
2010-03-18,1.07, 0.34, -4.15, 2.09, 1.53, 7.07, repro,
2010-03-19,0.12, -0.25, -4.97, 2.10, 1.53, 7.08, repro,
2010-03-20,-0.06, -0.51, -5.28, 2.10, 1.52, 7.05, repro,
2010-03-21,0.58, 0.06, -1.89, 2.09, 1.53, 7.03, repro,
2010-03-22,0.69, -0.30, 0.64, 2.09, 1.52, 7.06, repro,
2010-03-23,0.86, -0.11, -0.72, 2.09, 1.52, 7.06, repro,
2010-03-24,-0.07, 0.41, 0.62, 2.13, 1.55, 7.16, repro,
2010-03-25,0.05, -0.15, 3.13, 2.12, 1.54, 7.13, repro,
2010-03-26,-0.13, -0.25, 1.38, 2.12, 1.54, 7.12, repro,
2010-03-27,0.94, 0.60, -1.77, 2.14, 1.56, 7.23, repro,
2010-03-28,0.31, 1.27, 5.10, 2.14, 1.55, 7.22, repro,
2010-03-29,-0.40, 1.18, 10.45, 2.22, 1.62, 7.51, repro,
2010-03-30,0.52, -0.84, 2.35, 2.30, 1.61, 7.54, repro,
2010-03-31,0.24, -0.51, 0.00, 2.17, 1.57, 7.26, repro,
2010-04-01,-0.08, 0.66, -0.95, 2.18, 1.59, 7.26, repro,
2010-04-02,-0.00, 2.50, 5.03, 2.20, 1.60, 7.44, repro,
2010-04-03,0.14, -0.16, 7.80, 2.16, 1.55, 7.21, repro,
2010-04-04,0.61, -0.46, 5.13, 2.17, 1.55, 7.24, repro,
2010-04-05,0.44, -0.79, 8.13, 2.17, 1.56, 7.29, repro,
2010-04-06,0.49, -0.07, -1.97, 2.16, 1.57, 7.21, repro,
2010-04-07,1.15, 1.19, -4.27, 2.24, 1.62, 7.59, repro,
2010-04-08,0.70, 0.43, -4.05, 2.17, 1.55, 7.26, repro,
2010-04-09,1.80, -0.02, 0.14, 2.28, 1.61, 7.43, repro,
2010-04-10,1.84, -0.79, -0.44, 2.25, 1.57, 7.37, repro,
2010-04-11,0.99, 0.15, 1.23, 2.14, 1.55, 7.15, repro,
2010-04-12,0.18, 0.46, 5.83, 2.28, 1.63, 7.54, repro,
2010-04-13,0.29, 0.51, 2.00, 2.18, 1.58, 7.26, repro,
2010-04-14,1.25, 0.07, -2.87, 2.29, 1.62, 7.64, repro,
2010-04-15,-0.63, -0.04, -1.25, 2.21, 1.55, 7.37, repro,
2010-04-16,-0.70, -0.24, 0.88, 2.12, 1.54, 7.12, repro,
2010-04-17,-1.05, 1.35, -0.65, 2.12, 1.53, 7.05, repro,
2010-04-18,-0.47, -0.54, 3.90, 2.12, 1.53, 7.09, repro,
2010-04-19,-1.23, 1.02, -1.83, 2.19, 1.58, 7.32, repro,
2010-04-20,-0.29, -0.65, 3.32, 2.25, 1.61, 7.43, repro,
2010-04-21,0.44, -0.43, 6.32, 2.22, 1.56, 7.30, repro,
2010-04-22,2.74, -1.70, 1.84, 2.20, 1.59, 7.36, repro,
2010-04-23,0.78, -0.66, 4.96, 2.14, 1.52, 7.11, repro,
2010-04-24,-0.72, 0.26, 0.57, 2.13, 1.52, 7.08, repro,
2010-04-25,0.51, 1.25, -1.16, 2.15, 1.53, 7.15, repro,
2010-04-26,-0.39, 0.59, 1.32, 2.15, 1.55, 7.22, repro,
2010-04-27,-0.13, 0.10, 5.39, 2.22, 1.56, 7.29, repro,
2010-04-28,1.33, -0.59, 6.85, 2.16, 1.56, 7.23, repro,
2010-04-29,1.27, -0.41, 4.26, 2.15, 1.59, 7.21, repro,
2010-04-30,0.75, 0.58, -0.15, 2.13, 1.53, 7.10, repro,
2010-05-01,0.70, 0.27, 4.49, 2.14, 1.54, 7.12, repro,
2010-05-02,1.04, 2.25, -0.75, 2.15, 1.57, 7.20, repro,
2010-05-03,0.35, 2.63, 5.22, 2.17, 1.58, 7.30, repro,
2010-05-04,1.11, 1.44, -6.09, 2.14, 1.53, 7.13, repro,
2010-05-05,0.60, 1.94, -3.81, 2.13, 1.52, 7.03, repro,
2010-05-06,1.11, 2.32, -6.07, 2.14, 1.53, 7.11, repro,
2010-05-07,0.40, 1.64, 2.77, 2.16, 1.55, 7.16, repro,
2010-05-08,0.22, 0.10, -3.04, 2.11, 1.52, 7.03, repro,
2010-05-09,-0.48, 0.38, -1.22, 2.11, 1.52, 7.03, repro,
2010-05-10,0.33, 0.37, 4.07, 2.13, 1.51, 7.02, repro,
2010-05-11,1.28, 0.61, -3.78, 2.14, 1.52, 7.09, repro,
2010-05-12,0.01, 1.28, 0.44, 2.18, 1.57, 7.25, repro,
2010-05-13,0.31, 1.42, 2.34, 2.13, 1.54, 7.10, repro,
2010-05-14,0.64, -0.04, -2.61, 2.21, 1.58, 7.32, repro,
2010-05-15,0.07, 0.70, -3.77, 2.17, 1.55, 7.20, repro,
2010-05-16,1.89, 0.81, -5.36, 2.14, 1.52, 7.07, repro,
2010-05-17,-0.18, 0.18, 0.59, 2.18, 1.58, 7.31, repro,
2010-05-18,1.45, -2.42, -4.98, 5.54, 3.53, 16.07, repro,
2010-05-19,-1.28, -0.07, 5.31, 2.26, 1.59, 7.41, repro,
2010-05-20,0.09, 2.70, 6.41, 2.26, 1.59, 7.40, repro,
2010-05-21,0.53, 0.76, -2.38, 2.13, 1.52, 7.01, repro,
2010-05-22,0.38, 1.42, 4.34, 2.14, 1.52, 7.05, repro,
2010-05-23,0.97, 0.61, 2.65, 2.13, 1.53, 7.04, repro,
2010-05-24,0.50, 1.11, -0.49, 2.13, 1.53, 7.01, repro,
2010-05-25,0.24, 0.14, -4.21, 2.13, 1.53, 7.01, repro,
2010-05-26,-0.95, -0.77, 6.30, 2.15, 1.53, 7.05, repro,
2010-05-27,1.48, 1.16, 3.68, 2.13, 1.52, 7.00, repro,
2010-05-28,0.42, 1.34, -4.41, 2.13, 1.52, 7.01, repro,
2010-05-29,0.44, 1.65, -0.25, 2.14, 1.53, 7.06, repro,
2010-05-30,1.32, 0.81, -6.62, 2.15, 1.58, 7.18, repro,
2010-05-31,0.09, 2.04, -0.74, 2.16, 1.55, 7.14, repro,
2010-06-01,0.36, 0.73, 5.79, 2.12, 1.52, 6.96, repro,
2010-06-02,1.42, 1.62, 7.30, 2.13, 1.53, 6.99, repro,
2010-06-03,0.09, 1.76, 6.22, 2.13, 1.53, 7.02, repro,
2010-06-04,3.27, 0.02, 14.73, 2.13, 1.55, 7.09, repro,
2010-06-05,0.25, 1.02, -5.15, 2.12, 1.52, 7.02, repro,
2010-06-06,1.74, 1.25, 0.93, 2.17, 1.55, 7.22, repro,
2010-06-07,0.67, 1.32, -5.11, 2.12, 1.52, 6.98, repro,
2010-06-08,2.12, 2.73, -6.10, 2.13, 1.52, 7.01, repro,
2010-06-09,1.91, 1.88, 3.23, 2.17, 1.56, 7.18, repro,
2010-06-10,1.71, 1.67, 4.01, 2.13, 1.54, 7.05, repro,
2010-06-11,1.04, 2.16, -3.78, 2.13, 1.53, 7.03, repro,
2010-06-12,1.10, 1.46, 4.26, 2.13, 1.53, 7.04, repro,
2010-06-13,1.91, 1.89, -5.31, 2.13, 1.52, 6.99, repro,
2010-06-14,1.81, 1.48, -0.27, 2.13, 1.53, 7.02, repro,
2010-06-15,0.88, 3.04, 2.54, 2.13, 1.54, 7.07, repro,
2010-06-16,0.81, 2.30, 0.00, 2.14, 1.54, 7.05, repro,
2010-06-17,1.60, 1.26, 2.04, 2.18, 1.57, 7.19, repro,
2010-06-18,1.55, 1.40, 3.00, 2.16, 1.56, 7.15, repro,
2010-06-19,4.01, 0.69, -0.13, 2.13, 1.54, 7.01, repro,
2010-06-20,0.99, 2.46, -2.88, 2.11, 1.53, 6.99, repro,
2010-06-21,2.16, 1.51, -1.85, 2.13, 1.54, 7.05, repro,
2010-06-22,1.58, 1.46, 1.36, 2.12, 1.54, 7.02, repro,
2010-06-23,0.95, 1.74, 0.45, 2.14, 1.54, 7.07, repro,
2010-06-24,1.29, 1.14, 0.69, 2.16, 1.59, 7.23, repro,
2010-06-25,3.37, 0.36, 3.64, 2.17, 1.60, 7.26, repro,
2010-06-26,2.20, 1.15, -4.31, 2.12, 1.54, 7.03, repro,
2010-06-27,0.87, -0.51, 4.81, 2.14, 1.54, 7.06, repro,
2010-06-28,1.23, 0.71, 3.85, 2.13, 1.55, 7.13, repro,
2010-06-29,2.17, 0.28, 5.89, 2.11, 1.54, 7.05, repro,
2010-06-30,1.25, 0.95, 4.89, 2.11, 1.54, 7.06, repro,
2010-07-01,0.37, 0.91, 3.88, 2.09, 1.54, 6.97, repro,
2010-07-02,1.79, 0.06, 4.85, 2.12, 1.54, 7.04, repro,
2010-07-03,1.19, 1.87, 5.80, 2.12, 1.55, 7.10, repro,
2010-07-04,1.61, 0.93, 9.57, 2.12, 1.54, 7.06, repro,
2010-07-05,2.63, 1.93, 3.02, 2.10, 1.54, 7.03, repro,
2010-07-06,0.62, 0.87, 6.17, 2.10, 1.55, 7.06, repro,
2010-07-07,0.73, 0.25, 3.49, 2.10, 1.54, 7.01, repro,
2010-07-08,3.36, 1.83, 4.08, 2.12, 1.55, 7.08, repro,
2010-07-09,1.91, 0.48, 3.92, 2.11, 1.55, 7.10, repro,
2010-07-10,-0.93, 0.40, 8.82, 2.12, 1.54, 7.08, repro,
2010-07-11,1.16, 1.79, 4.28, 2.09, 1.54, 6.99, repro,
2010-07-12,1.89, -0.25, 1.50, 2.09, 1.54, 7.03, repro,
2010-07-13,0.23, 0.42, 8.27, 2.07, 1.52, 6.95, repro,
2010-07-14,1.80, 1.27, -1.26, 2.07, 1.52, 6.95, repro,
2010-07-15,0.75, 1.63, -1.04, 2.07, 1.52, 6.94, repro,
2010-07-16,2.23, -0.03, 6.57, 2.07, 1.54, 7.00, repro,
2010-07-17,2.08, -0.55, 2.55, 2.08, 1.53, 6.99, repro,
2010-07-18,2.59, 0.49, 3.36, 2.08, 1.53, 6.97, repro,
2010-07-19,0.61, 1.62, -0.11, 2.07, 1.52, 6.91, repro,
2010-07-20,2.20, -0.54, 1.38, 2.07, 1.52, 6.91, repro,
2010-07-21,1.73, 0.19, 6.46, 2.08, 1.53, 6.93, repro,
2010-07-22,3.83, 1.28, -1.74, 2.06, 1.52, 6.91, repro,
2010-07-23,0.95, 0.59, 4.42, 2.06, 1.52, 6.88, repro,
2010-07-24,2.32, -0.28, 8.27, 2.07, 1.52, 6.91, repro,
2010-07-25,1.34, 1.44, 9.16, 2.10, 1.57, 7.05, repro,
2010-07-26,1.48, 0.56, 5.26, 2.08, 1.53, 6.92, repro,
2010-07-27,2.92, 0.86, -1.87, 2.09, 1.53, 6.96, repro,
2010-07-28,1.43, 0.22, 3.76, 2.07, 1.52, 6.86, repro,
2010-07-29,2.77, -1.10, 1.03, 2.10, 1.58, 7.10, repro,
2010-07-30,0.23, 0.16, 3.31, 2.12, 1.59, 7.13, repro,
2010-07-31,1.09, 0.59, 2.21, 2.07, 1.53, 6.85, repro,
2010-08-01,3.41, -0.10, 2.26, 2.08, 1.52, 6.89, repro,
2010-08-02,2.70, -0.03, 4.46, 2.07, 1.53, 6.89, repro,
2010-08-03,2.17, 0.94, 2.13, 2.10, 1.55, 6.95, repro,
2010-08-04,2.23, 0.93, -0.43, 2.12, 1.56, 7.01, repro,
2010-08-05,2.72, 0.61, 2.25, 2.06, 1.53, 6.87, repro,
2010-08-06,2.79, 1.91, 5.43, 2.14, 1.57, 7.13, repro,
2010-08-07,1.60, 1.94, 10.33, 2.08, 1.54, 6.97, repro,
2010-08-08,1.71, 1.62, 8.99, 2.07, 1.52, 6.90, repro,
2010-08-09,2.51, 1.62, 8.66, 2.07, 1.51, 6.86, repro,
2010-08-10,1.05, 0.90, 7.40, 2.06, 1.53, 6.89, repro,
2010-08-11,1.98, 0.25, 2.40, 2.07, 1.52, 6.86, repro,
2010-08-12,3.59, 0.36, 7.57, 2.08, 1.53, 6.93, repro,
2010-08-13,0.72, 0.49, 9.28, 2.07, 1.53, 6.91, repro,
2010-08-14,2.86, 1.12, 5.39, 2.08, 1.52, 6.90, repro,
2010-08-15,2.10, 1.32, 7.71, 2.04, 1.52, 6.83, repro,
2010-08-16,1.11, 0.79, 3.78, 2.05, 1.53, 6.89, repro,
2010-08-17,2.19, -0.00, 2.53, 2.08, 1.53, 6.93, repro,
2010-08-18,1.76, 0.78, -0.89, 2.10, 1.56, 7.05, repro,
2010-08-19,1.87, 1.17, 4.12, 2.11, 1.56, 7.12, repro,
2010-08-20,2.98, 0.09, 8.41, 2.05, 1.51, 6.84, repro,
2010-08-21,1.18, -0.03, 5.93, 2.04, 1.53, 6.88, repro,
2010-08-22,2.42, 0.54, 5.42, 2.06, 1.52, 6.87, repro,
2010-08-23,0.62, 0.69, 2.23, 2.05, 1.53, 6.86, repro,
2010-08-24,0.91, 1.26, 0.52, 2.14, 1.54, 7.05, repro,
2010-08-25,2.25, 0.72, 3.70, 2.06, 1.52, 6.85, repro,
2010-08-26,1.51, -0.36, 8.28, 2.07, 1.56, 7.05, repro,
2010-08-27,-0.04, 0.32, 2.54, 2.12, 1.61, 7.18, repro,
2010-08-28,2.20, -0.51, 8.76, 2.02, 1.51, 6.79, repro,
2010-08-29,1.73, 0.35, 9.92, 2.03, 1.51, 6.80, repro,
2010-08-30,1.53, -0.76, 9.59, 2.07, 1.51, 6.88, repro,
2010-08-31,1.08, -0.26, 11.59, 2.05, 1.51, 6.83, repro,
2010-09-01,0.78, 0.32, 8.24, 2.02, 1.51, 6.78, repro,
2010-09-02,0.32, 1.05, 9.41, 2.03, 1.51, 6.80, repro,
2010-09-03,0.44, 2.06, 10.98, 2.03, 1.51, 6.81, repro,
2010-09-04,0.28, -0.47, 3.51, 2.03, 1.51, 6.82, repro,
2010-09-05,3.20, 0.56, 2.49, 2.02, 1.50, 6.77, repro,
2010-09-06,3.71, 1.13, 6.18, 2.07, 1.57, 6.93, repro,
2010-09-07,1.02, 1.91, 12.51, 2.01, 1.51, 6.81, repro,
2010-09-08,0.05, 1.63, 10.78, 2.02, 1.51, 6.80, repro,
2010-09-09,1.74, 0.71, 7.79, 2.03, 1.51, 6.80, repro,
2010-09-10,2.02, 0.85, 5.77, 2.02, 1.51, 6.79, repro,
2010-09-11,1.70, 1.17, 7.29, 2.06, 1.56, 6.94, repro,
2010-09-12,1.49, 1.53, 2.41, 2.03, 1.51, 6.82, repro,
2010-09-13,2.19, 1.38, 5.28, 2.00, 1.50, 6.76, repro,
2010-09-14,0.54, 1.08, 3.13, 2.01, 1.51, 6.77, repro,
2010-09-15,1.55, 1.79, 4.08, 2.01, 1.52, 6.83, repro,
2010-09-16,0.06, 1.57, 4.72, 2.05, 1.53, 6.94, repro,
2010-09-17,-0.13, 1.42, 6.53, 2.03, 1.52, 6.88, repro,
2010-09-18,-0.56, 0.28, 17.54, 2.08, 1.56, 6.98, repro,
2010-09-19,0.10, 1.88, 12.39, 2.03, 1.52, 6.86, repro,
2010-09-20,0.67, 1.80, 13.73, 2.01, 1.51, 6.81, repro,
2010-09-21,1.53, 1.45, 7.24, 2.05, 1.55, 7.03, repro,
2010-09-22,-0.03, 0.52, 9.56, 2.07, 1.56, 7.09, repro,
2010-09-23,-0.21, 0.83, 10.72, 2.07, 1.51, 6.92, repro,
2010-09-24,0.80, 0.50, 3.13, 2.01, 1.52, 6.81, repro,
2010-09-25,0.78, 1.39, 2.20, 2.01, 1.50, 6.79, repro,
2010-09-26,2.36, 1.20, 1.52, 2.02, 1.51, 6.83, repro,
2010-09-27,0.26, 0.93, 3.86, 2.09, 1.57, 7.03, repro,
2010-09-28,0.80, 1.54, 6.65, 2.09, 1.56, 6.96, repro,
2010-09-29,0.50, 1.35, 7.33, 2.02, 1.50, 6.77, repro,
2010-09-30,1.07, 1.62, 6.14, 2.04, 1.52, 6.89, repro,
2010-10-01,-0.02, 0.09, 6.67, 2.07, 1.54, 6.97, repro,
2010-10-02,1.47, 1.45, 10.16, 2.04, 1.51, 6.86, repro,
2010-10-03,0.87, 0.43, 8.89, 2.09, 1.52, 6.98, repro,
2010-10-04,2.81, 0.32, 8.36, 2.07, 1.53, 6.97, repro,
2010-10-05,6.13, 2.85, 7.73, 2.03, 1.51, 6.86, repro,
2010-10-06,1.63, 1.19, 13.89, 2.04, 1.54, 6.95, repro,
2010-10-07,1.51, 0.90, 4.40, 2.03, 1.52, 6.89, repro,
2010-10-08,2.10, 1.87, 7.17, 2.11, 1.57, 7.08, repro,
2010-10-09,-0.32, 0.59, 3.34, 2.04, 1.51, 6.83, repro,
2010-10-10,-0.12, 1.02, 4.32, 2.14, 1.59, 7.13, repro,
2010-10-11,0.26, 2.19, 7.12, 2.07, 1.54, 6.97, repro,
2010-10-12,1.89, 1.75, 1.91, 2.11, 1.57, 7.04, repro,
2010-10-13,1.07, 1.74, 1.85, 2.11, 1.58, 6.99, repro,
2010-10-14,1.14, 1.58, 0.71, 2.10, 1.56, 7.00, repro,
2010-10-15,2.34, 1.32, 8.72, 2.06, 1.55, 7.01, repro,
2010-10-16,0.60, 1.44, 9.64, 2.02, 1.51, 6.81, repro,
2010-10-17,1.94, 1.15, 9.21, 2.04, 1.52, 6.91, repro,
2010-10-18,1.39, 0.85, 5.63, 2.14, 1.66, 7.24, repro,
2010-10-19,1.98, 1.36, 3.19, 2.09, 1.57, 6.96, repro,
2010-10-20,1.40, 1.14, 7.25, 2.06, 1.55, 6.90, repro,
2010-10-21,1.94, 1.67, 9.11, 2.07, 1.55, 6.96, repro,
2010-10-22,-0.05, 0.25, 8.86, 2.02, 1.52, 6.85, repro,
2010-10-23,2.88, 1.25, 15.74, 2.06, 1.53, 6.95, repro,
2010-10-24,0.63, 2.04, 9.08, 2.08, 1.52, 6.94, repro,
2010-10-25,1.15, 1.88, 12.12, 2.12, 1.57, 7.12, repro,
2010-10-26,1.05, 0.22, 14.29, 2.03, 1.52, 6.90, repro,
2010-10-27,0.66, 0.92, 9.48, 2.02, 1.52, 6.90, repro,
2010-10-28,0.68, 0.79, 1.99, 2.01, 1.51, 6.86, repro,
2010-10-29,1.84, 1.69, 8.12, 2.03, 1.51, 6.85, repro,
2010-10-30,2.56, 1.14, 9.42, 2.02, 1.51, 6.85, repro,
2010-10-31,1.39, 1.96, 5.91, 2.05, 1.56, 7.05, repro,
2010-11-01,3.33, 1.52, 7.30, 2.09, 1.59, 7.22, repro,
2010-11-02,1.79, 1.45, -1.75, 2.02, 1.52, 6.89, repro,
2010-11-03,2.44, 2.33, 5.13, 2.03, 1.51, 6.90, repro,
2010-11-04,1.51, 2.34, -2.28, 2.02, 1.51, 6.89, repro,
2010-11-05,0.88, 0.65, 10.18, 2.04, 1.53, 6.91, repro,
2010-11-06,2.26, 0.45, 9.34, 2.04, 1.52, 6.90, repro,
2010-11-07,1.91, 1.28, 7.31, 2.03, 1.53, 6.93, repro,
2010-11-08,-1.18, 1.39, 1.62, 3.57, 2.86, 12.27, repro,
2010-11-09,0.41, 2.98, 14.46, 5.08, 3.74, 16.73, repro,
2010-11-10,2.20, 4.26, 8.51, 4.77, 4.00, 18.53, repro,
2010-11-11,0.95, 3.74, 9.34, 4.30, 3.54, 15.56, repro,
2010-11-12,2.25, 2.69, 4.02, 3.21, 2.49, 11.06, repro,
2010-11-13,0.68, 1.05, -3.84, 3.07, 2.14, 9.76, repro,
2010-11-16,2.85, 0.93, 12.20, 3.63, 2.98, 13.47, repro,
2010-11-17,3.98, 3.24, 2.81, 5.92, 4.17, 18.63, repro,
2010-11-19,-0.91, 0.84, 12.44, 3.74, 3.13, 13.51, repro,
2010-11-20,4.31, 0.38, 19.12, 9.59, 5.60, 25.67, repro,
2010-11-21,-0.96, 0.91, 8.60, 4.19, 3.45, 15.62, repro,
2010-11-23,1.86, 2.81, 5.25, 3.83, 3.13, 13.28, repro,
2010-11-24,12.88, 7.46, 122.88, 80.87, 93.61, 465.37, repro,
2010-11-25,0.32, 2.28, 2.82, 3.92, 3.21, 13.60, repro,
2010-11-26,1.93, 3.53, 7.13, 3.58, 2.59, 12.16, repro,
2010-11-27,-11.62, -20.58, 193.97, 97.51, 111.23, 525.88, repro,
