PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRGG
Station name,Crocker_Grade
Begin Date, 2014-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2420918258 North Latitude, -119.7248229081 East Longitude, 1173.06433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-31,1.13, 0.80, 5.02, 1.88, 1.57, 7.09, repro,
2016-11-01,0.48, 0.67, 2.06, 1.84, 1.54, 6.87, repro,
2016-11-02,1.17, -1.44, 4.61, 2.02, 1.68, 7.62, repro,
2016-11-03,0.53, -0.32, -2.21, 1.83, 1.53, 6.80, repro,
2016-11-04,1.11, 0.29, -4.01, 1.84, 1.54, 6.82, repro,
2016-11-05,1.40, -0.13, -0.43, 1.85, 1.54, 6.87, repro,
2016-11-06,0.94, -0.29, -1.03, 1.84, 1.54, 6.90, repro,
2016-11-07,1.23, 0.02, 3.27, 1.83, 1.54, 6.86, repro,
2016-11-08,1.66, -0.09, 0.19, 1.83, 1.54, 6.84, repro,
2016-11-09,1.47, 0.09, 1.66, 1.84, 1.54, 6.87, repro,
2016-11-10,1.82, -0.01, -0.42, 1.90, 1.56, 6.99, repro,
2016-11-11,1.81, 0.29, 0.83, 1.85, 1.54, 6.89, repro,
2016-11-12,2.66, -0.46, 4.25, 1.84, 1.54, 6.91, repro,
2016-11-13,1.94, 0.62, 2.31, 1.84, 1.54, 6.87, repro,
2016-11-14,1.57, 0.05, -0.35, 1.84, 1.54, 6.85, repro,
2016-11-15,1.50, 0.14, 7.02, 1.85, 1.54, 6.87, repro,
2016-11-16,0.54, -0.12, 8.55, 1.85, 1.54, 6.88, repro,
2016-11-17,0.51, -0.68, -1.99, 1.84, 1.55, 6.89, repro,
2016-11-18,0.62, 0.65, 0.01, 1.83, 1.54, 6.82, repro,
2016-11-19,0.46, -0.94, -0.75, 1.94, 1.73, 7.43, repro,
2016-11-20,0.81, 0.66, 4.50, 1.86, 1.55, 6.91, repro,
2016-11-21,0.48, 0.06, 6.60, 1.85, 1.54, 6.87, repro,
2016-11-22,-0.81, 0.42, 0.89, 1.85, 1.54, 6.87, repro,
2016-11-23,1.07, 0.45, -0.53, 1.84, 1.54, 6.85, repro,
2016-11-24,0.44, -0.18, 2.73, 1.83, 1.55, 6.86, repro,
2016-11-25,-0.12, 0.25, 0.56, 1.84, 1.55, 6.90, repro,
2016-11-26,0.84, 0.18, -12.07, 8.22, 6.06, 27.10, repro,
2016-11-27,0.29, 0.58, 5.84, 1.87, 1.58, 6.97, repro,
2016-11-28,1.56, 0.49, 4.86, 1.84, 1.54, 6.84, repro,
2016-11-29,2.16, 0.64, 1.90, 1.83, 1.53, 6.83, repro,
2016-11-30,1.08, 0.05, -0.59, 2.80, 2.44, 10.81, repro,
2016-12-01,0.16, 0.26, 2.86, 1.87, 1.58, 7.05, repro,
2016-12-02,3.22, 1.89, 0.50, 1.86, 1.58, 6.98, repro,
2016-12-03,2.25, 1.14, 1.85, 1.85, 1.54, 6.86, repro,
2016-12-04,1.38, 0.51, 0.01, 1.83, 1.54, 6.84, repro,
2016-12-05,0.57, -0.05, 5.06, 1.84, 1.55, 6.89, repro,
2016-12-06,0.19, -0.97, 1.45, 1.85, 1.54, 6.89, repro,
2016-12-07,-0.18, -0.90, -1.22, 1.85, 1.56, 6.92, repro,
2016-12-08,0.38, -1.77, 2.48, 1.84, 1.55, 6.87, repro,
2016-12-09,1.49, -0.36, -5.34, 1.88, 1.56, 7.00, repro,
2016-12-10,1.46, 0.64, 0.10, 1.83, 1.55, 6.84, repro,
2016-12-11,1.11, -0.58, 2.32, 1.84, 1.55, 6.89, repro,
2016-12-12,1.11, -0.04, -0.71, 1.87, 1.59, 7.02, repro,
2016-12-13,1.45, -1.32, 0.83, 1.87, 1.60, 7.04, repro,
2016-12-14,1.12, 0.87, 3.32, 1.88, 1.59, 7.04, repro,
2016-12-15,2.62, 0.38, -0.58, 1.83, 1.54, 6.84, repro,
2016-12-16,5.64, 3.81, -0.41, 1.86, 1.56, 6.97, repro,
2016-12-17,-0.67, 0.13, 5.29, 3.66, 3.25, 15.04, repro,
2016-12-18,1.23, -0.25, -2.32, 1.85, 1.55, 6.91, repro,
2016-12-19,2.12, -1.20, -3.13, 1.97, 1.63, 7.31, repro,
2016-12-20,1.36, 0.15, -0.51, 1.84, 1.54, 6.85, repro,
2016-12-21,1.95, -0.29, -1.00, 1.83, 1.53, 6.78, repro,
2016-12-22,1.33, -0.52, -3.85, 1.85, 1.54, 6.88, repro,
2016-12-23,1.38, 0.99, -0.05, 1.86, 1.55, 6.95, repro,
2016-12-24,0.92, 0.37, -0.64, 1.84, 1.55, 6.91, repro,
2016-12-25,1.35, 0.03, 3.28, 1.86, 1.58, 6.96, repro,
2016-12-26,2.07, 1.37, -1.00, 1.83, 1.53, 6.81, repro,
2016-12-27,1.80, -0.11, -1.50, 1.83, 1.53, 6.80, repro,
2016-12-28,1.31, -0.40, 1.90, 1.85, 1.54, 6.89, repro,
2016-12-29,2.37, 0.21, -0.90, 1.85, 1.55, 6.89, repro,
2016-12-30,2.02, -0.62, 1.86, 1.85, 1.55, 6.89, repro,
2016-12-31,1.01, 2.14, 5.31, 1.83, 1.54, 6.79, repro,
2017-01-01,0.21, -0.22, 4.11, 1.83, 1.53, 6.79, repro,
2017-01-02,0.37, 0.56, 5.02, 2.65, 2.34, 10.20, repro,
2017-01-03,0.74, 0.52, -3.39, 1.86, 1.55, 6.94, repro,
2017-01-04,3.33, 4.21, 5.57, 2.64, 2.35, 10.27, repro,
2017-01-05,5.06, 4.30, -10.79, 1.84, 1.56, 6.92, repro,
2017-01-06,0.05, -0.95, 14.32, 3.29, 2.85, 12.63, repro,
2017-01-07,3.20, 4.45, -4.04, 1.85, 1.54, 6.85, repro,
2017-01-08,3.07, 4.12, -15.78, 2.03, 1.71, 7.53, repro,
2017-01-09,4.74, 0.32, 3.36, 1.89, 1.56, 7.05, repro,
2017-01-10,4.43, 1.95, -9.01, 1.90, 1.56, 7.03, repro,
2017-01-11,1.71, 1.93, -4.27, 1.86, 1.57, 6.96, repro,
2017-01-12,2.69, 1.44, -7.42, 1.85, 1.53, 6.82, repro,
2017-01-13,1.17, 0.07, -8.43, 1.85, 1.54, 6.84, repro,
2017-01-14,3.50, 0.62, -7.10, 1.86, 1.55, 6.90, repro,
2017-01-15,2.53, 1.03, -2.14, 1.85, 1.54, 6.87, repro,
2017-01-16,2.97, 0.52, -5.59, 1.84, 1.56, 6.90, repro,
2017-01-17,1.83, -0.14, 2.54, 1.88, 1.59, 6.96, repro,
2017-01-18,2.14, -2.06, -1.89, 1.89, 1.59, 6.97, repro,
2017-01-19,2.20, 2.15, 9.06, 1.98, 1.59, 7.14, repro,
2017-01-20,2.64, 2.89, 5.12, 1.88, 1.56, 6.99, repro,
2017-01-21,2.38, 1.12, 4.21, 1.84, 1.55, 6.90, repro,
2017-01-22,3.78, 2.45, 1.14, 1.84, 1.55, 6.90, repro,
2017-01-23,2.10, 2.19, 3.88, 1.84, 1.54, 6.85, repro,
2017-01-24,3.27, -0.45, 0.73, 1.84, 1.54, 6.85, repro,
2017-01-25,2.32, -0.09, -4.91, 1.86, 1.55, 6.92, repro,
2017-01-26,2.32, -0.11, -7.69, 1.86, 1.55, 6.93, repro,
2017-01-27,3.14, 1.08, -9.76, 1.84, 1.54, 6.85, repro,
2017-01-28,2.48, 0.74, -14.37, 1.83, 1.53, 6.82, repro,
2017-01-29,1.58, -0.07, -9.83, 1.84, 1.53, 6.82, repro,
2017-01-30,3.05, -0.11, -4.24, 1.84, 1.55, 6.85, repro,
2017-01-31,3.84, 0.36, -7.72, 1.94, 1.63, 7.14, repro,
2017-02-01,2.19, 0.49, -5.26, 1.87, 1.59, 6.97, repro,
2017-02-02,2.76, 1.35, -4.48, 1.84, 1.55, 6.89, repro,
2017-02-03,4.61, 3.66, -7.27, 1.84, 1.54, 6.87, repro,
2017-02-04,2.52, 0.51, -5.05, 1.85, 1.55, 6.89, repro,
2017-02-05,2.07, 0.25, 0.02, 1.85, 1.56, 6.92, repro,
2017-02-06,4.36, 3.65, 2.43, 1.90, 1.61, 7.10, repro,
2017-02-07,2.66, 0.80, -6.42, 1.90, 1.58, 7.05, repro,
2017-02-08,2.42, 2.25, -8.64, 1.86, 1.54, 6.88, repro,
2017-02-09,3.25, 0.93, -6.88, 1.84, 1.55, 6.90, repro,
2017-02-10,3.85, -0.12, -4.63, 1.84, 1.56, 6.89, repro,
2017-02-11,1.00, 0.33, -7.55, 1.86, 1.57, 6.95, repro,
2017-02-12,2.60, 1.61, -10.72, 1.85, 1.55, 6.89, repro,
2017-02-13,1.96, 1.06, -8.85, 1.84, 1.54, 6.87, repro,
2017-02-14,2.62, 0.84, -6.66, 1.84, 1.55, 6.85, repro,
2017-02-15,2.43, 0.76, -5.00, 1.84, 1.55, 6.85, repro,
2017-02-16,3.24, 2.03, 0.64, 1.86, 1.58, 7.01, repro,
2017-02-17,3.14, 1.74, 1.81, 1.85, 1.56, 6.92, repro,
2017-02-18,2.38, 1.85, 0.82, 1.84, 1.55, 6.85, repro,
2017-02-19,1.64, 0.65, 0.01, 1.84, 1.55, 6.87, repro,
2017-02-20,4.82, 4.43, -3.65, 1.85, 1.56, 6.93, repro,
2017-02-21,5.69, 2.08, 6.41, 1.85, 1.55, 6.91, repro,
2017-02-22,2.86, 1.19, -8.61, 1.85, 1.56, 6.94, repro,
2017-02-23,3.16, 1.34, -7.09, 1.87, 1.59, 7.01, repro,
2017-02-24,2.35, 0.99, -7.19, 1.87, 1.58, 6.97, repro,
2017-02-25,1.60, 1.42, -1.79, 2.10, 1.69, 7.64, repro,
2017-02-26,2.23, 0.89, -5.65, 1.85, 1.54, 6.87, repro,
2017-02-27,1.79, 1.01, -1.55, 1.89, 1.58, 6.99, repro,
2017-02-28,2.37, 1.49, -6.43, 1.84, 1.55, 6.85, repro,
2017-03-01,2.08, 1.05, -8.74, 1.84, 1.54, 6.85, repro,
2017-03-02,1.52, 1.15, -10.85, 1.84, 1.55, 6.87, repro,
2017-03-03,2.11, 1.15, -6.92, 1.84, 1.54, 6.86, repro,
2017-03-04,2.39, 1.35, -5.14, 1.85, 1.55, 6.90, repro,
2017-03-05,0.51, 2.45, -5.19, 1.85, 1.55, 6.87, repro,
2017-03-06,1.44, 0.96, -2.35, 1.89, 1.55, 7.01, repro,
2017-03-07,1.87, 2.62, -4.23, 1.87, 1.59, 6.94, repro,
2017-03-08,3.11, 1.97, -3.38, 1.85, 1.56, 6.93, repro,
2017-03-09,1.79, 1.22, -8.55, 1.85, 1.55, 6.87, repro,
2017-03-10,2.14, 1.94, -12.06, 1.85, 1.55, 6.86, repro,
2017-03-11,0.90, 0.62, -11.75, 1.85, 1.53, 6.82, repro,
2017-03-12,2.73, 1.58, -11.51, 1.83, 1.54, 6.81, repro,
2017-03-13,2.49, 1.95, -7.60, 1.84, 1.54, 6.86, repro,
2017-03-14,1.28, 1.49, -3.91, 1.84, 1.55, 6.89, repro,
2017-03-15,3.17, 3.61, -5.57, 1.87, 1.59, 7.05, repro,
2017-03-16,2.35, 2.13, -6.26, 1.86, 1.58, 6.96, repro,
2017-03-17,2.17, 2.32, -12.25, 1.83, 1.53, 6.81, repro,
2017-03-18,2.23, 2.11, -9.17, 1.83, 1.55, 6.86, repro,
2017-03-19,0.85, 2.25, -4.00, 1.83, 1.54, 6.87, repro,
2017-03-20,1.71, 2.89, -9.01, 2.00, 1.72, 7.55, repro,
2017-03-21,2.21, 3.45, -2.48, 1.88, 1.58, 7.05, repro,
2017-03-22,1.24, 1.93, -2.05, 1.85, 1.55, 6.90, repro,
2017-03-23,2.58, 0.46, -8.04, 1.88, 1.65, 7.10, repro,
2017-03-24,2.92, 0.35, -8.21, 1.86, 1.59, 6.97, repro,
2017-03-25,2.98, 1.81, -9.72, 1.83, 1.55, 6.90, repro,
2017-03-26,2.01, -0.36, -5.12, 1.85, 1.54, 6.89, repro,
2017-03-27,2.05, 0.33, -6.19, 1.85, 1.55, 6.90, repro,
2017-03-28,1.96, 1.69, -9.98, 1.84, 1.54, 6.85, repro,
2017-03-29,2.50, -0.37, -8.75, 1.83, 1.54, 6.84, repro,
2017-03-30,3.32, 0.88, -8.02, 1.83, 1.54, 6.84, repro,
2017-03-31,2.79, 1.71, -6.14, 1.84, 1.54, 6.84, repro,
2017-04-01,2.87, 1.20, -8.57, 1.86, 1.55, 6.90, repro,
2017-04-02,2.47, 0.53, -7.63, 1.84, 1.54, 6.83, repro,
2017-04-03,2.99, 1.11, -7.54, 1.84, 1.55, 6.85, repro,
2017-04-04,2.70, 0.98, -8.95, 1.84, 1.54, 6.83, repro,
2017-04-05,1.68, 0.65, -10.30, 1.83, 1.54, 6.87, repro,
2017-04-06,2.35, 0.48, -11.23, 1.84, 1.54, 6.87, repro,
2017-04-07,4.23, 4.59, -8.21, 1.85, 1.55, 6.88, repro,
2017-04-08,3.42, 2.02, -1.70, 1.84, 1.54, 6.86, repro,
2017-04-09,1.75, 0.61, -2.53, 1.84, 1.54, 6.83, repro,
2017-04-10,1.70, -0.97, -10.48, 1.84, 1.54, 6.88, repro,
2017-04-11,1.87, -0.06, -12.21, 1.84, 1.55, 6.93, repro,
2017-04-12,1.89, 1.67, -8.67, 1.84, 1.54, 6.87, repro,
2017-04-13,1.92, 1.38, -11.95, 1.84, 1.55, 6.87, repro,
2017-04-14,3.45, -0.37, -11.63, 1.83, 1.54, 6.82, repro,
2017-04-15,1.32, -0.39, -9.92, 1.84, 1.54, 6.85, repro,
2017-04-16,2.12, -0.50, -8.22, 1.85, 1.55, 6.91, repro,
2017-04-17,3.35, 1.19, -6.22, 1.86, 1.56, 6.96, repro,
2017-04-18,0.99, -0.27, -5.69, 1.84, 1.54, 6.87, repro,
2017-04-19,1.11, -0.09, -5.56, 1.88, 1.56, 6.91, repro,
2017-04-20,2.80, -0.29, -14.51, 1.85, 1.54, 6.84, repro,
2017-04-21,2.21, -3.05, -10.01, 1.88, 1.60, 7.06, repro,
2017-04-22,1.90, -0.31, -9.39, 1.85, 1.55, 6.89, repro,
2017-04-23,0.80, -0.09, -10.15, 1.85, 1.54, 6.83, repro,
2017-04-24,3.32, -0.28, -6.51, 1.84, 1.53, 6.81, repro,
2017-04-25,2.33, 0.43, -6.76, 1.89, 1.55, 7.04, repro,
2017-04-26,2.54, 1.94, -14.75, 1.85, 1.54, 6.85, repro,
2017-04-27,3.67, -0.60, -10.33, 1.88, 1.58, 7.03, repro,
2017-04-28,2.59, -1.16, -11.10, 1.87, 1.58, 6.98, repro,
2017-04-29,2.65, 0.23, -11.39, 1.83, 1.54, 6.83, repro,
2017-04-30,2.54, 0.12, -11.90, 1.84, 1.54, 6.84, repro,
2017-05-01,3.02, 1.37, -10.70, 1.84, 1.54, 6.84, repro,
2017-05-02,4.54, 1.62, -8.89, 1.85, 1.54, 6.89, repro,
2017-05-03,2.99, -0.63, -9.26, 1.84, 1.54, 6.83, repro,
2017-05-04,1.64, 0.98, -8.03, 1.84, 1.54, 6.85, repro,
2017-05-05,1.98, 1.25, -10.38, 1.87, 1.56, 7.08, repro,
2017-05-06,2.35, 1.46, -7.37, 1.83, 1.53, 6.82, repro,
2017-05-07,1.81, 1.27, -7.66, 1.84, 1.53, 6.81, repro,
2017-05-08,2.17, -0.05, -12.57, 1.84, 1.54, 6.86, repro,
2017-05-09,3.29, 1.27, -6.20, 1.84, 1.54, 6.84, repro,
2017-05-10,2.22, 0.70, -15.79, 1.83, 1.54, 6.84, repro,
2017-05-11,1.85, 1.52, -12.11, 1.87, 1.59, 7.02, repro,
2017-05-12,1.38, 0.38, -9.10, 1.84, 1.54, 6.82, repro,
2017-05-13,1.86, 0.51, -7.65, 1.84, 1.54, 6.87, repro,
2017-05-14,2.23, 0.77, -9.07, 1.85, 1.54, 6.86, repro,
2017-05-15,1.56, -1.38, -1.73, 1.85, 1.54, 6.85, repro,
2017-05-16,1.28, -0.39, -4.56, 1.82, 1.54, 6.80, repro,
2017-05-17,2.18, -0.64, -6.79, 1.83, 1.54, 6.83, repro,
2017-05-18,3.19, -0.01, -7.76, 1.90, 1.64, 7.28, repro,
2017-05-19,3.21, 0.26, -13.78, 1.89, 1.54, 6.96, repro,
2017-05-20,3.26, 0.51, -3.03, 1.87, 1.54, 6.93, repro,
2017-05-21,1.89, 1.07, -6.58, 1.83, 1.55, 6.87, repro,
2017-05-22,1.91, 0.68, -8.07, 1.83, 1.54, 6.85, repro,
2017-05-23,1.38, -0.22, -4.12, 1.85, 1.54, 6.85, repro,
2017-05-24,0.94, 0.53, -1.07, 1.84, 1.54, 6.87, repro,
2017-05-25,2.29, 0.52, -0.32, 1.85, 1.54, 6.84, repro,
2017-05-26,1.13, 0.79, -7.81, 1.84, 1.54, 6.85, repro,
2017-05-27,1.77, -0.45, -3.43, 1.83, 1.55, 6.84, repro,
2017-05-28,2.44, -0.58, -4.15, 1.84, 1.54, 6.86, repro,
2017-05-29,2.34, -0.93, -9.42, 1.84, 1.54, 6.84, repro,
2017-05-30,1.96, -0.37, -2.75, 1.85, 1.55, 6.89, repro,
2017-05-31,1.14, 0.44, -5.33, 1.85, 1.55, 6.89, repro,
2017-06-01,4.81, -0.52, -6.45, 1.83, 1.55, 6.85, repro,
2017-06-02,2.76, -0.44, -1.50, 1.87, 1.59, 7.03, repro,
2017-06-03,2.00, -0.13, -3.53, 1.83, 1.54, 6.82, repro,
2017-06-04,2.76, 1.39, -4.05, 1.86, 1.55, 6.90, repro,
2017-06-05,1.35, 1.19, -1.73, 1.85, 1.55, 6.87, repro,
2017-06-06,2.42, -0.88, -2.41, 1.87, 1.60, 7.03, repro,
2017-06-07,3.20, -0.35, -5.15, 1.87, 1.57, 6.97, repro,
2017-06-08,3.55, -0.20, -10.00, 1.87, 1.58, 6.97, repro,
2017-06-09,2.33, 0.28, -0.67, 1.84, 1.53, 6.82, repro,
2017-06-10,3.55, 0.51, 1.72, 1.85, 1.54, 6.88, repro,
2017-06-11,2.02, -1.01, -2.63, 1.88, 1.60, 6.99, repro,
2017-06-12,1.27, -0.21, 3.24, 1.84, 1.55, 6.87, repro,
2017-06-13,3.58, -0.43, -3.56, 1.83, 1.54, 6.82, repro,
2017-06-14,2.66, -1.40, 1.01, 1.83, 1.53, 6.77, repro,
2017-06-15,3.12, 0.37, -1.00, 1.87, 1.58, 7.02, repro,
2017-06-16,1.80, 0.29, -3.93, 1.94, 1.70, 7.40, repro,
2017-06-17,4.23, 0.39, -4.85, 1.84, 1.54, 6.87, repro,
2017-06-18,2.99, 0.85, -5.27, 1.83, 1.54, 6.82, repro,
2017-06-19,2.49, -0.02, -8.80, 1.85, 1.58, 6.88, repro,
2017-06-20,1.25, 1.01, -4.99, 1.86, 1.58, 6.99, repro,
2017-06-21,2.31, 0.54, -1.98, 1.86, 1.57, 6.96, repro,
2017-06-22,2.40, -0.74, -6.44, 1.85, 1.56, 6.95, repro,
2017-06-23,0.99, 0.74, -2.79, 1.83, 1.54, 6.86, repro,
2017-06-24,3.86, 1.64, -4.18, 1.83, 1.54, 6.82, repro,
2017-06-25,3.71, 1.17, -7.20, 1.86, 1.59, 6.95, repro,
2017-06-26,0.84, 2.87, -2.80, 1.89, 1.57, 6.97, repro,
2017-06-27,1.59, -0.09, -0.14, 1.84, 1.55, 6.87, repro,
2017-06-28,1.61, 0.28, 1.53, 1.84, 1.54, 6.87, repro,
2017-06-29,2.59, 0.25, -0.59, 1.84, 1.55, 6.86, repro,
2017-06-30,1.82, 1.34, -4.11, 1.88, 1.58, 7.00, repro,
2017-07-01,0.93, 1.76, -3.46, 1.87, 1.59, 7.00, repro,
2017-07-02,1.03, -0.03, -6.67, 1.84, 1.54, 6.83, repro,
2017-07-03,1.06, -0.19, -1.64, 1.85, 1.55, 6.89, repro,
2017-07-04,3.09, 1.28, -1.49, 1.84, 1.54, 6.85, repro,
2017-07-05,2.72, 1.25, -10.29, 1.83, 1.54, 6.80, repro,
2017-07-06,2.68, 1.10, -3.93, 1.92, 1.55, 6.98, repro,
2017-07-07,4.06, 1.76, -7.31, 1.92, 1.55, 7.00, repro,
2017-07-08,2.61, 0.60, -7.01, 1.85, 1.55, 6.87, repro,
2017-07-09,3.07, -0.06, -5.55, 1.84, 1.54, 6.85, repro,
2017-07-10,2.87, 0.70, 2.17, 1.83, 1.54, 6.81, repro,
2017-07-11,1.68, 0.73, -1.10, 1.85, 1.54, 6.85, repro,
2017-07-12,1.05, 2.30, 3.93, 1.89, 1.59, 7.01, repro,
2017-07-13,1.86, 0.97, -3.66, 1.86, 1.56, 6.87, repro,
2017-07-14,2.30, 0.11, -5.18, 1.85, 1.56, 6.91, repro,
2017-07-15,1.80, -0.58, -2.26, 2.01, 1.61, 7.33, repro,
2017-07-16,2.93, 0.13, 2.27, 1.85, 1.55, 6.88, repro,
2017-07-17,2.47, 1.28, 2.80, 1.84, 1.54, 6.85, repro,
2017-07-18,2.24, 0.30, 1.09, 1.84, 1.55, 6.86, repro,
2017-07-19,1.90, -0.20, -8.03, 1.84, 1.55, 6.87, repro,
2017-07-20,1.71, 0.47, -7.48, 1.83, 1.54, 6.81, repro,
2017-07-21,2.24, 0.97, -7.72, 1.83, 1.54, 6.82, repro,
2017-07-22,2.87, -0.59, -0.86, 1.84, 1.55, 6.90, repro,
2017-07-23,1.75, 0.44, -2.00, 1.84, 1.55, 6.89, repro,
2017-07-24,1.15, 1.85, -4.46, 1.84, 1.54, 6.89, repro,
2017-07-25,3.52, 0.93, -1.14, 1.83, 1.54, 6.84, repro,
2017-07-26,2.18, -0.22, -8.85, 1.83, 1.54, 6.84, repro,
2017-07-27,2.51, -0.20, -6.51, 1.85, 1.55, 6.90, repro,
2017-07-28,3.41, -0.07, -5.24, 1.85, 1.55, 6.90, repro,
2017-07-29,1.62, 0.12, -6.46, 1.84, 1.54, 6.85, repro,
2017-07-30,1.25, 0.24, -3.86, 1.84, 1.54, 6.87, repro,
2017-07-31,1.97, 1.36, -3.87, 1.83, 1.54, 6.80, repro,
2017-08-01,0.14, 0.41, -7.18, 1.84, 1.55, 6.90, repro,
2017-08-02,1.28, 1.35, -3.54, 1.85, 1.56, 6.95, repro,
2017-08-03,1.46, -0.14, -6.87, 1.88, 1.56, 7.02, repro,
2017-08-04,1.54, 1.09, -4.11, 1.88, 1.56, 6.97, repro,
2017-08-05,1.77, 0.30, -0.84, 1.83, 1.54, 6.85, repro,
2017-08-06,3.01, 0.40, -5.82, 1.84, 1.54, 6.87, repro,
2017-08-07,2.06, 0.06, -3.03, 1.85, 1.55, 6.93, repro,
2017-08-08,1.04, 0.47, -3.48, 1.84, 1.54, 6.85, repro,
2017-08-09,2.15, 0.78, -5.44, 1.84, 1.54, 6.85, repro,
2017-08-10,1.47, -0.38, -5.90, 1.84, 1.55, 6.91, repro,
2017-08-11,1.25, -0.74, -1.99, 1.89, 1.57, 7.04, repro,
2017-08-12,1.33, -0.17, -1.91, 1.85, 1.55, 6.88, repro,
2017-08-13,1.23, 0.17, 3.41, 1.84, 1.55, 6.89, repro,
2017-08-14,0.67, 0.63, 0.60, 1.90, 1.58, 7.11, repro,
2017-08-15,1.71, -0.08, -1.79, 1.87, 1.60, 7.00, repro,
2017-08-16,1.81, -0.66, -1.90, 1.84, 1.55, 6.87, repro,
2017-08-17,1.89, -1.04, -8.25, 1.87, 1.59, 7.00, repro,
2017-08-18,2.10, -0.39, -4.65, 1.92, 1.62, 7.17, repro,
2017-08-19,1.95, 1.16, -4.40, 1.88, 1.59, 7.01, repro,
2017-08-20,0.70, 1.18, -0.36, 1.84, 1.54, 6.83, repro,
2017-08-21,1.81, -0.01, -0.72, 1.84, 1.55, 6.88, repro,
2017-08-22,0.83, 1.16, -0.29, 1.86, 1.55, 6.94, repro,
2017-08-23,1.26, 0.03, 0.21, 1.85, 1.55, 6.87, repro,
2017-08-24,1.17, -0.36, -4.18, 1.84, 1.55, 6.89, repro,
2017-08-25,-0.11, -1.00, -1.14, 1.89, 1.57, 7.08, repro,
2017-08-26,1.28, 0.11, -6.47, 1.84, 1.55, 6.89, repro,
2017-08-27,2.37, 0.18, -3.34, 1.85, 1.57, 6.95, repro,
2017-08-28,-0.08, -0.11, -4.59, 1.84, 1.55, 6.87, repro,
2017-08-29,1.16, 0.43, -0.37, 1.89, 1.62, 7.09, repro,
2017-08-30,2.02, 0.36, 0.44, 1.83, 1.54, 6.83, repro,
2017-08-31,1.05, -0.36, 0.20, 1.86, 1.58, 6.90, repro,
2017-09-01,0.74, 0.81, -2.20, 1.92, 1.61, 7.11, repro,
2017-09-02,2.49, 0.33, 0.98, 1.84, 1.56, 6.90, repro,
2017-09-03,2.70, 0.50, 1.85, 1.98, 1.69, 7.39, repro,
2017-09-04,3.17, -1.12, -7.75, 1.87, 1.57, 6.96, repro,
2017-09-05,0.74, -0.80, -4.06, 1.84, 1.55, 6.86, repro,
2017-09-06,1.50, -1.07, -2.36, 1.88, 1.56, 6.98, repro,
2017-09-07,0.94, -2.14, -2.15, 1.87, 1.59, 7.02, repro,
2017-09-08,0.79, -0.85, 5.92, 1.87, 1.59, 7.03, repro,
2017-09-09,0.41, -0.82, -0.28, 1.85, 1.57, 6.91, repro,
2017-09-10,1.21, -1.91, -8.57, 1.84, 1.56, 6.85, repro,
2017-09-11,-1.00, -0.98, 7.87, 1.88, 1.58, 7.04, repro,
2017-09-12,1.54, -1.74, -4.43, 1.96, 1.72, 7.41, repro,
2017-09-13,1.60, -0.44, 3.04, 1.88, 1.63, 7.07, repro,
2017-09-14,0.70, -0.25, 2.25, 1.89, 1.64, 7.08, repro,
2017-09-15,0.23, -0.64, 2.72, 1.85, 1.59, 6.89, repro,
2017-09-16,-0.25, -1.31, 7.30, 1.84, 1.54, 6.84, repro,
2017-09-17,-0.17, -1.36, 0.68, 1.86, 1.56, 6.95, repro,
2017-09-18,0.78, -0.48, -0.51, 1.85, 1.55, 6.91, repro,
2017-09-19,0.20, -0.85, 4.75, 1.83, 1.55, 6.86, repro,
2017-09-20,0.46, -1.13, 1.40, 1.84, 1.56, 6.90, repro,
2017-09-21,0.45, -0.57, 6.17, 1.83, 1.54, 6.85, repro,
2017-09-22,-0.20, -0.59, 4.12, 1.84, 1.54, 6.84, repro,
2017-09-23,2.47, -0.71, -1.85, 1.86, 1.55, 6.91, repro,
2017-09-24,1.16, -0.95, 2.11, 1.84, 1.55, 6.88, repro,
2017-09-25,0.50, -0.88, 1.21, 1.84, 1.54, 6.84, repro,
2017-09-26,1.33, 0.07, 2.15, 1.82, 1.53, 6.80, repro,
2017-09-27,0.68, 0.19, -1.35, 1.84, 1.54, 6.84, repro,
2017-09-28,1.06, -1.54, -4.85, 1.85, 1.55, 6.88, repro,
2017-09-29,0.98, -0.15, -5.42, 1.84, 1.55, 6.89, repro,
2017-09-30,0.76, -2.12, -2.42, 1.84, 1.55, 6.87, repro,
2017-10-01,2.33, -1.69, -0.35, 1.83, 1.54, 6.85, repro,
2017-10-02,-0.18, -0.31, 7.14, 1.83, 1.54, 6.84, repro,
2017-10-03,-0.09, 0.25, 1.01, 1.86, 1.55, 6.88, repro,
2017-10-04,0.02, -0.88, -3.51, 1.90, 1.58, 7.11, repro,
2017-10-05,1.12, -0.95, -3.26, 1.84, 1.54, 6.85, repro,
2017-10-06,0.77, -0.44, 1.95, 1.83, 1.54, 6.80, repro,
2017-10-07,1.81, -0.50, 4.56, 1.83, 1.55, 6.87, repro,
2017-10-08,1.76, -0.44, 8.02, 1.85, 1.54, 6.86, repro,
2017-10-09,1.95, -0.82, 3.76, 1.85, 1.55, 6.88, repro,
