PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2021-02-19
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-10,-0.44, 2.14, -1.00, 1.65, 1.90, 7.91, repro,
2009-04-11,-3.00, 2.64, -23.69, 1.63, 1.96, 7.82, repro,
2009-04-12,-1.27, 3.11, -7.18, 1.61, 1.91, 7.77, repro,
2009-04-13,-2.13, 1.88, -2.31, 1.72, 2.05, 8.48, repro,
2009-04-14,-0.47, 0.70, -9.63, 1.63, 1.96, 7.91, repro,
2009-04-15,-0.18, 2.02, 0.11, 1.67, 2.09, 8.00, repro,
2009-04-16,-1.10, -0.34, -13.71, 1.60, 1.90, 7.71, repro,
2009-04-17,-1.82, -0.07, -6.39, 1.61, 1.96, 7.91, repro,
2009-04-18,-1.25, 2.52, -3.49, 1.59, 1.92, 7.73, repro,
2009-04-19,-1.09, 1.97, 3.62, 1.62, 1.91, 7.87, repro,
2009-04-20,0.42, -0.03, -5.51, 1.60, 1.89, 7.66, repro,
2009-04-21,-1.68, -1.64, -5.35, 1.78, 2.22, 8.59, repro,
2009-04-22,-0.73, 1.16, 4.23, 1.62, 1.90, 7.88, repro,
2009-04-23,-0.81, -0.21, -9.03, 1.62, 1.97, 7.80, repro,
2009-04-24,-0.69, 0.56, -7.72, 1.65, 1.97, 7.97, repro,
2009-04-25,-1.32, -0.92, -7.75, 1.60, 1.89, 7.74, repro,
2009-04-26,-3.10, -0.61, 1.87, 1.64, 1.98, 7.89, repro,
2009-04-27,-1.23, -1.86, -4.94, 1.64, 1.98, 7.84, repro,
2009-04-28,-2.45, 0.49, -4.09, 1.59, 1.90, 7.78, repro,
2009-04-29,-3.39, -1.60, -0.32, 1.73, 2.15, 8.62, repro,
2009-04-30,-3.38, 1.82, -1.33, 1.72, 2.13, 8.48, repro,
2009-05-01,-0.54, -0.73, 1.40, 1.61, 1.89, 7.75, repro,
2009-05-02,-2.49, 0.39, -7.87, 1.61, 1.91, 7.80, repro,
2009-05-03,-1.70, -0.57, -8.34, 1.62, 1.99, 7.99, repro,
2009-05-04,-1.87, 1.11, -8.24, 1.64, 1.96, 8.15, repro,
2009-05-05,-1.45, -0.65, -6.26, 1.72, 2.12, 8.32, repro,
2009-05-06,-0.69, -2.09, 3.00, 1.69, 2.07, 8.36, repro,
2009-05-07,0.14, -2.77, 1.66, 1.65, 1.94, 8.10, repro,
2009-05-08,1.17, -0.96, -5.16, 1.70, 1.95, 8.19, repro,
2009-05-09,0.41, 0.49, -20.23, 1.74, 2.00, 8.53, repro,
2009-05-10,-1.71, -0.05, -3.51, 1.59, 1.90, 7.81, repro,
2009-05-11,-0.97, -0.28, -1.26, 1.66, 1.98, 8.10, repro,
2009-05-12,-2.15, -0.18, -1.26, 1.64, 1.95, 7.89, repro,
2009-05-13,-1.84, -2.63, -2.50, 1.66, 1.97, 8.14, repro,
2009-05-14,0.61, -2.20, -15.83, 1.62, 1.93, 7.92, repro,
2009-05-15,-0.30, -1.39, -7.24, 1.59, 1.90, 7.76, repro,
2009-05-16,-0.72, -0.41, -14.37, 1.64, 1.92, 8.05, repro,
2009-05-17,-0.56, -0.04, -5.63, 1.58, 1.88, 7.78, repro,
2009-05-18,-1.78, 0.12, -7.20, 1.70, 2.16, 8.34, repro,
2009-05-19,-0.01, -2.00, -8.56, 1.65, 1.92, 8.02, repro,
2009-05-20,0.09, -1.12, -11.54, 1.61, 1.99, 7.95, repro,
2009-05-21,2.27, -1.97, -5.42, 1.89, 2.26, 9.37, repro,
2009-05-22,-0.65, -1.79, -15.54, 1.63, 1.96, 8.03, repro,
2009-05-23,1.22, -3.27, -12.86, 1.63, 1.97, 8.10, repro,
2009-05-24,0.22, -1.96, -15.25, 1.63, 1.96, 8.04, repro,
2009-05-25,2.29, 1.47, -3.40, 1.68, 2.13, 8.25, repro,
2009-05-26,0.23, -1.02, -5.27, 1.63, 1.96, 8.02, repro,
2009-05-27,-0.06, -0.70, 5.37, 1.71, 2.00, 8.52, repro,
2009-05-28,1.20, 0.61, -8.23, 1.66, 2.02, 8.27, repro,
2009-05-29,0.59, 2.28, -4.25, 1.64, 1.94, 8.01, repro,
2009-05-30,0.98, 0.64, -2.60, 1.62, 1.89, 7.88, repro,
2009-05-31,-0.09, 1.31, -4.59, 1.64, 1.95, 8.11, repro,
2009-06-01,0.97, -0.00, -5.93, 1.67, 2.01, 8.43, repro,
2009-06-02,0.80, 1.75, -10.27, 1.72, 2.04, 8.48, repro,
2009-06-03,1.48, 2.04, -10.42, 1.71, 1.97, 8.25, repro,
2009-06-04,-0.28, -1.47, 2.24, 1.65, 1.98, 8.22, repro,
2009-06-05,3.40, -0.23, -7.61, 1.86, 2.39, 9.31, repro,
2009-06-06,1.49, -2.36, -3.03, 1.71, 2.11, 8.50, repro,
2009-06-07,0.53, -2.11, -4.14, 1.62, 1.95, 8.08, repro,
2009-06-08,1.11, 1.03, -8.99, 1.68, 1.97, 8.42, repro,
2009-06-09,0.53, 2.86, -12.29, 1.88, 2.20, 9.24, repro,
2009-06-10,3.01, 0.13, -5.50, 1.77, 2.19, 8.77, repro,
2009-06-11,1.78, 2.43, -15.45, 1.75, 2.06, 8.66, repro,
2009-06-12,-0.65, 0.76, -15.41, 1.78, 2.12, 8.59, repro,
2009-06-13,1.69, -1.28, -2.54, 1.70, 2.04, 8.55, repro,
2009-06-14,0.04, -1.64, -14.47, 1.64, 1.94, 8.06, repro,
2009-06-15,-1.27, 0.00, -7.39, 1.67, 2.00, 8.28, repro,
2009-06-16,2.02, 0.95, -8.20, 1.68, 2.08, 8.35, repro,
2009-06-17,2.24, 0.58, -7.68, 1.78, 2.17, 8.77, repro,
2009-06-18,1.13, 0.60, 4.57, 1.69, 2.07, 8.31, repro,
2009-06-19,1.16, 3.26, -14.36, 1.64, 1.96, 8.09, repro,
2009-06-20,0.94, 1.71, -7.27, 1.69, 1.97, 8.38, repro,
2009-06-21,0.90, 0.35, -3.69, 1.66, 1.95, 8.09, repro,
2009-06-22,1.81, 1.95, -1.17, 1.64, 1.96, 8.01, repro,
2009-06-23,-0.01, 0.84, -4.15, 1.81, 2.28, 9.01, repro,
2009-06-24,0.16, 0.71, 1.39, 1.65, 1.95, 8.23, repro,
2009-06-25,0.51, 2.32, -3.03, 1.68, 1.96, 8.40, repro,
2009-06-26,0.72, 0.93, -12.43, 1.68, 2.08, 8.38, repro,
2009-06-27,1.55, 2.13, -9.02, 1.88, 2.24, 9.18, repro,
2009-06-28,-0.44, -0.60, 0.38, 1.67, 1.93, 8.27, repro,
2009-06-29,1.31, 0.81, 0.52, 1.65, 1.94, 8.26, repro,
2009-06-30,2.28, 0.61, -3.34, 1.64, 1.97, 8.29, repro,
2009-07-01,-0.09, -1.03, 7.98, 1.62, 1.88, 7.98, repro,
2009-07-02,1.21, -0.21, -1.48, 1.77, 2.23, 8.84, repro,
2009-07-03,-1.20, -0.60, 3.78, 1.59, 1.86, 7.80, repro,
2009-07-04,0.64, 0.53, -13.20, 1.61, 1.89, 7.91, repro,
2009-07-05,0.82, -2.67, -6.38, 1.65, 1.97, 8.26, repro,
2009-07-06,1.03, 0.69, 0.91, 1.68, 2.03, 8.14, repro,
2009-07-07,0.46, -1.01, -5.95, 1.60, 1.87, 7.79, repro,
2009-07-08,-0.69, 0.72, -4.41, 1.61, 1.95, 7.90, repro,
2009-07-09,-0.94, 3.16, -8.18, 1.74, 2.03, 8.62, repro,
2009-07-10,0.70, 1.11, -5.44, 1.60, 1.89, 7.87, repro,
2009-07-11,1.43, -0.16, -8.03, 1.76, 2.01, 8.61, repro,
2009-07-12,1.53, 1.27, -15.01, 2.07, 2.39, 10.22, repro,
2009-07-13,1.09, 2.21, -13.72, 1.73, 2.08, 8.46, repro,
2009-07-14,-0.49, -0.15, -4.37, 1.66, 2.05, 8.12, repro,
2009-07-15,1.73, -0.83, -6.66, 1.61, 1.88, 7.80, repro,
2009-07-16,0.61, 0.54, -12.96, 1.59, 1.88, 7.84, repro,
2009-07-17,1.26, 3.07, -9.53, 1.67, 1.99, 7.97, repro,
2009-07-18,1.12, -0.15, -3.83, 1.61, 1.88, 7.86, repro,
2009-07-19,2.30, 1.84, -13.77, 1.65, 1.92, 7.95, repro,
2009-07-20,0.92, 0.72, -1.19, 1.61, 1.96, 8.01, repro,
2009-07-21,0.66, 2.09, -4.40, 1.69, 2.01, 8.28, repro,
2009-07-22,1.33, 2.73, -2.82, 1.63, 1.93, 7.97, repro,
2009-07-23,0.29, 0.02, -5.31, 1.58, 1.87, 7.74, repro,
2009-07-24,0.64, -0.27, -9.01, 1.62, 1.89, 7.83, repro,
2009-07-25,1.17, 1.67, -9.70, 1.72, 2.01, 8.85, repro,
2009-07-26,1.43, 1.29, -1.67, 1.79, 2.09, 8.82, repro,
2009-07-28,-1.54, 2.23, 3.47, 1.61, 1.88, 7.88, repro,
2009-07-29,1.56, -0.91, -0.53, 1.61, 1.89, 7.84, repro,
2009-07-30,-0.50, 1.54, 3.39, 1.66, 2.01, 8.36, repro,
2009-07-31,0.31, 2.66, -1.79, 1.57, 1.83, 7.62, repro,
2009-08-01,-0.59, 1.01, 0.19, 1.69, 2.01, 8.21, repro,
2009-08-02,0.85, 0.66, -9.15, 1.87, 2.38, 9.23, repro,
2009-08-03,0.24, 1.47, -7.82, 1.64, 1.97, 8.12, repro,
2009-08-04,-0.49, -0.49, -7.84, 1.64, 1.90, 7.99, repro,
2009-08-06,0.86, 0.43, -9.56, 1.58, 1.85, 7.70, repro,
2009-08-07,1.55, -0.18, -11.51, 1.70, 1.95, 8.37, repro,
2009-08-08,3.10, 0.49, 0.24, 1.59, 1.87, 7.82, repro,
2009-08-09,0.86, -1.03, 6.73, 1.62, 1.90, 7.99, repro,
2009-08-10,0.15, 0.02, -4.62, 1.74, 2.02, 8.40, repro,
2009-08-11,-0.37, 1.83, -13.53, 1.66, 1.88, 8.09, repro,
2009-08-12,0.30, 0.53, -7.12, 1.69, 1.90, 8.30, repro,
2009-08-13,3.33, -1.05, 6.89, 1.62, 1.89, 7.96, repro,
2009-08-14,0.04, 0.26, -5.90, 1.67, 1.88, 8.29, repro,
2009-08-15,3.33, -1.12, 5.21, 1.65, 1.89, 8.11, repro,
2009-08-16,4.86, 0.87, 2.11, 1.68, 2.06, 8.26, repro,
2009-08-17,3.54, -1.59, 4.95, 1.63, 1.90, 7.93, repro,
2009-08-18,1.23, -1.62, -5.22, 1.62, 1.93, 8.00, repro,
2009-08-19,3.88, 1.73, -1.12, 1.69, 2.04, 8.44, repro,
2009-08-20,0.72, 2.81, -6.46, 1.71, 2.05, 8.32, repro,
2009-08-21,4.57, -0.06, -9.73, 1.80, 2.17, 8.58, repro,
2009-08-22,0.06, 2.19, 3.99, 1.71, 2.01, 8.57, repro,
2009-08-23,3.16, -0.61, 5.04, 1.71, 2.08, 8.73, repro,
2009-08-24,2.85, -1.12, 17.22, 1.67, 2.05, 8.30, repro,
2009-08-25,0.91, -0.58, -4.21, 1.67, 2.05, 8.33, repro,
2009-08-26,1.28, -1.16, -6.29, 1.91, 2.33, 9.11, repro,
2009-08-27,-0.47, -0.44, -0.67, 1.73, 2.06, 8.63, repro,
2009-08-28,1.17, -1.82, -6.71, 1.61, 1.89, 7.96, repro,
2009-08-29,0.22, 0.34, -14.85, 1.62, 1.94, 7.88, repro,
2009-08-30,1.04, -0.54, -10.37, 1.61, 1.93, 7.82, repro,
2009-08-31,1.42, -2.11, -10.75, 1.62, 1.93, 7.82, repro,
2009-09-01,1.28, -0.71, -5.60, 1.60, 1.92, 7.78, repro,
2009-09-02,2.35, -1.13, 0.19, 1.61, 1.91, 7.80, repro,
2009-09-03,1.11, -0.33, -6.53, 1.61, 1.91, 7.81, repro,
2009-09-04,0.46, 0.52, -0.19, 1.96, 2.40, 9.56, repro,
2009-09-05,2.84, -4.40, -2.99, 1.72, 2.05, 8.58, repro,
2009-09-06,4.35, -2.23, -2.51, 1.69, 1.98, 8.20, repro,
2009-09-07,0.07, -1.00, 0.95, 1.64, 1.92, 7.95, repro,
2009-09-08,0.91, 0.03, -6.30, 1.72, 2.11, 8.29, repro,
2009-09-09,1.00, -2.16, -4.72, 1.60, 1.84, 7.77, repro,
2009-09-10,1.49, -2.94, 5.71, 1.58, 1.79, 7.66, repro,
2009-09-11,2.01, -2.83, 6.80, 1.59, 1.81, 7.83, repro,
2009-09-12,1.54, -2.53, 6.21, 1.69, 1.86, 8.15, repro,
2009-09-13,0.69, -0.04, 10.19, 1.62, 1.80, 7.88, repro,
2009-09-14,4.10, -1.95, -3.53, 1.64, 1.87, 7.93, repro,
2009-09-15,3.14, -1.26, 13.43, 1.73, 2.06, 8.52, repro,
2009-09-16,2.97, -1.69, 4.96, 1.71, 1.88, 8.39, repro,
2009-09-17,2.29, -2.58, -5.06, 1.74, 1.94, 8.49, repro,
2009-09-18,1.99, 0.37, -10.98, 1.72, 1.94, 8.13, repro,
2009-09-19,2.56, -1.29, -2.33, 1.58, 1.79, 7.67, repro,
2009-09-20,3.44, -6.29, 3.49, 1.67, 1.86, 8.05, repro,
2009-09-21,1.94, -2.53, 1.84, 1.77, 2.04, 8.60, repro,
2009-09-22,4.41, -1.77, 6.24, 1.64, 1.83, 7.91, repro,
2009-09-23,3.11, 2.31, -1.26, 1.75, 2.04, 8.63, repro,
2009-09-24,2.61, -0.97, 9.12, 1.59, 1.76, 7.70, repro,
2009-09-25,0.75, 0.68, 1.38, 1.66, 1.83, 8.17, repro,
2009-09-26,0.66, -0.56, -0.32, 1.59, 1.77, 7.67, repro,
2009-09-27,2.60, -0.05, 2.53, 1.62, 1.81, 7.80, repro,
2009-09-28,1.37, -0.17, -7.35, 1.76, 2.12, 8.58, repro,
2009-09-29,0.84, -0.47, 7.77, 1.63, 1.87, 7.95, repro,
2009-09-30,2.13, 0.73, 1.80, 1.59, 1.77, 7.75, repro,
2009-10-01,2.31, -1.80, 4.61, 1.60, 1.77, 7.79, repro,
2009-10-02,1.60, -1.64, 0.53, 1.59, 1.79, 7.77, repro,
2009-10-03,-1.20, -0.93, -2.26, 1.62, 1.84, 7.93, repro,
2009-10-04,0.45, -0.04, -14.12, 1.63, 1.81, 7.94, repro,
2009-10-05,-0.33, -0.97, 6.63, 1.69, 1.82, 8.24, repro,
2009-10-06,3.15, -2.60, 1.40, 1.59, 1.77, 7.73, repro,
2009-10-07,3.81, -0.35, 9.25, 1.64, 1.82, 7.91, repro,
2009-10-08,2.40, -3.01, 0.89, 2.10, 2.56, 9.35, repro,
2009-10-09,1.67, -0.41, 3.72, 1.63, 1.84, 7.86, repro,
2009-10-10,0.37, 1.31, 3.69, 1.66, 1.85, 8.00, repro,
2009-10-11,0.72, -0.31, -1.71, 1.69, 1.91, 8.34, repro,
2009-10-12,-1.14, -2.40, 6.85, 1.77, 1.99, 8.95, repro,
2009-10-13,-0.23, 2.69, -3.72, 1.64, 1.86, 7.99, repro,
2009-10-14,4.13, -1.43, 0.99, 1.60, 1.77, 7.69, repro,
2009-10-15,3.14, -1.98, 4.20, 1.69, 1.87, 8.26, repro,
2009-10-16,0.85, -1.04, -7.85, 1.89, 2.10, 9.41, repro,
2009-10-17,2.02, -0.67, -7.72, 1.72, 1.92, 8.37, repro,
2009-10-18,1.40, 1.69, 3.61, 1.79, 1.92, 8.83, repro,
2009-10-19,-1.81, 0.15, 10.92, 1.71, 1.90, 8.46, repro,
2009-10-20,1.43, 0.61, 0.41, 1.80, 1.93, 9.03, repro,
2009-10-21,1.91, 2.92, -0.09, 1.67, 1.84, 8.14, repro,
2009-10-22,1.48, -1.59, -4.29, 1.65, 1.85, 8.11, repro,
2009-10-23,1.57, 1.48, -13.72, 1.77, 2.08, 8.74, repro,
2009-10-24,2.08, 0.61, -5.19, 1.82, 2.18, 8.87, repro,
2009-10-25,-0.79, 0.64, -1.13, 1.70, 1.87, 8.46, repro,
2009-10-26,0.33, -0.58, 7.84, 1.76, 1.85, 8.54, repro,
2009-10-27,2.26, -5.36, -8.80, 1.64, 1.80, 8.00, repro,
2009-10-28,0.81, -1.90, -1.32, 1.75, 1.88, 8.67, repro,
2009-10-29,3.35, -1.43, -2.35, 1.70, 1.87, 8.27, repro,
2009-10-30,2.68, 0.11, 3.89, 1.88, 2.00, 9.41, repro,
2009-10-31,1.77, -0.22, -5.41, 1.69, 1.85, 8.21, repro,
2009-11-01,1.74, -2.06, -3.36, 1.81, 1.89, 8.82, repro,
2009-11-02,2.09, 1.73, -11.74, 1.68, 1.84, 8.24, repro,
2009-11-03,3.99, -0.87, -7.63, 1.79, 1.95, 8.77, repro,
2009-11-04,0.68, -0.37, -10.07, 1.72, 1.95, 8.51, repro,
2009-11-05,3.96, -2.31, -7.57, 1.71, 1.86, 8.35, repro,
2009-11-06,1.68, 0.34, -3.68, 1.72, 1.86, 8.49, repro,
2009-11-07,1.61, 1.81, -9.31, 1.65, 1.84, 8.05, repro,
2009-11-08,3.69, -0.79, 2.47, 1.92, 2.37, 9.23, repro,
2009-11-09,2.00, -0.40, -11.45, 1.64, 1.84, 8.03, repro,
2009-11-10,0.10, 0.51, 0.25, 1.81, 2.05, 8.83, repro,
2009-11-11,1.73, -0.93, 0.08, 1.77, 2.17, 8.83, repro,
2009-11-12,2.32, -0.97, 8.96, 1.72, 1.91, 8.34, repro,
2009-11-13,1.07, 1.15, -5.93, 1.68, 1.95, 8.32, repro,
2009-11-14,2.25, -2.16, 2.42, 1.73, 1.89, 8.52, repro,
2009-11-15,2.35, -1.51, -2.09, 1.67, 1.83, 8.03, repro,
2009-11-16,4.54, -6.71, -6.43, 1.84, 2.02, 8.56, repro,
2009-11-17,0.86, 0.09, -1.08, 1.75, 2.02, 8.61, repro,
2009-11-18,0.66, 2.26, 6.80, 1.73, 1.90, 8.37, repro,
2009-11-19,0.52, -1.67, 5.67, 1.72, 1.97, 8.40, repro,
2009-11-20,0.97, -1.98, -6.74, 1.83, 1.91, 8.60, repro,
2009-11-21,-0.49, -1.26, -0.01, 1.65, 1.84, 8.02, repro,
2009-11-22,4.11, -1.76, 3.08, 1.81, 1.90, 8.65, repro,
2009-11-23,1.11, 0.04, -4.31, 1.65, 1.80, 7.99, repro,
2009-11-24,2.73, -1.55, -1.26, 1.63, 1.81, 7.90, repro,
2009-11-25,1.28, -1.39, -9.19, 1.60, 1.78, 7.74, repro,
2009-11-26,4.77, -0.73, -8.67, 1.67, 1.81, 8.13, repro,
2009-11-27,2.83, -0.39, 1.44, 1.59, 1.79, 7.75, repro,
2009-11-28,1.29, -0.61, -19.16, 1.65, 1.84, 8.01, repro,
2009-11-29,3.21, -0.40, -7.55, 1.62, 1.84, 7.89, repro,
2009-11-30,3.71, -1.03, -0.05, 1.62, 1.84, 7.86, repro,
2009-12-01,2.10, -2.24, -6.19, 1.61, 1.83, 7.82, repro,
2009-12-02,0.74, -0.34, -3.65, 1.59, 1.78, 7.68, repro,
2009-12-03,3.03, 1.25, -2.87, 1.60, 1.78, 7.75, repro,
2009-12-04,1.56, 0.82, -9.48, 1.61, 1.80, 7.76, repro,
2009-12-05,2.36, 0.91, 3.05, 1.65, 1.86, 8.01, repro,
2009-12-06,-0.54, 0.89, -6.41, 1.61, 1.78, 7.68, repro,
2009-12-07,2.43, -0.80, -0.42, 1.65, 1.83, 7.96, repro,
2009-12-08,2.21, -1.46, -3.58, 1.69, 1.93, 8.36, repro,
2009-12-09,2.42, -0.43, -15.96, 1.67, 1.85, 8.01, repro,
2009-12-10,3.63, 1.70, -6.17, 1.77, 2.14, 8.73, repro,
2009-12-11,-0.02, 1.41, -3.09, 1.76, 1.88, 8.65, repro,
2009-12-12,4.34, -1.79, -14.92, 1.68, 1.93, 8.25, repro,
2009-12-13,2.10, 1.83, -11.82, 1.62, 1.79, 7.79, repro,
2009-12-14,0.10, 1.41, -8.13, 1.70, 1.99, 8.31, repro,
2009-12-15,1.75, 3.32, -9.50, 1.66, 1.88, 7.94, repro,
2009-12-16,0.43, 2.00, -12.45, 1.62, 1.84, 7.77, repro,
2009-12-17,-0.40, 1.05, -11.81, 1.61, 1.82, 7.71, repro,
2009-12-18,1.04, 1.65, -8.03, 1.61, 1.82, 7.75, repro,
2009-12-19,1.50, 1.00, -9.10, 1.68, 1.83, 8.06, repro,
2009-12-20,0.04, 0.62, -9.58, 1.77, 1.98, 8.54, repro,
2009-12-21,1.61, 1.71, -8.76, 1.72, 1.95, 8.25, repro,
2009-12-22,0.95, 0.31, -11.25, 1.73, 1.91, 8.39, repro,
2009-12-23,0.62, 0.47, -12.95, 1.65, 1.86, 7.90, repro,
2009-12-24,2.83, 0.07, -24.19, 1.91, 2.17, 9.07, repro,
2009-12-25,2.25, 3.14, -7.49, 1.90, 2.11, 9.14, repro,
2009-12-26,0.48, 1.11, -15.54, 1.63, 1.84, 7.83, repro,
2009-12-27,2.63, 0.94, -20.70, 1.61, 1.79, 7.72, repro,
2009-12-28,-0.58, 1.91, -9.42, 1.65, 1.91, 7.94, repro,
2009-12-29,0.25, 2.96, -14.03, 1.67, 1.82, 8.01, repro,
2009-12-30,-0.13, 3.70, 1.68, 1.67, 1.82, 8.08, repro,
2009-12-31,0.27, 1.02, -13.80, 1.61, 1.79, 7.69, repro,
2010-01-01,1.00, 3.00, -22.12, 1.63, 1.81, 7.75, repro,
2010-01-02,0.85, 2.82, -10.14, 1.61, 1.79, 7.72, repro,
2010-01-03,-0.34, 3.51, -1.28, 1.70, 1.91, 7.89, repro,
2010-01-04,0.73, 5.11, -5.99, 1.72, 1.84, 8.20, repro,
2010-01-05,-1.37, 3.18, -13.47, 1.79, 1.93, 8.47, repro,
2010-01-06,2.12, 5.18, -2.85, 1.63, 1.87, 7.94, repro,
2010-01-07,0.05, 4.87, -11.18, 1.62, 1.85, 7.82, repro,
2010-01-08,0.19, 3.62, -10.71, 1.62, 1.81, 7.72, repro,
2010-01-09,-0.16, 2.27, -17.48, 1.61, 1.78, 7.64, repro,
2010-01-10,-0.43, 2.45, -12.45, 1.64, 1.81, 7.73, repro,
2010-01-11,0.46, 5.25, -15.76, 1.61, 1.80, 7.66, repro,
2010-01-12,-0.97, 3.39, -8.02, 1.61, 1.80, 7.61, repro,
2010-01-13,-0.53, 2.81, -15.96, 1.65, 1.79, 7.77, repro,
2010-01-14,0.13, 2.36, -20.68, 1.67, 1.88, 7.97, repro,
2010-01-15,-1.51, 2.72, -21.86, 1.65, 1.91, 7.90, repro,
2010-01-16,-1.39, 2.38, -21.54, 1.91, 2.14, 9.11, repro,
2010-01-17,-0.29, 4.11, -4.47, 1.68, 1.87, 8.02, repro,
2010-01-18,0.57, 1.09, -6.54, 1.69, 2.02, 8.13, repro,
2010-01-19,0.93, 1.52, -12.13, 1.63, 1.84, 7.84, repro,
2010-01-20,0.55, -0.01, -7.82, 1.65, 1.82, 7.82, repro,
2010-01-21,-1.40, 3.46, -12.38, 1.63, 1.81, 7.77, repro,
2010-01-22,-0.32, 1.10, -7.46, 1.76, 2.11, 8.74, repro,
2010-01-23,-0.08, 0.66, -5.76, 1.67, 1.97, 8.05, repro,
2010-01-24,0.18, 0.76, -8.92, 1.61, 1.78, 7.90, repro,
2010-01-25,0.78, 1.57, -9.37, 1.60, 1.78, 7.74, repro,
2010-01-26,0.47, 2.37, -9.81, 1.65, 1.91, 8.00, repro,
2010-01-27,0.91, 0.89, -13.54, 1.63, 1.84, 7.82, repro,
2010-01-28,-1.50, 2.09, -12.28, 1.62, 1.79, 7.73, repro,
2010-01-29,-0.23, 1.11, -14.47, 1.58, 1.77, 7.62, repro,
2010-01-30,-1.15, 3.07, -17.53, 1.61, 1.79, 7.75, repro,
2010-01-31,-0.62, 0.83, -1.53, 1.63, 1.88, 7.96, repro,
2010-02-01,-0.95, 0.62, -13.92, 1.60, 1.78, 7.67, repro,
2010-02-02,-1.29, 1.03, -6.79, 1.64, 1.90, 7.91, repro,
2010-02-03,-0.43, 2.16, -10.03, 1.60, 1.82, 7.78, repro,
2010-02-04,-0.24, -0.44, -10.61, 1.75, 1.87, 8.46, repro,
2010-02-05,-0.46, 0.24, -4.07, 1.63, 1.81, 7.84, repro,
2010-02-06,-0.47, 0.06, -4.73, 1.72, 1.86, 8.38, repro,
2010-02-07,-0.44, 2.54, -2.31, 1.67, 1.89, 8.16, repro,
2010-02-08,-0.29, 0.82, 3.65, 1.68, 1.87, 8.27, repro,
2010-02-09,-0.78, 1.32, -4.75, 1.69, 1.87, 8.27, repro,
2010-02-10,0.34, 1.52, -0.44, 1.84, 2.05, 8.99, repro,
2010-02-11,-1.35, 2.29, -2.90, 1.77, 1.90, 8.90, repro,
2010-02-12,-0.19, 2.43, -5.01, 1.82, 1.98, 9.15, repro,
2010-02-13,-0.20, 2.11, -3.62, 1.61, 1.82, 7.84, repro,
2010-02-14,0.58, 2.02, -5.43, 1.65, 1.83, 8.04, repro,
2010-02-15,1.33, 2.68, -7.43, 1.81, 2.07, 8.83, repro,
2010-02-16,0.85, 2.81, -0.04, 1.66, 1.95, 8.04, repro,
2010-02-17,0.36, 0.83, 0.55, 1.75, 1.95, 8.63, repro,
2010-02-18,0.96, 1.77, -0.23, 1.82, 2.19, 9.31, repro,
2010-02-19,-0.39, 1.41, -5.55, 1.66, 1.91, 8.18, repro,
2010-02-20,-1.51, 0.03, -4.00, 1.67, 1.87, 7.95, repro,
2010-02-21,1.34, 0.86, 3.13, 1.59, 1.78, 7.68, repro,
2010-02-22,-0.88, 1.99, 2.91, 1.63, 1.84, 7.88, repro,
2010-02-23,0.24, 2.68, 5.64, 1.66, 1.86, 8.08, repro,
2010-02-24,-0.40, 3.22, -6.34, 1.62, 1.82, 7.80, repro,
2010-02-25,0.01, 1.22, -10.63, 1.62, 1.83, 7.89, repro,
2010-02-26,0.97, 0.57, -4.30, 1.80, 1.95, 9.19, repro,
2010-02-27,-0.12, 1.30, -0.91, 1.66, 1.86, 8.12, repro,
2010-02-28,0.44, 1.58, 2.52, 1.65, 1.89, 8.05, repro,
2010-03-01,0.56, 2.49, -4.31, 1.78, 1.96, 8.82, repro,
2010-03-02,0.43, 2.36, -5.44, 1.65, 1.86, 8.02, repro,
2010-03-03,1.21, 1.36, 1.89, 1.66, 1.84, 8.07, repro,
2010-03-04,0.52, 0.20, -2.68, 1.66, 1.85, 8.07, repro,
2010-03-05,0.03, 0.79, 3.11, 1.72, 1.88, 8.16, repro,
2010-03-06,0.25, -0.32, 8.58, 1.64, 1.96, 8.09, repro,
2010-03-07,0.09, 2.02, -2.90, 1.66, 1.86, 7.96, repro,
2010-03-08,1.96, 0.78, -0.39, 1.61, 1.81, 7.79, repro,
2010-03-09,0.95, 0.14, -1.79, 1.60, 1.78, 7.68, repro,
2010-03-10,1.57, 1.89, 3.26, 1.60, 1.78, 7.67, repro,
2010-03-11,-0.89, 1.37, 3.70, 1.64, 1.80, 8.00, repro,
2010-03-12,0.56, 0.30, 0.60, 1.62, 1.79, 7.85, repro,
2010-03-13,-0.84, 0.61, 1.07, 1.64, 1.85, 7.98, repro,
2010-03-14,0.56, 0.97, 2.34, 1.63, 1.84, 7.95, repro,
2010-03-15,0.04, 1.56, 0.19, 1.60, 1.77, 7.66, repro,
2010-03-16,-0.36, 2.22, 2.24, 1.61, 1.84, 7.84, repro,
2010-03-17,0.22, 1.72, 2.69, 1.62, 1.85, 7.90, repro,
2010-03-18,-1.44, 2.99, 1.59, 1.63, 1.81, 7.88, repro,
2010-03-19,0.04, 0.13, 7.03, 1.62, 1.81, 7.83, repro,
