PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2021-02-19
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-22,0.98, 4.42, 3.28, 1.92, 1.64, 7.14, repro,
2008-11-23,1.13, 3.70, 4.12, 1.94, 1.67, 7.30, repro,
2008-11-24,0.85, 3.80, 9.67, 1.97, 1.70, 7.38, repro,
2008-11-25,-0.99, 4.07, 20.00, 2.03, 1.74, 7.52, repro,
2008-11-26,-0.39, 5.02, 17.76, 1.94, 1.64, 7.18, repro,
2008-11-27,0.99, 4.90, 15.58, 1.93, 1.63, 7.14, repro,
2008-11-28,-0.66, 4.74, 19.92, 1.96, 1.66, 7.26, repro,
2008-11-29,-1.29, 7.37, 23.88, 7.69, 5.83, 29.47, repro,
2008-12-02,0.84, 6.24, 21.36, 2.78, 2.42, 10.12, repro,
2008-12-03,-0.31, 5.39, 20.54, 1.95, 1.68, 7.32, repro,
2008-12-04,0.16, 3.55, 12.32, 2.04, 1.72, 7.64, repro,
2008-12-05,-4.77, 8.31, 20.16, 3.77, 3.09, 13.30, repro,
2008-12-08,0.93, 6.23, 11.45, 2.69, 2.35, 9.97, repro,
2008-12-09,-0.89, 5.49, 12.26, 1.95, 1.64, 7.22, repro,
2008-12-10,-0.37, 4.99, 10.36, 1.92, 1.62, 7.06, repro,
2008-12-11,1.58, 4.89, 21.48, 2.03, 1.69, 7.34, repro,
2008-12-12,-0.37, 5.97, 20.91, 1.99, 1.67, 7.31, repro,
2008-12-13,-0.06, 5.61, 14.15, 1.94, 1.63, 7.20, repro,
2008-12-14,-0.99, 5.98, 15.87, 1.95, 1.63, 7.21, repro,
2008-12-15,-2.33, 6.14, 16.16, 1.97, 1.65, 7.33, repro,
2008-12-16,1.82, 4.50, 11.34, 1.92, 1.61, 7.11, repro,
2008-12-17,1.15, 6.18, 14.67, 1.94, 1.64, 7.20, repro,
2008-12-18,0.67, 5.15, 19.11, 1.92, 1.62, 7.14, repro,
2008-12-19,-1.21, 3.64, 16.97, 1.99, 1.71, 7.48, repro,
2008-12-20,-0.15, 5.48, 15.85, 1.95, 1.64, 7.23, repro,
2008-12-21,2.64, 7.38, 6.01, 5.42, 4.70, 20.89, repro,
2008-12-22,2.51, 4.86, 4.02, 2.77, 2.36, 10.01, repro,
2008-12-23,-0.23, 5.40, 16.85, 1.96, 1.67, 7.32, repro,
2008-12-24,-1.93, 5.15, 16.72, 1.97, 1.65, 7.30, repro,
2008-12-25,0.15, 5.30, 22.58, 1.94, 1.63, 7.25, repro,
2008-12-26,-0.03, 5.21, 13.92, 1.96, 1.64, 7.28, repro,
2008-12-27,0.58, 7.13, 8.93, 1.94, 1.62, 7.18, repro,
2008-12-28,-1.55, 5.49, 23.60, 1.95, 1.65, 7.28, repro,
2008-12-29,-1.50, 4.36, 23.31, 1.94, 1.62, 7.18, repro,
2008-12-30,-1.63, 4.66, 19.38, 1.96, 1.66, 7.35, repro,
2008-12-31,-0.05, 3.96, 18.58, 1.95, 1.64, 7.26, repro,
2009-01-01,0.76, 4.28, 15.70, 3.45, 3.09, 13.55, repro,
2009-01-02,-0.13, 5.97, 15.44, 2.74, 2.29, 10.16, repro,
2009-01-03,-0.61, 4.27, 21.02, 1.94, 1.63, 7.19, repro,
2009-01-04,-2.59, 4.59, 15.75, 1.98, 1.67, 7.46, repro,
2009-01-05,-2.71, 4.07, 26.23, 1.99, 1.70, 7.58, repro,
2009-01-06,-0.75, 4.50, 20.16, 1.97, 1.69, 7.54, repro,
2009-01-07,-1.66, 6.21, 18.05, 1.95, 1.66, 7.37, repro,
2009-01-08,-1.36, 5.03, 26.44, 1.98, 1.65, 7.35, repro,
2009-01-09,-0.01, 5.76, 15.26, 2.02, 1.70, 7.59, repro,
2009-01-12,1.44, 4.56, 6.20, 2.83, 2.35, 10.33, repro,
2009-01-13,0.11, 4.60, 14.20, 1.98, 1.72, 7.61, repro,
2009-01-14,1.44, 5.14, 13.51, 1.97, 1.73, 7.65, repro,
2009-01-15,-0.80, 4.27, 9.17, 1.93, 1.64, 7.28, repro,
2009-01-16,-1.13, 4.35, 5.40, 1.94, 1.69, 7.47, repro,
2009-01-17,5.77, 4.95, 20.23, 5.55, 4.69, 20.48, repro,
2009-01-20,3.13, 2.23, 8.35, 2.79, 2.25, 10.03, repro,
2009-01-21,0.71, 3.77, 9.50, 1.96, 1.70, 7.48, repro,
2009-01-22,-0.43, 3.93, 17.28, 1.95, 1.68, 7.49, repro,
2009-01-23,0.20, 3.56, 7.83, 1.92, 1.64, 7.24, repro,
2009-01-24,-0.14, 3.34, 4.15, 1.97, 1.71, 7.55, repro,
2009-01-25,0.37, 3.25, 4.16, 1.94, 1.65, 7.33, repro,
2009-01-26,-1.29, 4.45, 2.71, 2.12, 1.73, 7.85, repro,
2009-01-27,-0.22, 4.86, 18.44, 1.91, 1.60, 7.08, repro,
2009-01-28,-3.14, 5.84, 27.76, 1.96, 1.65, 7.34, repro,
2009-01-29,-3.93, 5.49, 19.51, 1.93, 1.61, 7.18, repro,
2009-01-30,-4.62, 6.49, 25.92, 1.93, 1.61, 7.16, repro,
2009-01-31,-6.23, 5.81, 32.10, 1.95, 1.64, 7.32, repro,
2009-02-01,-4.33, 4.78, 20.48, 1.95, 1.62, 7.21, repro,
2009-02-02,-0.38, 3.07, 13.25, 1.92, 1.61, 7.19, repro,
2009-02-03,-0.63, 3.57, 11.26, 1.90, 1.60, 7.08, repro,
2009-02-04,1.05, 3.48, 2.85, 1.91, 1.59, 7.04, repro,
2009-02-05,2.25, 4.42, 2.87, 2.01, 1.78, 7.68, repro,
2009-02-06,-0.32, 5.20, 6.71, 1.94, 1.64, 7.25, repro,
2009-02-07,-0.92, 4.93, 14.22, 1.90, 1.60, 7.05, repro,
2009-02-08,-1.18, 3.78, 11.78, 1.92, 1.59, 7.05, repro,
2009-02-09,-0.49, 4.72, 9.58, 1.91, 1.59, 7.04, repro,
2009-02-10,0.04, 6.17, 7.82, 2.03, 1.68, 7.56, repro,
2009-02-11,0.54, 5.11, 17.39, 1.97, 1.61, 7.22, repro,
2009-02-12,-2.29, 4.10, 21.69, 1.96, 1.60, 7.11, repro,
2009-02-13,-0.11, 4.58, 17.91, 1.90, 1.59, 7.03, repro,
2009-02-14,-0.41, 4.15, 8.20, 1.92, 1.59, 7.07, repro,
2009-02-15,-0.63, 4.25, 10.03, 1.93, 1.59, 7.09, repro,
2009-02-16,0.29, 4.03, 7.06, 1.95, 1.61, 7.17, repro,
2009-02-17,-0.41, 3.81, 11.38, 1.94, 1.61, 7.16, repro,
2009-02-18,0.90, 5.05, 21.10, 2.02, 1.67, 7.32, repro,
2009-02-19,-0.64, 3.60, 18.20, 1.98, 1.62, 7.12, repro,
2009-02-20,-0.19, 5.04, 16.51, 1.97, 1.62, 7.15, repro,
2009-02-21,1.38, 4.44, 6.58, 1.99, 1.63, 7.20, repro,
2009-02-22,-1.54, 3.02, 15.99, 1.96, 1.62, 7.10, repro,
2009-02-23,-2.89, 4.49, 4.78, 1.96, 1.63, 7.14, repro,
2009-02-24,-0.64, 4.77, 9.75, 2.03, 1.68, 7.34, repro,
2009-02-25,-1.12, 4.50, 11.98, 27.49, 25.62, 243.62, repro,
2009-02-26,-0.87, 4.55, 16.04, 2.08, 1.71, 7.50, repro,
2009-02-27,-1.87, 4.46, 16.60, 2.38, 1.83, 8.20, repro,
2009-02-28,-1.03, 3.50, 14.58, 1.95, 1.60, 7.06, repro,
2009-03-01,-0.42, 3.30, 10.25, 1.97, 1.61, 7.10, repro,
2009-03-02,0.33, 2.72, 6.80, 2.01, 1.67, 7.27, repro,
2009-03-03,-0.16, 3.25, 7.20, 2.05, 1.73, 7.59, repro,
2009-03-04,-1.75, 4.17, 10.76, 1.95, 1.62, 7.25, repro,
2009-03-05,-0.50, 4.85, 17.59, 2.02, 1.68, 7.31, repro,
2009-03-06,0.10, 5.74, 11.54, 2.10, 1.70, 7.66, repro,
2009-03-07,-0.09, 5.95, 20.51, 2.04, 1.69, 7.38, repro,
2009-03-08,-0.03, 6.29, 15.15, 2.57, 2.10, 9.30, repro,
2009-03-09,0.30, 2.73, 15.10, 2.77, 2.11, 9.39, repro,
2009-03-10,-0.20, 5.16, 14.43, 2.17, 1.79, 7.95, repro,
2009-03-11,-0.33, 6.19, 23.04, 2.06, 1.68, 7.53, repro,
2009-03-12,0.05, 4.87, 9.30, 2.06, 1.69, 7.41, repro,
2009-03-13,0.56, 5.31, 10.78, 2.04, 1.69, 7.35, repro,
2009-03-14,-1.07, 4.34, 18.33, 2.04, 1.68, 7.29, repro,
2009-03-15,-0.18, 4.39, 17.76, 1.93, 1.60, 7.03, repro,
2009-03-16,-0.02, 6.68, 25.59, 1.99, 1.67, 7.29, repro,
2009-03-17,-1.80, 4.72, 17.56, 1.95, 1.60, 7.08, repro,
2009-03-18,-1.19, 5.36, 18.57, 1.95, 1.60, 7.09, repro,
2009-03-19,-0.98, 4.41, 13.87, 1.94, 1.60, 7.01, repro,
2009-03-20,-0.08, 4.04, 16.51, 1.94, 1.60, 7.02, repro,
2009-03-21,-0.39, 4.80, 9.59, 1.93, 1.60, 7.02, repro,
2009-03-22,-1.30, 4.12, 14.60, 1.95, 1.60, 7.03, repro,
2009-03-23,-1.68, 4.80, 14.15, 1.94, 1.60, 7.03, repro,
2009-03-24,0.13, 3.89, 7.93, 4.05, 3.51, 14.95, repro,
2009-03-25,-2.31, 6.13, 27.37, 1.96, 1.60, 7.10, repro,
2009-03-26,-0.69, 4.28, 15.13, 2.01, 1.65, 7.25, repro,
2009-03-27,-2.08, 4.98, 23.75, 1.97, 1.64, 7.24, repro,
2009-03-28,-1.64, 4.44, 24.92, 1.97, 1.63, 7.17, repro,
2009-03-29,-2.91, 4.49, 25.78, 2.29, 1.97, 8.71, repro,
2009-03-30,-1.67, 4.26, 25.97, 1.97, 1.63, 7.17, repro,
2009-03-31,-0.54, 4.92, 19.78, 1.97, 1.63, 7.15, repro,
2009-04-01,-2.09, 5.53, 21.60, 1.99, 1.64, 7.24, repro,
2009-04-02,-0.50, 6.38, 29.26, 2.10, 1.82, 7.93, repro,
2009-04-03,-1.34, 3.62, 33.07, 2.00, 1.70, 7.40, repro,
2009-04-04,-1.78, 3.40, 24.27, 1.95, 1.62, 7.08, repro,
2009-04-05,0.35, 3.62, 18.81, 1.96, 1.63, 7.18, repro,
2009-04-06,-0.00, 2.46, 18.90, 2.00, 1.65, 7.31, repro,
2009-04-07,-1.85, 3.43, 28.36, 1.97, 1.64, 7.21, repro,
2009-04-08,-2.64, 4.40, 24.93, 1.97, 1.64, 7.16, repro,
2009-04-09,-0.95, 3.71, 24.94, 1.96, 1.63, 7.13, repro,
2009-04-10,0.10, 4.28, 19.42, 1.97, 1.64, 7.18, repro,
2009-04-11,-0.84, 3.48, 16.72, 1.96, 1.63, 7.12, repro,
2009-04-12,-0.38, 3.56, 14.78, 1.98, 1.63, 7.18, repro,
2009-04-13,-0.96, 4.30, 23.74, 1.97, 1.65, 7.24, repro,
2009-04-14,-0.96, 4.61, 14.25, 1.97, 1.64, 7.15, repro,
2009-04-15,-1.73, 3.47, 23.78, 1.96, 1.63, 7.12, repro,
2009-04-16,-1.70, 4.06, 16.08, 1.96, 1.63, 7.11, repro,
2009-04-17,-1.78, 4.22, 11.55, 1.97, 1.63, 7.11, repro,
2009-04-18,-0.08, 5.05, 19.30, 1.98, 1.64, 7.16, repro,
2009-04-19,-1.59, 5.23, 22.02, 1.97, 1.64, 7.15, repro,
2009-04-20,-1.49, 5.42, 20.31, 1.98, 1.65, 7.18, repro,
2009-04-21,-2.84, 5.15, 29.08, 1.97, 1.62, 7.07, repro,
2009-04-22,-1.90, 4.04, 19.44, 1.97, 1.64, 7.17, repro,
2009-04-23,-0.57, 4.71, 19.16, 2.00, 1.68, 7.38, repro,
2009-04-24,-0.04, 4.88, 24.32, 2.02, 1.69, 7.42, repro,
2009-04-25,-0.61, 5.36, 18.27, 1.98, 1.64, 7.17, repro,
2009-04-26,-2.19, 4.76, 16.17, 1.99, 1.65, 7.22, repro,
2009-04-27,0.13, 4.26, 13.77, 1.97, 1.64, 7.14, repro,
2009-04-28,-0.68, 4.75, 13.56, 1.99, 1.66, 7.29, repro,
2009-04-29,-2.12, 4.67, 6.44, 2.04, 1.66, 7.44, repro,
2009-04-30,-1.26, 5.69, 10.76, 2.02, 1.66, 7.39, repro,
2009-05-01,-2.54, 5.65, 24.67, 1.97, 1.66, 7.24, repro,
2009-05-02,-1.26, 4.44, 17.01, 1.97, 1.65, 7.18, repro,
2009-05-03,-0.48, 3.94, 14.13, 1.97, 1.64, 7.16, repro,
2009-05-04,-0.25, 3.71, 12.79, 1.96, 1.64, 7.15, repro,
2009-05-05,-1.29, 5.30, 14.95, 1.97, 1.64, 7.22, repro,
2009-05-06,-0.54, 5.23, 17.15, 1.98, 1.64, 7.25, repro,
2009-05-07,-2.54, 5.21, 19.84, 1.96, 1.64, 7.22, repro,
2009-05-08,-0.23, 5.64, 18.65, 1.98, 1.66, 7.32, repro,
2009-05-09,-1.04, 4.09, 14.89, 1.98, 1.64, 7.21, repro,
2009-05-10,-0.39, 5.40, 13.51, 1.96, 1.64, 7.20, repro,
2009-05-11,0.44, 4.99, 17.32, 1.96, 1.64, 7.23, repro,
2009-05-12,0.09, 5.40, 13.65, 1.99, 1.69, 7.41, repro,
2009-05-13,-2.23, 7.18, 16.09, 1.96, 1.66, 7.28, repro,
2009-05-14,-0.54, 5.60, 21.96, 1.97, 1.64, 7.26, repro,
2009-05-15,-1.43, 4.25, 18.39, 1.95, 1.64, 7.21, repro,
2009-05-16,-0.35, 6.28, 15.89, 1.96, 1.66, 7.29, repro,
2009-05-17,0.32, 4.00, 8.32, 1.95, 1.63, 7.18, repro,
2009-05-18,-0.00, 5.40, 12.14, 1.95, 1.65, 7.22, repro,
2009-05-19,-1.81, 5.15, 10.97, 1.98, 1.66, 7.22, repro,
2009-05-20,-1.26, 4.58, 11.43, 1.95, 1.63, 7.16, repro,
2009-05-21,-2.23, 7.04, 15.42, 1.95, 1.63, 7.19, repro,
2009-05-22,-1.01, 5.87, 16.07, 1.94, 1.62, 7.14, repro,
2009-05-23,1.09, 5.82, 14.73, 1.96, 1.64, 7.27, repro,
2009-05-24,0.94, 4.96, 22.78, 2.04, 1.68, 7.49, repro,
2009-05-25,-0.30, 5.98, 20.22, 1.94, 1.63, 7.12, repro,
2009-05-26,-1.39, 6.32, 17.61, 1.97, 1.64, 7.20, repro,
2009-05-27,-1.22, 7.72, 18.40, 1.97, 1.66, 7.27, repro,
2009-05-28,-0.59, 5.19, 21.30, 1.97, 1.65, 7.27, repro,
2009-05-29,-0.54, 4.50, 21.63, 1.97, 1.65, 7.25, repro,
2009-05-30,-0.13, 5.36, 25.91, 1.95, 1.64, 7.19, repro,
2009-05-31,-0.95, 4.91, 17.42, 2.11, 1.78, 7.74, repro,
2009-06-01,-2.37, 6.70, 13.44, 1.99, 1.68, 7.45, repro,
2009-06-02,-0.69, 8.10, 16.27, 2.23, 1.87, 8.26, repro,
2009-06-03,-0.97, 5.11, 20.27, 2.00, 1.66, 7.33, repro,
2009-06-04,-1.12, 4.23, 19.30, 1.95, 1.64, 7.15, repro,
2009-06-05,-1.07, 5.67, 21.57, 1.97, 1.65, 7.25, repro,
2009-06-06,-3.09, 5.94, 14.96, 1.99, 1.66, 7.29, repro,
2009-06-07,-1.01, 7.34, 18.45, 1.98, 1.66, 7.31, repro,
2009-06-08,1.43, 5.41, 18.29, 1.98, 1.63, 7.21, repro,
2009-06-09,-2.97, 5.30, 30.16, 1.99, 1.67, 7.34, repro,
2009-06-10,-1.50, 6.79, 22.12, 1.97, 1.65, 7.21, repro,
2009-06-11,-2.61, 7.04, 14.97, 1.99, 1.65, 7.27, repro,
2009-06-12,-3.42, 7.38, 18.33, 1.96, 1.63, 7.15, repro,
2009-06-13,-0.62, 5.07, 20.01, 1.97, 1.63, 7.19, repro,
2009-06-14,-0.80, 5.44, 24.33, 1.98, 1.67, 7.30, repro,
2009-06-15,-0.13, 5.81, 17.44, 1.98, 1.65, 7.25, repro,
2009-06-16,-0.92, 5.57, 24.95, 1.97, 1.65, 7.20, repro,
2009-06-17,-3.08, 6.47, 29.43, 2.04, 1.72, 7.57, repro,
2009-06-18,-1.67, 7.07, 21.31, 1.98, 1.63, 7.22, repro,
2009-06-19,-0.02, 6.03, 24.28, 2.11, 1.71, 7.57, repro,
2009-06-20,-1.01, 6.73, 24.03, 2.05, 1.72, 7.58, repro,
2009-06-21,-1.38, 5.32, 30.53, 2.00, 1.67, 7.35, repro,
2009-06-22,-1.83, 7.01, 37.13, 2.00, 1.66, 7.32, repro,
2009-06-23,-0.85, 6.88, 22.64, 1.99, 1.64, 7.23, repro,
2009-06-24,-0.13, 6.64, 29.28, 1.97, 1.61, 7.06, repro,
2009-06-25,2.48, 5.79, 30.80, 2.02, 1.67, 7.37, repro,
2009-06-26,-1.07, 7.31, 23.46, 2.28, 1.95, 8.42, repro,
2009-06-27,-1.68, 6.40, 26.78, 2.07, 1.67, 7.51, repro,
2009-06-28,-1.39, 6.92, 30.47, 2.10, 1.71, 7.63, repro,
2009-06-29,-1.36, 5.98, 28.47, 2.03, 1.63, 7.25, repro,
2009-06-30,-0.46, 6.53, 39.23, 2.01, 1.64, 7.24, repro,
2009-07-01,-1.18, 5.49, 33.80, 2.00, 1.64, 7.25, repro,
2009-07-02,-1.55, 4.90, 28.12, 1.96, 1.65, 7.22, repro,
2009-07-03,-1.58, 5.51, 20.59, 1.96, 1.62, 7.13, repro,
2009-07-04,-2.51, 6.83, 23.61, 1.98, 1.64, 7.27, repro,
2009-07-05,-2.88, 5.68, 23.35, 1.96, 1.61, 7.07, repro,
2009-07-06,-0.89, 5.65, 27.70, 1.94, 1.61, 7.05, repro,
2009-07-07,-1.65, 6.52, 30.19, 1.98, 1.64, 7.21, repro,
2009-07-08,-1.65, 7.26, 31.07, 1.99, 1.64, 7.27, repro,
2009-07-09,-1.77, 5.52, 24.38, 2.02, 1.65, 7.31, repro,
2009-07-10,-4.36, 7.95, 23.51, 2.01, 1.65, 7.30, repro,
2009-07-11,-1.35, 8.77, 23.72, 2.32, 1.94, 8.53, repro,
2009-07-12,-2.88, 7.18, 24.28, 1.98, 1.63, 7.19, repro,
2009-07-13,-1.32, 6.06, 27.26, 2.10, 1.69, 7.57, repro,
2009-07-14,0.79, 6.09, 26.19, 2.08, 1.68, 7.51, repro,
2009-07-15,-3.56, 6.64, 22.62, 2.01, 1.67, 7.37, repro,
2009-07-16,-2.24, 7.34, 21.93, 3.66, 3.06, 13.48, repro,
2009-07-17,-2.48, 7.96, 40.07, 2.13, 1.76, 7.75, repro,
2009-07-19,-1.39, 5.81, 24.33, 1.96, 1.63, 7.20, repro,
2009-07-20,-1.72, 6.74, 25.39, 1.98, 1.64, 7.23, repro,
2009-07-21,-0.76, 5.57, 26.20, 1.98, 1.63, 7.21, repro,
2009-07-22,-2.69, 6.07, 22.31, 1.98, 1.65, 7.29, repro,
2009-07-23,-3.27, 6.20, 23.77, 2.07, 1.66, 7.46, repro,
2009-07-24,-1.51, 7.60, 19.46, 2.04, 1.65, 7.46, repro,
2009-07-25,-1.75, 5.45, 31.12, 2.18, 1.77, 7.92, repro,
2009-07-26,-1.69, 6.15, 33.02, 2.03, 1.69, 7.44, repro,
2009-07-27,-1.52, 6.96, 26.64, 1.95, 1.63, 7.16, repro,
2009-07-28,-1.64, 6.36, 31.44, 1.98, 1.63, 7.24, repro,
2009-07-29,-3.92, 6.95, 25.37, 1.99, 1.65, 7.29, repro,
2009-07-30,-3.73, 9.64, 30.60, 2.12, 1.80, 8.01, repro,
2009-07-31,-1.69, 6.54, 32.10, 2.02, 1.69, 7.37, repro,
2009-08-01,-4.13, 7.04, 25.33, 2.00, 1.69, 7.28, repro,
2009-08-02,-1.37, 6.01, 33.75, 1.99, 1.69, 7.32, repro,
2009-08-03,-0.90, 6.38, 25.28, 1.97, 1.68, 7.25, repro,
2009-08-04,-4.50, 9.29, 31.60, 2.14, 1.80, 8.01, repro,
2009-08-05,-3.15, 6.89, 24.06, 2.15, 1.82, 8.03, repro,
2009-08-06,-0.67, 5.75, 25.67, 1.98, 1.62, 7.27, repro,
2009-08-07,-2.34, 7.53, 24.29, 1.96, 1.62, 7.20, repro,
2009-08-08,-2.19, 7.05, 28.47, 1.98, 1.64, 7.33, repro,
2009-08-09,-1.98, 8.80, 24.68, 1.98, 1.65, 7.29, repro,
2009-08-10,-2.81, 8.11, 22.23, 2.07, 1.69, 7.64, repro,
2009-08-11,0.33, 4.73, 20.55, 2.03, 1.66, 7.49, repro,
2009-08-12,-1.84, 6.12, 29.71, 2.00, 1.65, 7.39, repro,
2009-08-13,-2.30, 8.37, 27.29, 1.99, 1.64, 7.35, repro,
2009-08-14,-6.80, 4.67, 28.06, 1.97, 1.63, 7.32, repro,
2009-08-15,-3.84, 8.57, 27.82, 1.98, 1.64, 7.31, repro,
2009-08-16,-2.99, 7.57, 33.22, 1.98, 1.64, 7.38, repro,
2009-08-17,-1.13, 7.32, 19.94, 2.09, 1.70, 7.69, repro,
2009-08-18,-4.05, 6.90, 27.98, 1.98, 1.63, 7.33, repro,
2009-08-19,-4.29, 7.27, 26.25, 2.00, 1.68, 7.43, repro,
2009-08-20,-1.08, 4.87, 28.31, 2.18, 1.75, 7.92, repro,
2009-08-21,-3.10, 6.91, 25.37, 2.07, 1.69, 7.73, repro,
2009-08-22,-1.25, 7.09, 25.26, 2.04, 1.67, 7.52, repro,
2009-08-23,-2.11, 7.52, 34.47, 2.08, 1.71, 7.72, repro,
2009-08-24,-2.33, 7.45, 27.31, 2.02, 1.65, 7.42, repro,
2009-08-25,-1.74, 7.78, 20.98, 2.03, 1.65, 7.36, repro,
2009-08-26,-1.53, 7.83, 28.11, 2.05, 1.67, 7.47, repro,
2009-08-27,-0.72, 6.33, 30.03, 2.06, 1.69, 7.55, repro,
2009-08-28,-4.73, 9.81, 27.74, 2.05, 1.68, 7.61, repro,
2009-08-29,-0.06, 6.46, 13.50, 2.02, 1.67, 7.49, repro,
2009-08-30,-2.31, 6.45, 20.20, 2.04, 1.64, 7.45, repro,
2009-08-31,-1.29, 6.51, 20.94, 1.98, 1.65, 7.29, repro,
2009-09-01,-0.78, 6.07, 16.85, 2.10, 1.71, 7.71, repro,
2009-09-02,-1.61, 8.25, 21.63, 2.05, 1.66, 7.51, repro,
2009-09-03,-1.09, 6.76, 25.17, 2.00, 1.66, 7.38, repro,
2009-09-04,-0.83, 7.49, 30.35, 2.05, 1.67, 7.52, repro,
2009-09-05,-1.62, 7.69, 29.87, 2.02, 1.65, 7.45, repro,
2009-09-06,-1.90, 7.02, 28.57, 2.05, 1.68, 7.52, repro,
2009-09-07,-0.31, 8.26, 26.42, 2.01, 1.67, 7.40, repro,
2009-09-08,0.37, 7.07, 21.84, 2.08, 1.70, 7.64, repro,
2009-09-09,0.16, 7.82, 23.94, 2.10, 1.76, 7.73, repro,
2009-09-10,-1.51, 6.71, 16.65, 1.97, 1.62, 7.23, repro,
2009-09-11,-3.16, 8.32, 23.11, 1.98, 1.64, 7.32, repro,
2009-09-12,-2.13, 7.19, 25.27, 1.98, 1.62, 7.22, repro,
2009-09-13,-0.41, 7.16, 24.25, 2.02, 1.65, 7.39, repro,
2009-09-14,-1.45, 6.10, 30.67, 1.95, 1.62, 7.21, repro,
2009-09-15,-1.06, 6.68, 24.85, 1.96, 1.64, 7.32, repro,
2009-09-16,-0.66, 7.11, 22.35, 1.95, 1.64, 7.28, repro,
2009-09-17,-1.11, 6.17, 22.07, 2.03, 1.70, 7.59, repro,
2009-09-18,-1.40, 6.17, 21.65, 2.02, 1.64, 7.45, repro,
2009-09-19,-0.74, 5.97, 28.03, 1.97, 1.62, 7.27, repro,
2009-09-20,-2.49, 6.60, 26.37, 1.98, 1.64, 7.37, repro,
2009-09-21,-1.55, 5.75, 28.36, 1.98, 1.65, 7.43, repro,
2009-09-22,-3.64, 4.72, 18.27, 1.99, 1.64, 7.37, repro,
2009-09-23,-2.76, 7.45, 33.28, 2.03, 1.67, 7.53, repro,
2009-09-24,-2.07, 5.96, 26.25, 2.07, 1.74, 7.83, repro,
2009-09-25,-1.95, 6.45, 31.69, 2.00, 1.63, 7.36, repro,
2009-09-26,-3.81, 7.51, 21.30, 2.04, 1.69, 7.64, repro,
2009-09-27,-1.82, 5.83, 27.87, 1.96, 1.65, 7.35, repro,
2009-09-28,-0.28, 8.43, 31.65, 2.04, 1.70, 7.59, repro,
2009-09-29,-2.50, 5.23, 33.87, 2.00, 1.67, 7.45, repro,
2009-09-30,-1.98, 5.76, 29.06, 1.95, 1.61, 7.19, repro,
2009-10-01,-0.90, 6.90, 27.50, 1.94, 1.62, 7.23, repro,
2009-10-02,-1.58, 7.72, 36.66, 2.00, 1.65, 7.46, repro,
2009-10-03,-1.71, 6.05, 26.72, 1.97, 1.64, 7.37, repro,
2009-10-04,-2.02, 6.21, 29.09, 1.96, 1.62, 7.30, repro,
2009-10-05,-1.34, 5.04, 25.35, 1.96, 1.63, 7.32, repro,
2009-10-06,-1.28, 5.36, 37.01, 1.95, 1.62, 7.25, repro,
2009-10-07,-2.59, 4.96, 36.63, 1.95, 1.64, 7.31, repro,
2009-10-08,-1.31, 6.30, 21.47, 2.01, 1.71, 7.63, repro,
2009-10-09,-0.37, 5.29, 17.28, 1.99, 1.66, 7.52, repro,
2009-10-10,-1.00, 4.63, 20.29, 2.01, 1.64, 7.51, repro,
2009-10-11,-2.03, 5.57, 20.84, 1.95, 1.61, 7.26, repro,
2009-10-12,-1.15, 5.20, 20.62, 1.95, 1.62, 7.28, repro,
2009-10-13,-1.71, 5.34, 20.63, 1.97, 1.65, 7.44, repro,
2009-10-14,-0.50, 6.38, 18.30, 1.97, 1.65, 7.43, repro,
2009-10-15,-1.78, 5.18, 17.09, 2.07, 1.71, 7.72, repro,
2009-10-16,-2.95, 3.95, 15.52, 2.16, 1.79, 8.06, repro,
2009-10-17,-1.79, 5.62, 20.34, 2.01, 1.65, 7.43, repro,
2009-10-18,-2.19, 4.81, 18.32, 2.15, 1.81, 8.13, repro,
2009-10-19,-4.10, 6.00, 26.31, 2.09, 1.78, 7.88, repro,
2009-10-20,-2.55, 5.39, 13.72, 2.11, 1.79, 7.94, repro,
2009-10-21,-2.30, 5.07, 18.14, 2.03, 1.67, 7.50, repro,
2009-10-22,-2.06, 6.36, 19.24, 2.03, 1.68, 7.52, repro,
2009-10-23,0.42, 7.79, 21.23, 2.11, 1.74, 7.84, repro,
2009-10-24,-2.49, 6.55, 26.08, 2.04, 1.69, 7.62, repro,
2009-10-25,-0.57, 5.88, 20.30, 2.01, 1.68, 7.54, repro,
2009-10-26,-1.50, 5.28, 17.69, 2.05, 1.69, 7.58, repro,
2009-10-27,-0.62, 4.20, 27.34, 2.01, 1.66, 7.42, repro,
2009-10-28,-2.22, 5.11, 25.17, 2.04, 1.70, 7.64, repro,
2009-10-29,-1.40, 5.45, 16.11, 2.01, 1.66, 7.46, repro,
2009-10-30,-1.99, 7.55, 23.42, 2.22, 1.84, 8.25, repro,
2009-10-31,-2.46, 6.95, 29.06, 2.13, 1.84, 8.16, repro,
2009-11-01,-4.14, 6.75, 14.35, 2.04, 1.71, 7.53, repro,
2009-11-02,-2.46, 5.85, 16.53, 2.16, 1.84, 8.02, repro,
