PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAWY
Station name,MAWY_EBRY_WY1998
Begin Date, 1998-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9734275981 North Latitude, -110.6893018574 East Longitude, 1824.26353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-05,6.22, -2.98, -4.65, 3.07, 2.31, 10.94, repro,
2001-09-06,10.62, -1.78, -13.02, 2.74, 2.11, 10.05, repro,
2001-09-07,8.02, -0.35, -19.67, 2.57, 2.04, 9.40, repro,
2001-09-08,9.65, 0.17, -23.49, 2.75, 2.20, 10.60, repro,
2001-09-09,7.53, -0.21, -9.95, 2.84, 2.20, 10.31, repro,
2001-09-10,8.73, -0.29, -10.37, 2.65, 2.09, 9.84, repro,
2001-09-11,9.08, 0.93, -5.43, 2.82, 2.32, 10.96, repro,
2001-09-12,6.15, -0.13, 5.54, 2.62, 2.12, 9.95, repro,
2001-09-13,7.16, 2.68, -6.54, 2.81, 2.22, 10.85, repro,
2001-09-14,6.65, 0.81, -6.80, 2.59, 1.99, 9.48, repro,
2001-09-15,7.44, 1.63, -17.18, 2.69, 2.10, 9.93, repro,
2001-09-16,7.75, 0.34, -5.57, 2.77, 2.20, 10.53, repro,
2001-09-17,8.60, 1.97, -3.37, 2.83, 2.17, 10.54, repro,
2001-09-18,10.55, 1.26, -13.75, 2.74, 2.17, 10.46, repro,
2001-09-19,6.54, 0.09, -8.14, 2.70, 2.13, 10.17, repro,
2001-09-20,9.05, 0.05, 1.95, 2.78, 2.19, 10.38, repro,
2001-09-21,8.27, 1.38, 3.63, 2.78, 2.12, 10.28, repro,
2001-09-22,7.50, -0.10, -1.79, 2.74, 2.11, 10.33, repro,
2001-09-23,9.13, 1.65, -5.05, 2.66, 2.07, 9.79, repro,
2001-09-24,8.05, 0.83, -8.24, 2.76, 2.23, 10.86, repro,
2001-09-25,8.39, -0.14, 7.44, 2.70, 2.09, 9.95, repro,
2001-09-26,4.59, -0.11, 15.28, 2.64, 2.09, 9.81, repro,
2001-09-27,8.52, 0.68, 8.58, 2.84, 2.26, 11.10, repro,
2001-09-28,8.30, 1.06, 18.21, 2.81, 2.14, 10.01, repro,
2001-09-29,5.13, 0.05, 8.03, 2.72, 2.15, 9.86, repro,
2001-09-30,6.18, 1.45, 5.60, 2.60, 2.00, 9.42, repro,
2001-10-01,4.01, -0.01, 9.88, 2.73, 2.08, 9.78, repro,
2001-10-02,1.77, -0.95, 18.80, 2.94, 2.29, 11.17, repro,
2001-10-03,6.05, -1.22, -1.29, 2.93, 2.33, 11.80, repro,
2001-10-04,7.22, 0.50, -4.62, 2.90, 2.21, 10.80, repro,
2001-10-05,8.53, 0.06, 0.51, 2.83, 2.18, 10.58, repro,
2001-10-06,9.56, -0.82, 9.49, 2.67, 2.03, 9.50, repro,
2001-10-07,8.47, 0.10, 7.01, 2.78, 2.17, 10.09, repro,
2001-10-08,3.33, 0.71, 12.29, 2.68, 2.02, 9.72, repro,
2001-10-09,8.69, -0.07, 4.49, 2.84, 2.20, 10.92, repro,
2001-10-10,7.22, 0.42, 1.83, 2.65, 2.04, 9.77, repro,
2001-10-11,7.03, -2.49, 13.72, 2.67, 1.97, 9.49, repro,
2001-10-12,7.16, 0.43, -8.60, 2.75, 2.10, 10.10, repro,
2001-10-13,9.88, 0.15, 13.04, 2.80, 2.22, 10.73, repro,
2001-10-14,9.38, -1.29, 1.79, 2.64, 2.03, 9.68, repro,
2001-10-15,7.18, 3.81, -1.36, 2.97, 2.20, 10.62, repro,
2001-10-16,5.56, 0.01, -2.48, 2.87, 2.29, 11.11, repro,
2001-10-17,7.71, -1.56, -2.55, 2.89, 2.25, 10.89, repro,
2001-10-18,10.74, 1.18, -9.12, 2.79, 2.11, 10.34, repro,
2001-10-19,7.29, -0.21, -7.88, 3.09, 2.38, 11.63, repro,
2001-10-20,7.60, 1.26, 7.67, 2.79, 2.11, 10.36, repro,
2001-10-21,10.74, 0.91, -4.41, 2.88, 2.24, 10.52, repro,
2001-10-22,5.26, -0.93, 14.31, 3.08, 2.24, 10.69, repro,
2001-10-23,11.37, 0.26, 5.35, 2.93, 2.17, 10.69, repro,
2001-10-24,5.33, -2.62, 10.74, 2.90, 2.17, 10.43, repro,
2001-10-25,7.12, -2.63, -1.17, 3.03, 2.36, 11.21, repro,
2001-10-26,9.14, 0.14, -4.69, 2.96, 2.23, 10.96, repro,
2001-10-27,8.62, 1.40, -2.38, 2.96, 2.37, 11.56, repro,
2001-10-28,2.39, 0.86, 7.09, 3.05, 2.36, 11.45, repro,
2001-10-29,8.09, 1.69, -12.15, 3.02, 2.24, 10.89, repro,
2001-10-30,6.29, 4.03, 4.71, 2.89, 2.17, 10.77, repro,
2001-10-31,5.35, 1.66, 20.80, 2.85, 2.25, 10.77, repro,
2001-11-01,5.76, 2.57, 4.98, 2.89, 2.27, 11.04, repro,
2001-11-02,6.96, -0.98, 2.63, 2.80, 2.21, 10.37, repro,
2001-11-03,6.60, -1.55, -12.05, 2.79, 2.21, 10.56, repro,
2001-11-04,7.79, 3.61, -10.93, 3.02, 2.40, 11.69, repro,
2001-11-05,5.61, -1.69, 3.21, 3.14, 2.39, 11.57, repro,
2001-11-06,8.96, 1.95, -13.08, 3.22, 2.67, 12.31, repro,
2001-11-07,6.71, -0.63, 4.62, 2.81, 2.13, 10.43, repro,
2001-11-08,7.08, -0.05, -4.46, 3.03, 2.36, 11.72, repro,
2001-11-09,9.77, 1.71, -16.41, 3.11, 2.51, 12.33, repro,
2001-11-10,7.66, -0.64, -6.70, 2.96, 2.30, 11.17, repro,
2001-11-11,6.65, 1.91, -2.79, 2.78, 2.24, 10.56, repro,
2001-11-12,7.90, 0.87, -14.60, 2.86, 2.16, 10.69, repro,
2001-11-13,5.44, 0.91, 9.21, 2.86, 2.15, 10.32, repro,
2001-11-14,9.43, 1.56, 1.54, 2.80, 2.08, 10.27, repro,
2001-11-15,8.46, 0.10, 4.45, 2.73, 2.16, 10.31, repro,
2001-11-16,10.52, 0.80, 3.95, 2.76, 2.16, 10.11, repro,
2001-11-17,3.59, -0.68, 4.63, 2.70, 2.12, 10.41, repro,
2001-11-18,9.46, 1.28, -5.22, 2.66, 2.07, 10.14, repro,
2001-11-19,8.12, 2.59, -15.77, 2.89, 2.19, 10.60, repro,
2001-11-20,3.15, 3.29, 4.87, 2.86, 2.16, 10.84, repro,
2001-11-21,3.24, -1.05, 26.16, 2.70, 2.17, 10.08, repro,
2001-11-22,5.76, -1.48, 16.70, 2.89, 2.16, 10.46, repro,
2001-11-23,9.21, 2.11, 1.08, 3.00, 2.51, 11.90, repro,
2001-11-24,5.97, -0.05, -1.02, 3.64, 2.74, 13.85, repro,
2001-11-25,5.73, -0.62, -2.38, 3.08, 2.42, 12.08, repro,
2001-11-26,3.76, 2.92, -7.66, 2.79, 2.26, 10.82, repro,
2001-11-27,6.36, 1.08, -17.60, 2.81, 2.09, 10.26, repro,
2001-11-28,4.87, 2.06, -9.06, 2.63, 2.00, 9.71, repro,
2001-11-29,6.70, 0.42, 9.14, 2.67, 2.03, 9.91, repro,
2001-11-30,7.32, -0.92, 5.32, 2.77, 2.04, 10.06, repro,
2001-12-01,5.25, 0.36, -2.50, 2.75, 2.07, 10.09, repro,
2001-12-02,7.89, 2.62, -5.41, 2.83, 2.25, 11.03, repro,
2001-12-03,7.85, 3.85, -16.94, 2.65, 2.06, 9.71, repro,
2001-12-04,6.03, -0.56, 0.65, 2.71, 1.99, 9.70, repro,
2001-12-05,7.70, 2.52, -3.82, 2.71, 2.03, 9.91, repro,
2001-12-06,6.69, 2.54, -8.30, 2.67, 2.06, 9.89, repro,
2001-12-07,6.98, 0.88, -11.35, 2.79, 2.10, 10.32, repro,
2001-12-08,6.73, 2.59, -9.08, 2.68, 2.05, 9.92, repro,
2001-12-09,7.44, -0.95, 8.79, 2.60, 1.93, 9.30, repro,
2001-12-10,6.79, 1.04, 11.96, 2.79, 2.16, 10.67, repro,
2001-12-11,7.06, 2.00, -8.75, 3.11, 2.40, 11.63, repro,
2001-12-12,7.93, 5.80, -18.47, 2.90, 2.21, 10.53, repro,
2001-12-13,5.23, 0.94, 6.10, 2.86, 2.20, 10.65, repro,
2001-12-14,7.35, -0.80, 12.42, 2.61, 2.07, 9.75, repro,
2001-12-15,7.31, 1.52, 5.81, 2.58, 1.93, 9.17, repro,
2001-12-16,6.75, 3.06, -8.79, 2.67, 2.03, 9.76, repro,
2001-12-17,6.82, 3.03, 7.12, 2.68, 2.07, 10.00, repro,
2001-12-18,5.09, 1.99, 1.97, 2.71, 1.97, 9.43, repro,
2001-12-19,9.83, 1.63, -10.48, 2.71, 2.07, 9.90, repro,
2001-12-20,6.35, 3.50, 0.02, 2.84, 2.23, 11.03, repro,
2001-12-21,7.10, 1.00, 6.42, 2.54, 1.97, 9.22, repro,
2001-12-22,9.21, 3.45, -14.04, 2.66, 2.08, 9.94, repro,
2001-12-23,8.70, 3.62, -1.68, 2.66, 2.04, 9.71, repro,
2001-12-24,9.30, 0.96, -14.54, 2.78, 2.21, 10.51, repro,
2001-12-25,7.04, 2.36, -14.71, 2.57, 1.99, 9.31, repro,
2001-12-26,10.57, 2.03, -14.82, 2.63, 1.99, 9.58, repro,
2001-12-27,9.66, 2.72, -10.66, 2.68, 2.13, 10.03, repro,
2001-12-28,9.34, 4.27, -11.52, 2.63, 2.05, 9.71, repro,
2001-12-29,5.37, 2.72, -2.99, 2.57, 1.99, 9.47, repro,
2001-12-30,9.39, 1.78, -23.25, 2.63, 2.04, 9.64, repro,
2001-12-31,10.66, 1.55, -22.99, 2.69, 2.09, 9.82, repro,
2002-01-01,8.91, 2.27, -20.84, 2.66, 2.02, 9.41, repro,
2002-01-02,6.28, 1.73, -14.71, 2.82, 2.21, 10.34, repro,
2002-01-03,7.55, 1.96, -7.74, 2.62, 2.01, 9.55, repro,
2002-01-04,6.67, -0.70, -11.40, 2.65, 2.08, 9.75, repro,
2002-01-05,9.56, 0.92, -16.93, 2.69, 2.13, 9.96, repro,
2002-01-06,7.88, 0.20, 2.84, 2.64, 2.01, 9.25, repro,
2002-01-07,5.47, -0.30, -6.58, 2.67, 2.09, 9.70, repro,
2002-01-08,9.74, 4.08, -8.87, 2.94, 2.33, 11.00, repro,
2002-01-09,6.07, -0.02, 8.28, 2.66, 2.11, 9.96, repro,
2002-01-10,10.61, 1.71, -18.10, 2.75, 2.19, 10.26, repro,
2002-01-11,9.02, 1.24, -4.77, 2.93, 2.24, 10.86, repro,
2002-01-12,7.09, 0.26, -8.43, 2.75, 2.19, 10.50, repro,
2002-01-13,10.54, 0.07, -3.38, 2.89, 2.32, 10.94, repro,
2002-01-14,7.18, 1.23, -4.62, 2.88, 2.34, 11.23, repro,
2002-01-15,9.05, 1.44, -2.67, 2.82, 2.28, 11.18, repro,
2002-01-16,10.37, 0.05, -11.64, 2.74, 2.24, 10.43, repro,
2002-01-17,8.23, 1.51, -10.66, 2.64, 2.18, 10.04, repro,
2002-01-18,7.89, 0.39, -2.98, 2.66, 2.19, 10.43, repro,
2002-01-19,7.34, -0.23, -11.60, 2.68, 2.22, 10.44, repro,
2002-01-20,8.63, 0.30, -3.10, 2.75, 2.18, 10.55, repro,
2002-01-21,7.51, 1.98, 0.88, 2.65, 2.12, 9.88, repro,
2002-01-22,8.25, 2.06, -2.32, 2.55, 2.07, 9.69, repro,
2002-01-23,8.90, -0.77, -4.39, 2.56, 2.06, 9.44, repro,
2002-01-24,8.91, -0.21, -10.03, 2.59, 2.09, 9.81, repro,
2002-01-25,8.03, -0.02, -6.16, 2.65, 2.07, 9.97, repro,
2002-01-26,9.68, 0.20, 11.80, 2.57, 2.03, 9.51, repro,
2002-01-27,8.63, 2.72, -20.59, 2.72, 2.15, 10.11, repro,
2002-01-28,9.18, 1.51, -8.22, 2.61, 2.11, 10.11, repro,
2002-01-29,8.09, 0.68, -19.54, 2.57, 2.08, 9.46, repro,
2002-01-30,7.74, 0.32, -11.42, 2.60, 2.10, 9.47, repro,
2002-01-31,8.33, 0.24, -16.51, 2.52, 2.05, 9.43, repro,
2002-02-01,6.85, 2.25, -15.74, 2.49, 2.00, 9.09, repro,
2002-02-02,4.45, 1.12, -2.17, 2.73, 2.28, 10.60, repro,
2002-02-03,6.05, 1.46, -14.70, 2.58, 2.04, 9.78, repro,
2002-02-04,5.36, 1.23, -8.35, 2.93, 2.40, 11.31, repro,
2002-02-05,4.52, 0.19, -4.71, 2.83, 2.32, 11.09, repro,
2002-02-06,6.14, 4.06, 2.79, 2.72, 2.08, 9.96, repro,
2002-02-07,5.46, 1.21, -7.30, 2.70, 2.15, 10.04, repro,
2002-02-08,7.99, 4.98, 4.05, 2.64, 2.13, 9.95, repro,
2002-02-09,8.20, -0.74, -24.65, 2.79, 2.25, 10.79, repro,
2002-02-10,6.86, 1.74, -19.97, 2.81, 2.36, 11.05, repro,
2002-02-11,8.90, -0.03, -24.56, 2.76, 2.27, 10.68, repro,
2002-02-12,8.33, 1.54, -16.89, 2.74, 2.19, 10.40, repro,
2002-02-13,6.23, 3.65, 2.14, 2.63, 2.08, 9.73, repro,
2002-02-14,9.38, 0.21, -10.55, 3.30, 2.63, 12.62, repro,
2002-02-15,5.48, 1.70, -3.26, 2.87, 2.29, 10.92, repro,
2002-02-16,9.03, 0.37, -8.09, 2.64, 2.12, 9.94, repro,
2002-02-17,8.97, -0.08, -6.08, 2.75, 2.30, 10.72, repro,
2002-02-18,6.63, 3.42, -10.23, 2.79, 2.27, 10.65, repro,
2002-02-19,7.74, 1.52, -5.63, 2.86, 2.15, 10.20, repro,
2002-02-20,5.43, -1.37, -8.00, 2.64, 2.15, 9.89, repro,
2002-02-21,10.28, 1.11, -20.67, 2.82, 2.29, 10.76, repro,
2002-02-22,8.15, -0.99, -16.19, 2.81, 2.24, 10.63, repro,
2002-02-23,8.49, 3.63, -13.72, 2.61, 2.07, 9.70, repro,
2002-02-24,7.89, 2.05, -18.80, 2.68, 2.20, 10.35, repro,
2002-02-25,7.89, 0.01, -14.58, 2.62, 2.08, 9.67, repro,
2002-02-26,7.98, 2.67, -17.04, 2.80, 2.16, 10.16, repro,
2002-02-27,9.41, 0.23, -10.52, 2.84, 2.28, 10.72, repro,
2002-02-28,8.51, -0.06, -15.48, 2.74, 2.34, 10.93, repro,
2002-03-01,9.90, 0.12, -14.48, 2.72, 2.22, 10.41, repro,
2002-03-02,9.31, 0.17, -6.13, 2.62, 2.22, 10.51, repro,
2002-03-03,8.52, -2.40, -11.42, 2.62, 2.15, 9.76, repro,
2002-03-04,7.60, -1.69, -3.55, 2.55, 2.02, 9.37, repro,
2002-03-05,7.28, -0.48, -19.71, 2.61, 2.13, 9.92, repro,
2002-03-06,12.48, 0.74, 2.20, 2.67, 2.16, 10.26, repro,
2002-03-07,8.49, 3.85, -4.95, 2.52, 2.08, 9.63, repro,
2002-03-08,8.07, 1.67, -16.43, 2.60, 2.08, 9.79, repro,
2002-03-09,7.86, 0.40, -19.75, 2.56, 2.03, 9.43, repro,
2002-03-10,8.87, 4.03, -9.87, 2.45, 2.02, 9.31, repro,
2002-03-11,6.43, -0.51, -6.91, 2.70, 2.25, 10.18, repro,
2002-03-12,6.62, -1.36, -6.41, 2.55, 2.08, 9.66, repro,
2002-03-13,8.11, -0.70, -14.82, 2.54, 2.07, 9.65, repro,
2002-03-14,6.53, 0.87, -9.31, 2.52, 2.07, 9.59, repro,
2002-03-15,7.53, 0.54, -12.03, 2.48, 2.08, 9.50, repro,
2002-03-16,7.70, 1.88, -3.69, 2.53, 2.02, 9.40, repro,
2002-03-17,6.10, 0.85, -3.36, 2.54, 2.04, 9.44, repro,
2002-03-18,7.28, 0.56, -8.38, 2.64, 2.21, 9.94, repro,
2002-03-19,7.56, -0.56, -0.33, 2.58, 2.12, 9.81, repro,
2002-03-20,8.87, -1.07, -12.76, 2.56, 2.11, 9.97, repro,
2002-03-21,7.24, 2.14, -16.24, 2.55, 2.05, 9.52, repro,
2002-03-22,8.58, -0.31, -11.54, 2.53, 2.05, 9.47, repro,
2002-03-23,8.54, -0.90, 6.04, 2.63, 2.14, 9.99, repro,
2002-03-24,9.04, 2.03, -9.39, 2.66, 2.12, 10.07, repro,
2002-03-25,9.86, 2.88, -13.02, 2.62, 2.05, 9.65, repro,
2002-03-26,7.75, -0.43, -21.60, 2.61, 2.11, 9.88, repro,
2002-03-27,6.43, -1.83, -2.80, 2.68, 2.28, 10.40, repro,
2002-03-28,8.67, -0.65, -7.30, 2.60, 2.10, 9.67, repro,
2002-03-29,11.72, 0.54, -5.82, 2.60, 2.09, 9.82, repro,
2002-03-30,12.42, 0.13, -25.46, 2.69, 2.16, 10.58, repro,
2002-03-31,10.28, -0.36, -15.07, 2.65, 2.16, 10.16, repro,
2002-04-01,10.71, 2.44, -10.71, 2.61, 2.11, 9.81, repro,
2002-04-02,9.97, 0.68, -0.51, 2.63, 2.11, 10.27, repro,
2002-04-03,10.79, 3.57, -5.21, 2.69, 2.16, 10.41, repro,
2002-04-04,8.76, 1.73, -18.77, 2.71, 2.14, 10.24, repro,
2002-04-05,9.31, 3.39, -16.51, 2.90, 2.34, 11.07, repro,
2002-04-06,9.41, 1.64, 10.57, 2.87, 2.29, 11.67, repro,
2002-04-07,11.88, -0.89, -16.12, 2.61, 2.15, 10.31, repro,
2002-04-08,10.29, 3.33, -6.48, 2.75, 2.25, 10.47, repro,
2002-04-09,10.50, 1.74, -15.17, 2.73, 2.23, 10.53, repro,
2002-04-10,8.43, 1.11, 1.64, 2.69, 2.20, 10.32, repro,
2002-04-11,7.84, -0.67, -6.20, 2.68, 2.25, 10.96, repro,
2002-04-12,10.07, -2.05, -23.79, 2.75, 2.17, 10.56, repro,
2002-04-13,11.67, 1.12, -19.75, 2.65, 2.28, 10.89, repro,
2002-04-14,14.10, 2.27, -5.10, 2.59, 2.03, 9.63, repro,
2002-04-15,8.47, 0.59, -6.19, 2.58, 2.11, 10.04, repro,
2002-04-16,8.14, -0.99, -9.13, 2.67, 2.13, 10.21, repro,
2002-04-17,8.05, -2.14, -15.70, 2.70, 2.18, 9.96, repro,
2002-04-18,10.22, 0.54, -17.89, 2.74, 2.30, 10.68, repro,
2002-04-19,9.46, 1.84, -16.81, 2.63, 2.20, 10.11, repro,
2002-04-20,6.71, 0.42, -8.61, 2.68, 2.34, 11.00, repro,
2002-04-21,8.12, -0.53, -16.91, 2.60, 2.19, 10.37, repro,
2002-04-22,5.83, -2.38, -5.21, 2.73, 2.33, 11.32, repro,
2002-04-23,9.24, 0.02, -18.14, 2.61, 2.15, 10.18, repro,
2002-04-24,10.48, -0.37, -16.50, 2.54, 2.03, 9.68, repro,
2002-04-25,9.03, 0.59, -14.36, 2.58, 2.13, 9.94, repro,
2002-04-26,11.58, 0.15, -4.31, 2.65, 2.16, 10.26, repro,
2002-04-27,8.25, 0.87, -5.04, 2.57, 2.07, 9.87, repro,
2002-04-28,4.87, 0.75, -8.55, 2.54, 2.06, 9.85, repro,
2002-04-29,7.84, -0.42, -17.56, 2.53, 2.05, 9.80, repro,
2002-04-30,8.89, 0.73, -15.19, 2.76, 2.22, 10.65, repro,
2002-05-01,7.67, 1.14, -18.50, 2.66, 2.21, 10.34, repro,
2002-05-02,5.88, 2.52, -7.88, 2.50, 2.02, 9.57, repro,
2002-05-03,7.40, 0.17, -9.02, 2.59, 2.07, 9.97, repro,
2002-05-04,7.54, 0.69, -5.84, 2.56, 2.01, 9.41, repro,
2002-05-05,7.14, -0.12, -16.80, 2.59, 2.09, 10.03, repro,
2002-05-06,8.90, 1.46, -22.34, 2.61, 2.10, 9.77, repro,
2002-05-07,5.33, 2.44, -12.36, 2.61, 2.03, 9.50, repro,
2002-05-08,7.50, 1.16, -6.77, 2.58, 2.03, 9.97, repro,
2002-05-09,8.14, 0.82, -22.83, 2.51, 1.96, 9.33, repro,
2002-05-10,7.80, -0.24, -16.59, 2.61, 2.07, 9.88, repro,
2002-05-11,5.66, 0.76, -6.75, 2.74, 2.13, 10.48, repro,
2002-05-12,6.24, 1.68, -11.18, 2.64, 2.13, 10.38, repro,
2002-05-13,9.01, 3.21, -34.78, 2.60, 2.03, 9.70, repro,
2002-05-14,5.42, -0.06, 6.75, 2.63, 2.06, 9.70, repro,
2002-05-15,6.36, 1.66, -6.57, 2.69, 2.14, 10.54, repro,
2002-05-16,7.61, 0.40, -1.51, 2.62, 2.00, 9.74, repro,
2002-05-17,6.64, 2.58, -16.67, 2.71, 2.10, 10.13, repro,
2002-05-18,7.28, 2.66, -12.93, 2.65, 2.12, 10.19, repro,
2002-05-19,9.47, 1.39, -16.81, 2.62, 1.99, 9.76, repro,
2002-05-20,9.78, 1.99, -0.85, 2.67, 2.10, 10.21, repro,
2002-05-21,10.44, 0.56, -0.85, 2.76, 2.20, 10.72, repro,
2002-05-22,7.16, 1.97, -12.65, 2.61, 2.00, 9.73, repro,
2002-05-23,9.31, 1.03, -11.97, 2.61, 2.11, 10.37, repro,
2002-05-24,11.80, 1.47, -14.28, 2.70, 2.06, 9.87, repro,
2002-05-25,7.99, 0.78, -25.06, 2.67, 2.13, 10.34, repro,
2002-05-26,5.85, 0.27, -11.24, 2.58, 2.03, 9.72, repro,
2002-05-27,5.65, 1.78, -5.01, 2.63, 2.06, 9.86, repro,
2002-05-28,8.05, 1.87, -1.34, 2.57, 1.98, 9.44, repro,
2002-05-29,6.48, 1.14, -9.01, 2.71, 2.13, 10.22, repro,
2002-05-30,6.25, 1.02, 0.20, 2.69, 2.12, 10.45, repro,
2002-05-31,6.01, 2.54, -0.09, 2.67, 2.14, 10.30, repro,
2002-06-01,10.19, 1.70, -11.03, 2.88, 2.34, 11.39, repro,
2002-06-02,7.06, 4.07, -18.83, 2.54, 2.05, 9.74, repro,
2002-06-03,11.16, 3.58, -13.50, 2.58, 2.03, 9.80, repro,
2002-06-04,11.09, 1.00, -12.56, 2.76, 2.18, 10.73, repro,
2002-06-05,8.54, 0.98, -16.21, 2.70, 2.17, 10.48, repro,
2002-06-06,6.84, 2.86, -15.87, 2.60, 2.03, 9.80, repro,
2002-06-07,9.00, 2.76, -17.91, 2.67, 2.23, 10.67, repro,
2002-06-08,8.47, 2.03, -6.34, 2.74, 2.10, 10.27, repro,
2002-06-09,7.17, 2.14, -2.75, 2.76, 2.25, 10.98, repro,
2002-06-10,8.46, -0.58, -10.79, 2.63, 2.04, 9.75, repro,
2002-06-11,11.80, 0.50, -12.25, 2.61, 2.06, 9.91, repro,
2002-06-12,5.99, 2.78, -14.77, 2.60, 2.19, 10.56, repro,
2002-06-13,9.33, 1.87, -18.44, 2.69, 2.19, 10.40, repro,
2002-06-14,6.82, 2.64, -9.57, 2.79, 2.30, 11.31, repro,
2002-06-15,9.29, 4.69, -19.93, 2.71, 2.19, 10.74, repro,
2002-06-16,6.27, 0.98, -4.58, 2.69, 2.21, 10.81, repro,
2002-06-17,7.46, 1.83, -1.82, 2.66, 2.15, 10.40, repro,
2002-06-18,10.02, 0.37, -0.18, 3.11, 2.31, 11.24, repro,
2002-06-19,7.48, -0.78, -19.36, 2.61, 2.16, 10.16, repro,
2002-06-20,10.12, 1.71, -16.86, 2.64, 2.21, 10.79, repro,
2002-06-21,6.34, 2.42, -4.63, 2.80, 2.15, 10.88, repro,
2002-06-22,15.02, -0.57, -14.65, 2.63, 2.08, 10.13, repro,
2002-06-23,8.94, -0.66, -7.10, 2.63, 2.13, 10.24, repro,
2002-06-24,7.30, 2.44, -7.46, 2.59, 2.05, 10.05, repro,
2002-06-25,9.12, 0.95, 0.81, 2.76, 2.26, 10.90, repro,
2002-06-26,8.17, -0.89, -5.12, 2.81, 2.40, 11.30, repro,
2002-06-27,9.71, -0.33, -15.28, 2.77, 2.24, 10.94, repro,
2002-06-28,6.45, 1.59, 1.50, 2.77, 2.27, 11.16, repro,
2002-06-29,9.38, 1.60, -9.90, 2.72, 2.13, 10.23, repro,
2002-06-30,8.77, 3.30, -20.77, 2.78, 2.33, 11.23, repro,
2002-07-01,8.91, 2.00, 2.68, 2.68, 2.17, 10.21, repro,
2002-07-02,8.49, -0.44, 6.05, 2.69, 2.09, 9.94, repro,
2002-07-03,7.91, 0.30, -10.13, 2.73, 2.24, 10.53, repro,
2002-07-04,5.47, 1.75, 4.66, 2.69, 2.24, 10.70, repro,
2002-07-05,5.32, 1.68, 13.91, 2.73, 2.25, 10.97, repro,
2002-07-06,10.15, 3.55, -9.12, 2.73, 2.08, 10.17, repro,
2002-07-07,10.48, 3.74, -7.26, 2.87, 2.10, 10.24, repro,
2002-07-08,8.11, -0.74, -12.25, 2.64, 2.03, 9.81, repro,
2002-07-09,9.22, 1.37, -10.77, 2.81, 2.27, 11.05, repro,
2002-07-10,6.23, 0.88, -10.09, 2.81, 2.19, 10.60, repro,
2002-07-11,10.82, 2.03, -21.18, 2.82, 2.16, 10.81, repro,
2002-07-12,8.24, 3.92, -22.36, 2.81, 2.16, 10.61, repro,
2002-07-13,6.70, 2.32, -5.96, 2.74, 2.19, 10.59, repro,
2002-07-14,8.35, 3.52, -6.89, 2.71, 2.14, 10.29, repro,
2002-07-15,8.16, 2.11, 3.71, 2.87, 2.24, 11.16, repro,
2002-07-16,7.87, 4.85, -13.37, 2.73, 2.18, 10.85, repro,
2002-07-17,7.74, 3.04, -11.22, 2.93, 2.30, 11.26, repro,
2002-07-18,4.08, 3.02, -13.79, 2.96, 2.26, 10.87, repro,
2002-07-19,7.10, 0.25, -12.86, 2.69, 2.11, 9.95, repro,
2002-07-20,7.58, 2.68, -8.78, 2.70, 2.07, 10.06, repro,
2002-07-21,6.36, -0.72, 3.97, 2.81, 2.33, 11.15, repro,
2002-07-22,7.79, 3.15, -17.44, 2.73, 2.20, 10.86, repro,
2002-07-23,6.97, 6.84, -18.97, 2.71, 2.09, 10.02, repro,
2002-07-24,3.69, 4.39, -16.32, 2.72, 2.18, 10.17, repro,
2002-07-25,9.06, -1.42, -28.42, 2.75, 2.16, 10.57, repro,
2002-07-26,6.48, 3.16, -14.27, 2.66, 2.08, 9.83, repro,
2002-07-27,6.97, 1.03, -4.55, 2.65, 1.98, 9.56, repro,
2002-07-28,6.01, 5.94, -3.66, 2.67, 2.18, 10.61, repro,
2002-07-29,10.21, 3.61, -18.05, 2.74, 2.17, 10.48, repro,
2002-07-30,11.87, 0.16, -30.08, 2.80, 2.23, 10.64, repro,
2002-07-31,8.43, 2.44, -10.94, 2.74, 2.09, 10.05, repro,
2002-08-01,7.19, 2.86, -19.80, 2.64, 2.00, 9.69, repro,
2002-08-02,9.58, 5.07, -16.04, 2.75, 2.17, 10.53, repro,
2002-08-03,9.74, 2.78, -3.49, 2.74, 2.14, 10.19, repro,
2002-08-04,13.32, 2.98, -25.49, 2.79, 2.19, 10.68, repro,
2002-08-05,11.59, 0.32, -13.91, 2.68, 2.09, 10.09, repro,
2002-08-06,11.25, 2.50, -8.60, 2.60, 2.06, 9.51, repro,
2002-08-07,8.54, 1.85, -10.14, 2.87, 2.16, 10.66, repro,
2002-08-08,7.59, 1.52, -11.73, 2.71, 2.09, 10.31, repro,
2002-08-09,10.75, 1.53, -14.82, 2.63, 2.12, 10.19, repro,
2002-08-10,7.69, 1.73, -18.41, 2.68, 2.11, 10.35, repro,
2002-08-11,10.14, 0.48, -13.25, 2.67, 2.03, 9.66, repro,
2002-08-12,8.49, -0.65, -32.05, 2.78, 2.18, 10.07, repro,
2002-08-13,8.53, 4.29, -11.68, 2.95, 2.28, 10.60, repro,
2002-08-14,11.39, 3.16, -5.31, 2.86, 2.18, 10.70, repro,
