PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4746236295 North Latitude, -122.2047653168 East Longitude, 24.43864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-19,-5.27, -5.13, -2.16, 2.16, 1.55, 6.89, repro,
2007-02-20,-3.61, -4.75, -0.53, 2.17, 1.55, 6.90, repro,
2007-02-21,-3.30, -5.38, -6.07, 2.14, 1.56, 6.92, repro,
2007-02-22,-4.98, -5.68, -8.49, 2.15, 1.56, 6.91, repro,
2007-02-23,-3.15, -4.81, -10.14, 2.24, 1.61, 7.21, repro,
2007-02-24,-2.50, -4.92, -10.38, 2.15, 1.55, 6.87, repro,
2007-02-25,-3.27, -6.48, -9.29, 2.16, 1.55, 6.87, repro,
2007-02-26,-3.64, -4.52, -11.41, 2.15, 1.55, 6.88, repro,
2007-02-27,-5.13, -5.44, -3.22, 2.15, 1.55, 6.87, repro,
2007-02-28,-4.77, -4.37, -7.12, 2.18, 1.57, 6.98, repro,
2007-03-01,-4.30, -2.92, -7.44, 2.23, 1.61, 7.10, repro,
2007-03-02,-3.74, -3.74, -16.26, 2.25, 1.63, 7.21, repro,
2007-03-03,-5.07, -4.31, -23.90, 2.19, 1.59, 7.05, repro,
2007-03-04,-4.12, -4.90, -18.92, 2.25, 1.63, 7.19, repro,
2007-03-05,-4.62, -6.66, -11.61, 2.34, 1.71, 7.53, repro,
2007-03-06,-2.74, -6.53, -16.26, 2.23, 1.59, 7.09, repro,
2007-03-07,-3.06, -6.28, -3.82, 2.23, 1.60, 7.12, repro,
2007-03-08,-1.84, -5.91, -11.62, 2.30, 1.68, 7.39, repro,
2007-03-09,-4.36, -6.38, -14.44, 2.21, 1.59, 7.06, repro,
2007-03-11,-8.08, -4.15, -9.97, 4.42, 3.20, 13.09, repro,
2007-03-12,-2.17, -6.49, -18.02, 2.25, 1.60, 7.13, repro,
2007-03-13,-2.49, -6.83, -14.01, 2.17, 1.55, 6.91, repro,
2007-03-14,-4.21, -7.32, -9.72, 2.18, 1.57, 6.98, repro,
2007-03-15,-2.39, -4.99, -18.70, 2.19, 1.56, 6.92, repro,
2007-03-16,-4.59, -4.35, -11.31, 2.20, 1.57, 6.99, repro,
2007-03-17,-4.91, -5.71, -6.93, 2.16, 1.56, 6.86, repro,
2007-03-18,-5.18, -6.21, -12.69, 2.16, 1.54, 6.84, repro,
2007-03-19,-4.78, -6.86, -8.39, 2.18, 1.57, 6.94, repro,
2007-03-20,-4.73, -4.30, -6.54, 2.31, 1.67, 7.21, repro,
2007-03-21,-4.79, -5.52, -6.93, 2.30, 1.60, 7.04, repro,
2007-03-22,-4.50, -4.58, -3.96, 2.25, 1.61, 7.12, repro,
2007-03-23,-5.63, -5.40, -10.89, 2.16, 1.54, 6.82, repro,
2007-03-24,-6.19, -7.17, -6.60, 2.18, 1.55, 6.88, repro,
2007-03-25,-6.47, -5.77, -3.14, 2.19, 1.56, 6.94, repro,
2007-03-26,-4.86, -6.04, -8.61, 2.19, 1.59, 7.06, repro,
2007-03-27,-3.35, -4.80, -11.16, 2.23, 1.57, 7.02, repro,
2007-03-28,-3.88, -4.09, -19.88, 2.23, 1.56, 6.97, repro,
2007-03-29,-4.17, -4.46, -16.09, 2.27, 1.62, 7.13, repro,
2007-03-30,-4.98, -4.33, -13.37, 2.18, 1.55, 6.87, repro,
2007-03-31,-2.74, -5.76, -8.32, 2.18, 1.55, 6.91, repro,
2007-04-01,-2.72, -6.49, -6.82, 2.17, 1.55, 6.90, repro,
2007-04-02,-4.40, -4.23, -9.85, 2.22, 1.58, 6.99, repro,
2007-04-03,-3.71, -5.57, -16.77, 2.20, 1.57, 6.94, repro,
2007-04-04,-2.45, -4.49, -14.68, 2.28, 1.65, 7.21, repro,
2007-04-05,-2.76, -4.58, -13.97, 2.26, 1.63, 7.21, repro,
2007-04-06,-2.64, -4.26, -10.14, 2.22, 1.59, 7.04, repro,
2007-04-07,-2.46, -5.54, -6.51, 2.27, 1.62, 7.15, repro,
2007-04-08,-3.31, -6.55, -1.75, 2.19, 1.55, 6.88, repro,
2007-04-09,-3.71, -7.53, -9.79, 2.19, 1.54, 6.88, repro,
2007-04-10,-2.83, -6.57, -6.80, 2.21, 1.58, 7.00, repro,
2007-04-11,-2.01, -6.30, -12.56, 2.20, 1.58, 7.01, repro,
2007-04-12,-2.10, -5.20, -3.32, 2.24, 1.62, 7.14, repro,
2007-04-13,-3.76, -5.13, -5.23, 2.22, 1.58, 7.04, repro,
2007-04-14,-5.24, -5.27, -5.15, 4.36, 3.08, 13.53, repro,
2007-04-15,-3.53, -4.86, -10.47, 2.20, 1.55, 6.90, repro,
2007-04-16,-4.49, -7.85, -7.92, 2.23, 1.57, 6.94, repro,
2007-04-17,-3.60, -4.16, -5.15, 2.18, 1.54, 6.90, repro,
2007-04-18,-1.94, -4.40, -14.01, 2.39, 1.68, 7.66, repro,
2007-04-19,-2.92, -4.47, -10.09, 2.32, 1.71, 7.56, repro,
2007-04-20,-5.18, -3.74, -0.88, 3.47, 2.50, 10.82, repro,
2007-04-21,-3.17, -6.26, -3.76, 2.22, 1.57, 6.99, repro,
2007-04-22,-3.26, -6.81, -7.23, 2.18, 1.54, 6.83, repro,
2007-04-23,-1.39, -6.34, -10.42, 2.23, 1.57, 7.00, repro,
2007-04-24,-1.26, -6.41, -15.08, 2.24, 1.57, 7.07, repro,
2007-04-25,-3.34, -5.67, -4.29, 2.24, 1.58, 7.11, repro,
2007-04-26,-4.24, -5.19, -3.69, 2.21, 1.55, 6.98, repro,
2007-04-27,-1.90, -7.22, -11.08, 2.20, 1.54, 6.92, repro,
2007-04-28,-4.02, -6.77, -7.53, 2.24, 1.57, 7.01, repro,
2007-04-29,-2.30, -5.48, -15.94, 2.20, 1.55, 6.99, repro,
2007-05-05,-2.41, -4.98, -11.16, 2.21, 1.57, 7.09, repro,
2007-05-06,-4.83, -6.56, -7.85, 2.21, 1.54, 7.01, repro,
2007-05-07,-3.05, -7.09, -11.99, 2.21, 1.53, 6.96, repro,
2007-05-08,-1.07, -7.89, -13.03, 2.22, 1.53, 6.96, repro,
2007-05-09,-1.51, -7.34, -14.24, 2.24, 1.54, 6.98, repro,
2007-05-10,-1.86, -6.88, -12.84, 2.29, 1.59, 7.31, repro,
2007-05-11,-1.98, -6.73, -12.43, 2.31, 1.60, 7.39, repro,
2007-05-12,-1.51, -7.06, -3.00, 2.21, 1.54, 6.96, repro,
2007-05-13,-1.02, -7.10, -13.42, 2.33, 1.63, 7.33, repro,
2007-05-14,-1.34, -6.55, -10.20, 2.23, 1.56, 7.05, repro,
2007-05-15,-2.10, -6.63, -7.94, 2.22, 1.54, 6.95, repro,
2007-05-16,-1.82, -6.40, -9.66, 2.28, 1.58, 7.21, repro,
2007-05-17,-1.13, -6.49, -9.63, 2.26, 1.58, 7.24, repro,
2007-05-18,-1.39, -8.13, -4.03, 2.33, 1.67, 7.55, repro,
2007-05-19,-0.65, -6.42, -9.11, 2.29, 1.60, 7.21, repro,
2007-05-20,-1.99, -6.69, -7.90, 2.26, 1.58, 7.04, repro,
2007-05-21,-1.83, -6.20, -10.21, 2.20, 1.54, 6.94, repro,
2007-05-22,-3.02, -5.74, -11.37, 2.29, 1.66, 7.38, repro,
2007-05-23,-1.26, -5.73, -12.96, 2.23, 1.55, 7.01, repro,
2007-05-24,-0.71, -6.76, -13.01, 2.28, 1.60, 7.17, repro,
2007-05-25,-1.51, -8.14, -11.82, 2.52, 1.79, 7.94, repro,
2007-05-27,-1.95, -8.20, -1.62, 2.23, 1.54, 6.96, repro,
2007-05-28,-1.91, -7.08, -4.93, 2.22, 1.53, 6.93, repro,
2007-05-29,-2.75, -7.34, -5.39, 2.22, 1.53, 6.91, repro,
2007-05-30,-1.96, -8.13, -6.26, 2.25, 1.55, 6.96, repro,
2007-05-31,-1.99, -8.01, -11.24, 2.22, 1.54, 6.94, repro,
2007-06-01,-1.22, -7.13, -6.71, 2.29, 1.62, 7.18, repro,
2007-06-02,-2.41, -8.45, -3.32, 2.22, 1.54, 6.92, repro,
2007-06-03,-1.80, -8.10, -5.01, 2.23, 1.55, 6.98, repro,
2007-06-04,1.83, -8.97, -6.39, 2.29, 1.66, 7.34, repro,
2007-06-05,-2.83, -8.01, 4.08, 2.26, 1.55, 7.07, repro,
2007-06-06,-6.88, -5.35, 9.46, 6.83, 4.19, 17.53, repro,
2007-06-07,-1.98, -7.86, -2.76, 2.25, 1.59, 7.15, repro,
2007-06-08,-2.43, -6.65, -3.85, 2.20, 1.53, 6.86, repro,
2007-06-09,-1.72, -7.75, -10.04, 2.27, 1.59, 7.07, repro,
2007-06-10,-2.01, -6.77, 0.84, 2.25, 1.59, 7.04, repro,
2007-06-11,-2.27, -5.89, -5.75, 2.22, 1.58, 7.04, repro,
2007-06-12,-2.36, -7.31, -7.30, 2.22, 1.58, 7.01, repro,
2007-06-13,-3.16, -8.63, -7.35, 2.24, 1.56, 6.99, repro,
2007-06-14,-0.84, -6.63, -11.17, 2.24, 1.58, 7.01, repro,
2007-06-15,-1.05, -7.37, -9.66, 2.23, 1.56, 6.99, repro,
2007-06-16,-2.10, -7.64, -7.72, 2.21, 1.54, 6.92, repro,
2007-06-17,-1.41, -7.15, -5.55, 2.24, 1.59, 7.09, repro,
2007-06-18,-2.64, -6.91, -4.53, 2.20, 1.55, 6.88, repro,
2007-06-23,-2.90, -7.42, -3.39, 2.23, 1.59, 7.10, repro,
2007-06-24,-1.13, -6.93, -8.31, 2.26, 1.59, 7.12, repro,
2007-06-25,-2.23, -7.01, -7.88, 2.21, 1.54, 6.94, repro,
2007-06-26,-1.25, -7.00, -10.02, 2.21, 1.54, 6.96, repro,
2007-06-27,-2.67, -7.20, -8.14, 2.21, 1.54, 6.90, repro,
2007-06-28,-2.60, -6.82, -9.73, 2.21, 1.55, 6.97, repro,
2007-06-29,-2.24, -8.84, -7.73, 2.42, 1.73, 7.71, repro,
2007-07-03,-3.14, -8.06, -0.66, 2.91, 1.90, 8.91, repro,
2007-07-04,2.40, -7.32, -15.01, 6.09, 3.96, 19.68, repro,
2007-07-05,-1.67, -9.01, -6.86, 2.75, 1.96, 8.60, repro,
2007-07-06,-0.36, -7.98, -11.09, 2.52, 1.77, 7.98, repro,
2007-07-07,-0.17, -8.92, -5.74, 2.48, 1.73, 7.82, repro,
2007-07-08,-2.70, -8.17, -3.58, 2.23, 1.54, 6.95, repro,
2007-07-09,-2.42, -9.89, 0.84, 2.21, 1.54, 6.89, repro,
2007-07-10,-1.43, -8.98, -4.54, 2.19, 1.55, 6.89, repro,
2007-07-11,-1.31, -8.52, -4.42, 2.20, 1.54, 6.91, repro,
2007-07-12,-1.50, -7.83, -0.67, 2.24, 1.59, 7.13, repro,
2007-07-13,-0.73, -8.86, 11.27, 2.56, 1.82, 7.99, repro,
2007-07-14,-1.64, -8.97, -2.65, 2.32, 1.64, 7.45, repro,
2007-07-15,-1.64, -9.99, -4.21, 2.23, 1.57, 7.02, repro,
2007-07-16,-2.22, -7.97, 1.55, 2.23, 1.59, 7.11, repro,
2007-07-17,0.52, -7.54, 0.51, 2.27, 1.61, 7.26, repro,
2007-07-18,-0.98, -8.52, -2.99, 2.26, 1.60, 7.19, repro,
2007-07-19,-0.07, -7.31, -7.22, 2.34, 1.66, 7.42, repro,
2007-07-20,-1.93, -7.30, 0.94, 2.22, 1.56, 6.97, repro,
2007-07-21,-1.80, -8.18, 1.03, 2.22, 1.55, 6.98, repro,
2007-07-22,-2.20, -7.35, -2.98, 2.22, 1.55, 6.98, repro,
2007-07-23,-2.20, -8.15, 4.17, 2.26, 1.58, 7.03, repro,
2007-07-24,-2.71, -8.46, 2.10, 2.22, 1.55, 6.93, repro,
2007-07-25,-2.40, -9.35, -0.54, 2.59, 1.80, 8.26, repro,
2007-07-26,-1.95, -8.05, -2.22, 2.21, 1.54, 6.91, repro,
2007-07-27,-1.58, -6.85, 1.96, 2.19, 1.54, 6.87, repro,
2007-07-28,-3.09, -8.14, 0.92, 2.21, 1.54, 6.93, repro,
2007-07-29,-1.22, -9.11, 8.38, 2.20, 1.53, 6.89, repro,
2007-07-30,-1.61, -8.00, 2.40, 2.20, 1.54, 6.89, repro,
2007-07-31,-2.52, -7.84, 1.63, 2.24, 1.54, 6.94, repro,
2007-08-01,-1.33, -7.37, 11.21, 2.21, 1.54, 6.95, repro,
2007-08-02,-2.64, -8.53, 4.32, 2.23, 1.58, 7.07, repro,
2007-08-03,-1.07, -8.12, 1.47, 2.22, 1.54, 6.95, repro,
2007-08-04,-2.03, -9.00, 4.85, 2.20, 1.53, 6.90, repro,
2007-08-05,-1.45, -7.67, 2.35, 2.21, 1.55, 6.97, repro,
2007-08-06,-1.45, -8.93, 14.89, 2.26, 1.58, 7.02, repro,
2007-08-07,-1.64, -7.51, 9.88, 2.26, 1.58, 7.10, repro,
2007-08-08,-1.37, -8.05, 6.08, 2.23, 1.58, 7.07, repro,
2007-08-09,-2.63, -8.96, 6.03, 2.37, 1.66, 7.57, repro,
2007-08-12,-0.24, -8.21, 9.14, 4.18, 2.52, 11.49, repro,
2007-08-13,-2.65, -7.86, 5.34, 2.20, 1.53, 6.87, repro,
2007-08-14,-1.86, -7.77, 3.19, 2.35, 1.66, 7.41, repro,
2007-08-15,-1.16, -8.60, 0.62, 2.37, 1.65, 7.44, repro,
2007-08-16,-4.77, -7.38, 8.98, 4.51, 2.63, 12.01, repro,
2007-08-17,-2.56, -9.21, 3.27, 2.32, 1.59, 7.12, repro,
2007-08-18,0.77, -7.67, 9.83, 2.39, 1.65, 7.44, repro,
2007-08-19,0.09, -7.93, 1.78, 2.36, 1.63, 7.37, repro,
2007-08-20,-3.57, -7.29, 1.73, 2.31, 1.59, 7.16, repro,
2007-08-21,-3.03, -8.58, 2.48, 2.30, 1.59, 7.13, repro,
2007-08-22,-1.36, -9.22, 0.61, 2.31, 1.58, 7.07, repro,
2007-08-23,-2.52, -9.55, 17.22, 2.27, 1.55, 6.97, repro,
2007-08-24,-1.65, -8.17, 8.80, 2.39, 1.65, 7.37, repro,
2007-08-25,-2.69, -9.10, 0.69, 2.32, 1.62, 7.28, repro,
2007-08-26,-2.91, -6.44, 4.67, 2.39, 1.71, 7.55, repro,
2007-08-27,-2.18, -7.86, 4.60, 2.35, 1.66, 7.35, repro,
2007-08-28,-1.87, -7.98, 1.38, 2.32, 1.62, 7.24, repro,
2007-08-29,-1.01, -8.50, 6.39, 2.32, 1.62, 7.21, repro,
2007-08-30,-1.48, -8.58, 2.36, 2.33, 1.63, 7.28, repro,
2007-08-31,-0.89, -10.22, 2.58, 2.33, 1.62, 7.28, repro,
2007-09-01,-2.44, -9.71, 8.35, 2.30, 1.62, 7.21, repro,
2007-09-02,-2.63, -8.23, 0.02, 2.31, 1.61, 7.15, repro,
2007-09-03,-1.62, -8.20, 10.26, 2.31, 1.61, 7.15, repro,
2007-09-04,0.49, -9.33, 4.94, 2.37, 1.65, 7.32, repro,
2007-09-05,-1.77, -9.83, 7.58, 2.37, 1.66, 7.43, repro,
2007-09-06,-2.64, -8.83, 13.46, 2.33, 1.63, 7.31, repro,
2007-09-10,-0.25, -7.04, 18.64, 3.86, 2.38, 10.78, repro,
2007-09-11,-3.61, -9.89, 11.89, 2.34, 1.63, 7.28, repro,
2007-09-12,-0.77, -8.76, 6.22, 2.33, 1.63, 7.29, repro,
2007-09-13,-2.20, -9.40, 0.38, 3.38, 2.63, 11.06, repro,
2007-09-14,-4.36, -8.23, 22.13, 4.24, 2.69, 12.27, repro,
2007-09-15,-3.51, -8.00, 11.59, 2.39, 1.64, 7.43, repro,
2007-09-16,-3.34, -8.78, 10.82, 2.35, 1.63, 7.30, repro,
2007-09-17,-3.17, -7.53, 5.17, 2.38, 1.69, 7.55, repro,
2007-09-18,-3.09, -8.19, 4.87, 2.28, 1.64, 7.24, repro,
2007-09-19,-1.78, -7.04, 7.22, 2.21, 1.55, 6.94, repro,
2007-09-20,-0.87, -7.11, 9.07, 2.21, 1.54, 6.89, repro,
2007-09-21,-3.11, -6.90, 10.13, 2.30, 1.56, 7.04, repro,
2007-09-22,-3.87, -6.60, 18.85, 2.30, 1.57, 7.10, repro,
2007-09-23,-2.34, -7.26, 1.79, 2.36, 1.61, 7.22, repro,
2007-09-24,-3.88, -5.74, 6.57, 2.46, 1.70, 7.97, repro,
2007-09-25,-3.88, -5.78, 9.52, 2.30, 1.57, 7.16, repro,
2007-09-26,-3.52, -5.83, 10.87, 2.26, 1.55, 6.98, repro,
2007-09-27,-3.23, -5.97, 13.52, 2.32, 1.59, 7.22, repro,
2007-09-28,-2.29, -6.37, 10.06, 2.29, 1.58, 7.10, repro,
2007-09-29,-3.78, -6.41, 13.54, 2.26, 1.59, 7.09, repro,
2007-09-30,-8.35, -4.58, 12.29, 5.10, 4.01, 15.88, repro,
2007-10-01,-3.59, -5.24, 8.45, 2.26, 1.57, 7.06, repro,
2007-10-02,-3.89, -6.03, 6.75, 2.37, 1.67, 7.47, repro,
2007-10-03,-4.47, -5.77, 9.69, 2.32, 1.61, 7.29, repro,
2007-10-04,-4.53, -4.09, 12.31, 2.33, 1.66, 7.42, repro,
2007-10-05,-3.13, -5.23, 9.93, 2.38, 1.69, 7.52, repro,
2007-10-06,-3.05, -4.25, 7.64, 2.35, 1.64, 7.32, repro,
2007-10-07,-3.73, -4.83, 3.92, 2.33, 1.60, 7.21, repro,
2007-10-08,-2.19, -4.84, -3.29, 2.62, 1.72, 7.83, repro,
2007-10-09,-3.24, -4.02, 14.95, 2.48, 1.82, 7.90, repro,
2007-10-10,-2.68, -4.99, 1.50, 2.51, 1.70, 7.72, repro,
2007-10-11,-3.89, -4.91, -0.48, 2.34, 1.64, 7.30, repro,
2007-10-12,-3.13, -5.34, 10.56, 2.46, 1.69, 7.52, repro,
2007-10-13,-3.81, -4.82, 8.76, 2.28, 1.59, 7.08, repro,
2007-10-14,-3.51, -4.71, 9.71, 2.26, 1.59, 7.06, repro,
2007-10-15,-4.00, -5.09, 13.94, 2.27, 1.59, 7.06, repro,
2007-10-16,-4.81, -5.94, 13.55, 2.28, 1.58, 7.11, repro,
2007-10-17,-3.84, -4.65, 11.09, 2.26, 1.58, 7.08, repro,
2007-10-18,-1.93, -4.00, 15.27, 2.27, 1.59, 7.12, repro,
2007-10-19,-5.84, -5.46, 18.21, 2.28, 1.59, 7.09, repro,
2007-10-20,-5.39, -4.87, 14.53, 2.22, 1.55, 6.96, repro,
2007-10-21,-6.34, -3.77, 5.03, 2.36, 1.65, 7.22, repro,
2007-10-22,-6.01, -7.17, -10.81, 2.27, 1.58, 7.21, repro,
2007-10-23,-2.96, -4.36, -0.22, 2.34, 1.65, 7.32, repro,
2007-10-24,-3.48, -3.88, 2.80, 2.30, 1.61, 7.27, repro,
2007-10-25,-2.87, -4.28, 1.57, 2.26, 1.57, 7.02, repro,
2007-10-26,-2.96, -3.72, -2.18, 2.32, 1.69, 7.53, repro,
2007-10-27,-3.48, -4.33, -0.99, 2.27, 1.58, 7.04, repro,
2007-10-28,-2.19, -4.77, -1.06, 2.27, 1.58, 7.10, repro,
2007-10-29,-1.97, -3.34, 0.32, 2.29, 1.60, 7.19, repro,
2007-10-30,-3.17, -4.28, 2.81, 2.25, 1.58, 7.06, repro,
2007-10-31,-2.93, -3.04, -2.77, 2.30, 1.61, 7.25, repro,
2007-11-01,-4.90, -1.23, 9.80, 2.48, 1.73, 7.60, repro,
2007-11-05,-2.75, -3.27, 6.37, 3.48, 2.57, 11.97, repro,
2007-11-06,-1.64, -2.89, -3.50, 2.68, 1.87, 8.14, repro,
2007-11-14,0.76, -4.09, 10.42, 4.23, 3.33, 16.54, repro,
2007-11-15,-3.31, -3.89, 2.55, 2.27, 1.58, 7.13, repro,
2007-11-16,-5.04, -5.83, 6.40, 2.22, 1.56, 6.97, repro,
2007-11-17,-3.50, -4.34, -0.31, 2.24, 1.56, 6.97, repro,
2007-11-18,-4.35, -3.70, 5.64, 2.20, 1.55, 6.86, repro,
2007-11-19,-2.47, -4.13, 0.98, 2.21, 1.55, 6.90, repro,
2007-11-20,-4.14, -3.97, -1.67, 2.23, 1.60, 7.10, repro,
2007-11-21,-4.07, -3.73, -2.05, 2.21, 1.56, 6.95, repro,
2007-11-22,-2.48, -3.05, -6.07, 2.26, 1.60, 7.11, repro,
2007-11-23,-2.40, -1.93, -2.80, 2.26, 1.64, 7.25, repro,
2007-11-24,-2.07, -3.78, 3.32, 2.72, 1.90, 8.62, repro,
2007-11-25,-2.82, -3.00, 3.13, 2.32, 1.66, 7.27, repro,
2007-11-26,-1.95, -2.06, -3.74, 2.26, 1.66, 7.31, repro,
2007-11-27,-2.91, -2.11, 1.56, 2.33, 1.69, 7.43, repro,
2007-11-28,-4.36, -2.77, -4.57, 2.26, 1.63, 7.13, repro,
2007-11-29,-2.85, -2.89, -1.97, 2.30, 1.66, 7.26, repro,
2007-11-30,-0.90, -4.82, -1.51, 3.51, 2.65, 12.12, repro,
2007-12-01,-3.54, -2.11, 1.25, 2.32, 1.71, 7.54, repro,
2007-12-02,-2.37, -1.73, -4.51, 2.22, 1.59, 7.08, repro,
2007-12-03,-3.22, -1.72, -3.66, 2.48, 1.75, 7.96, repro,
2007-12-04,-1.92, -4.59, -5.48, 2.39, 1.75, 7.78, repro,
2007-12-05,-2.61, -4.49, -3.69, 2.29, 1.68, 7.45, repro,
2007-12-06,-2.99, -3.14, -4.47, 2.28, 1.69, 7.45, repro,
2007-12-07,-4.19, -3.26, -1.86, 2.29, 1.69, 7.37, repro,
2007-12-08,-3.90, -2.86, -2.51, 2.23, 1.60, 7.13, repro,
2007-12-09,-3.20, -1.51, -0.28, 2.44, 1.85, 8.15, repro,
2007-12-10,-3.33, -3.44, -1.39, 2.30, 1.68, 7.36, repro,
2007-12-11,-3.08, -3.36, -4.48, 2.27, 1.65, 7.20, repro,
2007-12-12,-3.89, -2.87, -8.75, 2.35, 1.67, 7.30, repro,
2007-12-13,-5.20, -0.92, -11.73, 2.32, 1.62, 7.26, repro,
2007-12-14,-4.35, -1.89, -0.98, 2.28, 1.57, 7.04, repro,
2007-12-15,-4.98, -2.00, 7.76, 2.28, 1.59, 7.08, repro,
2007-12-16,-4.53, -2.88, -0.88, 2.27, 1.57, 7.00, repro,
2007-12-17,-4.75, -2.78, 6.21, 2.31, 1.63, 7.11, repro,
2007-12-18,-2.66, -1.57, -1.66, 2.30, 1.60, 7.15, repro,
2007-12-19,-3.75, -2.09, -1.74, 3.71, 2.79, 12.72, repro,
2007-12-20,-6.00, -3.71, 3.34, 2.27, 1.58, 7.02, repro,
2007-12-21,-4.97, -3.86, -10.03, 2.36, 1.65, 7.34, repro,
2007-12-22,-3.92, -2.99, -9.49, 2.28, 1.62, 7.19, repro,
2007-12-23,-2.87, -0.47, -4.29, 2.26, 1.60, 7.06, repro,
2007-12-24,-3.93, -3.09, -8.07, 2.32, 1.63, 7.30, repro,
2007-12-25,-4.78, -0.65, -9.67, 2.30, 1.63, 7.23, repro,
2007-12-26,-4.44, -2.12, -4.51, 2.27, 1.60, 7.12, repro,
2007-12-27,-4.33, -1.85, -1.46, 2.31, 1.59, 7.19, repro,
2007-12-28,-4.26, -2.32, -7.17, 2.32, 1.63, 7.29, repro,
2007-12-29,-3.07, -1.83, -2.86, 2.34, 1.61, 7.28, repro,
2007-12-30,-3.68, -1.52, 1.32, 2.31, 1.59, 7.25, repro,
2007-12-31,-3.44, -0.84, -8.54, 2.24, 1.55, 6.94, repro,
2008-01-01,-5.07, -1.91, -13.74, 2.88, 2.09, 9.22, repro,
2008-01-02,-3.56, -2.12, -12.90, 2.26, 1.55, 6.99, repro,
2008-01-03,-4.39, -2.16, -4.94, 2.24, 1.54, 6.95, repro,
2008-01-04,-4.27, -4.05, 11.10, 2.37, 1.62, 7.38, repro,
2008-01-05,-4.91, -3.84, 16.83, 2.25, 1.54, 6.93, repro,
2008-01-06,-3.53, -2.40, 1.17, 2.23, 1.52, 6.87, repro,
2008-01-07,-5.06, -2.63, 1.00, 2.24, 1.53, 6.88, repro,
2008-01-08,-3.83, -1.33, -12.70, 2.29, 1.55, 6.99, repro,
2008-01-09,-6.95, -1.26, 0.40, 2.31, 1.57, 7.10, repro,
2008-01-10,-5.99, -2.25, 1.45, 2.29, 1.61, 7.18, repro,
2008-01-11,-5.79, -3.63, -1.93, 2.22, 1.53, 6.83, repro,
2008-01-12,-4.49, -1.89, -8.46, 2.30, 1.60, 7.06, repro,
2008-01-13,-4.72, -2.44, -15.04, 2.25, 1.55, 6.95, repro,
2008-01-14,-4.57, -2.31, -19.84, 2.24, 1.56, 6.98, repro,
2008-01-15,-4.41, -1.53, -10.24, 2.23, 1.55, 6.96, repro,
2008-01-16,-4.60, -1.09, -12.09, 2.28, 1.56, 7.06, repro,
2008-01-17,-2.92, -1.01, -10.48, 2.27, 1.56, 7.05, repro,
2008-01-18,-5.10, -0.83, -8.51, 2.26, 1.58, 7.05, repro,
2008-01-19,-2.32, -1.63, -13.41, 2.22, 1.54, 6.92, repro,
2008-01-20,-3.38, -0.70, -12.83, 2.22, 1.55, 6.96, repro,
2008-01-21,-3.61, -2.08, -5.17, 2.23, 1.54, 6.96, repro,
2008-01-22,-3.38, -1.04, -7.38, 2.33, 1.60, 7.15, repro,
2008-01-23,-2.45, 0.76, -5.46, 2.22, 1.53, 6.89, repro,
2008-01-24,-3.99, 0.44, 0.23, 2.22, 1.54, 6.92, repro,
2008-01-31,-10.71, -0.90, 12.90, 4.97, 3.70, 15.07, repro,
2008-02-01,-5.21, -2.50, -1.28, 2.36, 1.63, 7.39, repro,
2008-02-02,-2.15, -1.07, -10.30, 2.20, 1.54, 6.92, repro,
2008-02-03,-2.73, -0.88, -5.15, 2.20, 1.54, 6.85, repro,
2008-02-04,-2.07, -0.86, -14.84, 2.23, 1.54, 6.92, repro,
2008-02-05,-5.42, -1.44, -7.50, 2.28, 1.62, 7.18, repro,
2008-02-06,-4.89, -0.70, -4.48, 2.26, 1.61, 7.14, repro,
2008-02-07,-2.03, -2.03, -0.35, 2.26, 1.58, 7.11, repro,
2008-02-08,-3.48, -0.97, -14.21, 3.41, 2.63, 11.01, repro,
2008-02-09,-3.54, -1.43, -12.16, 2.22, 1.54, 6.91, repro,
2008-02-10,-2.97, -2.29, -17.85, 2.91, 1.88, 8.67, repro,
2008-02-21,-2.66, -2.21, -2.02, 2.21, 1.54, 6.89, repro,
2008-02-22,-4.42, -1.08, 4.50, 2.21, 1.54, 6.92, repro,
2008-02-23,-1.43, -1.45, 0.30, 2.22, 1.55, 6.99, repro,
2008-02-24,-1.79, -1.57, 2.93, 2.23, 1.55, 6.95, repro,
2008-02-25,-1.78, -1.91, -4.27, 2.20, 1.54, 6.87, repro,
2008-02-26,-0.87, -2.27, -17.80, 2.21, 1.54, 6.89, repro,
2008-02-27,-3.27, -1.97, 6.49, 3.34, 2.62, 10.96, repro,
2008-02-28,-4.87, -2.63, -4.57, 2.19, 1.52, 6.81, repro,
2008-02-29,-2.56, -2.20, -6.13, 2.23, 1.54, 6.95, repro,
2008-03-01,-2.03, -2.62, -7.11, 2.20, 1.53, 6.88, repro,
2008-03-02,-2.71, -2.22, -11.32, 2.47, 1.70, 7.64, repro,
2008-03-03,-4.91, -2.60, -10.04, 3.60, 2.73, 11.38, repro,
2008-03-04,-4.95, -1.89, -10.27, 2.18, 1.52, 6.81, repro,
2008-03-05,-2.06, -2.46, -11.01, 2.22, 1.58, 6.96, repro,
