PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MRSD
Station name,Mount_Rainier_Sk
Begin Date, 2006-09-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7853450996 North Latitude, -121.7420396078 East Longitude, 1629.71122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-31,1.54, 3.81, -18.11, 2.37, 1.70, 7.71, repro,
2010-02-01,1.58, 5.56, -14.12, 2.41, 1.79, 8.13, repro,
2010-02-02,2.05, 3.79, -7.69, 2.65, 1.99, 9.03, repro,
2010-02-03,-2.06, 3.55, 0.63, 2.63, 2.00, 9.04, repro,
2010-02-04,-2.16, 5.05, -5.51, 2.35, 1.78, 8.03, repro,
2010-02-05,0.01, 5.08, -11.46, 2.32, 1.74, 7.75, repro,
2010-02-06,-1.17, 4.63, -7.92, 2.43, 1.81, 8.14, repro,
2010-02-07,2.05, 5.23, -16.77, 2.44, 1.80, 8.15, repro,
2010-02-08,-0.83, 4.53, -11.00, 2.47, 1.80, 8.23, repro,
2010-02-09,0.39, 4.45, -10.87, 2.39, 1.73, 7.87, repro,
2010-02-10,0.35, 3.55, -10.86, 2.40, 1.76, 7.85, repro,
2010-02-11,0.78, 6.02, -20.56, 2.52, 1.89, 8.43, repro,
2010-02-12,-0.32, 7.67, -4.45, 2.31, 1.69, 7.60, repro,
2010-02-13,0.45, 6.74, -20.53, 2.31, 1.69, 7.62, repro,
2010-02-14,1.62, 6.30, -12.45, 2.30, 1.69, 7.58, repro,
2010-02-15,-0.55, 4.82, -14.40, 2.29, 1.71, 7.60, repro,
2010-02-16,-1.56, 6.19, -20.84, 2.44, 1.77, 7.86, repro,
2010-02-17,1.96, 3.62, -12.20, 2.38, 1.70, 7.71, repro,
2010-02-18,0.90, 3.58, -20.26, 2.42, 1.75, 7.84, repro,
2010-02-19,2.54, 4.24, -17.58, 2.41, 1.70, 7.86, repro,
2010-02-20,3.30, 5.25, -20.14, 2.26, 1.63, 7.40, repro,
2010-02-21,1.51, 3.85, -7.53, 2.26, 1.66, 7.49, repro,
2010-02-22,1.76, 6.09, -19.75, 2.43, 1.79, 7.92, repro,
2010-02-23,-0.67, 3.83, -14.94, 2.36, 1.71, 7.67, repro,
2010-02-24,0.84, 6.24, -16.93, 2.35, 1.68, 7.59, repro,
2010-02-25,-0.24, 7.85, -20.43, 2.34, 1.73, 7.80, repro,
2010-02-26,0.19, 6.66, -9.63, 2.33, 1.72, 7.79, repro,
2010-02-27,-1.06, 5.09, -1.00, 2.33, 1.71, 7.76, repro,
2010-02-28,-1.30, 5.29, -8.58, 2.42, 1.82, 8.04, repro,
2010-03-01,1.28, 5.24, -13.60, 2.32, 1.70, 7.64, repro,
2010-03-02,-0.36, 4.87, -11.44, 2.28, 1.64, 7.45, repro,
2010-03-03,0.30, 5.16, -9.52, 2.32, 1.71, 7.78, repro,
2010-03-04,0.26, 4.77, -20.42, 2.29, 1.69, 7.48, repro,
2010-03-05,-0.62, 3.82, -10.69, 2.35, 1.75, 7.84, repro,
2010-03-06,-0.18, 3.46, -14.04, 2.35, 1.71, 7.64, repro,
2010-03-07,0.05, 4.07, -9.05, 2.41, 1.79, 7.92, repro,
2010-03-08,-0.27, 4.39, -11.27, 2.26, 1.63, 7.36, repro,
2010-03-09,0.34, 4.11, -8.64, 2.24, 1.63, 7.30, repro,
2010-03-10,0.20, 5.05, -11.35, 2.27, 1.64, 7.45, repro,
2010-03-11,-0.50, 4.73, -6.77, 2.36, 1.70, 7.66, repro,
2010-03-12,1.54, 6.32, 6.24, 2.36, 1.74, 7.92, repro,
2010-03-13,3.09, 3.89, -0.38, 2.32, 1.68, 7.61, repro,
2010-03-14,-2.50, 4.83, -16.19, 2.66, 1.96, 8.83, repro,
2010-03-15,0.09, 6.57, -22.29, 2.30, 1.74, 7.62, repro,
2010-03-16,-0.78, 5.41, -7.56, 2.28, 1.66, 7.58, repro,
2010-03-17,-0.14, 4.69, -18.93, 2.34, 1.67, 7.66, repro,
2010-03-18,2.38, 5.51, -24.82, 2.40, 1.78, 7.89, repro,
2010-03-19,-0.27, 2.37, -13.20, 2.29, 1.64, 7.49, repro,
2010-03-20,0.67, 5.90, -19.22, 2.27, 1.63, 7.44, repro,
2010-03-21,0.51, 6.28, -8.43, 2.28, 1.65, 7.53, repro,
2010-03-22,-1.04, 5.04, -19.50, 2.34, 1.67, 7.71, repro,
2010-03-23,-0.61, 2.48, -12.53, 2.40, 1.74, 8.05, repro,
2010-03-24,-2.01, 3.81, -7.29, 2.35, 1.69, 7.72, repro,
2010-03-25,-1.61, 4.57, -7.90, 2.37, 1.69, 7.70, repro,
2010-03-26,-2.19, 3.69, -11.82, 2.32, 1.67, 7.63, repro,
2010-03-27,-1.28, 4.06, -12.28, 2.37, 1.68, 7.74, repro,
2010-03-28,-1.83, 5.94, -7.38, 2.41, 1.69, 7.76, repro,
2010-03-29,-2.51, 5.31, 9.55, 2.41, 1.72, 8.00, repro,
2010-03-30,-0.73, 4.46, -3.59, 2.51, 1.76, 8.00, repro,
2010-03-31,-2.25, 2.12, -9.19, 2.41, 1.74, 7.93, repro,
2010-04-01,-1.56, 3.16, -9.71, 2.43, 1.75, 8.03, repro,
2010-04-02,-3.05, 3.65, -10.91, 2.48, 1.75, 8.17, repro,
2010-04-03,0.52, 7.22, -18.36, 2.43, 1.73, 7.95, repro,
2010-04-04,-2.40, 4.22, -9.77, 2.41, 1.73, 7.97, repro,
2010-04-05,-1.69, 2.67, -10.72, 2.40, 1.75, 7.95, repro,
2010-04-06,0.73, 5.72, -13.59, 2.46, 1.77, 8.08, repro,
2010-04-07,-1.10, 7.70, -24.76, 2.49, 1.77, 8.30, repro,
2010-04-08,1.82, 6.78, -21.68, 2.45, 1.74, 8.09, repro,
2010-04-09,-1.09, 3.36, -12.42, 2.55, 1.79, 8.27, repro,
2010-04-10,-2.27, 4.90, -20.42, 2.46, 1.73, 7.89, repro,
2010-04-11,-1.93, 4.49, -19.08, 2.35, 1.70, 7.86, repro,
2010-04-12,-1.54, 6.43, -12.78, 2.42, 1.72, 7.89, repro,
2010-04-13,-0.80, 6.54, -22.50, 2.42, 1.71, 7.88, repro,
2010-04-14,-2.50, 2.86, -8.80, 2.63, 1.86, 8.48, repro,
2010-04-15,-2.92, 3.21, -13.11, 2.52, 1.76, 8.02, repro,
2010-04-16,-0.49, 4.63, -15.63, 2.33, 1.67, 7.73, repro,
2010-04-17,-2.77, 4.58, -8.96, 2.41, 1.76, 7.99, repro,
2010-04-18,-1.02, 5.66, -13.42, 2.34, 1.65, 7.70, repro,
2010-04-19,-1.60, 5.46, -12.24, 2.38, 1.67, 7.73, repro,
2010-04-20,-2.89, 4.13, -4.29, 2.42, 1.71, 7.83, repro,
2010-04-21,-1.43, 4.06, -10.47, 2.39, 1.67, 7.71, repro,
2010-04-22,-1.17, 5.00, -7.80, 2.37, 1.69, 7.86, repro,
2010-04-23,-1.20, 5.24, -11.20, 2.42, 1.75, 8.02, repro,
2010-04-24,-2.38, 4.46, -7.57, 2.41, 1.69, 7.90, repro,
2010-04-25,0.02, 6.41, -22.86, 2.35, 1.66, 7.70, repro,
2010-04-26,-2.81, 5.48, -9.10, 2.34, 1.67, 7.58, repro,
2010-04-27,-1.05, 6.78, -8.94, 2.45, 1.68, 7.87, repro,
2010-04-28,0.30, 5.03, -6.24, 2.38, 1.71, 7.84, repro,
2010-04-29,-0.07, 2.22, -11.65, 2.38, 1.74, 7.82, repro,
2010-04-30,-3.06, 4.81, -10.78, 2.37, 1.69, 7.77, repro,
2010-05-01,0.33, 7.49, -12.69, 2.37, 1.70, 7.78, repro,
2010-05-02,-0.08, 8.48, -27.89, 3.16, 2.25, 10.53, repro,
2010-05-03,-1.45, 6.80, -15.68, 2.43, 1.81, 8.33, repro,
2010-05-04,1.07, 6.07, -19.47, 2.39, 1.73, 7.85, repro,
2010-05-05,-1.90, 6.15, -22.60, 2.43, 1.76, 7.90, repro,
2010-05-06,-0.75, 4.93, -25.75, 2.38, 1.72, 7.75, repro,
2010-05-07,0.31, 7.13, -21.32, 2.39, 1.68, 7.78, repro,
2010-05-08,1.49, 6.39, -21.61, 2.31, 1.65, 7.60, repro,
2010-05-09,-0.02, 6.83, -21.96, 2.99, 2.24, 10.19, repro,
2010-05-10,-1.02, 6.69, -13.58, 2.30, 1.61, 7.40, repro,
2010-05-11,0.22, 5.27, -13.36, 2.48, 1.71, 7.88, repro,
2010-05-12,-0.98, 5.45, -10.74, 2.37, 1.65, 7.74, repro,
2010-05-13,0.05, 6.09, -26.34, 2.35, 1.63, 7.58, repro,
2010-05-14,-0.61, 5.22, -12.74, 2.40, 1.68, 7.73, repro,
2010-05-15,-0.03, 6.43, -20.25, 2.34, 1.65, 7.55, repro,
2010-05-16,-1.25, 7.08, -19.57, 2.30, 1.61, 7.42, repro,
2010-05-17,-3.36, 4.35, -6.92, 2.37, 1.63, 7.51, repro,
2010-05-18,-1.08, 6.56, -11.41, 2.33, 1.64, 7.55, repro,
2010-05-19,-0.64, 5.08, -7.94, 2.46, 1.68, 7.81, repro,
2010-05-20,-3.27, 6.19, -9.49, 2.42, 1.65, 7.69, repro,
2010-05-21,-2.63, 6.14, -17.09, 2.33, 1.63, 7.45, repro,
2010-05-22,-0.22, 3.17, -5.42, 2.30, 1.60, 7.36, repro,
2010-05-23,-2.27, 5.51, -17.07, 2.46, 1.69, 7.66, repro,
2010-05-24,2.05, 6.25, -21.58, 2.36, 1.65, 7.54, repro,
2010-05-25,0.47, 6.25, -22.27, 2.32, 1.64, 7.40, repro,
2010-05-26,0.31, 6.10, -21.37, 2.32, 1.65, 7.40, repro,
2010-05-27,-0.58, 4.33, -14.11, 2.33, 1.64, 7.41, repro,
2010-05-28,-2.40, 5.77, -33.07, 2.31, 1.64, 7.46, repro,
2010-05-29,-1.33, 5.95, -34.74, 2.44, 1.72, 7.81, repro,
2010-05-30,1.06, 4.47, -20.43, 2.33, 1.67, 7.47, repro,
2010-05-31,0.87, 7.26, -17.79, 2.37, 1.70, 7.51, repro,
2010-06-01,-0.82, 4.35, -14.62, 2.32, 1.62, 7.40, repro,
2010-06-02,-0.71, 7.20, -8.37, 2.34, 1.64, 7.47, repro,
2010-06-03,0.29, 5.52, -11.99, 2.32, 1.65, 7.49, repro,
2010-06-04,-1.53, 7.05, -21.53, 2.30, 1.63, 7.38, repro,
2010-06-05,2.43, 6.29, -17.75, 2.38, 1.71, 7.57, repro,
2010-06-06,0.77, 7.37, -27.12, 2.34, 1.62, 7.42, repro,
2010-06-07,0.23, 4.98, -22.62, 2.31, 1.64, 7.39, repro,
2010-06-08,-0.30, 4.53, -18.83, 2.30, 1.64, 7.41, repro,
2010-06-09,-0.83, 5.36, -15.02, 2.29, 1.64, 7.42, repro,
2010-06-10,1.52, 6.84, -19.77, 2.31, 1.68, 7.43, repro,
2010-06-11,0.98, 6.90, -28.55, 2.32, 1.63, 7.49, repro,
2010-06-12,0.38, 4.62, -22.76, 2.32, 1.63, 7.46, repro,
2010-06-13,0.76, 5.89, -19.94, 2.30, 1.61, 7.34, repro,
2010-06-14,0.59, 3.76, -17.51, 2.30, 1.62, 7.40, repro,
2010-06-15,0.60, 4.57, -15.66, 2.28, 1.61, 7.32, repro,
2010-06-16,3.41, 7.58, -32.97, 2.36, 1.67, 7.52, repro,
2010-06-17,-0.09, 4.84, -22.99, 2.39, 1.67, 7.59, repro,
2010-06-19,-0.74, 5.10, -11.45, 2.34, 1.65, 7.47, repro,
2010-06-20,0.55, 3.59, -13.72, 2.57, 1.90, 8.52, repro,
2010-06-21,-0.03, 5.19, -19.41, 2.31, 1.64, 7.45, repro,
2010-06-22,1.84, 5.29, -20.38, 2.47, 1.69, 7.74, repro,
2010-06-23,0.53, 4.54, -15.85, 2.36, 1.64, 7.47, repro,
2010-06-24,1.76, 5.73, -15.01, 2.36, 1.70, 7.65, repro,
2010-06-25,0.56, 5.08, -18.26, 2.32, 1.69, 7.56, repro,
2010-06-26,3.62, 5.40, -15.46, 2.27, 1.63, 7.31, repro,
2010-06-27,3.04, 5.40, -17.21, 2.31, 1.61, 7.41, repro,
2010-06-28,-0.47, 6.13, -12.86, 2.31, 1.62, 7.46, repro,
2010-06-29,0.63, 4.19, -10.45, 2.35, 1.68, 7.65, repro,
2010-06-30,3.31, 3.96, -15.53, 2.27, 1.63, 7.39, repro,
2010-07-01,-0.14, 4.32, -17.13, 2.26, 1.65, 7.43, repro,
2010-07-02,0.80, 4.71, -16.83, 2.33, 1.67, 7.59, repro,
2010-07-07,1.26, 4.61, -7.13, 2.69, 1.96, 9.03, repro,
2010-07-08,1.72, 5.56, -11.37, 2.34, 1.64, 7.54, repro,
2010-07-09,2.58, 5.80, -11.63, 2.29, 1.61, 7.34, repro,
2010-07-10,4.48, 3.32, -12.01, 2.31, 1.62, 7.45, repro,
2010-07-11,-0.20, 4.37, -1.58, 2.27, 1.61, 7.34, repro,
2010-07-12,0.84, 4.88, -10.90, 2.32, 1.65, 7.56, repro,
2010-07-13,1.19, 2.60, -11.71, 2.33, 1.63, 7.45, repro,
2010-07-14,-0.49, 2.23, -17.44, 2.38, 1.64, 7.61, repro,
2010-07-15,2.71, 2.84, -13.93, 2.33, 1.63, 7.43, repro,
2010-07-16,2.40, 4.53, -20.23, 2.25, 1.60, 7.25, repro,
2010-07-17,1.68, 3.62, -23.89, 2.27, 1.62, 7.38, repro,
2010-07-18,1.55, 2.21, -15.32, 2.30, 1.66, 7.63, repro,
2010-07-19,0.01, 2.97, -13.78, 2.30, 1.61, 7.40, repro,
2010-07-20,-0.32, 4.49, -10.43, 2.28, 1.63, 7.37, repro,
2010-07-21,1.05, 2.96, -9.55, 2.30, 1.67, 7.44, repro,
2010-07-22,1.21, 4.34, -22.00, 2.28, 1.65, 7.46, repro,
2010-07-23,-1.02, 2.84, -6.32, 2.28, 1.63, 7.34, repro,
2010-07-24,0.84, 3.02, -11.16, 2.39, 1.67, 7.63, repro,
2010-07-25,3.13, 3.29, -12.37, 2.30, 1.64, 7.43, repro,
2010-07-26,1.03, 3.63, -8.51, 2.34, 1.68, 7.44, repro,
2010-07-27,3.30, 2.83, -13.95, 2.25, 1.61, 7.25, repro,
2010-07-28,3.79, 3.32, -13.17, 2.28, 1.62, 7.34, repro,
2010-07-29,2.49, 4.44, -15.16, 2.35, 1.71, 7.70, repro,
2010-07-30,-0.10, 3.55, -12.41, 2.41, 1.74, 7.74, repro,
2010-07-31,1.00, 3.74, -16.63, 2.26, 1.61, 7.27, repro,
2010-08-01,2.63, 3.16, -16.87, 2.32, 1.66, 7.43, repro,
2010-08-02,2.02, 3.20, -13.36, 2.28, 1.61, 7.31, repro,
2010-08-03,0.32, 1.64, -11.28, 2.32, 1.67, 7.47, repro,
2010-08-04,-2.31, 0.68, -9.85, 2.35, 1.67, 7.45, repro,
2010-08-05,1.65, 1.40, -15.23, 2.24, 1.60, 7.20, repro,
2010-08-06,1.71, 1.97, -11.28, 2.37, 1.70, 7.51, repro,
2010-08-07,-0.41, -0.02, 5.79, 2.36, 1.73, 7.71, repro,
2010-08-08,-4.49, 2.12, -7.40, 4.13, 3.45, 14.62, repro,
2010-08-09,-1.85, 1.83, -7.22, 2.43, 1.75, 7.76, repro,
2010-08-10,-5.24, 3.60, -49.86, 5.50, 4.42, 21.14, repro,
2010-08-11,-0.53, 5.08, -6.88, 2.25, 1.62, 7.27, repro,
2010-08-12,0.73, 3.47, -14.52, 2.31, 1.63, 7.31, repro,
2010-08-13,0.96, 2.91, -9.57, 2.27, 1.61, 7.30, repro,
2010-08-14,-0.55, 1.55, -12.00, 2.28, 1.62, 7.34, repro,
2010-08-15,1.10, 1.86, -10.90, 2.34, 1.69, 7.52, repro,
2010-08-16,1.20, 2.35, -11.49, 2.25, 1.60, 7.26, repro,
2010-08-17,0.68, 1.48, -6.26, 2.27, 1.61, 7.33, repro,
2010-08-18,1.03, 2.14, -7.84, 2.30, 1.65, 7.44, repro,
2010-08-19,-0.07, 1.02, -14.91, 2.32, 1.66, 7.56, repro,
2010-08-20,3.07, 3.22, -13.23, 2.29, 1.66, 7.42, repro,
2010-08-21,0.67, 1.10, -5.52, 2.30, 1.66, 7.47, repro,
2010-08-22,-0.31, 2.15, -5.35, 2.32, 1.66, 7.53, repro,
2010-08-23,-1.88, -0.41, -9.44, 2.27, 1.61, 7.35, repro,
2010-08-24,-0.79, 2.00, -9.95, 2.34, 1.61, 7.39, repro,
2010-08-25,1.41, 2.28, -10.19, 2.28, 1.65, 7.37, repro,
2010-08-26,-0.55, 0.87, -1.41, 2.29, 1.65, 7.45, repro,
2010-08-27,1.43, 0.18, -13.70, 2.35, 1.72, 7.76, repro,
2010-08-28,-0.10, 1.31, -1.00, 2.26, 1.65, 7.48, repro,
2010-08-29,-0.28, 1.55, -6.16, 2.27, 1.63, 7.29, repro,
2010-08-30,-1.52, 1.88, -6.82, 2.25, 1.59, 7.25, repro,
2010-08-31,-2.08, 2.95, -4.46, 2.31, 1.70, 7.70, repro,
2010-09-01,20.84, 62.26, -24.67, 73.12, 356.72, 226.85, repro,
2010-09-02,-1.08, 2.47, -8.24, 2.30, 1.67, 7.45, repro,
2010-09-03,-0.73, 2.77, -9.41, 2.24, 1.61, 7.22, repro,
2010-09-04,-1.13, 2.30, -12.10, 2.38, 1.73, 7.68, repro,
2010-09-05,-0.09, 0.07, 0.84, 2.26, 1.66, 7.50, repro,
2010-09-06,-0.71, -0.84, -7.23, 2.22, 1.61, 7.23, repro,
2010-09-07,-0.37, 0.54, -11.49, 2.30, 1.65, 7.45, repro,
2010-09-08,-0.00, 1.88, -9.37, 2.27, 1.64, 7.29, repro,
2010-09-09,1.09, 1.00, -5.57, 2.29, 1.65, 7.45, repro,
2010-09-10,0.68, 0.95, -12.99, 2.24, 1.61, 7.29, repro,
2010-09-11,1.20, 2.30, -17.47, 2.30, 1.70, 7.58, repro,
2010-09-12,0.77, 2.17, -13.96, 2.22, 1.60, 7.25, repro,
2010-09-13,1.48, 2.38, -12.89, 2.29, 1.65, 7.41, repro,
2010-09-14,-0.32, 2.89, -19.46, 2.26, 1.63, 7.34, repro,
2010-09-15,-3.53, 2.01, -5.93, 2.23, 1.62, 7.34, repro,
2010-09-16,-7.10, -2.21, 18.59, 10.36, 15.27, 42.92, repro,
2010-09-17,-0.76, 2.86, -4.43, 2.23, 1.62, 7.33, repro,
2010-09-18,-0.12, 2.44, -6.77, 2.33, 1.72, 7.72, repro,
2010-09-21,-1.18, 2.10, -2.22, 2.30, 1.68, 7.56, repro,
2010-09-22,-1.30, 2.04, -8.58, 2.25, 1.65, 7.49, repro,
2010-09-23,0.07, 3.24, -7.53, 2.32, 1.63, 7.57, repro,
2010-09-24,1.68, 5.48, -19.17, 2.32, 1.66, 7.49, repro,
2010-09-25,-1.36, 3.04, -10.19, 2.23, 1.62, 7.37, repro,
2010-09-26,-2.12, 4.48, -5.92, 2.26, 1.63, 7.40, repro,
2011-01-01,1.92, 4.34, -8.19, 2.33, 1.65, 7.55, repro,
2011-01-02,0.43, 3.83, -17.47, 2.31, 1.66, 7.51, repro,
2011-01-03,0.02, 4.36, -19.75, 2.32, 1.66, 7.52, repro,
2011-01-04,0.93, 3.19, -15.21, 2.32, 1.64, 7.39, repro,
2011-01-05,-0.15, 4.66, -16.42, 2.27, 1.62, 7.30, repro,
2011-01-06,2.12, 9.01, -22.20, 2.35, 1.69, 7.56, repro,
2011-01-07,0.93, 8.54, -17.24, 2.39, 1.75, 7.84, repro,
2011-01-08,3.57, 3.56, -14.29, 2.35, 1.66, 7.58, repro,
2011-01-09,3.29, 3.67, -15.03, 2.30, 1.65, 7.44, repro,
2011-01-10,-0.38, 3.73, -10.69, 2.38, 1.75, 7.87, repro,
2011-01-11,3.32, 5.69, -18.94, 2.45, 1.79, 8.02, repro,
2011-01-12,4.28, 6.29, -10.50, 2.38, 1.70, 7.71, repro,
2011-01-13,29.72, 8.28, 40.71, 2.64, 1.91, 8.64, repro,
2011-01-14,-0.95, 10.13, -17.90, 2.47, 1.72, 7.68, repro,
2011-01-15,0.64, 5.73, -17.40, 2.30, 1.60, 7.26, repro,
2011-01-16,-1.08, 6.48, -6.46, 2.30, 1.61, 7.35, repro,
2011-01-17,-1.32, 5.07, -11.80, 2.37, 1.66, 7.46, repro,
2011-01-18,1.81, 8.64, -22.61, 2.40, 1.74, 7.88, repro,
2011-01-19,1.87, 4.51, -20.69, 2.55, 1.81, 8.39, repro,
2011-01-20,4.62, 6.51, -29.91, 2.40, 1.74, 7.89, repro,
2011-01-21,-4.97, 12.42, -50.11, 2.37, 1.66, 7.57, repro,
2011-01-22,5.21, 3.27, -27.64, 2.40, 1.73, 7.76, repro,
2011-01-23,5.71, 3.05, -23.59, 2.34, 1.68, 7.63, repro,
2011-01-24,1.09, 5.58, -12.17, 2.31, 1.64, 7.52, repro,
2011-01-25,-2.32, 6.63, -19.17, 2.30, 1.62, 7.44, repro,
2011-01-26,1.87, 3.50, -23.12, 2.58, 1.79, 8.04, repro,
2011-01-27,2.33, 7.65, -25.31, 2.28, 1.63, 7.40, repro,
2011-01-28,0.84, 6.01, -20.35, 2.26, 1.57, 7.16, repro,
2011-01-29,4.65, 8.73, -26.59, 2.27, 1.62, 7.41, repro,
2011-01-30,-0.12, 4.28, -25.36, 2.33, 1.68, 7.64, repro,
2011-01-31,1.47, 3.41, -23.84, 2.60, 1.91, 8.79, repro,
2011-02-01,4.16, 6.26, -37.29, 2.41, 1.74, 7.84, repro,
2011-02-02,2.63, 5.30, -29.72, 2.29, 1.65, 7.44, repro,
2011-02-03,2.98, 3.75, -14.08, 2.26, 1.59, 7.29, repro,
2011-02-04,3.99, 3.99, -24.42, 2.26, 1.63, 7.34, repro,
2011-02-05,4.62, 6.68, -26.28, 2.29, 1.64, 7.53, repro,
2011-02-06,5.35, 12.39, -39.87, 2.37, 1.73, 7.82, repro,
2011-02-07,7.48, 3.82, -28.21, 2.31, 1.67, 7.60, repro,
2011-02-08,1.89, 4.67, -26.40, 2.33, 1.65, 7.52, repro,
2011-02-09,6.58, 4.20, -26.91, 2.37, 1.70, 7.72, repro,
2011-02-10,3.10, 2.04, -20.36, 2.29, 1.66, 7.45, repro,
2011-02-11,2.61, 6.83, -20.35, 2.26, 1.59, 7.28, repro,
2011-02-12,2.50, 6.19, -13.96, 2.27, 1.62, 7.44, repro,
2011-02-13,1.48, 4.48, -8.73, 2.28, 1.61, 7.39, repro,
2011-02-14,3.95, 6.29, -14.60, 2.25, 1.58, 7.30, repro,
2011-02-15,1.89, 5.75, -11.59, 2.32, 1.67, 7.72, repro,
2011-02-16,2.33, 4.79, -14.36, 2.30, 1.64, 7.59, repro,
2011-02-17,0.51, 2.23, -7.12, 2.26, 1.60, 7.31, repro,
2011-02-18,2.42, 3.63, -12.20, 2.28, 1.61, 7.42, repro,
2011-02-19,3.00, 5.26, -26.63, 2.33, 1.63, 7.47, repro,
2011-02-20,3.31, 3.90, -17.51, 2.24, 1.56, 7.17, repro,
2011-02-21,2.30, 3.29, -15.07, 2.24, 1.57, 7.17, repro,
2011-02-22,4.37, 4.35, -23.26, 2.29, 1.60, 7.35, repro,
2011-02-23,4.13, 2.45, -13.36, 2.28, 1.60, 7.34, repro,
2011-02-24,3.14, 3.72, -19.04, 2.26, 1.59, 7.35, repro,
2011-02-25,1.49, 2.54, -12.04, 2.34, 1.65, 7.65, repro,
2011-02-26,1.40, 0.70, -16.07, 2.32, 1.63, 7.48, repro,
2011-02-27,2.42, 6.29, -15.55, 2.34, 1.68, 7.64, repro,
2011-02-28,-0.36, 6.50, -4.36, 2.35, 1.67, 7.63, repro,
2011-03-01,-0.30, 6.47, -20.08, 2.33, 1.67, 7.64, repro,
2011-03-02,2.69, 7.36, -18.58, 2.41, 1.73, 8.03, repro,
2011-03-03,1.65, 7.09, -15.42, 2.35, 1.64, 7.56, repro,
2011-03-04,2.07, 6.20, -18.84, 2.31, 1.64, 7.52, repro,
2011-03-05,2.98, 5.53, -25.75, 2.32, 1.65, 7.54, repro,
2011-03-06,0.25, 5.64, -23.35, 2.36, 1.69, 7.80, repro,
2011-03-07,0.90, 5.56, -19.29, 2.34, 1.67, 7.70, repro,
2011-03-08,0.28, 4.89, -24.40, 2.35, 1.65, 7.66, repro,
2011-03-09,-1.50, 8.11, -11.11, 2.35, 1.64, 7.60, repro,
2011-03-10,9.74, 13.02, -10.50, 2.54, 1.82, 8.11, repro,
2011-03-11,14.88, 6.37, -17.78, 3.76, 2.89, 11.60, repro,
2011-03-12,17.91, 10.29, 1.70, 3.80, 2.84, 12.24, repro,
2011-03-13,24.59, 2.77, 18.38, 3.93, 2.90, 12.03, repro,
2011-03-14,32.45, 8.17, 31.78, 3.63, 2.69, 11.37, repro,
2011-03-15,36.07, 10.07, 18.80, 2.82, 2.17, 9.20, repro,
2011-03-16,47.45, 2.44, 46.00, 3.90, 2.55, 11.20, repro,
2011-03-17,40.24, -1.26, 57.86, 3.61, 2.75, 11.82, repro,
2011-03-18,39.31, 3.55, 33.61, 3.21, 2.47, 9.96, repro,
2011-03-19,48.20, 5.60, 22.47, 2.88, 2.21, 9.57, repro,
2011-03-20,43.12, 7.54, 53.09, 2.80, 2.12, 9.27, repro,
2011-03-21,46.87, 14.41, 30.34, 2.86, 2.17, 9.11, repro,
2011-03-22,44.86, 8.60, 39.84, 3.05, 2.37, 9.78, repro,
2011-03-23,48.62, 13.40, 30.35, 3.38, 2.72, 11.51, repro,
2011-03-24,46.69, 13.95, 32.05, 2.80, 2.17, 9.22, repro,
2011-03-25,55.92, 17.00, 36.79, 3.21, 2.23, 9.87, repro,
2011-03-26,63.94, 23.20, 34.71, 2.79, 2.16, 9.32, repro,
2011-03-27,66.55, 21.75, 36.43, 3.10, 2.49, 10.79, repro,
2011-03-28,72.90, 17.35, 62.47, 3.01, 2.38, 10.21, repro,
2011-03-29,81.27, 16.41, 45.08, 3.06, 2.33, 9.94, repro,
2011-03-30,43.33, 16.37, -27.18, 3.84, 2.38, 11.25, repro,
2011-03-31,5.38, 7.38, -20.75, 2.38, 1.65, 7.59, repro,
2011-04-01,4.36, 5.40, -23.30, 2.34, 1.63, 7.48, repro,
2011-04-02,4.64, 5.27, -25.51, 2.35, 1.64, 7.45, repro,
2011-04-03,3.28, 7.63, -39.63, 2.30, 1.63, 7.49, repro,
2011-04-04,2.43, 8.07, -27.24, 2.37, 1.71, 7.71, repro,
2011-04-05,1.02, 7.56, -21.24, 2.41, 1.69, 7.84, repro,
2011-04-06,-4.55, 7.26, -14.45, 2.46, 1.76, 8.10, repro,
2011-04-07,-1.75, 6.67, -22.88, 2.46, 1.84, 8.47, repro,
2011-04-08,1.78, 9.73, -27.10, 2.52, 1.75, 8.06, repro,
2011-04-09,1.13, 7.02, -25.38, 2.39, 1.72, 7.85, repro,
2011-04-10,2.02, 12.63, -31.80, 2.38, 1.70, 7.78, repro,
2011-04-11,0.23, 9.59, -32.06, 2.50, 1.75, 8.06, repro,
2011-04-12,-2.48, 8.53, -31.17, 2.62, 1.91, 8.61, repro,
2011-04-13,-4.67, 9.20, -31.61, 2.46, 1.73, 7.91, repro,
2011-04-14,-0.53, 12.22, -28.41, 2.40, 1.76, 7.92, repro,
2011-04-15,4.17, 9.81, -19.47, 2.52, 1.78, 8.19, repro,
2011-04-16,-0.25, 7.56, -32.64, 2.67, 1.85, 8.70, repro,
2011-04-17,3.28, 8.11, -25.24, 2.30, 1.60, 7.36, repro,
2011-04-18,1.28, 7.34, -25.47, 2.29, 1.59, 7.38, repro,
2011-04-19,-1.61, 8.92, -35.12, 2.26, 1.59, 7.29, repro,
