PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JXVL
Station name,Jacksonville
Begin Date, 2002-05-21
End Date, 2015-10-19
Release Date, 2019-08-30
Reference position, 30.4840380975 North Latitude, -81.7014855842 East Longitude, -19.21369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-11,-2.57, -0.36, 16.68, 2.27, 2.28, 11.61, repro,
2004-09-12,-1.26, -1.46, 13.86, 2.49, 2.40, 12.68, repro,
2004-09-13,-1.40, 0.35, 18.37, 2.58, 2.40, 13.29, repro,
2004-09-14,-0.19, 0.93, 10.13, 2.56, 2.43, 13.14, repro,
2004-09-15,1.45, -0.82, 3.63, 2.65, 2.43, 13.70, repro,
2004-09-16,-0.90, -2.29, -0.56, 2.75, 2.43, 14.33, repro,
2004-09-17,-5.28, -3.80, 29.38, 2.50, 2.45, 13.51, repro,
2004-09-18,-3.04, -3.96, 10.81, 2.42, 2.36, 12.94, repro,
2004-09-19,0.39, -0.96, -4.36, 2.56, 2.47, 13.40, repro,
2004-09-20,-1.70, 0.35, 8.78, 2.29, 2.21, 11.30, repro,
2004-09-21,0.65, -1.30, -8.65, 2.30, 2.26, 11.75, repro,
2004-09-22,-3.62, -1.06, 6.32, 2.79, 2.56, 13.77, repro,
2004-09-23,-1.25, -2.21, 8.73, 2.42, 2.28, 12.28, repro,
2004-09-24,-1.40, 0.62, 3.27, 2.38, 2.26, 12.21, repro,
2004-09-25,-3.18, 2.48, 25.82, 2.53, 2.31, 13.03, repro,
2004-09-26,-2.87, 1.19, 33.10, 2.36, 2.32, 11.73, repro,
2004-09-27,-3.86, 0.50, 20.62, 4.33, 4.38, 23.80, repro,
2004-09-28,-2.80, -0.50, 6.27, 2.44, 2.34, 12.52, repro,
2004-09-29,-2.36, -2.11, 10.77, 2.38, 2.29, 12.44, repro,
2004-09-30,-3.18, -0.68, 3.72, 2.61, 2.57, 13.43, repro,
2004-10-01,-0.03, -1.86, 2.21, 2.56, 2.47, 13.30, repro,
2004-10-02,-2.65, -0.01, 9.43, 2.39, 2.30, 12.14, repro,
2004-10-03,-3.40, -1.49, 1.13, 2.75, 2.50, 13.57, repro,
2004-10-04,-3.44, -1.52, -0.98, 2.53, 2.46, 13.00, repro,
2004-10-05,-3.02, -1.03, 2.05, 2.68, 2.50, 12.94, repro,
2004-10-06,-3.23, -0.35, 10.46, 2.49, 2.37, 12.59, repro,
2004-10-07,0.72, -2.35, -7.16, 2.34, 2.36, 12.41, repro,
2004-10-08,-4.04, -1.40, 9.33, 2.50, 2.36, 13.04, repro,
2004-10-09,-0.79, -3.84, 2.69, 2.55, 2.42, 13.30, repro,
2004-10-10,-4.27, -2.50, 5.59, 2.38, 2.30, 11.94, repro,
2004-10-11,-4.78, -2.51, 19.49, 2.43, 2.27, 12.20, repro,
2004-10-12,-3.83, 2.73, 14.09, 2.55, 2.40, 12.85, repro,
2004-10-13,-1.63, 1.27, 7.32, 3.41, 3.17, 17.52, repro,
2004-10-14,-0.70, -0.83, 6.31, 2.79, 2.59, 14.54, repro,
2004-10-15,-1.20, -2.31, 28.82, 2.36, 2.30, 11.98, repro,
2004-10-16,-0.68, -3.25, -2.51, 2.38, 2.35, 11.94, repro,
2004-10-17,-2.58, -1.05, 15.02, 2.51, 2.39, 12.83, repro,
2004-10-18,-2.58, 0.59, 5.62, 2.35, 2.33, 11.59, repro,
2004-10-19,-1.32, -3.34, -6.49, 2.43, 2.47, 12.80, repro,
2004-10-20,-2.77, -0.86, 20.56, 2.51, 2.97, 13.82, repro,
2004-10-21,-0.93, -3.12, 2.64, 2.41, 2.40, 11.86, repro,
2004-10-22,0.24, -1.45, -17.16, 4.85, 4.46, 25.17, repro,
2004-10-23,-1.03, -0.52, 2.52, 2.46, 2.35, 12.04, repro,
2004-10-24,-2.58, 1.15, 19.56, 2.44, 2.39, 12.52, repro,
2004-10-25,-3.43, -3.53, -11.58, 2.43, 2.53, 12.07, repro,
2004-10-26,-1.57, -0.62, 4.13, 2.54, 2.59, 13.06, repro,
2004-10-27,-3.17, 0.56, 0.29, 2.53, 2.40, 12.79, repro,
2004-10-28,-0.62, -4.28, -6.41, 2.46, 2.39, 12.06, repro,
2004-10-29,-3.07, 0.05, 23.76, 2.57, 2.42, 12.55, repro,
2004-10-30,-2.17, -1.27, 8.57, 2.58, 2.56, 12.99, repro,
2004-10-31,-2.69, -0.87, 12.77, 2.50, 2.47, 12.38, repro,
2004-11-01,-0.61, -3.57, -1.58, 2.52, 2.52, 12.98, repro,
2004-11-02,-1.84, -2.28, 1.85, 2.57, 2.35, 12.62, repro,
2004-11-03,-3.77, -0.65, 8.20, 2.53, 2.32, 12.21, repro,
2004-11-04,-2.56, -6.98, 1.34, 9.55, 7.63, 56.84, repro,
2004-11-05,-1.44, -1.43, 5.44, 2.62, 2.44, 13.06, repro,
2004-11-06,-3.82, -1.48, 14.07, 2.41, 2.30, 11.80, repro,
2004-11-07,-3.51, -0.31, 22.33, 2.55, 2.37, 12.90, repro,
2004-11-08,-3.68, -1.91, 0.09, 2.46, 2.43, 12.31, repro,
2004-11-09,-0.61, -2.50, -9.17, 2.52, 2.38, 12.70, repro,
2004-11-10,-2.83, -0.53, 9.12, 2.37, 2.32, 11.84, repro,
2004-11-11,-2.98, -2.88, -6.95, 7.67, 8.06, 41.81, repro,
2004-11-12,-5.88, -2.96, 12.96, 2.45, 2.41, 12.22, repro,
2004-11-13,-3.23, -0.25, -1.59, 2.47, 2.31, 12.50, repro,
2004-11-14,-3.15, -1.17, 2.48, 2.35, 2.24, 11.51, repro,
2004-11-15,-2.92, 1.82, -6.39, 3.57, 3.72, 18.41, repro,
2004-11-16,-1.97, -1.22, -3.35, 2.25, 2.15, 11.03, repro,
2004-11-17,-3.69, -2.63, 1.50, 2.32, 2.23, 11.69, repro,
2004-11-18,-1.15, -1.12, 2.89, 2.38, 2.34, 12.01, repro,
2004-11-19,-2.50, 0.10, 13.62, 2.42, 2.29, 11.99, repro,
2004-11-20,-3.71, -0.86, 11.64, 2.39, 2.28, 11.69, repro,
2004-11-21,-2.70, -0.77, 4.64, 2.46, 2.31, 11.93, repro,
2004-11-22,-2.91, -0.88, 8.72, 2.39, 2.35, 12.34, repro,
2004-11-23,-2.61, -0.33, 17.59, 2.34, 2.30, 12.00, repro,
2004-11-24,0.75, 0.68, 9.38, 2.52, 2.53, 12.91, repro,
2004-11-25,-2.96, -4.94, -12.25, 2.46, 2.26, 12.39, repro,
2004-11-26,0.14, -3.63, -16.84, 2.45, 2.34, 12.22, repro,
2004-11-27,-1.40, -3.48, 8.70, 2.31, 2.23, 11.74, repro,
2004-11-28,-3.37, -3.80, 5.03, 2.30, 2.33, 11.73, repro,
2004-11-29,-0.65, -3.26, -6.70, 2.30, 2.30, 11.56, repro,
2004-11-30,-2.46, -1.72, 10.34, 2.31, 2.29, 11.88, repro,
2004-12-01,-4.22, -3.31, 11.87, 2.37, 2.32, 11.94, repro,
2004-12-02,-2.89, -1.94, 4.34, 2.31, 2.14, 11.28, repro,
2004-12-03,-0.12, -3.49, -3.51, 2.27, 2.20, 11.06, repro,
2004-12-04,-5.74, -3.42, 1.00, 6.31, 5.98, 31.03, repro,
2004-12-05,0.18, -2.21, -2.48, 2.36, 2.26, 11.47, repro,
2004-12-06,-1.03, -2.01, 12.53, 2.65, 2.56, 13.54, repro,
2004-12-07,0.21, -3.87, -8.30, 2.58, 2.36, 12.60, repro,
2004-12-08,-2.34, -1.25, 16.35, 2.27, 2.25, 11.20, repro,
2004-12-09,-0.32, -3.59, -3.71, 2.42, 2.32, 11.85, repro,
2004-12-10,-0.24, -1.68, 12.60, 6.61, 6.61, 30.65, repro,
2004-12-11,-2.47, -1.02, 10.67, 2.45, 2.42, 12.16, repro,
2004-12-12,-0.79, -3.30, 3.28, 2.30, 2.25, 11.41, repro,
2004-12-13,-2.62, -3.31, 11.45, 2.35, 2.38, 11.87, repro,
2004-12-14,-0.24, -2.35, -2.91, 2.33, 2.18, 11.10, repro,
2004-12-15,-1.02, -1.71, 2.29, 2.26, 2.16, 11.20, repro,
2004-12-16,-1.85, -1.33, -5.73, 2.21, 2.33, 10.75, repro,
2004-12-17,-1.65, -0.82, -7.55, 2.46, 2.52, 12.34, repro,
2004-12-18,-1.22, -2.80, -11.30, 2.29, 2.19, 11.15, repro,
2004-12-19,-2.55, 0.35, 14.97, 2.51, 2.46, 13.08, repro,
2004-12-20,-0.73, -0.43, 10.10, 2.16, 2.03, 10.06, repro,
2004-12-21,-3.28, -2.20, 9.00, 2.43, 2.43, 11.26, repro,
2004-12-22,-0.96, -3.70, -11.55, 3.62, 3.57, 17.81, repro,
2004-12-23,-2.38, -0.40, -20.33, 2.33, 2.18, 11.30, repro,
2004-12-24,-0.32, -2.79, -4.42, 2.27, 2.18, 10.89, repro,
2004-12-25,-0.90, -2.42, -6.89, 2.34, 2.36, 12.04, repro,
2004-12-26,-0.00, -2.60, -2.80, 2.30, 2.46, 11.87, repro,
2004-12-27,-0.64, -1.56, -4.09, 2.20, 2.24, 10.94, repro,
2004-12-28,2.79, -2.09, -16.33, 2.44, 2.36, 11.81, repro,
2004-12-29,-1.52, -1.77, -1.22, 2.29, 2.24, 10.94, repro,
2004-12-30,-1.32, -2.17, 3.68, 2.40, 2.41, 11.72, repro,
2004-12-31,0.75, -6.09, 0.28, 3.35, 3.78, 17.04, repro,
2005-01-04,-0.57, -2.43, -11.35, 2.56, 2.70, 13.18, repro,
2005-01-05,-0.46, -1.47, -10.40, 2.43, 2.42, 12.26, repro,
2005-01-06,-2.38, -2.25, 7.48, 2.48, 2.43, 12.90, repro,
2005-01-07,-0.32, -2.12, -4.08, 2.39, 2.40, 12.00, repro,
2005-01-08,0.13, -5.41, -6.26, 2.55, 2.41, 12.73, repro,
2005-01-09,-1.30, -2.66, -7.74, 2.41, 2.43, 12.06, repro,
2005-01-10,-0.47, -2.68, -11.67, 2.50, 2.43, 12.43, repro,
2005-01-11,-0.02, -3.37, -13.44, 2.32, 2.25, 11.62, repro,
2005-01-12,-0.04, -3.58, -11.32, 2.28, 2.21, 11.49, repro,
2005-01-13,0.64, -0.21, 11.77, 2.40, 2.35, 11.93, repro,
2005-01-14,-1.78, -2.56, 7.26, 2.29, 2.27, 11.35, repro,
2005-01-15,-2.06, -0.94, 0.80, 2.19, 2.16, 11.07, repro,
2005-01-16,-0.39, -2.74, -5.77, 2.27, 2.29, 11.64, repro,
2005-01-17,0.17, -3.86, -18.19, 2.29, 2.15, 11.33, repro,
2005-01-18,-2.62, -1.92, 4.41, 2.22, 2.19, 11.23, repro,
2005-01-19,-3.12, -3.40, -9.00, 2.83, 2.62, 13.95, repro,
2005-01-20,-1.66, -2.51, 7.68, 2.32, 2.25, 11.34, repro,
2005-01-21,-0.93, -4.00, -6.97, 2.19, 2.10, 10.74, repro,
2005-01-22,-2.08, -1.53, 4.25, 2.32, 2.28, 11.84, repro,
2005-01-23,0.89, -2.36, -2.07, 2.30, 2.17, 11.11, repro,
2005-01-24,0.85, 0.46, 0.81, 4.01, 4.09, 20.20, repro,
2005-01-25,-1.09, -2.77, -3.44, 2.25, 2.17, 10.93, repro,
2005-01-26,0.13, -2.36, 9.85, 2.92, 2.74, 13.35, repro,
2005-01-27,-1.92, -2.51, 13.02, 3.62, 3.70, 19.02, repro,
2005-01-28,-1.69, -1.50, 0.49, 2.25, 2.29, 11.11, repro,
2005-01-29,-1.77, -3.03, -2.59, 2.27, 2.15, 11.36, repro,
2005-01-30,-0.48, -3.21, 4.40, 2.40, 2.32, 11.95, repro,
2005-01-31,-1.35, -3.48, 1.15, 2.31, 2.23, 11.72, repro,
2005-02-01,-1.75, -2.01, 0.18, 2.23, 2.18, 11.19, repro,
2005-02-02,-1.89, -1.52, 3.12, 2.19, 2.21, 10.97, repro,
2005-02-03,-2.02, -0.30, 2.31, 2.38, 2.37, 12.08, repro,
2005-02-04,-2.93, -3.64, 2.17, 2.24, 2.12, 10.92, repro,
2005-02-05,-3.37, -1.48, 8.51, 2.20, 2.12, 10.79, repro,
2005-02-06,-1.25, -2.16, 4.73, 2.22, 2.24, 10.94, repro,
2005-02-07,-0.44, -5.64, -7.81, 3.05, 2.98, 16.18, repro,
2005-02-08,-0.45, -0.85, 2.67, 2.30, 2.19, 11.41, repro,
2005-02-09,-1.55, -0.47, 1.02, 2.31, 2.30, 11.59, repro,
2005-02-10,-1.55, -2.01, 16.80, 2.32, 2.31, 11.93, repro,
2005-02-11,-2.92, -2.03, 13.27, 2.29, 2.28, 11.50, repro,
2005-02-12,-2.06, -1.56, 13.18, 2.27, 2.29, 11.60, repro,
2005-02-13,-1.98, -2.67, 0.92, 2.32, 2.36, 11.85, repro,
2005-02-14,0.58, -2.05, -9.12, 2.27, 2.28, 11.11, repro,
2005-02-15,-1.00, -1.10, 14.31, 2.25, 2.21, 11.03, repro,
2005-02-16,-0.83, 0.23, -1.30, 2.39, 2.34, 12.47, repro,
2005-02-17,-2.20, -0.39, 10.00, 2.36, 2.35, 12.30, repro,
2005-02-18,-1.25, -3.86, 6.66, 2.23, 2.25, 11.39, repro,
2005-02-19,0.59, -3.44, -4.89, 2.24, 2.23, 10.72, repro,
2005-02-20,-1.70, -4.08, -2.80, 2.24, 2.37, 11.48, repro,
2005-02-21,-1.81, -2.99, 4.21, 2.29, 2.40, 11.36, repro,
2005-02-22,-2.58, -1.48, 11.74, 2.28, 2.16, 10.95, repro,
2005-02-23,-0.82, -1.70, 6.65, 2.37, 2.43, 12.03, repro,
2005-02-24,-4.55, -1.53, 4.47, 2.49, 2.52, 12.90, repro,
2005-02-25,-1.85, -2.20, 2.01, 2.32, 2.32, 11.81, repro,
2005-02-26,-2.14, -3.52, 1.65, 2.28, 2.38, 12.25, repro,
2005-02-27,-0.27, -0.76, 5.57, 2.48, 2.37, 13.08, repro,
2005-02-28,-3.18, -0.50, 10.16, 2.31, 2.25, 11.20, repro,
2005-03-01,-3.52, -0.93, 21.29, 2.29, 2.28, 11.42, repro,
2005-03-02,-0.83, -0.80, -1.37, 3.28, 3.19, 15.98, repro,
2005-03-08,-5.43, -3.54, -4.74, 2.86, 3.01, 13.86, repro,
2005-03-09,0.86, -1.47, -5.41, 2.58, 2.52, 13.28, repro,
2005-03-10,-1.17, -0.87, 4.52, 2.27, 2.31, 11.03, repro,
2005-03-11,-0.61, -1.39, 7.63, 2.32, 2.41, 11.96, repro,
2005-03-12,0.04, -0.89, 6.93, 2.39, 2.42, 12.05, repro,
2005-03-13,-4.47, -1.98, 23.82, 2.48, 2.45, 12.32, repro,
2005-03-14,-7.80, -2.90, 18.84, 2.39, 2.37, 11.83, repro,
2005-03-15,-1.22, -3.55, -7.64, 2.40, 2.52, 12.27, repro,
2005-03-16,-1.15, -1.36, -3.86, 2.44, 2.44, 12.73, repro,
2005-03-17,-1.84, 0.37, 14.71, 2.93, 2.83, 14.95, repro,
2005-03-18,-1.98, -1.86, 9.21, 2.26, 2.25, 11.02, repro,
2005-03-19,1.10, -1.89, 2.53, 2.36, 2.37, 11.85, repro,
2005-03-20,-2.25, -3.57, 8.24, 2.35, 2.34, 11.35, repro,
2005-03-21,-1.97, -0.99, 1.82, 2.48, 2.50, 12.34, repro,
2005-03-22,-1.72, -0.66, 4.43, 2.64, 2.62, 13.23, repro,
2005-03-23,1.06, -3.15, -11.34, 2.41, 2.52, 12.11, repro,
2005-03-24,-1.54, -0.59, 22.75, 2.41, 2.43, 11.94, repro,
2005-03-25,-3.94, 1.80, 25.04, 2.38, 2.44, 11.95, repro,
2005-03-26,-0.85, -0.73, 1.19, 2.41, 2.41, 12.39, repro,
2005-03-27,-3.14, -1.89, -6.52, 2.58, 2.44, 13.50, repro,
2005-03-28,-0.88, -1.30, 31.72, 2.75, 2.91, 13.73, repro,
2005-03-29,-0.95, -2.43, 17.36, 2.37, 2.28, 11.83, repro,
2005-03-30,-1.10, 0.66, 1.35, 2.38, 2.33, 11.87, repro,
2005-03-31,0.22, 0.36, 4.80, 2.75, 2.60, 13.50, repro,
2005-04-01,-2.94, -3.17, 10.56, 2.43, 2.42, 12.54, repro,
2005-04-03,-2.24, -3.01, 9.00, 2.37, 2.46, 11.97, repro,
2005-04-04,-0.34, 0.51, 7.35, 4.00, 3.82, 20.19, repro,
2005-04-05,-2.68, -1.37, 19.79, 2.49, 2.62, 12.29, repro,
2005-04-06,-2.64, -1.75, 8.64, 2.38, 2.42, 11.82, repro,
2005-04-07,-0.06, 0.07, 0.28, 2.45, 2.63, 12.14, repro,
2005-04-08,-1.04, -2.02, 7.46, 2.62, 2.61, 13.00, repro,
2005-04-09,0.89, -2.82, 0.23, 2.57, 2.73, 13.03, repro,
2005-04-10,-1.68, -1.01, 13.19, 2.33, 2.35, 11.41, repro,
2005-04-11,-0.00, -2.25, 1.51, 2.51, 2.48, 12.27, repro,
2005-04-12,-0.48, -3.02, 10.10, 2.46, 2.48, 12.15, repro,
2005-04-13,-1.32, 0.55, 12.47, 2.49, 2.50, 12.65, repro,
2005-04-14,-2.49, -1.50, 8.61, 2.59, 2.68, 13.08, repro,
2005-04-15,-1.66, -0.29, 2.17, 2.56, 2.60, 13.16, repro,
2005-04-16,-1.86, -0.81, 0.50, 2.49, 2.47, 11.86, repro,
2005-04-17,-3.01, -0.71, 0.03, 2.38, 2.39, 11.87, repro,
2005-04-18,-1.08, -2.11, -1.71, 2.64, 2.76, 13.85, repro,
2005-04-19,-0.47, -2.75, -6.77, 2.36, 2.32, 11.72, repro,
2005-04-20,-4.35, -3.28, 6.31, 2.45, 2.42, 12.16, repro,
2005-04-21,-2.11, -2.51, 16.22, 2.50, 2.42, 12.35, repro,
2005-04-22,-1.70, -1.69, 2.45, 2.59, 2.46, 13.17, repro,
2005-04-23,0.93, 0.72, 12.79, 2.41, 2.30, 11.71, repro,
2005-04-24,-1.67, -0.96, 10.10, 2.46, 2.41, 12.04, repro,
2005-04-25,-1.61, -3.92, -0.21, 2.35, 2.36, 11.44, repro,
2005-04-26,-4.13, -2.31, 3.42, 2.48, 2.38, 12.26, repro,
2005-04-27,1.71, -3.36, 5.52, 2.45, 2.43, 11.94, repro,
2005-04-28,-0.96, -0.14, -3.43, 2.86, 2.79, 14.65, repro,
2005-04-29,-2.16, -0.91, 9.39, 2.39, 2.42, 11.96, repro,
2005-04-30,-0.51, -3.49, 7.74, 2.38, 2.34, 11.78, repro,
2005-05-01,-4.52, -0.03, 21.16, 2.51, 2.54, 12.77, repro,
2005-05-02,-3.83, -0.83, 16.53, 2.41, 2.50, 12.25, repro,
2005-05-03,-2.97, 0.42, 15.62, 2.53, 2.62, 12.91, repro,
2005-05-04,-1.32, -1.15, -1.51, 2.69, 2.59, 12.82, repro,
2005-05-05,-3.09, 1.81, 10.76, 2.50, 2.43, 12.72, repro,
2005-05-06,-5.62, -3.05, 8.81, 2.41, 2.50, 12.41, repro,
2005-05-07,-3.49, 0.12, 3.93, 2.36, 2.41, 11.64, repro,
2005-05-08,-2.13, -1.21, 12.53, 2.48, 2.46, 12.37, repro,
2005-05-09,-4.69, -0.48, 12.90, 2.47, 2.50, 12.55, repro,
2005-05-10,-2.42, 0.04, 18.02, 2.47, 2.54, 12.22, repro,
2005-05-11,-2.91, -1.53, -3.12, 2.65, 2.68, 13.94, repro,
2005-05-12,-2.21, 0.39, 2.80, 2.48, 2.42, 12.06, repro,
2005-05-13,-2.56, -1.19, 12.09, 2.77, 2.59, 14.53, repro,
2005-05-14,-3.28, -1.05, 10.71, 2.50, 2.44, 12.16, repro,
2005-05-15,-1.65, 1.44, 1.68, 2.72, 2.70, 13.82, repro,
2005-05-16,1.57, -2.04, 5.35, 2.48, 2.29, 12.03, repro,
2005-05-17,-4.62, 2.91, -4.59, 2.78, 2.64, 14.41, repro,
2005-05-18,-0.85, -3.87, 9.49, 2.55, 2.50, 13.23, repro,
2005-05-19,-2.22, -2.61, 9.58, 2.55, 2.45, 12.99, repro,
2005-05-20,-2.68, -0.62, 8.56, 2.53, 2.36, 12.52, repro,
2005-05-21,-2.78, 0.45, 14.99, 2.72, 2.59, 14.14, repro,
2005-05-22,-0.63, -2.66, -2.74, 2.48, 2.41, 12.48, repro,
2005-05-23,-2.63, -3.98, -3.25, 2.59, 2.46, 12.48, repro,
2005-05-24,-0.00, -0.06, 18.47, 2.71, 2.66, 12.68, repro,
2005-05-25,1.33, 1.32, 0.98, 2.72, 2.70, 13.84, repro,
2005-05-26,-0.83, -1.44, 13.72, 2.43, 2.31, 11.60, repro,
2005-05-27,-2.37, 1.31, 21.30, 2.49, 2.39, 12.30, repro,
2005-05-28,0.65, 0.09, 4.07, 2.44, 2.40, 11.94, repro,
2005-05-29,-3.28, 0.26, 10.46, 2.53, 2.44, 12.51, repro,
2005-05-30,-5.50, 1.79, 16.97, 3.06, 3.17, 16.80, repro,
2005-05-31,-1.69, 0.12, 12.63, 2.40, 2.43, 12.03, repro,
2005-06-01,-3.00, -1.31, 17.06, 2.30, 2.31, 11.25, repro,
2005-06-02,-2.49, -1.25, 20.36, 2.51, 2.43, 12.20, repro,
2005-06-03,-3.49, 0.45, 27.77, 2.51, 2.45, 12.47, repro,
2005-06-04,-2.69, -2.83, 13.47, 2.40, 2.43, 12.40, repro,
2005-06-05,-0.02, -0.52, 7.55, 2.52, 2.43, 12.40, repro,
2005-06-06,-1.47, -1.58, 15.80, 2.44, 2.42, 12.27, repro,
2005-06-07,-1.21, -1.31, 12.35, 2.58, 2.53, 13.05, repro,
2005-06-08,-4.28, 1.49, 23.78, 3.69, 3.69, 20.08, repro,
2005-06-09,0.90, -1.73, -0.77, 2.51, 2.45, 12.65, repro,
2005-06-10,-0.75, 3.26, 18.47, 2.61, 2.49, 12.89, repro,
2005-06-11,-4.22, -0.83, 14.78, 2.48, 2.43, 12.63, repro,
2005-06-12,0.70, 0.93, 5.13, 2.53, 2.51, 12.78, repro,
2005-06-13,-0.28, 3.15, 4.81, 2.66, 2.64, 13.65, repro,
2005-06-14,-0.70, -2.43, 3.53, 2.62, 2.62, 13.06, repro,
2005-06-15,-0.19, -3.25, 3.14, 2.64, 2.55, 13.00, repro,
2005-06-16,-1.87, 0.25, 16.89, 2.68, 2.62, 13.12, repro,
2005-06-29,1.97, 13.37, -13.82, 5.09, 5.60, 28.37, repro,
2005-06-30,-3.36, 1.07, 14.01, 2.75, 2.69, 14.49, repro,
2005-07-01,-5.76, -0.87, 19.23, 2.63, 2.69, 13.75, repro,
2005-07-02,-1.31, -0.76, 22.93, 2.90, 3.10, 15.09, repro,
2005-07-03,-3.20, -2.33, 8.89, 2.66, 2.65, 13.90, repro,
2005-07-04,-2.67, -0.91, 6.37, 2.60, 2.70, 13.74, repro,
2005-07-05,-4.82, 0.21, 22.35, 2.60, 2.65, 13.47, repro,
2005-07-06,-1.88, -0.31, -2.84, 2.70, 2.70, 13.89, repro,
2005-07-07,-2.07, 1.33, 13.10, 2.65, 2.72, 14.06, repro,
2005-07-08,-5.06, -2.72, 21.87, 3.19, 3.35, 16.73, repro,
2005-07-09,-1.82, 2.18, 7.23, 2.57, 2.60, 13.23, repro,
2005-07-10,-5.92, 0.86, 9.25, 2.73, 2.74, 14.17, repro,
2005-07-11,-1.23, -0.76, 10.57, 2.77, 2.67, 14.82, repro,
2005-07-12,0.15, -6.08, 11.63, 2.74, 2.69, 14.03, repro,
2005-07-13,-1.76, -3.55, 11.87, 2.61, 2.79, 13.67, repro,
2005-07-14,-1.01, 0.11, -12.64, 3.04, 2.92, 15.94, repro,
2005-07-15,-4.44, 0.20, 31.05, 2.62, 2.62, 13.71, repro,
2005-07-16,-4.72, -0.05, 39.76, 2.53, 2.60, 13.27, repro,
2005-07-17,0.36, -0.64, -9.24, 2.45, 2.47, 12.75, repro,
2005-07-18,0.24, -1.78, 1.73, 2.47, 2.50, 12.83, repro,
2005-07-19,-3.08, -2.15, 1.61, 2.54, 2.46, 12.56, repro,
2005-07-20,-2.42, 0.03, -16.26, 2.59, 2.72, 13.34, repro,
2005-07-21,-1.10, -0.09, 21.29, 2.67, 2.66, 13.46, repro,
2005-07-22,-2.90, 3.17, 16.79, 3.04, 3.16, 15.50, repro,
2005-07-23,-2.03, -0.60, 16.59, 2.75, 2.73, 13.65, repro,
2005-07-24,0.97, -2.79, -1.79, 2.76, 2.92, 15.42, repro,
2005-07-25,-0.82, -3.67, 7.70, 2.72, 2.67, 13.85, repro,
2005-07-26,-1.34, -2.02, 25.22, 2.68, 2.61, 13.61, repro,
2005-07-27,-2.15, -1.66, 17.78, 2.64, 2.77, 13.46, repro,
2005-07-28,1.06, -5.35, -6.69, 2.87, 2.74, 14.45, repro,
2005-07-29,-0.29, 0.54, 5.10, 3.37, 3.35, 17.20, repro,
2005-08-01,0.05, 0.63, 0.78, 2.58, 2.56, 12.69, repro,
2005-08-02,-1.05, -0.48, 12.14, 2.70, 2.79, 13.47, repro,
2005-08-03,-1.89, -0.56, 21.15, 2.57, 2.49, 12.87, repro,
2005-08-04,-4.29, -1.48, 16.50, 2.84, 2.85, 14.79, repro,
2005-08-05,0.10, -2.13, -16.34, 2.64, 2.59, 12.98, repro,
2005-08-06,-3.47, 0.18, -4.64, 2.70, 2.75, 13.79, repro,
2005-08-07,-3.21, -5.61, 7.49, 2.97, 2.95, 15.00, repro,
2005-08-08,-4.53, 0.82, -15.69, 2.65, 2.65, 13.17, repro,
2005-08-09,-2.48, -0.42, 21.67, 2.75, 2.76, 14.29, repro,
2005-08-10,-4.61, -0.70, 3.86, 2.69, 2.72, 13.68, repro,
2005-08-11,-4.73, 0.22, 21.70, 3.45, 3.27, 19.26, repro,
2005-08-12,-3.58, -0.69, 5.86, 2.86, 2.69, 14.28, repro,
2005-08-13,-1.73, -0.55, 15.54, 2.50, 2.46, 12.32, repro,
2005-08-14,-3.13, -1.00, 16.64, 2.91, 2.96, 15.65, repro,
2005-08-15,-5.85, -3.36, 22.53, 3.18, 3.01, 17.30, repro,
2005-08-16,2.65, -2.98, 17.38, 3.85, 4.03, 21.55, repro,
2005-08-17,-1.64, 1.36, 0.69, 2.55, 2.57, 12.54, repro,
2005-08-18,-1.05, -2.12, 3.14, 2.65, 2.70, 14.09, repro,
2005-08-19,-3.79, -2.73, 15.73, 2.59, 2.75, 13.87, repro,
2005-08-20,0.67, -1.32, 7.85, 2.78, 2.66, 14.84, repro,
2005-08-21,1.53, -0.04, 2.16, 2.95, 2.84, 14.72, repro,
2005-08-22,-6.38, -3.12, 16.58, 3.48, 3.63, 18.76, repro,
2005-08-23,-0.07, -4.13, 24.73, 2.78, 2.76, 14.03, repro,
2005-08-24,1.10, -2.09, 6.41, 2.59, 2.50, 12.84, repro,
2005-08-25,-4.60, -1.89, 6.59, 2.69, 2.60, 13.60, repro,
2005-08-26,0.60, -3.47, 9.97, 2.86, 2.90, 14.83, repro,
2005-08-27,-2.19, -1.66, -4.20, 2.74, 2.72, 14.28, repro,
2005-08-28,-4.95, -2.25, -46.79, 6.99, 6.67, 38.09, repro,
2005-08-29,0.72, 4.87, 14.50, 4.12, 4.08, 21.60, repro,
2005-08-30,-2.06, 0.29, 19.96, 3.05, 2.60, 15.17, repro,
2005-08-31,-2.30, -2.57, 10.50, 2.71, 2.55, 13.38, repro,
2005-09-01,-3.41, -5.77, 7.82, 2.64, 2.69, 13.57, repro,
2005-09-02,-1.33, -2.49, 8.25, 2.74, 2.57, 13.61, repro,
2005-09-03,0.69, 0.04, 9.08, 2.76, 2.67, 13.51, repro,
2005-09-04,-7.64, 1.19, 13.14, 3.16, 3.03, 15.48, repro,
2005-09-06,-5.50, 2.80, 7.10, 2.68, 2.63, 13.41, repro,
