PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P379
Station name,BaldPeter_OR2006
Begin Date, 2006-05-27
End Date, 2014-10-30
Release Date, 2021-02-19
Reference position, 44.4965046335 North Latitude, -122.5770443306 East Longitude, 1221.77106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-01,2.20, 1.18, 0.55, 2.10, 1.52, 6.91, repro,
2007-05-02,1.19, 1.06, -3.52, 2.16, 1.53, 7.05, repro,
2007-05-03,2.92, 1.40, -0.79, 2.21, 1.58, 7.24, repro,
2007-05-04,0.29, 0.10, -0.84, 2.10, 1.53, 6.91, repro,
2007-05-05,-0.07, -0.02, -1.53, 2.13, 1.57, 7.08, repro,
2007-05-06,1.44, 0.55, -2.63, 2.11, 1.52, 6.90, repro,
2007-05-07,1.98, 0.83, -5.00, 2.11, 1.51, 6.87, repro,
2007-05-08,1.79, -0.72, 2.25, 2.11, 1.52, 6.88, repro,
2007-05-09,2.21, 0.16, -2.45, 2.10, 1.52, 6.88, repro,
2007-05-10,3.03, 0.22, -4.45, 2.24, 1.64, 7.46, repro,
2007-05-11,2.37, 0.14, -2.50, 2.20, 1.60, 7.33, repro,
2007-05-12,1.31, -0.27, -0.99, 2.12, 1.52, 6.89, repro,
2007-05-13,1.30, -0.23, -4.28, 2.16, 1.57, 7.06, repro,
2007-05-14,2.52, 0.03, -5.14, 2.18, 1.59, 7.15, repro,
2007-05-15,1.30, 0.62, 0.14, 2.12, 1.54, 6.98, repro,
2007-05-16,2.16, -0.03, -1.55, 2.12, 1.53, 6.98, repro,
2007-05-17,2.51, -0.42, 2.29, 2.17, 1.56, 7.14, repro,
2007-05-18,3.02, 1.39, 1.68, 2.17, 1.59, 7.14, repro,
2007-05-19,2.26, 1.92, -2.55, 2.14, 1.58, 7.05, repro,
2007-05-20,2.06, 0.61, -3.30, 2.15, 1.58, 7.07, repro,
2007-05-21,1.21, -0.21, -0.18, 2.28, 1.73, 7.67, repro,
2007-05-22,1.41, 0.25, -3.03, 2.15, 1.56, 7.06, repro,
2007-05-23,0.94, 0.01, -3.58, 2.16, 1.56, 7.08, repro,
2007-05-24,1.50, 1.53, -0.01, 2.23, 1.67, 7.43, repro,
2007-05-25,2.28, -1.04, -4.30, 2.30, 1.65, 7.41, repro,
2007-05-26,1.66, -0.56, -2.36, 2.17, 1.58, 7.07, repro,
2007-05-27,0.76, -0.86, 5.98, 2.12, 1.52, 6.93, repro,
2007-05-28,2.20, 0.17, -3.00, 2.14, 1.55, 6.99, repro,
2007-05-29,2.01, 0.11, 2.37, 2.11, 1.52, 6.87, repro,
2007-05-30,1.38, 0.49, 5.50, 2.21, 1.58, 7.11, repro,
2007-05-31,1.27, -0.26, -0.04, 2.16, 1.58, 7.03, repro,
2007-06-01,1.75, 0.29, -0.21, 2.13, 1.53, 6.96, repro,
2007-06-02,2.20, -0.17, -1.76, 2.10, 1.53, 6.88, repro,
2007-06-03,2.27, -0.32, 3.02, 2.11, 1.54, 6.90, repro,
2007-06-04,1.10, 1.23, 6.87, 2.16, 1.57, 7.02, repro,
2007-06-05,1.22, 0.32, 6.09, 2.16, 1.54, 7.03, repro,
2007-06-06,0.72, 0.33, 4.95, 2.11, 1.52, 6.84, repro,
2007-06-07,1.72, -0.21, 2.80, 2.11, 1.54, 6.93, repro,
2007-06-08,2.53, -0.05, -1.55, 2.10, 1.53, 6.88, repro,
2007-06-09,0.46, 0.18, 2.48, 2.11, 1.53, 6.85, repro,
2007-06-10,0.22, 0.73, 3.81, 2.09, 1.52, 6.81, repro,
2007-06-11,1.51, 0.32, -0.07, 2.17, 1.62, 7.18, repro,
2007-06-12,1.20, 0.17, -4.10, 2.16, 1.62, 7.17, repro,
2007-06-13,1.28, 1.04, -3.13, 2.15, 1.58, 7.06, repro,
2007-06-14,1.82, 0.33, -7.55, 2.14, 1.56, 6.96, repro,
2007-06-15,1.98, -0.37, -0.66, 2.09, 1.51, 6.81, repro,
2007-06-16,2.10, -0.16, -0.07, 2.11, 1.52, 6.85, repro,
2007-06-17,1.71, 0.56, -0.69, 2.12, 1.53, 6.91, repro,
2007-06-18,3.25, -0.24, 3.49, 2.12, 1.53, 6.93, repro,
2007-06-19,2.47, -0.32, 2.72, 2.10, 1.52, 6.84, repro,
2007-06-20,2.21, -0.48, 1.55, 2.09, 1.52, 6.81, repro,
2007-06-21,1.17, -0.37, -0.11, 2.10, 1.53, 6.91, repro,
2007-06-22,2.21, 0.77, 1.53, 2.11, 1.53, 6.89, repro,
2007-06-23,2.11, 0.22, -4.09, 2.11, 1.53, 6.89, repro,
2007-06-24,0.99, 0.85, -3.15, 2.21, 1.63, 7.32, repro,
2007-06-25,1.75, 2.48, -7.04, 2.10, 1.52, 6.85, repro,
2007-06-26,2.02, -0.11, -1.80, 2.09, 1.52, 6.84, repro,
2007-06-27,2.26, 0.37, -2.55, 2.10, 1.53, 6.90, repro,
2007-06-28,2.40, 0.44, -1.86, 2.13, 1.54, 6.93, repro,
2007-06-29,3.07, 1.87, -3.28, 2.12, 1.54, 6.95, repro,
2007-06-30,1.41, 0.21, -5.10, 2.11, 1.53, 6.86, repro,
2007-07-01,1.62, 0.22, 0.98, 2.10, 1.53, 6.84, repro,
2007-07-02,0.95, 0.70, -2.28, 2.12, 1.54, 6.93, repro,
2007-07-03,2.32, 0.10, -9.75, 2.11, 1.53, 6.87, repro,
2007-07-04,2.94, 0.23, -3.72, 2.12, 1.53, 6.88, repro,
2007-07-05,1.20, 0.21, -3.65, 2.12, 1.53, 6.90, repro,
2007-07-06,2.88, -0.28, -0.33, 2.11, 1.54, 6.85, repro,
2007-07-07,3.07, -0.29, 0.30, 2.12, 1.54, 6.91, repro,
2007-07-08,1.04, -0.10, 2.64, 2.13, 1.55, 6.93, repro,
2007-07-09,2.31, -0.09, 0.54, 2.11, 1.54, 6.86, repro,
2007-07-10,2.05, 0.74, 0.82, 2.13, 1.53, 6.91, repro,
2007-07-11,2.74, 0.66, -0.85, 2.12, 1.54, 6.92, repro,
2007-07-12,0.61, -0.21, 1.49, 2.15, 1.54, 6.99, repro,
2007-07-13,2.48, 0.51, -0.64, 2.16, 1.62, 7.18, repro,
2007-07-14,1.91, -0.43, 10.95, 2.20, 1.64, 7.37, repro,
2007-07-15,2.01, 0.21, 3.61, 2.11, 1.53, 6.85, repro,
2007-07-16,2.30, -0.64, 9.31, 2.15, 1.59, 7.04, repro,
2007-07-17,1.06, -0.13, 10.11, 2.15, 1.55, 7.03, repro,
2007-07-18,1.13, -0.61, 6.62, 2.14, 1.55, 6.98, repro,
2007-07-19,1.96, 0.18, 0.90, 2.12, 1.55, 6.94, repro,
2007-07-20,2.50, -0.05, 6.91, 2.17, 1.59, 7.09, repro,
2007-07-21,1.27, 1.00, 10.91, 2.17, 1.60, 7.13, repro,
2007-07-22,2.36, -0.24, 8.34, 2.23, 1.62, 7.35, repro,
2007-07-23,3.26, -0.81, 5.97, 2.17, 1.59, 7.12, repro,
2007-07-24,1.84, 0.20, 9.45, 2.15, 1.60, 7.11, repro,
2007-07-25,1.84, -0.26, 6.69, 2.16, 1.60, 7.15, repro,
2007-07-26,2.31, 0.46, 6.86, 2.16, 1.56, 7.08, repro,
2007-07-27,3.87, -0.79, 4.62, 2.16, 1.61, 7.17, repro,
2007-07-28,2.09, -0.48, 9.34, 2.18, 1.60, 7.18, repro,
2007-07-29,0.74, -0.36, 9.13, 2.16, 1.59, 7.11, repro,
2007-07-30,1.43, 0.56, 4.91, 2.12, 1.54, 6.91, repro,
2007-07-31,1.07, 0.66, 9.34, 2.12, 1.54, 6.94, repro,
2007-08-01,1.60, -0.39, 8.69, 2.14, 1.55, 7.02, repro,
2007-08-02,1.99, 0.34, 10.12, 2.14, 1.54, 7.00, repro,
2007-08-03,2.70, -0.14, 9.32, 2.13, 1.53, 6.89, repro,
2007-08-04,1.77, -0.06, 5.83, 2.11, 1.54, 6.89, repro,
2007-08-05,1.16, -0.87, 13.52, 2.11, 1.54, 6.90, repro,
2007-08-06,1.89, -0.65, 13.78, 2.24, 1.64, 7.32, repro,
2007-08-07,1.19, -0.30, 14.29, 2.18, 1.59, 7.16, repro,
2007-08-08,2.04, -0.75, 10.06, 2.11, 1.53, 6.86, repro,
2007-08-09,0.99, -0.45, 9.86, 2.12, 1.52, 6.84, repro,
2007-08-10,1.77, -0.12, 10.77, 2.11, 1.53, 6.85, repro,
2007-08-11,1.37, -0.53, 7.88, 2.12, 1.54, 6.93, repro,
2007-08-12,1.56, -0.33, 4.97, 2.16, 1.61, 7.20, repro,
2007-08-13,1.23, -0.32, 7.51, 2.13, 1.53, 6.95, repro,
2007-08-14,0.39, 0.24, 7.18, 2.24, 1.64, 7.27, repro,
2007-08-15,0.89, -0.32, 12.37, 2.25, 1.65, 7.29, repro,
2007-08-16,1.86, 0.40, 14.07, 2.21, 1.60, 7.15, repro,
2007-08-17,1.20, -0.68, 7.15, 2.23, 1.62, 7.25, repro,
2007-08-18,1.46, 0.37, 9.94, 2.26, 1.65, 7.48, repro,
2007-08-19,0.94, -0.23, 13.03, 2.26, 1.62, 7.36, repro,
2007-08-20,-0.66, -0.48, 12.71, 2.23, 1.58, 7.14, repro,
2007-08-21,-0.05, -0.10, 13.04, 2.22, 1.59, 7.14, repro,
2007-08-22,1.85, -0.34, 9.47, 2.23, 1.60, 7.21, repro,
2007-08-23,2.39, -0.78, 15.90, 2.19, 1.57, 7.12, repro,
2007-08-24,2.15, -0.14, 15.04, 2.28, 1.64, 7.36, repro,
2007-08-25,1.35, -0.89, 9.35, 2.24, 1.61, 7.28, repro,
2007-08-26,0.99, -0.73, 13.33, 2.28, 1.65, 7.39, repro,
2007-08-27,2.78, -0.39, 9.05, 2.28, 1.65, 7.40, repro,
2007-08-28,1.97, -0.45, 8.74, 2.24, 1.63, 7.35, repro,
2007-08-29,3.55, -0.91, 9.52, 2.22, 1.62, 7.27, repro,
2007-08-30,1.97, -0.56, 11.94, 2.23, 1.62, 7.28, repro,
2007-08-31,1.65, -0.50, 15.47, 2.24, 1.62, 7.29, repro,
2007-09-01,1.37, 0.01, 13.68, 2.23, 1.60, 7.21, repro,
2007-09-02,3.10, -1.31, 9.58, 2.25, 1.62, 7.32, repro,
2007-09-03,2.95, -1.04, 10.52, 2.24, 1.62, 7.28, repro,
2007-09-04,0.96, -1.59, 11.38, 2.29, 1.69, 7.51, repro,
2007-09-05,0.90, -1.86, 12.77, 2.24, 1.61, 7.29, repro,
2007-09-06,2.21, -1.72, 10.71, 2.23, 1.60, 7.23, repro,
2007-09-07,-0.09, -1.13, 14.07, 2.24, 1.61, 7.26, repro,
2007-09-08,1.73, -0.97, 13.02, 2.30, 1.69, 7.51, repro,
2007-09-09,2.59, -0.78, 12.91, 2.30, 1.70, 7.55, repro,
2007-09-10,2.41, -1.41, 9.80, 2.28, 1.66, 7.46, repro,
2007-09-11,1.97, -1.57, 11.03, 2.27, 1.66, 7.51, repro,
2007-09-12,2.67, -1.96, 8.55, 2.27, 1.66, 7.47, repro,
2007-09-13,1.78, -0.78, 15.86, 2.29, 1.67, 7.49, repro,
2007-09-14,1.28, -1.43, 16.55, 2.26, 1.65, 7.39, repro,
2007-09-15,0.60, -1.50, 12.50, 2.30, 1.63, 7.45, repro,
2007-09-16,0.90, -1.40, 11.67, 2.23, 1.62, 7.22, repro,
2007-09-17,1.59, -1.26, 13.08, 2.27, 1.66, 7.49, repro,
2007-09-18,1.81, -1.55, 11.46, 2.19, 1.62, 7.21, repro,
2007-09-19,1.25, -1.07, 13.33, 2.14, 1.55, 6.97, repro,
2007-09-20,1.92, -1.65, 15.59, 2.17, 1.58, 7.12, repro,
2007-09-21,2.26, -1.37, 15.77, 2.26, 1.61, 7.31, repro,
2007-09-22,1.99, -0.09, 14.41, 2.16, 1.55, 6.96, repro,
2007-09-23,2.18, -1.06, 12.36, 2.30, 1.65, 7.36, repro,
2007-09-24,2.77, 1.42, 11.27, 2.30, 1.62, 7.36, repro,
2007-09-25,0.49, -1.00, 10.03, 2.22, 1.59, 7.23, repro,
2007-09-26,1.22, -0.83, 14.65, 2.26, 1.56, 7.12, repro,
2007-09-27,0.74, -0.99, 14.63, 2.19, 1.57, 7.10, repro,
2007-09-28,0.38, -1.65, 15.29, 2.22, 1.64, 7.26, repro,
2007-09-29,0.47, -0.01, 17.28, 2.23, 1.64, 7.27, repro,
2007-09-30,2.14, -0.14, 15.05, 2.24, 1.64, 7.26, repro,
2007-10-01,1.43, -1.27, 13.25, 2.23, 1.62, 7.18, repro,
2007-10-02,0.56, -0.33, 14.53, 2.33, 1.68, 7.56, repro,
2007-10-03,1.54, -0.32, 19.19, 2.20, 1.60, 7.20, repro,
2007-10-04,1.19, -0.17, 10.85, 2.28, 1.62, 7.41, repro,
2007-10-05,0.88, -0.93, 14.46, 2.27, 1.69, 7.55, repro,
2007-10-06,2.57, -0.15, 11.19, 2.24, 1.64, 7.27, repro,
2007-10-07,0.69, 0.16, 7.81, 2.40, 1.75, 7.79, repro,
2007-10-08,1.89, 1.07, 11.38, 2.49, 1.74, 7.94, repro,
2007-10-09,2.31, -0.58, 15.57, 2.38, 1.80, 7.90, repro,
2007-10-10,2.23, 0.48, 6.38, 2.38, 1.69, 7.71, repro,
2007-10-11,1.82, -0.23, 12.44, 2.31, 1.68, 7.50, repro,
2007-10-12,2.29, -0.76, 12.54, 2.44, 1.80, 7.89, repro,
2007-10-13,0.84, 0.01, 14.74, 2.15, 1.57, 6.99, repro,
2007-10-14,1.30, -0.40, 16.27, 2.15, 1.57, 7.00, repro,
2007-10-15,0.90, 0.16, 9.62, 2.22, 1.63, 7.23, repro,
2007-10-16,1.41, -0.10, 14.71, 2.17, 1.58, 7.08, repro,
2007-10-17,1.59, 1.44, 15.36, 2.20, 1.63, 7.29, repro,
2007-10-18,2.63, -0.19, 22.03, 2.23, 1.63, 7.26, repro,
2007-10-19,0.97, 0.13, 21.71, 2.22, 1.62, 7.23, repro,
2007-10-20,0.60, 0.87, 17.96, 2.20, 1.61, 7.24, repro,
2007-10-21,2.17, 0.52, 5.29, 2.16, 1.57, 7.05, repro,
2007-10-22,-0.05, 0.42, 7.59, 2.23, 1.59, 7.30, repro,
2007-10-23,1.25, 1.28, 3.05, 2.27, 1.67, 7.48, repro,
2007-10-24,1.09, 0.52, 6.34, 2.27, 1.67, 7.47, repro,
2007-10-25,1.10, 0.73, 7.12, 2.16, 1.57, 7.01, repro,
2007-10-26,1.75, 0.20, 6.67, 2.19, 1.61, 7.17, repro,
2007-10-27,2.32, 0.85, 6.46, 2.15, 1.59, 7.08, repro,
2007-10-28,1.44, 0.84, 3.84, 2.16, 1.59, 7.10, repro,
2007-10-29,1.11, 0.51, 7.01, 2.15, 1.58, 7.07, repro,
2007-10-30,2.03, -0.23, 5.46, 2.15, 1.58, 7.08, repro,
2007-10-31,1.77, 0.49, 7.20, 2.16, 1.57, 7.06, repro,
2007-11-01,1.55, 0.69, 11.46, 2.10, 1.54, 6.84, repro,
2007-11-02,2.02, 0.56, 1.97, 2.12, 1.56, 6.95, repro,
2007-11-03,2.33, 0.69, 5.83, 2.12, 1.56, 6.93, repro,
2007-11-04,1.83, 0.54, 7.42, 2.12, 1.54, 6.87, repro,
2007-11-05,2.62, -0.24, 2.76, 2.13, 1.55, 6.92, repro,
2007-11-06,2.31, 0.20, 4.15, 2.13, 1.55, 6.92, repro,
2007-11-07,1.41, 0.04, 9.98, 2.10, 1.55, 6.88, repro,
2007-11-08,1.64, 0.26, 9.08, 2.18, 1.60, 7.17, repro,
2007-11-09,2.79, 0.89, 9.04, 2.18, 1.58, 7.09, repro,
2007-11-10,3.30, -0.61, 5.43, 2.13, 1.54, 6.91, repro,
2007-11-11,2.37, -0.11, 1.64, 2.13, 1.55, 6.96, repro,
2007-11-12,2.26, 0.03, 10.71, 2.18, 1.60, 7.15, repro,
2007-11-13,1.69, -0.09, 6.78, 2.12, 1.55, 6.96, repro,
2007-11-14,2.30, -0.06, 4.75, 2.16, 1.57, 7.06, repro,
2007-11-15,2.97, 1.85, 5.75, 2.22, 1.61, 7.21, repro,
2007-11-16,1.22, -0.64, 5.98, 2.14, 1.55, 6.96, repro,
2007-11-17,0.11, -0.10, 9.47, 2.11, 1.55, 6.89, repro,
2007-11-18,0.65, -0.11, 5.50, 2.11, 1.56, 6.93, repro,
2007-11-19,-0.89, -0.84, 8.73, 2.11, 1.55, 6.89, repro,
2007-11-20,-1.14, 0.22, 1.39, 2.13, 1.59, 7.02, repro,
2007-11-21,2.02, 0.17, 0.50, 2.16, 1.63, 7.19, repro,
2007-11-22,2.60, -0.79, -2.48, 2.12, 1.56, 6.91, repro,
2007-11-23,2.75, -0.31, 2.77, 2.20, 1.68, 7.49, repro,
2007-11-24,2.68, -0.29, 3.71, 2.19, 1.65, 7.20, repro,
2007-11-25,1.85, -0.76, 5.78, 2.23, 1.70, 7.37, repro,
2007-11-26,2.42, 0.91, 2.56, 2.31, 1.76, 7.85, repro,
2007-11-27,1.52, 0.61, 0.70, 2.18, 1.63, 7.18, repro,
2007-11-28,0.86, -0.80, -0.97, 2.23, 1.67, 7.27, repro,
2007-11-29,0.45, 0.30, -5.04, 2.19, 1.62, 7.19, repro,
2007-11-30,-1.53, -1.21, -0.78, 2.28, 1.70, 7.44, repro,
2007-12-01,0.81, -1.42, 3.18, 2.27, 1.74, 7.64, repro,
2007-12-02,0.53, 0.77, 8.17, 2.30, 1.76, 7.85, repro,
2007-12-03,3.07, 1.06, 1.06, 2.42, 1.86, 8.27, repro,
2007-12-04,3.32, 0.29, 1.60, 2.28, 1.75, 7.71, repro,
2007-12-05,4.08, 1.66, 0.60, 2.41, 1.91, 8.29, repro,
2007-12-06,1.21, 1.63, 6.62, 2.39, 1.85, 8.14, repro,
2007-12-07,1.77, -0.03, 3.10, 2.43, 1.92, 8.30, repro,
2007-12-08,1.51, 0.36, 1.41, 2.35, 1.82, 7.88, repro,
2007-12-09,2.20, 0.32, 2.32, 2.60, 2.32, 9.46, repro,
2007-12-10,3.66, 0.51, 0.80, 2.27, 1.73, 7.47, repro,
2007-12-11,2.57, 0.44, -2.16, 2.31, 1.82, 7.88, repro,
2007-12-12,2.42, 0.38, -2.19, 2.33, 1.71, 7.60, repro,
2007-12-13,2.78, 1.01, -4.70, 2.33, 1.77, 7.63, repro,
2007-12-14,2.61, 0.54, 2.33, 2.18, 1.57, 7.01, repro,
2007-12-15,2.76, 1.40, 6.85, 2.18, 1.57, 7.04, repro,
2007-12-16,3.73, 0.64, 3.15, 2.19, 1.58, 7.08, repro,
2007-12-17,1.63, 2.28, 7.02, 2.23, 1.64, 7.19, repro,
2007-12-18,2.82, 1.26, 8.29, 2.23, 1.66, 7.37, repro,
2007-12-19,3.81, 0.97, 16.26, 2.28, 1.70, 7.66, repro,
2007-12-20,2.13, 1.87, 16.57, 2.20, 1.61, 7.15, repro,
2007-12-21,-3.47, 2.72, 15.46, 2.39, 1.81, 8.01, repro,
2007-12-22,-0.27, 1.18, 6.40, 2.25, 1.69, 7.49, repro,
2007-12-23,1.76, 1.70, -6.34, 2.20, 1.66, 7.29, repro,
2007-12-24,0.47, 0.22, 0.54, 2.28, 1.71, 7.45, repro,
2007-12-25,0.20, -0.28, 2.56, 2.29, 1.71, 7.48, repro,
2007-12-26,-3.01, 0.59, 9.81, 2.20, 1.59, 7.13, repro,
2007-12-27,-5.14, 0.25, 14.10, 2.23, 1.63, 7.32, repro,
2007-12-28,-7.01, 1.72, 15.11, 2.23, 1.64, 7.31, repro,
2007-12-29,-7.63, 11.71, 24.20, 2.22, 1.59, 7.18, repro,
2007-12-30,-1.85, 1.61, 0.91, 2.25, 1.63, 7.35, repro,
2007-12-31,-2.18, 2.46, 1.47, 2.19, 1.56, 7.08, repro,
2008-01-01,1.80, 0.80, -4.62, 2.19, 1.55, 7.03, repro,
2008-01-02,2.74, 1.04, -4.21, 2.16, 1.55, 6.99, repro,
2008-01-03,2.98, 0.49, 8.39, 2.18, 1.57, 7.09, repro,
2008-01-04,4.08, -1.07, 19.37, 2.21, 1.58, 7.15, repro,
2008-01-05,2.33, 0.29, 18.48, 2.21, 1.58, 7.14, repro,
2008-01-06,3.09, 1.86, 14.16, 2.17, 1.53, 6.93, repro,
2008-01-07,4.32, 3.33, 10.55, 2.14, 1.53, 6.88, repro,
2008-01-08,6.84, 4.48, 8.54, 2.19, 1.54, 6.98, repro,
2008-01-09,4.44, 6.60, 20.80, 2.21, 1.55, 7.07, repro,
2008-01-10,0.36, 3.28, 7.87, 2.21, 1.60, 7.10, repro,
2008-01-11,0.14, 2.40, 5.21, 2.15, 1.54, 6.93, repro,
2008-01-12,1.51, 2.02, -4.77, 2.15, 1.54, 6.91, repro,
2008-01-13,1.18, 1.78, -7.21, 2.12, 1.54, 6.87, repro,
2008-01-14,1.14, 2.19, 1.84, 2.13, 1.54, 6.91, repro,
2008-01-15,-0.28, 0.75, -5.60, 2.14, 1.53, 6.91, repro,
2008-01-16,1.20, 0.75, -5.36, 2.18, 1.56, 7.04, repro,
2008-01-17,1.18, 1.81, -2.06, 2.20, 1.57, 7.10, repro,
2008-01-18,1.84, 1.96, -2.36, 2.15, 1.58, 7.05, repro,
2008-01-19,2.09, 1.83, -7.33, 2.13, 1.54, 6.93, repro,
2008-01-20,-0.97, 1.73, -1.33, 2.13, 1.54, 6.91, repro,
2008-01-21,2.02, 2.15, -0.77, 2.13, 1.53, 6.87, repro,
2008-01-22,2.07, 2.34, -3.30, 2.13, 1.54, 6.92, repro,
2008-01-23,1.44, 2.46, 1.31, 2.14, 1.54, 6.94, repro,
2008-01-24,1.72, 2.85, 6.79, 2.13, 1.55, 6.94, repro,
2008-01-25,1.04, 2.04, 3.44, 2.12, 1.53, 6.88, repro,
2008-01-26,2.08, 3.95, 5.53, 2.12, 1.53, 6.85, repro,
2008-01-27,0.34, 2.41, 10.20, 2.11, 1.54, 6.89, repro,
2008-01-28,-2.19, 2.41, 16.16, 2.14, 1.54, 6.97, repro,
2008-01-29,-2.66, 5.13, 10.95, 2.23, 1.67, 7.34, repro,
2008-01-30,-3.24, 6.06, 10.94, 2.23, 1.61, 7.21, repro,
2008-01-31,-3.11, 8.20, 14.24, 2.13, 1.54, 6.90, repro,
2008-02-01,-3.41, 10.32, 19.57, 2.14, 1.58, 7.04, repro,
2008-02-02,-5.99, 9.82, 24.42, 2.13, 1.55, 6.92, repro,
2008-02-03,-8.62, 9.96, 21.65, 2.13, 1.54, 6.92, repro,
2008-02-04,-5.01, 11.11, 15.61, 2.13, 1.54, 6.93, repro,
2008-02-05,-6.43, 10.27, 18.57, 2.21, 1.63, 7.28, repro,
2008-02-06,-7.50, 9.47, 23.25, 2.17, 1.61, 7.10, repro,
2008-02-07,-8.23, 17.60, 37.37, 2.20, 1.60, 7.22, repro,
2008-02-08,-5.07, 21.41, 36.05, 2.13, 1.56, 7.00, repro,
2008-02-09,-11.32, 22.88, 38.49, 2.14, 1.55, 6.95, repro,
2008-02-10,0.73, 4.28, -2.85, 2.13, 1.53, 6.90, repro,
2008-02-11,1.10, 3.50, -4.98, 2.13, 1.55, 6.94, repro,
2008-02-12,1.14, 3.63, -0.96, 2.12, 1.53, 6.87, repro,
2008-02-13,0.28, 2.02, 2.65, 2.12, 1.54, 6.85, repro,
2008-02-14,1.41, 2.05, -5.38, 2.13, 1.53, 6.88, repro,
2008-02-15,1.28, 2.69, -4.37, 2.14, 1.58, 7.06, repro,
2008-02-16,1.46, 3.37, -6.93, 2.14, 1.54, 6.95, repro,
2008-02-17,1.25, 2.57, -4.21, 2.11, 1.54, 6.89, repro,
2008-02-18,1.38, 2.55, -1.21, 2.12, 1.54, 6.87, repro,
2008-02-19,1.00, 2.45, 0.06, 2.11, 1.54, 6.87, repro,
2008-02-20,1.50, 2.75, 0.98, 2.13, 1.54, 6.90, repro,
2008-02-21,1.91, 2.55, -0.68, 2.13, 1.54, 6.90, repro,
2008-02-22,1.43, 1.38, 3.01, 2.12, 1.54, 6.88, repro,
2008-02-23,1.39, 1.92, 3.01, 2.17, 1.59, 7.07, repro,
2008-02-24,1.74, 2.31, 4.53, 2.11, 1.54, 6.90, repro,
2008-02-25,0.12, 3.68, -3.95, 2.11, 1.53, 6.87, repro,
2008-02-26,2.49, 2.45, -12.28, 2.16, 1.58, 7.03, repro,
2008-02-27,1.84, 3.40, -6.80, 2.21, 1.63, 7.24, repro,
2008-02-28,2.26, 2.61, -7.32, 2.16, 1.57, 7.03, repro,
2008-02-29,1.81, 2.59, 1.69, 2.13, 1.55, 6.94, repro,
2008-03-01,0.90, 3.27, -2.74, 2.18, 1.59, 7.08, repro,
2008-03-02,0.23, 3.40, -7.28, 2.12, 1.54, 6.88, repro,
2008-03-03,0.79, 3.43, -5.66, 2.13, 1.53, 6.87, repro,
2008-03-04,0.87, 2.07, -5.92, 2.13, 1.54, 6.89, repro,
2008-03-05,1.93, 2.66, -6.60, 2.20, 1.65, 7.33, repro,
2008-03-06,1.78, 2.84, -3.05, 2.14, 1.54, 6.95, repro,
2008-03-07,1.05, 2.78, -3.70, 2.12, 1.54, 6.91, repro,
2008-03-08,0.77, 4.25, -5.88, 2.20, 1.60, 7.24, repro,
2008-03-09,1.70, 2.64, -8.68, 2.17, 1.57, 7.07, repro,
2008-03-10,1.14, 2.69, -7.05, 2.12, 1.54, 6.87, repro,
2008-03-11,1.92, 3.98, -5.99, 2.13, 1.54, 6.92, repro,
2008-03-12,2.44, 2.48, -4.10, 2.16, 1.59, 7.13, repro,
2008-03-13,0.99, 5.23, 1.63, 2.20, 1.63, 7.32, repro,
2008-03-14,2.49, 3.86, 0.81, 2.15, 1.58, 7.07, repro,
2008-03-15,0.30, 4.04, -5.77, 2.12, 1.53, 6.87, repro,
2008-03-16,1.20, 2.14, -4.70, 2.16, 1.58, 7.02, repro,
2008-03-17,2.83, 7.81, 1.28, 2.36, 1.76, 7.94, repro,
2008-03-18,-0.54, 4.22, -3.09, 2.18, 1.60, 7.20, repro,
2008-03-19,0.85, 2.69, -4.70, 2.15, 1.57, 7.07, repro,
2008-03-20,1.68, 3.20, -6.88, 2.15, 1.56, 7.01, repro,
2008-03-21,1.76, 2.61, -11.93, 2.17, 1.57, 7.06, repro,
2008-03-22,2.00, 2.63, -13.25, 2.16, 1.57, 7.08, repro,
2008-03-23,2.59, 3.07, -10.75, 2.17, 1.57, 7.07, repro,
2008-03-24,1.80, 2.14, -4.67, 2.16, 1.56, 7.06, repro,
2008-03-25,1.54, 2.19, -4.34, 2.18, 1.60, 7.12, repro,
2008-03-26,2.14, 2.66, -3.92, 2.25, 1.66, 7.35, repro,
2008-03-27,1.11, 3.07, -16.73, 2.31, 1.74, 7.68, repro,
2008-03-28,1.64, 2.45, -5.37, 2.17, 1.56, 6.99, repro,
2008-03-29,1.31, 3.03, -7.11, 2.15, 1.53, 6.93, repro,
2008-03-30,0.67, 1.98, -2.89, 2.16, 1.55, 7.02, repro,
2008-03-31,1.47, 2.23, -11.18, 2.16, 1.54, 6.99, repro,
2008-04-01,0.86, 3.04, -7.80, 2.19, 1.55, 7.06, repro,
2008-04-02,1.83, 3.25, -5.72, 2.21, 1.55, 7.09, repro,
2008-04-03,1.72, 2.73, -2.09, 2.15, 1.53, 6.93, repro,
2008-04-04,2.66, 2.84, -0.36, 2.15, 1.54, 6.99, repro,
2008-04-05,0.92, 3.02, -5.43, 2.19, 1.58, 7.16, repro,
2008-04-06,2.03, 4.14, -5.44, 2.17, 1.54, 7.03, repro,
2008-04-07,0.83, 2.90, -9.05, 2.16, 1.54, 6.99, repro,
