PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2022-06-14
Release Date, 2022-12-15
Reference position, 39.9950670297 North Latitude, -105.2626050569 East Longitude, 1648.34427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-24,4.08, -1.03, -2.58, 1.99, 1.60, 6.96, repro,
2012-04-25,3.44, -0.40, 2.33, 2.00, 1.59, 6.94, repro,
2012-04-26,4.64, -0.25, -3.00, 1.96, 1.52, 6.72, repro,
2012-04-27,4.43, -0.11, -1.94, 2.04, 1.54, 6.84, repro,
2012-04-28,3.29, -0.78, -2.94, 1.94, 1.53, 6.73, repro,
2012-04-29,5.06, 0.47, -2.22, 1.95, 1.54, 6.79, repro,
2012-04-30,3.36, -0.48, -5.58, 1.95, 1.53, 6.74, repro,
2012-05-01,4.36, -3.71, -2.31, 1.99, 1.57, 6.92, repro,
2012-05-02,4.56, -2.85, 0.56, 2.47, 1.98, 8.71, repro,
2012-05-03,4.02, 0.50, -8.06, 1.95, 1.53, 6.71, repro,
2012-05-04,4.64, -0.35, 0.85, 1.96, 1.55, 6.84, repro,
2012-05-05,3.82, -0.15, -0.04, 1.98, 1.54, 6.84, repro,
2012-05-06,4.67, 0.12, -10.43, 1.98, 1.59, 6.97, repro,
2012-05-07,9.29, 1.91, -11.09, 2.01, 1.59, 6.98, repro,
2012-05-08,4.80, 0.16, -8.34, 1.96, 1.52, 6.71, repro,
2012-05-09,4.38, 0.67, -4.62, 1.94, 1.53, 6.70, repro,
2012-05-10,3.90, 1.69, 5.83, 1.97, 1.53, 6.79, repro,
2012-05-11,3.95, 0.58, -3.71, 1.97, 1.54, 6.80, repro,
2012-05-12,5.68, 1.27, -4.37, 1.97, 1.54, 6.76, repro,
2012-05-13,5.29, 1.37, -8.57, 2.00, 1.58, 6.96, repro,
2012-05-14,3.28, 0.55, -7.04, 1.95, 1.53, 6.77, repro,
2012-05-15,3.41, 1.19, -7.66, 1.96, 1.56, 6.84, repro,
2012-05-16,4.33, -1.06, -4.33, 1.96, 1.54, 6.82, repro,
2012-05-17,3.37, -0.50, 0.15, 1.97, 1.54, 6.84, repro,
2012-05-18,3.85, -0.40, -8.23, 2.00, 1.57, 6.87, repro,
2012-05-19,3.16, -0.84, -6.12, 2.02, 1.57, 6.90, repro,
2012-05-20,3.33, -0.32, -4.40, 2.00, 1.57, 6.90, repro,
2012-05-21,2.72, -0.01, -1.70, 2.00, 1.57, 6.86, repro,
2012-05-22,3.26, -1.25, -0.38, 2.01, 1.57, 6.91, repro,
2012-05-23,5.34, -0.21, -0.91, 2.03, 1.56, 6.90, repro,
2012-05-24,5.90, -0.23, -2.80, 2.00, 1.57, 6.85, repro,
2012-05-25,3.36, -0.44, 5.84, 2.00, 1.56, 6.81, repro,
2012-05-26,3.97, 0.09, -2.20, 2.05, 1.62, 7.05, repro,
2012-05-27,4.51, 0.51, 5.24, 1.95, 1.53, 6.76, repro,
2012-05-28,1.43, -0.69, 3.09, 1.98, 1.53, 6.77, repro,
2012-05-29,4.94, -1.77, -5.44, 1.96, 1.52, 6.73, repro,
2012-05-30,3.02, -1.21, 5.61, 1.94, 1.53, 6.72, repro,
2012-05-31,4.59, 0.24, 0.23, 1.94, 1.53, 6.72, repro,
2012-06-01,3.43, -3.76, 3.35, 1.96, 1.55, 6.86, repro,
2012-06-02,2.87, -0.82, -2.47, 2.04, 1.61, 7.04, repro,
2012-06-03,1.90, -2.18, 2.48, 1.99, 1.53, 6.81, repro,
2012-06-04,4.95, -1.60, -7.50, 1.97, 1.58, 6.91, repro,
2012-06-05,3.67, -1.67, 0.62, 1.96, 1.53, 6.76, repro,
2012-06-06,3.19, -1.42, 0.69, 1.97, 1.55, 6.86, repro,
2012-06-07,5.26, -1.93, 3.33, 1.98, 1.56, 6.92, repro,
2012-06-08,3.08, -1.68, 3.97, 1.99, 1.56, 6.89, repro,
2012-06-09,2.11, -2.53, 12.03, 1.95, 1.55, 6.81, repro,
2012-06-10,3.08, 2.73, 9.46, 1.95, 1.54, 6.79, repro,
2012-06-11,2.86, -2.45, -5.60, 1.95, 1.56, 6.81, repro,
2012-06-12,3.45, 0.06, 6.02, 1.96, 1.54, 6.82, repro,
2012-06-13,3.66, -1.05, 4.78, 1.96, 1.54, 6.84, repro,
2012-06-14,3.02, 0.06, 2.63, 1.99, 1.55, 6.83, repro,
2012-06-15,3.08, -1.58, -2.22, 1.97, 1.55, 6.86, repro,
2012-06-16,3.37, 0.09, -1.35, 1.94, 1.52, 6.71, repro,
2012-06-17,1.82, -1.09, 5.92, 1.96, 1.53, 6.78, repro,
2012-06-18,1.73, 0.39, 4.68, 1.96, 1.52, 6.77, repro,
2012-06-19,2.95, -0.74, 11.90, 2.02, 1.56, 6.88, repro,
2012-06-20,3.86, -0.20, 7.13, 1.97, 1.54, 6.83, repro,
2012-06-21,3.38, -0.54, 1.06, 1.94, 1.52, 6.70, repro,
2012-06-22,3.87, 0.94, 6.14, 1.95, 1.53, 6.75, repro,
2012-06-23,3.78, -0.08, 12.08, 1.95, 1.52, 6.74, repro,
2012-06-24,1.96, -1.34, 7.25, 1.96, 1.53, 6.77, repro,
2012-06-25,3.45, 0.23, 4.12, 1.98, 1.55, 6.88, repro,
2012-06-26,2.84, -1.31, 13.46, 1.95, 1.53, 6.76, repro,
2012-06-27,1.16, -1.65, 6.27, 1.98, 1.56, 6.88, repro,
2012-06-28,2.36, 1.23, 4.41, 1.97, 1.54, 6.79, repro,
2012-06-29,1.36, -0.63, 9.73, 1.99, 1.54, 6.88, repro,
2012-06-30,2.28, -0.67, -0.94, 2.00, 1.54, 6.84, repro,
2012-07-01,3.24, -0.30, 4.12, 1.98, 1.55, 6.89, repro,
2012-07-02,3.71, -1.60, 5.72, 1.96, 1.53, 6.79, repro,
2012-07-03,3.48, 0.25, 3.61, 1.97, 1.53, 6.82, repro,
2012-07-04,3.58, -1.60, 11.19, 1.97, 1.53, 6.80, repro,
2012-07-05,1.94, -0.22, -3.22, 2.17, 1.72, 7.61, repro,
2012-07-06,2.66, -1.13, -5.44, 2.01, 1.60, 7.00, repro,
2012-07-07,3.55, 0.69, -3.17, 2.05, 1.60, 7.13, repro,
2012-07-08,8.20, 1.73, -5.94, 1.95, 1.53, 6.79, repro,
2012-07-09,6.79, 0.12, -3.04, 1.99, 1.56, 6.95, repro,
2012-07-10,5.08, 1.91, 1.04, 1.97, 1.52, 6.77, repro,
2012-07-11,4.85, 1.81, 0.10, 1.98, 1.53, 6.82, repro,
2012-07-12,1.10, -0.03, 4.10, 1.95, 1.53, 6.78, repro,
2012-07-13,3.78, -0.75, 4.30, 1.95, 1.55, 6.78, repro,
2012-07-14,2.92, 0.04, -0.86, 1.94, 1.52, 6.75, repro,
2012-07-15,3.76, -0.15, 10.44, 1.97, 1.52, 6.77, repro,
2012-07-16,4.70, -1.97, 10.92, 2.00, 1.54, 6.88, repro,
2012-07-17,4.37, 0.03, 3.70, 1.96, 1.53, 6.76, repro,
2012-07-18,3.88, -2.50, 2.59, 1.96, 1.53, 6.78, repro,
2012-07-19,4.27, -0.50, 0.65, 1.94, 1.51, 6.71, repro,
2012-07-20,2.92, -0.13, 1.11, 1.97, 1.56, 6.88, repro,
2012-07-21,4.42, -1.95, 2.62, 1.95, 1.51, 6.74, repro,
2012-07-22,2.41, 0.52, 1.20, 1.99, 1.57, 6.88, repro,
2012-07-23,3.80, -1.34, 2.62, 1.99, 1.58, 6.89, repro,
2012-07-24,3.49, 0.04, 4.04, 1.96, 1.52, 6.78, repro,
2012-07-25,5.20, -1.34, 6.63, 1.94, 1.52, 6.72, repro,
2012-07-26,2.92, 0.89, -0.84, 1.96, 1.52, 6.78, repro,
2012-07-27,3.82, 0.96, 13.93, 1.97, 1.55, 6.85, repro,
2012-07-28,3.65, -0.16, 3.03, 1.95, 1.53, 6.73, repro,
2012-07-29,2.83, -0.58, 2.60, 2.02, 1.60, 6.97, repro,
2012-07-30,4.44, -2.61, 0.53, 2.04, 1.62, 7.09, repro,
2012-07-31,2.48, -0.06, -3.18, 2.11, 1.62, 7.46, repro,
2012-08-01,3.07, -1.28, 3.62, 1.97, 1.54, 6.84, repro,
2012-08-02,2.83, -2.10, 3.76, 1.97, 1.54, 6.80, repro,
2012-08-03,4.13, -3.09, 5.43, 2.02, 1.57, 7.03, repro,
2012-08-04,3.79, -1.74, 6.52, 1.95, 1.52, 6.72, repro,
2012-08-05,1.41, -0.43, 1.53, 1.96, 1.52, 6.74, repro,
2012-08-06,1.52, -0.62, 0.06, 1.97, 1.52, 6.80, repro,
2012-08-07,2.28, -4.26, 3.97, 1.99, 1.58, 6.90, repro,
2012-08-08,3.49, 0.36, 9.10, 2.01, 1.53, 7.03, repro,
2012-08-09,3.07, -0.94, 6.70, 1.96, 1.52, 6.76, repro,
2012-08-10,3.57, 0.10, 1.23, 1.95, 1.51, 6.69, repro,
2012-08-11,2.67, -3.68, 5.50, 1.97, 1.54, 6.86, repro,
2012-08-12,3.28, -1.37, 0.77, 1.97, 1.54, 6.85, repro,
2012-08-13,3.32, 0.12, 5.99, 1.94, 1.52, 6.71, repro,
2012-08-14,2.96, 0.09, 9.29, 1.96, 1.52, 6.75, repro,
2012-08-15,1.50, -0.73, 10.20, 1.97, 1.52, 6.76, repro,
2012-08-16,0.87, -1.01, 5.27, 1.98, 1.56, 6.91, repro,
2012-08-17,1.76, 0.00, -0.13, 1.96, 1.52, 6.78, repro,
2012-08-18,3.95, -0.10, 7.32, 1.96, 1.52, 6.76, repro,
2012-08-19,3.75, -0.09, 5.29, 1.96, 1.53, 6.75, repro,
2012-08-20,1.84, -0.01, 4.44, 1.97, 1.53, 6.80, repro,
2012-08-21,2.11, -0.89, 1.70, 1.94, 1.51, 6.72, repro,
2012-08-22,1.95, -0.78, 2.95, 1.94, 1.52, 6.71, repro,
2012-08-23,1.69, -0.72, 10.06, 1.96, 1.53, 6.78, repro,
2012-08-24,2.51, -1.07, 3.24, 1.97, 1.53, 6.83, repro,
2012-08-25,2.98, -1.30, 9.89, 1.97, 1.53, 6.82, repro,
2012-08-26,2.15, -0.40, 4.48, 2.00, 1.59, 7.02, repro,
2012-08-27,3.38, -1.02, 6.12, 1.95, 1.53, 6.76, repro,
2012-08-28,2.13, -0.04, -0.82, 2.02, 1.57, 6.95, repro,
2012-08-29,2.13, 0.04, 7.74, 1.99, 1.56, 6.86, repro,
2012-08-30,4.42, -2.19, 3.12, 1.95, 1.52, 6.75, repro,
2012-08-31,2.15, -0.63, 8.53, 1.95, 1.53, 6.76, repro,
2012-09-01,1.60, -1.59, 3.52, 1.97, 1.53, 6.82, repro,
2012-09-02,2.77, -0.50, 13.01, 1.96, 1.53, 6.79, repro,
2012-09-03,4.97, -3.64, 11.97, 1.97, 1.54, 6.83, repro,
2012-09-04,1.49, -2.85, 14.06, 2.08, 1.63, 7.20, repro,
2012-09-05,0.64, -1.70, 0.24, 1.96, 1.54, 6.79, repro,
2012-09-06,3.00, 0.53, 0.95, 2.06, 1.67, 7.33, repro,
2012-09-07,2.95, 0.76, 9.94, 2.01, 1.59, 7.02, repro,
2012-09-08,1.55, 0.17, 8.11, 1.95, 1.52, 6.75, repro,
2012-09-09,1.92, 0.02, 3.47, 1.99, 1.55, 6.86, repro,
2012-09-10,1.81, -2.57, 12.64, 2.02, 1.58, 6.94, repro,
2012-09-11,1.59, -1.79, 6.75, 2.01, 1.57, 6.91, repro,
2012-09-12,11.47, 0.54, -3.56, 2.02, 1.58, 6.94, repro,
2012-09-13,6.45, 1.72, -0.32, 2.08, 1.59, 7.06, repro,
2012-09-14,2.16, 1.02, -2.14, 1.99, 1.56, 6.88, repro,
2012-09-15,3.55, -0.06, 5.90, 1.97, 1.55, 6.81, repro,
2012-09-16,2.65, -1.11, 9.55, 1.96, 1.54, 6.80, repro,
2012-09-17,1.34, 0.13, 2.97, 1.99, 1.55, 6.86, repro,
2012-09-18,2.14, 0.34, 6.49, 1.97, 1.53, 6.76, repro,
2012-09-19,2.74, -0.40, 7.45, 1.96, 1.51, 6.70, repro,
2012-09-20,2.72, -1.07, 9.43, 1.94, 1.52, 6.69, repro,
2012-09-21,3.04, -1.01, 9.92, 1.95, 1.54, 6.77, repro,
2012-09-22,2.52, 0.13, 7.75, 1.96, 1.54, 6.79, repro,
2012-09-23,0.89, -0.58, 3.61, 1.97, 1.55, 6.87, repro,
2012-09-24,2.78, -1.17, 2.43, 2.10, 1.61, 7.23, repro,
2012-09-25,3.22, -0.30, 11.42, 2.01, 1.61, 7.10, repro,
2012-09-26,8.85, 2.11, 18.07, 2.02, 1.63, 7.08, repro,
2012-09-27,6.59, 2.14, 7.47, 1.99, 1.57, 6.94, repro,
2012-09-28,4.30, 2.30, 9.92, 1.99, 1.57, 6.97, repro,
2012-09-29,4.46, 0.32, 5.35, 1.96, 1.53, 6.80, repro,
2012-09-30,2.14, -0.28, 0.85, 1.97, 1.54, 6.83, repro,
2012-10-01,4.09, -1.42, 8.56, 1.96, 1.54, 6.82, repro,
2012-10-02,3.96, -0.03, 9.52, 1.96, 1.53, 6.75, repro,
2012-10-03,2.83, -2.54, 1.10, 2.02, 1.60, 6.98, repro,
2012-10-04,2.48, 0.20, 4.84, 1.96, 1.54, 6.80, repro,
2012-10-05,2.36, 0.27, 1.26, 1.96, 1.53, 6.82, repro,
2012-10-06,6.75, 3.45, 5.75, 1.99, 1.55, 6.92, repro,
2012-10-07,5.03, 0.59, 10.20, 1.96, 1.56, 6.82, repro,
2012-10-08,4.88, 0.68, 9.61, 1.97, 1.57, 6.84, repro,
2012-10-09,2.24, -0.16, 12.62, 1.97, 1.56, 6.80, repro,
2012-10-10,3.23, -1.57, 9.55, 1.99, 1.57, 6.89, repro,
2012-10-11,1.09, 0.39, 15.64, 1.99, 1.57, 6.89, repro,
2012-10-12,4.02, 0.61, 9.44, 1.98, 1.56, 6.87, repro,
2012-10-13,3.53, 0.99, 17.63, 2.03, 1.60, 6.98, repro,
2012-10-14,1.59, 0.21, 9.65, 1.96, 1.56, 6.77, repro,
2012-10-15,2.72, -1.34, 8.01, 1.98, 1.57, 6.86, repro,
2012-10-16,4.25, -1.75, 8.57, 2.01, 1.57, 6.95, repro,
2012-10-17,2.09, -3.48, 17.00, 2.15, 1.68, 7.43, repro,
2012-10-18,5.04, 1.86, 17.43, 2.49, 1.95, 8.44, repro,
2012-10-19,2.16, 1.05, 16.23, 1.97, 1.56, 6.82, repro,
2012-10-20,1.62, 3.14, 10.46, 1.99, 1.58, 6.87, repro,
2012-10-21,3.74, -0.35, 5.87, 1.98, 1.57, 6.88, repro,
2012-10-22,1.85, 0.28, 3.78, 1.99, 1.56, 6.86, repro,
2012-10-23,2.39, -0.44, 13.26, 1.99, 1.56, 6.84, repro,
2012-10-24,4.15, 0.47, 6.55, 1.99, 1.58, 6.89, repro,
2012-10-25,4.70, -0.19, 7.86, 1.98, 1.57, 6.81, repro,
2012-10-26,2.98, -2.55, -0.31, 2.03, 1.63, 7.08, repro,
2012-10-27,4.12, 2.49, 8.97, 1.98, 1.56, 6.82, repro,
2012-10-28,4.68, 0.60, 0.04, 2.01, 1.57, 6.93, repro,
2012-10-29,2.05, 0.78, -3.17, 2.00, 1.57, 6.90, repro,
2012-10-30,3.88, -0.67, 2.46, 1.98, 1.57, 6.88, repro,
2012-10-31,4.09, -0.25, 6.12, 2.04, 1.62, 7.03, repro,
2012-11-01,3.96, -0.76, 5.71, 2.03, 1.59, 6.91, repro,
2012-11-02,3.65, 0.37, 4.52, 2.13, 1.67, 7.31, repro,
2012-11-03,3.97, 0.28, 4.48, 2.03, 1.57, 6.99, repro,
2012-11-04,3.89, -0.45, 9.12, 2.13, 1.63, 7.27, repro,
2012-11-05,1.31, 1.66, 7.58, 2.27, 1.73, 7.65, repro,
2012-11-06,3.86, -0.52, 5.09, 2.12, 1.65, 7.30, repro,
2012-11-07,5.36, 0.40, 7.58, 2.07, 1.60, 7.06, repro,
2012-11-08,4.54, -0.10, -1.05, 2.08, 1.61, 7.11, repro,
2012-11-09,5.12, 2.25, 13.93, 2.08, 1.61, 7.16, repro,
2012-11-10,5.25, 4.09, 8.45, 2.06, 1.62, 7.10, repro,
2012-11-11,5.23, -0.24, 1.45, 2.15, 1.72, 7.63, repro,
2012-11-12,4.61, 0.94, 4.17, 2.04, 1.61, 7.01, repro,
2012-11-13,3.43, 0.42, -4.53, 2.10, 1.61, 7.12, repro,
2012-11-14,3.99, -0.78, -7.21, 2.00, 1.57, 6.91, repro,
2012-11-15,3.10, 4.05, -1.09, 2.09, 1.63, 7.20, repro,
2012-11-16,4.58, 2.00, -2.79, 2.03, 1.63, 7.06, repro,
2012-11-17,5.70, 1.48, -6.76, 2.08, 1.60, 7.14, repro,
2012-11-18,2.77, -0.17, 7.74, 2.07, 1.57, 7.07, repro,
2012-11-19,3.38, -1.57, 4.00, 2.19, 1.63, 7.45, repro,
2012-11-20,4.42, 0.77, 1.67, 2.06, 1.59, 7.13, repro,
2012-11-21,4.11, 0.48, 0.66, 2.00, 1.54, 6.96, repro,
2012-11-22,6.53, 0.43, 5.91, 1.98, 1.55, 6.87, repro,
2012-11-23,4.60, 0.54, -3.59, 1.95, 1.53, 6.77, repro,
2012-11-24,5.53, 0.36, 0.71, 1.99, 1.56, 6.86, repro,
2012-11-25,1.58, 4.47, 18.52, 2.01, 1.56, 6.89, repro,
2012-11-26,6.14, 1.87, 3.08, 2.00, 1.57, 6.93, repro,
2012-11-27,4.26, 0.96, -4.73, 2.00, 1.57, 6.91, repro,
2012-11-28,5.29, -0.43, -5.68, 2.06, 1.61, 7.14, repro,
2012-11-29,3.50, 2.27, 0.20, 2.00, 1.57, 6.89, repro,
2012-11-30,6.76, 0.89, -13.27, 2.02, 1.56, 6.89, repro,
2012-12-01,9.05, 7.85, 11.90, 1.98, 1.55, 6.88, repro,
2012-12-02,4.11, -1.59, 13.43, 2.01, 1.58, 6.94, repro,
2012-12-03,4.44, 0.91, 14.06, 1.99, 1.56, 6.85, repro,
2012-12-04,4.94, 1.18, -4.46, 1.96, 1.55, 6.80, repro,
2012-12-05,6.93, 0.17, -11.21, 1.99, 1.56, 6.85, repro,
2012-12-06,5.01, 3.40, -3.51, 2.05, 1.59, 7.00, repro,
2012-12-07,6.56, 4.24, 14.29, 2.02, 1.56, 6.89, repro,
2012-12-08,6.13, 1.39, 9.15, 1.96, 1.54, 6.76, repro,
2012-12-09,6.59, 4.88, 25.98, 7.81, 6.59, 26.99, repro,
2012-12-13,5.45, -0.30, 10.80, 6.13, 4.18, 17.44, repro,
2012-12-14,3.68, 1.48, 5.67, 2.01, 1.61, 7.05, repro,
2012-12-15,3.04, 1.07, 13.13, 1.99, 1.59, 6.94, repro,
2012-12-16,4.84, 0.14, 8.68, 1.97, 1.57, 6.87, repro,
2012-12-17,3.39, 3.03, 8.44, 2.03, 1.62, 7.07, repro,
2012-12-18,3.99, -0.64, 16.50, 2.00, 1.58, 6.95, repro,
2012-12-19,4.94, 1.80, 9.60, 1.97, 1.54, 6.79, repro,
2012-12-20,2.99, 1.51, 9.39, 2.20, 1.76, 7.78, repro,
2012-12-21,5.39, 1.22, 6.24, 1.97, 1.57, 6.84, repro,
2012-12-22,5.26, 2.28, -1.01, 1.94, 1.54, 6.75, repro,
2012-12-23,2.46, 2.77, 4.36, 1.96, 1.55, 6.81, repro,
2012-12-24,6.07, 3.01, 6.78, 1.99, 1.59, 6.92, repro,
2012-12-25,5.06, 2.14, 1.19, 2.29, 1.75, 8.26, repro,
2012-12-26,6.32, 1.93, -2.01, 2.02, 1.62, 7.14, repro,
2012-12-27,5.88, 2.97, 12.86, 2.32, 1.81, 8.13, repro,
2012-12-28,6.09, 2.38, 5.11, 2.08, 1.68, 7.41, repro,
2012-12-29,5.57, 2.79, 8.79, 2.20, 1.77, 7.90, repro,
2012-12-30,3.94, 2.38, 4.04, 2.05, 1.62, 7.27, repro,
2012-12-31,6.19, 1.22, 3.61, 2.07, 1.65, 7.27, repro,
2013-01-01,6.16, 1.71, 6.07, 2.69, 2.09, 9.39, repro,
2013-01-02,5.38, 0.82, 3.57, 2.07, 1.65, 7.31, repro,
2013-01-03,5.40, 2.12, 0.68, 1.95, 1.55, 6.75, repro,
2013-01-04,5.40, 0.39, -0.26, 1.97, 1.57, 6.88, repro,
2013-01-05,5.91, 0.83, -0.50, 1.97, 1.61, 6.94, repro,
2013-01-06,5.83, 1.58, 2.76, 1.97, 1.57, 6.83, repro,
2013-01-07,5.53, 0.57, 12.22, 2.00, 1.60, 7.01, repro,
2013-01-08,4.27, 1.71, 11.98, 1.97, 1.56, 6.82, repro,
2013-01-09,4.97, 0.77, 4.13, 2.01, 1.61, 7.05, repro,
2013-01-10,6.42, 1.29, 7.05, 2.05, 1.66, 7.18, repro,
2013-01-11,6.47, -0.42, 11.01, 2.02, 1.66, 7.18, repro,
2013-01-12,4.40, 1.34, 5.86, 2.07, 1.67, 7.31, repro,
2013-01-13,6.25, 2.55, 6.00, 1.96, 1.56, 6.83, repro,
2013-01-14,7.13, 3.07, 1.22, 1.99, 1.59, 6.95, repro,
2013-01-15,5.35, 1.40, 3.61, 1.97, 1.57, 6.88, repro,
2013-01-16,5.36, -0.00, 5.92, 2.01, 1.60, 6.95, repro,
2013-01-17,5.70, 0.57, 0.97, 2.04, 1.63, 7.06, repro,
2013-01-18,6.65, 0.44, 5.47, 2.02, 1.60, 7.00, repro,
2013-01-19,5.45, -1.20, -0.22, 1.99, 1.59, 6.86, repro,
2013-01-20,6.27, 0.27, 4.90, 1.96, 1.55, 6.77, repro,
2013-01-21,3.33, 1.52, 8.62, 1.93, 1.54, 6.71, repro,
2013-01-22,2.81, 1.86, 1.36, 1.98, 1.58, 6.87, repro,
2013-01-23,4.70, 0.86, 1.63, 2.06, 1.60, 7.12, repro,
2013-01-24,5.14, 1.25, 10.00, 2.09, 1.63, 7.27, repro,
2013-01-25,7.10, 0.32, 4.30, 1.98, 1.57, 6.88, repro,
2013-01-26,5.44, -1.18, 4.12, 1.96, 1.56, 6.79, repro,
2013-01-27,7.21, 2.63, 6.38, 1.94, 1.54, 6.72, repro,
2013-01-28,5.24, -0.54, 10.18, 1.94, 1.54, 6.72, repro,
2013-01-29,7.85, 0.65, 11.58, 1.95, 1.55, 6.78, repro,
2013-01-30,6.23, 0.67, 8.89, 2.00, 1.58, 6.89, repro,
2013-01-31,7.37, 0.62, 15.34, 1.98, 1.57, 6.83, repro,
2013-02-01,3.33, 1.52, 1.37, 1.97, 1.55, 6.76, repro,
2013-02-02,3.29, 1.56, -5.77, 1.98, 1.57, 6.86, repro,
2013-02-03,4.69, 0.00, 0.17, 1.96, 1.55, 6.79, repro,
2013-02-04,5.72, 0.38, 1.18, 1.94, 1.54, 6.77, repro,
2013-02-05,4.61, -1.44, -1.03, 2.04, 1.63, 7.06, repro,
2013-02-06,6.38, 0.16, 8.19, 2.07, 1.64, 7.11, repro,
2013-02-07,4.70, 1.41, 5.79, 1.98, 1.56, 6.81, repro,
2013-02-08,6.22, 1.12, 1.98, 1.98, 1.56, 6.85, repro,
2013-02-09,5.87, 2.28, 9.04, 1.94, 1.54, 6.75, repro,
2013-02-10,5.22, 0.93, 9.06, 2.02, 1.59, 7.01, repro,
2013-02-11,5.21, 1.72, -0.10, 1.95, 1.53, 6.68, repro,
2013-02-12,5.68, 1.96, 5.38, 1.97, 1.55, 6.76, repro,
2013-02-13,4.93, 0.86, -2.35, 2.04, 1.62, 7.02, repro,
2013-02-14,4.74, -0.04, -4.36, 1.98, 1.56, 6.94, repro,
2013-02-15,6.43, 1.63, -5.66, 1.95, 1.54, 6.78, repro,
2013-02-16,3.42, 2.02, -1.76, 1.97, 1.54, 6.82, repro,
2013-02-17,5.27, 0.84, 5.48, 1.94, 1.52, 6.67, repro,
2013-02-18,4.29, 0.19, 6.35, 2.01, 1.58, 6.94, repro,
2013-02-19,4.48, 1.40, 3.03, 2.02, 1.60, 7.09, repro,
2013-02-20,5.43, 1.94, 1.75, 1.95, 1.54, 6.78, repro,
2013-02-21,6.18, 3.26, 5.43, 2.02, 1.57, 6.92, repro,
2013-02-22,5.26, 1.92, 11.00, 2.02, 1.62, 6.97, repro,
2013-02-23,4.54, 0.28, 10.14, 2.02, 1.61, 6.97, repro,
2013-02-24,4.38, 1.87, 13.24, 1.95, 1.53, 6.76, repro,
2013-02-25,5.94, 1.22, 7.36, 1.96, 1.53, 6.79, repro,
2013-02-26,4.89, 2.11, 12.11, 1.96, 1.53, 6.76, repro,
2013-02-27,6.07, 1.16, 5.49, 1.94, 1.52, 6.71, repro,
2013-02-28,5.10, 0.90, 1.76, 1.94, 1.53, 6.75, repro,
2013-03-01,4.50, 0.67, -2.43, 1.99, 1.54, 6.91, repro,
2013-03-02,3.90, 1.62, 5.88, 1.99, 1.55, 6.91, repro,
2013-03-03,5.40, 4.83, 1.09, 2.02, 1.55, 6.99, repro,
2013-03-04,3.43, 1.34, 5.50, 2.03, 1.56, 7.00, repro,
2013-03-05,5.22, -0.04, -3.92, 1.96, 1.53, 6.80, repro,
2013-03-06,5.53, 2.26, -2.44, 2.02, 1.56, 6.99, repro,
2013-03-07,5.68, 1.96, 4.06, 2.07, 1.57, 7.18, repro,
2013-03-08,4.30, 0.74, 5.54, 1.96, 1.53, 6.79, repro,
2013-03-09,7.25, -0.75, 5.14, 1.96, 1.54, 6.82, repro,
2013-03-10,7.01, -0.53, 6.54, 2.00, 1.56, 6.96, repro,
2013-03-11,4.42, 2.58, 14.10, 1.97, 1.55, 6.86, repro,
2013-03-12,6.82, -0.43, -5.79, 1.95, 1.55, 6.83, repro,
2013-03-13,6.02, -0.37, -6.72, 2.01, 1.56, 6.99, repro,
2013-03-14,4.43, -1.67, -4.84, 1.96, 1.54, 6.84, repro,
2013-03-15,4.84, -2.93, -5.19, 1.98, 1.55, 6.88, repro,
2013-03-16,5.75, -0.39, -3.48, 1.97, 1.54, 6.83, repro,
2013-03-17,4.73, 0.67, 3.80, 1.99, 1.57, 7.00, repro,
2013-03-18,4.59, 2.72, 9.24, 1.98, 1.56, 6.99, repro,
2013-03-19,1.40, -0.56, 3.89, 1.99, 1.56, 6.84, repro,
2013-03-20,4.51, 0.19, -2.40, 1.94, 1.53, 6.73, repro,
2013-03-21,3.85, 2.43, 7.51, 1.97, 1.55, 6.84, repro,
2013-03-22,5.79, 0.48, 6.76, 1.94, 1.54, 6.77, repro,
2013-03-23,6.07, 1.13, 3.72, 1.96, 1.57, 6.84, repro,
2013-03-24,5.87, 0.10, -6.62, 1.95, 1.55, 6.80, repro,
2013-03-25,4.49, 0.61, -1.38, 1.94, 1.54, 6.76, repro,
2013-03-26,5.78, 1.34, 1.00, 1.94, 1.53, 6.77, repro,
2013-03-27,4.09, -0.27, -5.19, 1.97, 1.57, 6.90, repro,
2013-03-28,4.85, -0.54, -0.54, 2.01, 1.60, 7.08, repro,
2013-03-29,4.24, -0.59, -2.36, 1.99, 1.59, 6.93, repro,
2013-03-30,6.38, 4.53, -3.96, 1.99, 1.59, 6.94, repro,
2013-03-31,4.93, -0.07, 4.58, 1.98, 1.59, 6.93, repro,
2013-04-01,6.03, -1.21, -1.90, 1.97, 1.56, 6.84, repro,
2013-04-02,6.99, 1.95, -3.29, 2.00, 1.58, 6.93, repro,
2013-04-03,8.24, 1.15, -3.40, 2.00, 1.58, 6.92, repro,
2013-04-04,5.10, -0.13, -4.68, 2.01, 1.63, 7.06, repro,
2013-04-05,3.26, -1.52, 0.64, 1.99, 1.60, 6.94, repro,
