PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ECFS
Station name,ECFS_SCGN_CS2001
Begin Date, 2001-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6476842491 North Latitude, -117.4116952030 East Longitude, 801.40391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-28,2.80, -1.58, 0.83, 2.17, 1.97, 8.77, repro,
2004-01-29,3.13, -1.10, 6.77, 2.10, 1.89, 8.81, repro,
2004-01-30,2.75, -0.06, 12.48, 2.06, 1.86, 8.19, repro,
2004-01-31,1.51, -1.53, 1.06, 2.08, 1.83, 8.38, repro,
2004-02-01,2.28, -1.05, 6.39, 1.94, 1.75, 7.79, repro,
2004-02-02,2.40, -1.88, 1.04, 1.92, 1.70, 7.71, repro,
2004-02-03,5.08, -3.43, 3.59, 1.95, 1.77, 7.84, repro,
2004-02-04,4.70, -0.96, 4.49, 2.01, 1.87, 8.14, repro,
2004-02-05,3.75, -0.81, 6.33, 2.02, 1.80, 8.19, repro,
2004-02-06,2.10, -0.72, 4.30, 2.02, 1.78, 8.05, repro,
2004-02-07,1.85, 0.05, 7.74, 2.03, 1.78, 8.09, repro,
2004-02-08,2.91, -0.48, 2.29, 2.00, 1.82, 8.01, repro,
2004-02-09,3.03, -0.32, 3.91, 1.99, 1.81, 7.92, repro,
2004-02-10,2.50, -0.44, 13.67, 2.01, 1.78, 7.90, repro,
2004-02-11,3.06, -0.48, 7.27, 2.02, 1.86, 8.11, repro,
2004-02-12,2.52, -1.22, -0.12, 2.01, 1.74, 8.04, repro,
2004-02-13,3.36, -0.91, 10.61, 2.03, 1.79, 8.36, repro,
2004-02-14,3.35, 0.38, 7.64, 1.99, 1.74, 8.05, repro,
2004-02-15,3.53, -0.30, 1.82, 2.04, 1.79, 8.36, repro,
2004-02-16,3.27, -0.67, 1.68, 2.00, 1.73, 8.13, repro,
2004-02-17,3.64, -0.46, 1.56, 2.01, 1.74, 8.11, repro,
2004-02-18,3.72, -0.31, 0.43, 2.07, 1.80, 8.32, repro,
2004-02-19,3.46, -0.90, 16.55, 2.04, 1.83, 8.46, repro,
2004-02-20,3.45, -0.35, 11.11, 1.99, 1.75, 7.95, repro,
2004-02-21,3.10, -0.75, 5.60, 1.94, 1.68, 7.59, repro,
2004-02-22,3.81, -0.71, 15.67, 2.01, 1.72, 7.80, repro,
2004-02-23,2.71, -0.72, 4.30, 1.98, 1.72, 7.73, repro,
2004-02-24,3.89, -0.92, 9.68, 1.98, 1.74, 7.77, repro,
2004-02-25,4.00, -0.88, 8.83, 1.98, 1.72, 7.69, repro,
2004-02-26,3.41, -1.05, 10.53, 1.99, 1.72, 7.72, repro,
2004-02-27,4.05, -1.92, 3.08, 1.99, 1.73, 7.80, repro,
2004-02-28,5.76, -3.60, -2.72, 2.01, 1.73, 7.79, repro,
2004-02-29,4.37, -1.41, 3.23, 1.99, 1.75, 7.83, repro,
2004-03-01,3.64, -0.37, 5.84, 1.99, 1.74, 7.75, repro,
2004-03-02,3.56, -1.21, 8.20, 2.00, 1.74, 7.78, repro,
2004-03-03,1.57, -2.85, -1.94, 2.01, 1.79, 8.00, repro,
2004-03-04,2.24, -1.16, 2.98, 2.03, 1.80, 8.02, repro,
2004-03-05,4.02, -0.38, 6.32, 2.01, 1.79, 7.95, repro,
2004-03-06,3.78, -0.75, 6.53, 2.00, 1.73, 7.79, repro,
2004-03-07,3.50, -1.11, 2.45, 1.99, 1.72, 7.72, repro,
2004-03-08,2.55, -0.59, -5.78, 1.99, 1.73, 7.74, repro,
2004-03-09,4.29, -1.44, 0.23, 2.02, 1.80, 7.85, repro,
2004-03-10,2.36, -1.74, 5.52, 2.00, 1.73, 7.75, repro,
2004-03-11,4.31, -0.33, 4.78, 2.04, 1.77, 7.79, repro,
2004-03-12,3.53, -0.88, 8.95, 2.00, 1.72, 7.74, repro,
2004-03-13,3.71, -0.41, 4.06, 2.05, 1.78, 7.91, repro,
2004-03-14,3.35, 0.38, -0.79, 1.99, 1.73, 7.77, repro,
2004-03-15,3.48, 0.28, 2.27, 2.00, 1.74, 7.79, repro,
2004-03-16,4.04, -0.71, 1.95, 1.98, 1.71, 7.66, repro,
2004-03-17,3.69, 0.29, 8.99, 2.11, 1.77, 8.21, repro,
2004-03-18,2.94, -0.88, 11.31, 2.12, 1.78, 8.31, repro,
2004-03-19,4.53, 0.29, 9.65, 2.05, 1.77, 8.18, repro,
2004-03-20,3.83, 0.40, -0.26, 2.03, 1.77, 8.13, repro,
2004-03-21,3.50, -0.21, -3.51, 2.03, 1.76, 8.07, repro,
2004-03-22,2.84, 0.24, 1.98, 2.06, 1.77, 8.18, repro,
2004-03-23,2.37, -0.69, 7.31, 2.05, 1.76, 8.11, repro,
2004-03-24,3.03, -0.32, 10.31, 2.05, 1.75, 8.09, repro,
2004-03-25,3.51, -0.07, 10.15, 2.04, 1.76, 8.11, repro,
2004-03-26,1.02, -3.52, 12.91, 2.05, 1.77, 8.14, repro,
2004-03-27,3.22, -0.85, 6.99, 2.06, 1.77, 8.17, repro,
2004-03-28,3.38, -1.51, 6.41, 2.05, 1.78, 8.20, repro,
2004-03-29,3.86, -0.34, 4.92, 2.04, 1.82, 8.15, repro,
2004-03-30,4.81, -0.31, 4.16, 2.05, 1.85, 8.14, repro,
2004-03-31,3.97, 0.04, 11.33, 1.99, 1.74, 7.84, repro,
2004-04-01,3.64, 0.34, 3.44, 2.04, 1.77, 7.88, repro,
2004-04-02,3.19, 0.05, 9.35, 1.99, 1.73, 7.84, repro,
2004-04-03,3.22, -0.48, 8.34, 2.02, 1.74, 7.91, repro,
2004-04-04,6.23, 0.24, 5.17, 2.01, 1.76, 7.91, repro,
2004-04-05,3.37, -0.46, 8.06, 2.02, 1.74, 7.83, repro,
2004-04-06,4.46, -0.37, 0.11, 1.96, 1.68, 7.58, repro,
2004-04-07,2.84, 0.24, 4.33, 1.99, 1.73, 7.85, repro,
2004-04-08,3.70, -0.02, 4.88, 1.98, 1.69, 7.66, repro,
2004-04-09,2.88, 0.84, 9.21, 2.01, 1.74, 7.89, repro,
2004-04-10,4.87, 0.03, 6.70, 1.98, 1.70, 7.69, repro,
2004-04-11,4.79, 0.66, 5.90, 2.02, 1.77, 7.82, repro,
2004-04-12,3.61, -0.51, 5.13, 2.01, 1.75, 7.82, repro,
2004-04-13,4.36, -0.31, 2.87, 2.02, 1.71, 7.97, repro,
2004-04-14,4.40, -0.39, 5.69, 2.03, 1.71, 7.99, repro,
2004-04-15,3.01, -0.09, 7.13, 2.03, 1.82, 8.09, repro,
2004-04-16,3.25, -0.46, 9.33, 1.97, 1.68, 7.65, repro,
2004-04-17,2.82, -1.29, 1.61, 2.06, 1.74, 8.11, repro,
2004-04-18,4.86, -2.35, 13.61, 1.99, 1.70, 7.71, repro,
2004-04-19,4.73, -0.88, 9.00, 2.00, 1.73, 7.82, repro,
2004-04-20,3.19, -0.83, 17.05, 2.09, 1.78, 8.29, repro,
2004-04-21,3.93, -0.73, 15.33, 2.00, 1.71, 7.79, repro,
2004-04-22,4.45, -0.21, 11.45, 2.07, 1.72, 8.05, repro,
2004-04-23,3.10, -1.13, 14.91, 2.04, 1.70, 7.97, repro,
2004-04-24,4.50, -0.88, 4.23, 2.02, 1.72, 7.83, repro,
2004-04-25,4.32, -0.28, 13.61, 2.09, 1.82, 8.42, repro,
2004-04-26,3.39, -0.11, 8.45, 2.11, 1.82, 8.42, repro,
2004-04-27,4.74, 0.11, 7.35, 2.04, 1.79, 8.11, repro,
2004-04-28,3.94, -0.62, 12.55, 2.01, 1.73, 7.79, repro,
2004-04-29,2.33, -1.33, 14.45, 2.09, 1.75, 8.18, repro,
2004-04-30,4.74, -0.83, 11.12, 2.06, 1.75, 8.13, repro,
2004-05-01,4.19, 0.43, 4.89, 2.27, 1.97, 9.35, repro,
2004-05-02,6.44, -0.34, 10.53, 2.25, 1.89, 8.95, repro,
2004-05-03,4.69, 0.29, 6.02, 2.15, 1.88, 8.68, repro,
2004-05-04,3.21, -0.40, 13.42, 2.14, 1.86, 8.56, repro,
2004-05-05,3.33, 0.91, 9.64, 2.14, 1.85, 8.51, repro,
2004-05-06,3.43, -0.74, 5.52, 2.04, 1.79, 7.96, repro,
2004-05-07,3.09, 0.30, 13.49, 2.04, 1.84, 8.13, repro,
2004-05-08,3.31, -1.25, 10.61, 2.14, 1.89, 8.60, repro,
2004-05-09,2.75, -0.83, 9.28, 2.24, 2.11, 9.18, repro,
2004-05-10,4.44, -0.77, 14.31, 2.16, 1.88, 8.64, repro,
2004-05-11,3.87, -1.22, 15.48, 2.07, 1.90, 8.30, repro,
2004-05-12,3.91, -1.36, 18.68, 2.05, 1.87, 8.18, repro,
2004-05-13,4.06, -1.50, 10.69, 2.08, 1.92, 8.46, repro,
2004-05-14,3.29, 0.32, 12.03, 2.17, 1.88, 8.54, repro,
2004-05-15,4.78, -0.20, 9.95, 2.00, 1.75, 7.67, repro,
2004-05-16,4.55, -1.17, 10.07, 2.02, 1.75, 7.79, repro,
2004-05-17,3.80, -1.56, 8.11, 1.99, 1.76, 7.74, repro,
2004-05-18,3.83, -0.91, 6.98, 1.95, 1.69, 7.57, repro,
2004-05-19,4.02, -1.51, 6.17, 2.03, 1.72, 7.76, repro,
2004-05-20,2.63, -1.58, 3.90, 2.01, 1.72, 7.69, repro,
2004-05-21,3.48, -1.36, 4.48, 2.01, 1.73, 7.72, repro,
2004-05-22,4.16, -1.56, 9.90, 1.96, 1.68, 7.58, repro,
2004-05-23,2.53, -2.74, 6.53, 2.37, 2.18, 9.17, repro,
2004-05-24,3.32, -1.66, 10.94, 1.95, 1.69, 7.57, repro,
2004-05-25,2.90, -1.78, 12.75, 2.01, 1.71, 7.93, repro,
2004-05-26,4.42, -2.45, 15.74, 1.94, 1.66, 7.49, repro,
2004-05-27,4.55, -0.74, 12.34, 2.02, 1.77, 7.87, repro,
2004-05-28,4.31, -2.57, 8.06, 2.01, 1.75, 7.78, repro,
2004-05-29,2.95, -1.30, 12.42, 1.98, 1.74, 7.78, repro,
2004-05-30,2.70, -0.59, 13.72, 2.08, 1.80, 8.08, repro,
2004-05-31,4.59, -0.95, 8.61, 1.98, 1.70, 7.62, repro,
2004-06-01,3.68, -1.23, 15.52, 1.97, 1.71, 7.73, repro,
2004-06-02,3.59, -1.75, 13.15, 1.96, 1.70, 7.70, repro,
2004-06-03,4.82, -2.02, 4.00, 1.94, 1.69, 7.63, repro,
2004-06-04,2.59, 0.67, 10.07, 2.00, 1.83, 8.00, repro,
2004-06-05,3.18, -0.86, 8.78, 1.94, 1.71, 7.70, repro,
2004-06-06,3.23, -0.66, 10.69, 1.95, 1.71, 7.73, repro,
2004-06-07,5.03, -0.13, 12.08, 1.96, 1.71, 7.71, repro,
2004-06-08,2.33, -1.09, 10.38, 1.95, 1.71, 7.73, repro,
2004-06-09,1.89, -1.37, 12.02, 1.95, 1.71, 7.72, repro,
2004-06-10,2.11, 0.44, 20.54, 1.94, 1.71, 7.69, repro,
2004-06-11,3.83, -0.95, 13.25, 2.02, 1.74, 7.86, repro,
2004-06-12,3.05, -0.87, 9.34, 1.98, 1.73, 7.82, repro,
2004-06-13,3.43, -1.58, 11.31, 2.02, 1.72, 7.95, repro,
2004-06-14,3.91, -0.66, 6.86, 2.09, 1.82, 8.29, repro,
2004-06-15,4.24, 1.25, 7.31, 2.08, 1.77, 8.11, repro,
2004-06-16,2.30, 0.09, 5.16, 2.06, 1.75, 8.00, repro,
2004-06-17,2.77, -0.90, 1.36, 2.04, 1.77, 7.96, repro,
2004-06-18,3.16, -1.29, 2.16, 2.08, 1.75, 7.97, repro,
2004-06-19,2.58, -0.17, 7.53, 2.08, 1.74, 8.03, repro,
2004-06-20,3.07, -1.36, 6.15, 2.00, 1.72, 7.85, repro,
2004-06-21,3.32, -0.43, 7.59, 2.01, 1.73, 7.88, repro,
2004-06-22,2.22, -0.63, 14.56, 2.14, 1.77, 8.10, repro,
2004-06-23,2.94, 0.40, 6.03, 2.03, 1.74, 7.80, repro,
2004-06-24,2.48, -0.05, 12.08, 2.01, 1.77, 7.76, repro,
2004-06-25,2.47, -1.01, 9.40, 2.17, 1.90, 8.43, repro,
2004-06-26,1.23, 1.02, 7.53, 2.12, 1.84, 8.12, repro,
2004-06-27,3.65, 0.12, 7.96, 2.14, 1.80, 8.16, repro,
2004-06-28,3.46, -0.38, 6.21, 2.23, 1.87, 8.50, repro,
2004-06-29,4.31, -1.08, 1.99, 2.37, 2.02, 9.07, repro,
2004-06-30,3.84, 0.59, 3.46, 2.33, 1.98, 8.94, repro,
2004-07-01,3.38, -0.79, 4.32, 2.13, 1.84, 8.12, repro,
2004-07-02,1.38, 0.01, 7.36, 2.05, 1.79, 7.91, repro,
2004-07-03,2.84, 0.15, 2.94, 2.05, 1.76, 7.84, repro,
2004-07-04,2.82, 0.24, 4.79, 1.99, 1.73, 7.68, repro,
2004-07-05,3.36, -0.68, 1.37, 2.08, 1.77, 7.95, repro,
2004-07-06,3.05, 0.27, 3.75, 1.96, 1.74, 7.61, repro,
2004-07-07,3.49, 0.22, 4.78, 2.12, 1.78, 8.11, repro,
2004-07-08,4.83, -1.01, 3.59, 2.05, 1.75, 7.95, repro,
2004-07-09,2.73, -0.74, 12.63, 2.13, 1.79, 8.13, repro,
2004-07-10,2.95, -0.27, 11.87, 2.06, 1.74, 7.93, repro,
2004-07-11,4.30, -0.23, 13.38, 2.16, 1.77, 8.52, repro,
2004-07-12,3.21, 1.16, 8.77, 2.03, 1.74, 7.79, repro,
2004-07-13,4.44, -0.60, 4.83, 1.99, 1.70, 7.68, repro,
2004-07-14,4.17, -0.46, 7.95, 1.99, 1.71, 7.68, repro,
2004-07-15,3.83, 0.74, 13.48, 2.04, 1.75, 8.04, repro,
2004-07-16,2.67, 0.09, 9.63, 2.44, 2.16, 9.31, repro,
2004-07-17,4.09, -0.80, 9.87, 1.97, 1.72, 7.73, repro,
2004-07-18,4.53, 1.41, 6.55, 1.92, 1.68, 7.52, repro,
2004-07-19,3.63, 1.41, 9.32, 1.99, 1.76, 7.88, repro,
2004-07-20,3.17, 0.69, 10.96, 1.98, 1.74, 7.72, repro,
2004-07-21,2.38, 0.00, 11.69, 1.97, 1.87, 7.74, repro,
2004-07-22,4.17, -0.52, 9.71, 1.98, 1.78, 7.76, repro,
2004-07-23,4.06, 1.33, 6.27, 2.05, 1.82, 7.92, repro,
2004-07-24,2.73, 0.87, 6.07, 2.08, 1.94, 8.29, repro,
2004-07-25,4.41, 0.88, 17.32, 1.96, 1.71, 7.61, repro,
2004-07-26,2.32, 0.76, 11.05, 2.02, 1.75, 7.85, repro,
2004-07-27,3.42, -0.65, 5.95, 1.91, 1.69, 7.53, repro,
2004-07-28,3.84, 1.59, 11.89, 1.97, 1.78, 7.87, repro,
2004-07-29,3.76, 1.17, 8.51, 1.90, 1.69, 7.47, repro,
2004-07-30,3.64, 0.88, 11.46, 1.91, 1.70, 7.57, repro,
2004-07-31,3.81, 1.46, 10.60, 1.92, 1.74, 7.68, repro,
2004-08-01,3.87, 0.78, 8.18, 1.90, 1.69, 7.46, repro,
2004-08-02,2.66, 1.08, 2.31, 1.91, 1.71, 7.55, repro,
2004-08-03,2.52, 0.54, 10.37, 1.96, 1.70, 7.62, repro,
2004-08-04,2.92, -0.16, 9.92, 1.95, 1.69, 7.59, repro,
2004-08-05,3.54, 1.42, 7.38, 1.93, 1.73, 7.65, repro,
2004-08-06,2.72, -0.70, 4.93, 1.95, 1.73, 7.66, repro,
2004-08-07,3.16, 0.08, 4.72, 1.90, 1.68, 7.43, repro,
2004-08-08,3.96, -0.11, 9.27, 2.14, 1.89, 8.41, repro,
2004-08-09,2.68, 0.13, 6.79, 1.91, 1.69, 7.49, repro,
2004-08-10,2.92, 0.77, 7.08, 1.90, 1.68, 7.48, repro,
2004-08-11,3.76, 0.40, 2.53, 1.94, 1.74, 7.75, repro,
2004-08-12,3.76, 0.49, -3.01, 1.94, 1.73, 7.55, repro,
2004-08-13,3.32, 0.40, 4.04, 2.02, 1.79, 7.90, repro,
2004-08-14,3.85, 0.14, 6.75, 1.96, 1.75, 7.68, repro,
2004-08-15,4.25, -0.33, 6.78, 2.01, 1.80, 7.79, repro,
2004-08-16,5.20, 2.49, 5.45, 1.97, 1.77, 7.78, repro,
2004-08-17,3.44, 2.23, 3.26, 1.99, 1.76, 7.81, repro,
2004-08-18,4.92, -0.06, 5.67, 1.91, 1.69, 7.49, repro,
2004-08-19,3.84, 0.43, 6.88, 1.91, 1.69, 7.49, repro,
2004-08-20,3.46, 0.53, 8.42, 1.92, 1.69, 7.49, repro,
2004-08-21,3.61, 0.97, 7.54, 1.92, 1.70, 7.49, repro,
2004-08-22,3.22, 0.18, 10.00, 1.92, 1.69, 7.50, repro,
2004-08-23,4.66, 0.19, 5.58, 1.95, 1.74, 7.55, repro,
2004-08-24,4.45, 0.73, 9.97, 1.94, 1.72, 7.55, repro,
2004-08-25,3.89, 1.50, 6.25, 2.04, 1.77, 7.76, repro,
2004-08-26,5.11, 0.93, 9.65, 1.98, 1.75, 7.62, repro,
2004-08-27,3.28, 1.24, 8.52, 2.04, 1.75, 7.68, repro,
2004-08-28,3.88, 0.77, 7.43, 1.97, 1.75, 7.64, repro,
2004-08-29,3.42, 0.84, 13.38, 2.14, 1.86, 8.03, repro,
2004-08-30,4.01, 0.20, 9.60, 2.13, 1.82, 8.04, repro,
2004-08-31,3.95, 0.90, 2.01, 2.11, 1.77, 7.89, repro,
2004-09-01,3.56, 1.55, 10.16, 2.05, 1.76, 7.77, repro,
2004-09-02,2.15, -0.47, 7.94, 2.10, 1.78, 7.88, repro,
2004-09-03,4.19, 1.08, 13.72, 2.03, 1.74, 7.71, repro,
2004-09-04,5.07, -0.54, 8.76, 2.05, 1.74, 7.76, repro,
2004-09-05,4.03, 0.57, 11.32, 1.97, 1.73, 7.65, repro,
2004-09-06,3.77, 1.21, 6.13, 2.08, 1.74, 7.84, repro,
2004-09-07,3.78, 0.44, 5.99, 1.96, 1.70, 7.64, repro,
2004-09-08,2.33, 2.45, 9.73, 1.98, 1.75, 7.72, repro,
2004-09-09,2.78, 0.77, 17.08, 2.06, 1.76, 7.81, repro,
2004-09-10,3.25, 2.34, 9.62, 1.97, 1.75, 7.66, repro,
2004-09-11,4.49, 0.32, 4.96, 1.94, 1.72, 7.69, repro,
2004-09-12,4.38, 0.76, 9.87, 1.94, 1.70, 7.56, repro,
2004-09-13,3.14, 1.71, 11.91, 2.04, 1.77, 7.91, repro,
2004-09-14,4.04, 0.92, 12.39, 1.93, 1.70, 7.52, repro,
2004-09-15,4.16, 0.39, 7.27, 1.97, 1.76, 7.68, repro,
2004-09-16,4.42, 0.13, 4.69, 1.96, 1.71, 7.57, repro,
2004-09-17,2.99, 0.76, 3.56, 1.97, 1.75, 7.68, repro,
2004-09-18,3.27, 0.16, 4.42, 2.11, 1.80, 7.96, repro,
2004-09-19,3.53, -1.92, 8.90, 1.92, 1.69, 7.49, repro,
2004-09-20,4.06, 1.20, 12.78, 1.92, 1.68, 7.48, repro,
2004-09-21,1.95, -1.83, 8.53, 1.98, 1.71, 7.62, repro,
2004-09-22,4.81, 1.57, 5.18, 2.04, 1.77, 7.82, repro,
2004-09-23,4.68, 1.17, 4.77, 2.10, 1.77, 7.93, repro,
2004-09-24,4.17, 1.52, 9.66, 1.99, 1.75, 7.72, repro,
2004-09-25,5.34, 0.62, 9.96, 1.96, 1.78, 7.77, repro,
2004-09-26,3.67, 2.13, 8.19, 1.90, 1.67, 7.43, repro,
2004-09-27,4.63, 1.71, 11.21, 1.96, 1.72, 7.62, repro,
2004-09-28,5.18, 1.23, 10.47, 1.93, 1.72, 7.65, repro,
2004-09-29,4.17, 0.64, 5.83, 1.92, 1.67, 7.48, repro,
2004-09-30,3.62, 1.04, 4.38, 1.93, 1.73, 7.73, repro,
2004-10-01,3.68, 0.75, 3.62, 1.91, 1.68, 7.47, repro,
2004-10-02,6.36, 2.09, 8.25, 1.93, 1.70, 7.59, repro,
2004-10-03,5.34, -0.28, 2.04, 1.92, 1.69, 7.55, repro,
2004-10-04,5.12, 1.40, 0.24, 2.13, 2.08, 8.80, repro,
2004-10-05,4.87, 2.47, 3.24, 1.97, 1.74, 7.65, repro,
2004-10-06,3.73, 1.16, 6.90, 2.00, 1.80, 7.94, repro,
2004-10-07,4.66, 1.38, 10.75, 1.90, 1.67, 7.39, repro,
2004-10-08,5.44, 0.40, 7.66, 1.95, 1.72, 7.61, repro,
2004-10-09,4.91, 1.03, 11.20, 2.10, 1.87, 8.23, repro,
2004-10-10,3.45, -0.61, 9.66, 1.92, 1.72, 7.61, repro,
2004-10-11,3.76, 2.39, 8.14, 1.93, 1.73, 7.69, repro,
2004-10-12,3.44, 1.41, 10.90, 1.93, 1.73, 7.66, repro,
2004-10-13,5.36, 2.99, 10.16, 1.94, 1.71, 7.64, repro,
2004-10-14,3.95, 1.91, 4.05, 1.93, 1.73, 7.67, repro,
2004-10-15,3.81, 0.74, 3.02, 1.97, 1.72, 7.64, repro,
2004-10-16,4.05, 0.90, 3.06, 1.92, 1.74, 7.67, repro,
2004-10-17,5.13, -0.78, 0.32, 2.02, 1.74, 7.77, repro,
2004-10-18,3.12, -3.05, 4.18, 2.00, 1.76, 8.03, repro,
2004-10-19,3.27, 0.12, 11.01, 1.98, 1.70, 7.60, repro,
2004-10-20,8.70, 3.64, 4.02, 2.02, 1.74, 7.97, repro,
2004-10-21,4.22, 1.07, 12.35, 1.96, 1.70, 7.56, repro,
2004-10-22,5.41, 1.03, 4.89, 1.98, 1.74, 7.73, repro,
2004-10-23,4.40, 1.64, 7.99, 1.98, 1.71, 7.79, repro,
2004-10-24,4.53, 0.42, 7.93, 1.97, 1.71, 7.77, repro,
2004-10-25,4.72, -0.13, 7.98, 1.97, 1.71, 7.79, repro,
2004-10-26,4.41, 0.80, 2.56, 2.01, 1.79, 7.96, repro,
2004-10-27,5.59, 1.95, 3.60, 2.07, 1.82, 8.30, repro,
2004-10-28,6.67, 0.88, 9.03, 2.02, 1.78, 7.99, repro,
2004-10-29,6.57, 1.93, -2.92, 1.98, 1.75, 7.90, repro,
2004-10-30,5.37, 0.01, 8.00, 2.10, 1.82, 8.42, repro,
2004-10-31,5.11, 0.17, 7.74, 1.95, 1.69, 7.63, repro,
2004-11-01,4.55, -0.57, 1.86, 1.99, 1.75, 7.85, repro,
2004-11-02,5.20, 0.99, 5.01, 1.97, 1.79, 7.81, repro,
2004-11-03,5.57, 0.98, 2.57, 2.01, 1.76, 7.95, repro,
2004-11-04,5.03, -0.78, 15.24, 1.98, 1.79, 7.88, repro,
2004-11-05,5.30, -0.05, 4.52, 2.05, 1.90, 8.46, repro,
2004-11-06,4.99, 1.43, 7.22, 2.04, 1.84, 8.23, repro,
2004-11-07,4.75, 0.60, -3.43, 2.04, 1.95, 8.21, repro,
2004-11-08,5.71, 0.43, 4.54, 2.12, 1.93, 8.59, repro,
2004-11-09,6.13, 0.99, 9.00, 1.96, 1.80, 7.82, repro,
2004-11-10,5.07, 0.49, -5.05, 2.11, 1.82, 8.48, repro,
2004-11-11,5.10, 0.12, -4.64, 2.02, 1.87, 8.25, repro,
2004-11-12,5.28, -0.36, 0.68, 1.95, 1.72, 7.70, repro,
2004-11-13,5.44, -0.41, -0.15, 1.91, 1.70, 7.43, repro,
2004-11-14,4.28, -2.31, -0.69, 1.93, 1.74, 7.54, repro,
2004-11-15,4.04, -0.74, 0.80, 1.92, 1.74, 7.59, repro,
2004-11-16,4.14, 0.40, 3.02, 1.94, 1.80, 7.85, repro,
2004-11-17,4.20, -0.76, 0.66, 1.95, 1.80, 7.82, repro,
2004-11-18,4.44, -1.04, 3.72, 1.94, 1.74, 7.60, repro,
2004-11-19,4.56, -0.34, 3.67, 2.00, 1.86, 8.07, repro,
2004-11-20,5.40, 0.63, 5.43, 1.92, 1.74, 7.65, repro,
2004-11-21,2.09, -1.28, 6.47, 2.05, 1.89, 8.20, repro,
2004-11-22,5.01, 1.30, 3.75, 2.03, 1.97, 8.01, repro,
2004-11-23,5.20, -0.75, 5.44, 1.97, 1.80, 7.99, repro,
2004-11-24,5.00, -1.74, 3.31, 2.06, 1.82, 8.43, repro,
2004-11-25,5.49, 0.56, 12.91, 2.07, 1.99, 8.53, repro,
2004-11-26,6.01, -0.26, 4.06, 2.00, 1.88, 8.29, repro,
2004-11-27,6.93, 0.21, 3.12, 1.94, 1.82, 7.83, repro,
2004-11-28,6.94, -1.31, 4.59, 1.93, 1.77, 7.65, repro,
2004-11-29,5.43, -0.39, 5.03, 1.96, 1.78, 7.80, repro,
2004-11-30,5.72, -0.04, -2.57, 1.95, 1.85, 7.92, repro,
2004-12-01,6.31, 0.56, 2.98, 2.02, 1.83, 8.08, repro,
2004-12-02,4.86, 1.29, 2.59, 1.94, 1.70, 7.55, repro,
2004-12-03,4.27, -0.08, -1.45, 2.09, 1.88, 8.40, repro,
2004-12-04,4.02, 0.75, 1.26, 2.05, 1.88, 8.27, repro,
2004-12-05,5.07, 0.84, -1.68, 1.87, 1.69, 7.35, repro,
2004-12-06,5.74, 1.58, 5.80, 2.12, 1.99, 8.76, repro,
2004-12-07,5.75, 1.28, 3.53, 1.99, 1.81, 7.96, repro,
2004-12-08,5.42, 0.04, -6.40, 1.93, 1.74, 7.70, repro,
2004-12-09,5.18, 1.18, -3.61, 2.23, 2.11, 8.95, repro,
2004-12-10,4.64, 2.06, -3.10, 2.03, 1.90, 8.04, repro,
2004-12-11,4.34, 0.89, 1.02, 2.15, 1.99, 8.77, repro,
2004-12-12,4.77, -0.22, 1.12, 2.01, 1.82, 8.02, repro,
2004-12-13,4.82, 0.43, 4.05, 2.07, 1.83, 8.15, repro,
2004-12-14,5.56, 0.92, -7.18, 2.15, 2.00, 8.63, repro,
2004-12-15,4.87, -0.31, -5.97, 2.02, 1.88, 7.99, repro,
2004-12-16,4.35, -1.05, 1.13, 1.96, 1.70, 7.61, repro,
2004-12-17,4.34, -0.97, 0.19, 2.02, 1.87, 7.66, repro,
2004-12-18,5.48, -0.03, -2.05, 1.95, 1.72, 7.57, repro,
2004-12-19,5.46, -1.14, 0.66, 1.92, 1.68, 7.38, repro,
2004-12-20,5.13, -0.31, 9.01, 2.07, 1.92, 8.36, repro,
2004-12-21,4.20, -1.85, 5.10, 1.98, 1.82, 8.03, repro,
2004-12-22,4.48, -0.82, -7.17, 1.92, 1.68, 7.55, repro,
2004-12-23,2.99, -0.59, -5.12, 1.87, 1.66, 7.25, repro,
2004-12-24,4.33, -0.86, -2.00, 1.91, 1.70, 7.44, repro,
2004-12-25,5.36, -0.82, 5.73, 1.91, 1.71, 7.45, repro,
2004-12-26,5.27, -0.82, 6.09, 1.98, 1.75, 7.78, repro,
2004-12-27,6.16, -1.06, 1.53, 1.98, 1.71, 7.70, repro,
2004-12-28,3.23, 1.17, -0.36, 2.03, 1.72, 7.83, repro,
2004-12-29,5.92, 0.06, -5.51, 2.01, 1.73, 7.75, repro,
2004-12-30,5.21, 0.35, 0.38, 2.10, 1.80, 8.12, repro,
2004-12-31,7.07, 0.01, 6.74, 2.86, 2.46, 11.17, repro,
2005-01-01,5.26, 0.78, -0.16, 1.96, 1.69, 7.69, repro,
2005-01-02,4.74, -0.29, 6.43, 2.51, 2.22, 9.82, repro,
2005-01-03,3.69, 0.76, 8.78, 3.13, 2.88, 13.20, repro,
2005-01-04,2.99, -1.23, 1.63, 3.86, 3.80, 17.30, repro,
2005-01-05,6.59, -1.13, 7.30, 3.32, 3.14, 14.09, repro,
