PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P462
Station name,GoldValleyCS2006
Begin Date, 2006-12-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0713164033 North Latitude, -116.6287088054 East Longitude, 1334.40696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-04,-1.55, -1.77, 3.24, 1.96, 1.63, 7.29, repro,
2009-12-05,-2.34, -1.31, 7.03, 1.96, 1.63, 7.29, repro,
2009-12-06,-0.78, -0.95, 10.99, 1.97, 1.62, 7.33, repro,
2009-12-07,-2.68, -1.54, 17.39, 1.99, 1.64, 7.43, repro,
2009-12-08,-1.69, -3.00, 12.15, 1.98, 1.63, 7.38, repro,
2009-12-09,-2.30, -2.04, 13.94, 1.97, 1.67, 7.45, repro,
2009-12-10,-1.38, -1.55, 3.94, 1.97, 1.62, 7.36, repro,
2009-12-11,-1.06, -2.42, 7.25, 1.98, 1.68, 7.49, repro,
2009-12-12,-1.42, -1.22, 5.66, 1.99, 1.68, 7.46, repro,
2009-12-13,-3.31, -0.08, 19.50, 1.98, 1.63, 7.37, repro,
2009-12-14,-2.60, -1.37, 4.62, 1.98, 1.66, 7.43, repro,
2009-12-15,-2.29, -2.26, 1.88, 1.97, 1.63, 7.35, repro,
2009-12-16,-1.21, -2.00, -4.99, 1.97, 1.62, 7.32, repro,
2009-12-17,-1.24, -2.14, 0.81, 1.98, 1.64, 7.37, repro,
2009-12-18,-1.34, -1.70, 1.87, 1.97, 1.63, 7.32, repro,
2009-12-19,0.88, -0.79, -0.66, 1.99, 1.66, 7.48, repro,
2009-12-20,-1.89, -1.74, -0.06, 1.97, 1.64, 7.34, repro,
2009-12-21,-1.91, -2.04, 8.57, 1.97, 1.65, 7.38, repro,
2009-12-22,-4.10, -3.66, 11.48, 1.99, 1.66, 7.47, repro,
2009-12-23,0.56, -1.50, -5.78, 1.96, 1.63, 7.34, repro,
2009-12-24,0.73, -3.77, 1.92, 1.96, 1.63, 7.36, repro,
2009-12-25,-2.21, -0.38, 5.82, 1.96, 1.63, 7.32, repro,
2009-12-26,-1.15, -1.36, 3.79, 1.95, 1.61, 7.24, repro,
2009-12-27,-1.58, -2.35, 1.96, 1.96, 1.62, 7.29, repro,
2009-12-28,-1.62, -2.32, 4.64, 1.96, 1.64, 7.37, repro,
2009-12-29,-1.40, -1.47, 5.00, 1.95, 1.63, 7.33, repro,
2009-12-30,-2.55, -0.97, 6.09, 1.96, 1.64, 7.36, repro,
2009-12-31,-0.93, -2.00, 3.25, 1.97, 1.63, 7.41, repro,
2010-01-01,-1.66, -0.97, -0.57, 1.94, 1.62, 7.28, repro,
2010-01-02,-3.35, -1.06, -0.60, 1.95, 1.62, 7.33, repro,
2010-01-03,-1.18, -0.82, -0.80, 1.96, 1.63, 7.34, repro,
2010-01-04,-1.50, -0.81, 0.66, 1.97, 1.63, 7.36, repro,
2010-01-05,-1.88, -0.28, -0.61, 1.95, 1.62, 7.34, repro,
2010-01-06,-0.96, -1.94, 1.49, 1.96, 1.61, 7.29, repro,
2010-01-07,-1.98, -1.26, -3.20, 1.95, 1.61, 7.29, repro,
2010-01-08,-0.00, -0.90, 1.72, 1.95, 1.62, 7.33, repro,
2010-01-09,-1.24, -0.67, -1.89, 1.96, 1.61, 7.31, repro,
2010-01-10,-1.64, -1.05, 0.06, 1.96, 1.62, 7.33, repro,
2010-01-11,-1.36, 0.28, -4.51, 1.95, 1.61, 7.27, repro,
2010-01-12,-0.48, -1.00, 6.12, 1.96, 1.62, 7.31, repro,
2010-01-13,0.38, -1.31, 3.02, 2.00, 1.66, 7.51, repro,
2010-01-14,1.07, 0.83, 2.44, 2.02, 1.68, 7.70, repro,
2010-01-15,-0.35, -1.08, 1.66, 2.02, 1.64, 7.54, repro,
2010-01-16,-1.05, -2.98, 1.00, 1.96, 1.60, 7.29, repro,
2010-01-17,-1.85, -1.12, 8.53, 1.96, 1.61, 7.31, repro,
2010-01-18,0.05, 0.05, 13.28, 1.96, 1.61, 7.30, repro,
2010-01-19,-0.89, -2.46, 16.26, 2.01, 1.63, 7.38, repro,
2010-01-20,-2.66, -0.68, 10.82, 2.05, 1.67, 7.53, repro,
2010-01-21,5.20, 4.23, 24.09, 1.98, 1.64, 7.35, repro,
2010-01-22,0.86, 1.66, 19.02, 1.98, 1.63, 7.38, repro,
2010-01-23,-1.22, -1.93, 7.93, 1.98, 1.63, 7.35, repro,
2010-01-24,-1.67, -2.49, 1.43, 1.96, 1.61, 7.28, repro,
2010-01-25,-1.18, -1.70, 3.75, 1.96, 1.62, 7.31, repro,
2010-01-26,-1.39, -2.19, 4.57, 2.02, 1.65, 7.40, repro,
2010-01-27,-1.57, -1.86, 0.96, 2.02, 1.63, 7.34, repro,
2010-01-28,-2.74, -1.48, -10.39, 2.01, 1.64, 7.43, repro,
2010-01-29,-1.63, -1.72, -3.27, 1.99, 1.62, 7.39, repro,
2010-01-30,2.50, -1.24, 1.40, 1.97, 1.62, 7.32, repro,
2010-01-31,-1.55, -1.79, 0.73, 1.95, 1.61, 7.23, repro,
2010-02-01,-2.16, -1.99, 8.25, 1.97, 1.61, 7.33, repro,
2010-02-02,-2.39, -1.25, 10.61, 2.05, 1.63, 7.61, repro,
2010-02-03,-2.36, -3.17, 12.51, 2.02, 1.65, 7.55, repro,
2010-02-04,-2.13, -2.82, 7.62, 2.06, 1.74, 7.80, repro,
2010-02-05,4.43, -0.20, 6.56, 1.97, 1.66, 7.41, repro,
2010-02-06,1.80, -0.92, 13.54, 2.01, 1.68, 7.60, repro,
2010-02-07,-0.49, -3.10, 7.89, 2.04, 1.64, 7.56, repro,
2010-02-08,-1.24, -2.94, 9.63, 2.05, 1.64, 7.61, repro,
2010-02-09,-0.58, -1.98, 18.30, 2.05, 1.64, 7.63, repro,
2010-02-10,0.11, -4.00, 4.02, 2.08, 1.74, 7.93, repro,
2010-02-11,-0.90, -2.34, 2.13, 2.01, 1.70, 7.71, repro,
2010-02-12,-2.28, -0.95, 2.20, 1.97, 1.63, 7.44, repro,
2010-02-13,-1.61, -1.29, 4.47, 1.97, 1.61, 7.33, repro,
2010-02-14,-0.50, -1.24, 0.83, 1.98, 1.63, 7.42, repro,
2010-02-15,-3.08, -3.67, 13.60, 1.99, 1.64, 7.51, repro,
2010-02-16,-1.37, -0.98, 1.54, 2.04, 1.64, 7.57, repro,
2010-02-17,-2.69, -1.61, 4.45, 2.10, 1.69, 7.82, repro,
2010-02-18,-2.13, -2.20, 3.51, 2.10, 1.69, 7.85, repro,
2010-02-19,-1.85, -2.04, 0.37, 2.16, 1.74, 7.99, repro,
2010-02-20,-1.58, -1.73, 10.29, 2.00, 1.63, 7.50, repro,
2010-02-21,-2.11, -2.38, 9.49, 1.95, 1.61, 7.30, repro,
2010-02-22,-1.12, -1.07, 5.07, 2.05, 1.67, 7.57, repro,
2010-02-23,-1.93, -1.16, -5.72, 2.05, 1.67, 7.58, repro,
2010-02-24,-1.49, -0.10, 0.18, 2.04, 1.63, 7.47, repro,
2010-02-25,-1.63, -3.26, 3.21, 1.97, 1.59, 7.28, repro,
2010-02-26,-0.66, -1.39, -4.48, 2.01, 1.68, 7.65, repro,
2010-02-27,-4.07, -1.70, 9.50, 1.98, 1.65, 7.47, repro,
2010-02-28,0.13, -4.59, 7.37, 1.96, 1.60, 7.30, repro,
2010-03-01,-0.92, -2.88, 6.08, 2.02, 1.69, 7.68, repro,
2010-03-02,0.55, -1.08, 6.18, 1.98, 1.61, 7.35, repro,
2010-03-03,-0.83, -1.50, 2.77, 2.01, 1.67, 7.62, repro,
2010-03-04,-2.85, -5.37, 2.72, 2.01, 1.70, 7.67, repro,
2010-03-05,-1.19, -1.72, 3.48, 1.96, 1.60, 7.32, repro,
2010-03-06,-0.96, -2.04, -0.50, 1.96, 1.60, 7.28, repro,
2010-03-07,-0.19, -2.02, 6.40, 1.97, 1.59, 7.25, repro,
2010-03-08,-1.28, -2.71, 4.29, 1.97, 1.60, 7.31, repro,
2010-03-09,-5.29, -3.57, -1.61, 1.99, 1.63, 7.43, repro,
2010-03-10,-1.94, -2.13, 7.01, 1.98, 1.61, 7.35, repro,
2010-03-11,-0.99, -2.16, 2.70, 1.97, 1.60, 7.34, repro,
2010-03-12,-1.20, -2.03, 5.80, 1.98, 1.62, 7.39, repro,
2010-03-13,0.71, -2.13, 1.65, 1.99, 1.61, 7.44, repro,
2010-03-14,2.19, -1.98, -9.09, 1.97, 1.60, 7.35, repro,
2010-03-15,1.16, -0.41, -4.18, 1.97, 1.60, 7.35, repro,
2010-03-16,-1.64, -2.73, -2.76, 1.97, 1.60, 7.33, repro,
2010-03-17,-0.53, -1.48, -2.38, 1.97, 1.60, 7.32, repro,
2010-03-18,-2.03, -2.75, 5.00, 1.97, 1.59, 7.33, repro,
2010-03-19,-1.44, -2.30, 3.20, 2.00, 1.61, 7.44, repro,
2010-03-20,-1.50, -1.58, 3.04, 1.98, 1.60, 7.39, repro,
2010-03-21,-2.13, -3.11, 4.92, 1.97, 1.60, 7.38, repro,
2010-03-22,-2.12, -3.16, 9.71, 1.98, 1.60, 7.40, repro,
2010-03-23,-0.14, -0.78, 0.44, 1.97, 1.59, 7.35, repro,
2010-03-24,-2.34, -1.69, 4.55, 2.01, 1.62, 7.48, repro,
2010-03-25,-0.53, -2.56, 5.46, 2.02, 1.63, 7.52, repro,
2010-03-26,-1.45, -2.62, 8.93, 2.03, 1.64, 7.58, repro,
2010-03-27,-0.53, -2.28, -0.36, 2.01, 1.63, 7.51, repro,
2010-03-28,-1.49, -1.54, 3.45, 2.01, 1.63, 7.47, repro,
2010-03-29,-1.48, -2.31, 4.67, 2.08, 1.67, 7.67, repro,
2010-03-30,2.56, -2.05, 9.69, 2.17, 1.67, 7.84, repro,
2010-03-31,-3.79, -2.88, 14.59, 2.06, 1.64, 7.57, repro,
2010-04-01,-2.16, -4.25, 8.28, 2.07, 1.68, 7.73, repro,
2010-04-02,-1.61, -2.65, 1.30, 2.05, 1.69, 7.67, repro,
2010-04-03,-1.31, -1.29, 9.86, 2.04, 1.63, 7.47, repro,
2010-04-04,-1.77, -2.31, 14.65, 2.07, 1.69, 7.70, repro,
2010-04-05,-3.48, -1.42, 16.89, 2.05, 1.64, 7.56, repro,
2010-04-06,-1.48, -1.50, 5.39, 2.05, 1.64, 7.47, repro,
2010-04-07,-0.09, -1.52, 2.50, 2.08, 1.68, 7.84, repro,
2010-04-08,-1.71, -1.35, 7.24, 2.03, 1.62, 7.45, repro,
2010-04-09,-2.64, -0.98, 12.56, 2.15, 1.67, 7.77, repro,
2010-04-10,-0.12, 0.55, 9.61, 2.11, 1.64, 7.71, repro,
2010-04-11,-6.21, -2.04, 2.62, 2.02, 1.62, 7.45, repro,
2010-04-12,-2.90, -2.70, 12.86, 2.17, 1.72, 8.02, repro,
2010-04-13,-3.48, -2.74, 20.77, 2.06, 1.64, 7.50, repro,
2010-04-14,-2.17, -2.39, 2.56, 2.15, 1.65, 7.81, repro,
2010-04-15,-2.26, -1.42, 6.53, 2.18, 1.67, 7.96, repro,
2010-04-16,-1.73, -2.20, 10.34, 2.01, 1.60, 7.42, repro,
2010-04-17,-3.13, -1.65, 12.32, 2.05, 1.63, 7.52, repro,
2010-04-18,-2.54, -1.90, 12.63, 2.02, 1.60, 7.44, repro,
2010-04-19,-3.15, -1.90, 14.18, 2.07, 1.64, 7.54, repro,
2010-04-20,-0.69, -1.32, 26.23, 2.12, 1.63, 7.75, repro,
2010-04-21,-4.83, -3.53, 20.92, 2.14, 1.68, 7.80, repro,
2010-04-22,-3.72, -1.09, 13.65, 2.14, 1.69, 7.81, repro,
2010-04-23,-1.66, -2.67, 16.73, 2.10, 1.67, 7.67, repro,
2010-04-24,-2.50, -2.96, 9.13, 2.03, 1.63, 7.45, repro,
2010-04-25,-2.37, -1.30, 10.75, 1.99, 1.59, 7.34, repro,
2010-04-26,-2.33, -1.05, 9.97, 2.00, 1.60, 7.43, repro,
2010-04-27,-0.78, 0.11, 13.39, 2.07, 1.65, 7.63, repro,
2010-04-28,-1.81, 0.59, 26.38, 2.03, 1.63, 7.51, repro,
2010-04-29,-3.71, -2.67, 18.67, 2.03, 1.65, 7.60, repro,
2010-04-30,-1.75, -2.54, 13.72, 2.00, 1.60, 7.40, repro,
2010-05-01,-1.80, -2.43, 11.36, 2.00, 1.60, 7.38, repro,
2010-05-02,-1.70, -0.70, 17.14, 2.03, 1.63, 7.50, repro,
2010-05-03,-2.52, 0.15, 6.03, 2.04, 1.67, 7.57, repro,
2010-05-04,-2.20, -1.89, 12.07, 2.03, 1.62, 7.45, repro,
2010-05-05,-2.35, -0.70, 12.45, 1.98, 1.61, 7.32, repro,
2010-05-06,-1.75, -1.12, 9.85, 2.00, 1.62, 7.34, repro,
2010-05-07,-2.72, -0.25, 12.06, 2.02, 1.60, 7.32, repro,
2010-05-08,-2.47, -0.64, 6.32, 1.99, 1.59, 7.33, repro,
2010-05-09,-3.01, -3.67, 11.04, 2.01, 1.62, 7.40, repro,
2010-05-10,-2.84, -1.18, 12.41, 2.01, 1.60, 7.38, repro,
2010-05-11,-3.43, -1.62, 8.30, 1.99, 1.59, 7.33, repro,
2010-05-12,-2.87, -2.80, 17.84, 2.04, 1.60, 7.48, repro,
2010-05-13,-2.79, -0.34, 10.14, 1.98, 1.58, 7.24, repro,
2010-05-14,-3.47, -2.58, 10.15, 2.06, 1.67, 7.49, repro,
2010-05-15,-2.46, 0.08, 10.55, 2.04, 1.66, 7.47, repro,
2010-05-16,-2.54, -0.44, 7.24, 1.99, 1.61, 7.27, repro,
2010-05-17,-3.22, -0.07, 8.24, 2.03, 1.60, 7.27, repro,
2010-05-18,-3.33, -3.72, 17.06, 2.01, 1.60, 7.29, repro,
2010-05-19,-2.99, -2.20, 13.03, 2.10, 1.67, 7.63, repro,
2010-05-20,-2.67, -1.50, 16.60, 2.11, 1.68, 7.66, repro,
2010-05-21,-2.28, -1.70, 20.69, 2.01, 1.62, 7.33, repro,
2010-05-22,-3.42, -1.71, 23.87, 2.01, 1.61, 7.26, repro,
2010-05-23,-3.60, -1.73, 23.49, 2.00, 1.61, 7.23, repro,
2010-05-24,-3.94, -0.19, 12.66, 2.01, 1.61, 7.28, repro,
2010-05-25,-2.09, -0.68, 13.21, 2.00, 1.61, 7.25, repro,
2010-05-26,-12.04, -4.64, -4.75, 2.02, 1.62, 7.30, repro,
2010-05-27,-14.18, -9.04, 3.25, 2.03, 1.62, 7.40, repro,
2010-05-28,-10.12, -5.95, 28.92, 2.03, 1.63, 7.34, repro,
2010-05-29,-1.75, 0.64, 12.51, 2.00, 1.62, 7.26, repro,
2010-05-30,-2.14, -1.56, 12.71, 2.02, 1.65, 7.34, repro,
2010-05-31,-2.82, -0.50, 18.79, 2.05, 1.67, 7.39, repro,
2010-06-01,-3.54, -0.61, 26.62, 2.00, 1.62, 7.24, repro,
2010-06-02,-2.06, -1.00, 19.83, 2.01, 1.61, 7.21, repro,
2010-06-03,-2.58, -0.57, 17.85, 1.98, 1.61, 7.15, repro,
2010-06-04,-2.76, -0.78, 16.43, 2.00, 1.64, 7.31, repro,
2010-06-05,-2.35, 0.68, 10.70, 2.04, 1.66, 7.39, repro,
2010-06-06,-2.77, -0.35, 7.36, 2.02, 1.63, 7.32, repro,
2010-06-07,-5.19, 0.54, 15.24, 2.01, 1.62, 7.22, repro,
2010-06-08,-2.30, -1.01, 14.63, 2.03, 1.63, 7.25, repro,
2010-06-09,0.53, -1.22, 12.68, 2.02, 1.64, 7.31, repro,
2010-06-10,-0.59, -0.13, 28.14, 2.02, 1.62, 7.25, repro,
2010-06-11,-1.35, -0.88, 11.84, 2.03, 1.63, 7.35, repro,
2010-06-12,-2.60, -0.61, 16.74, 2.02, 1.63, 7.33, repro,
2010-06-13,-2.14, -1.83, 14.17, 2.03, 1.63, 7.27, repro,
2010-06-14,-3.78, -2.61, 13.84, 2.01, 1.62, 7.23, repro,
2010-06-15,-1.71, -0.54, 12.36, 2.00, 1.61, 7.19, repro,
2010-06-16,-6.86, -2.55, 14.89, 2.06, 1.68, 7.45, repro,
2010-06-17,-4.49, -0.55, 16.76, 2.04, 1.67, 7.42, repro,
2010-06-18,-0.35, 1.74, 21.80, 2.06, 1.68, 7.42, repro,
2010-06-19,-3.58, -0.35, 11.03, 2.00, 1.62, 7.20, repro,
2010-06-20,-3.11, -0.77, 16.71, 2.02, 1.63, 7.28, repro,
2010-06-21,-1.36, 0.31, 22.51, 2.00, 1.61, 7.22, repro,
2010-06-22,-3.95, -0.51, 19.16, 2.00, 1.61, 7.26, repro,
2010-06-23,-3.28, 0.06, 10.96, 2.03, 1.64, 7.35, repro,
2010-06-24,-0.30, -1.30, 16.46, 2.03, 1.68, 7.37, repro,
2010-06-25,-3.95, -1.63, 19.84, 2.04, 1.66, 7.39, repro,
2010-06-26,-3.25, 0.24, 29.80, 2.01, 1.61, 7.26, repro,
2010-06-27,-1.79, -1.37, 17.45, 1.99, 1.61, 7.22, repro,
2010-06-28,-2.68, 0.18, 16.19, 2.01, 1.62, 7.28, repro,
2010-06-29,-2.81, -0.82, 13.83, 1.99, 1.61, 7.19, repro,
2010-06-30,-4.53, -0.67, 20.48, 2.00, 1.62, 7.22, repro,
2010-07-01,-2.24, -0.38, 19.73, 2.00, 1.63, 7.28, repro,
2010-07-02,-2.89, -1.51, 23.15, 2.01, 1.64, 7.31, repro,
2010-07-03,-4.00, -1.07, 22.78, 1.99, 1.62, 7.23, repro,
2010-07-04,-2.89, -2.07, 18.98, 1.99, 1.61, 7.17, repro,
2010-07-05,-3.24, -0.90, 21.54, 1.97, 1.61, 7.13, repro,
2010-07-06,-2.93, 0.26, 18.07, 1.98, 1.63, 7.23, repro,
2010-07-07,-2.13, 0.02, 20.60, 2.00, 1.63, 7.27, repro,
2010-07-08,-3.48, -1.23, 6.97, 2.00, 1.65, 7.34, repro,
2010-07-09,-4.40, -0.18, 7.60, 2.01, 1.64, 7.31, repro,
2010-07-10,-2.16, -0.98, 15.44, 1.99, 1.63, 7.21, repro,
2010-07-11,-1.43, -0.95, 20.19, 2.00, 1.64, 7.28, repro,
2010-07-12,-1.53, -1.03, 23.21, 1.96, 1.63, 7.17, repro,
2010-07-13,0.55, 0.56, 31.10, 1.96, 1.64, 7.17, repro,
2010-07-14,-2.27, -0.62, 6.23, 1.94, 1.61, 7.07, repro,
2010-07-15,-3.11, -2.66, 17.12, 1.95, 1.61, 7.03, repro,
2010-07-16,-2.42, -0.39, 6.58, 1.98, 1.65, 7.26, repro,
2010-07-17,-1.91, -0.75, 17.23, 1.97, 1.62, 7.15, repro,
2010-07-18,-3.44, -1.54, 15.77, 1.96, 1.63, 7.09, repro,
2010-07-19,0.32, 0.93, 14.52, 1.96, 1.64, 7.21, repro,
2010-07-20,0.60, -2.03, 11.69, 1.97, 1.62, 7.16, repro,
2010-07-21,-3.95, 2.59, 8.65, 1.95, 1.62, 7.11, repro,
2010-07-22,-2.34, 1.20, 20.46, 1.95, 1.63, 7.15, repro,
2010-07-23,-2.17, 0.38, 16.74, 1.93, 1.62, 7.07, repro,
2010-07-24,-3.34, -0.75, 14.92, 1.94, 1.62, 7.08, repro,
2010-07-25,-3.80, -1.30, 11.87, 1.98, 1.68, 7.21, repro,
2010-07-26,-1.79, -2.10, 12.42, 1.97, 1.63, 7.19, repro,
2010-07-27,2.52, -2.09, 0.56, 1.96, 1.63, 7.14, repro,
2010-07-28,-1.91, 0.56, 17.69, 1.94, 1.62, 7.06, repro,
2010-07-29,-1.85, 0.30, 12.30, 2.00, 1.71, 7.46, repro,
2010-07-30,2.63, -0.41, 17.53, 2.01, 1.68, 7.31, repro,
2010-07-31,0.68, 0.53, 22.79, 1.95, 1.62, 7.12, repro,
2010-08-01,0.45, -1.94, 18.59, 1.94, 1.62, 7.08, repro,
2010-08-02,-1.18, -1.94, 13.51, 1.94, 1.62, 7.08, repro,
2010-08-03,0.35, -1.49, 9.64, 1.99, 1.68, 7.25, repro,
2010-08-04,-0.58, -1.41, 16.79, 1.98, 1.67, 7.25, repro,
2010-08-05,-0.60, 1.02, 26.66, 1.95, 1.62, 7.08, repro,
2010-08-06,-1.62, -2.03, 16.36, 1.95, 1.63, 7.09, repro,
2010-08-07,-4.17, -1.07, 24.22, 1.95, 1.61, 7.08, repro,
2010-08-08,-2.58, -1.99, 14.09, 1.97, 1.64, 7.25, repro,
2010-08-09,-0.70, -0.60, 11.90, 1.92, 1.61, 7.03, repro,
2010-08-10,-2.26, -0.29, 14.92, 1.94, 1.62, 7.07, repro,
2010-08-11,-1.86, 0.41, 14.43, 1.94, 1.62, 7.08, repro,
2010-08-12,-0.09, -2.23, 25.30, 1.95, 1.62, 7.14, repro,
2010-08-13,-2.81, -1.14, 19.70, 1.94, 1.62, 7.09, repro,
2010-08-14,-1.09, -0.45, 11.87, 1.94, 1.61, 7.09, repro,
2010-08-15,-1.53, -1.41, 12.56, 1.93, 1.62, 7.04, repro,
2010-08-16,-2.73, -0.88, 17.38, 1.95, 1.63, 7.12, repro,
2010-08-17,-0.88, 3.45, 28.16, 1.95, 1.63, 7.16, repro,
2010-08-18,2.19, -1.94, 33.10, 2.08, 1.71, 7.66, repro,
2010-08-19,-4.50, -2.51, 15.41, 1.98, 1.69, 7.28, repro,
2010-08-20,-3.52, 0.42, 16.77, 1.95, 1.64, 7.18, repro,
2010-08-21,-3.31, 0.32, 25.54, 1.95, 1.63, 7.13, repro,
2010-08-22,-7.48, 1.75, -1.74, 1.95, 1.64, 7.16, repro,
2010-08-23,-3.00, -1.51, 12.47, 1.94, 1.62, 7.10, repro,
2010-08-24,-2.30, 0.35, 14.71, 2.01, 1.65, 7.30, repro,
2010-08-25,-4.05, -0.07, 11.65, 1.94, 1.62, 7.09, repro,
2010-08-26,-1.12, -0.48, 24.46, 2.00, 1.67, 7.35, repro,
2010-08-27,-0.76, -1.76, 18.32, 2.02, 1.72, 7.51, repro,
2010-08-28,-6.61, -3.19, 17.11, 1.91, 1.62, 7.07, repro,
2010-08-29,-6.83, -3.63, 19.83, 1.94, 1.60, 7.09, repro,
2010-08-30,-2.53, -1.83, 19.62, 1.91, 1.59, 6.98, repro,
2010-08-31,-2.49, -1.96, 19.77, 1.93, 1.61, 7.05, repro,
2010-09-01,-4.05, -2.84, 19.96, 1.91, 1.60, 7.03, repro,
2010-09-02,-3.10, -2.43, 19.02, 1.92, 1.61, 7.09, repro,
2010-09-03,-1.78, -2.03, 14.81, 1.91, 1.60, 7.04, repro,
2010-09-04,-3.51, 0.65, 20.29, 1.90, 1.59, 6.97, repro,
2010-09-05,-2.52, -0.67, 22.64, 1.90, 1.59, 6.96, repro,
2010-09-06,-3.28, -0.28, 24.34, 1.90, 1.59, 6.96, repro,
2010-09-07,-1.77, -0.53, 20.17, 1.95, 1.63, 7.16, repro,
2010-09-08,-3.43, 0.02, 22.88, 1.93, 1.60, 7.09, repro,
2010-09-09,-5.98, -3.97, 16.55, 1.94, 1.59, 7.04, repro,
2010-09-10,-2.41, -1.23, 17.06, 1.90, 1.58, 6.96, repro,
2010-09-11,-2.99, -0.11, 15.54, 1.94, 1.65, 7.11, repro,
2010-09-12,-2.48, -1.87, 15.58, 1.91, 1.60, 7.04, repro,
2010-09-13,-3.22, 0.13, 9.85, 1.91, 1.59, 7.02, repro,
2010-09-14,-5.88, -0.17, 19.36, 1.93, 1.65, 7.23, repro,
2010-09-15,-4.19, -0.61, 20.92, 1.92, 1.60, 7.08, repro,
2010-09-16,-2.74, -1.32, 13.74, 1.91, 1.59, 7.04, repro,
2010-09-17,-2.33, -1.22, 19.30, 1.92, 1.61, 7.09, repro,
2010-09-18,-2.19, -1.88, 19.51, 1.89, 1.59, 7.00, repro,
2010-09-19,-2.29, -1.86, 23.21, 1.90, 1.58, 6.95, repro,
2010-09-20,-4.76, -2.32, 14.52, 1.91, 1.58, 7.02, repro,
2010-09-21,-2.36, -0.56, 22.94, 1.98, 1.67, 7.31, repro,
2010-09-22,-4.85, -2.15, 26.12, 1.94, 1.65, 7.28, repro,
2010-09-23,-3.25, -3.48, 23.04, 1.95, 1.59, 7.07, repro,
2010-09-24,-2.08, -1.66, 15.16, 1.91, 1.60, 7.02, repro,
2010-09-25,-3.30, -1.15, 13.84, 1.90, 1.58, 6.95, repro,
2010-09-26,-1.58, -1.46, 10.30, 1.91, 1.58, 6.97, repro,
2010-09-27,-2.92, -1.21, 17.53, 1.97, 1.64, 7.15, repro,
2010-09-28,-2.47, -1.72, 20.75, 1.96, 1.63, 7.08, repro,
2010-09-29,-3.79, -2.37, 16.87, 1.92, 1.59, 7.02, repro,
2010-09-30,-2.90, -0.81, 19.03, 1.94, 1.60, 7.06, repro,
2010-10-01,-3.95, -0.49, 18.08, 1.95, 1.61, 7.10, repro,
2010-10-02,-2.90, -1.03, 16.22, 1.94, 1.60, 7.14, repro,
2010-10-03,1.18, 0.64, 23.92, 1.96, 1.64, 7.20, repro,
2010-10-04,-3.96, 2.58, 11.93, 1.97, 1.64, 7.28, repro,
2010-10-05,-5.71, 1.61, 12.69, 1.96, 1.63, 7.18, repro,
2010-10-06,-2.40, -1.30, 17.20, 1.92, 1.59, 7.06, repro,
2010-10-07,-1.71, -0.43, 12.73, 1.92, 1.60, 7.06, repro,
2010-10-08,-3.85, -2.05, 16.06, 2.04, 1.66, 7.36, repro,
2010-10-09,-2.63, -0.24, 13.28, 1.97, 1.62, 7.17, repro,
2010-10-10,-2.51, -1.63, 7.25, 2.01, 1.66, 7.29, repro,
2010-10-11,-3.58, -0.87, 15.63, 1.98, 1.66, 7.33, repro,
2010-10-12,-1.99, 0.95, 10.38, 1.90, 1.58, 6.94, repro,
2010-10-13,-1.95, 0.30, 6.34, 1.93, 1.60, 7.03, repro,
2010-10-14,-1.91, -0.17, 9.99, 1.94, 1.63, 7.20, repro,
2010-10-15,-2.21, -0.27, 4.32, 1.93, 1.63, 7.16, repro,
2010-10-16,-3.16, -0.55, 16.04, 1.92, 1.59, 6.98, repro,
2010-10-17,-3.34, 0.94, 16.36, 1.99, 1.66, 7.18, repro,
2010-10-18,-3.48, -1.71, 10.26, 1.98, 1.63, 7.17, repro,
2010-10-19,-1.61, -0.57, 8.65, 1.97, 1.63, 7.14, repro,
2010-10-20,-3.19, -2.52, 12.21, 1.97, 1.65, 7.21, repro,
2010-10-21,-2.65, -1.48, 10.16, 1.95, 1.62, 7.07, repro,
2010-10-22,-2.19, -1.02, 15.89, 1.91, 1.58, 6.95, repro,
2010-10-23,-4.05, -1.43, 17.27, 1.95, 1.63, 7.12, repro,
2010-10-24,-3.31, -1.68, 13.90, 1.96, 1.62, 7.17, repro,
2010-10-25,-2.72, 1.04, 20.28, 1.96, 1.62, 7.15, repro,
2010-10-26,-2.67, -1.62, 14.86, 1.90, 1.59, 7.00, repro,
2010-10-27,-2.03, -0.02, 7.39, 1.90, 1.59, 6.98, repro,
2010-10-28,-2.97, -0.50, 12.29, 1.92, 1.59, 7.02, repro,
2010-10-29,-2.03, -1.07, 18.92, 1.92, 1.59, 7.04, repro,
2010-10-30,-5.66, -2.46, 13.94, 1.92, 1.60, 7.04, repro,
2010-10-31,-4.00, -1.67, 8.40, 2.05, 1.75, 7.61, repro,
2010-11-01,-3.44, -0.84, 12.13, 1.97, 1.68, 7.26, repro,
2010-11-02,-2.04, -0.47, 3.03, 1.95, 1.62, 7.09, repro,
2010-11-03,-2.09, -0.68, 7.84, 1.92, 1.59, 7.06, repro,
2010-11-04,-3.39, -0.19, 7.69, 1.91, 1.59, 7.02, repro,
2010-11-05,-3.65, -1.41, 14.21, 1.97, 1.64, 7.19, repro,
