PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCL
Station name,Cortland
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5843722500 North Latitude, -76.2113363776 East Longitude, 329.70433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-28,0.24, -2.30, -0.38, 2.06, 1.64, 7.30, repro,
2010-12-29,-0.25, -0.06, 2.44, 2.19, 1.71, 7.77, repro,
2010-12-30,-0.74, 0.10, 1.36, 2.09, 1.69, 7.59, repro,
2010-12-31,0.41, -0.46, -1.33, 2.03, 1.60, 7.18, repro,
2011-01-01,-0.54, -0.22, 3.96, 2.07, 1.60, 7.33, repro,
2011-01-02,1.61, -0.94, 0.16, 2.18, 1.76, 7.94, repro,
2011-01-03,1.12, -1.34, -6.43, 2.13, 1.69, 7.74, repro,
2011-01-04,-1.00, -1.04, 3.10, 2.09, 1.67, 7.47, repro,
2011-01-05,-1.06, -0.32, -0.45, 2.02, 1.59, 7.17, repro,
2011-01-06,-0.92, 0.09, 0.66, 1.96, 1.58, 7.05, repro,
2011-01-07,-1.09, -0.08, 2.58, 2.07, 1.63, 7.28, repro,
2011-01-08,0.17, -1.40, 2.81, 1.95, 1.59, 7.05, repro,
2011-01-09,0.04, -2.39, -4.03, 1.96, 1.58, 6.99, repro,
2011-01-10,-0.96, -1.56, -5.33, 2.01, 1.59, 7.16, repro,
2011-01-11,-0.11, -0.89, -11.10, 2.05, 1.61, 7.28, repro,
2011-01-12,0.19, -1.16, -9.68, 2.00, 1.60, 7.10, repro,
2011-01-13,0.78, -1.19, -9.15, 1.97, 1.59, 7.06, repro,
2011-01-14,-0.44, -0.80, -6.58, 2.00, 1.59, 7.09, repro,
2011-01-15,-0.78, -0.26, -4.22, 1.96, 1.58, 7.05, repro,
2011-01-16,-2.07, 0.21, -2.55, 1.96, 1.58, 6.98, repro,
2011-01-17,-2.29, -0.37, -4.27, 1.96, 1.58, 7.01, repro,
2011-01-18,-0.25, -1.22, -3.19, 2.01, 1.60, 7.20, repro,
2011-01-19,0.13, -0.85, -4.21, 2.02, 1.61, 7.21, repro,
2011-01-20,-1.46, -1.41, -4.57, 1.98, 1.59, 7.09, repro,
2011-01-21,-0.92, -1.45, 2.06, 1.96, 1.58, 7.01, repro,
2011-01-22,-1.11, -0.25, -2.02, 2.00, 1.60, 7.11, repro,
2011-01-23,-0.40, -0.91, -3.26, 2.06, 1.63, 7.25, repro,
2011-01-24,-0.70, -0.99, -11.36, 2.11, 1.67, 7.43, repro,
2011-01-25,-1.05, -0.19, -4.10, 2.10, 1.64, 7.26, repro,
2011-01-26,-1.12, -0.69, -7.64, 2.21, 1.76, 7.80, repro,
2011-01-27,-2.78, -1.02, 0.55, 2.38, 1.79, 7.88, repro,
2011-01-28,-1.48, -0.93, -2.26, 2.00, 1.60, 7.08, repro,
2011-01-29,-1.27, -0.24, -3.24, 2.01, 1.61, 7.10, repro,
2011-01-30,-0.15, -1.10, -7.52, 2.02, 1.61, 7.17, repro,
2011-01-31,-1.36, -1.04, -8.57, 2.32, 1.78, 7.88, repro,
2011-02-01,1.25, -1.32, -4.28, 2.14, 1.72, 7.57, repro,
2011-02-02,2.54, -0.84, 9.56, 1.99, 1.61, 7.09, repro,
2011-02-03,1.45, 0.16, 6.22, 2.04, 1.65, 7.31, repro,
2011-02-04,2.17, 1.06, 8.25, 2.07, 1.65, 7.31, repro,
2011-02-05,1.83, 0.37, 13.77, 2.06, 1.65, 7.29, repro,
2011-02-06,-0.97, 0.90, 5.64, 2.32, 1.79, 7.89, repro,
2011-02-07,-1.06, 0.57, 8.25, 2.04, 1.63, 7.16, repro,
2011-02-08,2.03, -0.46, 8.99, 2.05, 1.64, 7.21, repro,
2011-02-09,-0.00, -1.87, 2.38, 2.01, 1.60, 7.11, repro,
2011-02-10,-0.67, -2.04, 5.22, 2.02, 1.61, 7.16, repro,
2011-02-11,0.28, -3.02, 7.76, 2.13, 1.67, 7.47, repro,
2011-02-12,1.07, -1.22, 12.87, 2.16, 1.71, 7.56, repro,
2011-02-13,0.51, -0.93, 15.86, 2.05, 1.63, 7.18, repro,
2011-02-14,-1.42, -1.15, 9.26, 2.01, 1.61, 7.15, repro,
2011-02-15,-1.82, -1.66, -2.15, 2.25, 1.74, 7.70, repro,
2011-02-16,-2.01, -0.34, 8.37, 2.41, 1.80, 7.94, repro,
2011-02-17,-2.25, -0.77, 2.15, 2.14, 1.67, 7.44, repro,
2011-02-18,-1.54, -0.64, 5.88, 2.10, 1.65, 7.33, repro,
2011-02-19,-1.75, -1.99, 1.55, 2.09, 1.67, 7.37, repro,
2011-02-20,-2.45, -1.83, -3.40, 1.96, 1.59, 7.02, repro,
2011-02-21,-2.88, -1.33, -1.30, 1.98, 1.60, 7.06, repro,
2011-02-22,-2.13, -1.42, -9.08, 2.01, 1.60, 7.08, repro,
2011-02-23,-1.90, -0.48, -6.99, 1.99, 1.60, 7.05, repro,
2011-02-24,-2.79, -0.91, -2.90, 1.95, 1.58, 6.97, repro,
2011-02-25,-1.75, -1.08, 7.64, 1.96, 1.59, 7.02, repro,
2011-02-26,-1.05, -1.20, 9.23, 1.94, 1.57, 6.93, repro,
2011-02-27,-0.44, -0.25, 11.05, 1.97, 1.59, 7.05, repro,
2011-02-28,-1.43, 0.62, 7.63, 1.97, 1.58, 7.03, repro,
2011-03-01,-0.83, -1.05, 0.26, 1.94, 1.58, 6.98, repro,
2011-03-02,-0.32, -0.56, -3.17, 1.95, 1.58, 7.03, repro,
2011-03-03,-1.15, -0.71, -10.97, 1.99, 1.62, 7.14, repro,
2011-03-04,-0.42, -1.17, -9.29, 1.94, 1.59, 7.01, repro,
2011-03-05,-1.43, -0.93, -0.25, 1.95, 1.58, 6.98, repro,
2011-03-06,0.07, -0.87, -2.41, 1.95, 1.58, 6.99, repro,
2011-03-07,0.35, -0.24, 4.02, 1.96, 1.59, 7.03, repro,
2011-03-08,0.34, -0.05, -2.19, 2.00, 1.64, 7.27, repro,
2011-03-09,-0.36, 0.17, -4.57, 1.95, 1.59, 7.06, repro,
2011-03-10,-3.24, 1.13, -0.76, 1.95, 1.60, 7.03, repro,
2011-03-11,-1.60, 0.63, 5.31, 1.98, 1.63, 7.12, repro,
2011-03-12,-0.61, 0.54, 1.75, 2.00, 1.63, 7.19, repro,
2011-03-13,-0.97, 0.15, 3.82, 1.96, 1.58, 7.01, repro,
2011-03-14,-0.41, -0.07, -2.53, 1.99, 1.63, 7.12, repro,
2011-03-15,-1.14, -0.27, 2.57, 1.94, 1.57, 6.95, repro,
2011-03-16,-0.70, -0.57, 0.43, 2.01, 1.65, 7.21, repro,
2011-03-17,0.06, 0.50, 2.46, 2.00, 1.66, 7.29, repro,
2011-03-18,1.51, 0.23, -0.61, 1.99, 1.62, 7.17, repro,
2011-03-19,0.94, -0.99, -4.58, 2.02, 1.64, 7.26, repro,
2011-03-20,0.08, -0.04, -12.41, 1.98, 1.62, 7.08, repro,
2011-03-21,1.12, -0.11, -3.82, 2.03, 1.69, 7.42, repro,
2011-03-22,0.91, -1.76, -2.44, 2.70, 2.25, 9.85, repro,
2011-03-23,-0.39, 0.98, -1.02, 2.02, 1.67, 7.36, repro,
2011-03-24,-0.94, 0.29, 2.74, 2.06, 1.66, 7.30, repro,
2011-03-25,-1.08, -0.52, -0.19, 2.07, 1.70, 7.48, repro,
2011-03-26,-1.95, -0.34, 2.69, 2.08, 1.69, 7.38, repro,
2011-03-27,-1.53, -0.62, 2.41, 2.01, 1.63, 7.16, repro,
2011-03-28,-1.07, -0.10, -1.00, 2.06, 1.68, 7.30, repro,
2011-03-29,-0.41, -0.23, -5.76, 1.99, 1.62, 7.13, repro,
2011-03-30,-0.43, 0.32, 2.67, 2.04, 1.65, 7.20, repro,
2011-03-31,0.08, 0.88, 6.40, 2.06, 1.68, 7.40, repro,
2011-04-01,1.10, 1.24, 11.81, 2.11, 1.76, 7.54, repro,
2011-04-02,-0.55, 0.84, 17.03, 2.05, 1.68, 7.32, repro,
2011-04-03,-0.30, -0.15, 14.60, 2.07, 1.71, 7.49, repro,
2011-04-04,-0.28, 2.92, 11.42, 2.01, 1.64, 7.17, repro,
2011-04-05,-1.46, 2.24, 17.03, 2.05, 1.66, 7.34, repro,
2011-04-06,1.18, 1.16, 6.95, 2.15, 1.74, 7.58, repro,
2011-04-07,2.00, 2.48, 4.83, 2.67, 2.35, 9.96, repro,
2011-04-08,0.30, 0.87, 2.33, 2.02, 1.67, 7.28, repro,
2011-04-09,-1.02, 0.88, 4.35, 2.01, 1.68, 7.29, repro,
2011-04-10,0.34, 1.05, 7.91, 2.09, 1.71, 7.33, repro,
2011-04-11,1.07, 1.73, 8.78, 2.12, 1.69, 7.44, repro,
2011-04-12,0.08, 0.99, 7.85, 2.08, 1.67, 7.31, repro,
2011-04-13,1.61, 0.65, -7.97, 2.00, 1.64, 7.15, repro,
2011-04-14,0.99, 0.46, 1.32, 2.00, 1.63, 7.15, repro,
2011-04-15,1.69, -0.41, -7.35, 1.99, 1.62, 7.07, repro,
2011-04-16,-0.74, 1.69, -5.49, 1.96, 1.59, 6.96, repro,
2011-04-17,1.64, -0.59, 7.29, 1.96, 1.57, 6.94, repro,
2011-04-18,0.72, -0.52, 5.52, 1.97, 1.59, 6.99, repro,
2011-04-19,1.05, -0.01, 3.51, 1.97, 1.59, 7.05, repro,
2011-04-20,2.86, 1.00, 3.16, 2.39, 1.87, 8.46, repro,
2011-04-21,1.72, -0.67, 1.98, 1.99, 1.65, 7.12, repro,
2011-04-22,0.56, -0.35, -5.28, 1.96, 1.58, 6.98, repro,
2011-04-23,0.35, 0.04, 0.48, 2.22, 1.79, 8.00, repro,
2011-04-24,1.09, -0.74, -0.15, 1.96, 1.58, 7.01, repro,
2011-04-25,0.44, -0.48, -1.48, 1.95, 1.59, 7.01, repro,
2011-04-26,0.68, 0.10, -8.34, 1.98, 1.61, 7.13, repro,
2011-04-27,0.51, 1.73, -0.06, 1.97, 1.60, 7.06, repro,
2011-04-28,0.85, 2.15, 4.02, 2.00, 1.61, 7.13, repro,
2011-04-29,0.07, -0.37, 4.00, 1.96, 1.58, 6.98, repro,
2011-04-30,1.35, -0.36, -4.05, 1.95, 1.58, 6.98, repro,
2011-05-01,-0.03, 0.85, -5.63, 1.99, 1.62, 7.14, repro,
2011-05-02,-0.12, 1.31, 0.84, 1.96, 1.59, 7.02, repro,
2011-05-03,2.64, -0.97, -2.62, 2.02, 1.62, 7.15, repro,
2011-05-04,3.00, -0.32, -4.50, 2.02, 1.63, 7.18, repro,
2011-05-05,1.57, -0.70, -4.55, 1.99, 1.60, 7.01, repro,
2011-05-06,0.69, -0.33, 4.24, 2.00, 1.61, 7.07, repro,
2011-05-07,1.66, 0.60, 1.12, 2.03, 1.60, 7.15, repro,
2011-05-08,2.43, -0.46, -2.82, 2.01, 1.59, 7.10, repro,
2011-05-09,1.66, 0.48, -3.94, 2.01, 1.61, 7.13, repro,
2011-05-10,0.65, -0.87, -5.58, 2.02, 1.60, 7.11, repro,
2011-05-11,0.60, -0.54, -10.18, 1.97, 1.59, 7.02, repro,
2011-05-12,1.68, -0.49, -10.87, 2.00, 1.65, 7.22, repro,
2011-05-13,2.11, -0.20, 2.36, 2.03, 1.61, 7.18, repro,
2011-05-14,1.76, -0.25, -2.34, 2.08, 1.63, 7.36, repro,
2011-05-15,2.30, 0.06, 3.89, 2.03, 1.61, 7.24, repro,
2011-05-16,1.78, -0.45, 9.51, 2.04, 1.61, 7.24, repro,
2011-05-17,0.78, 0.73, 1.82, 2.07, 1.62, 7.35, repro,
2011-05-18,1.30, -0.66, 0.06, 2.07, 1.61, 7.28, repro,
2011-05-19,1.79, -0.63, -1.31, 2.10, 1.64, 7.45, repro,
2011-05-20,1.38, -1.84, 3.93, 2.03, 1.62, 7.23, repro,
2011-05-21,1.67, -1.80, 3.23, 2.08, 1.64, 7.41, repro,
2011-05-22,1.49, -1.18, 2.33, 2.03, 1.61, 7.21, repro,
2011-05-23,0.65, -0.89, 13.48, 2.11, 1.63, 7.42, repro,
2011-05-24,2.75, -1.16, 9.24, 2.12, 1.63, 7.43, repro,
2011-05-25,0.14, -1.36, 5.81, 2.17, 1.71, 7.85, repro,
2011-05-26,-0.07, -1.70, 8.02, 2.21, 1.72, 7.75, repro,
2011-05-27,3.41, -1.50, 6.27, 2.11, 1.64, 7.47, repro,
2011-05-28,0.55, -1.01, 4.36, 2.06, 1.62, 7.34, repro,
2011-05-29,1.43, 0.64, 6.09, 2.07, 1.62, 7.37, repro,
2011-05-30,1.87, -2.21, 10.38, 2.17, 1.70, 7.79, repro,
2011-05-31,1.76, -2.04, -1.03, 2.10, 1.68, 7.49, repro,
2011-06-01,1.77, -0.55, 7.22, 2.19, 1.71, 7.75, repro,
2011-06-02,3.48, -2.78, 0.61, 2.06, 1.61, 7.27, repro,
2011-06-03,1.99, -2.08, 5.50, 2.01, 1.60, 7.19, repro,
2011-06-04,1.77, -1.58, 0.34, 2.03, 1.60, 7.22, repro,
2011-06-05,0.34, -0.83, 6.76, 2.02, 1.60, 7.19, repro,
2011-06-06,0.54, -2.20, 8.05, 2.04, 1.60, 7.19, repro,
2011-06-07,1.49, -0.47, 7.31, 2.03, 1.61, 7.24, repro,
2011-06-08,1.17, -1.48, 12.18, 2.09, 1.63, 7.34, repro,
2011-06-09,3.22, -2.34, 12.62, 2.06, 1.62, 7.34, repro,
2011-06-10,3.03, 0.24, 1.59, 2.04, 1.61, 7.31, repro,
2011-06-11,2.72, -0.36, 8.01, 2.24, 1.75, 7.88, repro,
2011-06-12,3.11, -0.13, 13.16, 2.09, 1.65, 7.51, repro,
2011-06-13,0.30, -0.96, 6.01, 2.02, 1.61, 7.20, repro,
2011-06-14,2.04, -1.38, 5.91, 2.06, 1.63, 7.31, repro,
2011-06-15,0.83, -1.47, 2.78, 2.04, 1.61, 7.25, repro,
2011-06-16,-0.19, -1.13, -1.96, 2.15, 1.74, 7.72, repro,
2011-06-17,1.63, -0.62, 17.67, 2.06, 1.65, 7.40, repro,
2011-06-18,2.24, -0.04, 7.28, 2.05, 1.62, 7.31, repro,
2011-06-19,2.02, 0.10, 7.07, 2.06, 1.62, 7.32, repro,
2011-06-20,1.55, -1.67, -2.22, 2.03, 1.60, 7.24, repro,
2011-06-21,1.17, -1.39, 13.22, 2.06, 1.61, 7.30, repro,
2011-06-22,0.82, -0.84, 10.50, 2.14, 1.66, 7.56, repro,
2011-06-23,2.47, 0.08, 6.67, 2.19, 1.72, 7.79, repro,
2011-06-24,-0.71, -0.04, 11.70, 2.10, 1.65, 7.47, repro,
2011-06-25,2.70, -1.63, 6.69, 2.04, 1.61, 7.30, repro,
2011-06-26,2.15, -0.18, 3.68, 2.04, 1.61, 7.25, repro,
2011-06-27,2.01, -0.78, 3.75, 2.11, 1.64, 7.38, repro,
2011-06-28,1.65, -0.89, 8.19, 2.67, 1.96, 9.09, repro,
2011-06-29,1.63, -2.18, 7.97, 2.18, 1.74, 7.81, repro,
2011-06-30,1.70, -1.80, 2.32, 2.05, 1.61, 7.33, repro,
2011-07-01,1.48, 0.20, 5.35, 2.03, 1.60, 7.25, repro,
2011-07-02,1.48, -0.81, -0.05, 2.05, 1.62, 7.33, repro,
2011-07-03,1.94, 0.58, 5.67, 2.34, 1.73, 8.02, repro,
2011-07-04,2.36, -0.86, 10.12, 2.07, 1.63, 7.30, repro,
2011-07-05,2.81, -1.26, 4.86, 2.03, 1.61, 7.26, repro,
2011-07-06,1.63, 0.37, 8.60, 2.18, 1.72, 7.77, repro,
2011-07-07,4.48, 0.53, 14.56, 2.12, 1.72, 7.82, repro,
2011-07-08,3.24, -0.10, 8.25, 2.11, 1.63, 7.47, repro,
2011-07-09,3.04, -0.33, 6.30, 2.05, 1.60, 7.27, repro,
2011-07-10,2.04, -1.20, 4.40, 2.06, 1.63, 7.31, repro,
2011-07-11,2.09, -0.51, 14.04, 2.04, 1.61, 7.33, repro,
2011-07-12,1.97, -1.93, 17.07, 2.07, 1.64, 7.48, repro,
2011-07-13,4.50, -0.41, 13.00, 2.19, 1.69, 7.67, repro,
2011-07-14,1.09, -0.62, 6.66, 2.08, 1.61, 7.31, repro,
2011-07-15,2.58, -2.80, 2.09, 2.05, 1.60, 7.22, repro,
2011-07-16,4.12, 0.13, 4.60, 2.04, 1.60, 7.25, repro,
2011-07-17,1.95, -0.54, 4.33, 2.03, 1.61, 7.26, repro,
2011-07-18,3.51, -0.25, 1.83, 2.15, 1.70, 7.69, repro,
2011-07-19,2.50, -2.35, 14.91, 2.19, 1.69, 7.91, repro,
2011-07-20,2.81, -1.31, 11.28, 2.48, 2.00, 8.86, repro,
2011-07-21,2.76, -0.51, 13.00, 2.10, 1.63, 7.42, repro,
2011-07-22,5.03, -4.56, 13.45, 2.07, 1.64, 7.41, repro,
2011-07-23,4.41, -1.20, 9.03, 2.05, 1.63, 7.43, repro,
2011-07-24,2.79, 0.14, 15.46, 2.09, 1.63, 7.51, repro,
2011-07-25,4.11, -0.02, 14.71, 2.11, 1.65, 7.57, repro,
2011-07-26,1.06, 0.86, 17.46, 2.24, 1.73, 8.18, repro,
2011-07-27,3.60, -1.03, 10.30, 2.09, 1.64, 7.48, repro,
2011-07-28,1.58, 0.05, 5.25, 2.11, 1.66, 7.46, repro,
2011-07-29,1.76, 0.28, -3.76, 2.18, 1.69, 7.66, repro,
2011-07-30,3.30, -2.29, 6.25, 2.09, 1.63, 7.44, repro,
2011-07-31,0.68, 0.24, 14.28, 2.15, 1.66, 7.57, repro,
2011-08-01,3.80, -2.06, 16.55, 2.14, 1.72, 7.77, repro,
2011-08-02,4.76, -0.48, 4.66, 2.04, 1.60, 7.27, repro,
2011-08-03,1.55, 0.30, 13.16, 2.56, 2.00, 9.22, repro,
2011-08-04,1.01, -1.33, 18.29, 2.15, 1.68, 7.71, repro,
2011-08-05,0.99, 0.32, 10.28, 2.09, 1.64, 7.50, repro,
2011-08-06,3.93, -0.20, 6.47, 2.08, 1.65, 7.47, repro,
2011-08-07,4.28, -1.46, 4.82, 2.38, 1.83, 8.25, repro,
2011-08-08,1.80, -1.39, 18.03, 2.18, 1.71, 7.69, repro,
2011-08-09,-0.29, 0.10, 3.59, 2.09, 1.68, 7.60, repro,
2011-08-10,0.74, 0.28, 25.61, 2.16, 1.68, 7.78, repro,
2011-08-11,0.49, -0.22, 14.82, 2.47, 1.99, 8.97, repro,
2011-08-12,1.09, -0.67, 3.07, 2.07, 1.67, 7.45, repro,
2011-08-13,0.86, -0.58, 10.04, 2.08, 1.65, 7.51, repro,
2011-08-14,3.66, -1.35, 11.18, 2.07, 1.64, 7.46, repro,
2011-08-15,0.23, 1.20, 19.72, 2.29, 1.85, 8.17, repro,
2011-08-16,1.22, -0.56, 15.82, 2.05, 1.61, 7.28, repro,
2011-08-17,0.72, 0.15, 1.39, 2.03, 1.59, 7.20, repro,
2011-08-18,0.25, 0.72, 9.94, 2.04, 1.59, 7.25, repro,
2011-08-19,4.07, -0.89, 0.15, 2.26, 1.80, 8.14, repro,
2011-08-20,-0.13, 0.04, 11.19, 2.06, 1.61, 7.34, repro,
2011-08-21,0.88, -0.03, 13.43, 2.08, 1.61, 7.40, repro,
2011-08-22,2.63, -1.75, 6.18, 2.18, 1.69, 7.48, repro,
2011-08-23,1.70, -0.19, 7.67, 2.10, 1.66, 7.50, repro,
2011-08-24,-0.09, 1.50, 10.40, 2.08, 1.63, 7.51, repro,
2011-08-25,1.83, -1.66, 24.39, 2.08, 1.63, 7.46, repro,
2011-08-26,1.42, -1.11, 12.77, 2.12, 1.66, 7.52, repro,
2011-08-27,0.85, 0.42, 12.01, 2.05, 1.62, 7.33, repro,
2011-08-28,3.40, -0.90, 21.92, 2.11, 1.65, 7.58, repro,
2011-08-29,0.64, -0.46, 11.14, 2.05, 1.62, 7.34, repro,
2011-08-30,1.12, 0.23, 8.55, 2.06, 1.67, 7.53, repro,
2011-08-31,1.21, -0.39, 7.62, 2.17, 1.72, 7.92, repro,
2011-09-02,-0.01, -3.16, 12.23, 3.46, 2.84, 12.22, repro,
2011-09-03,2.31, -0.11, 9.59, 2.05, 1.60, 7.35, repro,
2011-09-04,2.81, -0.90, 5.71, 2.07, 1.64, 7.52, repro,
2011-09-05,1.95, -0.21, 11.68, 2.08, 1.64, 7.52, repro,
2011-09-06,1.97, -0.08, 7.16, 2.04, 1.60, 7.35, repro,
2011-09-07,0.35, -0.56, 11.17, 2.05, 1.61, 7.33, repro,
2011-09-08,1.53, -0.77, 16.02, 2.11, 1.64, 7.57, repro,
2011-09-09,0.58, -0.23, 10.17, 2.06, 1.62, 7.37, repro,
2011-09-10,0.97, -1.10, 13.19, 2.21, 1.77, 7.98, repro,
2011-09-11,0.77, -0.56, 4.73, 2.07, 1.62, 7.43, repro,
2011-09-12,1.48, -0.15, 6.80, 2.18, 1.69, 7.72, repro,
2011-09-13,2.08, -0.13, 2.70, 2.13, 1.70, 7.65, repro,
2011-09-14,3.00, -0.57, 8.83, 2.13, 1.67, 7.65, repro,
2011-09-15,2.17, 1.18, 3.80, 2.08, 1.63, 7.43, repro,
2011-09-16,0.93, -0.72, 6.05, 2.11, 1.62, 7.64, repro,
2011-09-17,0.22, 0.37, -5.87, 2.04, 1.60, 7.40, repro,
2011-09-18,0.15, -0.07, 3.47, 2.05, 1.60, 7.38, repro,
2011-09-19,-0.33, -0.65, 5.42, 2.29, 1.82, 8.30, repro,
2011-09-20,0.73, 1.17, 18.15, 3.78, 2.97, 13.45, repro,
2011-09-21,1.28, 0.33, 7.55, 2.10, 1.66, 7.67, repro,
2011-09-22,1.69, -1.59, 7.99, 2.68, 2.35, 10.44, repro,
2011-09-23,0.17, 0.65, 10.72, 2.08, 1.63, 7.51, repro,
2011-09-24,-0.41, -0.32, 10.78, 2.08, 1.64, 7.43, repro,
2011-09-25,1.33, -1.26, 10.32, 2.07, 1.62, 7.39, repro,
2011-09-26,2.18, 1.35, 6.38, 2.11, 1.66, 7.73, repro,
2011-09-27,4.30, 0.38, 5.24, 2.07, 1.63, 7.50, repro,
2011-09-28,0.34, 2.38, 4.01, 2.26, 1.85, 8.47, repro,
2011-09-29,0.40, 2.59, 18.57, 2.93, 2.44, 10.75, repro,
2011-09-30,1.22, 0.85, 9.39, 2.18, 1.71, 7.81, repro,
2011-10-01,1.85, 0.87, 5.95, 2.42, 2.06, 9.20, repro,
2011-10-02,1.15, 0.17, 10.58, 2.12, 1.67, 7.63, repro,
2011-10-03,1.31, -0.16, 6.56, 2.12, 1.66, 7.60, repro,
2011-10-04,0.75, 1.25, 1.74, 2.10, 1.68, 7.64, repro,
2011-10-05,1.70, 1.12, 7.78, 2.06, 1.64, 7.44, repro,
2011-10-06,1.31, 0.29, -5.23, 2.05, 1.63, 7.40, repro,
2011-10-07,1.27, 1.55, -1.56, 2.11, 1.65, 7.54, repro,
2011-10-08,1.03, 1.43, -1.18, 2.04, 1.63, 7.40, repro,
2011-10-09,2.58, 0.36, 0.18, 2.09, 1.67, 7.59, repro,
2011-10-10,1.32, 1.10, 2.42, 2.06, 1.65, 7.45, repro,
2011-10-11,2.15, 1.70, 7.08, 2.25, 1.80, 8.18, repro,
2011-10-12,5.14, 0.69, 16.48, 2.13, 1.70, 7.66, repro,
2011-10-13,1.90, 1.59, 14.58, 2.11, 1.68, 7.68, repro,
2011-10-14,-1.74, 2.49, 15.22, 2.08, 1.67, 7.59, repro,
2011-10-15,1.06, 1.62, 14.84, 2.04, 1.64, 7.47, repro,
2011-10-16,0.55, -0.79, 18.33, 2.04, 1.64, 7.48, repro,
2011-10-17,1.40, 1.33, 6.40, 2.08, 1.67, 7.57, repro,
2011-10-18,1.71, 0.16, 6.99, 2.25, 1.76, 8.12, repro,
2011-10-19,3.26, 1.05, 6.31, 2.07, 1.65, 7.57, repro,
2011-10-20,0.30, 0.71, 18.32, 2.10, 1.69, 7.77, repro,
2011-10-21,1.11, 0.38, 8.36, 2.04, 1.64, 7.49, repro,
2011-10-22,2.17, 0.31, 4.73, 1.97, 1.59, 7.17, repro,
2011-10-23,1.50, 0.50, 1.34, 2.03, 1.62, 7.29, repro,
2011-10-24,2.12, 0.30, -3.36, 2.35, 2.05, 9.14, repro,
2011-10-25,3.11, -0.11, -0.43, 2.39, 2.14, 9.38, repro,
2011-10-26,2.21, 0.18, 6.19, 2.00, 1.62, 7.33, repro,
2011-10-27,1.93, -0.52, 9.74, 1.99, 1.61, 7.26, repro,
2011-10-28,1.71, -0.50, -2.52, 2.01, 1.65, 7.40, repro,
2011-10-29,1.36, 0.47, -1.33, 2.01, 1.61, 7.33, repro,
2011-10-30,0.43, -0.51, 1.87, 2.07, 1.67, 7.53, repro,
2011-10-31,0.41, -0.49, 2.99, 2.05, 1.67, 7.54, repro,
2011-11-01,0.55, -0.10, 1.34, 1.99, 1.61, 7.23, repro,
2011-11-02,0.19, 0.30, -0.29, 2.00, 1.62, 7.19, repro,
2011-11-03,0.29, 0.14, -3.89, 1.97, 1.59, 7.15, repro,
2011-11-04,1.13, -0.12, 1.14, 2.03, 1.63, 7.31, repro,
2011-11-05,-1.55, 0.13, 0.83, 2.04, 1.65, 7.35, repro,
2011-11-06,-0.78, 1.13, 0.14, 2.08, 1.71, 7.69, repro,
2011-11-07,-2.06, -0.11, 5.44, 2.01, 1.63, 7.21, repro,
2011-11-08,0.22, -0.46, -0.86, 2.10, 1.72, 7.63, repro,
2011-11-09,-0.38, -0.30, -4.01, 2.05, 1.64, 7.30, repro,
2011-11-10,0.01, 1.29, 7.92, 2.05, 1.67, 7.47, repro,
2011-11-11,0.76, -0.18, 10.76, 2.02, 1.62, 7.33, repro,
2011-11-12,-0.30, 0.70, 12.55, 2.08, 1.70, 7.61, repro,
2011-11-13,0.05, 0.69, 13.82, 2.00, 1.62, 7.22, repro,
2011-11-14,-1.01, 0.65, 7.73, 2.10, 1.69, 7.53, repro,
2011-11-15,1.91, 0.33, 8.12, 2.03, 1.62, 7.28, repro,
2011-11-16,0.89, 0.58, 13.76, 2.10, 1.71, 7.68, repro,
2011-11-17,1.18, -0.55, 6.06, 2.05, 1.66, 7.39, repro,
2011-11-18,-2.22, -0.43, 5.24, 2.07, 1.66, 7.44, repro,
2011-11-19,0.02, -0.85, 2.50, 2.12, 1.75, 7.79, repro,
2011-11-20,1.83, 0.71, 2.93, 2.01, 1.61, 7.20, repro,
2011-11-21,0.52, -0.89, 2.48, 2.08, 1.63, 7.43, repro,
2011-11-22,0.21, -0.15, 2.20, 2.05, 1.65, 7.38, repro,
2011-11-23,-0.49, -1.25, 13.15, 2.11, 1.78, 7.86, repro,
2011-11-24,-0.60, -0.20, 8.24, 2.06, 1.63, 7.45, repro,
2011-11-25,0.21, -0.36, 0.46, 2.11, 1.69, 7.66, repro,
2011-11-26,-0.09, -0.40, 4.70, 2.03, 1.62, 7.28, repro,
2011-11-27,1.37, -0.22, 3.25, 2.03, 1.63, 7.32, repro,
2011-11-28,0.41, -0.92, 4.68, 2.01, 1.63, 7.35, repro,
2011-11-29,-1.13, 0.78, 8.60, 2.06, 1.66, 7.50, repro,
2011-11-30,1.36, 1.08, 5.97, 2.14, 1.70, 7.76, repro,
2011-12-01,0.08, -0.58, -2.41, 2.03, 1.64, 7.30, repro,
2011-12-02,-0.39, -0.23, -1.73, 2.11, 1.68, 7.53, repro,
2011-12-03,-0.39, -0.60, -8.46, 2.17, 1.75, 7.99, repro,
2011-12-04,1.69, -0.77, -2.53, 2.38, 2.09, 9.22, repro,
2011-12-05,-0.04, 0.15, -0.56, 2.06, 1.63, 7.48, repro,
