PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYN
Station name,BLYN_PNGA_WA2001
Begin Date, 2001-06-13
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 48.0160573420 North Latitude, -122.9275405163 East Longitude, 613.27949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-17,5.97, -1.97, 16.41, 2.91, 2.12, 9.71, repro,
2006-06-18,9.28, 0.28, 7.97, 2.95, 2.33, 10.34, repro,
2006-06-19,12.13, -0.39, -0.51, 3.01, 2.33, 10.32, repro,
2006-06-20,6.61, 1.72, -1.63, 2.95, 2.19, 10.27, repro,
2006-06-21,6.38, 1.77, -8.84, 2.89, 2.14, 9.73, repro,
2006-06-22,8.11, 2.96, -7.34, 2.99, 2.16, 9.93, repro,
2006-06-23,13.01, -1.55, 3.16, 3.37, 2.53, 11.28, repro,
2006-06-24,12.16, 2.67, 0.25, 2.93, 2.28, 10.25, repro,
2006-06-25,12.31, 4.52, -8.58, 2.93, 2.39, 10.72, repro,
2006-06-26,9.37, 3.54, -1.74, 2.90, 2.21, 10.16, repro,
2006-06-27,6.91, 2.54, 1.71, 2.90, 2.08, 9.77, repro,
2006-06-28,12.43, -0.77, 2.91, 2.88, 2.10, 9.58, repro,
2006-06-29,5.25, 2.01, 8.20, 2.88, 2.08, 9.88, repro,
2006-06-30,10.17, -0.45, 10.21, 2.95, 2.21, 10.26, repro,
2006-07-01,7.58, -0.89, 13.61, 2.89, 2.09, 10.05, repro,
2006-07-02,10.40, 3.76, 0.69, 2.94, 2.17, 10.41, repro,
2006-07-03,11.28, 2.44, -6.02, 2.93, 2.17, 10.18, repro,
2006-07-04,10.06, 3.53, -3.54, 2.80, 2.02, 9.52, repro,
2006-07-05,10.42, 3.08, 15.24, 2.88, 2.14, 10.11, repro,
2006-07-06,9.51, 1.29, -3.32, 2.75, 1.96, 9.31, repro,
2006-07-07,11.93, 2.58, -1.08, 2.95, 2.14, 10.11, repro,
2006-07-08,12.42, -0.66, 1.62, 2.90, 2.11, 10.04, repro,
2006-07-09,6.82, 4.39, -24.77, 2.90, 2.21, 10.26, repro,
2006-07-10,6.96, 1.01, -5.50, 3.00, 2.19, 10.21, repro,
2006-07-11,8.42, 0.66, 16.09, 2.92, 2.08, 9.81, repro,
2006-07-12,8.54, 3.53, 3.69, 2.97, 2.21, 10.40, repro,
2006-07-13,4.84, 2.15, -1.15, 2.98, 2.18, 10.20, repro,
2006-07-14,5.77, 0.10, 19.39, 3.03, 2.25, 10.32, repro,
2006-07-15,7.20, 0.72, 0.85, 3.09, 2.24, 10.64, repro,
2006-07-16,5.93, 0.81, 1.22, 3.05, 2.19, 10.42, repro,
2006-07-17,4.41, 2.65, -13.68, 3.17, 2.24, 10.55, repro,
2006-07-18,9.20, 2.76, -0.38, 2.89, 2.10, 9.70, repro,
2006-07-19,6.19, 2.24, -17.38, 2.89, 2.13, 9.86, repro,
2006-07-20,7.95, 4.51, -12.45, 2.97, 2.26, 10.27, repro,
2006-07-21,10.65, 0.59, -2.84, 2.97, 2.20, 10.13, repro,
2006-07-22,6.68, 4.59, -2.10, 2.95, 2.18, 10.13, repro,
2006-07-23,10.60, 7.23, 3.66, 2.87, 2.16, 9.87, repro,
2006-07-24,10.60, 1.66, -6.88, 2.91, 2.09, 9.77, repro,
2006-07-25,10.16, 1.24, -8.71, 2.78, 2.08, 9.52, repro,
2006-07-26,12.10, -0.44, 0.83, 2.86, 2.04, 9.44, repro,
2006-07-27,10.31, 0.08, 0.12, 2.80, 2.08, 9.69, repro,
2006-07-28,8.53, 0.96, -0.47, 3.10, 2.19, 10.26, repro,
2006-07-29,6.56, 3.10, -8.50, 2.95, 2.16, 10.01, repro,
2006-07-30,3.64, 0.54, -1.63, 2.83, 2.13, 9.63, repro,
2006-07-31,9.12, 0.84, -2.77, 2.96, 2.11, 9.87, repro,
2006-08-01,10.61, -1.76, 12.79, 2.86, 2.10, 9.71, repro,
2006-08-02,7.77, -0.39, 0.18, 3.00, 2.14, 10.21, repro,
2006-08-03,6.32, 3.49, -7.22, 2.92, 2.16, 10.09, repro,
2006-08-04,8.32, 2.69, -11.90, 3.00, 2.23, 10.19, repro,
2006-08-05,8.18, -1.11, 2.93, 2.93, 2.22, 10.26, repro,
2006-08-06,9.09, -5.50, 0.05, 2.93, 2.07, 9.71, repro,
2006-08-07,8.37, 0.23, -1.44, 2.97, 2.25, 10.10, repro,
2006-08-08,7.15, 1.88, 1.51, 2.91, 2.11, 9.84, repro,
2006-08-09,4.19, 2.60, 5.46, 2.95, 2.12, 9.84, repro,
2006-08-10,4.71, 3.07, -9.03, 2.84, 2.10, 9.59, repro,
2006-08-11,6.25, 0.41, 12.83, 2.90, 2.07, 9.56, repro,
2006-08-12,11.81, 2.36, -18.81, 3.29, 2.42, 11.27, repro,
2006-08-13,8.57, 1.33, 1.81, 2.91, 2.05, 9.60, repro,
2006-08-14,5.96, 3.12, 7.31, 3.02, 2.20, 10.19, repro,
2006-08-15,8.41, 2.47, 8.56, 2.95, 2.14, 9.81, repro,
2006-08-16,4.20, -2.12, 6.99, 2.89, 2.03, 9.49, repro,
2006-08-17,7.89, 2.16, -3.55, 2.88, 2.09, 9.51, repro,
2006-08-18,8.47, 0.63, 4.41, 3.05, 2.11, 10.12, repro,
2006-08-19,6.83, 3.36, 0.33, 2.94, 2.04, 9.71, repro,
2006-08-20,11.52, 1.58, -4.77, 3.00, 2.12, 9.91, repro,
2006-08-21,6.67, 0.39, 1.34, 2.90, 2.11, 9.81, repro,
2006-08-22,7.03, 1.39, 10.23, 2.90, 2.01, 9.47, repro,
2006-08-23,5.26, 1.61, 9.01, 2.86, 2.02, 9.36, repro,
2006-08-24,6.30, 1.16, 6.14, 2.92, 2.13, 9.91, repro,
2006-08-25,8.20, 3.13, -0.23, 3.05, 2.15, 10.33, repro,
2006-08-26,9.09, 2.86, 8.63, 3.08, 2.23, 10.52, repro,
2006-08-27,7.35, 4.38, 0.22, 2.90, 2.17, 10.12, repro,
2006-08-28,8.61, 2.06, 15.91, 2.93, 2.11, 9.95, repro,
2006-08-29,10.82, 3.70, 11.10, 3.38, 2.63, 11.95, repro,
2006-08-30,12.01, 5.49, -14.72, 2.98, 2.20, 10.32, repro,
2006-08-31,11.13, 5.58, -2.63, 3.00, 2.19, 10.24, repro,
2006-09-01,6.19, 1.62, 4.33, 2.95, 2.22, 10.46, repro,
2006-09-02,8.25, 3.29, -2.67, 3.31, 2.39, 11.12, repro,
2006-09-03,9.43, -0.58, 15.61, 3.12, 2.35, 10.77, repro,
2006-09-04,8.95, 4.28, -9.29, 3.26, 2.39, 11.34, repro,
2006-09-05,7.29, 7.45, -14.22, 3.10, 2.28, 10.87, repro,
2006-09-06,9.93, 2.79, -7.16, 2.98, 2.17, 10.52, repro,
2006-09-07,7.15, 2.47, 10.14, 3.03, 2.30, 10.86, repro,
2006-09-08,9.78, 1.04, 7.29, 3.14, 2.30, 10.95, repro,
2006-09-09,8.73, 0.60, 13.11, 2.94, 2.18, 10.28, repro,
2006-09-10,6.81, 5.38, 5.13, 2.92, 2.10, 10.08, repro,
2006-09-11,5.02, 3.06, 11.39, 2.87, 2.20, 10.28, repro,
2006-09-12,6.46, 2.37, -6.24, 2.90, 2.13, 9.99, repro,
2006-09-13,11.29, 2.57, -5.34, 3.00, 2.27, 10.64, repro,
2006-09-14,17.41, 1.40, 12.54, 2.99, 2.20, 10.29, repro,
2006-09-15,10.61, 4.94, -16.50, 3.00, 2.21, 10.26, repro,
2006-09-16,14.34, 3.97, -5.89, 2.92, 2.07, 9.97, repro,
2006-09-17,9.29, 3.10, 9.39, 2.88, 2.08, 9.77, repro,
2006-09-18,10.25, 2.48, 22.85, 2.95, 2.21, 10.15, repro,
2006-09-19,10.64, 3.55, 7.67, 2.87, 2.11, 9.48, repro,
2006-09-20,11.64, 2.39, 6.15, 2.98, 2.13, 9.95, repro,
2006-09-21,5.58, 4.39, -13.61, 2.99, 2.12, 10.07, repro,
2006-09-22,9.68, 5.19, 1.31, 2.92, 2.19, 10.22, repro,
2006-09-23,6.93, 1.42, 3.85, 2.86, 2.07, 9.53, repro,
2006-09-24,13.60, 0.29, 4.92, 2.93, 2.09, 9.68, repro,
2006-09-25,12.31, 0.43, 7.13, 2.83, 1.95, 9.16, repro,
2006-09-26,10.19, 4.47, -10.29, 2.86, 2.11, 9.86, repro,
2006-09-27,7.28, 4.83, -11.60, 2.84, 2.04, 9.58, repro,
2006-09-28,12.03, 4.21, -3.11, 2.91, 2.16, 10.17, repro,
2006-09-29,12.14, 2.75, 1.71, 2.91, 2.03, 9.52, repro,
2006-09-30,10.68, 0.91, 4.89, 2.89, 2.03, 9.76, repro,
2006-10-01,9.66, 1.45, -12.28, 2.88, 2.05, 9.64, repro,
2006-10-02,8.61, 2.66, -7.36, 2.99, 2.11, 9.85, repro,
2006-10-03,7.97, 1.73, -4.46, 2.92, 2.14, 9.74, repro,
2006-10-04,10.97, 1.98, 8.79, 2.95, 2.21, 10.39, repro,
2006-10-05,10.38, 1.88, 10.75, 2.89, 2.13, 9.93, repro,
2006-10-06,14.59, -0.39, 0.62, 3.10, 2.17, 10.20, repro,
2006-10-07,11.41, 2.80, -5.68, 2.94, 2.09, 9.87, repro,
2006-10-08,9.22, 6.07, -6.97, 2.88, 2.10, 9.88, repro,
2006-10-09,5.17, 8.09, -28.39, 2.77, 2.01, 9.30, repro,
2006-10-10,8.05, 4.17, -12.12, 3.26, 2.45, 11.67, repro,
2006-10-11,11.74, 5.28, -13.79, 2.83, 2.15, 9.93, repro,
2006-10-12,8.41, 0.59, 5.70, 2.89, 2.01, 9.52, repro,
2006-10-13,8.57, 1.62, 6.58, 2.74, 2.00, 9.34, repro,
2006-10-14,11.43, 2.94, 4.35, 2.74, 1.95, 9.21, repro,
2006-10-15,11.93, 3.54, 7.67, 2.78, 2.06, 9.66, repro,
2006-10-16,8.46, 6.42, -0.46, 3.36, 2.47, 11.42, repro,
2006-10-17,13.33, 4.80, -6.76, 2.94, 2.02, 9.80, repro,
2006-10-18,10.38, 4.04, 7.21, 2.79, 1.99, 9.35, repro,
2006-10-19,4.22, 7.64, -4.43, 2.97, 2.09, 10.04, repro,
2006-10-20,4.63, 3.42, 7.19, 3.07, 2.23, 10.62, repro,
2006-10-21,5.63, 4.01, -0.39, 2.95, 2.10, 9.99, repro,
2006-10-22,9.29, 5.48, -9.60, 2.81, 2.08, 9.72, repro,
2006-10-23,12.23, 2.72, -6.71, 2.84, 2.02, 9.43, repro,
2006-10-24,3.00, 7.22, 1.31, 3.04, 2.15, 10.11, repro,
2006-10-25,6.01, 3.72, -4.44, 3.03, 2.06, 9.84, repro,
2006-10-26,8.05, 3.21, -3.07, 2.87, 2.10, 9.93, repro,
2006-10-27,13.70, 3.98, -2.08, 2.77, 1.97, 9.22, repro,
2006-10-28,12.10, 5.61, -13.60, 2.97, 2.05, 9.82, repro,
2006-10-29,11.78, 6.89, 0.15, 2.94, 2.19, 10.22, repro,
2006-10-30,8.37, 3.92, -9.33, 2.76, 1.99, 9.30, repro,
2006-10-31,13.33, 3.71, 2.19, 2.69, 1.92, 8.95, repro,
2006-11-01,11.34, 3.38, 9.73, 2.77, 2.01, 9.38, repro,
2006-11-02,11.11, -0.37, 25.45, 3.06, 2.35, 11.14, repro,
2006-11-03,10.78, 2.54, -1.33, 3.06, 2.38, 10.83, repro,
2006-11-04,2.76, 2.54, -6.71, 3.60, 2.52, 11.80, repro,
2006-11-05,7.69, 1.62, 12.35, 2.95, 2.16, 9.98, repro,
2006-11-06,7.74, 4.83, 9.10, 2.78, 2.05, 9.59, repro,
2006-11-07,8.08, -0.20, 12.68, 2.88, 2.03, 9.63, repro,
2006-11-08,5.96, 1.37, 7.39, 2.89, 2.15, 9.92, repro,
2006-11-09,4.91, 0.88, 14.92, 2.82, 2.07, 9.44, repro,
2006-11-10,10.82, 2.14, 18.91, 2.89, 2.08, 9.81, repro,
2006-11-11,9.59, 0.19, 5.66, 2.75, 2.05, 9.37, repro,
2006-11-12,6.57, -0.49, 7.94, 2.97, 2.13, 10.08, repro,
2006-11-13,15.71, -2.94, 6.77, 3.09, 2.26, 10.65, repro,
2006-11-14,6.19, 1.24, 16.58, 3.00, 2.06, 9.90, repro,
2006-11-15,7.26, 2.04, 0.48, 2.86, 2.06, 9.84, repro,
2006-11-16,10.14, 1.67, 0.08, 2.76, 2.10, 9.84, repro,
2006-11-17,8.94, 2.57, -5.54, 2.65, 2.03, 9.44, repro,
2006-11-18,12.70, 2.27, -1.36, 2.72, 2.01, 9.37, repro,
2006-11-19,13.50, 3.64, 7.71, 2.94, 2.20, 10.33, repro,
2006-11-20,11.02, 2.86, 11.23, 2.78, 2.03, 9.67, repro,
2006-11-21,8.68, 4.25, 10.55, 2.85, 2.13, 10.06, repro,
2006-11-22,3.63, -0.45, 0.07, 3.15, 2.44, 10.93, repro,
2006-11-23,8.29, 0.44, -9.66, 2.80, 2.09, 9.85, repro,
2006-11-24,11.36, 4.27, -9.21, 2.78, 2.05, 9.39, repro,
2006-11-25,6.90, 2.23, -0.74, 2.66, 1.94, 9.10, repro,
2006-11-26,12.32, 4.60, 3.30, 2.65, 1.94, 9.12, repro,
2006-11-27,10.82, 6.27, -78.66, 2.80, 2.01, 9.30, repro,
2006-11-28,6.54, 4.33, -91.29, 2.81, 2.07, 9.52, repro,
2006-11-29,6.76, 1.56, -86.46, 2.82, 1.98, 9.25, repro,
2006-11-30,8.76, 10.79, -44.94, 2.77, 2.00, 9.35, repro,
2006-12-01,-6.77, 16.07, -34.18, 3.44, 2.51, 11.90, repro,
2006-12-02,-14.22, 18.97, -93.68, 3.13, 2.27, 10.63, repro,
2006-12-03,-15.62, 10.79, -80.03, 2.79, 1.91, 8.90, repro,
2006-12-04,-21.67, 8.84, -83.28, 2.80, 1.99, 9.33, repro,
2006-12-05,-2.99, 2.06, 28.48, 2.88, 2.06, 9.61, repro,
2006-12-06,9.23, 1.57, 5.46, 2.78, 2.11, 9.25, repro,
2006-12-07,6.22, 6.73, 3.64, 3.27, 2.61, 11.63, repro,
2006-12-08,6.29, 3.50, 20.25, 2.90, 2.24, 10.16, repro,
2006-12-09,8.79, 2.75, -9.95, 2.87, 2.09, 9.90, repro,
2006-12-10,12.09, 2.29, -0.89, 2.89, 2.20, 9.94, repro,
2006-12-11,6.88, 1.32, 11.25, 2.81, 2.12, 9.68, repro,
2006-12-12,11.37, 0.87, 9.64, 2.73, 2.02, 9.30, repro,
2006-12-13,3.74, -0.84, 0.42, 2.82, 2.09, 9.81, repro,
2006-12-14,8.18, -0.85, -1.67, 2.74, 2.01, 9.38, repro,
2006-12-15,8.46, 5.58, -10.34, 2.96, 2.16, 10.20, repro,
2006-12-16,8.41, 0.75, 6.86, 2.69, 1.91, 8.82, repro,
2006-12-17,9.94, 3.28, -6.83, 2.79, 2.04, 9.32, repro,
2006-12-18,9.14, 4.61, -5.79, 2.81, 2.03, 9.25, repro,
2006-12-19,9.30, 10.30, -30.18, 3.07, 2.41, 11.05, repro,
2006-12-20,10.93, 2.58, -2.35, 2.90, 2.15, 9.95, repro,
2006-12-21,7.45, 2.04, 15.80, 2.75, 2.00, 9.28, repro,
2006-12-22,6.64, 0.85, -7.02, 2.79, 2.07, 9.39, repro,
2006-12-23,10.48, 4.27, -3.39, 2.79, 2.05, 9.41, repro,
2006-12-24,9.31, 3.21, -15.73, 2.74, 2.14, 9.58, repro,
2006-12-25,7.72, 2.64, -13.94, 2.78, 2.04, 9.53, repro,
2006-12-26,10.10, -1.78, -2.82, 2.82, 2.13, 9.74, repro,
2006-12-27,10.71, 3.87, -25.72, 2.78, 2.02, 9.35, repro,
2006-12-28,10.48, 3.77, -19.14, 2.84, 2.07, 9.29, repro,
2006-12-29,5.15, 4.96, 4.58, 2.82, 2.06, 9.28, repro,
2006-12-30,15.88, -2.37, 21.74, 2.79, 1.97, 9.13, repro,
2006-12-31,13.33, 1.00, -17.27, 2.93, 2.14, 10.18, repro,
2007-01-01,5.49, 13.27, -52.31, 3.07, 2.31, 10.56, repro,
2007-01-02,10.20, 2.72, 6.79, 2.92, 2.11, 9.75, repro,
2007-01-03,10.27, 3.52, -6.04, 2.79, 2.07, 9.47, repro,
2007-01-04,7.69, 2.40, -8.19, 2.75, 2.06, 9.41, repro,
2007-01-05,9.82, -0.88, -8.55, 2.75, 1.94, 8.97, repro,
2007-01-06,13.56, -0.05, 2.84, 2.84, 2.07, 9.57, repro,
2007-01-07,11.10, 1.60, -9.22, 2.78, 2.14, 9.71, repro,
2007-01-08,13.99, 2.92, -21.80, 2.75, 1.99, 9.25, repro,
2007-01-09,11.00, 1.71, -14.80, 2.84, 2.12, 9.75, repro,
2007-01-10,9.85, 2.01, -1.71, 2.70, 1.93, 8.72, repro,
2007-01-11,8.09, 4.74, -49.93, 2.75, 1.91, 8.78, repro,
2007-01-12,11.48, 4.62, -54.26, 2.59, 1.81, 8.40, repro,
2007-01-13,10.85, 4.73, -19.97, 2.56, 1.75, 8.07, repro,
2007-01-14,9.99, 3.84, -3.89, 2.52, 1.81, 8.21, repro,
2007-01-15,11.32, 1.69, 29.50, 2.56, 1.79, 8.15, repro,
2007-01-16,11.58, 1.40, 32.75, 2.62, 1.82, 8.35, repro,
2007-01-17,16.33, 4.03, 19.67, 2.56, 1.77, 8.19, repro,
2007-01-18,16.31, 7.09, 0.78, 2.62, 1.84, 8.45, repro,
2007-01-19,10.80, 3.74, -40.93, 2.77, 2.00, 9.32, repro,
2007-01-20,8.85, 3.18, -14.81, 2.73, 1.92, 8.98, repro,
2007-01-21,11.24, 1.66, -17.87, 2.63, 1.91, 8.75, repro,
2007-01-22,12.57, 0.08, -17.67, 2.69, 1.99, 8.95, repro,
2007-01-23,11.99, 2.58, -14.77, 2.66, 1.96, 8.82, repro,
2007-01-24,7.18, -0.52, -18.57, 2.65, 1.97, 8.86, repro,
2007-01-25,6.91, -1.39, -11.92, 2.73, 2.01, 9.08, repro,
2007-01-26,6.12, 1.23, -22.55, 2.67, 1.94, 8.78, repro,
2007-01-27,6.51, -3.85, -4.52, 2.68, 1.94, 8.85, repro,
2007-01-28,7.23, -1.51, -11.14, 2.71, 1.93, 8.82, repro,
2007-01-29,4.31, -4.31, -14.61, 2.65, 1.88, 8.67, repro,
2007-01-30,5.66, -4.24, -10.58, 2.73, 1.98, 8.95, repro,
2007-01-31,6.82, -5.23, -9.92, 2.65, 1.96, 8.94, repro,
2007-02-01,7.13, -0.81, -16.07, 2.72, 2.13, 9.61, repro,
2007-02-02,6.91, -5.63, 4.44, 2.83, 2.07, 9.43, repro,
2007-02-03,5.75, -1.79, -26.56, 2.73, 2.01, 9.12, repro,
2007-02-04,5.11, -2.83, -22.65, 2.66, 1.92, 8.76, repro,
2007-02-05,7.36, -3.18, -8.76, 2.71, 1.95, 8.81, repro,
2007-02-06,7.00, -3.99, -24.03, 3.35, 2.60, 11.54, repro,
2007-02-07,10.67, -3.69, -13.39, 2.72, 1.98, 9.05, repro,
2007-02-08,10.22, -6.39, -18.18, 2.93, 2.17, 9.85, repro,
2007-02-09,11.10, -2.26, -24.51, 2.86, 2.08, 9.42, repro,
2007-02-10,5.68, -2.19, -15.67, 2.76, 2.05, 9.36, repro,
2007-02-11,8.98, -5.01, -0.25, 2.70, 2.04, 9.22, repro,
2007-02-12,11.20, -4.91, -14.22, 2.72, 2.01, 9.25, repro,
2007-02-13,7.95, -2.75, -20.91, 2.76, 1.90, 8.83, repro,
2007-02-14,9.35, -3.83, -14.01, 2.69, 1.87, 8.59, repro,
2007-02-15,5.53, -4.66, -4.33, 2.71, 1.94, 8.91, repro,
2007-02-16,6.59, -5.92, -10.28, 2.70, 1.93, 8.75, repro,
2007-02-17,8.95, -4.46, -10.21, 2.90, 2.05, 9.46, repro,
2007-02-18,9.91, -3.19, -4.40, 2.71, 1.95, 8.94, repro,
2007-02-19,5.38, -2.78, -4.80, 2.70, 1.92, 8.86, repro,
2007-02-20,1.17, -5.31, 0.00, 2.66, 1.93, 8.67, repro,
2007-02-21,7.07, -3.98, -2.26, 2.73, 1.99, 9.15, repro,
2007-02-22,10.63, -1.23, -27.95, 2.74, 1.92, 8.87, repro,
2007-02-23,7.41, -0.15, -14.78, 2.84, 2.02, 9.31, repro,
2007-02-24,12.33, -5.12, -8.84, 2.72, 2.02, 9.16, repro,
2007-02-25,9.39, -3.81, -10.19, 2.77, 2.03, 9.31, repro,
2007-02-26,8.78, -0.60, -15.60, 2.71, 2.03, 9.26, repro,
2007-02-27,12.91, -1.75, 1.07, 2.64, 1.92, 8.76, repro,
2007-02-28,8.26, -0.66, -7.67, 2.55, 1.88, 8.53, repro,
2007-03-01,12.13, 0.34, -22.67, 2.73, 1.90, 8.71, repro,
2007-03-02,9.02, -0.49, -22.83, 2.73, 1.90, 8.68, repro,
2007-03-03,12.26, 0.30, -24.21, 2.78, 2.04, 9.20, repro,
2007-03-04,14.39, 0.36, -20.01, 2.80, 2.06, 9.28, repro,
2007-03-05,11.41, -0.12, -20.78, 2.89, 2.13, 9.84, repro,
2007-03-06,11.78, -5.12, -1.45, 2.76, 2.09, 9.49, repro,
2007-03-07,3.58, 2.12, -17.23, 2.79, 2.00, 9.30, repro,
2007-03-08,13.72, 0.57, -12.80, 2.65, 1.92, 8.72, repro,
2007-03-09,14.15, 0.33, -20.44, 2.81, 2.01, 9.21, repro,
2007-03-10,11.47, -1.54, -11.97, 3.46, 2.41, 11.34, repro,
2007-03-11,12.49, -0.54, -15.73, 2.83, 2.08, 9.47, repro,
2007-03-12,12.99, 0.86, -36.95, 2.77, 2.00, 9.22, repro,
2007-03-13,7.28, -0.49, -19.89, 2.76, 1.90, 8.64, repro,
2007-03-14,13.44, -1.15, -9.21, 2.64, 1.88, 8.50, repro,
2007-03-15,12.73, -2.96, -13.17, 2.60, 1.95, 8.75, repro,
2007-03-16,10.68, -0.87, -10.37, 2.85, 2.05, 9.45, repro,
2007-03-17,12.46, -2.16, -7.75, 2.68, 1.96, 8.96, repro,
2007-03-18,10.08, 1.45, -16.37, 2.65, 1.94, 8.97, repro,
2007-03-19,10.35, -3.89, 3.79, 2.70, 2.01, 9.18, repro,
2007-03-20,6.11, -0.65, -0.15, 2.77, 2.06, 9.21, repro,
2007-03-21,9.79, 0.17, -5.31, 2.71, 2.03, 9.04, repro,
2007-03-22,10.70, 0.12, -21.77, 2.92, 2.17, 9.94, repro,
2007-03-23,12.85, -0.55, -23.63, 2.72, 2.09, 9.44, repro,
2007-03-24,9.19, 1.39, -20.20, 2.72, 2.05, 9.14, repro,
2007-03-25,7.78, -2.69, -2.80, 2.71, 1.91, 8.82, repro,
2007-03-26,10.18, 1.98, -17.05, 2.75, 1.98, 9.15, repro,
2007-03-27,11.43, -1.68, -23.32, 2.73, 2.08, 9.49, repro,
2007-03-28,8.19, -0.76, -16.60, 2.78, 2.04, 9.49, repro,
2007-03-29,8.83, -2.45, -19.77, 2.75, 2.00, 9.18, repro,
2007-03-30,6.06, 0.59, -20.44, 2.86, 2.11, 9.58, repro,
2007-03-31,7.94, 1.33, -22.29, 2.71, 1.98, 9.21, repro,
2007-04-01,10.54, -0.58, -20.13, 2.69, 2.01, 9.19, repro,
2007-04-02,10.28, 2.44, -76.44, 2.78, 2.01, 9.10, repro,
2007-04-03,8.81, -0.23, -24.23, 2.70, 1.96, 8.87, repro,
2007-04-04,7.89, 2.19, -22.97, 2.69, 2.08, 9.48, repro,
2007-04-05,7.98, 1.50, -17.22, 2.85, 2.04, 9.32, repro,
2007-04-06,9.04, 1.77, -14.82, 2.69, 2.00, 9.03, repro,
2007-04-07,10.18, -0.18, -11.86, 2.63, 1.98, 9.00, repro,
2007-04-08,9.08, 1.53, -19.17, 2.71, 2.04, 9.20, repro,
2007-04-09,8.76, -2.45, -4.65, 2.73, 1.98, 8.96, repro,
2007-04-10,8.77, -4.86, -2.22, 2.75, 1.97, 9.07, repro,
2007-04-11,10.15, 1.89, -9.72, 2.73, 2.02, 9.19, repro,
2007-04-12,9.11, 0.13, -6.08, 2.65, 1.99, 9.10, repro,
2007-04-13,8.18, 0.07, -9.67, 2.72, 1.93, 8.85, repro,
2007-04-14,12.40, -1.46, -14.87, 2.77, 1.93, 8.92, repro,
2007-04-15,12.05, -0.80, -4.39, 2.73, 1.92, 8.84, repro,
2007-04-16,10.72, -2.87, 2.74, 2.95, 2.19, 9.94, repro,
2007-04-17,7.24, -0.49, -8.84, 2.64, 1.95, 8.81, repro,
2007-04-18,4.91, -3.43, -6.40, 2.55, 1.81, 8.30, repro,
2007-04-19,9.05, -5.85, -4.30, 2.63, 1.84, 8.34, repro,
2007-04-20,5.14, -3.56, -7.61, 2.70, 1.83, 8.46, repro,
2007-04-21,7.13, -4.81, -0.99, 2.60, 1.90, 8.68, repro,
2007-04-22,7.18, -3.04, 6.11, 2.62, 1.85, 8.49, repro,
2007-04-23,6.19, -1.15, -10.25, 2.66, 1.90, 8.71, repro,
2007-04-24,4.78, -3.88, -18.20, 2.72, 1.89, 8.79, repro,
2007-04-25,7.48, -3.35, -9.96, 2.73, 1.91, 8.81, repro,
2007-04-26,7.47, -0.57, -10.78, 2.64, 1.84, 8.47, repro,
2007-04-27,9.10, -2.44, -8.39, 2.68, 1.84, 8.58, repro,
2007-04-28,6.21, -2.23, -12.86, 2.62, 1.83, 8.48, repro,
2007-04-29,6.30, -3.72, -10.03, 2.64, 1.86, 8.66, repro,
2007-04-30,10.21, -0.59, -15.21, 2.63, 1.95, 8.99, repro,
2007-05-01,6.11, -1.96, -9.30, 2.66, 1.87, 8.73, repro,
2007-05-02,11.92, -2.38, -7.60, 2.72, 1.93, 8.96, repro,
2007-05-03,8.21, -1.37, -11.35, 2.80, 1.97, 9.16, repro,
2007-05-04,5.91, -2.01, -10.21, 2.71, 1.91, 8.80, repro,
2007-05-05,2.44, -3.93, -12.89, 2.73, 1.94, 9.01, repro,
2007-05-06,8.66, -0.55, -19.30, 2.64, 1.91, 8.76, repro,
2007-05-07,5.93, -2.42, -0.28, 2.76, 2.01, 9.24, repro,
2007-05-08,10.62, -3.35, -11.55, 2.67, 1.84, 8.58, repro,
2007-05-09,6.00, -2.13, -4.52, 2.74, 1.96, 9.16, repro,
2007-05-10,3.30, -3.72, -10.06, 2.78, 2.07, 9.63, repro,
2007-05-11,4.36, -1.29, -7.22, 2.75, 2.00, 9.16, repro,
2007-05-12,6.67, -1.23, -12.81, 2.63, 1.92, 8.80, repro,
2007-05-13,8.52, -2.90, -14.43, 2.69, 1.93, 9.00, repro,
2007-05-14,9.10, -2.98, -6.90, 2.79, 2.00, 9.09, repro,
2007-05-15,6.35, 1.53, -23.45, 2.67, 2.00, 9.12, repro,
2007-05-16,5.88, -2.67, -18.75, 2.72, 2.03, 9.36, repro,
2007-05-17,7.89, -3.15, -12.30, 2.73, 1.96, 9.08, repro,
2007-05-18,8.69, 0.15, -15.74, 2.74, 2.08, 9.65, repro,
2007-05-19,7.23, -0.24, -13.16, 2.67, 1.87, 8.63, repro,
2007-05-20,7.26, -1.75, -3.72, 2.75, 2.00, 9.20, repro,
2007-05-21,5.87, -2.23, -19.26, 2.68, 1.90, 8.77, repro,
2007-05-22,6.12, -3.23, -10.61, 2.68, 1.92, 8.72, repro,
2007-05-23,6.18, -2.16, -8.61, 2.76, 2.01, 9.20, repro,
2007-05-24,3.07, 0.06, -4.43, 2.77, 1.95, 8.91, repro,
2007-05-25,7.17, -1.55, -5.57, 2.70, 2.05, 9.31, repro,
2007-05-26,7.29, -1.06, -15.40, 2.78, 2.00, 9.21, repro,
