PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3177518469 North Latitude, -72.6395602887 East Longitude, 41.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,-7.73, 2.30, -7.09, 2.02, 1.63, 7.01, repro,
2007-06-15,-9.21, 2.68, -8.36, 2.01, 1.62, 6.97, repro,
2007-06-16,-8.73, 2.79, -9.92, 2.00, 1.63, 6.99, repro,
2007-06-17,-8.68, 1.25, -3.42, 2.00, 1.63, 6.96, repro,
2007-06-18,-8.78, 1.30, -2.31, 2.08, 1.65, 7.21, repro,
2007-06-19,-7.25, 1.24, -2.11, 2.02, 1.63, 7.01, repro,
2007-06-20,-9.46, 2.78, -4.51, 2.04, 1.65, 7.10, repro,
2007-06-21,-10.27, 3.11, -1.20, 2.02, 1.63, 7.04, repro,
2007-06-22,-9.89, 3.42, 6.83, 2.02, 1.64, 7.05, repro,
2007-06-23,-7.91, 0.72, -0.00, 1.98, 1.61, 6.91, repro,
2007-06-24,-8.62, 0.37, -3.24, 2.05, 1.66, 7.10, repro,
2007-06-25,-8.04, 2.21, -4.75, 2.00, 1.62, 6.98, repro,
2007-06-26,-8.84, 1.14, -8.18, 2.00, 1.61, 6.92, repro,
2007-06-27,-7.01, 0.51, -1.29, 2.02, 1.64, 7.08, repro,
2007-06-28,-10.28, -0.17, 16.63, 2.00, 1.63, 7.01, repro,
2007-06-29,-7.06, 3.13, -9.80, 2.01, 1.62, 6.99, repro,
2007-06-30,-9.11, 2.40, -3.36, 2.02, 1.64, 7.07, repro,
2007-07-01,-8.48, 2.95, -7.33, 2.01, 1.63, 7.00, repro,
2007-07-02,-6.83, 1.23, -4.19, 2.00, 1.62, 6.93, repro,
2007-07-03,-9.30, 0.65, -6.98, 2.00, 1.62, 6.98, repro,
2007-07-04,-6.09, 1.36, 0.63, 2.00, 1.62, 6.95, repro,
2007-07-05,-9.18, 0.99, -0.30, 2.06, 1.67, 7.26, repro,
2007-07-06,-7.85, 0.92, -0.89, 2.03, 1.65, 7.10, repro,
2007-07-07,-9.15, 1.79, 1.74, 2.03, 1.63, 7.05, repro,
2007-07-08,-10.21, 3.96, 14.04, 2.02, 1.64, 7.06, repro,
2007-07-09,-7.77, 2.40, -9.78, 2.02, 1.64, 7.04, repro,
2007-07-10,-8.65, 0.08, 5.94, 2.04, 1.63, 7.07, repro,
2007-07-11,-5.76, 0.94, -0.59, 2.02, 1.63, 7.02, repro,
2007-07-12,-6.59, -0.14, 0.67, 2.04, 1.65, 7.13, repro,
2007-07-13,-8.43, 2.28, 1.98, 2.04, 1.64, 7.08, repro,
2007-07-14,-9.43, 1.97, 4.76, 2.06, 1.66, 7.16, repro,
2007-07-15,-9.02, 2.03, -8.06, 2.15, 1.71, 7.46, repro,
2007-07-16,-6.09, -0.07, -3.89, 2.02, 1.63, 7.01, repro,
2007-07-17,-7.30, 0.54, -3.33, 2.10, 1.67, 7.28, repro,
2007-07-18,-8.95, 2.38, -2.25, 2.01, 1.63, 7.02, repro,
2007-07-19,-8.53, 1.42, -8.80, 2.03, 1.64, 7.07, repro,
2007-07-20,-9.98, -0.88, 7.98, 2.05, 1.65, 7.15, repro,
2007-07-21,-7.55, 0.63, -3.96, 2.04, 1.62, 7.03, repro,
2007-07-22,-7.79, 0.54, -5.57, 2.01, 1.61, 6.93, repro,
2007-07-23,-8.24, 0.50, -7.25, 2.02, 1.63, 7.00, repro,
2007-07-24,-8.52, 1.84, -3.25, 2.01, 1.63, 7.00, repro,
2007-07-25,-7.87, 0.87, -4.69, 2.02, 1.63, 7.01, repro,
2007-07-26,-6.78, 0.32, -6.13, 2.02, 1.63, 7.02, repro,
2007-07-27,-6.96, -0.09, 3.28, 2.02, 1.62, 6.97, repro,
2007-07-28,-9.86, 2.77, -0.01, 2.10, 1.68, 7.33, repro,
2007-07-29,-9.75, 1.85, 4.69, 2.04, 1.65, 7.16, repro,
2007-07-30,-8.95, 0.14, -4.33, 2.08, 1.64, 7.10, repro,
2007-07-31,-6.40, 0.42, -3.91, 2.02, 1.62, 7.01, repro,
2007-08-01,-8.25, 2.09, 5.94, 2.02, 1.63, 7.03, repro,
2007-08-02,-8.30, 1.49, -1.34, 2.04, 1.62, 7.04, repro,
2007-08-03,-7.20, 0.85, 0.26, 2.06, 1.67, 7.15, repro,
2007-08-04,-5.46, 1.08, -12.23, 2.05, 1.67, 7.20, repro,
2007-08-05,-7.90, 3.07, 1.84, 2.00, 1.62, 6.97, repro,
2007-08-06,-7.22, 1.13, 5.49, 2.07, 1.65, 7.15, repro,
2007-08-07,-6.99, 0.32, 10.52, 2.05, 1.64, 7.06, repro,
2007-08-08,-8.20, 2.81, 10.48, 2.14, 1.73, 7.53, repro,
2007-08-09,-7.20, 1.96, 5.89, 2.02, 1.64, 7.09, repro,
2007-08-10,-5.64, 2.46, 12.88, 2.03, 1.64, 7.09, repro,
2007-08-11,-9.73, 2.37, 7.99, 2.00, 1.61, 6.93, repro,
2007-08-12,-8.38, -0.12, -1.37, 2.00, 1.61, 6.93, repro,
2007-08-13,-8.69, 1.33, 11.25, 2.13, 1.72, 7.52, repro,
2007-08-14,-8.23, 0.66, 0.92, 2.18, 1.72, 7.40, repro,
2007-08-15,-7.59, 0.69, -1.79, 2.18, 1.73, 7.43, repro,
2007-08-16,-10.13, 0.28, 8.85, 2.13, 1.69, 7.31, repro,
2007-08-17,-8.37, 0.29, 5.58, 2.16, 1.71, 7.42, repro,
2007-08-18,-8.97, 2.93, 12.38, 2.17, 1.72, 7.41, repro,
2007-08-19,-8.92, 0.89, 2.70, 2.23, 1.73, 7.50, repro,
2007-08-20,-8.86, 0.86, 0.29, 2.12, 1.68, 7.26, repro,
2007-08-21,-7.46, 1.94, -1.07, 2.10, 1.69, 7.32, repro,
2007-08-22,-9.07, 0.94, 4.22, 2.09, 1.67, 7.22, repro,
2007-08-23,-10.19, 0.85, 7.53, 2.01, 1.64, 7.06, repro,
2007-08-24,-12.62, 1.42, 1.24, 2.17, 1.77, 7.72, repro,
2007-08-25,-7.27, 2.38, 10.01, 2.15, 1.73, 7.62, repro,
2007-08-26,-7.25, 0.86, 4.61, 2.20, 1.75, 7.65, repro,
2007-08-27,-8.31, 1.28, 2.38, 2.17, 1.74, 7.55, repro,
2007-08-28,-7.37, 1.73, -4.63, 2.09, 1.69, 7.39, repro,
2007-08-29,-8.92, 2.26, -5.55, 2.09, 1.70, 7.39, repro,
2007-08-30,-8.16, 2.05, -4.74, 2.09, 1.69, 7.38, repro,
2007-08-31,-8.01, 1.05, -0.47, 2.09, 1.70, 7.44, repro,
2007-09-01,-9.60, 1.93, -2.45, 2.12, 1.70, 7.44, repro,
2007-09-02,-7.40, 1.64, -5.21, 2.10, 1.69, 7.41, repro,
2007-09-03,-9.27, 0.63, 5.95, 2.12, 1.71, 7.48, repro,
2007-09-04,-9.26, 0.89, 14.40, 2.10, 1.72, 7.51, repro,
2007-09-05,-8.70, 0.85, 3.54, 2.15, 1.72, 7.48, repro,
2007-09-06,-9.18, 0.46, 3.54, 2.10, 1.69, 7.39, repro,
2007-09-07,-9.63, 1.88, 5.94, 2.15, 1.71, 7.53, repro,
2007-09-08,-10.09, -1.47, -0.94, 2.16, 1.72, 7.51, repro,
2007-09-09,-8.85, 1.07, 6.44, 2.17, 1.72, 7.51, repro,
2007-09-10,-9.45, 0.63, -5.32, 2.27, 1.82, 7.98, repro,
2007-09-11,-9.95, 0.42, 8.94, 2.12, 1.70, 7.42, repro,
2007-09-12,-11.32, 1.25, 21.74, 2.16, 1.71, 7.57, repro,
2007-09-13,-8.21, 0.28, 2.48, 2.12, 1.70, 7.42, repro,
2007-09-14,-9.76, 0.52, 0.09, 2.17, 1.73, 7.52, repro,
2007-09-15,-9.44, 3.07, 12.09, 2.19, 1.79, 7.75, repro,
2007-09-16,-8.81, 2.71, -7.08, 2.12, 1.70, 7.44, repro,
2007-09-17,-7.78, 0.88, -4.80, 2.19, 1.72, 7.54, repro,
2007-09-18,-7.67, 0.33, -7.68, 2.11, 1.67, 7.32, repro,
2007-09-19,-9.72, 1.72, -1.62, 2.02, 1.63, 7.07, repro,
2007-09-20,-7.01, 1.03, -1.19, 2.03, 1.62, 7.01, repro,
2007-09-21,-7.45, 1.21, -1.05, 2.05, 1.66, 7.15, repro,
2007-09-22,-11.08, 1.09, -2.41, 2.07, 1.63, 7.14, repro,
2007-09-23,-5.84, 1.43, 1.31, 2.16, 1.68, 7.37, repro,
2007-09-24,-6.63, 0.63, -0.34, 2.15, 1.75, 7.59, repro,
2007-09-25,-7.70, 1.62, 0.27, 2.04, 1.66, 7.15, repro,
2007-09-26,-9.74, -0.23, 1.36, 2.12, 1.75, 7.51, repro,
2007-09-27,-7.60, 2.12, 4.34, 2.08, 1.65, 7.16, repro,
2007-09-28,-8.81, -0.31, 5.79, 2.20, 1.78, 7.85, repro,
2007-09-29,-9.85, 1.24, -0.16, 2.09, 1.65, 7.15, repro,
2007-09-30,-9.54, 1.50, -0.11, 2.33, 1.75, 7.83, repro,
2007-10-01,-8.61, 2.23, 3.72, 2.15, 1.66, 7.26, repro,
2007-10-02,-7.10, 3.20, 0.73, 2.23, 1.77, 7.68, repro,
2007-10-03,-7.70, 1.55, 7.33, 2.12, 1.66, 7.27, repro,
2007-10-04,-9.08, 2.83, 10.29, 2.14, 1.67, 7.38, repro,
2007-10-05,-7.44, 0.59, 10.50, 2.20, 1.71, 7.45, repro,
2007-10-06,-5.89, 1.98, 8.54, 2.18, 1.68, 7.38, repro,
2007-10-07,-6.91, 2.50, 5.25, 2.24, 1.75, 7.65, repro,
2007-10-08,-9.19, 5.23, 4.60, 2.34, 1.80, 7.92, repro,
2007-10-09,-5.90, 4.63, 8.09, 2.31, 1.79, 7.84, repro,
2007-10-10,-7.96, 3.18, 8.69, 2.32, 1.82, 7.84, repro,
2007-10-11,-8.73, 3.00, 8.63, 2.14, 1.68, 7.30, repro,
2007-10-12,-11.17, 4.81, 15.32, 2.18, 1.78, 7.81, repro,
2007-10-13,-7.22, 3.22, 6.38, 2.09, 1.65, 7.21, repro,
2007-10-14,-8.90, 4.25, 7.15, 2.08, 1.63, 7.14, repro,
2007-10-15,-8.37, 2.83, 4.00, 2.07, 1.63, 7.13, repro,
2007-10-16,-7.61, 2.05, -1.08, 2.01, 1.62, 7.05, repro,
2007-10-17,-7.79, 2.70, 2.38, 2.08, 1.66, 7.21, repro,
2007-10-18,-10.61, 2.57, 9.15, 2.08, 1.66, 7.23, repro,
2007-10-19,-7.13, 2.63, 14.40, 2.09, 1.67, 7.22, repro,
2007-10-20,-9.02, 2.31, 13.98, 2.04, 1.65, 7.19, repro,
2007-10-21,-8.55, 4.61, 4.48, 2.08, 1.72, 7.45, repro,
2007-10-22,-7.67, 1.75, -3.85, 2.02, 1.64, 7.09, repro,
2007-10-23,-11.17, 1.06, 9.04, 2.21, 1.71, 7.50, repro,
2007-10-24,-6.86, 2.05, -1.76, 2.16, 1.68, 7.36, repro,
2007-10-25,-5.64, 2.76, -2.82, 2.08, 1.67, 7.23, repro,
2007-10-26,-6.73, 3.15, -11.71, 2.12, 1.66, 7.32, repro,
2007-10-27,-7.23, 0.42, -5.25, 2.14, 1.72, 7.51, repro,
2007-10-28,-6.39, -1.16, -3.62, 2.08, 1.64, 7.22, repro,
2007-10-29,-6.76, 3.62, -4.19, 2.08, 1.64, 7.16, repro,
2007-10-30,-6.85, 3.60, -3.11, 2.11, 1.68, 7.29, repro,
2007-10-31,-5.23, 2.89, -4.62, 2.06, 1.63, 7.11, repro,
2007-11-01,-6.66, 2.32, -0.98, 2.00, 1.62, 7.03, repro,
2007-11-02,-6.29, 2.32, -6.19, 2.05, 1.67, 7.16, repro,
2007-11-03,-7.91, 1.46, -4.02, 2.03, 1.62, 7.09, repro,
2007-11-04,-9.44, 4.31, 11.07, 2.02, 1.62, 7.08, repro,
2007-11-05,-7.00, 3.90, -2.27, 2.07, 1.63, 7.09, repro,
2007-11-06,-5.25, 3.68, -3.91, 2.10, 1.70, 7.36, repro,
2007-11-07,-7.94, 3.28, -0.78, 2.04, 1.63, 7.13, repro,
2007-11-08,-7.37, 3.77, -8.24, 2.06, 1.63, 7.08, repro,
2007-11-09,-7.07, 3.55, -4.64, 2.07, 1.63, 7.09, repro,
2007-11-10,-7.45, 3.90, -4.04, 2.05, 1.62, 7.11, repro,
2007-11-11,-6.93, 2.64, -1.47, 2.00, 1.61, 6.96, repro,
2007-11-12,-7.44, 0.87, -4.72, 2.05, 1.64, 7.15, repro,
2007-11-13,-8.01, 2.93, -4.19, 2.02, 1.63, 7.07, repro,
2007-11-14,-9.23, 2.65, 7.73, 2.06, 1.63, 7.18, repro,
2007-11-15,-9.26, 2.65, 3.57, 2.06, 1.64, 7.20, repro,
2007-11-16,-9.81, 2.92, 16.47, 2.01, 1.61, 7.02, repro,
2007-11-17,-7.23, 4.04, 7.92, 2.01, 1.62, 7.02, repro,
2007-11-18,-7.16, 1.33, -6.29, 2.01, 1.62, 7.03, repro,
2007-11-19,-8.78, 0.92, -10.99, 2.01, 1.62, 7.05, repro,
2007-11-20,-9.89, 1.54, -7.65, 2.03, 1.63, 7.10, repro,
2007-11-21,-10.41, 4.51, 11.08, 2.11, 1.66, 7.31, repro,
2007-11-22,-8.01, 2.29, -6.47, 2.07, 1.64, 7.19, repro,
2007-11-23,-7.75, 3.39, -7.10, 2.10, 1.66, 7.26, repro,
2007-11-24,-6.73, 1.55, -12.81, 2.11, 1.66, 7.31, repro,
2007-11-25,-6.67, 2.91, -4.79, 2.08, 1.65, 7.20, repro,
2007-11-26,-9.54, 3.31, -3.51, 2.03, 1.64, 7.10, repro,
2007-11-27,-6.77, 3.27, 0.23, 2.18, 1.72, 7.63, repro,
2007-11-28,-6.13, 0.28, -1.68, 2.06, 1.64, 7.11, repro,
2007-11-29,-6.52, 1.75, -2.22, 2.12, 1.65, 7.28, repro,
2007-11-30,-7.93, 2.56, -1.42, 2.14, 1.67, 7.39, repro,
2007-12-01,-7.35, 0.38, -3.47, 2.08, 1.65, 7.26, repro,
2007-12-02,-6.75, 3.50, -7.41, 2.10, 1.66, 7.34, repro,
2007-12-03,-6.56, 5.50, -18.35, 2.05, 1.66, 7.24, repro,
2007-12-04,-7.59, 2.11, -19.44, 2.06, 1.64, 7.15, repro,
2007-12-05,-5.75, 2.14, -15.41, 2.08, 1.64, 7.20, repro,
2007-12-06,-7.18, 1.58, -21.76, 3.05, 2.39, 10.56, repro,
2007-12-17,-4.62, 0.16, -8.47, 4.47, 3.13, 14.08, repro,
2007-12-18,-7.19, 0.72, -4.92, 2.06, 1.67, 7.35, repro,
2007-12-19,-6.25, 0.81, -6.98, 2.08, 1.69, 7.45, repro,
2007-12-20,-9.53, 0.47, -4.56, 2.79, 2.37, 10.33, repro,
2008-01-15,-6.79, 1.18, -7.57, 7.15, 5.60, 25.75, repro,
2008-01-16,-6.96, 1.86, -3.75, 2.05, 1.70, 7.32, repro,
2008-01-17,-6.59, 1.31, -14.86, 2.07, 1.73, 7.44, repro,
2008-01-18,-7.78, 1.46, -6.34, 2.28, 1.92, 8.19, repro,
2008-01-19,-8.34, 0.37, -8.88, 2.16, 1.81, 7.88, repro,
2008-01-20,-8.79, 1.76, -12.83, 2.06, 1.70, 7.37, repro,
2008-01-21,-8.56, 2.21, -17.58, 2.06, 1.69, 7.35, repro,
2008-01-22,-7.35, 2.70, -16.00, 2.04, 1.69, 7.29, repro,
2008-01-23,-9.11, 1.59, -6.86, 2.02, 1.65, 7.13, repro,
2008-01-24,-6.78, 1.92, -8.00, 2.05, 1.71, 7.36, repro,
2008-01-25,-8.94, 0.88, -9.26, 2.22, 1.93, 8.28, repro,
2008-01-26,-7.04, 2.62, -15.71, 2.08, 1.76, 7.58, repro,
2008-01-27,-7.54, 1.67, -12.37, 2.09, 1.77, 7.62, repro,
2008-01-28,-7.38, 1.29, -10.38, 2.04, 1.69, 7.25, repro,
2008-01-29,-8.15, 2.24, -4.77, 2.13, 1.82, 7.81, repro,
2008-01-30,-6.87, 1.83, -10.04, 2.18, 1.83, 7.90, repro,
2008-01-31,-5.98, 2.11, -19.17, 2.09, 1.76, 7.58, repro,
2008-02-01,-6.22, 1.37, -32.03, 2.08, 1.75, 7.55, repro,
2008-02-02,-6.23, 1.30, -18.47, 2.08, 1.71, 7.48, repro,
2008-02-03,-8.49, 1.79, -10.48, 2.12, 1.80, 7.78, repro,
2008-02-04,-7.90, 1.34, -14.22, 2.42, 2.00, 8.66, repro,
2008-02-19,-9.86, 2.50, -2.61, 4.12, 3.62, 15.20, repro,
2008-02-20,-7.81, 1.05, -15.88, 1.99, 1.63, 6.97, repro,
2008-02-21,-7.82, 2.16, -18.54, 2.02, 1.65, 7.07, repro,
2008-02-22,-8.19, 1.29, -22.40, 2.00, 1.63, 6.99, repro,
2008-02-23,-4.27, -1.55, -41.01, 2.30, 1.83, 8.15, repro,
2008-02-24,-6.67, -1.13, -28.12, 2.06, 1.72, 7.38, repro,
2008-02-25,-8.34, 0.74, -18.97, 2.00, 1.63, 6.96, repro,
2008-02-26,-6.88, 0.52, -11.74, 2.04, 1.68, 7.14, repro,
2008-02-27,-1.10, 8.43, -20.86, 2.11, 1.77, 7.57, repro,
2008-02-28,-7.09, 1.61, -15.07, 2.04, 1.67, 7.11, repro,
2008-02-29,-9.83, 3.23, -20.61, 1.98, 1.61, 6.91, repro,
2008-03-01,-8.15, 3.33, -20.17, 2.22, 1.80, 7.76, repro,
2008-03-02,-19.14, -21.81, -20.31, 2.11, 1.68, 7.30, repro,
2008-03-03,-11.45, -4.10, -25.57, 1.98, 1.61, 6.99, repro,
2008-03-04,-6.45, 1.72, -8.06, 2.25, 1.84, 8.03, repro,
2008-03-05,-8.54, 4.42, -9.01, 3.78, 3.29, 13.77, repro,
2008-03-06,-7.98, 1.12, -12.94, 2.04, 1.68, 7.16, repro,
2008-03-07,-6.84, 0.55, -17.11, 2.01, 1.65, 7.08, repro,
2008-03-08,-6.18, 2.33, -20.70, 2.03, 1.65, 7.15, repro,
2008-03-09,-7.41, 3.02, -9.29, 2.05, 1.66, 7.23, repro,
2008-03-10,-6.45, 2.18, -16.91, 1.96, 1.60, 6.87, repro,
2008-03-11,-7.21, 1.50, -13.51, 1.98, 1.61, 6.94, repro,
2008-03-12,-10.74, 0.75, -5.42, 2.05, 1.68, 7.27, repro,
2008-03-13,-7.32, 0.75, -14.50, 2.04, 1.67, 7.27, repro,
2008-03-14,-6.43, 2.92, -12.16, 2.04, 1.68, 7.30, repro,
2008-03-15,-6.49, 2.19, -18.01, 2.01, 1.66, 7.15, repro,
2008-03-16,-9.35, 1.13, -13.44, 2.03, 1.66, 7.20, repro,
2008-03-17,-7.28, 1.27, -20.10, 2.12, 1.72, 7.46, repro,
2008-03-18,-8.06, 2.21, -14.90, 2.07, 1.68, 7.33, repro,
2008-03-19,-8.23, 2.98, -14.42, 2.01, 1.65, 7.12, repro,
2008-03-20,-5.75, 1.88, -14.96, 2.00, 1.65, 7.11, repro,
2008-03-21,-7.94, 1.91, -7.45, 2.00, 1.68, 7.18, repro,
2008-03-22,-7.50, 2.42, -8.97, 2.04, 1.67, 7.17, repro,
2008-03-23,-7.98, 0.09, -11.42, 2.05, 1.67, 7.20, repro,
2008-03-24,-8.44, 1.74, -9.98, 2.03, 1.68, 7.23, repro,
2008-03-25,-7.20, 1.55, -16.47, 2.11, 1.77, 7.59, repro,
2008-03-26,-4.99, 1.25, -13.97, 2.00, 1.66, 7.17, repro,
2008-03-27,-7.99, 3.04, -8.21, 2.04, 1.70, 7.34, repro,
2008-03-28,-9.08, 1.38, -15.81, 1.98, 1.62, 6.97, repro,
2008-03-29,-8.30, 1.84, -10.64, 1.96, 1.62, 7.01, repro,
2008-03-30,-8.06, 1.49, -13.22, 1.94, 1.61, 6.99, repro,
2008-03-31,-7.35, 2.31, -13.41, 2.17, 1.73, 7.81, repro,
2008-04-01,-6.10, 0.79, -11.52, 1.96, 1.62, 7.03, repro,
2008-04-02,-7.87, -0.28, -10.34, 2.00, 1.66, 7.23, repro,
2008-04-03,-8.48, 1.00, -6.99, 1.94, 1.60, 6.92, repro,
2008-04-04,-9.08, 2.43, -10.74, 1.95, 1.62, 7.02, repro,
2008-04-05,-8.69, 1.41, -4.13, 1.96, 1.62, 7.05, repro,
2008-04-06,-8.06, 1.11, -12.97, 1.95, 1.62, 7.03, repro,
2008-04-07,-8.06, 0.50, -12.73, 1.94, 1.60, 6.91, repro,
2008-04-08,-8.51, 1.00, -12.78, 1.94, 1.60, 6.92, repro,
2008-04-09,-9.03, 2.51, -6.13, 1.95, 1.61, 7.00, repro,
2008-04-10,-9.35, 2.40, -2.84, 1.95, 1.62, 7.03, repro,
2008-04-11,-8.47, 1.78, -2.70, 1.95, 1.62, 7.06, repro,
2008-04-12,-9.01, 0.16, -4.11, 2.02, 1.67, 7.24, repro,
2008-04-13,-9.35, 2.00, -5.11, 1.94, 1.60, 6.95, repro,
2008-04-14,-8.83, 1.66, -3.26, 1.94, 1.59, 6.93, repro,
2008-04-15,-8.00, 2.37, -1.31, 2.07, 1.71, 7.51, repro,
2008-04-16,-8.44, 1.41, -4.77, 1.99, 1.65, 7.18, repro,
2008-04-17,-8.05, 0.87, -7.08, 1.95, 1.60, 6.98, repro,
2008-04-18,-9.32, 1.80, -2.01, 1.94, 1.59, 6.94, repro,
2008-04-19,-9.26, 1.10, -3.67, 1.94, 1.60, 6.93, repro,
2008-04-20,-8.31, 1.61, -8.97, 1.94, 1.60, 6.95, repro,
2008-04-21,-8.07, 1.65, -8.25, 1.95, 1.60, 7.02, repro,
2008-04-22,-7.36, 0.58, -13.73, 1.96, 1.61, 7.05, repro,
2008-04-23,-7.80, 1.58, -11.38, 1.99, 1.61, 7.05, repro,
2008-04-24,-10.42, 2.03, -5.96, 2.00, 1.62, 7.12, repro,
2008-04-25,-8.99, 1.53, -5.35, 1.94, 1.60, 6.95, repro,
2008-04-26,-8.85, 0.80, -4.80, 1.96, 1.66, 7.22, repro,
2008-04-27,-8.64, 1.33, -10.52, 1.97, 1.67, 7.30, repro,
2008-04-28,-9.36, 2.57, -8.67, 1.95, 1.65, 7.16, repro,
2008-04-29,-10.56, 1.11, -2.90, 1.98, 1.69, 7.20, repro,
2008-04-30,-9.94, 2.76, -1.00, 1.94, 1.59, 6.91, repro,
2008-05-01,-9.24, 1.50, -5.25, 1.99, 1.61, 7.09, repro,
2008-05-02,-8.32, 1.91, -9.51, 1.96, 1.61, 7.05, repro,
2008-05-03,-9.27, 1.76, -7.93, 1.95, 1.60, 6.98, repro,
2008-05-04,-9.63, 2.31, -12.88, 1.94, 1.60, 6.97, repro,
2008-05-05,-8.34, 1.38, -11.09, 1.97, 1.64, 7.12, repro,
2008-05-06,-9.69, 1.11, -2.13, 1.93, 1.59, 6.91, repro,
2008-05-07,-9.25, 1.94, 4.00, 1.96, 1.61, 7.04, repro,
2008-05-08,-11.07, 2.31, 5.33, 1.99, 1.61, 7.08, repro,
2008-05-09,-10.76, 1.27, -2.63, 1.95, 1.59, 6.91, repro,
2008-05-10,-10.01, 2.60, -3.09, 1.94, 1.59, 6.93, repro,
2008-05-11,-9.67, 2.58, 1.00, 1.93, 1.59, 6.87, repro,
2008-05-12,-8.64, 3.17, 4.24, 1.95, 1.60, 6.95, repro,
2008-05-13,-9.30, 1.00, -6.69, 1.95, 1.61, 6.99, repro,
2008-05-14,-8.67, 2.70, -6.08, 1.95, 1.59, 6.92, repro,
2008-05-15,-9.72, 2.73, -8.42, 1.95, 1.58, 6.90, repro,
2008-05-16,-8.49, 2.80, -9.63, 1.93, 1.59, 6.87, repro,
2008-05-17,-9.46, 2.97, 1.72, 1.94, 1.60, 6.95, repro,
2008-05-18,-10.73, 3.86, 4.60, 1.96, 1.60, 6.99, repro,
2008-05-19,-10.09, 2.63, 9.36, 1.94, 1.59, 6.91, repro,
2008-05-20,-9.35, 2.66, 8.58, 1.95, 1.58, 6.91, repro,
2008-05-21,-10.01, 3.37, 4.61, 1.93, 1.58, 6.87, repro,
2008-05-22,-8.07, 2.70, 0.84, 1.96, 1.60, 6.97, repro,
2008-05-23,-8.44, 2.49, -1.88, 1.98, 1.62, 7.07, repro,
2008-05-24,-8.51, 1.66, -5.33, 1.97, 1.61, 7.04, repro,
2008-05-25,-10.24, 3.16, -2.45, 1.98, 1.60, 7.03, repro,
2008-05-26,-7.31, 2.17, -3.03, 1.97, 1.60, 6.98, repro,
2008-05-27,-8.64, 1.95, -8.78, 2.27, 1.91, 8.23, repro,
2008-05-28,-8.91, 1.88, -3.37, 1.94, 1.60, 6.91, repro,
2008-05-29,-8.14, -0.96, -3.92, 1.96, 1.60, 6.97, repro,
2008-05-30,-8.72, -0.31, -4.12, 1.98, 1.61, 7.04, repro,
2008-05-31,-8.67, 0.80, 6.18, 2.05, 1.71, 7.29, repro,
2008-06-01,-9.75, 1.02, 7.77, 1.98, 1.63, 7.13, repro,
2008-06-02,-7.67, -2.20, -3.93, 1.95, 1.59, 6.92, repro,
2008-06-03,-7.68, -1.49, -10.46, 1.98, 1.63, 7.11, repro,
2008-06-04,-9.40, 0.32, 0.54, 1.97, 1.61, 7.02, repro,
2008-06-05,-9.53, -0.06, -0.56, 1.97, 1.60, 7.00, repro,
2008-06-06,-9.07, -0.86, -4.15, 2.00, 1.64, 7.13, repro,
2008-06-07,-7.59, 0.41, 4.36, 2.04, 1.66, 7.20, repro,
2008-06-08,-7.70, 1.19, 6.37, 2.11, 1.75, 7.62, repro,
2008-06-09,-8.71, -0.82, -3.42, 2.02, 1.67, 7.29, repro,
2008-06-10,-7.96, -0.72, 0.40, 2.00, 1.62, 7.09, repro,
2008-06-11,-9.55, -2.84, -8.43, 2.10, 1.67, 7.45, repro,
2008-06-12,-9.32, -0.62, -10.19, 2.00, 1.61, 7.09, repro,
2008-06-13,-7.12, -0.72, -11.73, 1.95, 1.59, 6.95, repro,
2008-06-14,-6.23, -0.61, -12.07, 1.99, 1.68, 7.25, repro,
2008-06-15,-7.91, 0.57, -3.92, 1.99, 1.66, 7.19, repro,
2008-06-16,-9.58, -0.07, -5.18, 2.02, 1.62, 7.16, repro,
2008-06-17,-9.75, -1.02, -4.94, 1.97, 1.61, 7.06, repro,
2008-06-18,-8.29, -0.50, 0.83, 1.97, 1.62, 7.04, repro,
2008-06-19,-7.34, -1.38, -1.30, 2.00, 1.62, 7.12, repro,
2008-06-20,-8.16, 0.32, -5.33, 1.97, 1.61, 7.05, repro,
2008-06-21,-8.73, -0.73, -14.48, 1.99, 1.61, 7.06, repro,
2008-06-22,-7.77, -2.77, -3.97, 2.12, 1.80, 7.77, repro,
2008-06-23,-7.55, -0.13, 6.26, 2.03, 1.67, 7.38, repro,
2008-06-24,-9.47, 1.08, 4.11, 2.14, 1.75, 7.56, repro,
2008-06-25,-7.63, -1.04, -2.59, 1.98, 1.62, 7.02, repro,
2008-06-26,-9.43, -1.14, -3.34, 2.03, 1.64, 7.23, repro,
2008-06-27,-9.65, -2.94, -5.21, 2.00, 1.64, 7.19, repro,
2008-06-28,-9.00, -0.85, -5.50, 1.99, 1.63, 7.09, repro,
2008-06-29,-7.82, -3.85, -3.06, 2.01, 1.64, 7.21, repro,
2008-06-30,-7.61, -0.73, 5.41, 2.01, 1.63, 7.09, repro,
2008-07-01,-9.80, -1.25, -1.40, 2.04, 1.67, 7.18, repro,
2008-07-02,-11.20, -1.47, -10.55, 2.01, 1.65, 7.12, repro,
