PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P017
Station name,HaysPeak__NV2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.2758961286 North Latitude, -119.9355108076 East Longitude, 2390.63639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-10,-1.35, 5.04, 13.22, 2.08, 1.55, 7.10, repro,
2010-12-11,0.84, 0.43, -1.05, 2.07, 1.53, 6.97, repro,
2010-12-12,1.89, 0.25, -13.39, 2.04, 1.50, 6.85, repro,
2010-12-13,1.25, 2.57, 1.51, 2.06, 1.51, 6.92, repro,
2010-12-14,-0.98, 3.94, 10.22, 2.15, 1.58, 7.18, repro,
2010-12-15,0.32, 1.36, -1.11, 2.16, 1.63, 7.21, repro,
2010-12-16,0.56, 0.03, -7.75, 2.14, 1.57, 7.06, repro,
2010-12-17,0.55, -0.20, -12.49, 2.09, 1.53, 6.93, repro,
2010-12-18,0.90, 1.37, -5.49, 2.06, 1.54, 6.91, repro,
2010-12-19,2.02, 1.45, -6.51, 2.05, 1.53, 6.94, repro,
2010-12-20,1.20, 6.10, 14.04, 2.11, 1.56, 6.99, repro,
2010-12-21,1.61, 4.29, -5.69, 2.16, 1.62, 7.22, repro,
2010-12-22,2.73, 4.03, -3.14, 2.19, 1.63, 7.31, repro,
2010-12-23,2.99, 4.45, -2.90, 2.16, 1.61, 7.20, repro,
2010-12-24,1.84, 2.53, -12.30, 2.05, 1.52, 6.92, repro,
2010-12-25,1.75, 0.04, -11.85, 2.01, 1.49, 6.77, repro,
2010-12-26,1.73, 1.63, -4.81, 2.04, 1.52, 6.90, repro,
2010-12-27,-0.31, 1.16, -10.50, 2.03, 1.49, 6.85, repro,
2010-12-28,0.98, 0.01, -12.42, 2.10, 1.55, 7.13, repro,
2010-12-29,2.28, 1.13, 3.01, 2.12, 1.58, 7.17, repro,
2010-12-30,-0.16, -1.68, -4.11, 2.08, 1.55, 7.07, repro,
2010-12-31,-0.82, 0.05, -5.53, 2.04, 1.52, 6.94, repro,
2011-01-01,-0.32, 0.11, -12.48, 2.11, 1.56, 7.03, repro,
2011-01-02,0.44, -0.12, -14.02, 2.25, 1.70, 7.65, repro,
2011-01-03,0.15, -0.86, -14.40, 2.16, 1.61, 7.21, repro,
2011-01-04,0.91, -0.81, -12.49, 2.11, 1.55, 7.05, repro,
2011-01-05,0.44, -0.92, -19.14, 2.08, 1.57, 7.05, repro,
2011-01-06,0.71, -0.90, -20.82, 2.09, 1.57, 6.99, repro,
2011-01-07,0.58, -1.17, -17.15, 2.15, 1.61, 7.23, repro,
2011-01-08,0.40, 0.10, -13.60, 2.10, 1.56, 6.99, repro,
2011-01-09,0.70, -1.28, -14.80, 2.03, 1.50, 6.83, repro,
2011-01-10,0.55, -0.61, -16.45, 2.11, 1.62, 7.21, repro,
2011-01-11,1.06, -0.49, -18.30, 2.13, 1.63, 7.34, repro,
2011-01-12,3.18, -0.06, -26.73, 2.06, 1.53, 6.93, repro,
2011-01-13,2.99, 1.75, -12.83, 2.08, 1.52, 6.89, repro,
2011-01-14,0.60, -1.09, -18.47, 2.06, 1.52, 6.88, repro,
2011-01-15,0.46, -0.93, -23.69, 2.07, 1.54, 6.95, repro,
2011-01-16,0.63, 1.51, -18.48, 2.07, 1.55, 7.00, repro,
2011-01-17,2.30, 3.40, -16.78, 2.03, 1.50, 6.87, repro,
2011-01-18,1.04, 0.30, -16.67, 2.07, 1.52, 6.96, repro,
2011-01-19,2.18, -1.93, -15.81, 2.11, 1.56, 7.05, repro,
2011-01-20,0.59, -0.83, -17.75, 2.05, 1.52, 6.86, repro,
2011-01-21,1.02, -0.27, -15.79, 2.07, 1.53, 7.02, repro,
2011-01-22,-0.09, -0.48, -16.11, 2.06, 1.54, 6.96, repro,
2011-01-23,0.40, -0.95, -11.63, 2.09, 1.56, 7.10, repro,
2011-01-24,0.76, -0.80, -15.34, 2.09, 1.55, 7.06, repro,
2011-01-25,1.19, -0.86, -17.06, 2.08, 1.55, 7.01, repro,
2011-01-26,0.74, -0.71, -18.26, 2.25, 1.64, 7.58, repro,
2011-01-27,1.39, -0.52, -19.79, 2.12, 1.61, 7.23, repro,
2011-01-28,0.93, -0.52, -15.29, 2.03, 1.50, 6.86, repro,
2011-01-29,1.36, -0.10, -20.28, 2.02, 1.49, 6.81, repro,
2011-01-30,2.15, -0.87, -17.45, 2.01, 1.48, 6.79, repro,
2011-01-31,0.82, -0.05, -23.60, 2.08, 1.56, 7.10, repro,
2011-02-01,1.19, -1.71, -24.27, 2.04, 1.51, 6.96, repro,
2011-02-02,1.20, -1.18, -22.27, 2.09, 1.57, 7.12, repro,
2011-02-03,1.65, -1.54, -24.29, 2.08, 1.56, 7.06, repro,
2011-02-04,0.69, -1.34, -22.80, 2.10, 1.61, 7.26, repro,
2011-02-05,1.75, -2.81, -23.50, 2.09, 1.58, 7.21, repro,
2011-02-06,0.39, -0.39, -23.13, 2.19, 1.71, 7.81, repro,
2011-02-07,0.68, -0.34, -21.31, 2.12, 1.61, 7.20, repro,
2011-02-08,-0.64, -0.95, -19.80, 2.09, 1.56, 7.11, repro,
2011-02-09,3.56, -1.46, -18.74, 2.03, 1.51, 6.88, repro,
2011-02-10,2.09, -0.90, -18.28, 2.07, 1.55, 7.05, repro,
2011-02-11,1.25, -1.20, -16.54, 2.07, 1.57, 7.13, repro,
2011-02-12,1.20, -1.33, -14.07, 2.12, 1.61, 7.26, repro,
2011-02-13,2.58, -2.65, -8.60, 2.05, 1.52, 6.98, repro,
2011-02-14,2.02, 2.24, -4.92, 2.04, 1.51, 6.92, repro,
2011-02-15,1.14, 5.28, 7.22, 2.16, 1.60, 7.34, repro,
2011-02-16,0.67, 2.08, 5.81, 2.12, 1.65, 7.49, repro,
2011-02-17,1.02, -0.46, -0.60, 2.07, 1.55, 7.08, repro,
2011-02-18,1.86, -0.16, -8.73, 2.09, 1.56, 7.11, repro,
2011-02-19,1.70, -0.38, -14.76, 2.09, 1.55, 7.07, repro,
2011-02-20,1.65, -0.79, -15.25, 2.03, 1.47, 6.76, repro,
2011-02-21,1.84, -0.78, -12.04, 1.99, 1.47, 6.75, repro,
2011-02-22,1.29, -1.47, -17.90, 2.05, 1.51, 6.91, repro,
2011-02-23,1.66, -2.22, -18.08, 2.09, 1.56, 7.13, repro,
2011-02-24,2.23, 2.04, 1.88, 2.04, 1.49, 6.86, repro,
2011-02-25,2.25, -0.52, -13.99, 2.03, 1.48, 6.79, repro,
2011-02-26,0.74, -1.61, -11.41, 2.01, 1.47, 6.75, repro,
2011-02-27,0.63, -1.42, -9.33, 2.01, 1.48, 6.81, repro,
2011-02-28,2.12, -0.15, -17.59, 2.01, 1.47, 6.78, repro,
2011-03-01,1.77, 0.35, -18.65, 2.03, 1.49, 6.85, repro,
2011-03-02,2.94, 1.13, -7.43, 2.04, 1.49, 6.90, repro,
2011-03-03,3.15, -0.53, -8.05, 2.01, 1.47, 6.78, repro,
2011-03-04,2.03, -1.00, -19.48, 2.01, 1.48, 6.80, repro,
2011-03-05,-0.01, -2.08, -16.71, 2.00, 1.48, 6.77, repro,
2011-03-06,2.07, -0.96, -23.64, 2.01, 1.47, 6.79, repro,
2011-03-07,0.70, -1.60, -15.83, 2.02, 1.49, 6.84, repro,
2011-03-08,1.53, -0.86, -12.56, 2.03, 1.49, 6.86, repro,
2011-03-09,1.30, -3.00, -20.40, 2.02, 1.47, 6.78, repro,
2011-03-10,1.33, 0.44, -4.56, 2.02, 1.48, 6.82, repro,
2011-03-11,1.18, -1.14, -13.84, 2.01, 1.48, 6.79, repro,
2011-03-12,2.11, -1.35, -21.79, 2.05, 1.50, 6.90, repro,
2011-03-13,2.41, -0.01, -19.04, 2.07, 1.51, 6.99, repro,
2011-03-14,0.34, 1.07, -9.61, 2.11, 1.56, 7.09, repro,
2011-03-15,1.30, 2.44, -8.93, 2.10, 1.56, 7.07, repro,
2011-03-16,-1.40, 1.66, -3.29, 2.15, 1.59, 7.21, repro,
2011-03-17,2.42, -0.56, -15.55, 2.20, 1.59, 7.29, repro,
2011-03-18,3.22, 0.45, -15.72, 2.24, 1.64, 7.53, repro,
2011-03-19,1.25, -0.93, -14.02, 2.15, 1.59, 7.28, repro,
2011-03-20,1.15, -2.00, -13.87, 2.09, 1.52, 6.97, repro,
2011-03-21,1.64, -0.21, -14.48, 2.15, 1.53, 7.03, repro,
2011-03-22,1.75, -0.20, -17.44, 2.13, 1.52, 7.00, repro,
2011-03-23,1.44, -1.05, -18.04, 2.07, 1.51, 6.88, repro,
2011-03-24,2.17, -1.04, -10.97, 2.04, 1.48, 6.81, repro,
2011-03-25,2.59, 1.04, -6.58, 2.10, 1.52, 6.98, repro,
2011-03-26,2.46, 0.53, -6.20, 2.10, 1.51, 6.94, repro,
2011-03-27,2.09, 0.51, -8.09, 2.04, 1.48, 6.83, repro,
2011-03-28,0.47, -0.63, -18.49, 2.02, 1.47, 6.78, repro,
2011-03-29,1.55, -0.86, -26.29, 2.08, 1.50, 6.93, repro,
2011-03-30,0.46, -0.64, -24.08, 2.03, 1.48, 6.81, repro,
2011-03-31,-0.49, -2.28, -19.93, 2.20, 1.56, 7.37, repro,
2011-04-01,0.76, -0.81, -14.69, 2.10, 1.51, 6.94, repro,
2011-04-02,0.67, 2.31, -4.02, 2.26, 1.58, 7.44, repro,
2011-04-03,0.61, -0.65, -19.91, 2.13, 1.54, 7.09, repro,
2011-04-04,0.11, -1.61, -18.33, 2.12, 1.53, 7.04, repro,
2011-04-05,2.13, 5.92, -15.07, 2.17, 1.58, 7.33, repro,
2011-04-06,0.73, -0.46, -10.10, 2.09, 1.51, 7.04, repro,
2011-04-07,0.26, -0.26, -3.25, 2.03, 1.47, 6.78, repro,
2011-04-08,-0.33, -1.94, -12.26, 2.08, 1.51, 6.91, repro,
2011-04-09,1.36, -1.98, -6.88, 2.09, 1.52, 6.97, repro,
2011-04-10,-0.92, -0.65, -17.59, 2.13, 1.57, 7.08, repro,
2011-04-11,1.12, -0.35, -25.55, 2.15, 1.58, 7.12, repro,
2011-04-12,0.56, -1.06, -20.65, 2.11, 1.55, 7.03, repro,
2011-04-13,1.47, -1.51, -20.24, 2.02, 1.48, 6.78, repro,
2011-04-14,1.21, -1.46, -22.30, 2.03, 1.49, 6.84, repro,
2011-04-15,1.73, 1.19, -22.99, 2.02, 1.49, 6.82, repro,
2011-04-16,0.93, 1.00, -24.50, 2.01, 1.47, 6.79, repro,
2011-04-17,2.16, 3.13, -17.89, 2.08, 1.51, 6.91, repro,
2011-04-18,-0.21, 0.94, -11.40, 2.02, 1.47, 6.80, repro,
2011-04-19,1.04, -1.23, -12.91, 2.00, 1.48, 6.78, repro,
2011-04-20,2.70, -1.99, -17.04, 2.03, 1.48, 6.85, repro,
2011-04-21,1.30, -1.09, -9.91, 2.06, 1.51, 7.01, repro,
2011-04-22,0.20, -1.45, -20.43, 2.02, 1.47, 6.80, repro,
2011-04-23,0.43, -2.12, -14.53, 2.03, 1.48, 6.89, repro,
2011-04-24,1.18, -1.47, -17.97, 2.01, 1.48, 6.81, repro,
2011-04-25,2.44, 3.94, -11.53, 2.02, 1.49, 6.85, repro,
2011-04-26,1.07, 0.42, -13.51, 2.01, 1.48, 6.82, repro,
2011-04-27,0.90, -0.65, -17.92, 2.01, 1.47, 6.79, repro,
2011-04-28,2.57, 5.03, -7.06, 2.03, 1.48, 6.87, repro,
2011-04-29,2.43, -3.46, -20.75, 2.04, 1.49, 6.91, repro,
2011-04-30,0.44, -1.84, -20.17, 2.01, 1.48, 6.81, repro,
2011-05-01,0.57, -1.98, -20.83, 2.01, 1.47, 6.81, repro,
2011-05-02,0.70, 0.35, -21.94, 2.02, 1.48, 6.87, repro,
2011-05-03,1.17, -1.24, -30.60, 2.05, 1.51, 6.97, repro,
2011-05-04,0.73, -1.45, -21.20, 2.06, 1.52, 7.02, repro,
2011-05-05,0.43, -2.63, -22.15, 2.07, 1.52, 7.04, repro,
2011-05-06,-0.93, 1.26, -16.43, 2.04, 1.50, 6.93, repro,
2011-05-07,3.37, 2.00, -20.59, 2.04, 1.51, 6.98, repro,
2011-05-08,0.30, -1.32, -12.57, 2.03, 1.51, 6.94, repro,
2011-05-09,-0.09, -1.07, -12.55, 2.05, 1.51, 6.98, repro,
2011-05-10,-1.25, -1.15, -12.42, 2.06, 1.52, 7.01, repro,
2011-05-11,1.35, -1.62, -18.28, 2.02, 1.48, 6.84, repro,
2011-05-12,3.05, 1.58, -25.35, 2.00, 1.47, 6.77, repro,
2011-05-13,2.42, -1.32, -25.25, 2.03, 1.49, 6.87, repro,
2011-05-14,1.21, -2.49, -14.84, 2.06, 1.51, 6.98, repro,
2011-05-15,0.53, -1.74, -18.77, 2.07, 1.51, 7.00, repro,
2011-05-16,0.75, -0.97, -17.42, 2.06, 1.51, 6.95, repro,
2011-05-17,0.32, -1.92, -14.88, 2.05, 1.52, 6.97, repro,
2011-05-18,0.72, -2.08, -14.60, 2.05, 1.52, 6.96, repro,
2011-05-19,-0.73, -2.40, -19.50, 2.07, 1.55, 7.11, repro,
2011-05-20,0.89, -0.43, -20.64, 2.05, 1.51, 6.99, repro,
2011-05-21,0.98, -0.18, -19.01, 2.06, 1.52, 7.00, repro,
2011-05-22,0.97, 0.30, -22.07, 2.05, 1.51, 6.98, repro,
2011-05-23,0.93, -1.05, -18.23, 2.05, 1.52, 7.01, repro,
2011-05-24,1.13, -1.33, -21.50, 2.04, 1.52, 6.96, repro,
2011-05-25,2.22, -0.65, -15.96, 2.05, 1.51, 6.97, repro,
2011-05-26,2.68, -1.55, -17.08, 2.06, 1.52, 6.99, repro,
2011-05-27,2.22, 4.49, -3.77, 2.06, 1.51, 6.99, repro,
2011-05-28,1.67, 0.30, -7.78, 2.05, 1.52, 7.01, repro,
2011-05-29,0.37, -2.35, -11.86, 2.05, 1.52, 6.99, repro,
2011-05-30,1.31, -1.33, -18.92, 2.05, 1.52, 6.98, repro,
2011-05-31,3.03, -0.80, -14.76, 2.05, 1.51, 6.99, repro,
2011-06-01,1.32, -0.33, -18.51, 2.06, 1.51, 6.99, repro,
2011-06-02,1.44, -1.15, -15.40, 2.07, 1.52, 7.02, repro,
2011-06-03,1.88, -2.02, -16.72, 2.05, 1.52, 6.98, repro,
2011-06-04,1.65, -2.04, -23.18, 2.05, 1.51, 6.95, repro,
2011-06-05,0.88, -2.24, -18.90, 2.04, 1.51, 6.95, repro,
2011-06-06,0.23, -1.06, -14.84, 2.05, 1.50, 6.93, repro,
2011-06-07,0.43, -1.72, -16.31, 2.07, 1.51, 7.00, repro,
2011-06-08,0.65, -1.00, -17.25, 2.06, 1.52, 7.01, repro,
2011-06-09,0.39, -2.15, -18.40, 2.06, 1.52, 7.00, repro,
2011-06-10,0.55, -2.06, -18.13, 2.10, 1.59, 7.14, repro,
2011-06-11,1.39, -2.80, -12.78, 2.05, 1.51, 6.95, repro,
2011-06-12,1.43, -1.54, -13.87, 2.05, 1.50, 6.94, repro,
2011-06-13,0.39, -0.27, -20.45, 2.06, 1.51, 7.00, repro,
2011-06-14,0.84, -1.53, -17.22, 2.05, 1.52, 7.02, repro,
2011-06-15,0.16, -0.58, -16.09, 2.05, 1.52, 7.00, repro,
2011-06-16,1.56, -2.09, -12.41, 2.04, 1.51, 6.97, repro,
2011-06-17,1.07, -1.88, -10.51, 2.05, 1.51, 6.97, repro,
2011-06-18,0.67, -1.24, -15.99, 2.05, 1.51, 6.99, repro,
2011-06-19,1.37, -1.37, -14.34, 2.06, 1.52, 7.01, repro,
2011-06-20,0.49, -1.19, -13.45, 2.05, 1.52, 7.03, repro,
2011-06-21,0.73, -1.01, -12.62, 2.03, 1.51, 6.96, repro,
2011-06-22,1.49, -2.10, -12.74, 2.05, 1.52, 6.99, repro,
2011-06-23,2.34, 0.33, -0.19, 2.10, 1.53, 7.09, repro,
2011-06-24,0.84, -1.65, -13.02, 2.08, 1.53, 7.10, repro,
2011-06-25,0.14, -1.01, -9.80, 2.05, 1.52, 6.97, repro,
2011-06-26,-0.30, -2.19, -12.17, 2.05, 1.52, 6.97, repro,
2011-06-27,0.99, -2.54, -14.88, 2.04, 1.51, 6.98, repro,
2011-06-28,1.73, -2.29, -8.87, 2.04, 1.51, 6.94, repro,
2011-06-29,1.86, -2.17, -13.70, 2.07, 1.51, 6.99, repro,
2011-06-30,0.77, -1.14, -16.41, 2.06, 1.51, 6.98, repro,
2011-07-01,0.18, -2.02, -11.05, 2.05, 1.52, 6.99, repro,
2011-07-02,1.66, -2.44, -8.82, 2.05, 1.52, 7.04, repro,
2011-07-03,0.25, -0.80, -10.52, 2.05, 1.52, 7.03, repro,
2011-07-04,1.55, -1.99, -10.64, 2.06, 1.50, 6.99, repro,
2011-07-05,0.58, -1.96, -12.91, 2.06, 1.51, 7.01, repro,
2011-07-06,0.16, -1.69, -14.54, 2.14, 1.61, 7.43, repro,
2011-07-07,-0.22, -0.36, -16.45, 2.05, 1.52, 7.04, repro,
2011-07-08,0.13, 0.04, -12.85, 2.05, 1.51, 7.03, repro,
2011-07-09,1.85, -0.05, -10.93, 2.05, 1.51, 6.94, repro,
2011-07-10,1.55, -1.96, -10.44, 2.06, 1.51, 7.02, repro,
2011-07-11,1.25, -2.30, -12.73, 2.07, 1.51, 7.02, repro,
2011-07-12,2.41, -1.10, -15.70, 2.06, 1.52, 7.03, repro,
2011-07-13,0.43, -2.43, -12.02, 2.04, 1.51, 6.99, repro,
2011-07-14,1.16, -2.20, -17.22, 2.05, 1.52, 7.01, repro,
2011-07-15,1.62, -2.41, -10.85, 2.09, 1.53, 7.03, repro,
2011-07-16,1.20, -2.82, -11.42, 2.07, 1.51, 7.01, repro,
2011-07-17,1.82, -2.07, -10.79, 2.06, 1.52, 7.02, repro,
2011-07-18,2.09, -2.45, -14.91, 2.04, 1.51, 6.98, repro,
2011-07-19,3.56, -0.46, -11.75, 2.05, 1.51, 6.97, repro,
2011-07-20,1.68, -2.06, -11.64, 2.05, 1.52, 6.94, repro,
2011-07-21,1.87, 0.28, -13.41, 2.06, 1.51, 6.98, repro,
2011-07-22,0.67, -1.05, -17.86, 2.07, 1.51, 7.01, repro,
2011-07-23,2.31, -1.81, -11.06, 2.05, 1.51, 6.98, repro,
2011-07-24,1.22, -1.23, -14.32, 2.05, 1.52, 7.00, repro,
2011-07-25,-0.18, -1.03, -11.89, 2.09, 1.54, 7.10, repro,
2011-07-26,0.91, -0.35, -13.78, 2.05, 1.51, 6.96, repro,
2011-07-27,0.64, -2.22, -5.90, 2.06, 1.51, 7.00, repro,
2011-07-28,0.93, -1.21, -11.48, 2.08, 1.54, 7.05, repro,
2011-07-29,1.77, -1.65, -14.06, 2.05, 1.52, 7.00, repro,
2011-07-30,1.18, -1.95, -12.47, 2.05, 1.51, 7.01, repro,
2011-07-31,1.50, 0.37, -15.43, 2.06, 1.52, 7.06, repro,
2011-08-01,1.75, -1.08, -9.39, 2.05, 1.51, 6.97, repro,
2011-08-02,-0.26, -0.57, -7.28, 2.04, 1.51, 6.98, repro,
2011-08-03,1.88, -2.74, -9.29, 2.11, 1.57, 7.26, repro,
2011-08-04,1.00, -1.87, -8.78, 2.03, 1.51, 6.99, repro,
2011-08-05,2.15, -1.66, -9.58, 2.04, 1.51, 7.00, repro,
2011-08-06,-0.29, -1.37, -6.11, 2.10, 1.57, 7.20, repro,
2011-08-07,0.27, -1.85, -7.11, 2.07, 1.54, 7.07, repro,
2011-08-08,0.41, -2.17, -4.04, 2.05, 1.51, 7.00, repro,
2011-08-09,1.62, -1.74, -7.46, 2.04, 1.50, 6.95, repro,
2011-08-10,1.26, -1.49, -6.86, 2.06, 1.54, 7.04, repro,
2011-08-11,0.94, -1.45, -8.60, 2.15, 1.56, 7.39, repro,
2011-08-12,1.04, -0.68, -10.01, 2.16, 1.56, 7.39, repro,
2011-08-13,0.17, -1.98, -13.08, 2.10, 1.55, 7.16, repro,
2011-08-14,1.70, -1.83, -12.14, 2.09, 1.56, 7.16, repro,
2011-08-15,1.09, -0.02, -8.86, 2.07, 1.54, 7.12, repro,
2011-08-16,0.55, -1.70, -7.70, 2.09, 1.55, 7.18, repro,
2011-08-17,0.61, -0.50, -11.66, 2.07, 1.54, 7.13, repro,
2011-08-18,0.70, -1.74, -11.06, 2.06, 1.53, 7.09, repro,
2011-08-19,1.69, -1.96, -8.65, 2.05, 1.53, 7.09, repro,
2011-08-20,1.75, -0.64, -8.07, 2.05, 1.53, 7.06, repro,
2011-08-21,0.44, -1.80, -8.64, 2.04, 1.52, 7.04, repro,
2011-08-22,0.57, -2.14, -7.55, 2.09, 1.57, 7.19, repro,
2011-08-23,1.31, -1.98, -4.84, 2.13, 1.58, 7.27, repro,
2011-08-24,1.33, -2.20, -8.34, 2.06, 1.53, 7.12, repro,
2011-08-25,1.92, -2.18, -10.79, 2.07, 1.54, 7.14, repro,
2011-08-26,1.78, -2.02, -8.35, 2.09, 1.59, 7.25, repro,
2011-08-27,0.80, -1.98, -13.85, 2.11, 1.55, 7.22, repro,
2011-08-28,1.13, -1.02, -10.95, 2.10, 1.54, 7.18, repro,
2011-08-29,0.73, -1.05, -11.18, 2.09, 1.55, 7.20, repro,
2011-08-30,-0.52, -1.60, -3.94, 2.17, 1.56, 7.31, repro,
2011-08-31,0.54, -1.65, -4.62, 2.12, 1.54, 7.21, repro,
2011-09-01,1.11, -2.40, -4.99, 2.10, 1.55, 7.23, repro,
2011-09-02,0.54, -1.78, -2.88, 2.13, 1.55, 7.33, repro,
2011-09-03,0.29, -1.52, -4.62, 2.07, 1.52, 7.10, repro,
2011-09-04,0.96, -1.92, -6.68, 2.04, 1.52, 7.03, repro,
2011-09-05,1.30, -1.68, -7.57, 2.04, 1.51, 7.01, repro,
2011-09-06,2.50, -1.21, -12.75, 2.05, 1.53, 7.06, repro,
2011-09-07,0.95, -1.31, -10.25, 2.08, 1.55, 7.13, repro,
2011-09-08,0.34, -1.33, -3.96, 2.10, 1.54, 7.19, repro,
2011-09-09,1.17, -1.55, -9.44, 2.08, 1.55, 7.16, repro,
2011-09-10,0.79, -2.11, -6.89, 2.08, 1.55, 7.12, repro,
2011-09-11,1.70, -0.85, -6.92, 2.08, 1.54, 7.06, repro,
2011-09-12,0.51, -2.40, -5.73, 2.08, 1.54, 7.09, repro,
2011-09-13,1.41, -1.68, -6.08, 2.12, 1.60, 7.28, repro,
2011-09-14,2.28, -1.33, -10.41, 2.09, 1.58, 7.26, repro,
2011-09-15,1.34, -1.15, -9.65, 2.05, 1.53, 7.07, repro,
2011-09-16,3.18, -0.77, -8.78, 2.08, 1.57, 7.14, repro,
2011-09-17,1.18, 0.95, -0.22, 2.04, 1.53, 7.05, repro,
2011-09-18,1.42, -0.45, -5.98, 2.10, 1.56, 7.22, repro,
2011-09-19,0.63, -0.66, -8.71, 2.14, 1.59, 7.34, repro,
2011-09-20,0.74, 0.34, -8.39, 2.08, 1.57, 7.16, repro,
2011-09-21,0.16, -1.71, -4.06, 2.05, 1.53, 7.05, repro,
2011-09-22,1.63, -0.19, -6.35, 2.09, 1.56, 7.16, repro,
2011-09-23,1.13, -0.12, -6.06, 2.06, 1.53, 7.05, repro,
2011-09-24,0.70, -0.16, -4.29, 2.05, 1.53, 7.06, repro,
2011-09-25,2.87, -1.85, -2.40, 2.05, 1.52, 7.03, repro,
2011-09-26,1.09, -0.01, -4.41, 2.12, 1.56, 7.19, repro,
2011-09-27,1.23, -0.42, -0.80, 2.05, 1.52, 7.02, repro,
2011-09-28,0.55, -0.02, -6.42, 2.16, 1.60, 7.26, repro,
2011-09-29,0.29, -0.42, -6.40, 2.16, 1.59, 7.21, repro,
2011-09-30,2.02, 0.76, -5.06, 2.17, 1.64, 7.32, repro,
2011-10-01,2.44, -0.99, -8.44, 2.13, 1.59, 7.25, repro,
2011-10-02,1.95, 1.05, 1.53, 2.13, 1.60, 7.27, repro,
2011-10-03,1.48, -0.55, -5.93, 2.12, 1.59, 7.23, repro,
2011-10-04,1.46, -0.17, -5.49, 2.14, 1.60, 7.26, repro,
2011-10-05,1.56, 0.20, -0.38, 2.12, 1.55, 7.12, repro,
2011-10-06,1.15, -1.45, -6.43, 2.12, 1.58, 7.15, repro,
2011-10-07,-0.07, -1.65, -3.90, 2.10, 1.54, 7.07, repro,
2011-10-08,0.68, -1.31, -6.20, 2.13, 1.60, 7.22, repro,
2011-10-09,0.25, -1.10, -6.48, 2.13, 1.60, 7.23, repro,
2011-10-10,1.58, -1.63, -2.44, 2.11, 1.55, 7.12, repro,
2011-10-11,3.04, 3.73, 4.91, 2.19, 1.61, 7.32, repro,
2011-10-12,0.98, -1.72, -11.20, 2.13, 1.59, 7.25, repro,
2011-10-13,1.67, 0.48, -9.56, 2.14, 1.59, 7.18, repro,
2011-10-14,3.93, 1.14, -3.35, 2.11, 1.56, 7.16, repro,
2011-10-15,2.36, 0.06, -0.44, 2.14, 1.61, 7.26, repro,
2011-10-16,2.27, 0.26, -6.77, 2.11, 1.56, 7.14, repro,
2011-10-17,1.72, -0.45, -12.13, 2.10, 1.56, 7.15, repro,
2011-10-18,1.11, -0.28, -13.41, 2.09, 1.56, 7.07, repro,
2011-10-19,0.77, 0.03, -5.68, 2.13, 1.61, 7.24, repro,
2011-10-20,0.15, -0.29, -6.59, 2.08, 1.56, 7.11, repro,
2011-10-21,0.69, -1.24, -12.48, 2.08, 1.56, 7.10, repro,
2011-10-22,1.40, -0.75, -14.40, 2.07, 1.52, 7.03, repro,
2011-10-23,0.38, -0.10, -10.30, 2.10, 1.56, 7.09, repro,
2011-10-24,1.72, -1.80, -5.34, 2.08, 1.56, 7.10, repro,
2011-10-25,0.96, -1.19, -12.31, 2.09, 1.56, 7.14, repro,
2011-10-26,1.60, -1.36, -11.35, 2.08, 1.55, 7.07, repro,
2011-10-27,2.00, -0.38, -9.30, 2.08, 1.55, 7.07, repro,
2011-10-28,1.62, -0.73, -8.09, 2.08, 1.56, 7.09, repro,
2011-10-29,1.82, -0.99, -6.40, 2.04, 1.51, 6.93, repro,
2011-10-30,0.61, -1.01, -10.05, 2.10, 1.56, 7.14, repro,
2011-10-31,1.19, -0.44, -9.27, 2.06, 1.51, 6.97, repro,
2011-11-01,2.29, -0.79, -10.22, 2.08, 1.55, 7.10, repro,
2011-11-02,1.48, -0.69, -13.34, 2.07, 1.51, 6.95, repro,
2011-11-03,2.93, -0.32, 0.56, 2.10, 1.55, 7.14, repro,
2011-11-04,1.24, -0.50, -6.70, 2.10, 1.56, 7.20, repro,
2011-11-05,1.68, -0.76, -2.02, 2.15, 1.57, 7.32, repro,
2011-11-06,2.68, -1.36, -4.47, 2.14, 1.57, 7.30, repro,
2011-11-07,1.57, -1.12, -12.14, 2.10, 1.53, 7.08, repro,
2011-11-08,2.27, -0.67, -15.52, 2.13, 1.57, 7.28, repro,
2011-11-09,2.07, -1.28, -15.17, 2.08, 1.54, 7.04, repro,
2011-11-10,0.68, -0.96, -13.96, 2.12, 1.55, 7.11, repro,
2011-11-11,1.11, -0.32, -6.31, 2.07, 1.52, 6.99, repro,
2011-11-12,0.48, -2.70, -10.52, 2.08, 1.55, 7.09, repro,
2011-11-13,1.80, -3.15, 4.43, 2.05, 1.51, 6.93, repro,
2011-11-14,0.40, -0.88, -2.78, 2.12, 1.56, 7.24, repro,
2011-11-15,0.69, 0.72, -8.34, 2.12, 1.57, 7.27, repro,
2011-11-16,1.43, -0.98, -9.82, 2.17, 1.53, 7.28, repro,
2011-11-17,4.37, -0.92, -1.34, 2.10, 1.52, 7.08, repro,
2011-11-18,1.85, 4.04, 8.38, 2.12, 1.57, 7.26, repro,
