PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHIN
Station name,SHIN_BRGN_CN1996
Begin Date, 1996-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5916785333 North Latitude, -120.2250441735 East Longitude, 1377.33142 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-02,1.57, -1.15, -9.75, 2.20, 1.83, 8.31, repro,
2000-01-03,4.79, -0.54, -11.99, 2.17, 1.79, 8.18, repro,
2000-01-04,1.30, 0.06, -12.39, 2.33, 1.85, 8.72, repro,
2000-01-05,1.50, -0.58, -10.90, 2.20, 1.75, 8.01, repro,
2000-01-06,3.52, -0.99, -21.09, 3.30, 2.72, 12.20, repro,
2000-01-07,1.99, -0.45, -18.28, 2.28, 1.82, 8.41, repro,
2000-01-08,3.20, -0.59, -13.05, 2.11, 1.74, 7.86, repro,
2000-01-09,1.29, 1.57, -3.55, 2.12, 1.72, 7.86, repro,
2000-01-10,0.60, -2.79, -16.22, 2.13, 1.76, 7.93, repro,
2000-01-11,2.11, 1.86, -6.32, 2.16, 1.77, 8.09, repro,
2000-01-12,3.22, -0.93, -18.37, 2.27, 1.95, 8.77, repro,
2000-01-13,2.25, -0.84, -12.24, 2.39, 1.91, 9.11, repro,
2000-01-14,2.03, -1.39, -26.13, 2.40, 1.89, 8.95, repro,
2000-01-15,2.46, 0.98, -18.59, 2.41, 1.94, 9.32, repro,
2000-01-16,3.46, 0.77, -10.80, 2.15, 1.76, 8.05, repro,
2000-01-17,1.56, -0.72, -25.30, 2.26, 1.87, 8.56, repro,
2000-01-18,1.50, 1.24, -23.90, 2.20, 1.84, 8.34, repro,
2000-01-19,0.86, 0.37, -12.79, 2.23, 1.84, 8.45, repro,
2000-01-20,0.41, -0.17, -13.23, 2.26, 1.78, 8.36, repro,
2000-01-21,-4.94, 85.07, -43.79, 35.08, 95.95, 81.21, repro,
2000-01-22,1.44, -1.35, -8.01, 2.39, 1.88, 8.59, repro,
2000-01-23,1.88, -0.09, -6.32, 2.26, 1.87, 8.58, repro,
2000-01-24,3.21, -0.55, -19.72, 2.23, 1.84, 8.33, repro,
2000-01-25,4.14, -1.83, -17.65, 2.32, 1.87, 8.63, repro,
2000-01-26,3.22, -1.31, -15.14, 2.29, 1.80, 8.57, repro,
2000-01-27,2.17, -0.49, -17.48, 2.47, 1.98, 9.23, repro,
2000-01-28,2.10, -0.49, -15.02, 2.38, 1.88, 8.86, repro,
2000-01-29,1.97, -0.52, -12.79, 2.43, 1.89, 9.01, repro,
2000-01-30,2.04, -0.03, -11.79, 2.24, 1.88, 8.55, repro,
2000-01-31,1.53, -1.16, -17.88, 2.22, 1.77, 8.18, repro,
2000-02-01,3.00, 0.02, -22.14, 2.30, 1.80, 8.55, repro,
2000-02-02,1.89, -0.85, -20.50, 2.30, 1.80, 8.56, repro,
2000-02-03,0.78, -0.82, -18.50, 2.26, 1.78, 8.32, repro,
2000-02-04,1.61, -0.47, -11.91, 2.35, 1.88, 8.86, repro,
2000-02-05,3.38, 0.15, -12.87, 2.35, 1.84, 8.67, repro,
2000-02-06,1.24, 0.11, -18.60, 2.25, 1.86, 8.51, repro,
2000-02-07,1.51, 0.17, -21.58, 2.21, 1.76, 8.19, repro,
2000-02-08,2.34, -0.71, -23.46, 2.28, 1.90, 8.57, repro,
2000-02-09,2.91, 0.18, -17.46, 2.44, 1.95, 8.99, repro,
2000-02-10,0.22, -1.08, -13.88, 2.22, 1.82, 8.20, repro,
2000-02-11,2.07, -1.13, -13.91, 2.15, 1.81, 8.03, repro,
2000-02-12,4.16, 1.71, -13.37, 2.22, 1.78, 8.23, repro,
2000-02-13,1.58, -0.10, -11.56, 2.15, 1.74, 7.86, repro,
2000-02-14,1.21, -0.43, -6.81, 2.21, 1.78, 8.17, repro,
2000-02-15,-0.24, -1.37, -18.92, 2.19, 1.75, 8.07, repro,
2000-02-16,1.64, -0.62, -25.25, 2.19, 1.77, 8.13, repro,
2000-02-17,1.73, -2.29, -19.81, 2.12, 1.72, 7.76, repro,
2000-02-18,1.33, -0.87, -23.82, 2.16, 1.76, 7.95, repro,
2000-02-19,0.78, -0.46, -17.71, 2.19, 1.76, 7.98, repro,
2000-02-20,0.38, 0.09, -17.30, 2.24, 1.81, 8.29, repro,
2000-02-21,0.10, -1.32, -11.61, 2.19, 1.78, 8.20, repro,
2000-02-22,2.07, -1.35, -14.29, 2.17, 1.76, 8.06, repro,
2000-02-23,0.88, -1.44, -15.28, 2.19, 1.80, 8.25, repro,
2000-02-24,1.19, -1.05, -16.53, 2.19, 1.79, 7.99, repro,
2000-02-25,0.33, -0.41, -13.74, 2.18, 1.79, 8.26, repro,
2000-02-26,1.18, -1.26, -10.19, 2.46, 2.01, 9.17, repro,
2000-02-27,0.65, -1.65, -13.67, 2.13, 1.72, 7.83, repro,
2000-02-28,6.96, 12.13, -41.39, 19.43, 32.20, 60.75, repro,
2000-02-29,-0.73, -1.85, -17.84, 2.27, 1.81, 8.48, repro,
2000-03-01,1.59, -0.78, -18.51, 2.29, 1.83, 8.72, repro,
2000-03-02,1.18, -0.70, -23.34, 2.20, 1.85, 8.42, repro,
2000-03-03,0.15, -0.60, -17.98, 2.36, 1.99, 9.22, repro,
2000-03-04,2.46, -1.40, -20.97, 2.35, 1.91, 8.64, repro,
2000-03-05,2.45, -0.70, -14.77, 2.23, 1.82, 8.16, repro,
2000-03-06,1.26, -1.20, -14.12, 2.41, 1.96, 8.93, repro,
2000-03-07,0.53, -1.31, -17.47, 2.21, 1.94, 8.55, repro,
2000-03-08,1.37, -0.36, -16.74, 2.25, 1.83, 8.48, repro,
2000-03-09,1.06, -0.96, -23.36, 2.26, 1.86, 8.40, repro,
2000-03-10,1.66, -1.54, -24.39, 2.42, 1.97, 8.75, repro,
2000-03-11,1.69, -2.04, -34.42, 2.37, 1.90, 8.58, repro,
2000-03-12,1.33, -0.27, -20.81, 2.52, 1.99, 9.30, repro,
2000-03-13,1.26, -1.25, -20.17, 2.61, 2.15, 9.73, repro,
2000-03-14,2.09, -0.01, -18.51, 2.35, 1.97, 8.97, repro,
2000-03-15,1.60, -0.48, -15.76, 2.29, 1.88, 8.60, repro,
2000-03-16,2.00, -1.12, -25.59, 2.24, 1.87, 8.54, repro,
2000-03-17,2.53, -2.37, -20.58, 2.33, 1.91, 8.79, repro,
2000-03-18,0.98, -1.48, -22.65, 2.21, 1.82, 8.29, repro,
2000-03-19,2.93, -4.54, -21.22, 2.18, 1.80, 8.04, repro,
2000-03-20,-1.70, -1.75, -29.11, 2.39, 1.93, 8.98, repro,
2000-03-21,-0.95, -3.47, -24.84, 2.31, 1.88, 8.32, repro,
2000-03-22,1.42, -1.28, -21.82, 2.33, 1.97, 8.73, repro,
2000-03-23,2.22, -0.44, -14.46, 2.34, 1.98, 8.74, repro,
2000-03-24,1.01, -0.96, -21.32, 2.31, 1.91, 8.50, repro,
2000-03-25,1.23, -1.16, -13.83, 2.13, 1.74, 7.76, repro,
2000-03-26,1.63, -2.61, -14.15, 3.42, 2.82, 12.36, repro,
2000-03-27,1.93, -1.19, -15.97, 2.41, 1.85, 8.79, repro,
2000-03-28,2.74, -1.89, -15.74, 2.76, 2.23, 10.20, repro,
2000-03-29,2.33, -1.85, -19.14, 2.28, 1.77, 8.44, repro,
2000-03-30,1.24, -0.80, -24.99, 2.29, 1.77, 8.26, repro,
2000-03-31,9.40, 4.20, -23.29, 4.31, 3.85, 18.41, repro,
2000-04-01,6.62, 1.75, -37.73, 2.85, 2.21, 10.37, repro,
2000-04-02,0.91, -2.02, -12.65, 2.30, 1.84, 8.71, repro,
2000-04-03,2.23, -0.65, -21.22, 2.23, 1.74, 8.23, repro,
2000-04-04,0.68, -2.16, -16.54, 2.23, 1.77, 8.26, repro,
2000-04-05,1.44, -0.22, -19.15, 2.20, 1.71, 8.00, repro,
2000-04-06,2.25, 2.02, -15.14, 2.33, 1.81, 8.47, repro,
2000-04-07,3.91, -0.36, -18.78, 2.32, 1.80, 8.47, repro,
2000-04-08,0.06, -4.82, -25.55, 31.62, 9.00, 58.14, repro,
2000-04-09,0.63, -1.32, -13.20, 2.25, 1.82, 8.59, repro,
2000-04-10,2.07, -0.37, -20.19, 2.31, 1.91, 8.96, repro,
2000-04-11,1.41, -0.63, -17.61, 2.18, 1.77, 8.12, repro,
2000-04-12,4.42, -0.30, -12.73, 2.33, 1.78, 8.46, repro,
2000-04-13,-16.84, 28.16, 146.89, 153.44, 111.32, 357.41, repro,
2000-04-14,2.30, -1.50, -13.21, 2.29, 1.78, 8.40, repro,
2000-04-15,1.67, -0.75, -10.12, 2.21, 1.76, 8.19, repro,
2000-04-16,1.43, -0.74, -14.34, 2.20, 1.73, 8.15, repro,
2000-04-17,2.03, -0.98, -12.23, 2.24, 1.81, 8.28, repro,
2000-04-18,0.77, -1.09, -7.62, 2.29, 1.82, 8.41, repro,
2000-04-19,3.22, -1.04, -14.15, 2.25, 1.77, 8.32, repro,
2000-04-20,2.45, -1.88, -18.93, 2.24, 1.75, 8.28, repro,
2000-04-21,1.54, -0.09, -15.58, 2.27, 1.78, 8.50, repro,
2000-04-22,3.63, -1.04, -7.84, 2.21, 1.76, 8.16, repro,
2000-04-23,0.60, -1.41, -18.62, 2.20, 1.74, 8.09, repro,
2000-04-24,2.20, -0.95, -14.14, 2.30, 1.79, 8.46, repro,
2000-04-25,0.25, -1.43, -11.51, 2.20, 1.73, 8.01, repro,
2000-04-26,1.85, -1.31, -16.74, 2.25, 1.81, 8.28, repro,
2000-04-27,1.02, -0.88, -14.93, 2.18, 1.73, 8.01, repro,
2000-04-28,4.98, 0.33, -18.82, 2.21, 1.76, 8.13, repro,
2000-04-29,2.18, -1.17, -14.46, 2.30, 1.89, 8.52, repro,
2000-04-30,1.92, -0.58, -16.65, 2.29, 1.90, 8.54, repro,
2000-05-01,1.27, -0.53, -14.41, 2.25, 1.84, 8.43, repro,
2000-05-02,1.09, -2.02, -16.86, 2.33, 1.92, 8.71, repro,
2000-05-03,0.54, -0.94, -11.16, 2.32, 1.88, 8.56, repro,
2000-05-04,3.12, 1.05, -14.38, 2.27, 1.83, 8.47, repro,
2000-05-05,3.49, -0.51, -15.00, 2.23, 1.75, 8.23, repro,
2000-05-06,1.96, -1.58, -8.42, 2.23, 1.78, 8.30, repro,
2000-05-07,2.12, -1.87, -8.12, 2.19, 1.74, 8.02, repro,
2000-05-08,2.30, -1.18, -18.02, 2.20, 1.73, 8.08, repro,
2000-05-09,5.61, 0.81, -23.53, 2.30, 1.87, 8.56, repro,
2000-05-10,0.97, -1.95, -4.31, 2.22, 1.76, 8.15, repro,
2000-05-11,1.54, -0.25, -8.35, 2.26, 1.85, 8.51, repro,
2000-05-12,2.39, -1.04, -6.42, 2.29, 1.87, 8.57, repro,
2000-05-13,1.98, -0.94, -15.31, 2.25, 1.86, 8.50, repro,
2000-05-14,3.53, -1.26, -10.56, 2.21, 1.76, 8.29, repro,
2000-05-15,4.51, -0.97, -15.69, 2.26, 1.78, 8.35, repro,
2000-05-16,0.88, -0.14, 5.36, 4.07, 3.04, 15.43, repro,
2000-05-20,3.42, -0.66, -15.07, 2.23, 1.77, 8.23, repro,
2000-05-21,2.78, -0.77, -16.23, 2.23, 1.77, 8.29, repro,
2000-05-22,2.00, -1.46, -7.66, 2.24, 1.77, 8.31, repro,
2000-05-23,2.17, -0.75, 5.22, 3.27, 3.16, 12.65, repro,
2000-05-24,1.76, 0.39, -0.37, 2.46, 1.91, 9.17, repro,
2000-05-25,4.96, -0.31, 11.50, 5.47, 5.16, 27.53, repro,
2000-05-26,3.96, -0.59, -0.71, 2.20, 1.75, 8.20, repro,
2000-05-27,3.68, -1.01, -17.09, 2.24, 1.79, 8.24, repro,
2000-05-28,3.53, -2.31, -17.11, 2.29, 1.76, 8.49, repro,
2000-05-29,3.76, -2.85, -13.07, 2.22, 1.77, 8.26, repro,
2000-05-30,2.32, -0.84, -6.15, 2.11, 1.74, 7.90, repro,
2000-05-31,2.51, -2.44, -14.65, 2.21, 1.85, 8.47, repro,
2000-06-01,1.73, -0.47, -10.11, 2.10, 1.74, 7.88, repro,
2000-06-02,1.50, -0.84, -10.39, 2.11, 1.71, 7.79, repro,
2000-06-03,3.12, -1.95, -8.51, 2.20, 1.77, 8.09, repro,
2000-06-04,1.56, -2.01, -14.92, 2.13, 1.76, 8.02, repro,
2000-06-05,1.55, -1.11, -16.74, 2.11, 1.73, 7.87, repro,
2000-06-06,1.46, -1.44, -7.41, 2.15, 1.77, 8.13, repro,
2000-06-07,2.09, -4.96, -1.77, 2.14, 1.75, 7.90, repro,
2000-06-08,2.77, -1.56, -7.68, 2.27, 1.88, 8.44, repro,
2000-06-09,1.09, -1.16, -3.03, 2.18, 1.78, 8.09, repro,
2000-06-10,2.32, -0.42, -7.62, 2.17, 1.76, 8.16, repro,
2000-06-11,2.73, -0.06, -6.81, 2.10, 1.74, 7.93, repro,
2000-06-12,3.57, -3.01, -3.18, 2.19, 1.81, 8.31, repro,
2000-06-13,2.04, -1.12, -9.09, 2.13, 1.73, 7.82, repro,
2000-06-14,2.79, -1.14, -7.35, 2.17, 1.78, 8.15, repro,
2000-06-15,0.29, -0.55, -5.54, 2.26, 1.87, 8.57, repro,
2000-06-16,3.24, -1.66, -10.47, 2.17, 1.77, 8.21, repro,
2000-06-17,2.23, -1.37, -11.80, 2.13, 1.77, 7.99, repro,
2000-06-18,1.45, -2.30, -9.42, 2.17, 1.77, 8.09, repro,
2000-06-19,3.74, -5.19, 9.58, 5.99, 5.39, 23.69, repro,
2000-06-25,3.86, -0.64, -13.15, 2.18, 1.78, 8.20, repro,
2000-06-26,2.39, -0.27, -17.66, 2.36, 1.86, 8.90, repro,
2000-06-27,2.56, -1.75, -15.46, 2.51, 1.91, 9.00, repro,
2000-06-28,2.83, -2.15, -16.83, 2.30, 1.77, 8.44, repro,
2000-06-29,2.23, -1.54, -12.01, 2.22, 1.80, 8.20, repro,
2000-06-30,2.64, -1.99, -7.88, 2.23, 1.75, 8.19, repro,
2000-07-01,2.47, -0.61, -7.23, 2.23, 1.78, 8.30, repro,
2000-07-02,2.88, -2.97, -10.49, 2.28, 1.77, 8.41, repro,
2000-07-03,1.33, -1.78, 1.27, 2.28, 1.79, 8.46, repro,
2000-07-04,0.50, -0.51, -10.94, 2.22, 1.75, 8.10, repro,
2000-07-05,0.27, -0.80, -2.61, 2.21, 1.76, 8.16, repro,
2000-07-06,2.44, -1.08, -10.72, 2.29, 1.80, 8.42, repro,
2000-07-07,1.44, -0.69, -7.00, 2.24, 1.78, 8.27, repro,
2000-07-08,3.22, -2.15, -7.23, 2.20, 1.74, 8.15, repro,
2000-07-09,1.86, -1.22, -10.04, 2.24, 1.75, 8.17, repro,
2000-07-10,1.73, -0.90, -4.69, 2.27, 1.75, 8.23, repro,
2000-07-11,4.63, -1.94, 1.60, 2.27, 1.82, 8.36, repro,
2000-07-12,2.96, -1.92, -6.17, 2.20, 1.75, 8.17, repro,
2000-07-13,2.25, -0.59, -6.62, 2.20, 1.73, 8.04, repro,
2000-07-14,2.32, -1.54, 0.81, 2.25, 1.74, 8.14, repro,
2000-07-15,4.31, -2.16, -7.10, 2.37, 1.89, 8.65, repro,
2000-07-16,1.78, -2.03, -5.33, 2.22, 1.79, 8.25, repro,
2000-07-17,2.36, -0.40, -9.43, 2.19, 1.77, 8.09, repro,
2000-07-18,0.87, -1.13, -5.87, 2.21, 1.76, 8.22, repro,
2000-07-19,2.47, -0.63, -15.61, 2.32, 1.81, 8.57, repro,
2000-07-20,3.65, -1.35, -7.08, 2.24, 1.78, 8.22, repro,
2000-07-21,0.79, -0.44, -4.91, 2.22, 1.78, 8.28, repro,
2000-07-22,2.55, -1.52, -2.77, 2.33, 1.84, 8.64, repro,
2000-07-23,1.16, -1.02, -7.39, 2.28, 1.78, 8.31, repro,
2000-07-24,2.51, 0.21, -3.57, 2.23, 1.75, 8.13, repro,
2000-07-25,2.20, -1.70, -3.85, 2.28, 1.81, 8.44, repro,
2000-07-26,1.93, -0.49, -4.60, 2.31, 1.82, 8.53, repro,
2000-07-27,1.13, -1.79, 0.11, 2.37, 1.80, 8.60, repro,
2000-07-28,2.24, -0.05, -3.84, 2.40, 1.92, 8.95, repro,
2000-07-29,2.46, -1.40, -3.35, 2.45, 1.85, 8.90, repro,
2000-07-30,2.01, -1.26, 5.40, 2.26, 1.75, 8.10, repro,
2000-07-31,2.03, -2.29, -1.64, 2.30, 1.79, 8.39, repro,
2000-08-01,1.19, -0.89, -13.00, 2.40, 1.91, 9.08, repro,
2000-08-02,2.48, -1.11, -7.86, 2.35, 1.88, 8.83, repro,
2000-08-03,1.98, -0.77, -3.56, 2.32, 1.85, 8.71, repro,
2000-08-04,2.15, -1.28, -8.30, 2.45, 1.86, 8.99, repro,
2000-08-05,2.09, -0.35, -5.57, 2.35, 1.87, 8.82, repro,
2000-08-06,3.92, -3.61, -8.60, 2.43, 1.87, 8.85, repro,
2000-08-07,0.84, -1.18, -3.67, 2.36, 1.82, 8.52, repro,
2000-08-08,2.17, -1.79, -4.85, 2.29, 1.81, 8.35, repro,
2000-08-09,1.30, 0.29, -2.99, 2.47, 1.95, 9.12, repro,
2000-08-10,0.88, 0.38, -8.54, 2.57, 1.89, 9.03, repro,
2000-08-11,1.99, -0.39, -4.40, 2.34, 1.85, 8.56, repro,
2000-08-12,2.16, -0.79, -8.34, 2.39, 1.89, 8.89, repro,
2000-08-13,1.27, -2.19, -0.32, 2.45, 1.86, 8.70, repro,
2000-08-14,1.26, -0.99, 1.93, 2.39, 1.88, 8.71, repro,
2000-08-15,1.66, -1.49, -7.36, 2.33, 1.85, 8.36, repro,
2000-08-16,1.81, -0.98, -4.33, 2.34, 1.83, 8.37, repro,
2000-08-17,2.38, -1.74, -0.56, 2.44, 1.83, 8.45, repro,
2000-08-18,3.05, -1.82, -7.61, 2.50, 1.86, 8.82, repro,
2000-08-19,3.17, -1.12, -2.43, 2.32, 1.80, 8.34, repro,
2000-08-20,2.25, -0.50, -2.91, 2.46, 1.91, 8.91, repro,
2000-08-21,2.31, -0.21, -6.47, 2.34, 1.84, 8.45, repro,
2000-08-22,1.32, -1.07, -7.53, 2.40, 1.82, 8.43, repro,
2000-08-23,2.48, -2.28, -7.26, 2.34, 1.83, 8.44, repro,
2000-08-24,0.69, -0.73, -3.12, 2.61, 1.93, 9.21, repro,
2000-08-25,1.52, -3.27, -4.23, 2.50, 1.92, 8.92, repro,
2000-08-26,3.42, -0.53, -3.84, 2.55, 1.92, 9.17, repro,
2000-08-27,2.56, -2.26, 6.31, 2.40, 1.93, 8.85, repro,
2000-08-28,2.40, -1.13, 0.42, 2.44, 1.87, 8.74, repro,
2000-08-29,1.13, -0.95, 0.77, 2.40, 1.89, 8.81, repro,
2000-08-30,2.50, -1.08, -1.11, 2.46, 1.88, 8.84, repro,
2000-08-31,0.92, -1.55, -2.37, 2.31, 1.78, 8.26, repro,
2000-09-01,0.33, -3.28, 0.47, 2.42, 1.83, 8.56, repro,
2000-09-02,1.37, -0.43, 5.76, 2.37, 1.82, 8.40, repro,
2000-09-03,1.43, -1.53, 0.38, 2.25, 1.76, 8.04, repro,
2000-09-04,1.79, -1.34, -6.24, 2.47, 1.89, 8.77, repro,
2000-09-05,2.11, -1.25, -6.61, 2.53, 1.90, 8.81, repro,
2000-09-06,3.53, -1.20, -4.97, 2.39, 1.80, 8.41, repro,
2000-09-07,2.75, -0.61, -8.26, 2.38, 1.96, 8.68, repro,
2000-09-08,1.20, -0.91, -1.45, 2.51, 1.95, 8.78, repro,
2000-09-09,2.31, -1.60, -8.66, 2.46, 1.87, 8.85, repro,
2000-09-10,3.00, -1.47, -2.28, 2.41, 1.90, 8.73, repro,
2000-09-11,3.02, -1.76, -4.65, 2.44, 1.90, 8.72, repro,
2000-09-12,2.98, -1.33, -10.62, 2.42, 1.94, 8.61, repro,
2000-09-13,2.07, -1.27, -2.49, 2.49, 1.93, 8.69, repro,
2000-09-14,4.12, -0.13, 2.62, 2.58, 1.97, 9.24, repro,
2000-09-15,0.42, -0.32, -0.47, 2.37, 1.87, 8.52, repro,
2000-09-16,0.47, -1.70, -0.09, 2.24, 1.79, 8.27, repro,
2000-09-17,2.66, -0.53, -4.62, 2.41, 1.89, 8.68, repro,
2000-09-18,2.00, -0.09, -5.70, 2.48, 2.05, 9.12, repro,
2000-09-19,1.51, -0.72, -5.05, 2.37, 1.87, 8.56, repro,
2000-09-20,-0.93, 0.33, -3.84, 2.61, 2.13, 9.31, repro,
2000-09-21,3.82, -1.01, -5.69, 2.52, 1.97, 9.13, repro,
2000-09-22,1.93, -1.75, -0.75, 2.74, 2.24, 10.12, repro,
2000-09-23,2.65, -1.14, -9.50, 2.37, 1.92, 8.76, repro,
2000-09-24,2.13, -0.79, -8.90, 2.53, 1.97, 9.21, repro,
2000-09-25,3.08, -0.04, -13.44, 2.73, 2.11, 9.86, repro,
2000-09-26,1.97, 0.30, -5.79, 2.29, 1.82, 8.46, repro,
2000-09-27,2.83, -0.30, -4.68, 2.42, 1.91, 8.99, repro,
2000-09-28,2.65, -0.52, -5.43, 2.32, 1.96, 9.07, repro,
2000-09-29,3.59, -1.06, -5.99, 2.34, 1.90, 8.76, repro,
2000-09-30,2.52, -1.14, -4.69, 2.26, 1.87, 8.48, repro,
2000-10-01,2.54, -1.71, -0.10, 2.25, 1.77, 8.14, repro,
2000-10-02,2.36, -0.57, -0.63, 2.25, 1.81, 8.26, repro,
2000-10-03,2.49, 0.02, -12.58, 2.28, 1.81, 8.40, repro,
2000-10-04,3.90, -0.88, -0.86, 2.26, 1.79, 8.47, repro,
2000-10-05,2.27, -0.43, 1.33, 2.25, 1.88, 8.33, repro,
2000-10-06,1.58, -0.28, -6.27, 2.20, 1.75, 8.22, repro,
2000-10-07,2.33, 0.35, 1.74, 2.22, 1.77, 8.24, repro,
2000-10-08,1.52, -0.38, -4.52, 2.17, 1.73, 7.97, repro,
2000-10-09,2.54, -1.31, 2.08, 2.20, 1.78, 8.21, repro,
2000-10-10,1.16, -0.56, 8.94, 2.26, 1.79, 8.36, repro,
2000-10-11,2.82, -1.39, -2.29, 2.28, 1.79, 8.44, repro,
2000-10-12,2.21, 0.05, -4.91, 2.24, 1.81, 8.25, repro,
2000-10-13,1.59, 0.53, 2.66, 2.23, 1.79, 8.01, repro,
2000-10-14,1.76, -1.17, -5.06, 2.38, 1.86, 8.73, repro,
2000-10-15,-0.15, -1.52, 1.22, 2.57, 1.99, 9.49, repro,
2000-10-16,2.28, -0.71, -1.48, 2.25, 1.78, 8.34, repro,
2000-10-17,1.33, 0.08, 5.31, 2.39, 1.86, 8.65, repro,
2000-10-18,2.22, 0.79, -3.18, 2.28, 1.80, 8.25, repro,
2000-10-19,2.43, -0.50, 5.25, 2.36, 1.84, 8.63, repro,
2000-10-20,1.19, -0.09, 6.00, 2.46, 1.92, 9.17, repro,
2000-10-21,1.25, -1.37, 4.76, 2.34, 1.82, 8.66, repro,
2000-10-22,4.35, 2.84, -0.64, 2.39, 1.86, 8.94, repro,
2000-10-23,1.49, -0.89, 1.95, 2.44, 1.90, 8.98, repro,
2000-10-24,2.54, -0.37, 2.51, 2.32, 1.77, 8.23, repro,
2000-10-25,1.69, 0.03, 7.35, 2.23, 1.76, 8.16, repro,
2000-10-26,2.09, -1.16, 0.42, 2.31, 1.83, 8.55, repro,
2000-10-27,1.64, -0.92, 4.95, 2.39, 1.89, 8.78, repro,
2000-10-28,-0.53, -0.18, 8.63, 2.39, 1.85, 8.77, repro,
2000-10-29,3.03, 0.20, 2.73, 2.29, 1.82, 8.38, repro,
2000-10-30,0.98, -1.14, 0.31, 2.29, 1.84, 8.37, repro,
2000-10-31,1.93, -1.12, 2.24, 2.38, 1.87, 8.57, repro,
2000-11-01,1.46, 0.05, 2.17, 2.41, 1.92, 8.99, repro,
2000-11-02,2.04, -1.12, 4.75, 2.28, 1.93, 8.70, repro,
2000-11-03,-1.79, -5.46, 1.53, 2.41, 1.96, 8.92, repro,
2000-11-04,1.24, 0.16, 4.82, 2.39, 1.90, 8.84, repro,
2000-11-05,-0.66, 0.03, 13.99, 2.41, 1.91, 8.89, repro,
2000-11-06,2.28, -2.17, 2.78, 2.33, 1.84, 8.76, repro,
2000-11-07,0.28, -0.86, -0.58, 2.40, 1.88, 8.69, repro,
2000-11-08,0.86, -1.81, -10.97, 2.28, 1.80, 8.22, repro,
2000-11-09,1.65, -2.25, -0.19, 2.63, 1.96, 9.49, repro,
2000-11-10,1.46, -0.40, 5.54, 2.77, 1.96, 9.96, repro,
2000-11-11,1.75, -1.39, 1.27, 2.45, 1.96, 9.33, repro,
2000-11-12,1.34, -0.18, 5.55, 2.27, 1.82, 8.49, repro,
2000-11-13,2.19, -0.09, -0.47, 2.34, 1.91, 8.62, repro,
2000-11-14,1.63, -0.70, 0.81, 2.34, 1.91, 8.54, repro,
2000-11-15,1.99, -0.40, -2.13, 2.35, 1.89, 8.65, repro,
2000-11-16,1.45, -0.87, 4.95, 2.50, 1.90, 8.80, repro,
2000-11-17,1.36, -0.64, 1.19, 2.29, 1.85, 8.56, repro,
2000-11-18,2.07, 0.01, -8.08, 2.28, 1.84, 8.39, repro,
2000-11-19,1.62, -0.42, -3.90, 2.47, 1.98, 9.10, repro,
2000-11-20,1.76, -0.15, -1.69, 2.58, 2.00, 9.42, repro,
2000-11-21,2.33, 0.08, -0.64, 2.41, 1.93, 8.85, repro,
2000-11-22,0.88, -0.10, -3.33, 2.40, 1.92, 8.91, repro,
2000-11-23,2.11, 0.06, -6.07, 2.34, 1.83, 8.47, repro,
2000-11-24,1.14, -0.61, -2.88, 2.37, 1.91, 8.82, repro,
2000-11-25,1.87, 0.10, -6.30, 2.36, 1.93, 8.72, repro,
2000-11-26,2.23, -0.29, -4.20, 2.37, 1.92, 8.87, repro,
2000-11-27,1.07, 1.58, -0.67, 2.54, 1.98, 9.29, repro,
2000-11-28,1.92, 1.05, -4.71, 2.37, 1.90, 8.77, repro,
2000-11-29,0.95, 0.05, -3.36, 2.40, 1.96, 9.03, repro,
2000-11-30,2.00, -0.93, -11.84, 2.39, 1.95, 9.07, repro,
2000-12-01,2.41, 0.57, -11.53, 2.56, 2.00, 9.84, repro,
2000-12-02,1.59, 0.21, -10.70, 2.86, 2.22, 10.98, repro,
2000-12-03,1.78, -0.08, -11.34, 2.71, 2.17, 10.13, repro,
2000-12-04,1.69, -0.06, -8.68, 2.92, 2.41, 11.66, repro,
2000-12-05,2.52, -0.57, -9.24, 2.55, 2.08, 9.68, repro,
2000-12-06,1.68, -0.48, -8.32, 2.51, 1.96, 9.27, repro,
2000-12-07,1.77, -0.35, -11.22, 2.41, 1.99, 9.12, repro,
2000-12-08,2.27, -0.31, -4.23, 2.72, 2.21, 10.51, repro,
2000-12-09,2.07, 0.22, -0.94, 2.42, 1.98, 8.98, repro,
2000-12-10,0.68, 0.31, -0.70, 2.69, 2.13, 10.01, repro,
2000-12-11,2.34, -0.49, -4.87, 2.27, 1.85, 8.93, repro,
2000-12-12,1.23, -1.20, -3.39, 2.36, 1.91, 8.87, repro,
2000-12-13,2.65, 1.65, -7.05, 2.23, 1.73, 8.20, repro,
2000-12-14,0.25, 1.20, -11.79, 2.18, 1.73, 8.02, repro,
2000-12-15,3.25, -1.02, -8.15, 2.13, 1.73, 8.00, repro,
2000-12-16,2.06, -0.42, -12.87, 2.18, 1.76, 8.13, repro,
2000-12-17,2.63, -0.05, -7.93, 2.31, 1.88, 8.62, repro,
2000-12-18,2.04, -0.39, -17.69, 2.33, 1.85, 8.70, repro,
