PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANAT
Station name,Anatone_WA
Begin Date, 2008-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1328644717 North Latitude, -117.1354276636 East Longitude, 1087.34876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-10,-1.23, -0.13, -7.55, 2.15, 1.51, 6.87, repro,
2011-05-11,-1.53, 0.74, -13.07, 2.12, 1.46, 6.71, repro,
2011-05-12,-2.59, -0.85, -15.88, 2.17, 1.52, 6.85, repro,
2011-05-13,-0.42, -0.72, -14.60, 2.13, 1.50, 6.79, repro,
2011-05-14,-1.11, -0.49, -9.05, 2.16, 1.51, 6.87, repro,
2011-05-15,-2.24, 0.17, -0.23, 2.17, 1.51, 6.89, repro,
2011-05-16,-2.10, 2.43, -17.02, 2.18, 1.51, 6.92, repro,
2011-05-17,-1.93, -0.06, -10.71, 2.15, 1.51, 6.87, repro,
2011-05-18,-0.99, -0.02, -5.66, 2.94, 2.14, 9.63, repro,
2011-05-19,-0.13, 0.82, -16.00, 3.43, 2.45, 10.91, repro,
2011-05-20,-0.33, 1.13, -14.74, 2.17, 1.50, 6.88, repro,
2011-05-21,-0.52, 0.86, -14.00, 2.15, 1.49, 6.81, repro,
2011-05-22,-1.61, 1.07, -15.58, 2.15, 1.50, 6.83, repro,
2011-05-23,-1.75, 0.03, -8.06, 2.14, 1.49, 6.78, repro,
2011-05-24,-1.38, 0.86, -14.71, 2.13, 1.49, 6.74, repro,
2011-05-25,-0.98, 0.97, -18.19, 2.15, 1.49, 6.83, repro,
2011-05-26,-1.22, 1.61, -20.07, 3.44, 2.35, 11.01, repro,
2011-05-27,3.04, 2.26, -10.72, 7.08, 5.22, 22.69, repro,
2011-06-01,-2.00, 2.53, -13.68, 3.80, 2.61, 11.67, repro,
2011-06-02,-4.42, 1.79, -7.76, 5.67, 3.50, 15.93, repro,
2011-06-03,-1.78, 0.06, -15.22, 2.13, 1.49, 6.77, repro,
2011-06-04,-1.25, 1.06, -15.11, 2.13, 1.49, 6.76, repro,
2011-06-05,-1.33, 0.77, -11.52, 2.14, 1.49, 6.80, repro,
2011-06-06,-0.48, 0.87, -10.49, 2.17, 1.50, 6.87, repro,
2011-06-07,-1.77, 0.24, -11.80, 2.14, 1.49, 6.80, repro,
2011-06-08,-0.47, -0.19, -7.73, 2.24, 1.51, 6.96, repro,
2011-06-09,-2.11, 0.52, -16.18, 2.12, 1.48, 6.70, repro,
2011-06-10,-2.27, 0.26, -10.95, 2.14, 1.50, 6.80, repro,
2011-06-11,-2.18, 0.77, -10.22, 2.27, 1.58, 7.20, repro,
2011-06-12,-0.46, 0.44, -7.89, 2.17, 1.53, 6.90, repro,
2011-06-13,-1.39, 0.53, -6.33, 2.14, 1.49, 6.80, repro,
2011-06-14,-3.72, -0.04, -12.30, 2.14, 1.50, 6.82, repro,
2011-06-15,-0.54, -0.93, -12.19, 2.12, 1.49, 6.77, repro,
2011-06-16,-1.16, 0.10, -5.17, 2.15, 1.50, 6.82, repro,
2011-06-17,-1.66, 0.16, -6.20, 2.15, 1.50, 6.85, repro,
2011-06-18,-0.64, 0.73, -9.34, 2.19, 1.53, 6.95, repro,
2011-06-19,-1.62, -0.15, -10.29, 2.13, 1.49, 6.82, repro,
2011-06-20,-1.49, 0.00, -13.27, 2.13, 1.50, 6.81, repro,
2011-06-21,-3.01, -0.25, -10.39, 2.37, 1.65, 7.61, repro,
2011-06-22,-0.83, 0.71, -15.15, 2.17, 1.50, 6.89, repro,
2011-06-23,-2.68, 2.04, -8.78, 2.26, 1.55, 7.07, repro,
2011-06-24,-1.96, -0.04, -8.68, 2.12, 1.49, 6.79, repro,
2011-06-25,-1.80, 0.18, -6.23, 2.14, 1.50, 6.82, repro,
2011-06-26,-2.03, 0.40, -7.25, 2.14, 1.49, 6.76, repro,
2011-06-27,-2.12, 0.46, -5.34, 2.15, 1.49, 6.81, repro,
2011-06-28,-0.07, 0.53, 0.36, 2.17, 1.51, 6.91, repro,
2011-06-29,-5.12, 1.46, -4.58, 2.14, 1.49, 6.80, repro,
2011-06-30,-4.39, -1.25, -8.44, 2.13, 1.49, 6.80, repro,
2011-07-01,-2.82, -0.51, -1.54, 2.13, 1.50, 6.81, repro,
2011-07-02,-1.97, -0.19, -6.70, 2.14, 1.49, 6.79, repro,
2011-07-03,-1.90, -0.18, -7.76, 2.16, 1.50, 6.87, repro,
2011-07-04,-1.74, 0.64, -9.49, 2.21, 1.52, 7.02, repro,
2011-07-05,-1.28, 0.76, -15.04, 2.32, 1.63, 7.52, repro,
2011-07-06,-2.01, 0.76, -6.70, 2.11, 1.49, 6.76, repro,
2011-07-07,-4.07, -0.35, -6.16, 2.16, 1.51, 6.87, repro,
2011-07-08,-3.97, -0.43, 0.06, 2.22, 1.54, 7.01, repro,
2011-07-09,-1.70, 0.20, -3.85, 2.15, 1.50, 6.83, repro,
2011-07-10,-2.13, 0.70, 2.26, 2.13, 1.49, 6.79, repro,
2011-07-11,-1.78, -0.04, -6.04, 2.11, 1.49, 6.74, repro,
2011-07-12,-1.64, 0.73, 3.12, 2.14, 1.49, 6.78, repro,
2011-07-13,-1.24, 1.02, -3.97, 2.16, 1.50, 6.85, repro,
2011-07-14,-2.01, 0.41, -6.24, 2.18, 1.51, 6.89, repro,
2011-07-15,-0.74, -1.04, -2.55, 2.14, 1.49, 6.80, repro,
2011-07-16,-1.55, 0.08, -1.79, 2.13, 1.50, 6.80, repro,
2011-07-17,-0.79, -0.66, -9.31, 2.14, 1.49, 6.78, repro,
2011-07-18,-0.65, 0.01, -7.42, 2.14, 1.49, 6.77, repro,
2011-07-19,-2.27, -1.28, -7.47, 2.16, 1.49, 6.83, repro,
2011-07-20,-2.22, -0.61, -6.07, 2.17, 1.51, 6.89, repro,
2011-07-21,-1.33, -0.50, -4.76, 2.14, 1.50, 6.83, repro,
2011-07-22,-2.38, -1.40, -6.90, 2.12, 1.48, 6.72, repro,
2011-07-23,-2.03, -0.16, -10.43, 2.14, 1.48, 6.74, repro,
2011-07-24,-1.72, -0.26, -3.79, 2.15, 1.50, 6.83, repro,
2011-07-25,-1.95, 0.30, -3.63, 2.19, 1.52, 6.94, repro,
2011-07-26,-1.70, -1.85, 2.71, 2.22, 1.56, 7.02, repro,
2011-07-27,-1.72, -1.24, -0.72, 2.11, 1.49, 6.78, repro,
2011-07-28,-1.24, -0.17, -5.37, 2.19, 1.55, 6.97, repro,
2011-07-29,-1.38, -0.40, -4.12, 2.14, 1.49, 6.79, repro,
2011-07-30,-0.11, -1.85, -2.44, 2.15, 1.50, 6.83, repro,
2011-07-31,-2.62, -0.02, 3.07, 2.15, 1.50, 6.85, repro,
2011-08-01,1.01, -1.75, 0.40, 2.12, 1.49, 6.78, repro,
2011-08-02,-1.86, -1.01, 1.46, 2.11, 1.48, 6.74, repro,
2011-08-03,0.04, -1.22, -1.72, 2.20, 1.55, 7.07, repro,
2011-08-04,-0.57, -0.93, 0.77, 2.14, 1.49, 6.82, repro,
2011-08-05,-0.55, -0.55, -1.38, 2.21, 1.56, 7.06, repro,
2011-08-06,0.22, -0.49, -0.90, 2.16, 1.52, 6.88, repro,
2011-08-07,-1.10, -0.27, -2.09, 2.16, 1.52, 6.85, repro,
2011-08-08,-1.36, -0.71, 0.61, 2.13, 1.49, 6.78, repro,
2011-08-09,-0.36, -0.92, -1.33, 2.12, 1.49, 6.77, repro,
2011-08-10,-0.59, -0.63, -3.43, 2.15, 1.51, 6.84, repro,
2011-08-11,-0.88, -0.97, 0.10, 2.25, 1.56, 7.17, repro,
2011-08-12,-1.41, -0.50, -4.38, 2.23, 1.54, 7.09, repro,
2011-08-13,-1.14, 0.16, -2.36, 2.18, 1.53, 6.93, repro,
2011-08-14,-0.61, 0.16, -1.52, 2.20, 1.54, 6.96, repro,
2011-08-15,-1.85, -0.67, 0.44, 2.19, 1.53, 6.94, repro,
2011-08-16,-0.64, -0.34, -9.39, 2.17, 1.53, 6.95, repro,
2011-08-17,-1.34, -0.54, -6.30, 2.15, 1.51, 6.84, repro,
2011-08-18,-1.92, 0.02, -3.42, 2.14, 1.50, 6.86, repro,
2011-08-19,-0.64, -0.98, -2.36, 2.14, 1.50, 6.82, repro,
2011-08-20,-1.37, -0.22, 2.31, 2.16, 1.51, 6.86, repro,
2011-08-21,-1.80, -0.22, 4.80, 2.15, 1.51, 6.90, repro,
2011-08-22,-2.19, -0.69, -0.02, 2.14, 1.50, 6.83, repro,
2011-08-23,0.84, 0.40, 5.19, 2.21, 1.56, 7.03, repro,
2011-08-24,-1.41, -1.44, -1.82, 2.15, 1.51, 6.86, repro,
2011-08-25,0.88, -0.66, -2.39, 2.15, 1.50, 6.86, repro,
2011-08-26,-2.02, -0.54, 3.35, 2.22, 1.58, 7.11, repro,
2011-08-27,-2.11, -0.55, 4.72, 2.17, 1.53, 6.92, repro,
2011-08-28,-0.63, -0.10, -3.72, 2.17, 1.54, 6.93, repro,
2011-08-29,-2.68, -1.19, 1.08, 2.21, 1.54, 6.99, repro,
2011-08-30,-2.29, -0.16, -0.17, 2.25, 1.54, 7.04, repro,
2011-08-31,-3.58, 0.16, 1.54, 2.23, 1.53, 6.99, repro,
2011-09-01,-2.02, -0.78, 3.60, 2.22, 1.54, 7.08, repro,
2011-09-02,-2.55, -0.66, -2.91, 2.19, 1.53, 6.99, repro,
2011-09-03,-1.34, -0.13, -3.43, 2.13, 1.50, 6.80, repro,
2011-09-04,-0.96, -0.37, 1.20, 2.14, 1.50, 6.82, repro,
2011-09-05,-1.27, 0.11, 0.90, 2.15, 1.49, 6.80, repro,
2011-09-06,-1.16, 0.34, 2.89, 2.16, 1.51, 6.88, repro,
2011-09-07,-3.23, -0.81, -4.97, 2.20, 1.55, 7.04, repro,
2011-09-08,-2.39, 0.03, -5.73, 2.19, 1.55, 7.00, repro,
2011-09-09,-2.13, 0.50, -5.80, 2.17, 1.53, 6.91, repro,
2011-09-10,-0.87, -0.80, 0.60, 2.15, 1.52, 6.86, repro,
2011-09-11,-2.63, -0.72, 1.13, 2.18, 1.52, 6.88, repro,
2011-09-12,-2.36, -0.66, -0.55, 2.20, 1.57, 7.10, repro,
2011-09-13,-2.37, -0.33, 1.90, 2.18, 1.54, 6.94, repro,
2011-09-14,-1.79, 0.50, -4.65, 2.14, 1.52, 6.86, repro,
2011-09-15,-3.43, -0.95, 6.24, 2.12, 1.50, 6.79, repro,
2011-09-16,-2.48, -1.14, 6.88, 2.18, 1.55, 6.90, repro,
2011-09-17,-2.89, -0.90, 5.17, 2.15, 1.52, 6.89, repro,
2011-09-18,-1.43, -0.80, -4.76, 2.15, 1.52, 6.92, repro,
2011-09-19,-1.71, -0.17, -1.36, 2.18, 1.54, 6.95, repro,
2011-09-20,-1.11, -0.60, -2.81, 2.16, 1.55, 6.87, repro,
2011-09-21,-0.71, -0.75, 4.19, 2.19, 1.54, 6.95, repro,
2011-09-22,-2.14, -0.98, 2.74, 2.19, 1.55, 6.97, repro,
2011-09-23,-2.43, -0.32, 4.22, 2.15, 1.52, 6.87, repro,
2011-09-24,-1.40, 0.34, 3.28, 2.18, 1.54, 6.92, repro,
2011-09-25,-0.65, -0.51, 6.60, 2.15, 1.51, 6.81, repro,
2011-09-26,-1.40, -0.46, 4.57, 2.20, 1.54, 6.93, repro,
2011-09-27,-3.50, 0.19, 2.98, 2.14, 1.51, 6.83, repro,
2011-09-28,-1.66, -1.24, 5.92, 2.23, 1.60, 7.05, repro,
2011-09-29,-0.87, -0.03, 0.32, 2.23, 1.58, 6.98, repro,
2011-09-30,-1.55, -0.13, 5.61, 2.25, 1.61, 7.06, repro,
2011-10-01,-1.99, 1.13, 0.12, 2.21, 1.59, 7.07, repro,
2011-10-02,-1.85, -0.47, 0.25, 2.20, 1.58, 7.02, repro,
2011-10-03,-0.67, 0.42, -0.91, 2.21, 1.58, 7.01, repro,
2011-10-04,-1.05, -1.09, -0.17, 2.21, 1.54, 6.94, repro,
2011-10-05,-2.36, -0.20, 7.99, 2.18, 1.52, 6.81, repro,
2011-10-06,-2.01, -0.56, 7.91, 2.21, 1.57, 6.95, repro,
2011-10-07,-1.15, -1.40, 3.18, 2.20, 1.53, 6.88, repro,
2011-10-08,-1.66, -1.24, -0.84, 2.19, 1.57, 6.98, repro,
2011-10-09,-3.49, 0.79, -2.79, 2.44, 1.79, 7.71, repro,
2011-10-10,-1.90, -0.75, 6.43, 2.33, 1.67, 7.53, repro,
2011-10-11,-5.20, -1.23, 9.08, 2.58, 1.90, 8.59, repro,
2011-10-12,-3.61, -1.88, 3.29, 2.19, 1.53, 6.87, repro,
2011-10-13,-1.63, -1.59, -5.33, 2.24, 1.59, 7.05, repro,
2011-10-14,0.17, -1.74, 4.27, 2.20, 1.53, 6.92, repro,
2011-10-15,-1.26, -0.14, 3.33, 2.19, 1.55, 6.90, repro,
2011-10-16,-0.34, -0.72, 5.78, 2.19, 1.57, 6.96, repro,
2011-10-17,-2.14, -0.08, -8.54, 2.17, 1.53, 6.90, repro,
2011-10-18,-2.22, -0.27, -8.07, 2.18, 1.54, 6.87, repro,
2011-10-19,-2.20, 0.10, 1.35, 2.21, 1.58, 7.03, repro,
2011-10-20,-2.43, -1.05, -0.15, 2.15, 1.50, 6.80, repro,
2011-10-21,-1.77, -0.77, -2.85, 2.14, 1.50, 6.78, repro,
2011-10-22,-3.58, 0.21, 1.39, 2.15, 1.50, 6.81, repro,
2011-10-23,-2.92, 0.26, -0.20, 2.17, 1.51, 6.85, repro,
2011-10-24,-0.67, -0.64, -4.88, 2.15, 1.51, 6.82, repro,
2011-10-25,0.47, -1.39, -5.57, 2.25, 1.59, 7.31, repro,
2011-10-26,-1.04, -0.99, -4.89, 2.21, 1.55, 7.02, repro,
2011-10-27,-0.57, -0.14, 2.34, 2.22, 1.56, 7.02, repro,
2011-10-28,-1.34, 0.92, -1.84, 2.24, 1.59, 7.06, repro,
2011-10-29,-1.99, -1.06, -0.82, 2.27, 1.59, 7.12, repro,
2011-10-30,-2.92, -0.92, -2.14, 2.15, 1.52, 6.82, repro,
2011-10-31,-1.96, -0.56, -7.16, 2.20, 1.54, 7.01, repro,
2011-11-01,-1.73, -0.66, -1.02, 2.27, 1.63, 7.18, repro,
2011-11-02,-0.70, -0.31, -6.42, 2.17, 1.54, 6.93, repro,
2011-11-03,-3.91, -1.31, -7.86, 2.27, 1.58, 7.21, repro,
2011-11-04,-2.57, -0.52, 3.96, 2.21, 1.56, 7.07, repro,
2011-11-05,-0.92, -1.71, 5.20, 2.30, 1.61, 7.43, repro,
2011-11-06,-1.14, -2.07, 5.94, 2.26, 1.56, 7.14, repro,
2011-11-07,-1.59, -0.88, -3.92, 2.22, 1.53, 7.01, repro,
2011-11-08,0.06, -0.73, -8.59, 2.30, 1.58, 7.23, repro,
2011-11-09,-0.41, -0.66, -8.10, 2.18, 1.53, 6.85, repro,
2011-11-10,-2.25, -0.60, -5.42, 2.24, 1.56, 7.09, repro,
2011-11-11,-2.80, -1.59, 4.58, 2.20, 1.52, 6.89, repro,
2011-11-12,-4.42, -0.63, 3.54, 2.27, 1.58, 7.22, repro,
2011-11-13,-1.55, -0.65, 7.66, 2.23, 1.54, 6.87, repro,
2011-11-14,-4.05, 0.31, 7.00, 2.24, 1.56, 7.12, repro,
2011-11-15,-3.22, -1.04, 6.21, 2.23, 1.54, 7.13, repro,
2011-11-16,-1.83, -0.20, -3.55, 2.25, 1.56, 7.16, repro,
2011-11-17,-3.54, -0.07, 2.09, 2.24, 1.56, 7.17, repro,
2011-11-18,-4.30, -2.00, -1.63, 2.22, 1.55, 7.06, repro,
2011-11-19,-0.14, -0.78, 1.58, 2.29, 1.57, 7.02, repro,
2011-11-20,-1.61, -0.92, -1.72, 2.16, 1.50, 6.79, repro,
2011-11-21,-3.34, -1.27, -4.23, 2.19, 1.53, 6.90, repro,
2011-11-22,-6.13, -0.51, -7.28, 2.15, 1.50, 6.79, repro,
2011-11-23,-2.15, -1.54, -13.11, 2.27, 1.56, 7.10, repro,
2011-11-24,-1.48, -2.02, 0.92, 2.20, 1.54, 6.96, repro,
2011-11-25,-3.75, -0.78, 2.53, 2.24, 1.56, 7.11, repro,
2011-11-26,-1.01, -0.50, -12.07, 2.15, 1.49, 6.73, repro,
2011-11-27,-4.85, -1.71, -11.85, 2.16, 1.51, 6.82, repro,
2011-11-28,-2.23, -1.80, -7.59, 2.21, 1.56, 7.01, repro,
2011-11-29,-0.75, -0.15, -12.54, 2.18, 1.54, 6.95, repro,
2011-11-30,-1.09, 0.09, -3.14, 2.23, 1.54, 7.00, repro,
2011-12-01,-1.05, -1.14, -12.60, 2.14, 1.50, 6.76, repro,
2011-12-02,-2.77, -1.37, -2.71, 2.24, 1.57, 7.09, repro,
2011-12-03,-1.22, -1.38, -11.17, 2.30, 1.63, 7.11, repro,
2011-12-04,0.20, -1.07, -8.88, 2.18, 1.54, 6.96, repro,
2011-12-05,0.19, -0.31, -12.17, 2.18, 1.53, 6.93, repro,
2011-12-06,-0.96, -0.35, -9.48, 2.17, 1.53, 6.89, repro,
2011-12-07,-1.54, -0.68, -7.22, 2.19, 1.53, 6.94, repro,
2011-12-08,-0.93, -1.41, -5.67, 2.19, 1.53, 6.93, repro,
2011-12-09,-1.42, -0.07, -9.29, 2.18, 1.53, 6.94, repro,
2011-12-10,-0.85, 0.30, -4.79, 2.18, 1.53, 6.95, repro,
2011-12-11,-1.61, -0.79, -3.04, 2.19, 1.54, 6.94, repro,
2011-12-12,-2.22, -0.52, -4.91, 2.16, 1.53, 6.86, repro,
2011-12-13,-1.93, -0.95, -0.78, 2.17, 1.53, 6.93, repro,
2011-12-14,-1.00, -0.80, -4.30, 2.19, 1.54, 6.96, repro,
2011-12-15,-0.14, 0.11, -7.97, 2.23, 1.56, 7.04, repro,
2011-12-16,-2.06, 0.47, -10.78, 2.25, 1.57, 7.11, repro,
2011-12-17,-2.17, -0.03, -9.31, 2.14, 1.50, 6.81, repro,
2011-12-18,-2.98, 0.27, -1.81, 2.13, 1.49, 6.81, repro,
2011-12-19,-2.38, -1.11, -5.55, 2.19, 1.54, 7.01, repro,
2011-12-20,-1.03, -0.93, -2.74, 2.39, 1.66, 7.42, repro,
2011-12-21,-1.18, 0.19, -3.32, 2.11, 1.47, 6.70, repro,
2011-12-22,-1.73, -0.52, -12.41, 2.15, 1.50, 6.78, repro,
2011-12-23,-1.73, -0.59, -8.83, 2.14, 1.51, 6.79, repro,
2011-12-24,-2.53, -0.49, -8.52, 2.21, 1.60, 7.12, repro,
2011-12-25,-3.00, -1.66, -11.43, 2.14, 1.50, 6.76, repro,
2011-12-26,-2.17, -1.20, -8.28, 2.14, 1.49, 6.70, repro,
2011-12-27,-3.46, -0.19, 0.54, 2.15, 1.49, 6.75, repro,
2011-12-28,-6.47, 0.02, -3.69, 2.16, 1.51, 6.83, repro,
2011-12-29,-7.16, 0.75, -1.57, 2.16, 1.52, 6.84, repro,
2011-12-30,-7.45, -1.16, 0.41, 2.19, 1.59, 7.05, repro,
2011-12-31,-0.35, -0.81, -5.03, 2.09, 1.46, 6.59, repro,
2012-01-01,-0.98, -0.42, -15.10, 2.11, 1.46, 6.64, repro,
2012-01-02,-2.46, -0.87, -9.60, 2.11, 1.47, 6.65, repro,
2012-01-03,-1.63, 0.19, -5.10, 2.16, 1.51, 6.80, repro,
2012-01-04,-2.50, -0.73, -7.87, 2.15, 1.51, 6.80, repro,
2012-01-05,-5.02, -2.32, -5.25, 2.13, 1.51, 6.77, repro,
2012-01-06,-1.33, -0.46, -4.43, 2.10, 1.45, 6.61, repro,
2012-01-07,-0.64, -0.99, -2.99, 2.15, 1.49, 6.76, repro,
2012-01-08,-1.79, -0.95, -1.67, 2.11, 1.46, 6.66, repro,
2012-01-09,-0.34, -0.65, 5.23, 2.11, 1.46, 6.69, repro,
2012-01-10,-3.25, -1.46, -9.86, 2.15, 1.53, 6.88, repro,
2012-01-11,-2.12, -1.51, -10.31, 2.16, 1.53, 6.93, repro,
2012-01-12,-0.44, -1.07, -8.01, 2.10, 1.45, 6.60, repro,
2012-01-13,-0.63, -1.21, -4.55, 2.19, 1.53, 6.93, repro,
2012-01-14,-3.49, -1.46, -5.14, 2.14, 1.49, 6.77, repro,
2012-01-15,-0.89, -2.03, 1.03, 2.11, 1.48, 6.73, repro,
2012-01-16,-1.61, -1.78, -4.56, 2.09, 1.46, 6.65, repro,
2012-01-17,-1.21, -0.90, -11.71, 2.11, 1.48, 6.76, repro,
2012-01-18,-2.28, -0.85, 3.73, 2.16, 1.52, 6.85, repro,
2012-01-19,-4.39, 2.05, 1.27, 2.13, 1.49, 6.84, repro,
2012-01-20,-3.40, 0.67, -4.28, 2.10, 1.47, 6.70, repro,
2012-01-21,-4.04, -2.16, 3.45, 2.14, 1.50, 6.85, repro,
2012-01-22,-2.77, -1.14, -0.68, 2.13, 1.50, 6.80, repro,
2012-01-23,-4.23, -1.79, -1.17, 2.12, 1.48, 6.78, repro,
2012-01-24,0.43, -0.75, -1.71, 2.17, 1.52, 6.92, repro,
2012-01-25,-4.45, 3.82, 3.20, 2.25, 1.56, 7.13, repro,
2012-01-26,1.31, 1.18, -5.70, 2.23, 1.59, 7.17, repro,
2012-01-27,-1.23, -1.48, -6.06, 2.13, 1.49, 6.77, repro,
2012-01-28,-1.03, -0.94, -5.58, 2.13, 1.49, 6.81, repro,
2012-01-29,-3.75, -1.96, -2.48, 2.14, 1.49, 6.82, repro,
2012-01-30,-6.19, -0.69, 2.09, 2.16, 1.52, 6.93, repro,
2012-01-31,-2.53, -1.06, 0.72, 2.12, 1.47, 6.72, repro,
2012-02-01,-1.97, -0.84, 3.70, 2.13, 1.49, 6.83, repro,
2012-02-02,-1.03, -1.64, -7.73, 2.48, 1.93, 8.55, repro,
2012-02-03,-1.15, -0.83, -6.16, 2.13, 1.49, 6.76, repro,
2012-02-04,-0.10, -0.30, -6.73, 2.17, 1.53, 6.96, repro,
2012-02-05,-0.36, -0.08, -10.39, 2.27, 1.64, 7.36, repro,
2012-02-06,-0.01, -0.82, -7.87, 2.18, 1.54, 7.01, repro,
2012-02-07,-0.65, -0.55, -8.14, 2.20, 1.53, 7.01, repro,
2012-02-08,-0.96, -1.14, -6.94, 2.16, 1.53, 6.93, repro,
2012-02-09,-1.66, -1.21, -5.67, 2.18, 1.52, 6.88, repro,
2012-02-10,-0.82, -0.17, -7.80, 2.15, 1.50, 6.81, repro,
2012-02-11,-1.61, -0.11, -5.28, 2.14, 1.50, 6.77, repro,
2012-02-12,-1.14, -1.49, -2.33, 2.14, 1.49, 6.75, repro,
2012-02-13,-0.45, -1.46, -0.20, 2.14, 1.50, 6.79, repro,
2012-02-14,-1.30, -1.52, 3.28, 2.14, 1.49, 6.74, repro,
2012-02-15,-0.89, -1.33, -6.10, 2.13, 1.49, 6.72, repro,
2012-02-16,-0.97, -0.56, -7.31, 2.13, 1.49, 6.75, repro,
2012-02-17,-0.98, -0.20, -4.52, 2.14, 1.49, 6.76, repro,
2012-02-18,-2.42, -0.72, -7.28, 2.16, 1.50, 6.80, repro,
2012-02-19,-0.78, -2.00, -5.29, 2.17, 1.50, 6.84, repro,
2012-02-20,-2.49, -1.33, -1.91, 2.15, 1.49, 6.79, repro,
2012-02-21,-1.07, -0.86, -0.73, 2.18, 1.54, 6.91, repro,
2012-02-22,-3.74, 1.25, 11.76, 2.17, 1.53, 6.89, repro,
2012-02-23,-0.01, -1.78, -3.24, 2.18, 1.52, 6.86, repro,
2012-02-24,-1.76, -1.33, -7.65, 2.13, 1.47, 6.73, repro,
2012-02-25,-2.52, -1.40, -6.42, 2.15, 1.49, 6.80, repro,
2012-02-26,-1.16, 0.20, -8.81, 2.22, 1.57, 6.95, repro,
2012-02-27,0.03, 0.19, -6.02, 2.21, 1.53, 6.93, repro,
2012-02-28,0.01, -0.86, -3.26, 2.15, 1.49, 6.80, repro,
2012-02-29,-2.79, -1.92, -0.83, 2.16, 1.49, 6.78, repro,
2012-03-01,-2.35, -1.66, -7.43, 2.15, 1.48, 6.76, repro,
2012-03-02,-2.38, -1.19, -3.79, 2.23, 1.55, 6.99, repro,
2012-03-03,-1.85, -1.10, -8.58, 2.13, 1.49, 6.81, repro,
2012-03-04,-0.85, -0.84, -6.59, 2.12, 1.47, 6.73, repro,
2012-03-05,-1.84, -1.83, -5.32, 2.13, 1.48, 6.72, repro,
2012-03-06,-2.09, -1.99, -0.67, 2.20, 1.51, 6.88, repro,
2012-03-07,-1.37, -2.06, -4.08, 2.18, 1.49, 6.88, repro,
2012-03-08,-2.79, -0.65, -14.47, 2.21, 1.51, 6.90, repro,
2012-03-09,-2.04, -0.46, -12.79, 2.22, 1.56, 7.04, repro,
2012-03-10,-2.19, -0.39, 0.57, 2.15, 1.49, 6.79, repro,
2012-03-11,-2.11, 0.04, 1.77, 2.16, 1.49, 6.79, repro,
2012-03-12,-5.05, -1.94, 0.22, 2.20, 1.53, 7.04, repro,
2012-03-13,-0.77, -0.97, -3.53, 2.18, 1.49, 6.88, repro,
2012-03-14,-1.02, -0.56, -7.10, 2.21, 1.51, 6.94, repro,
2012-03-15,-7.22, -2.11, -10.97, 2.29, 1.55, 7.08, repro,
2012-03-16,-0.73, -0.54, -11.43, 2.11, 1.47, 6.68, repro,
2012-03-17,-0.83, -1.00, -5.78, 2.15, 1.47, 6.74, repro,
2012-03-18,-1.28, -0.85, -1.12, 2.33, 1.56, 7.16, repro,
2012-03-19,-1.63, -1.45, -2.56, 2.14, 1.48, 6.74, repro,
2012-03-20,-2.84, 0.85, -2.23, 2.14, 1.48, 6.74, repro,
2012-03-21,-0.14, 2.41, -11.88, 2.14, 1.49, 6.74, repro,
2012-03-22,-2.21, -0.55, -9.82, 2.13, 1.48, 6.73, repro,
2012-03-23,-1.22, -0.19, -13.09, 2.17, 1.52, 6.90, repro,
2012-03-24,-0.69, -0.74, -14.14, 2.13, 1.48, 6.72, repro,
2012-03-25,0.22, -0.50, -6.17, 2.13, 1.48, 6.71, repro,
2012-03-26,-0.82, 1.85, -1.46, 2.16, 1.49, 6.84, repro,
2012-03-27,-3.18, -0.86, -7.86, 2.15, 1.48, 6.80, repro,
2012-03-28,-3.06, -1.29, -11.62, 2.18, 1.49, 6.85, repro,
2012-03-29,-3.14, 0.26, -6.98, 2.14, 1.48, 6.78, repro,
2012-03-30,-0.59, -1.36, -14.80, 2.19, 1.50, 6.92, repro,
2012-03-31,-0.98, -0.73, -6.89, 2.10, 1.46, 6.64, repro,
2012-04-01,-1.03, -0.36, 0.16, 2.81, 2.19, 9.58, repro,
2012-04-02,-0.45, -1.01, -8.90, 2.11, 1.47, 6.73, repro,
2012-04-03,-3.60, -0.11, -12.79, 2.08, 1.45, 6.64, repro,
2012-04-04,-1.09, 0.20, -11.54, 2.09, 1.45, 6.59, repro,
2012-04-05,-1.49, 0.48, -12.52, 2.08, 1.45, 6.58, repro,
2012-04-06,-0.75, -0.19, -12.62, 2.09, 1.45, 6.61, repro,
2012-04-07,-1.65, -0.35, -15.85, 2.11, 1.46, 6.69, repro,
2012-04-08,-1.32, -0.42, -15.14, 2.10, 1.47, 6.73, repro,
2012-04-09,-0.72, 0.14, -11.02, 2.13, 1.49, 6.81, repro,
2012-04-10,-1.12, 0.02, -11.13, 2.08, 1.45, 6.63, repro,
2012-04-11,-1.29, -0.20, -8.52, 2.09, 1.45, 6.64, repro,
2012-04-12,-3.21, -1.35, -7.89, 2.13, 1.51, 6.86, repro,
2012-04-13,-2.10, -0.23, -6.88, 2.10, 1.47, 6.76, repro,
