PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMSG
Station name,Lake_Mathews_Sho
Begin Date, 2014-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8174005184 North Latitude, -117.4450721534 East Longitude, 413.10205 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-14,-0.39, -0.65, 4.44, 1.85, 1.55, 7.00, repro,
2015-07-15,-1.28, -0.09, 3.20, 1.85, 1.56, 7.00, repro,
2015-07-16,-1.49, 0.25, -0.61, 1.94, 1.71, 7.41, repro,
2015-07-17,-0.40, 1.11, -0.31, 1.85, 1.56, 7.00, repro,
2015-07-18,-1.64, -0.48, 1.91, 1.86, 1.57, 7.09, repro,
2015-07-19,-0.93, -0.36, 10.77, 2.21, 1.79, 8.35, repro,
2015-07-20,0.08, 2.28, -2.38, 1.87, 1.60, 7.20, repro,
2015-07-21,1.00, 0.31, 4.35, 1.83, 1.55, 6.91, repro,
2015-07-22,-1.71, 0.17, 5.65, 1.84, 1.56, 7.00, repro,
2015-07-23,0.43, 0.39, 3.58, 1.84, 1.57, 7.04, repro,
2015-07-24,1.07, 1.79, -5.21, 1.87, 1.56, 7.06, repro,
2015-07-25,-0.35, 0.80, -5.29, 1.85, 1.56, 6.99, repro,
2015-07-26,-1.50, 0.15, 3.86, 1.84, 1.55, 6.93, repro,
2015-07-27,0.59, 0.44, -0.13, 1.83, 1.55, 6.93, repro,
2015-07-28,0.71, 0.63, 1.90, 1.91, 1.59, 7.33, repro,
2015-07-29,0.73, 2.09, -5.68, 1.92, 1.63, 7.50, repro,
2015-07-30,-1.95, 2.18, 6.42, 1.88, 1.56, 7.09, repro,
2015-07-31,0.53, 1.47, -3.76, 1.89, 1.58, 7.07, repro,
2015-08-01,-1.63, -0.03, -2.24, 1.85, 1.54, 6.93, repro,
2015-08-02,0.84, -0.90, -6.00, 1.86, 1.57, 7.08, repro,
2015-08-03,1.23, -0.08, 4.11, 1.90, 1.62, 7.24, repro,
2015-08-04,-0.49, 0.19, 4.58, 1.91, 1.65, 7.34, repro,
2015-08-05,-1.35, 0.00, 2.91, 1.87, 1.60, 7.20, repro,
2015-08-06,-1.14, -0.31, 4.03, 1.88, 1.64, 7.30, repro,
2015-08-07,-0.28, 1.87, 6.43, 1.88, 1.62, 7.24, repro,
2015-08-08,-0.18, -0.10, 4.63, 1.90, 1.62, 7.26, repro,
2015-08-09,-0.47, -0.17, 7.41, 1.96, 1.67, 7.47, repro,
2015-08-10,-0.64, 0.46, -3.72, 1.87, 1.61, 7.21, repro,
2015-08-11,-0.81, -0.19, -1.38, 1.91, 1.63, 7.31, repro,
2015-08-12,0.83, -1.36, 1.38, 1.85, 1.57, 7.04, repro,
2015-08-13,0.62, -1.02, 2.55, 1.87, 1.62, 7.25, repro,
2015-08-14,0.46, -0.28, 6.37, 1.84, 1.58, 7.06, repro,
2015-08-15,0.81, 0.20, 2.91, 1.86, 1.59, 7.17, repro,
2015-08-16,-1.32, -0.76, 9.62, 1.84, 1.58, 7.11, repro,
2015-08-17,0.63, -0.70, 3.79, 1.85, 1.58, 7.12, repro,
2015-08-18,-0.28, -0.99, 5.42, 1.84, 1.57, 7.03, repro,
2015-08-19,-0.10, -0.52, 7.72, 1.84, 1.58, 7.10, repro,
2015-08-20,0.12, 0.06, -0.20, 1.85, 1.58, 7.10, repro,
2015-08-21,-0.26, 0.20, 2.80, 1.85, 1.58, 7.14, repro,
2015-08-22,0.26, 0.05, -3.64, 1.86, 1.58, 7.17, repro,
2015-08-23,0.57, -0.58, 3.71, 1.88, 1.59, 7.18, repro,
2015-08-24,-0.03, -0.12, 2.13, 1.85, 1.57, 7.07, repro,
2015-08-25,-0.45, -0.86, 4.90, 1.86, 1.60, 7.18, repro,
2015-08-26,-0.65, 0.35, -1.49, 1.85, 1.58, 7.09, repro,
2015-08-27,0.07, -0.12, 0.28, 1.85, 1.58, 7.10, repro,
2015-08-28,-0.33, 0.14, -1.57, 1.85, 1.58, 7.07, repro,
2015-08-29,0.23, -0.72, 8.28, 1.85, 1.57, 7.05, repro,
2015-08-30,-0.25, -2.37, 1.84, 1.84, 1.57, 7.03, repro,
2015-08-31,-0.53, -0.14, 2.74, 1.88, 1.61, 7.21, repro,
2015-09-01,-1.47, 0.47, -1.70, 1.90, 1.60, 7.24, repro,
2015-09-02,-1.57, -1.24, 5.92, 1.89, 1.61, 7.26, repro,
2015-09-03,-0.36, 0.94, 3.51, 1.84, 1.58, 7.10, repro,
2015-09-04,-0.19, -0.29, 3.77, 1.87, 1.62, 7.23, repro,
2015-09-05,-0.79, -0.29, -0.11, 1.88, 1.63, 7.23, repro,
2015-09-06,-2.60, -1.09, 0.33, 1.89, 1.63, 7.25, repro,
2015-09-07,-0.25, 1.51, 1.20, 2.38, 2.21, 9.50, repro,
2015-09-08,-0.98, -0.49, -4.25, 1.96, 1.69, 7.62, repro,
2015-09-09,0.79, -1.29, 0.29, 2.33, 2.05, 9.39, repro,
2015-09-10,2.66, -0.96, 1.46, 2.01, 1.77, 7.78, repro,
2015-09-11,2.57, -0.78, -4.42, 2.03, 1.73, 7.90, repro,
2015-09-12,-1.21, -1.23, -10.20, 2.08, 1.85, 8.19, repro,
2015-09-13,-0.62, 1.05, 6.16, 2.09, 1.83, 8.25, repro,
2015-09-14,-0.34, -0.89, 7.62, 2.30, 2.10, 9.44, repro,
2015-09-15,-0.11, -3.40, 5.75, 2.17, 1.92, 8.64, repro,
2015-09-16,-0.82, 0.53, 7.06, 2.10, 1.82, 8.27, repro,
2015-09-17,-0.44, 0.54, -3.37, 2.16, 1.83, 8.35, repro,
2015-09-18,-0.66, 0.02, -2.86, 2.11, 1.82, 8.25, repro,
2015-09-19,0.03, 0.06, -1.03, 2.19, 1.88, 8.63, repro,
2015-09-20,0.12, -0.24, 2.78, 2.16, 1.83, 8.60, repro,
2015-09-21,-0.79, 0.86, 10.72, 2.12, 1.84, 8.39, repro,
2015-09-22,-0.99, 0.59, 13.56, 2.21, 1.92, 8.66, repro,
2015-09-23,-1.37, 0.61, -3.38, 2.15, 1.86, 8.36, repro,
2015-09-24,0.57, 0.40, -6.61, 2.12, 1.80, 8.27, repro,
2015-09-25,-0.47, 0.63, -2.81, 2.16, 1.83, 8.42, repro,
2015-09-26,0.35, -0.71, 1.17, 2.13, 1.78, 8.35, repro,
2015-09-27,0.59, 0.26, -0.31, 2.21, 1.84, 8.49, repro,
2015-09-28,-0.09, -1.33, 1.12, 2.17, 1.81, 8.42, repro,
2015-09-29,-1.74, -0.15, 1.48, 2.08, 1.78, 8.16, repro,
2015-09-30,0.16, 0.87, 5.30, 2.27, 1.94, 9.01, repro,
2015-10-01,0.47, 1.53, 8.09, 2.40, 1.97, 9.16, repro,
2015-10-02,-0.81, 0.67, -3.39, 2.19, 1.88, 8.50, repro,
2015-10-03,-0.87, 0.28, 7.54, 2.13, 1.79, 8.18, repro,
2015-10-04,0.04, 1.20, 7.07, 2.23, 1.97, 8.70, repro,
2015-10-05,-0.09, 0.22, 5.55, 2.14, 1.79, 8.25, repro,
2015-10-06,-0.63, 0.92, 1.02, 2.29, 1.97, 8.83, repro,
2015-10-07,-1.47, -0.34, 3.61, 2.29, 1.93, 8.79, repro,
2015-10-08,-0.68, 0.27, 4.77, 2.30, 1.98, 8.97, repro,
2015-10-09,-1.07, -0.68, 5.07, 2.30, 1.99, 8.85, repro,
2015-10-10,-0.63, 1.27, 1.92, 2.31, 1.97, 8.91, repro,
2015-10-11,0.90, 0.17, 3.79, 2.23, 1.95, 8.72, repro,
2015-10-12,0.97, -0.66, -0.02, 2.35, 1.89, 8.90, repro,
2015-10-13,0.48, 0.40, 1.79, 2.19, 1.91, 8.67, repro,
2015-10-14,0.04, -0.36, -0.16, 2.23, 1.96, 8.80, repro,
2015-10-15,0.38, -1.88, 4.88, 2.60, 2.22, 10.36, repro,
2015-10-16,-1.98, -0.59, -13.10, 2.18, 1.90, 8.53, repro,
2015-10-17,1.06, 0.39, -3.73, 2.27, 2.13, 9.25, repro,
2015-10-18,-0.72, 0.23, 7.50, 2.29, 1.92, 8.67, repro,
2015-10-19,-1.06, -1.58, 1.64, 2.25, 1.90, 8.49, repro,
2015-10-20,-0.23, -0.86, 7.90, 2.23, 1.98, 8.54, repro,
2015-10-21,-2.89, -0.46, 2.89, 2.34, 2.00, 8.99, repro,
2015-10-22,0.75, -0.11, -0.70, 2.30, 1.97, 8.85, repro,
2015-10-23,0.68, 1.36, -1.10, 2.45, 1.94, 9.19, repro,
2015-10-24,-1.24, 0.23, -0.40, 2.47, 1.90, 8.88, repro,
2015-10-25,-1.28, -0.79, 7.75, 2.44, 2.04, 8.96, repro,
2015-10-26,-1.74, -0.99, -1.87, 2.27, 1.99, 8.84, repro,
2015-10-27,-0.94, -0.03, 11.25, 2.31, 2.05, 9.17, repro,
2015-10-28,0.69, -0.88, 1.51, 2.37, 1.96, 8.81, repro,
2015-10-29,0.11, -2.18, 10.76, 2.36, 2.14, 9.32, repro,
2015-10-30,1.98, -0.46, 22.29, 2.23, 1.99, 9.01, repro,
2015-10-31,1.79, 0.74, 10.98, 2.34, 2.03, 8.98, repro,
2015-11-01,0.45, -0.16, 7.08, 2.32, 1.99, 8.87, repro,
2015-11-02,-0.04, 0.23, 5.16, 2.47, 2.14, 9.66, repro,
2015-11-03,1.18, -1.52, 5.90, 2.22, 1.91, 8.71, repro,
2015-11-04,0.42, 0.69, -0.00, 2.44, 2.19, 9.59, repro,
2015-11-05,1.47, 0.99, 5.72, 2.42, 2.11, 9.22, repro,
2015-11-06,-0.10, 0.20, 2.23, 2.54, 2.21, 9.49, repro,
2015-11-07,0.26, 1.13, 2.73, 2.38, 2.26, 9.28, repro,
2015-11-08,0.84, -0.39, 10.01, 2.34, 2.11, 9.31, repro,
2015-11-09,0.07, 1.08, 4.12, 2.49, 2.32, 9.57, repro,
2015-11-10,1.85, 1.84, 5.54, 2.59, 2.24, 9.64, repro,
2015-11-11,-0.42, 0.39, 2.11, 2.71, 2.70, 10.66, repro,
2015-11-12,0.79, -0.42, 2.03, 2.98, 2.96, 11.96, repro,
2015-11-13,1.02, 0.33, 7.91, 2.67, 2.46, 10.35, repro,
2015-11-14,1.07, 0.59, 0.54, 2.45, 2.14, 9.22, repro,
2015-11-15,2.62, -0.50, 7.03, 2.66, 2.40, 10.29, repro,
2015-11-16,-1.63, 2.48, 12.85, 2.43, 2.21, 9.31, repro,
2015-11-17,-0.64, -0.13, -2.55, 2.51, 2.27, 9.64, repro,
2015-11-18,0.20, -0.15, 7.46, 2.25, 2.02, 8.85, repro,
2015-11-19,1.13, -0.88, 1.23, 1.85, 1.60, 7.23, repro,
2015-11-20,0.98, 0.01, -2.09, 1.85, 1.62, 7.30, repro,
2015-11-21,-0.04, 0.36, -0.20, 1.85, 1.60, 7.21, repro,
2015-11-22,1.08, 0.18, 0.41, 1.85, 1.63, 7.31, repro,
2015-11-23,1.34, 0.02, 1.54, 1.84, 1.62, 7.19, repro,
2015-11-24,1.87, -0.73, 0.91, 1.85, 1.63, 7.23, repro,
2015-11-25,1.58, -0.62, 0.32, 1.97, 1.74, 7.74, repro,
2015-11-26,0.92, -1.05, -4.98, 1.84, 1.59, 7.16, repro,
2015-11-27,0.90, 0.14, -8.95, 1.86, 1.62, 7.23, repro,
2015-11-28,1.33, 0.36, -0.61, 1.87, 1.64, 7.27, repro,
2015-11-29,1.94, 0.81, -3.08, 1.84, 1.63, 7.23, repro,
2015-11-30,1.26, -0.40, -3.24, 1.86, 1.64, 7.33, repro,
2015-12-01,1.42, 0.39, -9.75, 1.84, 1.60, 7.20, repro,
2015-12-02,0.81, 0.38, -2.41, 1.84, 1.63, 7.23, repro,
2015-12-03,0.51, -0.03, -5.69, 1.85, 1.63, 7.26, repro,
2015-12-04,1.00, 0.08, -2.17, 1.84, 1.63, 7.22, repro,
2015-12-05,1.33, -0.29, -5.54, 1.87, 1.67, 7.39, repro,
2015-12-06,0.71, 0.99, -8.11, 2.51, 2.48, 10.59, repro,
2015-12-07,0.35, 0.34, -5.29, 1.87, 1.65, 7.41, repro,
2015-12-08,-0.19, 1.03, -1.59, 1.85, 1.64, 7.38, repro,
2015-12-09,1.29, 1.29, -1.82, 2.14, 2.00, 8.52, repro,
2015-12-10,1.15, -0.42, -0.10, 1.86, 1.69, 7.44, repro,
2015-12-11,1.00, -0.12, 0.09, 1.89, 1.76, 7.65, repro,
2015-12-12,0.80, -1.45, 0.09, 1.84, 1.62, 7.26, repro,
2015-12-13,-0.08, -0.89, -0.50, 1.84, 1.63, 7.29, repro,
2015-12-14,2.83, -0.08, 8.51, 1.90, 1.68, 7.48, repro,
2015-12-15,1.70, 0.42, -1.19, 1.82, 1.59, 7.13, repro,
2015-12-16,-0.63, 0.38, -1.12, 1.85, 1.61, 7.24, repro,
2015-12-17,1.31, 0.57, -2.04, 1.93, 1.70, 7.79, repro,
2015-12-18,1.18, 0.76, -3.27, 1.90, 1.61, 7.44, repro,
2015-12-19,1.32, 0.63, -1.53, 1.83, 1.59, 7.15, repro,
2015-12-20,2.31, 2.64, 1.67, 1.85, 1.59, 7.20, repro,
2015-12-21,1.99, 0.43, -5.41, 1.83, 1.60, 7.23, repro,
2015-12-22,0.83, -0.64, 3.95, 1.82, 1.60, 7.16, repro,
2015-12-23,0.38, -1.13, 0.67, 1.82, 1.56, 7.09, repro,
2015-12-24,0.49, 0.47, -0.09, 1.83, 1.57, 7.11, repro,
2015-12-25,0.87, 1.21, 1.60, 1.86, 1.59, 7.19, repro,
2015-12-26,-0.20, -2.77, -1.10, 1.88, 1.66, 7.24, repro,
2015-12-27,2.02, 0.76, -6.47, 1.83, 1.58, 7.09, repro,
2015-12-28,-0.10, -0.29, -4.12, 1.81, 1.58, 7.07, repro,
2015-12-29,0.94, -0.57, -2.21, 1.83, 1.59, 7.15, repro,
2015-12-30,0.36, 0.42, -6.77, 1.87, 1.63, 7.25, repro,
2015-12-31,1.44, 1.56, -7.30, 1.87, 1.65, 7.30, repro,
2016-01-01,1.05, 1.52, -6.65, 1.83, 1.59, 7.11, repro,
2016-01-02,0.18, 1.29, -4.38, 2.06, 1.71, 7.86, repro,
2016-01-03,-0.42, 0.68, 0.60, 1.83, 1.59, 7.14, repro,
2016-01-04,0.37, 0.93, 0.31, 1.83, 1.58, 7.11, repro,
2016-01-05,-0.29, -0.02, 2.66, 1.88, 1.65, 7.41, repro,
2016-01-06,0.72, 1.48, -3.30, 1.84, 1.62, 7.16, repro,
2016-01-07,-0.02, 1.43, -2.50, 1.85, 1.62, 7.22, repro,
2016-01-08,0.45, 0.56, -12.74, 1.89, 1.66, 7.39, repro,
2016-01-09,1.33, 1.43, -12.26, 1.85, 1.62, 7.23, repro,
2016-01-10,0.75, 1.10, -8.20, 1.86, 1.59, 7.23, repro,
2016-01-11,0.36, 1.80, -10.12, 1.83, 1.60, 7.14, repro,
2016-01-12,0.77, 1.22, -11.97, 1.88, 1.64, 7.24, repro,
2016-01-13,0.93, 1.18, -8.47, 1.91, 1.66, 7.54, repro,
2016-01-14,0.03, 1.15, -9.52, 1.84, 1.63, 7.21, repro,
2016-01-15,0.15, -0.16, -12.82, 1.92, 1.65, 7.32, repro,
2016-01-16,0.14, 0.24, -11.31, 1.84, 1.58, 7.09, repro,
2016-01-17,1.22, 0.76, -10.94, 1.82, 1.59, 7.15, repro,
2016-01-18,0.54, 1.66, -7.33, 1.86, 1.65, 7.36, repro,
2016-01-19,1.55, -0.60, -11.86, 2.33, 2.08, 9.14, repro,
2016-01-20,0.63, 0.64, -7.90, 1.86, 1.60, 7.15, repro,
2016-01-21,1.01, 1.05, -9.65, 1.86, 1.60, 7.14, repro,
2016-01-22,0.39, 0.89, -10.77, 1.84, 1.60, 7.16, repro,
2016-01-23,1.58, 0.25, -3.13, 1.83, 1.58, 7.10, repro,
2016-01-24,0.79, -0.17, -12.54, 1.84, 1.59, 7.15, repro,
2016-01-25,0.88, 0.17, -5.33, 1.86, 1.60, 7.24, repro,
2016-01-26,0.68, -0.05, -7.93, 1.89, 1.61, 7.29, repro,
2016-01-27,1.24, 0.73, -14.26, 1.87, 1.60, 7.26, repro,
2016-01-28,2.01, -0.28, -7.12, 1.86, 1.62, 7.38, repro,
2016-01-29,2.15, -0.27, -11.39, 1.92, 1.63, 7.44, repro,
2016-01-30,1.26, -0.33, -1.30, 1.90, 1.67, 7.40, repro,
2016-01-31,1.69, -1.25, -2.82, 2.11, 1.71, 7.92, repro,
2016-02-01,1.82, 0.88, -0.05, 1.85, 1.59, 7.16, repro,
2016-02-02,1.92, -0.51, -6.89, 1.92, 1.63, 7.45, repro,
2016-02-03,1.05, 1.51, -10.72, 1.87, 1.64, 7.35, repro,
2016-02-04,0.37, 0.73, -10.62, 1.85, 1.61, 7.20, repro,
2016-02-05,0.42, 0.54, -16.06, 1.89, 1.66, 7.43, repro,
2016-02-06,1.46, 1.13, -10.48, 1.85, 1.62, 7.28, repro,
2016-02-07,0.76, 0.56, -10.48, 1.85, 1.59, 7.17, repro,
2016-02-08,2.08, 1.32, -10.93, 1.87, 1.60, 7.24, repro,
2016-02-09,2.00, 0.86, -9.25, 1.86, 1.62, 7.27, repro,
2016-02-10,0.72, 0.68, -12.26, 1.86, 1.60, 7.23, repro,
2016-02-11,2.04, 0.68, -10.86, 2.20, 2.14, 8.96, repro,
2016-02-12,2.13, 1.74, -10.01, 1.88, 1.64, 7.29, repro,
2016-02-13,0.97, 0.84, -9.52, 1.86, 1.60, 7.22, repro,
2016-02-14,1.12, 2.12, -1.44, 2.17, 2.10, 8.76, repro,
2016-02-15,0.81, 0.82, -7.64, 2.24, 2.07, 9.03, repro,
2016-02-16,0.44, 0.26, -7.89, 1.87, 1.60, 7.23, repro,
2016-02-17,0.27, 1.38, -4.10, 1.87, 1.61, 7.22, repro,
2016-02-18,1.79, 0.94, 0.99, 1.87, 1.60, 7.22, repro,
2016-02-19,1.35, -0.07, -7.47, 1.85, 1.58, 7.13, repro,
2016-02-20,1.13, 2.23, -5.60, 1.86, 1.61, 7.20, repro,
2016-02-21,1.31, 1.66, -11.55, 1.88, 1.63, 7.34, repro,
2016-02-22,-0.22, 1.23, -12.85, 1.86, 1.59, 7.16, repro,
2016-02-23,0.24, 0.63, -7.87, 1.86, 1.60, 7.18, repro,
2016-02-24,0.47, 0.62, -9.39, 1.86, 1.59, 7.18, repro,
2016-02-25,0.63, 1.42, -8.12, 1.86, 1.58, 7.17, repro,
2016-02-26,1.73, 1.96, -6.26, 1.90, 1.63, 7.42, repro,
2016-02-27,2.16, 0.45, -6.17, 1.86, 1.60, 7.20, repro,
2016-02-28,0.98, 0.62, -7.71, 1.88, 1.63, 7.26, repro,
2016-02-29,0.53, 1.24, -8.41, 1.90, 1.64, 7.40, repro,
2016-03-01,0.71, 0.63, -4.31, 1.87, 1.60, 7.23, repro,
2016-03-02,0.67, 1.02, -7.02, 1.88, 1.60, 7.22, repro,
2016-03-03,0.59, 0.26, -5.21, 1.86, 1.61, 7.19, repro,
2016-03-04,0.06, 2.89, -9.57, 2.29, 2.02, 9.09, repro,
2016-03-05,0.67, 1.05, -9.52, 1.85, 1.59, 7.13, repro,
2016-03-06,1.81, 4.19, -5.39, 1.93, 1.67, 7.47, repro,
2016-03-07,-1.09, 0.10, 0.61, 1.90, 1.65, 7.32, repro,
2016-03-08,1.44, 1.63, -6.88, 1.96, 1.71, 7.56, repro,
2016-03-09,0.54, 0.24, -10.31, 1.86, 1.60, 7.15, repro,
2016-03-10,0.88, 1.68, -9.56, 1.83, 1.58, 6.93, repro,
2016-03-11,-1.22, 2.40, -5.69, 1.93, 1.64, 7.29, repro,
2016-03-12,1.12, 0.96, -9.00, 1.88, 1.70, 7.31, repro,
2016-03-13,1.44, 1.00, -7.05, 1.84, 1.60, 7.02, repro,
2016-03-14,0.20, 0.06, -5.08, 1.86, 1.65, 7.10, repro,
2016-03-15,-0.21, 1.28, -12.88, 1.86, 1.64, 7.07, repro,
2016-03-16,0.05, 1.83, -6.64, 1.95, 1.70, 7.35, repro,
2016-03-17,0.94, 1.47, -4.76, 1.88, 1.65, 7.17, repro,
2016-03-18,0.82, 1.26, -7.68, 1.97, 1.73, 7.48, repro,
2016-03-19,0.19, 1.11, -6.86, 1.86, 1.60, 7.07, repro,
2016-03-20,-0.11, 1.31, -11.64, 1.84, 1.61, 7.00, repro,
2016-03-21,-0.99, 0.60, -17.59, 1.85, 1.58, 7.08, repro,
2016-03-22,-0.49, 0.47, -12.43, 1.83, 1.59, 6.94, repro,
2016-03-23,0.74, 0.62, -7.66, 1.84, 1.61, 6.99, repro,
2016-03-24,0.84, 1.08, -4.18, 1.84, 1.59, 6.99, repro,
2016-03-25,0.37, 1.30, 0.97, 1.83, 1.60, 7.04, repro,
2016-03-26,-0.04, 0.84, -5.47, 1.84, 1.60, 7.05, repro,
2016-03-27,-1.13, 1.65, -13.12, 1.83, 1.61, 7.05, repro,
2016-03-28,-1.65, 1.63, -2.68, 1.83, 1.59, 6.96, repro,
2016-03-29,-0.59, 0.83, -1.79, 1.89, 1.62, 7.23, repro,
2016-03-30,-1.05, 1.50, -1.46, 1.82, 1.60, 6.99, repro,
2016-03-31,0.65, 0.84, -0.87, 1.82, 1.59, 6.97, repro,
2016-04-01,-0.95, 2.04, -7.36, 1.84, 1.61, 7.08, repro,
2016-04-02,0.17, 1.99, -11.23, 1.82, 1.60, 7.00, repro,
2016-04-03,-0.95, 2.42, -4.16, 1.82, 1.59, 6.92, repro,
2016-04-04,1.93, 2.35, -5.92, 1.86, 1.61, 7.05, repro,
2016-04-05,-0.25, 1.04, -5.51, 1.81, 1.60, 6.96, repro,
2016-04-06,-1.17, 1.90, -6.25, 1.86, 1.66, 7.17, repro,
2016-04-07,-0.85, 1.44, -5.11, 1.83, 1.61, 7.06, repro,
2016-04-08,-1.46, 0.98, -8.40, 1.82, 1.58, 6.92, repro,
2016-04-09,0.43, 1.12, -6.77, 1.82, 1.59, 6.95, repro,
2016-04-10,0.26, 1.59, -1.20, 1.81, 1.59, 7.01, repro,
2016-04-11,0.26, 1.57, -8.61, 1.88, 1.61, 7.13, repro,
2016-04-12,-0.05, 1.46, -8.69, 1.84, 1.62, 7.07, repro,
2016-04-13,0.46, 2.37, -8.97, 1.95, 1.68, 7.51, repro,
2016-04-14,-0.04, 1.59, -5.52, 1.82, 1.59, 6.92, repro,
2016-04-15,0.81, 1.52, -3.97, 1.84, 1.63, 7.07, repro,
2016-04-16,-1.88, -3.69, -7.34, 1.85, 1.63, 7.10, repro,
2016-04-17,2.44, -0.26, -3.11, 1.86, 1.62, 7.16, repro,
2016-04-18,1.79, 1.72, -6.74, 1.83, 1.60, 7.07, repro,
2016-04-19,1.62, 0.80, -5.73, 1.87, 1.62, 7.19, repro,
2016-04-20,1.10, 1.54, -5.36, 1.86, 1.63, 7.22, repro,
2016-04-21,-0.81, 1.04, -5.37, 1.81, 1.60, 6.96, repro,
2016-04-22,0.53, 0.56, -2.73, 1.89, 1.74, 7.34, repro,
2016-04-23,0.52, 1.05, -3.61, 1.82, 1.60, 7.00, repro,
2016-04-24,1.56, 1.57, -2.26, 1.83, 1.59, 6.97, repro,
2016-04-25,0.44, -0.82, 0.31, 1.82, 1.59, 6.96, repro,
2016-04-26,1.62, 1.15, -11.73, 1.88, 1.60, 7.10, repro,
2016-04-27,0.12, 0.27, -3.69, 1.83, 1.60, 7.03, repro,
2016-04-28,1.09, 2.10, -5.52, 1.82, 1.59, 6.99, repro,
2016-04-29,1.44, 1.75, -11.86, 1.93, 1.65, 7.38, repro,
2016-04-30,1.20, -0.25, -5.38, 1.82, 1.60, 6.99, repro,
2016-05-01,1.34, -0.05, -9.02, 1.82, 1.58, 6.96, repro,
2016-05-02,0.40, -1.23, -8.34, 1.91, 1.71, 7.35, repro,
2016-05-03,-0.51, 1.29, -9.01, 1.92, 1.63, 7.36, repro,
2016-05-04,-0.10, 0.06, -12.67, 1.87, 1.62, 7.16, repro,
2016-05-05,-0.95, 1.27, -3.82, 2.04, 1.79, 7.93, repro,
2016-05-06,0.70, -0.94, -1.09, 1.91, 1.63, 7.35, repro,
2016-05-07,1.41, 0.55, 2.21, 1.84, 1.62, 7.01, repro,
2016-05-08,-0.23, 0.03, -3.06, 1.87, 1.63, 7.14, repro,
2016-05-09,-1.19, 0.47, -7.27, 1.83, 1.59, 6.97, repro,
2016-05-10,-0.22, 0.28, -10.86, 1.86, 1.64, 7.12, repro,
2016-05-11,1.28, 0.44, -11.39, 1.83, 1.60, 6.99, repro,
2016-05-12,0.42, 0.43, -5.27, 1.83, 1.61, 7.04, repro,
2016-05-13,-0.33, 1.21, -10.55, 1.90, 1.64, 7.27, repro,
2016-05-14,-1.83, 0.55, -5.32, 1.83, 1.61, 6.99, repro,
2016-05-15,-1.18, 1.86, -4.85, 1.83, 1.58, 6.96, repro,
2016-05-16,-1.50, 0.68, -1.97, 1.83, 1.59, 6.98, repro,
2016-05-17,0.29, 0.48, -5.27, 1.82, 1.58, 6.92, repro,
2016-05-18,-0.31, 0.93, -5.81, 1.82, 1.60, 6.94, repro,
2016-05-19,0.10, 0.63, -7.90, 1.84, 1.59, 7.04, repro,
2016-05-20,0.76, 1.49, -3.05, 1.83, 1.59, 6.99, repro,
2016-05-21,-1.07, 1.62, -10.82, 1.83, 1.59, 6.98, repro,
2016-05-22,-0.02, 0.96, -5.56, 1.91, 1.63, 7.20, repro,
2016-05-23,0.15, 1.42, -7.81, 1.81, 1.58, 6.90, repro,
2016-05-24,-0.02, 1.18, -9.13, 1.83, 1.60, 7.00, repro,
2016-05-25,-0.64, 1.50, -2.67, 1.87, 1.61, 7.10, repro,
2016-05-26,-0.67, 1.56, -6.83, 1.84, 1.59, 6.94, repro,
2016-05-27,-0.17, 0.64, -3.62, 1.88, 1.61, 7.20, repro,
2016-05-28,-0.19, 0.89, -8.04, 1.83, 1.60, 7.04, repro,
2016-05-29,-0.71, 0.43, -10.60, 1.82, 1.58, 6.93, repro,
2016-05-30,-0.69, 1.06, -10.64, 1.83, 1.60, 6.98, repro,
2016-05-31,-0.06, 1.23, -10.93, 1.83, 1.59, 6.96, repro,
2016-06-01,-0.16, 0.33, -11.17, 1.81, 1.57, 6.83, repro,
2016-06-02,-0.07, 0.76, -7.25, 1.80, 1.58, 6.88, repro,
2016-06-03,1.11, 0.60, -8.70, 1.89, 1.72, 7.47, repro,
2016-06-04,-0.70, -0.44, -9.78, 1.84, 1.61, 7.06, repro,
2016-06-05,-0.40, 0.34, -4.84, 1.82, 1.58, 6.92, repro,
2016-06-06,-0.29, 0.34, -8.98, 1.83, 1.60, 6.94, repro,
2016-06-07,-0.01, 0.36, -4.23, 1.81, 1.58, 6.90, repro,
2016-06-08,-0.36, 0.62, -3.60, 1.83, 1.59, 6.95, repro,
2016-06-09,-0.37, 0.70, -5.41, 1.83, 1.59, 6.96, repro,
2016-06-10,-1.11, 0.32, -3.18, 1.89, 1.61, 7.22, repro,
2016-06-11,-1.59, 0.71, -9.33, 1.83, 1.58, 6.92, repro,
2016-06-12,-0.12, 0.07, -8.85, 1.83, 1.60, 6.96, repro,
2016-06-13,0.98, 1.02, -6.18, 1.83, 1.60, 6.98, repro,
2016-06-14,-0.79, 0.67, -5.32, 1.82, 1.59, 6.92, repro,
2016-06-15,-0.19, 0.08, -3.90, 1.83, 1.60, 6.98, repro,
2016-06-16,0.34, 1.58, -5.88, 1.84, 1.59, 6.97, repro,
2016-06-17,-0.12, 1.01, -1.98, 1.86, 1.61, 7.03, repro,
2016-06-18,0.05, 0.85, -3.25, 1.84, 1.61, 7.09, repro,
