PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNVL
Station name,Prineville
Begin Date, 2009-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3129225972 North Latitude, -120.8465188692 East Longitude, 873.26898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-05,1.67, -0.02, 9.15, 2.26, 1.56, 7.16, repro,
2012-03-06,0.73, -2.04, 10.57, 2.22, 1.57, 7.08, repro,
2012-03-07,0.23, -0.85, 11.18, 2.12, 1.50, 6.84, repro,
2012-03-09,0.52, -1.14, 1.36, 2.19, 1.52, 6.99, repro,
2012-03-10,-0.20, -0.28, 10.71, 2.15, 1.51, 6.93, repro,
2012-03-11,0.65, -1.29, 11.21, 2.55, 1.76, 8.12, repro,
2012-03-12,1.19, -0.92, 16.32, 2.15, 1.52, 6.91, repro,
2012-03-13,-1.28, -1.30, 18.22, 2.12, 1.50, 6.83, repro,
2012-03-14,1.98, -1.61, 7.45, 2.14, 1.50, 6.88, repro,
2012-03-16,0.93, -1.12, 13.70, 2.20, 1.54, 7.18, repro,
2012-03-17,1.32, -2.13, 9.30, 2.12, 1.49, 6.82, repro,
2012-03-18,0.67, -1.63, 12.77, 2.22, 1.55, 7.07, repro,
2012-03-19,0.22, -1.36, 11.33, 2.26, 1.56, 7.12, repro,
2012-03-20,0.54, -2.17, 1.89, 2.14, 1.50, 6.86, repro,
2012-03-21,-0.11, -1.70, 1.80, 2.23, 1.60, 7.24, repro,
2012-03-23,1.37, -0.56, 0.25, 2.13, 1.54, 6.92, repro,
2012-03-24,0.34, -1.65, 5.82, 2.18, 1.53, 6.97, repro,
2012-03-25,1.22, -2.14, 1.29, 2.37, 1.66, 7.46, repro,
2012-03-26,0.09, -0.44, 12.46, 2.27, 1.58, 7.33, repro,
2012-03-27,-0.36, -0.37, 6.42, 2.25, 1.57, 7.27, repro,
2012-03-28,0.87, -1.09, 5.67, 2.20, 1.58, 7.22, repro,
2012-03-30,2.07, -1.63, 9.42, 2.12, 1.51, 6.86, repro,
2012-03-31,0.63, 0.91, 10.28, 2.10, 1.49, 6.86, repro,
2012-04-01,-0.60, -2.03, 10.35, 2.09, 1.48, 6.81, repro,
2012-04-02,0.61, -0.70, 0.53, 2.05, 1.46, 6.68, repro,
2012-04-03,1.52, 0.34, -0.61, 2.09, 1.48, 6.78, repro,
2012-04-04,0.57, 0.16, 5.92, 2.09, 1.47, 6.75, repro,
2012-04-06,0.17, -0.55, -0.39, 2.08, 1.47, 6.76, repro,
2012-04-07,-0.03, -0.50, 2.01, 2.07, 1.47, 6.74, repro,
2012-04-08,1.72, -0.07, -6.26, 3.38, 2.46, 10.99, repro,
2012-04-09,0.26, -0.04, -1.46, 2.18, 1.54, 7.16, repro,
2012-04-10,-0.01, -0.26, 2.56, 2.08, 1.46, 6.78, repro,
2012-04-11,0.37, -0.96, 7.20, 2.14, 1.51, 7.05, repro,
2012-04-13,1.25, -0.80, 5.67, 2.08, 1.48, 6.85, repro,
2012-04-14,1.05, -0.53, 6.43, 2.07, 1.46, 6.71, repro,
2012-04-15,-0.14, -0.50, 2.52, 2.08, 1.47, 6.78, repro,
2012-04-16,0.64, 0.13, 4.63, 2.08, 1.47, 6.80, repro,
2012-04-17,0.24, -0.34, -1.03, 2.07, 1.47, 6.77, repro,
2012-04-18,1.16, -0.93, 6.14, 2.08, 1.48, 6.81, repro,
2012-04-20,3.85, 1.29, -2.98, 2.07, 1.47, 6.77, repro,
2012-04-21,0.18, -0.24, -2.52, 2.07, 1.46, 6.75, repro,
2012-04-22,0.96, -0.34, -6.21, 2.08, 1.47, 6.80, repro,
2012-04-23,1.89, 0.14, 2.54, 2.09, 1.48, 6.86, repro,
2012-04-24,0.26, -2.09, 9.50, 2.13, 1.51, 6.94, repro,
2012-04-25,2.72, 0.97, 3.37, 2.11, 1.50, 6.86, repro,
2012-04-27,0.03, -1.18, -2.16, 2.15, 1.47, 6.86, repro,
2012-04-28,0.44, -0.71, -2.89, 2.09, 1.48, 6.80, repro,
2012-04-29,1.34, -0.72, -1.85, 2.08, 1.47, 6.75, repro,
2012-04-30,0.38, -0.76, 1.11, 2.19, 1.55, 7.11, repro,
2012-05-01,0.96, 1.09, 5.91, 2.11, 1.52, 6.94, repro,
2012-05-02,0.70, 0.02, 7.07, 2.13, 1.51, 6.95, repro,
2012-05-04,2.17, 1.56, -2.82, 2.56, 1.79, 8.25, repro,
2012-05-05,1.59, 0.92, 3.67, 2.64, 1.81, 8.33, repro,
2012-05-06,2.57, 0.40, -2.55, 2.66, 1.84, 8.42, repro,
2012-05-08,0.72, 0.99, -0.52, 3.65, 2.47, 12.04, repro,
2012-05-09,-0.49, -0.34, -0.62, 2.09, 1.47, 6.78, repro,
2012-05-11,3.25, -1.81, -4.02, 3.15, 2.24, 10.51, repro,
2012-05-12,1.08, 0.06, 1.43, 2.77, 2.00, 9.27, repro,
2012-05-13,-0.65, -0.65, -2.04, 2.29, 1.62, 7.44, repro,
2012-05-14,0.56, -0.24, -4.07, 2.11, 1.50, 6.93, repro,
2012-05-15,0.50, 0.36, -2.63, 2.09, 1.47, 6.78, repro,
2012-05-16,1.83, -1.56, 5.37, 2.06, 1.46, 6.71, repro,
2012-05-18,0.20, -1.31, 7.13, 2.10, 1.50, 6.85, repro,
2012-05-19,-0.58, -0.20, 7.68, 2.11, 1.51, 6.89, repro,
2012-05-20,1.16, -1.37, 5.14, 2.13, 1.52, 6.97, repro,
2012-05-21,0.70, -0.22, 7.21, 2.12, 1.51, 6.90, repro,
2012-05-22,0.40, -1.66, 4.56, 2.17, 1.54, 7.03, repro,
2012-05-23,1.65, 0.42, 9.57, 2.10, 1.50, 6.84, repro,
2012-05-25,-0.59, -1.88, 10.19, 2.11, 1.51, 6.89, repro,
2012-05-26,-0.33, -2.04, 11.65, 2.12, 1.50, 6.91, repro,
2012-05-27,0.24, -1.37, 4.53, 2.05, 1.45, 6.67, repro,
2012-05-28,0.73, -0.07, 6.49, 2.11, 1.49, 6.88, repro,
2012-05-29,0.32, -0.66, 6.55, 2.07, 1.46, 6.73, repro,
2012-05-30,1.21, -1.28, 7.75, 2.06, 1.46, 6.72, repro,
2012-06-01,1.07, -0.88, 17.12, 2.08, 1.46, 6.76, repro,
2012-06-02,2.45, 0.27, 12.01, 2.12, 1.48, 6.82, repro,
2012-06-03,0.57, 0.08, 10.38, 2.20, 1.57, 7.29, repro,
2012-06-04,0.06, -1.32, 8.94, 2.12, 1.48, 6.85, repro,
2012-06-05,-0.15, -1.74, 7.22, 2.07, 1.46, 6.71, repro,
2012-06-06,-0.53, -1.20, 11.79, 2.12, 1.48, 6.86, repro,
2012-06-08,0.17, -0.08, 10.26, 2.07, 1.46, 6.71, repro,
2012-06-09,1.78, -1.59, 7.28, 2.06, 1.45, 6.68, repro,
2012-06-10,0.21, -1.75, 3.21, 2.14, 1.50, 6.85, repro,
2012-06-11,-0.44, -0.95, 6.99, 2.06, 1.46, 6.69, repro,
2012-06-12,0.37, -1.53, 7.75, 2.08, 1.46, 6.73, repro,
2012-06-13,1.11, -1.85, 7.37, 2.07, 1.46, 6.72, repro,
2012-06-15,-0.02, -0.86, 9.45, 2.42, 1.73, 8.08, repro,
2012-06-16,0.08, -1.19, 7.08, 2.07, 1.47, 6.75, repro,
2012-06-17,0.05, 0.03, 11.26, 2.11, 1.48, 6.86, repro,
2012-06-18,3.31, -5.65, 8.69, 2.15, 1.49, 7.04, repro,
2012-06-19,0.77, -1.62, 8.73, 2.09, 1.48, 6.77, repro,
2012-06-20,0.56, -1.26, 8.82, 2.10, 1.50, 6.85, repro,
2012-06-22,-0.27, -2.20, 15.32, 2.07, 1.46, 6.74, repro,
2012-06-23,-0.71, -2.47, 11.53, 2.09, 1.46, 6.76, repro,
2012-06-24,0.03, -0.78, 14.48, 2.09, 1.46, 6.76, repro,
2012-06-29,1.57, -1.69, 3.97, 4.37, 2.96, 13.18, repro,
2012-06-30,0.78, -1.21, 15.45, 2.08, 1.46, 6.73, repro,
2012-07-01,2.21, -1.07, 9.41, 2.09, 1.46, 6.71, repro,
2012-07-02,2.12, 0.27, 10.80, 2.07, 1.47, 6.75, repro,
2012-07-03,1.01, -1.39, 15.78, 2.08, 1.46, 6.74, repro,
2012-07-04,0.52, -1.21, 7.47, 2.14, 1.50, 6.93, repro,
2012-07-06,0.89, -1.35, 9.13, 2.10, 1.49, 6.86, repro,
2012-07-07,1.41, -0.93, 2.92, 2.07, 1.46, 6.69, repro,
2012-07-08,0.45, -2.28, 6.91, 2.07, 1.47, 6.74, repro,
2012-07-09,1.23, -1.91, 3.88, 2.10, 1.48, 6.85, repro,
2012-07-10,0.18, -2.41, 11.56, 2.50, 1.88, 8.28, repro,
2012-07-11,2.17, -2.42, 9.93, 2.08, 1.45, 6.69, repro,
2012-07-13,1.83, -2.60, 3.35, 2.06, 1.46, 6.70, repro,
2012-07-14,1.91, -1.93, 6.25, 2.08, 1.47, 6.79, repro,
2012-07-15,1.96, -0.75, 11.07, 2.35, 1.65, 7.67, repro,
2012-07-16,1.55, -2.07, 13.18, 2.36, 1.64, 7.74, repro,
2012-07-17,0.82, -2.34, 14.36, 2.11, 1.51, 6.89, repro,
2012-07-18,0.02, -2.29, 11.39, 2.07, 1.47, 6.70, repro,
2012-07-20,1.94, -1.41, 8.73, 2.10, 1.50, 6.92, repro,
2012-07-21,0.27, -2.46, 8.58, 2.07, 1.46, 6.72, repro,
2012-07-22,1.93, -0.03, 8.87, 2.13, 1.48, 6.83, repro,
2012-07-23,2.02, -0.90, 10.14, 2.05, 1.45, 6.65, repro,
2012-07-24,0.00, -2.19, 6.99, 2.05, 1.45, 6.66, repro,
2012-07-25,0.81, -1.38, 11.71, 2.07, 1.48, 6.80, repro,
2012-07-27,0.83, -2.22, 14.69, 2.08, 1.45, 6.71, repro,
2012-07-28,1.41, -1.02, 12.62, 2.08, 1.46, 6.73, repro,
2012-07-29,-0.93, -2.03, 10.39, 2.06, 1.45, 6.66, repro,
2012-07-30,1.98, -1.98, 6.18, 2.08, 1.47, 6.81, repro,
2012-07-31,0.39, -1.86, 9.78, 2.09, 1.49, 6.80, repro,
2012-08-01,0.89, -1.36, 12.57, 2.07, 1.46, 6.75, repro,
2012-08-03,-0.28, -1.25, 13.62, 2.09, 1.46, 6.76, repro,
2012-08-04,-1.46, -3.30, 14.02, 2.77, 1.90, 8.68, repro,
2012-08-05,0.74, -1.14, 12.58, 2.08, 1.47, 6.81, repro,
2012-08-06,1.64, -2.15, 8.55, 2.26, 1.58, 7.26, repro,
2012-08-07,-0.53, -2.44, 17.86, 2.10, 1.48, 6.89, repro,
2012-08-08,-0.49, -0.86, 8.15, 2.34, 1.65, 7.82, repro,
2012-08-10,0.31, -2.04, 8.57, 2.07, 1.46, 6.73, repro,
2012-08-11,0.95, -1.44, 17.04, 2.07, 1.46, 6.75, repro,
2012-08-12,0.02, -1.50, 13.97, 2.07, 1.45, 6.69, repro,
2012-08-13,-0.06, -2.13, 12.31, 2.05, 1.45, 6.63, repro,
2012-08-14,0.08, -2.80, 16.33, 2.07, 1.46, 6.70, repro,
2012-08-15,0.71, -1.88, 12.00, 2.09, 1.46, 6.78, repro,
2012-08-17,-0.84, -2.46, 15.46, 2.65, 1.96, 8.77, repro,
2012-08-18,-0.67, -1.55, 11.45, 2.08, 1.46, 6.73, repro,
2012-08-19,-0.02, -1.41, 18.38, 2.06, 1.45, 6.68, repro,
2012-08-20,-1.82, -1.65, 17.58, 2.08, 1.47, 6.79, repro,
2012-08-21,-0.19, -1.22, 10.43, 2.45, 1.70, 7.89, repro,
2012-08-22,0.52, -1.82, 11.15, 2.29, 1.59, 7.36, repro,
2012-08-24,-0.05, -0.83, 15.96, 2.06, 1.45, 6.66, repro,
2012-08-25,-0.74, -1.30, 16.17, 2.07, 1.46, 6.70, repro,
2012-08-26,-1.00, 0.26, 18.68, 2.13, 1.49, 6.92, repro,
2012-08-27,-0.18, -0.63, 18.69, 2.23, 1.58, 7.31, repro,
2012-08-28,-0.78, 0.49, 16.43, 2.96, 2.28, 10.23, repro,
2012-08-29,-1.89, -1.85, 20.36, 3.40, 2.51, 10.66, repro,
2012-08-30,-1.45, -0.54, 17.42, 2.61, 1.84, 8.37, repro,
2012-08-31,-1.17, -0.82, 16.65, 2.07, 1.46, 6.69, repro,
2012-09-01,-0.38, -1.29, 17.81, 2.09, 1.48, 6.78, repro,
2012-09-02,-0.01, -0.74, 24.23, 2.08, 1.48, 6.82, repro,
2012-09-03,-0.27, -1.50, 15.41, 2.08, 1.48, 6.82, repro,
2012-09-04,-1.13, -0.32, 17.65, 2.31, 1.60, 7.30, repro,
2012-09-05,-0.64, -1.28, 19.54, 2.06, 1.46, 6.67, repro,
2012-09-07,-0.38, -0.11, 18.39, 2.07, 1.48, 6.75, repro,
2012-09-08,0.08, -0.33, 17.30, 2.08, 1.48, 6.82, repro,
2012-09-09,0.16, -0.37, 22.04, 2.12, 1.50, 6.85, repro,
2012-09-10,-1.45, -1.04, 21.14, 2.57, 1.89, 8.72, repro,
2012-09-11,-0.68, 0.09, 15.18, 2.14, 1.53, 6.97, repro,
2012-09-12,-0.30, -0.75, 14.99, 2.10, 1.49, 6.79, repro,
2012-09-14,0.88, -0.53, 9.60, 2.12, 1.52, 6.92, repro,
2012-09-15,0.30, 1.21, 15.44, 4.53, 3.26, 14.10, repro,
2012-09-16,-0.07, 0.72, 9.25, 2.07, 1.47, 6.73, repro,
2012-09-17,0.28, -0.34, 14.36, 2.10, 1.49, 6.85, repro,
2012-09-18,0.32, -1.20, 17.04, 2.06, 1.47, 6.72, repro,
2012-09-19,-0.76, -1.46, 13.78, 2.29, 1.62, 7.43, repro,
2012-09-21,-1.76, -1.39, 16.89, 2.07, 1.46, 6.68, repro,
2012-09-22,-1.15, -1.61, 14.18, 3.36, 2.28, 10.57, repro,
2012-09-23,-0.06, -0.70, 19.92, 2.07, 1.46, 6.71, repro,
2012-09-24,-1.54, -0.82, 20.17, 2.12, 1.50, 6.83, repro,
2012-09-25,1.28, -0.84, 11.29, 2.14, 1.54, 6.99, repro,
2012-09-26,-0.26, -1.01, 15.32, 2.08, 1.47, 6.75, repro,
2012-09-28,-0.27, -0.04, 14.32, 2.10, 1.48, 6.79, repro,
2012-09-29,0.33, -1.27, 19.72, 2.06, 1.47, 6.72, repro,
2012-09-30,-2.10, 0.70, 13.59, 3.17, 2.29, 10.64, repro,
2012-10-01,1.20, -0.98, 10.19, 2.10, 1.48, 6.82, repro,
2012-10-02,-1.14, -2.04, 18.07, 2.17, 1.55, 7.00, repro,
2012-10-03,0.06, -0.63, 12.31, 2.07, 1.46, 6.69, repro,
2012-10-05,-0.28, -0.15, 17.01, 2.08, 1.47, 6.76, repro,
2012-10-06,-0.94, 0.25, 14.90, 2.08, 1.48, 6.77, repro,
2012-10-07,-0.95, -0.51, 18.62, 2.13, 1.53, 6.92, repro,
2012-10-08,-1.23, -0.53, 21.58, 2.11, 1.49, 6.81, repro,
2012-10-09,-0.69, -0.61, 17.87, 2.11, 1.48, 6.81, repro,
2012-10-10,0.43, -0.39, 13.91, 2.10, 1.49, 6.84, repro,
2012-10-17,-0.53, 0.39, 13.96, 2.10, 1.49, 6.83, repro,
2012-10-18,-0.92, -0.00, 14.53, 2.09, 1.49, 6.78, repro,
2012-10-19,0.06, -0.82, 17.69, 2.21, 1.59, 7.29, repro,
2012-10-20,5.60, -0.94, 27.05, 3.34, 2.52, 11.41, repro,
2012-10-21,1.10, 0.49, 15.65, 2.13, 1.49, 6.86, repro,
2012-10-22,0.06, -0.03, 14.63, 2.20, 1.58, 7.04, repro,
2012-10-23,-0.34, -0.57, 13.96, 2.15, 1.55, 7.05, repro,
2012-10-24,-0.30, -0.68, 16.65, 2.12, 1.50, 6.86, repro,
2012-10-25,0.05, -0.17, 6.98, 2.13, 1.49, 6.83, repro,
2012-10-26,-0.78, 1.16, 5.24, 2.25, 1.55, 7.09, repro,
2012-10-27,-0.31, -0.53, 9.42, 2.13, 1.49, 6.82, repro,
2012-10-28,-1.07, -1.18, 12.96, 2.14, 1.52, 6.96, repro,
2012-10-29,-0.70, -0.86, 15.47, 2.11, 1.51, 6.87, repro,
2012-10-30,-0.18, -0.32, 15.55, 2.12, 1.51, 6.87, repro,
2012-10-31,0.33, -1.58, 21.06, 2.16, 1.53, 6.99, repro,
2012-11-01,0.36, 0.21, 14.78, 2.13, 1.50, 6.85, repro,
2012-11-02,1.83, -0.36, 8.09, 2.19, 1.57, 7.14, repro,
2012-11-03,-1.15, -1.54, 12.51, 2.15, 1.52, 7.00, repro,
2012-11-04,-2.76, -0.34, 11.62, 3.26, 2.13, 10.47, repro,
2012-11-05,0.42, -0.71, 3.30, 2.34, 1.62, 7.43, repro,
2012-11-06,0.56, 0.03, 7.75, 2.16, 1.52, 6.96, repro,
2012-11-07,1.54, 0.36, 15.02, 2.16, 1.51, 6.97, repro,
2012-11-08,0.01, -0.08, 9.63, 2.21, 1.56, 7.18, repro,
2012-11-09,-0.98, 1.37, 19.37, 5.42, 3.94, 16.08, repro,
2012-11-10,-0.54, -1.64, 14.64, 2.15, 1.53, 6.99, repro,
2012-11-11,1.24, -0.17, 15.10, 2.15, 1.52, 6.96, repro,
2012-11-12,0.66, -0.82, 13.87, 2.16, 1.53, 7.01, repro,
2012-11-13,0.61, -0.25, 8.41, 2.17, 1.54, 7.07, repro,
2012-11-14,0.25, 0.26, 7.81, 2.11, 1.50, 6.84, repro,
2012-11-15,0.30, 0.07, 6.50, 2.14, 1.53, 6.95, repro,
2012-11-16,0.67, -0.57, 5.90, 2.16, 1.54, 6.96, repro,
2012-11-17,1.97, -0.01, 15.87, 2.14, 1.50, 6.94, repro,
2012-11-18,-0.27, -0.48, 11.95, 2.19, 1.53, 7.11, repro,
2012-11-19,2.10, 0.96, 21.35, 2.18, 1.55, 7.03, repro,
2012-11-20,0.73, -0.01, 18.57, 2.14, 1.54, 7.06, repro,
2012-11-21,0.70, -2.74, 13.30, 2.09, 1.49, 6.80, repro,
2012-11-22,1.89, 1.09, 4.89, 2.08, 1.47, 6.73, repro,
2012-11-23,-0.03, 1.07, 2.40, 2.09, 1.48, 6.76, repro,
2012-11-24,0.34, 0.31, 6.22, 2.22, 1.59, 7.24, repro,
2012-11-25,0.05, -0.12, 11.63, 2.15, 1.56, 7.03, repro,
2012-11-26,-0.43, 0.10, 8.07, 2.12, 1.55, 6.92, repro,
2012-11-27,-0.68, 1.13, 6.97, 2.11, 1.51, 6.90, repro,
2012-11-28,0.15, 0.96, 9.85, 2.18, 1.52, 7.02, repro,
2012-11-29,-1.06, -1.13, 12.59, 2.14, 1.52, 6.98, repro,
2012-11-30,1.94, 0.84, 19.90, 2.13, 1.51, 6.91, repro,
2012-12-01,4.00, -0.66, 13.34, 2.08, 1.49, 6.77, repro,
2012-12-02,0.09, -1.33, 20.82, 2.11, 1.52, 6.91, repro,
2012-12-03,0.87, 0.72, 8.13, 2.08, 1.48, 6.74, repro,
2012-12-04,0.67, -0.21, 14.54, 2.09, 1.49, 6.80, repro,
2012-12-05,1.23, 0.03, 8.88, 2.11, 1.51, 6.91, repro,
2012-12-06,1.02, -0.77, 5.39, 2.14, 1.55, 6.94, repro,
2012-12-07,0.60, -1.14, 7.76, 2.11, 1.51, 6.80, repro,
2012-12-08,-0.25, -1.29, 10.11, 2.07, 1.47, 6.70, repro,
2012-12-09,1.38, -0.31, 11.69, 2.22, 1.58, 7.25, repro,
2012-12-10,1.61, 0.10, 8.17, 2.12, 1.51, 6.85, repro,
2012-12-11,0.31, -0.46, 16.08, 2.08, 1.48, 6.73, repro,
2012-12-12,0.23, -0.02, 12.83, 2.11, 1.52, 6.86, repro,
2012-12-13,-0.36, 0.00, 13.69, 2.12, 1.51, 6.86, repro,
2012-12-14,-0.08, 0.38, 16.75, 2.12, 1.51, 6.85, repro,
2012-12-15,0.03, 0.38, 20.16, 2.11, 1.50, 6.80, repro,
2012-12-16,-0.12, -0.14, 15.81, 2.11, 1.51, 6.83, repro,
2012-12-17,1.26, 1.63, 16.88, 2.16, 1.55, 7.01, repro,
2012-12-18,-1.14, -0.98, 15.72, 2.12, 1.51, 6.87, repro,
2012-12-19,1.00, -1.34, 14.31, 2.14, 1.51, 6.88, repro,
2012-12-20,1.53, -1.45, 17.77, 2.15, 1.54, 6.98, repro,
2012-12-21,4.40, 0.44, 11.34, 2.09, 1.51, 6.85, repro,
2012-12-22,1.25, 0.32, 11.93, 2.08, 1.47, 6.70, repro,
2012-12-23,-0.01, -0.45, 15.10, 2.08, 1.48, 6.77, repro,
2012-12-24,0.81, -2.22, 0.97, 2.11, 1.50, 6.81, repro,
2012-12-25,-0.55, -0.61, 9.78, 2.18, 1.54, 7.05, repro,
2012-12-26,1.00, -1.02, 9.41, 2.12, 1.50, 6.82, repro,
2012-12-27,1.08, -0.83, 0.55, 2.10, 1.50, 6.79, repro,
2012-12-28,0.03, -1.50, 6.42, 2.14, 1.55, 7.01, repro,
2012-12-29,0.70, -2.24, 3.27, 2.11, 1.51, 6.88, repro,
2012-12-30,1.51, -0.72, 4.93, 2.10, 1.48, 6.79, repro,
2012-12-31,1.12, -1.29, 6.71, 2.10, 1.51, 6.91, repro,
2013-01-01,0.78, -0.76, -1.01, 2.14, 1.54, 7.02, repro,
2013-01-02,0.61, 0.01, 2.97, 2.15, 1.55, 7.11, repro,
2013-01-03,-0.39, -1.50, 6.49, 2.11, 1.52, 6.90, repro,
2013-01-04,0.28, -1.62, -1.84, 2.08, 1.48, 6.79, repro,
2013-01-05,1.72, -1.07, 5.21, 2.11, 1.51, 6.85, repro,
2013-01-06,2.91, -2.57, 0.76, 2.08, 1.48, 6.77, repro,
2013-01-07,3.52, -2.16, 7.37, 2.14, 1.55, 7.04, repro,
2013-01-08,2.76, -0.52, 20.75, 2.10, 1.52, 6.90, repro,
2013-01-09,0.93, -1.49, 6.16, 2.07, 1.49, 6.76, repro,
2013-01-10,0.15, -0.04, 12.18, 2.16, 1.56, 6.97, repro,
2013-01-11,2.26, -0.35, 8.64, 2.14, 1.56, 7.05, repro,
2013-01-12,1.34, -0.20, 3.27, 2.17, 1.61, 7.27, repro,
2013-01-13,-0.36, 0.08, 4.08, 2.10, 1.51, 6.87, repro,
2013-01-14,-0.14, -0.61, -2.97, 2.12, 1.55, 7.00, repro,
2013-01-15,1.13, -0.39, -1.01, 2.10, 1.51, 6.85, repro,
2013-01-16,0.61, 0.28, 0.84, 2.12, 1.49, 6.87, repro,
2013-01-17,1.10, 0.34, -3.47, 2.15, 1.53, 7.07, repro,
2013-01-18,0.99, 0.00, 4.47, 2.11, 1.53, 6.96, repro,
2013-01-19,1.40, 0.08, 1.63, 2.08, 1.49, 6.77, repro,
2013-01-20,1.25, 0.04, -0.26, 2.07, 1.49, 6.77, repro,
2013-01-21,1.40, -0.04, 7.07, 2.07, 1.48, 6.76, repro,
2013-01-22,2.29, 0.17, 3.34, 2.11, 1.52, 6.95, repro,
2013-01-23,2.17, -0.92, 5.44, 2.19, 1.56, 7.00, repro,
2013-01-24,2.35, 0.32, 5.27, 2.18, 1.56, 7.01, repro,
2013-01-25,1.10, -0.88, 4.73, 2.11, 1.53, 6.97, repro,
2013-01-26,0.38, 0.45, 6.19, 2.11, 1.51, 6.95, repro,
2013-01-27,3.10, -0.07, 8.38, 2.06, 1.47, 6.74, repro,
2013-01-28,1.13, -0.85, 5.74, 2.06, 1.49, 6.82, repro,
2013-01-29,1.70, -0.53, 5.91, 2.07, 1.48, 6.77, repro,
2013-01-30,1.73, -1.46, 5.74, 2.07, 1.48, 6.78, repro,
2013-01-31,3.63, -1.45, 1.58, 2.16, 1.54, 6.97, repro,
2013-02-01,3.43, -0.12, -1.24, 2.11, 1.49, 6.84, repro,
2013-02-02,2.23, -0.79, -5.91, 2.11, 1.49, 6.86, repro,
2013-02-03,2.58, -0.68, 1.95, 2.06, 1.47, 6.76, repro,
2013-02-04,1.80, 0.01, 4.88, 2.08, 1.49, 6.82, repro,
2013-02-05,2.47, -1.45, 9.58, 2.23, 1.57, 7.20, repro,
2013-02-06,1.60, -1.57, 4.62, 2.29, 1.58, 7.41, repro,
2013-02-07,3.49, -0.43, 9.83, 2.12, 1.49, 6.87, repro,
2013-02-08,2.00, -0.29, 4.75, 2.11, 1.49, 6.84, repro,
2013-02-09,1.91, -0.74, 8.63, 2.07, 1.47, 6.77, repro,
2013-02-10,0.89, -1.24, 0.94, 2.14, 1.53, 6.97, repro,
2013-02-11,1.98, -0.97, 3.45, 2.09, 1.49, 6.83, repro,
2013-02-12,3.07, -1.85, 3.40, 2.13, 1.49, 6.88, repro,
2013-02-13,0.75, -0.27, 7.27, 2.14, 1.53, 7.01, repro,
2013-02-14,2.54, 0.51, 0.40, 2.10, 1.53, 6.94, repro,
2013-02-15,1.32, -0.51, 0.04, 2.08, 1.48, 6.80, repro,
2013-02-16,2.16, -0.14, 2.89, 2.09, 1.49, 6.83, repro,
2013-02-17,2.97, -0.64, 4.25, 2.10, 1.50, 6.88, repro,
2013-02-18,1.99, -1.19, 7.29, 2.13, 1.50, 6.91, repro,
2013-02-19,0.54, -0.01, 13.46, 2.10, 1.49, 6.85, repro,
2013-02-20,0.62, -0.50, 12.01, 2.08, 1.48, 6.82, repro,
2013-02-21,0.12, 0.63, 8.31, 2.17, 1.52, 6.97, repro,
2013-02-22,1.46, -0.74, 13.49, 2.19, 1.55, 7.05, repro,
2013-02-23,-0.28, -0.80, 11.60, 2.18, 1.54, 6.98, repro,
2013-02-24,2.69, -0.24, 5.19, 2.07, 1.48, 6.75, repro,
2013-02-25,1.32, -1.01, 2.34, 2.06, 1.48, 6.75, repro,
2013-02-26,1.32, 0.60, -2.01, 2.08, 1.49, 6.79, repro,
2013-02-27,1.21, 0.30, -1.23, 2.06, 1.49, 6.77, repro,
2013-02-28,1.47, -0.07, -0.24, 2.07, 1.48, 6.75, repro,
2013-03-01,0.86, -0.24, -1.25, 2.15, 1.54, 7.06, repro,
2013-03-02,1.65, -1.02, 2.40, 2.11, 1.51, 6.88, repro,
2013-03-03,1.65, 0.39, 1.26, 2.13, 1.52, 6.93, repro,
2013-03-04,0.71, 0.39, 2.91, 2.11, 1.51, 6.86, repro,
2013-03-05,1.12, 0.20, 6.92, 2.09, 1.51, 6.82, repro,
2013-03-06,0.65, -0.37, 5.59, 2.21, 1.60, 7.31, repro,
2013-03-07,1.06, -0.17, 1.16, 2.14, 1.55, 7.04, repro,
2013-03-08,0.95, -0.55, 3.85, 2.06, 1.47, 6.70, repro,
2013-03-09,1.46, -0.22, 6.10, 2.07, 1.48, 6.74, repro,
2013-03-10,1.60, 1.02, 3.76, 2.09, 1.51, 6.83, repro,
2013-03-11,0.57, 0.21, 4.45, 2.11, 1.52, 6.87, repro,
2013-03-12,0.27, 0.36, 6.29, 2.07, 1.48, 6.75, repro,
2013-03-13,-1.20, -0.90, 0.55, 2.11, 1.52, 6.88, repro,
2013-03-14,0.71, -0.96, 2.08, 2.09, 1.50, 6.79, repro,
2013-03-15,-0.07, 0.17, 0.77, 2.11, 1.51, 6.76, repro,
2013-03-16,2.07, -0.25, 5.80, 2.06, 1.48, 6.67, repro,
2013-03-17,0.11, 0.17, 11.62, 2.10, 1.51, 6.82, repro,
2013-03-18,1.84, 0.93, 7.25, 2.09, 1.52, 6.81, repro,
2013-03-19,1.42, 0.06, 3.10, 2.13, 1.50, 6.89, repro,
2013-03-20,1.79, -0.36, 5.57, 2.06, 1.48, 6.69, repro,
2013-03-21,-0.09, 0.08, 3.45, 2.05, 1.48, 6.65, repro,
