PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.3706745827 North Latitude, -124.5892235969 East Longitude, 23.65808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-19,0.11, -0.64, -36.46, 2.44, 1.60, 7.52, repro,
2011-12-20,-1.94, 0.58, -23.73, 2.37, 1.61, 7.48, repro,
2011-12-21,1.28, 0.29, -37.71, 3.09, 2.09, 9.53, repro,
2011-12-22,0.53, -0.73, -41.94, 2.33, 1.51, 7.14, repro,
2011-12-23,-1.57, -0.33, -25.37, 2.38, 1.55, 7.29, repro,
2011-12-24,-0.29, 0.81, -33.67, 2.46, 1.61, 7.60, repro,
2011-12-25,-0.13, -2.22, -29.06, 2.39, 1.58, 7.33, repro,
2011-12-26,-1.05, -1.00, -25.41, 2.38, 1.56, 7.34, repro,
2011-12-27,0.88, 0.22, -24.23, 2.42, 1.57, 7.42, repro,
2011-12-28,2.22, -0.30, -16.64, 2.39, 1.56, 7.33, repro,
2011-12-29,0.20, -0.11, -11.81, 2.39, 1.56, 7.34, repro,
2011-12-30,-0.02, -2.36, -20.96, 2.37, 1.57, 7.36, repro,
2011-12-31,3.37, -0.47, -29.28, 2.86, 1.91, 8.92, repro,
2012-01-01,-0.98, -0.21, -13.63, 2.46, 1.64, 7.57, repro,
2012-01-02,1.09, -2.36, -13.71, 2.62, 1.84, 8.54, repro,
2012-01-03,-1.75, -1.72, -20.28, 2.48, 1.60, 7.46, repro,
2012-01-04,2.53, -0.15, -33.27, 2.40, 1.56, 7.35, repro,
2012-01-05,1.25, -1.59, -26.55, 2.36, 1.54, 7.22, repro,
2012-01-06,-1.63, -1.20, -21.15, 2.30, 1.51, 7.12, repro,
2012-01-07,-2.88, 0.86, -24.40, 2.45, 1.58, 7.44, repro,
2012-01-08,-0.89, 1.48, -26.35, 2.31, 1.51, 7.16, repro,
2012-01-09,1.68, 0.33, -31.16, 2.34, 1.52, 7.26, repro,
2012-01-10,0.16, -1.71, -19.58, 2.34, 1.53, 7.27, repro,
2012-01-11,0.03, -0.32, -9.50, 2.30, 1.50, 7.08, repro,
2012-01-12,-1.33, -0.55, -11.39, 2.37, 1.51, 7.17, repro,
2012-01-13,-1.37, -1.30, -22.27, 2.78, 1.70, 8.19, repro,
2012-01-14,1.76, -1.32, -22.42, 2.32, 1.51, 7.15, repro,
2012-01-15,0.23, -1.44, -15.40, 2.29, 1.50, 7.06, repro,
2012-01-16,0.17, -1.57, -29.01, 2.33, 1.51, 7.17, repro,
2012-01-17,-0.18, -3.16, -21.01, 2.40, 1.53, 7.33, repro,
2012-01-18,1.17, -0.80, -7.70, 2.25, 1.50, 7.04, repro,
2012-01-19,-0.82, -1.36, -4.47, 2.38, 1.59, 7.32, repro,
2012-01-20,-0.12, 1.32, -12.90, 2.42, 1.58, 7.36, repro,
2012-01-21,-0.69, -2.11, -16.19, 2.42, 1.56, 7.30, repro,
2012-01-22,1.15, -0.64, -22.01, 2.37, 1.54, 7.32, repro,
2012-01-23,0.07, -1.99, -22.63, 2.47, 1.61, 7.65, repro,
2012-01-24,1.83, -0.61, -24.69, 2.43, 1.59, 7.53, repro,
2012-01-25,-1.02, -0.58, -22.98, 2.47, 1.63, 7.56, repro,
2012-01-26,2.54, -1.39, -26.36, 3.05, 2.00, 9.36, repro,
2012-01-27,-1.63, -0.24, -24.51, 2.40, 1.58, 7.27, repro,
2012-01-28,-1.35, -0.48, -20.17, 2.44, 1.59, 7.36, repro,
2012-01-29,2.51, -0.29, -23.73, 2.33, 1.54, 7.30, repro,
2012-01-30,-4.02, -1.52, -28.99, 2.51, 1.65, 7.63, repro,
2012-01-31,-0.78, -1.91, -28.40, 2.84, 1.80, 8.45, repro,
2012-02-01,1.50, 0.60, -22.22, 2.37, 1.55, 7.26, repro,
2012-02-02,0.12, -1.46, -8.71, 2.35, 1.53, 7.22, repro,
2012-02-03,-0.55, -0.76, -15.44, 2.36, 1.55, 7.24, repro,
2012-02-04,0.71, -1.03, -17.60, 2.33, 1.55, 7.29, repro,
2012-02-05,1.18, -0.46, -14.25, 2.32, 1.55, 7.28, repro,
2012-02-06,1.27, -2.67, -17.04, 2.30, 1.54, 7.19, repro,
2012-02-07,2.33, -3.84, -21.29, 2.83, 1.79, 8.34, repro,
2012-02-08,0.22, 0.21, -24.25, 2.30, 1.53, 7.23, repro,
2012-02-09,0.77, 1.30, -32.28, 3.04, 1.94, 9.16, repro,
2012-02-10,2.04, -0.16, -24.21, 2.43, 1.58, 7.43, repro,
2012-02-11,-0.87, -0.49, -26.77, 2.58, 1.63, 7.59, repro,
2012-02-12,-0.25, -1.42, -22.32, 2.78, 1.81, 8.57, repro,
2012-02-13,0.09, -1.77, -35.68, 2.34, 1.55, 7.28, repro,
2012-02-14,-2.74, 0.83, -28.16, 3.30, 2.07, 9.70, repro,
2012-02-15,-0.98, -0.91, -20.78, 2.37, 1.57, 7.26, repro,
2012-02-16,-0.78, 0.23, -24.63, 2.39, 1.57, 7.29, repro,
2012-02-17,-1.01, -0.50, -33.95, 2.36, 1.55, 7.27, repro,
2012-02-18,-0.26, -3.43, -23.55, 2.91, 1.80, 8.49, repro,
2012-02-19,-0.37, -1.75, -20.21, 2.34, 1.54, 7.22, repro,
2012-02-20,-2.34, -0.31, -25.74, 2.37, 1.55, 7.32, repro,
2012-02-21,0.32, 0.51, -28.87, 2.50, 1.61, 7.69, repro,
2012-02-22,-0.98, -1.07, -21.61, 2.46, 1.59, 7.52, repro,
2012-02-23,0.40, -1.67, -15.78, 2.34, 1.54, 7.18, repro,
2012-02-24,2.74, 0.65, -31.70, 2.42, 1.55, 7.50, repro,
2012-02-25,0.27, -3.22, -25.90, 2.85, 1.84, 8.97, repro,
2012-02-26,0.18, -2.11, -14.48, 2.41, 1.55, 7.35, repro,
2012-02-27,1.03, -1.54, -13.99, 2.35, 1.54, 7.28, repro,
2012-02-28,0.15, -1.59, -11.14, 2.36, 1.54, 7.27, repro,
2012-02-29,-1.59, 0.78, -19.37, 2.89, 1.91, 9.08, repro,
2012-03-01,0.44, -1.19, -28.48, 3.08, 2.02, 9.36, repro,
2012-03-02,-1.71, 0.38, -17.89, 2.98, 1.86, 8.89, repro,
2012-03-03,-1.22, -0.31, -33.29, 2.46, 1.57, 7.49, repro,
2012-03-04,0.04, -3.97, -38.11, 2.94, 1.74, 8.56, repro,
2012-03-05,2.43, -2.06, -35.95, 2.40, 1.56, 7.33, repro,
2012-03-06,0.38, -0.20, -7.71, 2.44, 1.56, 7.37, repro,
2012-03-07,1.33, 0.42, -17.62, 2.36, 1.54, 7.23, repro,
2012-03-08,0.99, -1.64, -19.41, 2.34, 1.52, 7.15, repro,
2012-03-09,0.71, -1.71, -25.04, 2.48, 1.58, 7.51, repro,
2012-03-10,2.34, -1.57, -30.73, 2.38, 1.54, 7.27, repro,
2012-03-11,4.62, -0.12, -29.09, 2.45, 1.55, 7.36, repro,
2012-03-12,0.42, -5.47, -34.18, 2.52, 1.70, 7.97, repro,
2012-03-13,-1.13, -1.12, -27.32, 2.92, 1.87, 9.09, repro,
2012-03-14,0.32, -1.00, -29.23, 2.48, 1.56, 7.52, repro,
2012-03-15,-0.22, -1.01, -33.78, 2.69, 1.73, 8.37, repro,
2012-03-16,0.07, -2.43, -26.13, 2.42, 1.56, 7.46, repro,
2012-03-17,0.78, -1.26, -18.59, 2.87, 1.85, 8.56, repro,
2012-03-18,1.43, -1.10, -8.46, 2.30, 1.53, 7.11, repro,
2012-03-19,0.02, -1.84, -11.52, 2.85, 1.88, 8.69, repro,
2012-03-20,2.44, -0.74, -21.88, 2.48, 1.59, 7.60, repro,
2012-03-21,1.76, -1.52, -32.29, 2.36, 1.53, 7.31, repro,
2012-03-22,3.34, -1.40, -29.32, 2.35, 1.55, 7.25, repro,
2012-03-23,2.42, -1.12, -30.05, 2.36, 1.54, 7.29, repro,
2012-03-24,0.55, -1.26, -20.30, 2.32, 1.53, 7.17, repro,
2012-03-25,2.71, -2.97, -23.77, 2.35, 1.52, 7.16, repro,
2012-03-26,2.23, -1.00, -16.84, 2.35, 1.54, 7.27, repro,
2012-03-27,-1.02, -1.27, -16.11, 2.41, 1.53, 7.31, repro,
2012-03-28,1.75, 0.12, -30.21, 2.38, 1.56, 7.37, repro,
2012-03-29,-0.09, -0.41, -29.98, 2.33, 1.53, 7.21, repro,
2012-03-30,0.91, -2.48, -30.22, 2.41, 1.57, 7.35, repro,
2012-03-31,1.95, -1.31, -15.65, 2.35, 1.56, 7.29, repro,
2012-04-01,2.18, -1.14, -27.73, 2.35, 1.53, 7.28, repro,
2012-04-02,0.06, -0.55, -24.36, 2.44, 1.56, 7.38, repro,
2012-04-03,1.46, 0.71, -43.90, 2.33, 1.52, 7.23, repro,
2012-04-04,2.25, -1.62, -28.79, 2.51, 1.66, 7.83, repro,
2012-04-05,1.44, 0.33, -35.98, 4.73, 2.82, 14.99, repro,
2012-04-06,0.81, 0.29, -29.65, 2.33, 1.51, 7.18, repro,
2012-04-07,1.76, -1.57, -31.73, 2.29, 1.51, 7.10, repro,
2012-04-08,2.24, -1.32, -25.67, 2.52, 1.67, 7.96, repro,
2012-04-09,0.53, -0.44, -18.61, 2.34, 1.54, 7.30, repro,
2012-04-10,-0.23, -0.57, -21.34, 2.28, 1.49, 7.08, repro,
2012-04-11,2.35, -1.24, -20.71, 2.30, 1.50, 7.18, repro,
2012-04-12,0.18, -1.09, -25.29, 2.35, 1.54, 7.37, repro,
2012-04-13,3.43, -1.61, -31.50, 2.29, 1.50, 7.16, repro,
2012-04-14,4.40, 1.20, -24.09, 3.08, 2.15, 9.96, repro,
2012-04-15,-0.06, 0.80, -20.86, 2.36, 1.51, 7.22, repro,
2012-04-16,-0.62, -0.09, -30.90, 2.33, 1.51, 7.28, repro,
2012-04-17,2.96, 1.11, -35.17, 2.76, 1.74, 8.31, repro,
2012-04-18,-0.63, 0.89, -32.26, 2.33, 1.51, 7.24, repro,
2012-04-19,3.75, 0.11, -33.18, 2.34, 1.51, 7.21, repro,
2012-04-20,2.44, 1.43, -36.40, 2.38, 1.52, 7.35, repro,
2012-04-21,1.58, -1.31, -29.18, 2.33, 1.51, 7.18, repro,
2012-04-22,1.16, 0.94, -26.66, 2.31, 1.51, 7.24, repro,
2012-04-23,-0.84, -0.38, -25.89, 2.81, 1.75, 8.55, repro,
2012-04-24,4.24, 1.60, -21.03, 2.37, 1.55, 7.44, repro,
2012-04-25,1.44, -0.76, -43.25, 2.46, 1.59, 7.68, repro,
2012-04-26,-3.05, 0.37, -36.81, 2.90, 1.82, 9.08, repro,
2012-04-27,-2.64, -0.03, -29.43, 2.40, 1.53, 7.36, repro,
2012-04-28,1.71, 0.81, -38.07, 2.31, 1.51, 7.21, repro,
2012-04-29,-0.39, 0.41, -42.83, 2.35, 1.52, 7.34, repro,
2012-04-30,-0.94, -0.50, -31.19, 2.32, 1.51, 7.18, repro,
2012-05-01,-3.07, 0.03, -34.28, 2.44, 1.58, 7.54, repro,
2012-05-02,1.95, -0.53, -32.43, 2.68, 1.68, 8.14, repro,
2012-05-03,-0.67, 0.66, -30.00, 2.69, 1.68, 8.22, repro,
2012-05-04,2.68, 1.06, -29.29, 2.84, 1.76, 8.67, repro,
2012-05-05,0.43, 0.30, -37.53, 3.13, 1.88, 9.44, repro,
2012-05-06,1.96, 0.22, -34.91, 2.35, 1.54, 7.29, repro,
2012-05-07,0.07, 0.37, -30.36, 2.35, 1.55, 7.29, repro,
2012-05-08,4.56, 0.40, -20.96, 2.74, 1.99, 9.07, repro,
2012-05-09,4.30, 0.78, -16.46, 2.39, 1.55, 7.29, repro,
2012-05-10,3.66, 1.72, -19.38, 2.31, 1.50, 7.19, repro,
2012-05-11,0.99, 0.89, -23.09, 2.38, 1.54, 7.36, repro,
2012-05-12,0.81, 0.18, -15.63, 2.30, 1.53, 7.20, repro,
2012-05-13,0.37, -0.29, -28.44, 2.60, 1.74, 8.06, repro,
2012-05-14,2.15, -0.46, -20.60, 2.33, 1.53, 7.30, repro,
2012-05-15,1.86, 0.88, -17.42, 2.37, 1.56, 7.39, repro,
2012-05-16,0.59, 1.03, -19.27, 2.33, 1.52, 7.26, repro,
2012-05-17,2.13, -0.60, -19.69, 2.32, 1.51, 7.20, repro,
2012-05-18,0.40, 2.53, -11.75, 2.33, 1.56, 7.37, repro,
2012-05-19,1.19, -0.47, -28.53, 2.37, 1.56, 7.49, repro,
2012-05-20,3.00, 0.70, -12.76, 2.37, 1.56, 7.43, repro,
2012-05-21,0.46, 0.23, -30.43, 2.43, 1.58, 7.58, repro,
2012-05-22,0.70, -0.23, -34.19, 2.40, 1.57, 7.48, repro,
2012-05-23,-0.18, 2.19, -34.55, 2.90, 2.04, 9.60, repro,
2012-05-24,-0.20, 0.12, -24.54, 2.34, 1.55, 7.38, repro,
2012-05-25,0.83, 0.18, -24.96, 2.36, 1.55, 7.39, repro,
2012-05-26,1.97, -0.06, -10.46, 2.35, 1.56, 7.37, repro,
2012-05-27,0.49, 1.05, -17.91, 2.37, 1.55, 7.34, repro,
2012-05-28,2.74, 0.26, -24.93, 2.37, 1.53, 7.34, repro,
2012-05-29,0.51, 0.72, -20.94, 2.33, 1.52, 7.30, repro,
2012-05-30,-0.18, 0.29, -26.40, 2.35, 1.52, 7.31, repro,
2012-05-31,-0.17, 2.09, -28.19, 2.49, 1.58, 7.68, repro,
2012-06-01,1.60, -2.26, -32.03, 2.43, 1.56, 7.53, repro,
2012-06-02,1.33, 1.55, -19.79, 2.41, 1.55, 7.40, repro,
2012-06-03,0.58, 0.17, -20.21, 2.36, 1.52, 7.29, repro,
2012-06-04,-1.39, 1.08, -21.15, 2.67, 1.66, 8.04, repro,
2012-06-05,0.70, 0.58, -10.17, 2.31, 1.52, 7.22, repro,
2012-06-06,0.56, 0.93, -16.35, 2.39, 1.54, 7.47, repro,
2012-06-07,1.06, 3.11, -27.77, 2.38, 1.54, 7.42, repro,
2012-06-08,1.52, 0.80, -24.86, 2.34, 1.54, 7.38, repro,
2012-06-09,0.21, 0.64, -22.42, 2.31, 1.51, 7.25, repro,
2012-06-10,1.44, 1.42, -23.20, 2.91, 1.96, 9.09, repro,
2012-06-11,0.56, 1.22, -27.65, 2.39, 1.54, 7.38, repro,
2012-06-12,-1.46, 1.84, -21.78, 2.48, 1.58, 7.60, repro,
2012-06-13,0.31, 2.64, -22.06, 2.49, 1.62, 7.75, repro,
2012-06-14,1.64, 1.23, -17.63, 2.55, 1.68, 7.87, repro,
2012-06-15,0.58, 1.27, -20.89, 2.48, 1.59, 7.57, repro,
2012-06-16,0.45, 3.84, -34.53, 2.95, 2.10, 9.69, repro,
2012-06-17,-3.35, 2.68, -30.38, 2.48, 1.58, 7.63, repro,
2012-06-18,-0.65, 1.74, -21.30, 2.88, 1.82, 8.80, repro,
2012-06-19,-1.03, 1.95, -21.49, 2.84, 1.87, 9.06, repro,
2012-06-20,-0.95, 0.56, -11.57, 5.47, 3.24, 16.74, repro,
2012-06-21,1.67, 1.78, -18.68, 2.36, 1.53, 7.37, repro,
2012-06-22,2.82, 0.37, -15.02, 2.39, 1.55, 7.47, repro,
2012-06-23,1.04, 2.51, -25.90, 2.74, 1.74, 8.52, repro,
2012-06-24,-1.89, 1.72, -27.37, 2.42, 1.55, 7.43, repro,
2012-06-25,-0.61, 1.13, -16.08, 2.43, 1.56, 7.58, repro,
2012-06-26,-4.66, 0.79, -20.34, 3.01, 1.89, 9.38, repro,
2012-06-27,0.38, 1.94, -20.70, 2.40, 1.53, 7.45, repro,
2012-06-28,2.51, -0.68, -19.40, 2.34, 1.51, 7.27, repro,
2012-06-29,1.68, 1.79, -33.38, 2.52, 1.60, 7.94, repro,
2012-06-30,-1.86, 2.22, -28.64, 2.47, 1.66, 7.89, repro,
2012-07-01,-1.43, 1.11, -11.03, 2.45, 1.57, 7.56, repro,
2012-07-02,0.41, 0.82, -17.83, 2.39, 1.54, 7.48, repro,
2012-07-03,-3.02, 2.47, -21.69, 2.51, 1.58, 7.77, repro,
2012-07-04,1.72, 1.63, -15.72, 2.35, 1.51, 7.28, repro,
2012-07-05,0.76, 0.95, -21.05, 2.40, 1.57, 7.51, repro,
2012-07-06,-0.24, 0.87, -23.56, 2.51, 1.63, 7.85, repro,
2012-07-07,0.50, 1.01, -26.74, 2.35, 1.53, 7.32, repro,
2012-07-08,-0.65, 1.72, -21.87, 2.46, 1.54, 7.49, repro,
2012-07-09,-0.38, 2.14, -22.18, 2.76, 1.91, 8.87, repro,
2012-07-10,-0.19, 0.31, -20.79, 2.35, 1.54, 7.32, repro,
2012-07-11,0.47, 1.80, -17.81, 2.36, 1.54, 7.32, repro,
2012-07-12,-1.59, 0.11, -15.52, 2.34, 1.53, 7.26, repro,
2012-07-13,2.29, 2.67, -17.75, 2.36, 1.54, 7.35, repro,
2012-07-14,2.48, -1.12, -17.58, 2.86, 1.95, 9.23, repro,
2012-07-15,-1.28, 0.33, -14.70, 4.04, 2.65, 12.75, repro,
2012-07-16,-0.25, -0.03, -14.32, 2.34, 1.54, 7.37, repro,
2012-07-17,-1.38, -0.16, -21.85, 2.39, 1.53, 7.34, repro,
2012-07-18,-0.76, 0.87, -13.03, 2.32, 1.52, 7.23, repro,
2012-07-19,0.55, 0.69, -10.66, 2.41, 1.56, 7.36, repro,
2012-07-20,-0.14, -0.04, -22.01, 2.39, 1.54, 7.41, repro,
2012-07-21,-2.88, 2.45, -21.02, 2.35, 1.52, 7.29, repro,
2012-07-22,0.13, 1.31, -13.62, 2.35, 1.52, 7.26, repro,
2012-07-23,-0.69, 2.17, -11.94, 2.32, 1.53, 7.26, repro,
2012-07-24,2.03, 0.78, -14.78, 2.36, 1.53, 7.33, repro,
2012-07-25,-0.24, 0.30, -22.74, 2.35, 1.51, 7.25, repro,
2012-07-26,-0.80, 0.72, -17.13, 3.26, 2.10, 9.48, repro,
2012-07-27,-1.80, 0.59, 6.22, 4.36, 2.88, 13.68, repro,
2012-07-28,0.20, 1.47, -15.47, 2.62, 1.67, 7.90, repro,
2012-08-01,-6.56, -2.10, -18.79, 6.43, 3.81, 17.53, repro,
2012-08-02,-1.20, 1.93, -7.52, 2.32, 1.53, 7.29, repro,
2012-08-03,-1.38, 0.29, -15.68, 2.78, 1.75, 8.58, repro,
2012-08-04,0.52, -0.33, -13.44, 2.40, 1.56, 7.53, repro,
2012-08-05,-0.89, 0.52, -12.14, 2.31, 1.52, 7.25, repro,
2012-08-06,-0.09, 1.11, -12.37, 2.40, 1.54, 7.49, repro,
2012-08-07,0.21, 0.05, -16.35, 2.37, 1.53, 7.30, repro,
2012-08-08,0.37, 1.44, -10.16, 2.37, 1.57, 7.54, repro,
2012-08-09,-0.61, 0.27, -19.01, 2.93, 1.81, 8.98, repro,
2012-08-10,-0.12, 0.93, -7.17, 2.77, 1.77, 8.75, repro,
2012-08-11,-0.50, 2.30, -16.13, 2.62, 1.63, 7.87, repro,
2012-08-12,-0.14, 0.61, -14.88, 2.38, 1.52, 7.27, repro,
2012-08-13,0.47, 1.26, -13.22, 2.32, 1.53, 7.24, repro,
2012-08-14,-0.37, 1.94, -6.25, 2.35, 1.55, 7.42, repro,
2012-08-15,-1.73, 0.80, -15.91, 2.46, 1.63, 7.72, repro,
2012-08-16,-0.50, 0.35, -5.91, 2.42, 1.56, 7.47, repro,
2012-08-17,-1.26, 1.66, -4.89, 2.44, 1.57, 7.52, repro,
2012-08-18,-0.24, 1.11, -7.01, 2.40, 1.55, 7.43, repro,
2012-08-19,-1.90, 3.08, -1.72, 2.35, 1.54, 7.37, repro,
2012-08-20,0.63, 1.42, -13.80, 2.35, 1.53, 7.31, repro,
2012-08-21,0.38, 1.42, -14.79, 2.83, 1.73, 8.29, repro,
2012-08-22,-1.34, 1.27, -12.74, 2.84, 1.80, 8.50, repro,
2012-08-23,-1.30, 1.69, -10.22, 2.41, 1.60, 7.57, repro,
2012-08-24,-0.95, 3.41, -7.65, 2.33, 1.52, 7.22, repro,
2012-08-25,-0.19, 1.62, -3.45, 2.31, 1.51, 7.15, repro,
2012-08-26,-1.33, 1.37, -12.29, 2.35, 1.52, 7.33, repro,
2012-08-27,-1.95, 2.30, -3.52, 2.37, 1.55, 7.40, repro,
2012-08-28,0.87, 1.23, -13.36, 2.85, 2.00, 9.54, repro,
2012-08-29,1.36, 2.03, -13.09, 2.46, 1.59, 7.66, repro,
2012-08-30,0.07, 1.74, -7.09, 2.37, 1.56, 7.44, repro,
2012-08-31,0.08, 1.77, -8.30, 2.33, 1.52, 7.26, repro,
2012-09-01,-0.68, 2.24, -11.69, 2.36, 1.53, 7.32, repro,
2012-09-02,1.40, 3.68, -10.35, 2.35, 1.54, 7.33, repro,
2012-09-03,0.73, 1.00, -16.60, 2.46, 1.56, 7.60, repro,
2012-09-04,-2.04, 2.98, -12.10, 2.34, 1.53, 7.27, repro,
2012-09-05,-1.51, 2.00, -6.87, 2.35, 1.55, 7.36, repro,
2012-09-06,-2.22, 3.17, -6.45, 2.40, 1.57, 7.45, repro,
2012-09-07,-2.88, 2.06, -8.64, 2.45, 1.59, 7.40, repro,
2012-09-08,-2.69, 1.56, -8.09, 2.33, 1.53, 7.18, repro,
2012-09-09,-5.93, 0.93, -4.73, 2.40, 1.54, 7.26, repro,
2012-09-10,-4.28, -2.99, -22.12, 2.40, 1.57, 7.41, repro,
2012-09-11,-3.12, 1.27, -12.06, 2.38, 1.57, 7.50, repro,
2012-09-12,-3.57, -0.43, -15.38, 2.46, 1.60, 7.63, repro,
2012-09-13,-4.84, -0.71, -18.17, 2.44, 1.61, 7.61, repro,
2012-09-14,-4.94, -0.44, -12.54, 2.35, 1.53, 7.29, repro,
2012-09-15,-3.03, -1.90, -21.91, 2.37, 1.52, 7.27, repro,
2012-09-16,-1.34, -2.62, -16.49, 2.35, 1.54, 7.30, repro,
2012-09-17,-3.24, -0.65, -1.97, 2.47, 1.55, 7.49, repro,
2012-09-18,-4.13, -2.09, -4.02, 2.39, 1.53, 7.37, repro,
2012-09-19,-2.46, -2.54, -3.31, 2.75, 1.67, 7.99, repro,
2012-09-20,-4.18, -1.93, -5.21, 2.34, 1.52, 7.25, repro,
2012-09-21,-5.47, -2.37, -8.96, 2.56, 1.71, 7.84, repro,
2012-09-22,-1.17, -3.34, -5.15, 2.37, 1.57, 7.43, repro,
2012-09-23,-2.15, -2.84, -10.98, 2.33, 1.51, 7.25, repro,
2012-09-24,-2.00, -3.80, 0.38, 3.07, 2.04, 9.94, repro,
2012-09-25,-3.21, -2.81, -14.04, 2.41, 1.59, 7.47, repro,
2012-09-26,-2.49, -3.89, -11.17, 2.35, 1.52, 7.31, repro,
2012-09-27,-3.37, -2.46, -12.35, 2.49, 1.57, 7.64, repro,
2012-09-28,-1.99, -2.91, -3.51, 2.48, 1.64, 7.85, repro,
2012-09-29,-3.83, -1.15, -13.28, 2.45, 1.59, 7.67, repro,
2012-09-30,-3.82, -2.45, -11.83, 2.35, 1.53, 7.35, repro,
2012-10-01,-1.49, -3.19, -13.37, 2.37, 1.57, 7.43, repro,
2012-10-02,-4.93, -2.67, -10.67, 2.53, 1.61, 7.68, repro,
2012-10-03,-3.57, -2.67, -7.96, 2.35, 1.52, 7.25, repro,
2012-10-04,-0.85, -3.18, -14.82, 2.51, 1.64, 7.74, repro,
2012-10-05,-3.54, -1.95, -4.84, 2.40, 1.58, 7.56, repro,
2012-10-06,-4.44, -1.68, -6.19, 2.33, 1.52, 7.24, repro,
2012-10-07,-4.21, -2.26, -4.88, 2.43, 1.60, 7.55, repro,
2012-10-08,-1.99, -2.12, -0.58, 2.50, 1.61, 7.58, repro,
2012-10-09,-1.73, -2.92, -10.13, 2.43, 1.57, 7.44, repro,
2012-10-10,-3.35, -2.57, -8.56, 2.43, 1.58, 7.53, repro,
2012-10-11,-3.57, -1.81, -5.66, 2.40, 1.59, 7.47, repro,
2012-10-12,-2.30, -2.07, -13.44, 2.93, 1.93, 8.91, repro,
2012-10-13,-4.03, -4.00, -23.16, 2.54, 1.62, 7.90, repro,
2012-10-14,-2.15, 0.43, -18.53, 2.49, 1.61, 7.72, repro,
2012-10-15,-2.30, -1.53, -1.30, 2.48, 1.61, 7.69, repro,
2012-10-16,-2.64, -2.64, -2.12, 2.41, 1.57, 7.49, repro,
2012-10-17,-3.91, -2.36, -5.28, 2.47, 1.56, 7.55, repro,
2012-10-18,0.35, -1.44, -3.74, 2.39, 1.56, 7.43, repro,
2012-10-19,-2.06, -2.02, -9.81, 2.49, 1.62, 7.78, repro,
2012-10-20,-0.31, -7.47, -20.04, 3.03, 1.86, 8.73, repro,
2012-10-21,-2.51, -3.76, -14.57, 2.47, 1.61, 7.76, repro,
2012-10-22,-3.59, -2.80, -11.62, 2.68, 1.70, 8.07, repro,
2012-10-23,-3.94, -1.20, -17.29, 2.61, 1.65, 8.05, repro,
2012-10-24,-0.54, -2.88, -15.80, 2.57, 1.71, 8.04, repro,
2012-10-25,-1.51, -2.34, -9.76, 2.84, 2.01, 9.41, repro,
2012-10-26,-0.58, -2.58, -20.65, 2.59, 1.66, 7.86, repro,
2012-10-27,-2.54, 0.77, -27.71, 2.46, 1.61, 7.79, repro,
2012-10-28,-4.21, -3.85, -23.16, 2.57, 1.66, 7.93, repro,
2012-10-29,-1.77, -1.66, -15.82, 2.50, 1.61, 7.59, repro,
2012-10-30,-2.88, -2.32, -12.82, 3.19, 2.06, 9.52, repro,
2012-10-31,-3.23, -0.37, -19.85, 2.50, 1.61, 7.70, repro,
2012-11-01,-3.10, -2.37, -18.77, 2.43, 1.57, 7.63, repro,
2012-11-02,-5.40, -2.49, -17.95, 2.45, 1.57, 7.63, repro,
2012-11-03,-3.98, -5.56, -27.75, 2.99, 2.09, 9.98, repro,
2012-11-04,-3.14, -1.98, -17.15, 2.42, 1.60, 7.66, repro,
2012-11-05,-2.97, -0.38, -31.11, 2.44, 1.62, 7.65, repro,
2012-11-06,-1.13, -0.31, -17.50, 2.85, 1.80, 8.57, repro,
2012-11-07,-2.86, -2.31, -10.25, 2.47, 1.61, 7.68, repro,
2012-11-08,-2.44, -3.29, -16.88, 2.85, 1.90, 9.23, repro,
2012-11-09,-3.21, -2.54, -20.09, 2.39, 1.57, 7.43, repro,
2012-11-10,-1.61, -1.84, -4.41, 2.48, 1.63, 7.56, repro,
2012-11-11,0.02, -0.93, -8.16, 2.47, 1.62, 7.77, repro,
2012-11-12,-2.48, -0.01, -28.62, 2.56, 1.65, 7.93, repro,
2012-11-13,-5.23, -2.30, -22.16, 2.52, 1.66, 8.00, repro,
2012-11-14,-3.25, -1.48, -15.25, 2.36, 1.54, 7.37, repro,
2012-11-15,-3.56, -1.12, -19.40, 2.43, 1.58, 7.56, repro,
2012-11-16,-0.24, -3.09, -12.08, 2.43, 1.58, 7.46, repro,
2012-11-17,-4.02, 0.02, -11.49, 2.47, 1.60, 7.77, repro,
2012-11-18,-3.16, -0.19, -12.37, 3.10, 2.10, 10.14, repro,
2012-11-19,-0.99, -1.58, -17.48, 2.46, 1.62, 7.79, repro,
2012-11-20,-0.52, -2.01, -24.97, 2.49, 1.65, 7.85, repro,
2012-11-21,-1.11, 0.49, -17.18, 2.45, 1.61, 7.63, repro,
2012-11-22,-1.96, -0.42, -13.61, 2.45, 1.59, 7.56, repro,
2012-11-23,-3.91, -0.35, -20.73, 2.48, 1.65, 7.86, repro,
2012-11-24,-4.21, -3.20, -21.38, 2.50, 1.59, 7.51, repro,
2012-11-25,-4.08, -0.83, -21.83, 2.47, 1.61, 7.49, repro,
