PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8705548246 North Latitude, -120.2398521814 East Longitude, 290.62876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-25,0.73, -0.79, 0.15, 1.91, 1.57, 7.30, repro,
2009-01-26,-0.14, -1.08, -0.82, 1.96, 1.61, 7.38, repro,
2009-01-27,1.63, -0.36, 0.80, 1.92, 1.57, 7.28, repro,
2009-01-28,1.68, -0.70, -1.34, 1.93, 1.58, 7.34, repro,
2009-01-29,0.23, 0.29, 0.53, 1.93, 1.58, 7.32, repro,
2009-01-30,0.65, 0.43, -0.80, 1.92, 1.59, 7.35, repro,
2009-01-31,0.35, 0.56, -0.56, 1.92, 1.57, 7.29, repro,
2009-02-01,0.40, -0.13, 0.44, 1.92, 1.57, 7.30, repro,
2009-02-02,0.45, 0.67, -0.83, 1.91, 1.57, 7.26, repro,
2009-02-03,1.48, 0.47, -0.40, 1.92, 1.58, 7.30, repro,
2009-02-04,-0.75, -0.26, 1.12, 1.92, 1.58, 7.32, repro,
2009-02-05,-0.60, -1.11, -5.51, 1.93, 1.62, 7.46, repro,
2009-02-06,-0.90, -2.00, 1.99, 2.03, 1.70, 7.79, repro,
2009-02-07,0.20, -0.01, 0.29, 1.93, 1.62, 7.39, repro,
2009-02-08,-0.13, -0.77, 0.19, 1.94, 1.62, 7.43, repro,
2009-02-09,0.87, -1.29, 3.06, 1.95, 1.64, 7.50, repro,
2009-02-10,1.14, -0.32, -5.00, 1.91, 1.60, 7.32, repro,
2009-02-11,-0.34, -1.71, -5.14, 1.97, 1.68, 7.62, repro,
2009-02-12,0.53, -0.81, -4.99, 1.96, 1.66, 7.52, repro,
2009-02-13,0.30, -0.08, -0.85, 1.94, 1.63, 7.42, repro,
2009-02-14,0.40, 0.07, 4.10, 1.92, 1.59, 7.28, repro,
2009-02-15,0.25, -1.39, 10.87, 1.97, 1.67, 7.67, repro,
2009-02-16,0.29, -2.63, 6.21, 1.93, 1.59, 7.33, repro,
2009-02-17,1.41, 0.85, 3.03, 1.96, 1.60, 7.42, repro,
2009-02-18,1.32, 0.16, -2.43, 1.96, 1.67, 7.63, repro,
2009-02-19,0.71, 0.46, -4.98, 1.96, 1.67, 7.66, repro,
2009-02-20,0.18, -0.35, -1.11, 1.94, 1.64, 7.50, repro,
2009-02-21,0.08, -0.15, 0.21, 1.94, 1.62, 7.48, repro,
2009-02-22,0.46, 0.71, -7.05, 1.93, 1.61, 7.41, repro,
2009-02-23,1.24, 0.12, -7.00, 1.95, 1.65, 7.56, repro,
2009-02-24,0.57, 0.26, -4.57, 2.04, 1.77, 7.98, repro,
2009-02-25,-0.87, -0.73, -2.93, 196.50, 72.34, 171.40, repro,
2009-02-26,0.25, 0.06, 2.82, 2.00, 1.71, 7.83, repro,
2009-02-27,1.11, -1.52, -3.99, 2.01, 1.78, 8.06, repro,
2009-02-28,0.35, -0.68, -2.05, 1.98, 1.72, 7.80, repro,
2009-03-01,-0.11, -0.58, -2.32, 1.97, 1.72, 7.79, repro,
2009-03-02,-0.05, -0.44, -2.15, 1.99, 1.72, 7.79, repro,
2009-03-03,0.49, -1.21, -0.91, 2.02, 1.72, 7.80, repro,
2009-03-04,0.17, -1.09, 1.67, 1.92, 1.59, 7.25, repro,
2009-03-05,0.07, -0.20, 2.15, 1.96, 1.67, 7.61, repro,
2009-03-06,0.29, -0.62, -0.83, 2.00, 1.81, 7.96, repro,
2009-03-07,1.38, -0.31, -2.24, 1.92, 1.63, 7.40, repro,
2009-03-08,0.77, -0.46, -0.70, 1.94, 1.63, 7.46, repro,
2009-03-09,-0.45, 0.69, -1.57, 1.94, 1.63, 7.44, repro,
2009-03-10,0.93, -0.86, 0.26, 1.93, 1.62, 7.40, repro,
2009-03-11,0.93, -1.16, -1.53, 1.91, 1.60, 7.23, repro,
2009-03-12,1.05, -0.27, -8.69, 1.91, 1.62, 7.37, repro,
2009-03-13,0.27, -0.07, -3.52, 1.93, 1.63, 7.45, repro,
2009-03-14,0.15, -0.11, 5.32, 1.97, 1.68, 7.64, repro,
2009-03-15,1.92, -0.53, 3.46, 1.91, 1.60, 7.25, repro,
2009-03-16,0.85, -1.01, -2.35, 1.95, 1.63, 7.43, repro,
2009-03-17,1.00, -0.56, -0.16, 1.91, 1.58, 7.19, repro,
2009-03-18,-1.74, -1.80, 4.23, 1.91, 1.60, 7.27, repro,
2009-03-19,0.63, -0.34, -4.92, 1.91, 1.59, 7.24, repro,
2009-03-20,-0.41, 0.53, 3.04, 1.92, 1.60, 7.24, repro,
2009-03-21,0.96, -1.18, 2.47, 1.93, 1.62, 7.34, repro,
2009-03-22,1.40, -0.90, -1.84, 1.97, 1.69, 7.51, repro,
2009-03-23,0.37, -0.91, -3.95, 1.91, 1.58, 7.18, repro,
2009-03-24,0.65, -1.03, 0.10, 1.91, 1.59, 7.20, repro,
2009-03-25,-1.07, -1.73, 2.25, 1.92, 1.60, 7.26, repro,
2009-03-26,3.33, -0.61, 3.46, 1.92, 1.60, 7.24, repro,
2009-03-27,1.00, -1.98, 6.07, 1.96, 1.60, 7.37, repro,
2009-03-28,1.72, -1.15, -0.61, 1.95, 1.59, 7.33, repro,
2009-03-29,0.22, -0.32, 2.95, 1.95, 1.60, 7.32, repro,
2009-03-30,1.54, -1.50, 3.70, 1.96, 1.61, 7.36, repro,
2009-03-31,1.48, -1.28, 1.53, 1.98, 1.62, 7.43, repro,
2009-04-01,0.64, -1.04, 6.19, 1.97, 1.60, 7.36, repro,
2009-04-02,0.97, -1.82, 6.63, 2.02, 1.64, 7.57, repro,
2009-04-03,1.84, -1.36, -1.15, 2.01, 1.64, 7.52, repro,
2009-04-04,-0.04, -1.56, 1.45, 1.96, 1.60, 7.33, repro,
2009-04-05,0.97, -0.74, -3.06, 1.98, 1.61, 7.43, repro,
2009-04-06,0.50, -0.51, -3.09, 1.99, 1.61, 7.43, repro,
2009-04-07,-1.03, -1.78, 0.30, 1.98, 1.60, 7.42, repro,
2009-04-08,0.53, -0.98, 6.97, 1.97, 1.60, 7.38, repro,
2009-04-09,0.23, -1.09, 2.00, 2.00, 1.62, 7.41, repro,
2009-04-10,-0.51, -1.42, 2.45, 1.97, 1.61, 7.36, repro,
2009-04-11,-0.36, -1.90, 1.61, 2.05, 1.65, 7.55, repro,
2009-04-12,1.31, 0.12, -3.75, 2.03, 1.63, 7.50, repro,
2009-04-13,1.62, -1.57, 0.05, 2.03, 1.63, 7.48, repro,
2009-04-14,0.69, -0.58, 0.54, 2.02, 1.62, 7.42, repro,
2009-04-15,0.91, -1.15, 2.82, 2.04, 1.66, 7.48, repro,
2009-04-16,0.20, -0.95, -0.66, 2.05, 1.67, 7.53, repro,
2009-04-17,0.76, 0.05, -6.95, 2.02, 1.63, 7.47, repro,
2009-04-18,-0.26, -0.71, 1.27, 2.03, 1.62, 7.45, repro,
2009-04-19,0.01, -0.57, 6.11, 1.98, 1.59, 7.30, repro,
2009-04-20,0.79, -0.54, 2.54, 1.99, 1.59, 7.30, repro,
2009-04-21,0.14, -0.06, 0.77, 2.04, 1.65, 7.48, repro,
2009-04-22,1.08, -0.62, -1.13, 2.07, 1.66, 7.63, repro,
2009-04-23,-0.75, 0.31, 3.17, 2.09, 1.66, 7.59, repro,
2009-04-24,0.12, -0.36, 3.93, 2.07, 1.64, 7.65, repro,
2009-04-25,0.19, -0.87, 2.11, 1.99, 1.59, 7.30, repro,
2009-04-26,-0.10, -1.25, -5.57, 1.98, 1.59, 7.33, repro,
2009-04-27,-0.23, -0.08, -3.22, 2.06, 1.66, 7.52, repro,
2009-04-28,0.09, 0.65, 0.93, 2.03, 1.62, 7.46, repro,
2009-04-29,1.07, 1.22, -0.88, 2.21, 1.87, 8.14, repro,
2009-04-30,-0.60, 0.92, -2.59, 2.07, 1.70, 7.61, repro,
2009-05-01,0.02, -0.31, 0.50, 2.04, 1.63, 7.47, repro,
2009-05-02,0.51, -0.45, 1.86, 2.01, 1.62, 7.44, repro,
2009-05-03,0.46, 0.42, 0.18, 1.99, 1.60, 7.40, repro,
2009-05-04,1.13, 1.88, 0.06, 2.03, 1.62, 7.51, repro,
2009-05-05,0.57, 2.19, 2.35, 2.00, 1.60, 7.44, repro,
2009-05-06,0.99, 1.77, 0.59, 2.03, 1.62, 7.51, repro,
2009-05-07,-0.41, 1.98, -5.84, 1.99, 1.60, 7.49, repro,
2009-05-08,-1.45, -0.07, -1.23, 1.97, 1.60, 7.44, repro,
2009-05-09,-0.44, -0.08, -0.14, 1.95, 1.60, 7.42, repro,
2009-05-10,0.05, 0.84, 1.40, 1.96, 1.59, 7.43, repro,
2009-05-11,-0.37, 0.31, 4.78, 1.97, 1.59, 7.42, repro,
2009-05-12,-0.33, 0.07, -0.36, 2.07, 1.67, 7.75, repro,
2009-05-13,-0.07, -0.55, 2.47, 2.02, 1.64, 7.61, repro,
2009-05-14,-0.17, -0.40, 4.00, 1.97, 1.60, 7.49, repro,
2009-05-15,0.32, -1.04, -1.09, 1.96, 1.58, 7.44, repro,
2009-05-16,-0.36, -0.55, 1.57, 1.96, 1.58, 7.40, repro,
2009-05-17,0.89, -0.30, 6.37, 2.04, 1.63, 7.66, repro,
2009-05-18,0.59, 0.02, -9.82, 1.97, 1.60, 7.50, repro,
2009-05-19,0.79, -0.52, -5.14, 2.02, 1.70, 7.80, repro,
2009-05-20,0.14, -0.60, -1.52, 1.96, 1.60, 7.52, repro,
2009-05-21,0.91, -0.12, 0.14, 1.98, 1.62, 7.46, repro,
2009-05-22,0.24, -0.69, -0.28, 1.95, 1.58, 7.40, repro,
2009-05-23,-0.04, -0.06, -0.04, 1.97, 1.59, 7.53, repro,
2009-05-24,0.58, 0.83, 0.84, 2.10, 1.65, 7.93, repro,
2009-05-25,0.64, -0.09, 3.12, 1.96, 1.60, 7.51, repro,
2009-05-26,-0.43, -0.04, 5.87, 1.94, 1.59, 7.44, repro,
2009-05-27,-1.19, 0.52, 6.05, 1.95, 1.58, 7.42, repro,
2009-05-28,-1.35, -2.47, 7.32, 1.99, 1.64, 7.55, repro,
2009-05-29,1.65, -0.80, 4.79, 1.98, 1.60, 7.60, repro,
2009-05-30,-0.67, -0.00, 3.66, 1.96, 1.60, 7.47, repro,
2009-05-31,0.69, 0.86, 0.66, 1.95, 1.59, 7.41, repro,
2009-06-01,0.54, 0.18, 1.78, 2.04, 1.66, 7.72, repro,
2009-06-02,-0.09, -1.13, 2.83, 1.96, 1.58, 7.44, repro,
2009-06-03,-1.08, -1.04, 8.09, 1.95, 1.59, 7.45, repro,
2009-06-04,0.72, -0.86, -2.51, 2.01, 1.66, 7.64, repro,
2009-06-05,-1.31, 1.10, 7.50, 1.97, 1.60, 7.53, repro,
2009-06-06,0.90, 0.06, -0.64, 1.99, 1.63, 7.57, repro,
2009-06-07,0.30, -0.19, 1.61, 1.99, 1.64, 7.58, repro,
2009-06-08,-0.10, 0.24, 5.71, 1.98, 1.64, 7.58, repro,
2009-06-09,0.36, -0.25, 7.09, 1.97, 1.60, 7.54, repro,
2009-06-10,0.62, -0.68, 5.52, 1.99, 1.66, 7.70, repro,
2009-06-11,-0.27, 0.13, 0.78, 1.96, 1.60, 7.50, repro,
2009-06-12,0.12, 0.59, 1.80, 1.95, 1.60, 7.48, repro,
2009-06-13,0.67, -0.58, 0.45, 2.02, 1.70, 7.84, repro,
2009-06-14,-0.15, 0.29, 6.17, 1.98, 1.64, 7.61, repro,
2009-06-15,1.11, 0.73, -0.61, 1.98, 1.65, 7.59, repro,
2009-06-16,0.74, 0.94, 5.87, 1.96, 1.59, 7.53, repro,
2009-06-17,1.69, -0.84, 2.78, 1.99, 1.64, 7.67, repro,
2009-06-18,1.30, -0.30, 2.93, 1.99, 1.65, 7.61, repro,
2009-06-19,0.07, 0.49, 5.07, 1.94, 1.58, 7.40, repro,
2009-06-20,0.95, -0.80, 2.12, 1.95, 1.59, 7.44, repro,
2009-06-21,2.71, 0.08, 9.08, 2.00, 1.65, 7.66, repro,
2009-06-22,1.17, -0.78, 7.46, 1.96, 1.60, 7.52, repro,
2009-06-23,1.96, 0.32, 9.63, 1.99, 1.66, 7.61, repro,
2009-06-24,0.45, 0.15, 5.44, 1.98, 1.66, 7.59, repro,
2009-06-25,1.10, -0.36, -2.06, 1.98, 1.64, 7.52, repro,
2009-06-26,0.82, 0.07, -0.16, 1.97, 1.63, 7.56, repro,
2009-06-27,1.36, -0.02, 4.15, 2.08, 1.73, 7.96, repro,
2009-06-28,0.20, 0.60, -0.20, 1.99, 1.64, 7.67, repro,
2009-06-29,1.57, 0.64, 7.63, 2.01, 1.70, 7.77, repro,
2009-06-30,0.63, 0.01, 3.50, 1.94, 1.62, 7.48, repro,
2009-07-01,0.33, -0.70, 6.92, 1.95, 1.63, 7.58, repro,
2009-07-02,1.33, 0.17, 7.75, 1.95, 1.60, 7.48, repro,
2009-07-03,0.77, -0.86, 11.21, 2.02, 1.62, 7.67, repro,
2009-07-04,0.90, -1.50, 3.19, 1.95, 1.59, 7.50, repro,
2009-07-05,1.22, 0.08, 7.13, 1.94, 1.58, 7.44, repro,
2009-07-06,0.19, 0.28, 5.54, 1.91, 1.58, 7.33, repro,
2009-07-07,1.06, -0.70, 6.56, 1.94, 1.59, 7.45, repro,
2009-07-08,0.19, 0.57, 7.66, 1.94, 1.59, 7.42, repro,
2009-07-09,2.77, -0.87, 7.00, 1.94, 1.60, 7.47, repro,
2009-07-10,1.91, -1.39, 6.22, 1.94, 1.59, 7.46, repro,
2009-07-11,0.88, 0.93, -0.06, 1.92, 1.58, 7.36, repro,
2009-07-12,0.16, 0.22, 5.85, 1.92, 1.58, 7.36, repro,
2009-07-13,-0.24, 0.43, 9.75, 1.93, 1.58, 7.37, repro,
2009-07-14,0.24, 0.24, 14.17, 1.94, 1.60, 7.45, repro,
2009-07-15,1.39, 0.43, 9.09, 1.92, 1.61, 7.43, repro,
2009-07-16,0.63, 0.10, 5.02, 1.94, 1.59, 7.45, repro,
2009-07-17,0.79, 0.10, 7.55, 1.93, 1.58, 7.39, repro,
2009-07-18,1.03, 0.29, 4.67, 1.94, 1.60, 7.48, repro,
2009-07-19,0.87, -0.33, 8.80, 1.95, 1.61, 7.48, repro,
2009-07-20,0.71, -0.10, 4.61, 1.95, 1.62, 7.50, repro,
2009-07-21,1.13, 0.25, 8.54, 1.94, 1.60, 7.50, repro,
2009-07-22,1.14, -0.35, 6.41, 1.95, 1.60, 7.49, repro,
2009-07-23,1.71, -0.09, 6.29, 1.94, 1.60, 7.47, repro,
2009-07-24,0.89, -0.63, 2.10, 1.97, 1.66, 7.61, repro,
2009-07-25,0.67, -0.93, 3.65, 1.99, 1.65, 7.70, repro,
2009-07-26,0.67, -0.52, -2.38, 1.99, 1.66, 7.72, repro,
2009-07-27,0.60, -0.20, 3.99, 1.94, 1.61, 7.49, repro,
2009-07-28,2.57, -0.02, 4.49, 1.95, 1.60, 7.47, repro,
2009-07-29,1.27, -1.99, 0.54, 1.99, 1.62, 7.51, repro,
2009-07-30,0.93, -1.00, 9.00, 2.01, 1.62, 7.68, repro,
2009-07-31,1.15, -0.91, 1.85, 1.95, 1.62, 7.48, repro,
2009-08-01,0.74, -0.84, 6.64, 2.00, 1.63, 7.62, repro,
2009-08-02,1.60, -1.03, 2.40, 1.95, 1.61, 7.51, repro,
2009-08-03,1.76, -0.43, 0.80, 1.93, 1.60, 7.40, repro,
2009-08-04,1.83, -1.19, -1.63, 1.96, 1.65, 7.55, repro,
2009-08-05,1.21, -0.58, -5.98, 1.99, 1.62, 7.52, repro,
2009-08-06,1.34, 0.55, -3.10, 1.95, 1.63, 7.49, repro,
2009-08-07,1.82, -2.00, 3.38, 2.33, 1.92, 9.25, repro,
2009-08-08,1.26, -1.30, 2.57, 1.98, 1.62, 7.53, repro,
2009-08-09,1.52, -1.25, 2.57, 1.98, 1.62, 7.49, repro,
2009-08-10,2.01, -0.63, 1.76, 1.94, 1.61, 7.41, repro,
2009-08-11,2.18, -1.39, -0.63, 1.96, 1.61, 7.43, repro,
2009-08-12,1.88, -1.75, 10.42, 1.99, 1.64, 7.57, repro,
2009-08-13,1.63, -0.73, 1.11, 1.98, 1.63, 7.53, repro,
2009-08-14,0.70, -1.07, 4.05, 1.97, 1.62, 7.50, repro,
2009-08-15,1.23, -1.07, 4.99, 1.98, 1.62, 7.49, repro,
2009-08-16,2.50, 0.07, 5.58, 1.98, 1.62, 7.49, repro,
2009-08-17,1.36, -0.98, 6.72, 2.01, 1.64, 7.60, repro,
2009-08-18,1.08, -0.57, 5.70, 1.99, 1.64, 7.57, repro,
2009-08-19,0.81, -1.76, 3.61, 1.99, 1.62, 7.55, repro,
2009-08-20,0.96, -1.02, 2.36, 1.95, 1.61, 7.43, repro,
2009-08-21,1.12, -1.30, 5.55, 2.00, 1.67, 7.66, repro,
2009-08-22,1.30, 1.11, 7.17, 2.17, 1.81, 8.60, repro,
2009-08-23,1.09, -0.10, 3.44, 2.21, 1.78, 8.65, repro,
2009-08-24,2.75, -1.08, 5.80, 1.99, 1.66, 7.65, repro,
2009-08-25,1.55, -0.19, 3.78, 1.99, 1.66, 7.65, repro,
2009-08-26,1.70, -0.45, 3.90, 2.00, 1.66, 7.65, repro,
2009-08-27,1.47, 0.90, 2.54, 2.00, 1.67, 7.67, repro,
2009-08-28,0.59, -0.60, 3.18, 1.99, 1.64, 7.55, repro,
2009-08-29,0.67, -0.36, 3.29, 1.97, 1.63, 7.47, repro,
2009-08-30,0.29, -0.34, 3.29, 1.98, 1.66, 7.60, repro,
2009-08-31,0.12, -1.07, 4.04, 1.99, 1.67, 7.71, repro,
2009-09-01,-0.03, -1.04, 7.49, 2.00, 1.66, 7.65, repro,
2009-09-02,0.50, -2.10, 9.63, 2.03, 1.72, 7.79, repro,
2009-09-03,1.11, -1.18, 7.29, 2.06, 1.64, 7.87, repro,
2009-09-04,1.10, -1.25, 7.02, 1.96, 1.62, 7.47, repro,
2009-09-05,-0.64, -0.20, 2.46, 1.98, 1.66, 7.62, repro,
2009-09-06,-0.54, -0.20, 4.49, 2.08, 1.67, 7.97, repro,
2009-09-07,0.47, -0.48, 6.24, 1.97, 1.63, 7.53, repro,
2009-09-08,0.57, -0.72, 8.76, 1.98, 1.64, 7.57, repro,
2009-09-09,-0.36, -2.67, 7.96, 1.97, 1.62, 7.49, repro,
2009-09-10,-0.37, -1.00, 5.17, 1.97, 1.63, 7.52, repro,
2009-09-11,1.61, -0.49, 3.70, 1.97, 1.63, 7.53, repro,
2009-09-12,0.43, -0.35, 4.78, 1.92, 1.62, 7.36, repro,
2009-09-13,2.77, 0.62, -2.15, 2.02, 1.74, 7.97, repro,
2009-09-14,0.93, -1.28, 6.83, 1.95, 1.62, 7.44, repro,
2009-09-15,0.61, -2.29, 12.57, 1.94, 1.62, 7.42, repro,
2009-09-16,0.36, -0.16, 4.13, 1.93, 1.61, 7.40, repro,
2009-09-17,1.20, -0.44, 2.56, 1.97, 1.69, 7.54, repro,
2009-09-18,0.20, 0.48, 9.88, 1.98, 1.67, 7.59, repro,
2009-09-19,2.78, -0.71, 9.98, 1.98, 1.68, 7.58, repro,
2009-09-20,1.85, 0.14, 2.31, 1.96, 1.62, 7.47, repro,
2009-09-21,1.35, -0.78, 1.37, 1.93, 1.61, 7.39, repro,
2009-09-22,1.53, -0.93, 0.06, 1.96, 1.65, 7.49, repro,
2009-09-23,1.79, -1.26, 3.14, 1.97, 1.66, 7.53, repro,
2009-09-24,0.56, -2.22, 14.77, 1.94, 1.63, 7.46, repro,
2009-09-25,1.56, -0.98, 5.72, 2.03, 1.72, 7.67, repro,
2009-09-26,0.52, -1.50, 10.76, 1.98, 1.65, 7.57, repro,
2009-09-27,-0.16, -0.76, 9.07, 1.93, 1.62, 7.44, repro,
2009-09-28,1.42, -1.05, 15.55, 1.99, 1.63, 7.60, repro,
2009-09-29,1.20, -0.74, 6.64, 1.99, 1.66, 7.53, repro,
2009-09-30,0.99, -1.49, 12.27, 1.93, 1.62, 7.40, repro,
2009-10-01,0.44, -0.50, 7.63, 1.98, 1.65, 7.58, repro,
2009-10-02,-0.51, -1.57, 6.53, 1.98, 1.69, 7.67, repro,
2009-10-03,-0.19, -0.97, 7.61, 1.96, 1.64, 7.53, repro,
2009-10-04,2.37, -2.22, 1.69, 1.93, 1.62, 7.40, repro,
2009-10-05,1.19, -1.36, 8.34, 1.93, 1.62, 7.39, repro,
2009-10-06,0.69, -1.72, 8.70, 1.94, 1.62, 7.44, repro,
2009-10-07,0.97, -1.18, 11.12, 1.93, 1.61, 7.35, repro,
2009-10-08,0.44, 0.15, 8.95, 1.99, 1.64, 7.55, repro,
2009-10-09,1.16, -0.54, 3.02, 1.92, 1.60, 7.35, repro,
2009-10-10,0.70, 0.06, 6.35, 1.94, 1.64, 7.45, repro,
2009-10-11,0.77, -0.85, 9.77, 1.92, 1.62, 7.43, repro,
2009-10-12,0.65, -1.70, 9.03, 1.98, 1.69, 7.66, repro,
2009-10-13,1.22, -0.99, 14.05, 1.93, 1.65, 7.47, repro,
2009-10-14,-0.94, -1.04, 13.71, 1.95, 1.63, 7.53, repro,
2009-10-15,0.84, -1.18, 6.43, 1.97, 1.67, 7.57, repro,
2009-10-16,-1.39, -1.38, 1.10, 2.01, 1.73, 7.76, repro,
2009-10-17,0.57, -0.06, 0.47, 1.97, 1.69, 7.61, repro,
2009-10-18,0.25, 1.06, 2.95, 1.98, 1.70, 7.69, repro,
2009-10-19,1.14, -2.10, 2.38, 1.96, 1.68, 7.52, repro,
2009-10-20,1.70, -3.50, 10.73, 1.97, 1.70, 7.64, repro,
2009-10-21,1.25, -1.98, 8.24, 1.97, 1.68, 7.55, repro,
2009-10-22,-1.13, -2.73, 10.09, 1.97, 1.67, 7.48, repro,
2009-10-23,-1.26, -1.43, 7.73, 1.97, 1.69, 7.61, repro,
2009-10-24,-1.58, -1.66, 17.53, 1.97, 1.69, 7.61, repro,
2009-10-25,0.48, -3.19, 8.02, 2.01, 1.69, 7.63, repro,
2009-10-26,0.45, -1.46, 4.55, 2.00, 1.72, 7.76, repro,
2009-10-27,0.22, -1.57, 4.72, 1.95, 1.65, 7.53, repro,
2009-10-28,1.29, 0.42, 0.67, 1.99, 1.69, 7.67, repro,
2009-10-29,1.62, -2.27, 10.48, 1.95, 1.67, 7.60, repro,
2009-10-30,1.21, 0.63, 7.75, 2.01, 1.72, 7.78, repro,
2009-10-31,1.38, -0.34, 8.05, 2.01, 1.69, 7.75, repro,
2009-11-01,1.52, -0.63, 7.93, 1.98, 1.70, 7.75, repro,
2009-11-02,0.75, -1.16, 1.64, 2.04, 1.75, 7.93, repro,
2009-11-03,1.40, -0.50, 5.04, 1.98, 1.68, 7.69, repro,
2009-11-04,0.79, -0.10, -1.14, 1.98, 1.70, 7.73, repro,
2009-11-05,2.10, -0.60, 1.84, 2.08, 1.81, 7.99, repro,
2009-11-06,1.48, -2.08, 5.16, 2.08, 1.81, 7.99, repro,
2009-11-07,2.71, 0.12, 1.11, 1.96, 1.68, 7.57, repro,
2009-11-08,1.27, -0.92, 6.61, 2.00, 1.71, 7.66, repro,
2009-11-09,0.96, -0.95, 6.44, 2.00, 1.73, 7.80, repro,
2009-11-10,-0.64, -1.19, 5.24, 2.00, 1.73, 7.82, repro,
2009-11-11,1.32, -0.75, 2.25, 1.97, 1.69, 7.69, repro,
2009-11-12,1.84, -2.38, 3.93, 2.03, 1.79, 7.98, repro,
2009-11-13,2.34, -1.02, 3.27, 2.02, 1.76, 7.92, repro,
2009-11-14,1.18, -0.93, 7.88, 2.01, 1.72, 7.68, repro,
2009-11-15,2.61, 0.65, 2.15, 2.06, 1.79, 7.86, repro,
2009-11-16,0.88, -0.58, 6.25, 1.97, 1.69, 7.68, repro,
2009-11-17,0.45, -0.77, 9.53, 2.06, 1.73, 8.02, repro,
2009-11-18,0.85, -1.88, 4.73, 2.04, 1.69, 7.86, repro,
2009-11-19,1.13, -0.50, 11.84, 1.97, 1.68, 7.60, repro,
2009-11-20,0.61, -2.06, 2.45, 2.00, 1.71, 7.70, repro,
2009-11-21,1.45, -0.70, 12.14, 1.97, 1.69, 7.63, repro,
2009-11-22,-1.06, -1.13, 9.80, 1.99, 1.72, 7.75, repro,
2009-11-23,0.05, -2.03, 5.95, 1.94, 1.64, 7.54, repro,
2009-11-24,1.48, -0.80, 1.43, 1.98, 1.70, 7.59, repro,
2009-11-25,0.59, -1.73, 4.59, 1.97, 1.68, 7.62, repro,
2009-11-26,1.32, -0.74, 1.44, 1.97, 1.68, 7.62, repro,
2009-11-27,1.04, -1.32, 2.01, 1.97, 1.69, 7.67, repro,
2009-11-28,1.65, -3.87, 2.11, 2.00, 1.71, 7.75, repro,
2009-11-29,2.50, -1.69, -1.02, 2.00, 1.69, 7.64, repro,
2009-11-30,1.47, -0.43, -1.90, 1.95, 1.65, 7.43, repro,
2009-12-01,1.92, -1.24, 3.36, 1.93, 1.61, 7.35, repro,
2009-12-02,0.66, -1.00, 1.54, 1.97, 1.67, 7.57, repro,
2009-12-03,0.16, -1.93, 4.75, 1.97, 1.67, 7.54, repro,
2009-12-04,1.54, -0.46, -2.28, 1.96, 1.67, 7.54, repro,
2009-12-05,1.01, -0.46, 4.55, 1.94, 1.61, 7.45, repro,
2009-12-06,0.18, -0.43, 7.29, 1.93, 1.61, 7.41, repro,
2009-12-07,0.50, -0.42, 2.76, 1.94, 1.61, 7.46, repro,
2009-12-08,1.50, -0.78, 7.89, 1.97, 1.65, 7.58, repro,
2009-12-09,1.28, -0.05, 5.22, 1.94, 1.65, 7.53, repro,
2009-12-10,1.73, 0.16, -4.43, 1.92, 1.61, 7.40, repro,
2009-12-11,3.07, -0.12, 8.04, 1.96, 1.67, 7.60, repro,
2009-12-12,0.62, -0.63, 1.27, 1.98, 1.69, 7.68, repro,
2009-12-13,2.58, -2.53, 1.55, 1.98, 1.66, 7.69, repro,
2009-12-14,1.10, 0.37, -1.11, 1.94, 1.61, 7.44, repro,
2009-12-15,1.25, -0.39, -5.25, 1.96, 1.67, 7.53, repro,
2009-12-16,0.15, 0.57, -7.48, 1.95, 1.61, 7.45, repro,
2009-12-17,1.25, -1.26, 3.52, 1.94, 1.62, 7.46, repro,
2009-12-18,-0.06, -0.12, 2.80, 1.94, 1.61, 7.45, repro,
2009-12-19,0.68, -0.26, -1.29, 1.95, 1.64, 7.51, repro,
2009-12-20,-0.40, -0.52, 0.34, 1.94, 1.64, 7.52, repro,
2009-12-21,-0.02, 0.08, -0.10, 1.94, 1.65, 7.52, repro,
2009-12-22,1.22, -2.35, -0.56, 1.96, 1.67, 7.66, repro,
2009-12-23,-1.12, -1.97, -0.44, 1.94, 1.64, 7.55, repro,
2009-12-24,0.56, 0.14, -2.37, 1.91, 1.59, 7.35, repro,
2009-12-25,0.13, -0.12, 0.62, 1.95, 1.64, 7.53, repro,
2009-12-26,-0.44, -0.62, -2.67, 1.94, 1.64, 7.47, repro,
2009-12-27,0.78, 0.29, -0.70, 1.93, 1.62, 7.45, repro,
2009-12-28,1.34, 0.18, -2.94, 1.91, 1.60, 7.40, repro,
2009-12-29,0.41, -0.28, 1.88, 1.97, 1.62, 7.67, repro,
2009-12-30,0.41, 0.73, 1.23, 1.90, 1.61, 7.37, repro,
2009-12-31,1.65, 0.22, -3.97, 1.91, 1.61, 7.36, repro,
2010-01-01,1.25, -0.05, -3.33, 1.97, 1.69, 7.83, repro,
2010-01-02,0.04, -0.44, 4.98, 1.93, 1.61, 7.52, repro,
