PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BACO
Station name,Baltimore_County
Begin Date, 2007-11-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3994633419 North Latitude, -76.6067944605 East Longitude, 127.03236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-06,-0.46, 1.21, 19.61, 2.02, 1.65, 7.40, repro,
2010-08-07,1.59, -0.10, 12.36, 2.01, 1.63, 7.32, repro,
2010-08-08,1.59, 0.05, 15.03, 2.01, 1.64, 7.36, repro,
2010-08-09,3.05, 0.31, 6.94, 2.02, 1.65, 7.40, repro,
2010-08-10,-1.43, -0.96, 9.68, 2.07, 1.65, 7.46, repro,
2010-08-11,1.25, 0.06, 16.54, 2.03, 1.64, 7.31, repro,
2010-08-12,0.01, 1.38, 15.13, 2.03, 1.67, 7.53, repro,
2010-08-13,1.99, 1.91, 9.29, 2.04, 1.68, 7.57, repro,
2010-08-14,3.05, -0.00, 4.50, 2.01, 1.64, 7.34, repro,
2010-08-15,2.87, -0.48, 17.82, 2.00, 1.64, 7.34, repro,
2010-08-16,-0.30, -0.75, 4.49, 2.16, 1.83, 8.00, repro,
2010-08-17,1.31, 0.51, 15.34, 2.06, 1.65, 7.55, repro,
2010-08-18,1.56, -0.51, 2.71, 2.02, 1.65, 7.35, repro,
2010-08-19,2.49, 0.18, 13.45, 2.12, 1.67, 7.76, repro,
2010-08-20,-0.02, -0.55, 7.04, 2.01, 1.64, 7.31, repro,
2010-08-21,0.62, 1.96, 11.96, 2.01, 1.64, 7.29, repro,
2010-08-22,-1.05, 2.48, 11.99, 2.06, 1.66, 7.53, repro,
2010-08-23,2.01, 0.14, 4.37, 2.01, 1.65, 7.33, repro,
2010-08-24,1.99, -1.32, 10.42, 2.08, 1.71, 7.48, repro,
2010-08-25,0.65, -0.10, 10.30, 1.98, 1.63, 7.25, repro,
2010-08-26,1.41, 0.69, 0.61, 2.03, 1.64, 7.36, repro,
2010-08-27,1.43, 0.24, 3.94, 2.04, 1.63, 7.30, repro,
2010-08-28,2.50, -0.60, 8.89, 1.93, 1.58, 7.00, repro,
2010-08-29,1.89, -1.38, 13.72, 1.94, 1.58, 7.03, repro,
2010-08-30,2.00, 0.59, 9.46, 1.97, 1.62, 7.18, repro,
2010-08-31,-0.77, -0.79, 7.46, 2.01, 1.67, 7.42, repro,
2010-09-01,0.07, 2.56, 13.77, 2.00, 1.60, 7.26, repro,
2010-09-02,1.95, 1.84, 6.96, 1.94, 1.58, 7.03, repro,
2010-09-03,2.37, 3.17, 7.41, 2.05, 1.68, 7.45, repro,
2010-09-04,1.85, -0.45, 21.96, 1.97, 1.61, 7.18, repro,
2010-09-05,2.31, -0.50, 11.86, 1.94, 1.58, 7.02, repro,
2010-09-06,2.92, 0.59, 12.11, 1.94, 1.58, 7.03, repro,
2010-09-07,1.62, 0.73, 7.83, 1.93, 1.59, 7.05, repro,
2010-09-08,4.07, 1.30, 3.41, 1.97, 1.61, 7.19, repro,
2010-09-09,0.33, 0.54, 15.57, 1.95, 1.58, 7.05, repro,
2010-09-10,3.85, 0.55, 10.90, 1.95, 1.59, 7.04, repro,
2010-09-11,2.31, 0.15, 8.27, 2.01, 1.62, 7.23, repro,
2010-09-12,3.30, -0.21, 6.36, 1.96, 1.60, 7.12, repro,
2010-09-13,2.62, 0.22, 13.76, 1.94, 1.58, 7.05, repro,
2010-09-14,1.91, -1.06, 8.01, 1.95, 1.59, 7.10, repro,
2010-09-15,2.74, -0.36, 10.92, 1.95, 1.58, 7.07, repro,
2010-09-16,2.26, 0.24, 9.56, 1.95, 1.60, 7.10, repro,
2010-09-17,2.68, -0.21, 16.13, 1.98, 1.60, 7.17, repro,
2010-09-18,2.02, 0.44, 7.64, 1.94, 1.58, 7.05, repro,
2010-09-19,2.29, 0.03, 10.25, 1.94, 1.58, 7.07, repro,
2010-09-20,2.93, 0.52, 8.79, 1.95, 1.58, 7.07, repro,
2010-09-21,1.98, -0.38, 13.83, 1.99, 1.60, 7.23, repro,
2010-09-22,2.50, 1.71, 6.59, 2.07, 1.69, 7.75, repro,
2010-09-23,3.64, 1.71, 9.46, 2.33, 2.01, 8.69, repro,
2010-09-24,1.71, 1.05, 9.49, 1.98, 1.61, 7.22, repro,
2010-09-25,3.45, 0.58, 13.92, 2.00, 1.63, 7.32, repro,
2010-09-26,2.36, 1.29, 20.27, 2.03, 1.65, 7.39, repro,
2010-09-27,2.03, 1.02, -1.03, 2.10, 1.69, 7.64, repro,
2010-09-28,1.66, 1.53, 6.51, 2.06, 1.65, 7.47, repro,
2010-09-29,3.55, 1.67, 5.83, 2.00, 1.61, 7.25, repro,
2010-09-30,4.67, 2.43, 20.25, 2.04, 1.65, 7.45, repro,
2010-10-01,3.04, 1.21, 8.99, 2.15, 1.74, 7.83, repro,
2010-10-02,3.41, -0.28, 6.69, 2.03, 1.65, 7.39, repro,
2010-10-03,2.82, 1.16, 5.04, 2.04, 1.66, 7.51, repro,
2010-10-04,3.43, 0.06, 4.42, 2.03, 1.65, 7.44, repro,
2010-10-05,1.58, 0.53, 0.67, 1.99, 1.60, 7.26, repro,
2010-10-06,2.67, -0.02, 1.02, 1.98, 1.61, 7.27, repro,
2010-10-07,1.36, 1.51, 8.40, 2.00, 1.62, 7.33, repro,
2010-10-08,2.13, 0.04, 4.72, 1.98, 1.60, 7.20, repro,
2010-10-09,1.78, 0.46, 5.10, 1.96, 1.59, 7.15, repro,
2010-10-10,2.28, 0.51, 7.73, 2.04, 1.70, 7.56, repro,
2010-10-11,1.81, 1.42, 3.01, 2.06, 1.67, 7.66, repro,
2010-10-12,2.24, 1.07, 6.17, 1.95, 1.58, 7.16, repro,
2010-10-13,2.81, 0.96, -2.59, 2.01, 1.64, 7.38, repro,
2010-10-14,2.36, 1.61, -1.21, 2.03, 1.63, 7.35, repro,
2010-10-15,2.05, 0.30, 8.88, 2.06, 1.68, 7.55, repro,
2010-10-16,0.85, -0.06, 9.74, 1.96, 1.60, 7.18, repro,
2010-10-17,3.74, 1.33, 4.07, 2.00, 1.64, 7.39, repro,
2010-10-18,1.53, 1.09, 5.53, 2.02, 1.65, 7.39, repro,
2010-10-19,2.63, 1.35, 3.24, 1.96, 1.60, 7.22, repro,
2010-10-20,1.99, 2.14, 6.23, 2.05, 1.66, 7.57, repro,
2010-10-21,-0.13, 0.59, 9.98, 1.93, 1.57, 7.07, repro,
2010-10-22,2.15, 1.11, 10.61, 1.99, 1.64, 7.35, repro,
2010-10-23,1.44, 0.13, 7.66, 2.09, 1.69, 7.71, repro,
2010-10-24,1.62, 0.52, 10.25, 1.91, 1.57, 7.02, repro,
2010-10-25,2.57, 0.29, 7.27, 1.91, 1.57, 7.01, repro,
2010-10-26,2.20, 1.70, 17.66, 1.94, 1.58, 7.12, repro,
2010-10-27,0.72, 0.56, 17.21, 1.95, 1.61, 7.28, repro,
2010-10-28,1.53, 1.21, 10.49, 1.92, 1.59, 7.16, repro,
2010-10-29,1.04, -0.39, 10.97, 1.95, 1.61, 7.23, repro,
2010-10-30,2.12, -0.34, 10.52, 1.91, 1.58, 7.08, repro,
2010-10-31,3.54, 1.49, 9.97, 2.18, 1.77, 8.13, repro,
2010-11-01,2.92, -0.46, -3.21, 2.03, 1.66, 7.59, repro,
2010-11-02,1.61, -0.11, 1.28, 1.94, 1.59, 7.20, repro,
2010-11-03,0.67, 0.22, 8.56, 1.94, 1.60, 7.23, repro,
2010-11-04,1.15, 0.44, 6.61, 1.91, 1.57, 7.09, repro,
2010-11-05,0.45, 1.39, 5.36, 1.95, 1.60, 7.23, repro,
2010-11-06,0.76, -0.09, 4.09, 1.99, 1.64, 7.37, repro,
2010-11-07,-1.54, -0.04, -1.52, 1.94, 1.62, 7.27, repro,
2010-11-08,0.96, -0.63, 5.48, 2.01, 1.68, 7.49, repro,
2010-11-09,-0.26, 1.34, 5.96, 1.93, 1.62, 7.20, repro,
2010-11-10,2.83, -0.13, 7.85, 1.95, 1.61, 7.30, repro,
2010-11-11,-0.51, 0.15, 3.28, 1.91, 1.58, 7.12, repro,
2010-11-12,0.22, -0.34, -3.38, 1.91, 1.58, 7.08, repro,
2010-11-13,-0.99, 0.73, 1.91, 1.90, 1.59, 7.13, repro,
2010-11-14,-1.08, 1.08, 5.30, 1.90, 1.58, 7.08, repro,
2010-11-15,-0.32, 0.36, 10.27, 1.91, 1.58, 7.10, repro,
2010-11-16,-0.09, 1.25, -1.71, 1.96, 1.66, 7.28, repro,
2010-11-17,-0.16, 0.91, 7.39, 1.97, 1.65, 7.30, repro,
2010-11-18,1.39, -0.04, 3.92, 1.94, 1.63, 7.19, repro,
2010-11-19,0.88, -0.73, 8.66, 1.93, 1.63, 7.23, repro,
2010-11-20,0.57, -1.22, -1.60, 1.90, 1.58, 7.02, repro,
2010-11-21,-0.73, -0.00, 3.91, 1.99, 1.64, 7.31, repro,
2010-11-22,-0.30, 0.81, 4.98, 2.00, 1.64, 7.33, repro,
2010-11-23,-0.57, 0.23, 15.73, 1.92, 1.60, 7.15, repro,
2010-11-24,1.57, -0.55, 7.49, 1.92, 1.59, 7.15, repro,
2010-11-25,2.02, -0.17, 11.67, 1.92, 1.59, 7.15, repro,
2010-11-26,2.45, -0.11, 9.06, 1.90, 1.59, 7.05, repro,
2010-11-27,-0.99, -0.22, 11.37, 1.94, 1.64, 7.19, repro,
2010-11-28,0.80, -1.06, 5.35, 1.98, 1.69, 7.42, repro,
2010-11-29,0.59, -0.28, 2.81, 1.95, 1.63, 7.22, repro,
2010-11-30,1.96, 1.14, 9.04, 1.91, 1.59, 7.13, repro,
2010-12-01,1.01, -1.25, 8.41, 1.95, 1.65, 7.26, repro,
2010-12-02,1.68, -1.10, 6.33, 1.93, 1.63, 7.14, repro,
2010-12-03,1.21, -1.24, 1.90, 1.90, 1.59, 7.08, repro,
2010-12-04,0.91, -1.39, 5.35, 1.97, 1.67, 7.34, repro,
2010-12-05,-0.73, -0.09, 4.64, 2.03, 1.73, 7.59, repro,
2010-12-06,0.49, 0.25, 6.52, 1.92, 1.63, 7.16, repro,
2010-12-07,0.24, -0.52, 8.44, 1.97, 1.62, 7.27, repro,
2010-12-08,0.03, 0.25, 4.11, 1.90, 1.59, 7.09, repro,
2010-12-09,0.44, -1.27, 0.00, 1.91, 1.59, 7.12, repro,
2010-12-10,0.81, -0.11, 0.99, 1.94, 1.63, 7.22, repro,
2010-12-11,0.58, -0.32, 4.33, 1.90, 1.59, 7.13, repro,
2010-12-12,0.28, 0.97, 10.40, 1.93, 1.63, 7.17, repro,
2010-12-13,0.10, 0.71, 15.75, 1.93, 1.63, 7.20, repro,
2010-12-14,0.31, -0.89, 11.99, 2.01, 1.73, 7.54, repro,
2010-12-15,1.40, 1.10, 13.33, 2.04, 1.72, 7.70, repro,
2010-12-16,0.67, 0.53, 5.63, 1.95, 1.61, 7.22, repro,
2010-12-17,0.57, -0.89, 3.21, 1.91, 1.63, 7.24, repro,
2010-12-18,1.73, -1.12, 0.07, 1.94, 1.61, 7.20, repro,
2010-12-19,-0.76, 0.04, 5.36, 1.94, 1.61, 7.18, repro,
2010-12-20,-0.61, -1.02, 1.20, 1.95, 1.61, 7.20, repro,
2010-12-21,-0.06, -0.97, -0.86, 2.00, 1.68, 7.43, repro,
2010-12-22,0.55, -0.60, 1.33, 2.11, 1.80, 8.00, repro,
2010-12-23,1.26, -1.98, -2.04, 2.06, 1.75, 7.81, repro,
2010-12-24,1.76, -0.24, -2.28, 1.93, 1.61, 7.19, repro,
2010-12-25,1.75, -1.09, -4.81, 1.89, 1.59, 7.04, repro,
2010-12-26,-0.75, -0.33, 3.17, 1.96, 1.60, 7.21, repro,
2010-12-27,0.06, -0.68, 6.67, 1.96, 1.61, 7.20, repro,
2010-12-28,2.30, -2.17, 1.30, 1.98, 1.65, 7.29, repro,
2010-12-29,2.11, -0.56, 8.40, 2.00, 1.68, 7.43, repro,
2010-12-30,1.71, -0.82, 8.12, 1.97, 1.64, 7.30, repro,
2010-12-31,1.87, -0.74, 1.15, 1.95, 1.61, 7.25, repro,
2011-01-01,2.01, -0.30, 4.87, 1.98, 1.62, 7.31, repro,
2011-01-02,2.15, -1.48, 0.69, 2.06, 1.71, 7.73, repro,
2011-01-03,1.44, -2.22, -0.22, 2.04, 1.70, 7.72, repro,
2011-01-04,2.39, -1.05, 0.29, 1.97, 1.66, 7.44, repro,
2011-01-05,0.29, -0.29, 5.86, 1.95, 1.62, 7.26, repro,
2011-01-06,1.50, -0.34, 7.77, 1.92, 1.61, 7.15, repro,
2011-01-07,1.54, -0.29, 10.42, 2.00, 1.65, 7.36, repro,
2011-01-08,1.79, -1.42, 6.87, 1.89, 1.59, 7.01, repro,
2011-01-09,0.85, -2.05, -0.19, 1.88, 1.59, 6.99, repro,
2011-01-10,1.70, -2.03, -1.39, 1.93, 1.61, 7.25, repro,
2011-01-11,0.95, -0.90, -4.68, 1.98, 1.64, 7.36, repro,
2011-01-12,0.68, -0.99, 1.19, 1.91, 1.61, 7.13, repro,
2011-01-13,1.85, -2.66, -1.02, 1.90, 1.60, 7.06, repro,
2011-01-14,1.52, -2.44, -4.37, 1.88, 1.60, 7.04, repro,
2011-01-15,1.18, 0.09, -2.99, 2.10, 1.83, 8.05, repro,
2011-01-16,3.13, -0.94, -2.10, 1.88, 1.59, 7.01, repro,
2011-01-17,1.71, -0.82, 3.21, 1.91, 1.61, 7.12, repro,
2011-01-18,1.94, 0.18, 5.06, 1.96, 1.62, 7.29, repro,
2011-01-19,0.70, -1.23, -1.38, 1.94, 1.62, 7.24, repro,
2011-01-20,1.67, -0.57, -1.94, 1.89, 1.59, 7.03, repro,
2011-01-21,0.70, -1.57, 9.08, 1.88, 1.60, 7.03, repro,
2011-01-22,1.29, -0.93, 0.35, 1.94, 1.63, 7.20, repro,
2011-01-23,0.51, -1.13, 1.91, 2.00, 1.65, 7.29, repro,
2011-01-24,0.66, -1.41, -2.90, 2.04, 1.68, 7.40, repro,
2011-01-25,1.96, -1.50, -4.00, 1.93, 1.62, 7.11, repro,
2011-01-26,0.74, -0.60, 9.58, 2.13, 1.78, 7.90, repro,
2011-01-27,-1.10, 0.40, 0.72, 2.29, 1.81, 8.05, repro,
2011-01-28,1.81, -1.56, -0.04, 1.92, 1.63, 7.11, repro,
2011-01-29,1.12, -0.76, -2.17, 1.94, 1.63, 7.15, repro,
2011-01-30,2.08, -0.35, -5.56, 1.89, 1.60, 7.03, repro,
2011-01-31,1.07, -2.37, -10.18, 2.09, 1.71, 7.56, repro,
2011-02-01,-0.64, -0.24, -2.92, 1.94, 1.62, 7.15, repro,
2011-02-02,0.85, -1.36, -5.71, 1.93, 1.63, 7.16, repro,
2011-02-03,0.87, -1.75, -4.80, 2.17, 2.00, 8.33, repro,
2011-02-04,0.91, 0.64, -2.64, 2.06, 1.69, 7.44, repro,
2011-02-05,0.62, 0.08, 5.54, 2.06, 1.69, 7.42, repro,
2011-02-06,0.84, -1.27, 0.07, 2.21, 1.79, 7.96, repro,
2011-02-07,0.76, -0.58, 0.12, 1.99, 1.67, 7.30, repro,
2011-02-08,1.37, -1.49, -1.23, 1.98, 1.66, 7.22, repro,
2011-02-09,0.07, -1.85, -3.92, 1.88, 1.61, 7.04, repro,
2011-02-10,1.50, -0.51, 0.30, 1.93, 1.62, 7.12, repro,
2011-02-11,1.54, -1.10, 1.60, 2.05, 1.69, 7.47, repro,
2011-02-12,0.13, 0.09, -1.09, 2.05, 1.68, 7.44, repro,
2011-02-13,-0.52, -0.01, 7.42, 1.94, 1.63, 7.19, repro,
2011-02-14,0.37, -0.36, 7.25, 1.93, 1.62, 7.11, repro,
2011-02-15,0.73, -1.88, -1.38, 2.18, 1.74, 7.69, repro,
2011-02-16,0.48, -0.69, 2.79, 2.29, 1.81, 8.05, repro,
2011-02-17,1.10, -0.37, 3.59, 2.12, 1.74, 7.76, repro,
2011-02-18,-0.06, 0.21, 3.64, 2.00, 1.66, 7.35, repro,
2011-02-19,0.26, -1.50, 1.97, 1.93, 1.62, 7.08, repro,
2011-02-20,1.48, -1.95, -2.25, 1.87, 1.60, 6.99, repro,
2011-02-21,0.82, -0.17, 7.46, 1.89, 1.59, 7.03, repro,
2011-02-22,0.73, -1.13, 4.24, 1.91, 1.61, 7.04, repro,
2011-02-23,1.06, -0.60, 6.26, 2.03, 1.66, 7.51, repro,
2011-02-24,-0.06, -0.24, 4.58, 1.90, 1.60, 7.05, repro,
2011-02-25,1.49, -0.64, 4.60, 1.93, 1.66, 7.24, repro,
2011-02-26,1.75, -1.83, 3.51, 1.89, 1.60, 7.03, repro,
2011-02-27,2.29, -0.48, 8.61, 1.92, 1.64, 7.21, repro,
2011-02-28,2.04, 0.18, 9.51, 1.88, 1.60, 7.03, repro,
2011-03-01,0.33, -0.30, 2.33, 1.88, 1.59, 6.99, repro,
2011-03-02,1.46, -1.75, -2.81, 1.97, 1.69, 7.34, repro,
2011-03-03,0.71, -1.26, -7.25, 1.88, 1.61, 7.03, repro,
2011-03-04,2.32, -1.17, -8.27, 1.88, 1.61, 7.03, repro,
2011-03-05,1.92, -1.38, -4.57, 1.88, 1.60, 7.02, repro,
2011-03-06,1.65, -1.19, -5.53, 1.90, 1.62, 7.11, repro,
2011-03-07,1.54, -1.74, -1.31, 1.89, 1.61, 7.05, repro,
2011-03-08,2.16, -1.48, -2.76, 1.88, 1.61, 7.01, repro,
2011-03-09,1.96, 0.27, -3.95, 1.89, 1.61, 7.05, repro,
2011-03-10,3.35, -0.61, 1.59, 1.90, 1.62, 7.10, repro,
2011-03-11,2.19, -0.49, 1.65, 1.91, 1.60, 7.04, repro,
2011-03-12,2.03, -0.46, 4.44, 1.90, 1.61, 7.05, repro,
2011-03-13,2.04, -0.48, -1.60, 1.90, 1.61, 7.06, repro,
2011-03-14,1.50, -0.39, 1.28, 1.91, 1.64, 7.16, repro,
2011-03-15,0.56, -1.09, -0.44, 1.89, 1.61, 7.05, repro,
2011-03-16,1.04, -0.68, -2.31, 2.04, 1.75, 7.65, repro,
2011-03-17,0.53, -1.10, 2.52, 1.95, 1.69, 7.35, repro,
2011-03-18,2.11, 0.94, 1.06, 2.02, 1.85, 7.78, repro,
2011-03-19,1.26, 1.84, 1.88, 1.95, 1.63, 7.15, repro,
2011-03-20,3.52, -0.80, -6.46, 1.91, 1.64, 7.07, repro,
2011-03-21,3.35, 0.43, 0.81, 1.98, 1.75, 7.59, repro,
2011-03-22,0.56, -0.36, 5.08, 2.00, 1.75, 7.62, repro,
2011-03-23,-0.07, 1.43, 3.80, 2.05, 1.77, 7.47, repro,
2011-03-24,1.55, 0.26, -2.30, 1.98, 1.67, 7.26, repro,
2011-03-25,1.11, -0.35, 2.90, 1.97, 1.67, 7.25, repro,
2011-03-26,0.98, 0.21, 4.11, 2.05, 1.76, 7.65, repro,
2011-03-27,-0.13, -0.43, 4.08, 1.95, 1.64, 7.17, repro,
2011-03-28,0.27, -0.21, 4.54, 2.04, 1.72, 7.45, repro,
2011-03-29,1.63, -0.90, 0.22, 1.94, 1.65, 7.15, repro,
2011-03-30,1.57, -0.24, 0.88, 1.93, 1.65, 7.14, repro,
2011-03-31,2.08, 0.15, 6.01, 1.95, 1.69, 7.35, repro,
2011-04-01,1.72, 0.37, 12.75, 1.94, 1.66, 7.21, repro,
2011-04-02,0.80, 0.90, 11.90, 1.97, 1.69, 7.30, repro,
2011-04-03,0.86, -0.64, 6.19, 1.96, 1.69, 7.27, repro,
2011-04-04,1.09, 1.33, 15.89, 1.97, 1.69, 7.33, repro,
2011-04-05,1.92, 0.09, 10.86, 2.00, 1.74, 7.53, repro,
2011-04-06,1.75, -0.04, 7.69, 1.98, 1.69, 7.25, repro,
2011-04-07,2.03, 0.06, -2.01, 1.93, 1.65, 7.13, repro,
2011-04-08,1.81, 0.76, -1.53, 1.93, 1.65, 7.13, repro,
2011-04-09,0.38, 0.04, -2.91, 1.95, 1.69, 7.29, repro,
2011-04-10,-0.29, 0.38, 7.15, 2.02, 1.72, 7.31, repro,
2011-04-11,-0.32, 1.12, 7.43, 2.02, 1.69, 7.32, repro,
2011-04-12,3.27, -1.10, 1.02, 2.04, 1.71, 7.42, repro,
2011-04-13,3.44, -0.30, -2.73, 1.93, 1.65, 7.15, repro,
2011-04-14,3.71, -1.42, -6.06, 1.92, 1.65, 7.14, repro,
2011-04-15,3.27, -0.90, -4.26, 1.91, 1.64, 7.07, repro,
2011-04-16,5.67, -1.26, -5.61, 1.94, 1.68, 7.23, repro,
2011-04-17,2.63, 0.17, -0.62, 1.93, 1.63, 7.19, repro,
2011-04-18,3.22, -0.40, 5.65, 1.90, 1.61, 7.02, repro,
2011-04-19,3.06, -0.71, 4.47, 1.90, 1.61, 7.03, repro,
2011-04-20,3.28, -0.75, -3.51, 1.91, 1.62, 7.13, repro,
2011-04-21,4.65, -1.04, 5.67, 1.92, 1.66, 7.15, repro,
2011-04-22,3.75, -0.37, -0.98, 1.88, 1.60, 7.00, repro,
2011-04-23,2.68, -0.52, -0.72, 1.88, 1.61, 7.01, repro,
2011-04-24,3.61, -0.23, 3.78, 2.00, 1.71, 7.35, repro,
2011-04-25,4.04, -0.59, -2.42, 1.91, 1.62, 7.12, repro,
2011-04-26,3.44, 0.43, -3.04, 1.90, 1.61, 7.06, repro,
2011-04-27,1.98, 0.81, 8.43, 1.92, 1.63, 7.23, repro,
2011-04-28,2.78, -0.45, 6.30, 2.00, 1.71, 7.58, repro,
2011-04-29,3.66, -1.31, -4.37, 1.89, 1.59, 6.97, repro,
2011-04-30,3.94, -0.83, -4.28, 1.89, 1.61, 6.99, repro,
2011-05-01,4.70, -1.63, -3.80, 1.90, 1.61, 7.05, repro,
2011-05-02,4.11, -0.47, -3.31, 1.88, 1.60, 7.00, repro,
2011-05-03,2.89, -0.44, -4.33, 1.93, 1.64, 7.11, repro,
2011-05-04,2.87, -0.70, -3.94, 1.93, 1.62, 7.06, repro,
2011-05-05,5.50, -1.42, -4.01, 1.94, 1.62, 7.07, repro,
2011-05-06,2.69, -1.51, 7.82, 1.94, 1.64, 7.12, repro,
2011-05-07,3.37, -2.19, 1.31, 1.95, 1.63, 7.18, repro,
2011-05-08,3.95, -0.31, -3.06, 1.93, 1.62, 7.14, repro,
2011-05-09,2.95, 0.11, 3.70, 1.94, 1.62, 7.13, repro,
2011-05-10,3.66, -0.11, -0.50, 1.94, 1.62, 7.11, repro,
2011-05-11,3.83, 1.01, -1.42, 1.90, 1.60, 7.01, repro,
2011-05-12,2.69, -1.23, -1.92, 1.89, 1.60, 7.00, repro,
2011-05-13,1.11, -0.45, -2.90, 1.97, 1.64, 7.22, repro,
2011-05-14,5.08, 1.01, -0.03, 2.00, 1.64, 7.38, repro,
2011-05-15,2.12, -0.52, -3.43, 2.03, 1.64, 7.54, repro,
2011-05-16,2.15, 1.51, 7.78, 1.97, 1.63, 7.30, repro,
2011-05-17,2.59, -0.32, -2.04, 1.99, 1.63, 7.27, repro,
2011-05-18,4.63, -0.18, -6.87, 2.01, 1.66, 7.43, repro,
2011-05-19,1.09, -1.21, -6.47, 2.02, 1.67, 7.50, repro,
2011-05-20,3.87, -2.48, -1.59, 1.96, 1.62, 7.25, repro,
2011-05-21,2.44, 0.41, 3.40, 2.08, 1.67, 7.57, repro,
2011-05-22,3.18, -1.28, -2.66, 1.98, 1.62, 7.24, repro,
2011-05-23,2.90, -0.27, 9.67, 2.00, 1.63, 7.35, repro,
2011-05-24,3.60, -0.82, -0.14, 2.01, 1.65, 7.42, repro,
2011-05-25,3.43, -1.63, 6.31, 2.00, 1.64, 7.39, repro,
2011-05-26,3.73, -1.08, 10.23, 2.03, 1.66, 7.55, repro,
2011-05-27,3.39, 0.20, 11.42, 1.96, 1.63, 7.32, repro,
2011-05-28,4.60, -1.67, 12.06, 2.07, 1.73, 7.73, repro,
2011-05-29,3.58, -1.59, 2.26, 1.99, 1.64, 7.34, repro,
2011-05-30,2.51, -2.33, 5.87, 2.00, 1.64, 7.39, repro,
2011-05-31,3.19, -1.47, 3.18, 1.96, 1.62, 7.28, repro,
2011-06-01,2.81, 0.56, 9.76, 2.01, 1.66, 7.51, repro,
2011-06-02,3.05, -2.40, 5.74, 2.00, 1.63, 7.36, repro,
2011-06-03,2.93, -2.33, 4.67, 1.94, 1.61, 7.17, repro,
2011-06-04,2.02, -1.40, 7.32, 1.96, 1.62, 7.28, repro,
2011-06-05,2.67, -0.68, 3.57, 1.97, 1.64, 7.38, repro,
2011-06-06,2.07, 1.56, 6.06, 2.02, 1.72, 7.53, repro,
2011-06-07,2.59, -0.50, 14.86, 1.94, 1.62, 7.24, repro,
2011-06-08,2.13, -0.83, 6.58, 1.94, 1.61, 7.18, repro,
2011-06-09,0.65, 1.04, 2.27, 1.99, 1.64, 7.39, repro,
2011-06-10,3.77, -2.14, 11.60, 2.16, 1.77, 8.22, repro,
2011-06-11,4.02, -1.21, 10.66, 1.97, 1.67, 7.48, repro,
2011-06-12,1.45, 1.08, 17.79, 2.22, 1.73, 8.06, repro,
2011-06-13,2.24, -0.43, 2.15, 1.93, 1.61, 7.21, repro,
2011-06-14,3.95, -0.20, 16.52, 1.95, 1.61, 7.24, repro,
2011-06-15,2.94, -1.23, 11.60, 1.95, 1.61, 7.23, repro,
2011-06-16,1.10, -0.86, 11.72, 1.96, 1.63, 7.34, repro,
2011-06-17,3.27, -0.30, -0.63, 1.97, 1.66, 7.39, repro,
2011-06-18,1.68, -0.17, 13.59, 1.98, 1.67, 7.43, repro,
2011-06-19,3.91, -1.72, 8.47, 1.96, 1.62, 7.30, repro,
2011-06-20,2.47, 0.10, 7.76, 1.96, 1.62, 7.27, repro,
2011-06-21,3.71, 0.10, 10.98, 1.95, 1.62, 7.28, repro,
2011-06-22,2.47, -0.93, 0.44, 1.97, 1.62, 7.29, repro,
2011-06-23,1.39, 0.96, 9.14, 1.97, 1.63, 7.32, repro,
2011-06-24,2.32, -1.63, 7.16, 2.02, 1.66, 7.55, repro,
2011-06-25,2.54, 0.36, 13.24, 1.95, 1.61, 7.24, repro,
2011-06-26,2.80, -0.67, 10.69, 1.97, 1.62, 7.32, repro,
2011-06-27,3.38, 0.01, 8.24, 1.96, 1.61, 7.27, repro,
2011-06-28,3.45, -0.01, 12.28, 1.99, 1.64, 7.42, repro,
2011-06-29,4.45, -0.25, 12.68, 2.00, 1.65, 7.45, repro,
2011-06-30,1.63, -1.38, 7.12, 1.97, 1.61, 7.26, repro,
2011-07-01,2.95, -0.12, 9.70, 1.97, 1.62, 7.29, repro,
2011-07-02,2.70, -1.22, 10.02, 1.98, 1.63, 7.37, repro,
2011-07-03,2.40, -1.87, 10.11, 2.03, 1.65, 7.47, repro,
2011-07-04,1.72, -0.08, 18.66, 1.97, 1.63, 7.37, repro,
2011-07-05,1.95, -2.00, 11.13, 1.98, 1.62, 7.32, repro,
2011-07-06,3.51, -0.94, 8.33, 2.02, 1.67, 7.56, repro,
2011-07-07,3.65, -0.55, 10.65, 2.13, 1.73, 8.03, repro,
2011-07-08,1.49, -1.69, 24.65, 2.07, 1.73, 7.90, repro,
2011-07-09,2.29, -0.72, 16.97, 1.98, 1.62, 7.40, repro,
2011-07-10,1.61, -1.25, 12.30, 2.03, 1.63, 7.56, repro,
2011-07-11,3.15, -0.53, 15.73, 2.02, 1.66, 7.46, repro,
2011-07-12,5.53, 0.09, 13.36, 2.22, 1.90, 8.54, repro,
2011-07-13,3.73, 1.31, 17.70, 2.08, 1.67, 7.66, repro,
2011-07-14,5.06, -0.72, 15.35, 1.96, 1.61, 7.30, repro,
