PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEFN
Station name,Leffingwell_Nuna
Begin Date, 2008-07-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.4566821034 North Latitude, -26.2934584609 East Longitude, 692.08156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-14,0.70, -0.87, 20.98, 1.89, 1.65, 11.61, repro,
2010-12-15,-5.34, -0.33, 3.14, 1.81, 1.57, 11.13, repro,
2010-12-16,-8.55, -2.51, 3.31, 1.82, 1.57, 11.24, repro,
2010-12-17,-8.38, -3.07, 4.38, 1.80, 1.59, 11.13, repro,
2010-12-18,-8.35, -2.11, -3.53, 1.83, 1.60, 11.24, repro,
2010-12-19,-6.67, -1.40, 16.37, 1.79, 1.56, 11.00, repro,
2010-12-20,-4.95, -2.53, 15.53, 1.82, 1.58, 11.06, repro,
2010-12-21,-6.03, -3.00, 5.78, 1.84, 1.62, 11.20, repro,
2010-12-22,-5.66, -2.33, 8.95, 1.86, 1.66, 11.43, repro,
2010-12-23,-1.55, -1.67, 5.43, 1.81, 1.58, 11.00, repro,
2010-12-24,2.29, 0.56, 17.09, 1.81, 1.59, 11.10, repro,
2010-12-25,3.56, -0.00, 16.50, 1.79, 1.56, 10.91, repro,
2010-12-26,1.64, 2.79, 18.14, 1.79, 1.56, 10.88, repro,
2010-12-27,2.50, 1.51, 17.46, 1.83, 1.57, 11.15, repro,
2010-12-28,4.30, 2.48, 20.36, 1.89, 1.62, 11.39, repro,
2010-12-29,1.66, 0.78, 18.18, 1.91, 1.63, 11.73, repro,
2010-12-30,1.98, 1.01, 15.06, 1.88, 1.60, 11.51, repro,
2010-12-31,2.56, 1.22, 17.14, 1.83, 1.62, 11.15, repro,
2011-01-01,2.17, 0.57, 6.49, 1.81, 1.57, 11.11, repro,
2011-01-02,2.91, -0.23, 11.56, 1.91, 1.66, 11.66, repro,
2011-01-03,1.25, 0.38, 12.80, 1.81, 1.58, 11.14, repro,
2011-01-04,3.48, -1.69, 5.43, 1.84, 1.60, 11.43, repro,
2011-01-05,5.32, -2.04, 13.71, 1.78, 1.57, 10.94, repro,
2011-01-06,1.37, -1.08, 12.53, 1.78, 1.60, 11.04, repro,
2011-01-07,3.27, -0.23, 17.67, 1.90, 1.63, 11.80, repro,
2011-01-08,3.45, 0.98, 16.13, 1.84, 1.60, 11.26, repro,
2011-01-09,3.15, -0.04, 7.25, 1.85, 1.61, 11.40, repro,
2011-01-10,1.43, -1.06, 8.56, 1.86, 1.61, 11.38, repro,
2011-01-11,4.03, 1.30, 8.80, 1.92, 1.65, 11.62, repro,
2011-01-12,5.07, -0.63, 9.95, 1.84, 1.60, 11.21, repro,
2011-01-13,6.19, 0.33, 19.56, 1.82, 1.60, 11.02, repro,
2011-01-14,3.00, 0.26, 21.20, 1.81, 1.60, 11.07, repro,
2011-01-15,2.00, 1.27, 19.05, 1.79, 1.56, 10.96, repro,
2011-01-16,4.19, 1.45, 25.76, 1.82, 1.57, 11.20, repro,
2011-01-17,5.22, -0.36, 22.92, 1.76, 1.56, 10.70, repro,
2011-01-18,4.05, 0.03, 17.20, 1.80, 1.56, 11.04, repro,
2011-01-19,6.47, 2.58, 19.37, 1.81, 1.59, 11.04, repro,
2011-01-20,4.77, 1.37, 15.50, 1.79, 1.56, 10.95, repro,
2011-01-21,5.86, -0.16, 14.18, 1.79, 1.57, 10.97, repro,
2011-01-22,3.45, 0.95, 18.90, 1.78, 1.55, 10.91, repro,
2011-01-23,2.35, 1.29, 16.42, 1.77, 1.54, 10.83, repro,
2011-01-24,2.78, 2.40, 25.54, 1.78, 1.58, 10.98, repro,
2011-01-25,2.86, -0.31, 25.16, 1.78, 1.56, 10.89, repro,
2011-01-26,3.71, -0.22, 21.46, 1.96, 1.63, 11.90, repro,
2011-01-27,6.56, -1.92, 24.36, 1.80, 1.58, 10.98, repro,
2011-01-28,5.84, -0.59, 15.50, 1.79, 1.56, 11.00, repro,
2011-01-29,0.90, 0.63, 17.79, 1.76, 1.55, 10.77, repro,
2011-01-30,3.13, 0.24, 18.59, 1.78, 1.56, 10.93, repro,
2011-01-31,2.53, -1.42, 14.88, 1.83, 1.59, 11.19, repro,
2011-02-01,2.75, -1.19, 20.43, 1.86, 1.63, 11.19, repro,
2011-02-02,2.46, -1.15, 19.16, 1.82, 1.58, 11.11, repro,
2011-02-03,4.58, -1.67, 31.16, 1.81, 1.58, 11.10, repro,
2011-02-04,-0.74, 0.21, 24.47, 1.95, 1.77, 11.97, repro,
2011-02-05,0.35, 1.09, 25.50, 1.85, 1.60, 11.28, repro,
2011-02-06,1.48, 0.83, 14.92, 1.82, 1.58, 11.06, repro,
2011-02-07,3.71, 0.10, 20.43, 1.81, 1.57, 11.06, repro,
2011-02-08,3.09, 0.09, 10.41, 1.79, 1.56, 10.99, repro,
2011-02-09,4.53, 0.28, 17.29, 1.79, 1.57, 10.96, repro,
2011-02-10,6.13, 0.09, 12.75, 1.85, 1.67, 11.45, repro,
2011-02-11,6.56, -1.46, 21.94, 1.88, 1.65, 11.62, repro,
2011-02-12,2.12, 0.31, 19.92, 1.87, 1.60, 11.44, repro,
2011-02-13,4.11, -2.07, 11.49, 1.84, 1.59, 11.22, repro,
2011-02-14,3.68, -1.35, 12.28, 1.89, 1.64, 11.83, repro,
2011-02-15,3.17, -1.22, 8.97, 1.86, 1.64, 11.27, repro,
2011-02-16,3.57, -1.63, 16.24, 1.88, 1.64, 11.43, repro,
2011-02-17,0.37, -0.26, 9.55, 1.83, 1.58, 11.20, repro,
2011-02-18,4.06, -1.86, 8.73, 2.00, 1.68, 12.29, repro,
2011-02-19,3.80, -0.98, 11.46, 1.89, 1.62, 11.20, repro,
2011-02-20,2.74, 1.70, 9.85, 1.87, 1.69, 11.49, repro,
2011-02-21,2.42, -0.41, 7.63, 1.82, 1.61, 11.13, repro,
2011-02-22,2.17, 0.18, 10.33, 1.87, 1.68, 11.58, repro,
2011-02-23,0.67, 1.45, 0.81, 1.90, 1.66, 11.65, repro,
2011-02-24,3.38, 2.90, 8.26, 1.78, 1.57, 10.95, repro,
2011-02-25,1.95, 1.01, 16.83, 1.79, 1.60, 11.14, repro,
2011-02-26,1.70, 1.90, 15.13, 1.78, 1.58, 11.00, repro,
2011-02-27,0.38, 2.90, 9.32, 1.78, 1.55, 10.88, repro,
2011-02-28,0.07, 2.12, 17.37, 1.79, 1.54, 10.89, repro,
2011-03-01,0.76, 2.70, 6.84, 1.85, 1.63, 11.16, repro,
2011-03-02,1.38, 0.72, 10.57, 1.79, 1.56, 10.89, repro,
2011-03-03,0.58, 1.14, 10.48, 1.80, 1.58, 10.97, repro,
2011-03-04,0.74, 0.27, 6.25, 1.85, 1.62, 11.25, repro,
2011-03-05,0.47, 0.21, 8.62, 1.82, 1.61, 11.24, repro,
2011-03-06,1.88, 1.13, 11.44, 1.95, 1.74, 12.35, repro,
2011-03-07,-0.68, 1.48, 5.49, 2.02, 1.81, 12.54, repro,
2011-03-08,-0.36, 0.89, -0.13, 1.90, 1.71, 11.51, repro,
2011-03-09,-1.54, 0.51, 3.79, 1.92, 1.71, 12.08, repro,
2011-03-10,-1.71, -1.12, 8.82, 1.97, 1.74, 11.81, repro,
2011-03-11,-1.68, -0.89, 13.89, 1.85, 1.61, 11.20, repro,
2011-03-12,-2.49, 0.48, 2.96, 1.86, 1.62, 11.52, repro,
2011-03-13,-3.56, 1.03, 14.73, 1.82, 1.63, 11.23, repro,
2011-03-14,-1.14, 1.29, 20.72, 1.88, 1.68, 11.54, repro,
2011-03-15,0.94, -0.26, 20.94, 1.84, 1.61, 11.21, repro,
2011-03-16,-0.94, 0.82, 21.59, 1.91, 1.64, 11.66, repro,
2011-03-17,-1.03, 1.40, 21.67, 2.01, 1.83, 12.49, repro,
2011-03-18,-0.34, 1.34, 14.45, 2.03, 1.80, 12.40, repro,
2011-03-19,1.10, 2.42, 13.98, 1.82, 1.68, 11.23, repro,
2011-03-20,0.96, 1.28, 11.70, 1.81, 1.59, 11.00, repro,
2011-03-21,-0.99, 1.98, 11.11, 1.83, 1.61, 11.41, repro,
2011-03-22,-0.61, 0.26, 8.14, 1.85, 1.63, 11.40, repro,
2011-03-23,-2.66, 2.50, 23.62, 2.03, 1.73, 12.40, repro,
2011-03-24,2.06, -1.04, 11.19, 1.95, 1.73, 12.29, repro,
2011-03-25,-0.04, -3.90, 5.92, 1.88, 1.65, 11.53, repro,
2011-03-26,-1.89, -0.87, 11.16, 1.78, 1.56, 10.85, repro,
2011-03-27,-1.05, -1.07, 13.06, 1.84, 1.60, 11.32, repro,
2011-03-28,-1.70, -0.68, 10.08, 1.84, 1.60, 11.39, repro,
2011-03-29,-1.19, 1.87, 17.03, 1.84, 1.65, 11.54, repro,
2011-03-30,0.05, 1.72, 20.28, 1.96, 1.73, 11.73, repro,
2011-03-31,0.10, 2.25, 22.52, 2.00, 1.72, 12.36, repro,
2011-04-01,-1.51, 2.54, 17.97, 1.94, 1.65, 12.13, repro,
2011-04-02,-2.72, 1.52, 9.44, 1.96, 1.73, 12.04, repro,
2011-04-03,-1.63, 1.68, 18.98, 2.02, 1.85, 12.56, repro,
2011-04-04,-2.43, 2.47, 16.98, 1.83, 1.65, 11.36, repro,
2011-04-05,-1.43, 2.25, 17.88, 1.82, 1.63, 11.05, repro,
2011-04-06,-4.98, 2.56, 5.59, 2.03, 1.82, 12.20, repro,
2011-04-07,-2.26, 2.61, 12.66, 1.81, 1.59, 11.05, repro,
2011-04-08,-2.54, 1.43, 16.74, 1.85, 1.66, 11.30, repro,
2011-04-09,-0.10, -0.39, 15.27, 1.86, 1.65, 11.37, repro,
2011-04-10,-1.85, 0.70, 10.06, 1.85, 1.64, 11.42, repro,
2011-04-11,-2.11, 1.75, 13.88, 1.86, 1.63, 11.59, repro,
2011-04-12,-1.57, 1.59, 9.17, 2.06, 1.72, 12.29, repro,
2011-04-13,-1.28, 2.24, 15.34, 1.86, 1.60, 11.41, repro,
2011-04-14,0.16, 1.66, 21.34, 1.78, 1.55, 10.85, repro,
2011-04-15,-0.09, 0.83, 15.63, 1.79, 1.58, 10.98, repro,
2011-04-16,1.10, 1.79, 18.75, 1.81, 1.59, 11.24, repro,
2011-04-17,-0.74, 1.47, 14.01, 1.77, 1.55, 10.84, repro,
2011-04-18,-0.57, 1.21, 12.31, 1.84, 1.58, 11.22, repro,
2011-04-19,-0.03, 2.29, 15.04, 1.82, 1.58, 11.08, repro,
2011-04-20,1.30, 1.86, 17.01, 1.81, 1.58, 11.21, repro,
2011-04-21,-0.14, 2.14, 17.39, 1.84, 1.65, 11.38, repro,
2011-04-22,-1.71, 2.18, 10.49, 1.81, 1.59, 11.16, repro,
2011-04-23,-0.77, 1.93, 17.41, 1.94, 1.67, 11.98, repro,
2011-04-24,-0.34, 1.28, 13.42, 1.92, 1.70, 12.29, repro,
2011-04-25,-0.24, 0.35, 15.63, 1.82, 1.59, 11.11, repro,
2011-04-26,-0.28, -0.23, 14.76, 1.80, 1.58, 11.10, repro,
2011-04-27,-0.11, 0.21, 12.10, 1.78, 1.57, 11.03, repro,
2011-04-28,2.28, 0.40, 11.35, 1.84, 1.62, 11.33, repro,
2011-04-29,1.41, 0.94, 4.06, 1.86, 1.63, 11.51, repro,
2011-04-30,2.73, 1.09, 2.75, 1.93, 1.74, 11.96, repro,
2011-05-01,-1.34, 1.94, -1.70, 1.88, 1.65, 11.69, repro,
2011-05-02,-0.78, 2.31, -3.34, 1.87, 1.61, 11.16, repro,
2011-05-03,-0.71, -0.02, -4.44, 1.84, 1.59, 11.23, repro,
2011-05-04,0.34, 2.77, 7.96, 1.84, 1.62, 11.29, repro,
2011-05-05,0.77, 3.06, 12.10, 1.81, 1.61, 11.01, repro,
2011-05-06,-1.77, 2.33, -2.91, 1.84, 1.62, 11.40, repro,
2011-05-07,-1.07, 2.51, -2.43, 1.91, 1.68, 11.88, repro,
2011-05-08,-1.68, 2.52, -5.12, 1.80, 1.56, 11.02, repro,
2011-05-09,-1.89, 2.20, -1.92, 1.80, 1.57, 11.05, repro,
2011-05-10,1.56, 0.94, 1.52, 1.82, 1.62, 11.33, repro,
2011-05-11,-0.47, 0.44, -6.60, 1.77, 1.55, 10.87, repro,
2011-05-12,0.82, -1.61, -0.25, 1.78, 1.56, 10.89, repro,
2011-05-13,2.34, -1.29, 2.18, 1.78, 1.56, 10.92, repro,
2011-05-14,0.15, 1.69, 6.56, 1.78, 1.57, 10.91, repro,
2011-05-15,-0.18, 1.32, 9.64, 1.93, 1.68, 11.94, repro,
2011-05-16,-1.84, 1.34, 9.07, 1.92, 1.63, 11.82, repro,
2011-05-17,-2.49, 1.58, 8.27, 1.88, 1.60, 11.67, repro,
2011-05-18,-0.17, 1.09, 4.48, 1.81, 1.57, 11.15, repro,
2011-05-19,-0.92, -0.03, 3.55, 1.82, 1.57, 11.16, repro,
2011-05-20,2.00, 0.54, 5.11, 1.83, 1.58, 11.30, repro,
2011-05-21,1.72, 1.63, 2.60, 1.81, 1.61, 11.28, repro,
2011-05-22,0.79, 0.04, 0.43, 1.84, 1.62, 11.39, repro,
2011-05-23,1.70, 0.02, 13.47, 1.92, 1.61, 11.82, repro,
2011-05-24,1.17, -0.81, 8.35, 1.82, 1.59, 11.32, repro,
2011-05-25,-1.03, 1.32, 7.38, 1.82, 1.58, 11.13, repro,
2011-05-26,1.34, -0.08, 14.36, 1.82, 1.58, 11.22, repro,
2011-05-27,-0.93, 1.56, 7.71, 1.99, 1.68, 12.01, repro,
2011-05-28,2.21, 0.28, 17.39, 1.85, 1.65, 11.67, repro,
2011-05-29,2.92, -1.13, 15.95, 1.88, 1.63, 11.24, repro,
2011-05-30,1.37, 1.37, 13.26, 1.85, 1.60, 11.37, repro,
2011-05-31,1.58, 0.89, 9.19, 1.87, 1.61, 11.56, repro,
2011-06-01,3.71, 0.46, 11.42, 1.93, 1.69, 11.93, repro,
2011-06-02,1.17, -0.97, 7.38, 1.88, 1.61, 11.58, repro,
2011-06-03,0.53, 0.02, 9.15, 1.82, 1.56, 11.09, repro,
2011-06-04,2.33, 0.99, 14.45, 1.80, 1.58, 11.21, repro,
2011-06-05,0.30, 0.34, 6.01, 2.04, 1.69, 12.63, repro,
2011-06-06,0.21, -0.11, 4.95, 1.83, 1.56, 11.14, repro,
2011-06-07,-0.98, -0.69, -0.83, 1.93, 1.62, 12.22, repro,
2011-06-08,1.67, -0.06, 7.93, 1.87, 1.62, 11.44, repro,
2011-06-09,-0.42, 0.86, 12.25, 1.85, 1.60, 11.20, repro,
2011-06-10,-0.45, 0.18, 0.12, 1.92, 1.66, 11.64, repro,
2011-06-11,-0.93, 0.38, 7.72, 1.86, 1.62, 11.42, repro,
2011-06-12,-1.89, -0.84, 3.82, 1.83, 1.58, 11.29, repro,
2011-06-13,-1.47, -0.42, 5.78, 1.89, 1.64, 11.88, repro,
2011-06-14,-1.77, 0.85, 1.22, 1.92, 1.66, 11.88, repro,
2011-06-15,0.62, 0.34, 7.43, 1.82, 1.58, 11.14, repro,
2011-06-16,-1.94, -0.99, -4.55, 1.89, 1.62, 11.65, repro,
2011-06-17,-1.70, -0.65, 3.58, 1.91, 1.64, 12.10, repro,
2011-06-18,-1.25, -1.32, 5.86, 1.82, 1.56, 11.11, repro,
2011-06-19,0.13, -0.91, 5.59, 1.82, 1.57, 11.16, repro,
2011-06-20,0.51, 0.53, 3.35, 1.81, 1.60, 11.13, repro,
2011-06-21,0.12, 0.40, 4.07, 1.81, 1.58, 11.13, repro,
2011-06-22,0.60, -1.24, 3.01, 1.86, 1.64, 11.59, repro,
2011-06-23,-2.21, -0.66, -2.43, 2.01, 1.80, 12.43, repro,
2011-06-24,-2.02, 1.09, 5.77, 1.88, 1.61, 11.56, repro,
2011-06-25,-1.61, 0.95, 6.73, 1.84, 1.61, 11.50, repro,
2011-06-26,-1.82, 1.30, 2.15, 1.86, 1.58, 11.48, repro,
2011-06-27,-3.06, 1.39, 1.03, 1.84, 1.60, 11.45, repro,
2011-06-28,-2.11, -0.52, 4.41, 1.83, 1.59, 11.12, repro,
2011-06-29,-3.39, 0.00, -1.80, 1.80, 1.58, 11.06, repro,
2011-06-30,0.88, -1.26, 12.12, 1.84, 1.58, 11.25, repro,
2011-07-01,-1.60, 0.41, 9.32, 1.83, 1.58, 11.24, repro,
2011-07-02,-1.11, -0.75, 10.24, 1.81, 1.57, 11.15, repro,
2011-07-03,-1.46, -1.65, 2.91, 1.90, 1.62, 11.61, repro,
2011-07-04,-0.05, -1.59, 10.38, 1.93, 1.70, 11.86, repro,
2011-07-05,-2.09, -0.44, 9.50, 1.83, 1.60, 11.27, repro,
2011-07-06,-0.26, 1.33, 6.63, 1.84, 1.58, 11.29, repro,
2011-07-07,1.31, 1.54, 12.34, 1.85, 1.60, 11.55, repro,
2011-07-08,-2.20, -0.20, 5.36, 1.80, 1.56, 11.13, repro,
2011-07-09,-1.85, -0.28, 8.23, 1.86, 1.64, 11.82, repro,
2011-07-10,-3.21, 0.16, 9.55, 1.87, 1.59, 11.42, repro,
2011-07-11,-0.39, -2.01, 8.51, 1.96, 1.74, 12.26, repro,
2011-07-12,0.45, -1.78, 12.60, 1.87, 1.63, 11.59, repro,
2011-07-13,0.14, -0.22, 22.22, 1.83, 1.56, 11.32, repro,
2011-07-14,-2.17, -3.29, 18.56, 1.83, 1.58, 11.28, repro,
2011-07-15,-0.81, -2.09, 18.53, 1.84, 1.58, 11.25, repro,
2011-07-16,-2.37, -0.37, 10.23, 1.84, 1.57, 11.25, repro,
2011-07-17,-1.76, -2.59, 11.71, 1.83, 1.56, 11.15, repro,
2011-07-18,-0.60, -1.50, 18.45, 1.83, 1.63, 11.67, repro,
2011-07-19,-1.21, -2.84, 16.65, 1.87, 1.62, 11.48, repro,
2011-07-20,0.38, -4.48, 18.65, 1.93, 1.66, 12.12, repro,
2011-07-21,-1.55, -2.02, 14.29, 1.91, 1.66, 12.17, repro,
2011-07-22,-2.07, -1.41, 23.73, 1.90, 1.67, 12.04, repro,
2011-07-23,-3.40, -2.76, 4.76, 2.10, 1.82, 13.19, repro,
2011-07-24,-1.63, -1.92, 20.38, 1.79, 1.55, 10.95, repro,
2011-07-25,-0.08, -2.51, 24.38, 1.88, 1.62, 11.75, repro,
2011-07-26,-1.58, -1.54, 23.84, 1.90, 1.64, 11.92, repro,
2011-07-27,-0.87, -1.24, 16.95, 1.85, 1.59, 11.40, repro,
2011-07-28,-3.14, -1.88, 13.53, 1.88, 1.61, 11.56, repro,
2011-07-29,-2.29, -0.90, 12.53, 1.83, 1.58, 11.17, repro,
2011-07-30,-3.83, -1.45, 22.09, 1.90, 1.66, 11.85, repro,
2011-07-31,-0.81, -3.27, 26.06, 1.87, 1.61, 11.58, repro,
2011-08-01,-0.93, -4.65, -1.28, 1.88, 1.62, 11.51, repro,
2011-08-02,-2.80, -0.92, 8.27, 1.82, 1.59, 11.27, repro,
2011-08-03,-2.60, -4.09, 16.65, 1.89, 1.60, 11.64, repro,
2011-08-04,-2.08, -3.66, 18.89, 1.78, 1.56, 11.00, repro,
2011-08-05,0.08, -3.11, 21.03, 1.84, 1.55, 11.08, repro,
2011-08-06,-1.39, -2.62, 15.95, 1.90, 1.62, 11.84, repro,
2011-08-07,-0.97, -2.07, 17.27, 1.85, 1.59, 11.64, repro,
2011-08-08,0.22, -3.50, 13.98, 1.88, 1.61, 11.59, repro,
2011-08-09,-1.01, -4.74, 12.66, 1.86, 1.60, 11.51, repro,
2011-08-10,-1.38, -3.38, 15.42, 1.82, 1.57, 11.35, repro,
2011-08-11,1.26, -5.30, 14.18, 1.91, 1.64, 11.71, repro,
2011-08-12,1.38, -1.09, 24.45, 1.95, 1.65, 11.97, repro,
2011-08-13,1.55, -2.16, 25.81, 1.86, 1.59, 11.44, repro,
2011-08-14,-1.16, -2.44, 26.02, 1.88, 1.59, 11.56, repro,
2011-08-15,-0.14, -2.38, 15.47, 1.91, 1.66, 11.86, repro,
2011-08-16,-0.89, -1.43, 22.07, 1.93, 1.67, 11.92, repro,
2011-08-17,-0.55, -0.09, 13.82, 1.88, 1.57, 11.50, repro,
2011-08-18,-1.49, -1.65, 21.38, 1.84, 1.60, 11.32, repro,
2011-08-19,-1.02, -1.23, 26.03, 1.84, 1.59, 11.42, repro,
2011-08-20,-0.48, -1.79, 25.08, 1.83, 1.59, 11.39, repro,
2011-08-21,-1.76, -2.05, 16.60, 1.84, 1.58, 11.40, repro,
2011-08-22,-0.91, -2.45, 4.86, 2.62, 2.27, 17.12, repro,
2011-08-23,-0.75, -1.80, 12.42, 2.02, 1.69, 12.61, repro,
2011-08-24,-1.92, -3.35, 18.54, 1.90, 1.62, 11.58, repro,
2011-08-25,-3.13, -2.84, 18.28, 1.87, 1.60, 11.44, repro,
2011-08-26,-3.34, -0.91, 22.05, 1.96, 1.66, 12.02, repro,
2011-08-27,-1.79, 0.70, 13.70, 1.90, 1.63, 11.74, repro,
2011-08-28,-3.35, -0.30, 22.04, 1.87, 1.59, 11.49, repro,
2011-08-29,-2.38, -0.87, 21.60, 1.93, 1.63, 11.78, repro,
2011-08-30,-1.09, -1.03, 22.73, 1.95, 1.67, 12.12, repro,
2011-08-31,-2.44, -1.18, 19.17, 1.94, 1.67, 11.68, repro,
2011-09-01,0.24, -0.08, 17.40, 1.86, 1.62, 11.52, repro,
2011-09-02,-0.98, 1.06, 12.53, 1.85, 1.61, 11.37, repro,
2011-09-03,-1.58, -0.96, 7.41, 1.93, 1.64, 12.05, repro,
2011-09-04,-1.03, 0.32, 13.93, 1.84, 1.59, 11.57, repro,
2011-09-05,-1.59, -0.81, 20.85, 2.01, 1.72, 12.77, repro,
2011-09-06,-0.51, -2.51, 15.15, 1.96, 1.64, 12.28, repro,
2011-09-07,-2.54, -2.12, 22.98, 1.89, 1.60, 11.84, repro,
2011-09-08,-1.46, 0.21, 17.19, 1.86, 1.58, 11.47, repro,
2011-09-09,-2.68, 0.27, 23.63, 1.98, 1.67, 12.02, repro,
2011-09-10,-2.90, 0.55, 20.62, 1.90, 1.63, 11.77, repro,
2011-09-11,-1.73, -0.12, 20.05, 1.97, 1.62, 12.13, repro,
2011-09-12,-1.42, -0.83, 12.79, 2.05, 1.66, 12.21, repro,
2011-09-13,-2.91, -1.36, 12.91, 1.90, 1.61, 11.84, repro,
2011-09-14,-2.00, -0.47, 23.53, 1.86, 1.64, 11.52, repro,
2011-09-15,-1.45, -0.47, 19.68, 1.86, 1.60, 11.54, repro,
2011-09-16,-1.61, -1.28, 19.40, 1.96, 1.67, 12.09, repro,
2011-09-17,-1.78, -1.15, 26.03, 2.30, 2.06, 13.86, repro,
2011-09-18,-0.59, -3.38, 25.96, 1.99, 1.66, 12.35, repro,
2011-09-19,-1.89, -0.92, 19.95, 1.88, 1.63, 11.69, repro,
2011-09-20,-3.54, -0.96, 16.26, 2.02, 1.72, 12.60, repro,
2011-09-21,-3.02, -2.31, 25.72, 1.97, 1.76, 12.47, repro,
2011-09-22,-4.06, -2.42, 17.33, 2.09, 1.86, 12.89, repro,
2011-09-23,-1.12, -0.85, 29.44, 2.00, 1.81, 12.57, repro,
2011-09-24,-1.90, -2.68, 25.42, 1.92, 1.68, 12.27, repro,
2011-09-25,-1.13, -1.61, 25.60, 1.98, 1.81, 12.39, repro,
2011-09-26,-3.94, 0.97, 20.54, 2.31, 2.00, 13.77, repro,
2011-09-27,-4.15, 0.32, 21.24, 1.88, 1.66, 11.67, repro,
2011-09-28,-2.71, 1.18, 17.02, 1.92, 1.69, 12.09, repro,
2011-09-29,-1.49, -0.55, 27.62, 1.88, 1.66, 11.95, repro,
2011-09-30,-0.60, -1.79, 23.14, 2.07, 1.84, 13.21, repro,
2011-10-01,-1.01, -0.29, 14.88, 2.14, 1.89, 13.32, repro,
2011-10-02,-3.30, 0.08, 23.58, 2.17, 1.90, 13.83, repro,
2011-10-03,-3.69, 0.45, 24.91, 2.32, 2.02, 14.68, repro,
2011-10-04,-2.45, 0.03, 21.65, 2.00, 1.72, 12.58, repro,
2011-10-05,-3.41, 0.37, 17.88, 2.28, 1.90, 13.90, repro,
2011-10-06,-0.94, -1.82, 24.14, 2.00, 1.68, 12.23, repro,
2011-10-07,-2.08, -2.59, 20.56, 1.90, 1.60, 11.86, repro,
2011-10-08,-1.73, -0.40, 26.79, 2.06, 1.81, 13.22, repro,
2011-10-09,-3.46, 0.45, 22.98, 2.07, 1.75, 12.93, repro,
2011-10-10,-3.06, -2.05, 22.96, 1.89, 1.69, 11.90, repro,
2011-10-11,-1.86, -1.83, 23.02, 1.96, 1.78, 12.59, repro,
2011-10-12,-2.05, -1.98, 19.19, 2.16, 1.84, 13.27, repro,
2011-10-13,-2.72, 0.51, 12.12, 2.14, 1.91, 13.82, repro,
2011-10-14,-0.37, -0.39, 19.95, 2.18, 1.83, 13.55, repro,
2011-10-15,-1.22, 0.24, 19.59, 2.29, 2.13, 14.75, repro,
2011-10-16,-0.79, -2.44, 19.70, 2.50, 2.27, 16.21, repro,
2011-10-17,-2.59, -0.01, 13.96, 2.14, 2.01, 13.82, repro,
2011-10-18,-1.25, -1.99, 19.33, 2.23, 2.01, 14.36, repro,
2011-10-19,-2.87, 1.32, 12.81, 2.28, 2.04, 14.57, repro,
2011-10-20,-2.75, 0.09, 15.16, 2.33, 2.01, 14.26, repro,
2011-10-21,-2.77, 0.49, 15.27, 2.15, 2.11, 13.26, repro,
2011-10-22,-1.05, -0.53, 23.94, 2.21, 2.03, 14.03, repro,
2011-10-23,0.85, -0.56, 15.47, 2.25, 1.98, 13.48, repro,
2011-10-24,1.35, -2.04, 22.90, 2.62, 2.24, 16.12, repro,
2011-10-25,-0.75, 0.73, 25.59, 2.57, 2.30, 15.68, repro,
2011-10-26,0.54, 0.68, 21.98, 2.33, 2.00, 14.19, repro,
2011-10-27,1.08, 1.10, 22.12, 2.12, 1.87, 13.12, repro,
2011-10-28,1.95, -1.16, 18.12, 1.91, 1.70, 11.83, repro,
2011-10-29,0.92, -0.13, 18.97, 1.98, 1.77, 12.72, repro,
2011-10-30,2.30, -0.42, 25.54, 2.17, 1.91, 13.51, repro,
2011-10-31,3.48, -0.92, 32.49, 2.41, 2.25, 15.05, repro,
2011-11-01,1.50, -2.75, 27.91, 2.40, 2.08, 13.80, repro,
2011-11-02,2.17, -1.95, 21.22, 2.28, 1.91, 13.33, repro,
2011-11-03,1.34, -0.89, 19.98, 2.05, 1.83, 12.23, repro,
2011-11-04,2.34, 0.19, 26.79, 2.34, 2.00, 14.24, repro,
2011-11-05,3.95, 0.37, 24.71, 2.23, 2.03, 14.15, repro,
2011-11-06,3.24, -1.34, 35.11, 2.00, 1.79, 13.31, repro,
2011-11-07,2.02, -0.06, 28.52, 2.38, 2.06, 14.36, repro,
2011-11-08,0.78, -1.80, 20.15, 2.35, 2.01, 14.42, repro,
2011-11-09,2.57, -0.29, 18.80, 2.07, 1.75, 12.78, repro,
2011-11-10,0.99, 0.41, 6.26, 2.46, 2.03, 14.83, repro,
2011-11-11,1.22, -0.69, 4.94, 2.72, 2.42, 15.40, repro,
2011-11-12,0.49, -0.94, 7.20, 2.49, 2.18, 15.23, repro,
2011-11-13,1.50, -2.17, 14.81, 2.05, 1.84, 13.05, repro,
2011-11-14,1.40, 0.18, 16.00, 2.15, 1.89, 14.01, repro,
2011-11-15,1.29, -1.96, 17.08, 2.96, 2.70, 17.44, repro,
2011-11-16,3.13, -2.68, 18.63, 2.47, 2.11, 15.46, repro,
2011-11-17,4.36, 0.58, 25.63, 2.43, 2.11, 14.87, repro,
