PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6432071848 North Latitude, -118.5581688483 East Longitude, 257.23491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-31,0.07, -0.81, -2.39, 2.14, 1.50, 6.85, repro,
2013-01-01,-0.32, -1.11, -2.70, 2.21, 1.57, 7.13, repro,
2013-01-02,-0.94, 0.67, -4.05, 2.13, 1.49, 6.81, repro,
2013-01-03,-0.74, -0.16, -4.52, 2.09, 1.47, 6.66, repro,
2013-01-04,-0.59, 0.19, -10.43, 2.09, 1.47, 6.65, repro,
2013-01-05,-0.29, -1.15, -3.32, 2.14, 1.50, 6.77, repro,
2013-01-06,0.79, -0.29, -0.28, 2.11, 1.47, 6.68, repro,
2013-01-07,0.23, -1.96, 4.66, 2.14, 1.51, 6.85, repro,
2013-01-08,-1.32, 0.34, 5.58, 2.14, 1.50, 6.82, repro,
2013-01-09,-3.20, 1.09, -1.36, 2.13, 1.50, 6.81, repro,
2013-01-10,-1.75, 0.02, -1.08, 2.19, 1.56, 6.90, repro,
2013-01-11,0.60, 0.03, 4.00, 2.18, 1.53, 6.91, repro,
2013-01-12,1.58, -0.07, -0.95, 2.21, 1.59, 7.17, repro,
2013-01-13,0.15, 1.27, -8.82, 2.17, 1.54, 6.98, repro,
2013-01-14,-1.42, -0.20, -9.70, 2.17, 1.54, 6.95, repro,
2013-01-15,-1.50, 0.04, -8.50, 2.14, 1.50, 6.81, repro,
2013-01-16,-1.77, -0.67, -10.42, 2.15, 1.48, 6.76, repro,
2013-01-17,-0.49, -0.15, -5.30, 2.18, 1.51, 6.89, repro,
2013-01-18,-0.21, 0.38, -4.35, 2.17, 1.55, 6.98, repro,
2013-01-19,2.71, -3.40, -2.63, 5.38, 4.15, 18.56, repro,
2013-01-29,-1.48, 2.73, -8.56, 4.17, 2.79, 12.99, repro,
2013-01-31,-3.87, 4.62, -6.84, 5.99, 3.77, 19.02, repro,
2013-02-01,0.09, -0.37, -17.79, 2.55, 1.85, 8.42, repro,
2013-02-04,-5.01, 0.38, 6.46, 9.57, 8.04, 32.28, repro,
2013-02-05,-0.15, 2.62, -18.62, 7.78, 5.33, 23.10, repro,
2013-02-15,-5.58, 3.24, -10.34, 6.13, 4.00, 18.40, repro,
2013-02-16,-1.35, 0.54, -5.48, 5.55, 3.83, 17.50, repro,
2013-02-20,-3.71, 0.29, 0.71, 7.92, 4.65, 21.88, repro,
2013-02-21,2.73, -2.73, -6.60, 5.33, 3.47, 16.81, repro,
2013-02-26,-0.83, 0.49, -8.34, 2.14, 1.50, 6.81, repro,
2013-02-27,-0.20, 0.90, -12.55, 2.16, 1.51, 6.82, repro,
2013-02-28,-1.48, 1.82, -9.65, 2.14, 1.48, 6.77, repro,
2013-03-01,-2.68, -0.69, -12.24, 2.15, 1.50, 6.89, repro,
2013-03-02,-0.66, 0.57, -10.16, 2.13, 1.51, 6.79, repro,
2013-03-03,-1.33, 1.61, -12.49, 2.18, 1.57, 7.09, repro,
2013-03-04,-0.37, 0.75, -8.98, 2.14, 1.51, 6.78, repro,
2013-03-05,-1.65, 1.56, -10.21, 2.15, 1.50, 6.77, repro,
2013-03-06,0.03, 1.11, -0.78, 2.15, 1.50, 6.81, repro,
2013-03-07,-1.43, 0.04, -11.07, 2.17, 1.53, 6.94, repro,
2013-03-08,1.48, 1.19, -7.43, 2.10, 1.47, 6.65, repro,
2013-03-09,-0.70, 0.73, -4.98, 2.12, 1.48, 6.72, repro,
2013-03-10,-1.96, 0.09, -5.53, 2.11, 1.48, 6.71, repro,
2013-03-11,-0.07, 1.63, -4.55, 2.12, 1.47, 6.69, repro,
2013-03-12,-3.15, 0.26, -5.46, 2.13, 1.49, 6.79, repro,
2013-03-13,-5.09, 0.09, -9.52, 3.75, 2.59, 11.83, repro,
2013-03-14,-4.36, -1.38, -4.93, 3.90, 2.63, 12.55, repro,
2013-03-15,-1.25, -0.12, -7.58, 2.11, 1.50, 6.79, repro,
2013-03-16,-0.43, -0.20, -3.11, 2.11, 1.48, 6.68, repro,
2013-03-17,-1.40, 0.40, 1.08, 2.15, 1.51, 6.81, repro,
2013-03-18,-1.81, -0.46, -1.75, 2.15, 1.51, 6.82, repro,
2013-03-19,0.39, 2.26, -16.07, 2.09, 1.47, 6.65, repro,
2013-03-20,-0.52, 2.23, -0.62, 2.09, 1.48, 6.67, repro,
2013-03-21,-0.68, -0.23, -5.11, 2.10, 1.48, 6.66, repro,
2013-03-22,-0.02, -0.32, -4.52, 2.09, 1.47, 6.62, repro,
2013-03-23,-0.96, 0.36, -6.84, 2.10, 1.47, 6.67, repro,
2013-03-24,0.16, -0.36, -8.26, 2.15, 1.52, 6.94, repro,
2013-03-25,-0.23, 2.24, -12.42, 2.10, 1.48, 6.76, repro,
2013-03-26,-0.64, 1.36, -5.04, 2.28, 1.63, 7.32, repro,
2013-03-27,2.28, 0.35, 1.56, 3.82, 2.56, 12.14, repro,
2013-03-28,-1.43, 1.59, -15.31, 2.12, 1.51, 6.79, repro,
2013-03-29,-2.04, 0.21, -12.44, 2.16, 1.52, 6.93, repro,
2013-03-30,-0.24, 1.14, -6.81, 2.16, 1.52, 6.94, repro,
2013-03-31,0.15, 2.53, -7.78, 2.15, 1.53, 6.94, repro,
2013-04-01,0.54, 0.27, -6.92, 2.14, 1.52, 6.90, repro,
2013-04-02,-0.37, 0.83, -14.73, 2.12, 1.52, 6.83, repro,
2013-04-03,-3.01, 0.58, -9.42, 2.14, 1.52, 6.86, repro,
2013-04-04,-3.10, 1.01, -7.94, 2.20, 1.56, 7.15, repro,
2013-04-05,-1.89, 0.74, -0.70, 2.16, 1.53, 6.97, repro,
2013-04-06,-1.40, -0.13, -5.07, 2.16, 1.52, 6.93, repro,
2013-04-07,-0.61, 0.68, -3.69, 2.14, 1.52, 6.88, repro,
2013-04-08,-1.12, 1.41, -6.60, 2.12, 1.52, 6.80, repro,
2013-04-09,-2.01, 0.35, -7.53, 2.15, 1.53, 6.91, repro,
2013-04-10,-3.43, 0.80, -2.88, 2.23, 1.55, 7.08, repro,
2013-04-11,-1.31, 1.78, -5.99, 2.28, 1.62, 7.35, repro,
2013-04-12,0.09, 0.36, -8.25, 2.19, 1.60, 7.15, repro,
2013-04-13,-1.94, 1.35, -7.23, 2.15, 1.53, 6.88, repro,
2013-04-14,-2.00, 1.23, -5.64, 2.16, 1.53, 6.92, repro,
2013-04-15,0.12, 0.47, -0.92, 2.14, 1.52, 6.86, repro,
2013-04-16,0.90, 1.30, -9.00, 2.16, 1.52, 6.88, repro,
2013-04-17,-0.70, 1.30, -15.46, 2.15, 1.51, 6.83, repro,
2013-04-18,0.04, 1.06, -14.94, 2.15, 1.52, 6.84, repro,
2013-04-19,-2.45, 0.23, -11.79, 2.14, 1.52, 6.85, repro,
2013-04-20,-1.39, -0.56, -12.21, 2.15, 1.53, 6.86, repro,
2013-04-21,-0.97, 0.12, -15.91, 2.15, 1.53, 6.91, repro,
2013-04-22,0.39, 1.19, -13.15, 2.23, 1.57, 7.18, repro,
2013-04-23,-0.02, 0.54, -17.12, 2.14, 1.52, 6.82, repro,
2013-04-24,-0.72, 0.93, -16.83, 2.19, 1.57, 7.05, repro,
2013-04-25,-1.55, -0.36, -12.41, 2.47, 1.75, 7.94, repro,
2013-04-26,-1.18, 0.32, -9.70, 2.16, 1.53, 6.91, repro,
2013-04-27,-3.23, 0.12, -6.61, 2.15, 1.52, 6.90, repro,
2013-04-28,-1.78, 0.39, -7.70, 2.15, 1.52, 6.84, repro,
2013-04-29,-1.12, 0.16, -12.69, 2.14, 1.52, 6.84, repro,
2013-04-30,-1.48, 0.64, -6.96, 2.14, 1.53, 6.88, repro,
2013-05-01,-0.62, 0.77, -15.91, 2.15, 1.52, 6.83, repro,
2013-05-02,0.70, 2.03, -17.56, 2.14, 1.52, 6.86, repro,
2013-05-03,0.51, 0.33, -15.20, 2.15, 1.52, 6.84, repro,
2013-05-04,0.33, 0.79, -9.57, 2.15, 1.53, 6.85, repro,
2013-05-05,-0.46, 0.37, -14.47, 2.16, 1.53, 6.89, repro,
2013-05-06,-1.18, 1.05, -7.07, 2.16, 1.52, 6.87, repro,
2013-05-07,0.34, 0.34, -3.84, 2.16, 1.52, 6.87, repro,
2013-05-08,0.30, 1.35, -12.24, 2.16, 1.52, 6.88, repro,
2013-05-09,-0.91, 1.18, -15.05, 2.15, 1.52, 6.81, repro,
2013-05-10,0.91, 1.21, -13.91, 2.23, 1.56, 7.06, repro,
2013-05-11,0.26, 0.82, -13.27, 2.16, 1.54, 6.92, repro,
2013-05-12,-0.05, -0.01, -9.15, 2.15, 1.52, 6.86, repro,
2013-05-13,-0.70, -0.87, -11.78, 2.17, 1.54, 6.92, repro,
2013-05-14,-1.20, 1.23, -8.01, 2.16, 1.53, 6.92, repro,
2013-05-15,-1.35, 0.82, -9.97, 2.17, 1.53, 6.89, repro,
2013-05-16,-0.31, 0.83, -6.20, 2.17, 1.53, 6.89, repro,
2013-05-17,0.34, 0.06, -5.66, 2.14, 1.52, 6.83, repro,
2013-05-18,-2.03, -1.21, -6.99, 2.15, 1.52, 6.84, repro,
2013-05-19,-0.52, -0.09, -9.90, 2.17, 1.52, 6.89, repro,
2013-05-20,0.56, -1.00, -10.40, 2.16, 1.52, 6.89, repro,
2013-05-21,0.17, 0.68, -6.02, 2.16, 1.53, 6.92, repro,
2013-05-22,-0.95, 0.63, -5.37, 2.17, 1.54, 6.93, repro,
2013-05-23,0.23, 0.81, -8.10, 2.12, 1.51, 6.77, repro,
2013-05-24,8.00, 3.01, -45.83, 9.55, 7.82, 29.23, repro,
2013-05-26,-2.53, -0.83, -1.80, 2.54, 1.84, 8.10, repro,
2013-05-27,-1.81, -0.04, -3.91, 2.17, 1.54, 6.93, repro,
2013-05-28,-0.88, -0.47, -5.58, 2.16, 1.52, 6.88, repro,
2013-05-29,-0.39, 1.15, 2.64, 2.23, 1.58, 7.12, repro,
2013-05-30,-0.82, 0.62, -2.46, 2.21, 1.56, 7.05, repro,
2013-05-31,-1.05, 1.03, -8.97, 2.17, 1.51, 6.87, repro,
2013-06-01,-1.92, -0.07, -4.77, 2.20, 1.57, 7.07, repro,
2013-06-02,1.61, 0.26, -8.54, 2.17, 1.54, 6.97, repro,
2013-06-03,0.93, 0.44, -7.69, 2.17, 1.56, 7.03, repro,
2013-06-04,-0.80, 0.88, -10.42, 2.19, 1.55, 6.99, repro,
2013-06-05,-1.74, -0.49, -7.01, 2.20, 1.57, 7.11, repro,
2013-06-06,-0.48, -0.54, -2.88, 2.35, 1.61, 7.27, repro,
2013-06-07,-0.69, -0.08, -6.62, 2.17, 1.53, 6.94, repro,
2013-06-08,-1.83, 0.41, -6.07, 2.16, 1.52, 6.88, repro,
2013-06-09,0.25, -1.98, -2.04, 2.16, 1.52, 6.83, repro,
2013-06-10,0.72, -0.31, -9.96, 2.18, 1.51, 6.80, repro,
2013-06-11,-1.11, 0.82, -8.45, 2.18, 1.53, 6.91, repro,
2013-06-12,-1.56, -0.31, -8.05, 2.22, 1.55, 6.96, repro,
2013-06-13,-0.73, -1.24, -6.11, 2.17, 1.55, 6.98, repro,
2013-06-14,-1.82, -0.35, -8.62, 2.16, 1.52, 6.87, repro,
2013-06-15,2.16, 0.34, -7.93, 2.18, 1.52, 6.83, repro,
2013-06-16,1.12, -0.18, -14.22, 2.17, 1.52, 6.85, repro,
2013-06-17,-0.87, -1.43, -19.78, 2.62, 1.91, 8.66, repro,
2013-06-18,-1.12, 0.12, -8.75, 2.18, 1.53, 6.90, repro,
2013-06-19,0.58, 0.28, -4.83, 2.16, 1.52, 6.85, repro,
2013-06-20,-1.13, 0.09, -0.84, 2.20, 1.52, 6.85, repro,
2013-06-21,1.65, 0.42, -2.50, 2.18, 1.53, 6.87, repro,
2013-06-22,0.45, 0.72, -7.97, 2.12, 1.48, 6.67, repro,
2013-06-23,-1.39, -0.77, -3.86, 2.13, 1.49, 6.76, repro,
2013-06-24,-0.33, -1.87, 0.18, 3.48, 2.57, 11.68, repro,
2013-06-25,-3.19, -1.58, -2.89, 3.00, 2.18, 9.49, repro,
2013-06-26,0.71, -1.06, -2.62, 2.31, 1.62, 7.43, repro,
2013-06-27,0.29, -2.42, -4.51, 2.71, 2.04, 8.79, repro,
2013-06-28,-0.93, -1.14, -9.84, 2.32, 1.66, 7.31, repro,
2013-06-29,-0.26, -1.43, 7.96, 2.69, 1.99, 8.66, repro,
2013-06-30,0.22, -1.63, -10.74, 2.59, 1.95, 8.35, repro,
2013-07-01,0.21, 0.78, -12.69, 2.35, 1.69, 7.42, repro,
2013-07-02,1.39, -1.43, -4.99, 2.13, 1.49, 6.73, repro,
2013-07-03,0.52, 0.20, -4.33, 2.15, 1.50, 6.78, repro,
2013-07-04,-1.11, -0.04, -6.50, 2.13, 1.50, 6.76, repro,
2013-07-05,-0.91, -1.43, -2.84, 2.11, 1.48, 6.70, repro,
2013-07-06,0.81, -1.65, -0.15, 2.13, 1.49, 6.75, repro,
2013-07-07,2.01, -1.49, 0.35, 2.13, 1.49, 6.74, repro,
2013-07-08,2.68, -1.70, -2.29, 2.13, 1.50, 6.79, repro,
2013-07-09,0.23, 0.06, -5.18, 2.13, 1.49, 6.77, repro,
2013-07-10,-2.33, -0.79, -1.35, 2.14, 1.50, 6.77, repro,
2013-07-11,-1.11, -0.68, 3.34, 2.19, 1.54, 6.96, repro,
2013-07-12,0.95, -1.32, 0.10, 2.13, 1.49, 6.74, repro,
2013-07-13,1.13, -0.41, -6.02, 2.37, 1.61, 7.26, repro,
2013-07-16,-3.74, 4.10, 4.68, 8.08, 4.81, 22.05, repro,
2013-07-19,-6.31, 0.02, -1.14, 4.18, 3.07, 13.78, repro,
2013-07-20,-5.03, -3.16, 9.84, 4.55, 3.61, 15.97, repro,
2013-07-24,-0.05, -1.22, -14.90, 3.81, 2.74, 12.18, repro,
2013-07-25,0.37, -1.05, -2.74, 2.23, 1.51, 6.90, repro,
2013-07-26,1.18, -0.78, -1.07, 2.15, 1.48, 6.76, repro,
2013-07-27,-1.11, -0.15, -1.19, 2.15, 1.50, 6.84, repro,
2013-07-28,-0.56, -0.69, -0.43, 2.14, 1.48, 6.75, repro,
2013-07-29,0.12, -0.73, 1.93, 2.16, 1.49, 6.78, repro,
2013-07-30,-1.50, -0.91, -3.25, 2.20, 1.49, 6.81, repro,
2013-07-31,0.30, -1.33, 0.72, 2.14, 1.48, 6.73, repro,
2013-08-01,-2.19, -1.28, 0.01, 2.15, 1.49, 6.80, repro,
2013-08-02,-3.53, -0.00, -2.61, 2.15, 1.48, 6.75, repro,
2013-08-03,-2.81, -1.45, 4.91, 2.14, 1.48, 6.73, repro,
2013-08-04,-1.89, -0.40, 1.08, 2.15, 1.48, 6.75, repro,
2013-08-05,-1.81, -0.36, -5.78, 2.17, 1.50, 6.85, repro,
2013-08-06,-0.74, 0.60, 5.09, 2.18, 1.51, 6.87, repro,
2013-08-07,-0.84, 0.18, -6.08, 2.15, 1.48, 6.76, repro,
2013-08-08,-2.08, -0.56, -3.44, 2.16, 1.49, 6.81, repro,
2013-08-09,-1.04, -1.91, 0.39, 2.16, 1.49, 6.79, repro,
2013-08-10,-0.70, -0.59, -1.40, 2.17, 1.48, 6.79, repro,
2013-08-11,-1.70, -0.12, 3.20, 2.18, 1.50, 6.88, repro,
2013-08-12,-0.14, -0.05, -2.77, 2.15, 1.49, 6.79, repro,
2013-08-13,-1.06, -1.12, -1.05, 2.19, 1.52, 6.91, repro,
2013-08-14,-2.24, -0.48, -1.50, 2.19, 1.51, 6.86, repro,
2013-08-15,0.77, -0.20, 3.26, 2.20, 1.54, 6.91, repro,
2013-08-16,0.91, -1.16, -1.88, 2.15, 1.48, 6.76, repro,
2013-08-17,-0.27, -1.82, -2.01, 2.18, 1.50, 6.86, repro,
2013-08-18,-4.61, -0.26, 2.29, 2.19, 1.50, 6.85, repro,
2013-08-19,-3.36, -1.25, 2.30, 2.16, 1.49, 6.79, repro,
2013-08-20,-0.86, -1.05, 0.12, 2.22, 1.60, 7.08, repro,
2013-08-21,1.15, -0.97, 3.56, 2.14, 1.48, 6.68, repro,
2013-08-22,-0.53, -0.53, 4.29, 2.15, 1.49, 6.77, repro,
2013-08-23,-1.14, -0.63, 2.13, 2.19, 1.53, 6.85, repro,
2013-08-24,-0.99, 0.15, 0.08, 2.19, 1.51, 6.80, repro,
2013-08-25,-2.26, -1.31, -1.23, 2.17, 1.50, 6.80, repro,
2013-08-26,-0.64, -1.28, 6.86, 2.19, 1.51, 6.88, repro,
2013-08-27,-0.61, -0.71, 5.13, 2.15, 1.49, 6.75, repro,
2013-08-28,-0.46, -0.20, -2.12, 2.16, 1.49, 6.78, repro,
2013-08-29,-0.75, -1.86, -1.41, 2.20, 1.50, 6.90, repro,
2013-08-30,-2.96, -1.37, -3.10, 2.15, 1.50, 6.77, repro,
2013-08-31,-1.96, -0.95, -0.10, 2.14, 1.49, 6.73, repro,
2013-09-01,-1.19, -0.73, 4.99, 2.19, 1.51, 6.83, repro,
2013-09-02,-1.75, -1.79, 5.07, 2.18, 1.51, 6.92, repro,
2013-09-03,-0.04, -1.52, 5.81, 2.23, 1.54, 6.94, repro,
2013-09-04,-0.19, -0.66, -2.97, 2.23, 1.53, 6.99, repro,
2013-09-05,-1.55, -2.32, 14.60, 2.22, 1.55, 6.96, repro,
2013-09-06,-3.67, -1.93, 5.78, 2.20, 1.54, 6.99, repro,
2013-09-07,-0.22, -0.23, 0.69, 2.14, 1.49, 6.75, repro,
2013-09-08,-0.96, -0.90, -1.41, 2.14, 1.49, 6.74, repro,
2013-09-09,-0.82, 0.45, 3.11, 2.13, 1.48, 6.70, repro,
2013-09-10,-1.90, -1.43, 4.46, 2.15, 1.48, 6.75, repro,
2013-09-11,-1.76, -1.39, 0.00, 2.14, 1.49, 6.74, repro,
2013-09-12,-1.42, -0.40, 3.90, 2.15, 1.48, 6.72, repro,
2013-09-13,-1.00, -0.30, 2.86, 2.23, 1.58, 6.97, repro,
2013-09-14,-2.09, 0.07, 5.83, 2.16, 1.50, 6.83, repro,
2013-09-15,-2.44, -0.45, 10.58, 2.15, 1.49, 6.75, repro,
2013-09-16,-1.05, -2.45, -0.00, 2.96, 2.19, 9.55, repro,
2013-09-17,-1.65, -0.32, 6.36, 2.14, 1.48, 6.67, repro,
2013-09-18,-2.89, -0.80, 10.88, 2.15, 1.48, 6.72, repro,
2013-09-19,-0.68, -0.19, 5.88, 2.15, 1.49, 6.77, repro,
2013-09-20,-1.28, -0.21, 1.45, 2.14, 1.49, 6.72, repro,
2013-09-21,-2.53, -1.69, 21.12, 2.16, 1.49, 6.77, repro,
2013-09-22,-3.86, -1.37, 18.70, 2.15, 1.48, 6.71, repro,
2013-09-23,-3.19, 0.51, 10.60, 2.15, 1.48, 6.72, repro,
2013-09-24,-3.01, -0.65, 8.43, 2.16, 1.49, 6.76, repro,
2013-09-25,-0.61, 0.33, 7.81, 2.14, 1.49, 6.78, repro,
2013-09-26,-1.88, -0.89, 7.91, 2.12, 1.48, 6.69, repro,
2013-09-27,-1.06, -0.66, 8.18, 2.15, 1.48, 6.71, repro,
2013-09-28,-2.22, 0.45, 12.62, 2.15, 1.49, 6.75, repro,
2013-09-29,-2.67, 1.49, 11.73, 2.18, 1.51, 6.86, repro,
2013-09-30,-1.65, -1.40, 4.49, 2.16, 1.49, 6.87, repro,
2013-10-01,-1.55, -0.64, -1.30, 2.94, 2.21, 9.92, repro,
2013-10-02,-1.33, -1.38, 1.97, 2.14, 1.48, 6.72, repro,
2013-10-03,-0.87, -0.18, 4.50, 2.15, 1.47, 6.69, repro,
2013-10-04,-0.90, -0.03, -1.67, 2.19, 1.51, 6.89, repro,
2013-10-05,-0.56, 0.43, -6.58, 2.14, 1.48, 6.75, repro,
2013-10-06,-1.73, -0.28, 0.97, 2.14, 1.48, 6.75, repro,
2013-10-07,-0.92, -1.01, 2.36, 2.14, 1.49, 6.73, repro,
2013-10-08,-2.65, -0.46, 4.07, 2.14, 1.48, 6.68, repro,
2013-10-09,-1.14, 0.43, 10.33, 2.15, 1.48, 6.72, repro,
2013-10-10,-2.56, 1.36, 9.10, 2.16, 1.49, 6.79, repro,
2013-10-11,-1.93, 0.47, -0.34, 2.15, 1.48, 6.76, repro,
2013-10-12,-2.43, 0.77, -1.84, 2.15, 1.49, 6.72, repro,
2013-10-13,-4.06, -1.34, 5.39, 2.81, 1.81, 8.44, repro,
2013-10-14,-1.02, -0.13, 2.87, 3.06, 2.33, 10.14, repro,
2013-10-15,-0.39, 0.05, -4.53, 2.15, 1.49, 6.77, repro,
2013-10-16,-2.03, -0.40, 2.66, 2.16, 1.48, 6.78, repro,
2013-10-17,-0.46, -0.34, -0.54, 2.18, 1.54, 6.98, repro,
2013-10-18,-1.97, -0.36, -1.34, 2.13, 1.47, 6.64, repro,
2013-10-19,-2.06, 0.07, 3.36, 2.16, 1.49, 6.77, repro,
2013-10-20,-0.83, 0.05, 3.84, 2.18, 1.52, 6.87, repro,
2013-10-21,-1.08, -0.22, 0.82, 2.19, 1.51, 6.89, repro,
2013-10-22,0.73, -0.06, -3.27, 2.16, 1.49, 6.79, repro,
2013-10-23,0.11, -0.65, 0.58, 2.14, 1.48, 6.72, repro,
2013-10-24,-2.79, 0.16, 0.47, 2.17, 1.49, 6.83, repro,
2013-10-25,-1.71, 1.08, 0.45, 2.14, 1.47, 6.65, repro,
2013-10-26,-1.16, 0.16, -6.04, 2.14, 1.47, 6.70, repro,
2013-10-27,-1.10, 0.78, -0.21, 2.15, 1.47, 6.71, repro,
2013-10-28,-0.32, 1.17, 4.99, 2.17, 1.49, 6.83, repro,
2013-10-29,-0.35, -1.39, 5.06, 2.69, 1.82, 8.30, repro,
2013-10-30,-1.67, 0.69, 6.16, 2.19, 1.50, 6.87, repro,
2013-10-31,-1.44, -0.01, 7.13, 2.14, 1.48, 6.70, repro,
2013-11-01,-2.69, 0.03, 2.98, 2.17, 1.50, 6.83, repro,
2013-11-02,-2.68, -0.48, 8.35, 2.24, 1.51, 6.95, repro,
2013-11-03,-0.67, 0.58, 0.58, 2.21, 1.50, 6.83, repro,
2013-11-04,-0.70, 0.03, 1.80, 2.24, 1.54, 6.94, repro,
2013-11-05,0.09, 1.31, 0.11, 2.27, 1.54, 7.00, repro,
2013-11-06,-3.27, 0.82, 0.70, 2.12, 1.48, 6.67, repro,
2013-11-07,-0.10, 0.69, -2.26, 2.22, 1.51, 6.96, repro,
2013-11-08,-1.88, 0.22, 3.18, 2.14, 1.48, 6.71, repro,
2013-11-09,-1.58, 0.97, 3.35, 2.15, 1.49, 6.76, repro,
2013-11-10,-1.96, 0.50, 2.76, 2.13, 1.47, 6.65, repro,
2013-11-11,-1.18, 2.11, -2.04, 2.13, 1.48, 6.67, repro,
2013-11-12,-0.51, 1.57, -7.95, 2.14, 1.47, 6.71, repro,
2013-11-13,0.67, 0.33, -7.16, 2.15, 1.48, 6.71, repro,
2013-11-14,-2.09, 1.22, 1.95, 2.14, 1.48, 6.68, repro,
2013-11-15,0.03, 0.42, 7.62, 2.15, 1.49, 6.77, repro,
2013-11-16,-2.53, 1.25, 13.78, 2.14, 1.48, 6.69, repro,
2013-11-17,-1.75, 0.13, 4.03, 2.12, 1.48, 6.67, repro,
2013-11-18,-1.40, 0.85, 5.44, 2.16, 1.50, 6.81, repro,
2013-11-19,0.61, 1.92, 5.46, 2.21, 1.53, 7.00, repro,
2013-11-20,0.19, 1.12, 6.11, 2.13, 1.48, 6.68, repro,
2013-11-21,0.01, 0.52, -3.87, 2.13, 1.48, 6.66, repro,
2013-11-22,-1.83, 0.97, -13.57, 2.26, 1.53, 6.96, repro,
2013-11-23,-1.55, 0.84, -11.72, 2.13, 1.48, 6.70, repro,
2013-11-24,-1.64, 1.37, -2.67, 2.15, 1.48, 6.74, repro,
2013-11-25,0.71, 1.55, -6.45, 2.17, 1.50, 6.77, repro,
2013-11-26,-0.25, 1.50, -4.74, 2.19, 1.51, 6.79, repro,
2013-11-27,-0.75, -0.23, -0.15, 2.18, 1.50, 6.76, repro,
2013-11-28,-2.29, 0.47, -0.84, 2.17, 1.52, 6.80, repro,
2013-11-29,-0.92, 0.53, -4.78, 2.21, 1.55, 6.87, repro,
2013-11-30,0.84, 1.10, -1.96, 2.17, 1.51, 6.78, repro,
2013-12-01,-0.93, 0.71, -0.07, 2.17, 1.51, 6.75, repro,
2013-12-02,-1.43, 1.10, 14.20, 2.18, 1.56, 6.84, repro,
2013-12-03,-1.41, 2.36, -2.34, 2.21, 1.57, 6.90, repro,
2013-12-04,-0.69, 0.12, -1.61, 2.20, 1.58, 6.97, repro,
2013-12-05,0.52, 1.49, -3.45, 2.26, 1.56, 7.02, repro,
2013-12-06,-2.27, 0.23, -9.64, 3.60, 2.45, 11.67, repro,
2013-12-07,0.55, 1.20, -0.20, 2.16, 1.51, 6.76, repro,
2013-12-08,-1.45, 0.46, 6.50, 2.20, 1.54, 6.87, repro,
2013-12-09,-1.30, -0.97, -2.56, 2.14, 1.47, 6.68, repro,
2013-12-10,-1.60, 0.09, 1.23, 2.14, 1.48, 6.71, repro,
2013-12-11,1.72, 0.83, -6.42, 3.55, 2.36, 10.95, repro,
2013-12-12,-0.66, 0.98, 6.46, 2.21, 1.53, 6.84, repro,
2013-12-13,-1.53, 0.82, 10.35, 2.13, 1.48, 6.69, repro,
2013-12-14,-0.35, 0.80, -1.79, 2.17, 1.51, 6.82, repro,
2013-12-15,-1.70, 0.34, 2.14, 2.27, 1.60, 7.27, repro,
2013-12-16,-1.76, 0.11, -3.61, 2.19, 1.51, 6.81, repro,
2013-12-17,-0.04, 0.15, 2.65, 2.14, 1.48, 6.68, repro,
2013-12-18,-0.30, 0.73, 9.81, 2.14, 1.48, 6.70, repro,
2013-12-19,-2.10, -0.34, 7.09, 2.18, 1.53, 6.88, repro,
2013-12-20,-0.43, -0.14, 8.94, 2.16, 1.51, 6.85, repro,
2013-12-21,-0.46, 0.24, 10.62, 2.14, 1.47, 6.70, repro,
2013-12-22,0.02, 0.64, -0.37, 2.22, 1.54, 6.97, repro,
2013-12-23,-1.38, 0.87, -3.48, 2.13, 1.48, 6.67, repro,
2013-12-24,-2.03, -0.05, 1.57, 2.12, 1.48, 6.65, repro,
2013-12-25,-1.41, 0.16, -6.36, 2.24, 1.58, 7.10, repro,
2013-12-26,-1.25, 0.24, -2.33, 2.17, 1.52, 6.84, repro,
2013-12-27,0.07, 1.64, -7.98, 2.18, 1.53, 6.90, repro,
2013-12-28,1.91, 0.42, -7.12, 2.23, 1.61, 7.10, repro,
2013-12-29,-0.78, 0.88, -3.22, 2.17, 1.51, 6.80, repro,
2013-12-30,-0.98, 1.09, 1.40, 2.20, 1.54, 6.95, repro,
2013-12-31,-0.94, 0.18, -1.72, 2.20, 1.53, 6.92, repro,
2014-01-01,0.20, 0.67, -7.84, 2.19, 1.53, 6.85, repro,
2014-01-02,-0.31, 1.15, -3.40, 2.18, 1.53, 6.89, repro,
2014-01-03,-2.50, -0.70, 1.95, 2.18, 1.52, 6.86, repro,
2014-01-04,-0.10, -0.85, -2.65, 2.13, 1.48, 6.69, repro,
2014-01-05,-1.93, 0.24, -6.50, 2.18, 1.52, 6.92, repro,
2014-01-06,-1.17, 1.31, -5.01, 2.18, 1.52, 6.90, repro,
2014-01-07,1.57, 1.39, 2.12, 2.20, 1.51, 6.86, repro,
2014-01-08,-1.13, 1.41, 7.38, 2.14, 1.49, 6.75, repro,
