PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFS
Station name,Friendship
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.2046735929 North Latitude, -78.1438776411 East Longitude, 441.37054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-26,0.50, -0.83, -10.52, 1.98, 1.61, 7.12, repro,
2008-12-27,-1.76, 0.40, -5.33, 2.03, 1.65, 7.35, repro,
2008-12-28,-0.92, -1.09, -3.99, 2.01, 1.65, 7.23, repro,
2008-12-29,1.92, -0.51, -3.78, 1.94, 1.59, 6.95, repro,
2008-12-30,-0.22, -1.49, -6.81, 2.00, 1.66, 7.31, repro,
2008-12-31,2.47, -3.16, -6.65, 1.95, 1.61, 7.05, repro,
2009-01-01,2.51, -4.22, -11.09, 2.04, 1.72, 7.52, repro,
2009-01-02,2.29, -2.46, -10.97, 2.08, 1.77, 7.75, repro,
2009-01-03,1.50, -1.25, -7.43, 2.02, 1.69, 7.39, repro,
2009-01-04,1.56, -1.48, -6.06, 2.01, 1.72, 7.55, repro,
2009-01-05,1.01, -2.81, -9.41, 2.08, 1.77, 7.76, repro,
2009-01-06,2.18, -2.58, -2.45, 2.03, 1.73, 7.62, repro,
2009-01-07,0.32, -2.41, -9.23, 2.00, 1.63, 7.22, repro,
2009-01-08,0.70, -3.80, 2.27, 2.07, 1.71, 7.55, repro,
2009-01-09,2.37, -2.37, -9.46, 2.09, 1.76, 7.73, repro,
2009-01-10,0.50, -0.32, -11.64, 1.96, 1.63, 7.16, repro,
2009-01-11,-0.52, -0.08, -11.49, 1.98, 1.67, 7.31, repro,
2009-01-13,-0.92, -1.84, -17.08, 2.13, 1.96, 8.15, repro,
2009-01-14,0.25, -1.22, -25.45, 2.05, 1.86, 7.79, repro,
2009-01-15,0.57, -0.97, -30.56, 1.98, 1.64, 7.22, repro,
2009-01-16,0.54, -2.98, -34.86, 1.97, 1.63, 7.15, repro,
2009-01-17,1.63, -2.79, -39.87, 2.07, 1.80, 7.87, repro,
2009-01-18,1.25, -2.11, -33.67, 2.13, 1.87, 8.17, repro,
2009-01-19,0.05, -1.19, -30.94, 2.08, 1.78, 7.84, repro,
2009-01-20,0.57, -1.59, -32.96, 2.06, 1.74, 7.69, repro,
2009-01-21,1.19, -1.98, -33.90, 2.05, 1.75, 7.72, repro,
2009-01-22,-0.72, -3.08, -26.64, 2.02, 1.72, 7.57, repro,
2009-01-23,1.45, -2.34, -24.49, 1.96, 1.63, 7.13, repro,
2009-01-24,2.06, -2.66, -21.03, 2.13, 1.95, 8.17, repro,
2009-01-25,2.05, -2.61, -21.03, 2.09, 1.87, 7.92, repro,
2009-01-26,2.76, -2.47, -16.96, 2.02, 1.67, 7.37, repro,
2009-01-27,1.82, -2.06, -21.32, 1.99, 1.66, 7.34, repro,
2009-01-28,2.70, -1.04, -18.00, 1.95, 1.59, 7.02, repro,
2009-01-29,0.78, -3.46, -17.01, 1.98, 1.62, 7.19, repro,
2009-01-30,1.72, -3.65, -11.59, 1.96, 1.59, 7.06, repro,
2009-01-31,1.26, -3.47, -12.44, 1.94, 1.58, 6.98, repro,
2009-02-01,1.94, -0.89, -9.49, 1.96, 1.59, 7.08, repro,
2009-02-02,2.78, -2.66, -15.51, 1.96, 1.58, 7.02, repro,
2009-02-03,2.52, -2.48, -14.39, 1.96, 1.57, 6.99, repro,
2009-02-04,2.82, -2.27, -19.07, 1.96, 1.60, 7.09, repro,
2009-02-05,2.17, -2.24, -16.72, 1.95, 1.58, 7.04, repro,
2009-02-06,3.16, -0.82, -16.99, 1.95, 1.58, 7.02, repro,
2009-02-07,1.27, -2.29, -19.46, 1.94, 1.60, 7.05, repro,
2009-02-08,-1.14, -2.46, -5.06, 1.96, 1.58, 6.99, repro,
2009-02-09,1.31, -1.21, -18.65, 1.96, 1.59, 7.05, repro,
2009-02-10,1.38, 0.23, -11.17, 1.96, 1.59, 7.07, repro,
2009-02-11,0.03, -0.58, -4.53, 2.00, 1.60, 7.08, repro,
2009-02-12,2.27, 0.35, 2.84, 2.02, 1.62, 7.16, repro,
2009-02-13,1.66, -2.53, -12.59, 1.96, 1.58, 7.00, repro,
2009-02-14,3.19, -2.48, -14.14, 1.96, 1.59, 7.06, repro,
2009-02-15,1.37, -1.82, -16.00, 2.00, 1.61, 7.16, repro,
2009-02-16,2.29, -2.25, -14.92, 2.00, 1.61, 7.19, repro,
2009-02-17,3.16, -1.63, -13.87, 2.03, 1.63, 7.24, repro,
2009-02-18,2.58, -0.39, -2.94, 2.07, 1.66, 7.26, repro,
2009-02-19,2.67, -1.31, -9.68, 2.11, 1.64, 7.42, repro,
2009-02-20,1.92, -3.86, -5.22, 2.06, 1.65, 7.19, repro,
2009-02-21,2.04, -1.73, -14.20, 2.29, 1.76, 7.77, repro,
2009-02-22,0.16, -2.64, -14.48, 2.06, 1.65, 7.22, repro,
2009-02-23,4.31, -5.11, -16.21, 2.06, 1.64, 7.15, repro,
2009-02-24,2.03, -2.01, -19.60, 2.08, 1.66, 7.31, repro,
2009-02-25,3.00, -0.90, -17.34, 46.74, 12.25, 301.31, repro,
2009-02-26,2.33, -0.77, -14.15, 2.11, 1.67, 7.28, repro,
2009-02-27,-0.49, -1.37, -14.07, 2.46, 1.82, 8.09, repro,
2009-02-28,2.44, -1.46, -13.69, 2.19, 1.72, 7.47, repro,
2009-03-01,3.25, -1.42, -15.57, 2.40, 1.81, 8.05, repro,
2009-03-02,2.74, -2.21, -15.27, 2.08, 1.66, 7.27, repro,
2009-03-03,1.37, -2.89, -12.26, 2.09, 1.71, 7.38, repro,
2009-03-04,1.60, -2.07, -15.51, 2.00, 1.60, 7.07, repro,
2009-03-05,2.66, -0.15, -11.51, 2.32, 1.77, 7.84, repro,
2009-03-06,2.90, 0.90, -10.56, 2.39, 1.80, 8.05, repro,
2009-03-07,0.67, -1.82, -8.54, 2.02, 1.63, 7.20, repro,
2009-03-08,2.45, -1.59, -1.81, 2.14, 1.68, 7.41, repro,
2009-03-09,0.47, -1.55, -11.47, 2.48, 1.87, 8.24, repro,
2009-03-10,0.72, -1.72, -13.37, 2.07, 1.65, 7.21, repro,
2009-03-11,0.42, -1.84, -7.71, 2.07, 1.65, 7.31, repro,
2009-03-12,1.75, -3.24, -14.80, 2.09, 1.66, 7.30, repro,
2009-03-13,2.14, -1.00, -18.88, 2.37, 1.78, 7.91, repro,
2009-03-14,2.44, -0.74, -10.57, 2.23, 1.73, 7.74, repro,
2009-03-15,0.45, -1.57, -8.59, 1.97, 1.57, 6.95, repro,
2009-03-16,1.69, -0.63, -5.64, 2.06, 1.65, 7.21, repro,
2009-03-17,-0.09, -0.02, -5.51, 1.98, 1.59, 7.00, repro,
2009-03-18,0.17, -1.77, -4.26, 1.98, 1.59, 6.99, repro,
2009-03-19,0.12, -2.35, -9.23, 2.25, 1.95, 8.26, repro,
2009-03-20,2.50, -1.38, -8.46, 1.97, 1.59, 6.96, repro,
2009-03-21,1.24, -2.28, -11.15, 1.96, 1.58, 6.92, repro,
2009-03-22,2.23, -0.94, -11.29, 2.45, 1.97, 8.67, repro,
2009-03-23,2.84, -1.95, -9.36, 1.96, 1.58, 6.91, repro,
2009-03-24,1.95, -1.16, -8.94, 1.98, 1.59, 7.01, repro,
2009-03-25,0.53, -0.24, 0.60, 1.98, 1.59, 6.98, repro,
2009-03-26,2.22, -1.12, -1.91, 1.98, 1.61, 7.03, repro,
2009-03-27,1.33, -1.26, -3.44, 2.00, 1.62, 7.10, repro,
2009-03-28,-0.21, -0.44, 4.07, 2.02, 1.66, 7.31, repro,
2009-03-29,1.53, -1.08, 5.45, 2.06, 1.66, 7.25, repro,
2009-03-30,0.77, -2.95, 7.54, 2.02, 1.62, 7.13, repro,
2009-03-31,-0.04, -1.24, 1.19, 2.00, 1.63, 7.16, repro,
2009-04-01,-0.35, -0.33, -0.25, 2.01, 1.63, 7.17, repro,
2009-04-02,-0.43, -0.55, 3.87, 2.03, 1.67, 7.28, repro,
2009-04-03,-0.28, 0.56, 10.01, 2.03, 1.68, 7.36, repro,
2009-04-04,0.57, -3.50, 3.62, 2.01, 1.62, 7.13, repro,
2009-04-05,0.71, -1.52, 2.67, 2.41, 1.87, 8.21, repro,
2009-04-06,0.65, -1.79, 3.29, 2.00, 1.63, 7.17, repro,
2009-04-07,1.64, -1.60, 6.87, 2.00, 1.62, 7.08, repro,
2009-04-08,2.21, -2.29, 1.85, 2.01, 1.63, 7.15, repro,
2009-04-09,1.21, -1.80, -0.32, 2.02, 1.67, 7.27, repro,
2009-04-10,2.21, -1.71, -5.29, 2.03, 1.65, 7.20, repro,
2009-04-11,1.63, -1.24, -2.96, 2.04, 1.67, 7.32, repro,
2009-04-12,3.17, -2.87, -11.32, 2.01, 1.62, 7.11, repro,
2009-04-13,1.95, -0.98, -4.14, 2.02, 1.66, 7.25, repro,
2009-04-14,1.61, -0.31, -0.16, 2.02, 1.62, 7.13, repro,
2009-04-15,1.91, -1.99, -7.29, 2.00, 1.61, 7.09, repro,
2009-04-16,0.45, -1.39, -7.14, 1.99, 1.61, 7.04, repro,
2009-04-17,0.58, -1.13, -13.90, 2.02, 1.61, 7.11, repro,
2009-04-18,0.69, -2.08, -4.07, 2.00, 1.63, 7.14, repro,
2009-04-19,1.54, 0.47, -4.47, 2.02, 1.62, 7.18, repro,
2009-04-20,0.58, -1.14, -0.28, 1.99, 1.61, 7.08, repro,
2009-04-21,-0.52, -0.57, 1.64, 2.03, 1.67, 7.34, repro,
2009-04-22,0.80, -0.79, -2.65, 2.04, 1.67, 7.37, repro,
2009-04-23,1.72, -2.73, -5.82, 2.04, 1.67, 7.35, repro,
2009-04-24,2.16, -0.43, -11.35, 2.07, 1.71, 7.52, repro,
2009-04-25,-2.55, 0.30, -1.89, 2.05, 1.66, 7.33, repro,
2009-04-26,-1.91, 0.51, -14.45, 2.05, 1.64, 7.29, repro,
2009-04-27,-0.26, 0.94, -11.28, 2.01, 1.62, 7.17, repro,
2009-04-28,-2.07, -0.15, -8.71, 2.03, 1.63, 7.22, repro,
2009-04-29,1.17, 0.89, -17.26, 2.07, 1.65, 7.45, repro,
2009-04-30,1.79, 0.78, -10.11, 2.07, 1.64, 7.42, repro,
2009-05-01,-0.67, -1.48, 3.63, 2.02, 1.63, 7.23, repro,
2009-05-02,2.02, 0.37, -6.45, 1.98, 1.61, 7.09, repro,
2009-05-03,1.78, -0.15, -8.81, 2.01, 1.62, 7.20, repro,
2009-05-04,1.03, -0.01, -8.26, 2.00, 1.62, 7.13, repro,
2009-05-05,2.07, 0.49, -9.56, 1.99, 1.62, 7.14, repro,
2009-05-06,0.84, 0.25, -7.56, 2.00, 1.61, 7.10, repro,
2009-05-07,0.44, 0.10, -2.33, 1.97, 1.60, 7.02, repro,
2009-05-08,2.47, 0.45, -6.23, 2.00, 1.63, 7.19, repro,
2009-05-09,0.15, 0.09, -2.01, 2.00, 1.63, 7.20, repro,
2009-05-10,1.71, -2.34, -3.32, 2.02, 1.66, 7.26, repro,
2009-05-11,2.11, -0.51, -11.32, 2.01, 1.66, 7.25, repro,
2009-05-12,1.37, -0.78, -13.13, 2.04, 1.65, 7.28, repro,
2009-05-13,0.88, -0.43, -9.60, 1.99, 1.62, 7.10, repro,
2009-05-14,-0.02, -0.19, -5.96, 2.01, 1.64, 7.22, repro,
2009-05-15,1.25, 1.04, -11.34, 2.00, 1.63, 7.20, repro,
2009-05-16,2.86, -0.95, -13.89, 2.13, 1.72, 7.59, repro,
2009-05-17,1.29, -1.04, -12.13, 1.99, 1.61, 7.11, repro,
2009-05-18,0.48, -1.15, -12.65, 2.00, 1.61, 7.06, repro,
2009-05-19,1.00, -1.00, -14.10, 2.05, 1.64, 7.24, repro,
2009-05-20,0.49, 0.84, -14.16, 1.99, 1.62, 7.13, repro,
2009-05-21,-0.55, 2.65, -8.40, 1.97, 1.60, 7.04, repro,
2009-05-22,0.57, 0.78, -10.06, 1.99, 1.61, 7.08, repro,
2009-05-23,0.60, 0.77, -10.83, 1.99, 1.60, 7.04, repro,
2009-05-24,0.49, 0.83, -1.29, 2.01, 1.65, 7.23, repro,
2009-05-25,0.37, 0.65, -5.91, 1.99, 1.61, 7.09, repro,
2009-05-26,0.92, 0.56, -6.23, 1.99, 1.62, 7.13, repro,
2009-05-27,1.14, 1.07, 2.20, 1.98, 1.61, 7.03, repro,
2009-05-28,-0.47, 2.96, 3.42, 2.05, 1.65, 7.28, repro,
2009-05-29,1.85, 0.26, -0.26, 2.02, 1.66, 7.31, repro,
2009-05-30,0.54, -0.76, 3.42, 2.03, 1.65, 7.29, repro,
2009-05-31,1.63, -1.25, -5.77, 2.02, 1.62, 7.20, repro,
2009-06-01,1.71, 0.33, -11.79, 2.00, 1.61, 7.12, repro,
2009-06-02,1.54, -0.05, -8.74, 2.00, 1.61, 7.11, repro,
2009-06-03,2.40, 0.57, -6.82, 1.99, 1.61, 7.08, repro,
2009-06-04,0.32, 0.01, -9.88, 2.02, 1.61, 7.14, repro,
2009-06-05,-1.11, -0.11, -6.73, 2.01, 1.62, 7.15, repro,
2009-06-06,-0.24, 0.04, -9.24, 2.05, 1.63, 7.23, repro,
2009-06-07,0.17, 0.67, -4.20, 2.02, 1.62, 7.15, repro,
2009-06-08,0.32, 0.15, -13.39, 2.01, 1.61, 7.11, repro,
2009-06-09,0.58, -1.99, -8.90, 2.05, 1.64, 7.28, repro,
2009-06-10,-0.50, 0.74, -5.88, 2.02, 1.61, 7.13, repro,
2009-06-11,-0.69, 1.21, -11.35, 2.03, 1.62, 7.18, repro,
2009-06-12,-0.37, 1.02, -2.44, 1.99, 1.60, 7.05, repro,
2009-06-13,1.12, 1.02, -1.53, 2.05, 1.64, 7.27, repro,
2009-06-14,3.20, 0.55, -2.67, 2.06, 1.65, 7.31, repro,
2009-06-15,0.93, -0.13, -5.04, 2.00, 1.60, 7.04, repro,
2009-06-16,-0.09, 0.28, -5.70, 2.02, 1.62, 7.17, repro,
2009-06-17,1.03, -0.12, 1.05, 2.02, 1.61, 7.16, repro,
2009-06-18,1.29, 0.58, -4.68, 2.01, 1.61, 7.10, repro,
2009-06-19,1.35, -0.57, 1.24, 2.04, 1.66, 7.24, repro,
2009-06-20,1.04, -0.44, -2.92, 2.07, 1.67, 7.29, repro,
2009-06-21,0.81, -1.45, 6.63, 2.06, 1.63, 7.21, repro,
2009-06-22,1.21, 1.73, 5.31, 2.03, 1.63, 7.26, repro,
2009-06-23,-0.21, 1.56, -0.15, 2.02, 1.61, 7.14, repro,
2009-06-24,-1.06, 1.45, -7.34, 2.02, 1.61, 7.14, repro,
2009-06-25,0.27, 0.77, 3.36, 2.05, 1.65, 7.26, repro,
2009-06-26,0.30, -0.73, 1.55, 2.23, 1.71, 7.75, repro,
2009-06-27,-2.53, 0.64, -5.94, 2.83, 2.10, 9.76, repro,
2009-06-28,0.26, -0.28, -2.63, 2.14, 1.71, 7.60, repro,
2009-06-29,-0.67, -0.29, 6.42, 2.08, 1.64, 7.33, repro,
2009-06-30,0.66, 0.73, 8.33, 2.15, 1.66, 7.40, repro,
2009-07-01,0.53, 0.42, 11.74, 2.12, 1.66, 7.31, repro,
2009-07-02,-0.93, -0.04, -3.03, 2.00, 1.60, 7.04, repro,
2009-07-03,0.34, 0.36, -1.84, 2.01, 1.62, 7.15, repro,
2009-07-04,1.22, -1.11, -1.46, 2.01, 1.62, 7.16, repro,
2009-07-05,0.01, 0.77, -6.37, 2.00, 1.61, 7.11, repro,
2009-07-06,2.24, -0.64, -1.90, 2.02, 1.61, 7.09, repro,
2009-07-07,-0.13, -1.64, 3.84, 2.01, 1.60, 7.06, repro,
2009-07-08,-0.77, 0.54, 1.23, 2.07, 1.62, 7.24, repro,
2009-07-09,0.14, 1.00, -11.40, 2.03, 1.62, 7.19, repro,
2009-07-10,0.97, 1.16, -7.91, 2.03, 1.62, 7.20, repro,
2009-07-11,-1.29, 3.61, -0.79, 2.10, 1.66, 7.36, repro,
2009-07-12,-0.04, -0.29, 4.82, 2.28, 1.90, 8.31, repro,
2009-07-13,1.04, -0.16, -1.19, 2.02, 1.59, 7.05, repro,
2009-07-14,-0.30, 0.76, -0.09, 2.03, 1.63, 7.25, repro,
2009-07-15,-0.03, 1.79, -5.03, 2.03, 1.63, 7.22, repro,
2009-07-16,0.06, 0.57, 3.72, 2.05, 1.63, 7.26, repro,
2009-07-17,0.92, 1.93, 3.45, 2.00, 1.60, 7.09, repro,
2009-07-18,-0.03, 0.19, -2.00, 2.13, 1.66, 7.29, repro,
2009-07-19,1.37, 0.16, -2.38, 2.02, 1.60, 7.06, repro,
2009-07-20,-0.47, 1.80, -2.22, 2.03, 1.62, 7.18, repro,
2009-07-21,-0.63, 0.16, -1.86, 2.04, 1.63, 7.24, repro,
2009-07-22,0.38, 2.28, -2.63, 2.02, 1.61, 7.15, repro,
2009-07-23,1.03, 0.97, 1.69, 2.09, 1.64, 7.31, repro,
2009-07-24,1.48, -0.45, 3.97, 2.09, 1.63, 7.32, repro,
2009-07-25,-1.88, -0.04, -4.27, 2.46, 1.82, 8.06, repro,
2009-07-26,-4.01, -0.05, 0.11, 2.26, 1.76, 8.05, repro,
2009-07-27,0.53, -0.04, 1.57, 2.13, 1.74, 7.71, repro,
2009-07-28,-1.14, 2.18, 5.45, 2.21, 1.72, 7.67, repro,
2009-07-29,-1.49, 2.52, -2.89, 2.02, 1.60, 7.10, repro,
2009-07-30,-1.48, 1.62, 11.17, 2.07, 1.66, 7.37, repro,
2009-07-31,-1.94, 3.09, -1.09, 2.04, 1.62, 7.21, repro,
2009-08-01,-0.39, 0.40, -3.31, 2.05, 1.63, 7.31, repro,
2009-08-02,-0.51, 0.70, 1.17, 2.02, 1.63, 7.30, repro,
2009-08-03,-1.03, 0.61, -2.55, 2.02, 1.61, 7.17, repro,
2009-08-04,-2.81, 2.32, 2.11, 2.14, 1.64, 7.44, repro,
2009-08-05,0.21, 1.91, 1.37, 2.21, 1.70, 7.70, repro,
2009-08-06,-0.17, -0.01, -2.41, 2.03, 1.62, 7.22, repro,
2009-08-07,-0.61, 1.83, -6.87, 2.03, 1.62, 7.25, repro,
2009-08-08,-1.09, 0.67, -3.11, 2.03, 1.61, 7.26, repro,
2009-08-09,2.14, 1.87, -0.51, 2.10, 1.66, 7.51, repro,
2009-08-10,-0.82, -2.36, -0.27, 2.14, 1.70, 7.73, repro,
2009-08-11,-5.27, -0.43, 2.30, 2.09, 1.64, 7.42, repro,
2009-08-12,-2.12, 2.13, 5.82, 2.17, 1.69, 7.65, repro,
2009-08-13,-2.20, 2.29, -8.90, 2.09, 1.64, 7.48, repro,
2009-08-14,-1.39, 3.28, -3.24, 2.02, 1.62, 7.23, repro,
2009-08-15,-4.67, 2.74, -4.27, 2.12, 1.67, 7.57, repro,
2009-08-16,-2.19, 3.16, -0.84, 2.02, 1.61, 7.21, repro,
2009-08-17,-2.47, 2.46, -5.85, 2.09, 1.64, 7.40, repro,
2009-08-18,-2.82, 2.06, -2.04, 2.40, 1.85, 8.50, repro,
2009-08-19,-0.08, 3.01, -2.32, 2.10, 1.67, 7.63, repro,
2009-08-20,-2.02, 1.52, 3.35, 2.08, 1.63, 7.37, repro,
2009-08-21,-4.53, 0.88, -3.02, 2.17, 1.74, 7.81, repro,
2009-08-22,-2.63, 2.03, -1.19, 2.13, 1.67, 7.49, repro,
2009-08-23,-2.10, 0.60, 4.39, 2.62, 2.05, 9.28, repro,
2009-08-24,-2.69, 1.42, 3.24, 2.12, 1.68, 7.54, repro,
2009-08-25,-1.58, 1.49, -2.09, 2.10, 1.68, 7.53, repro,
2009-08-26,-0.25, 1.87, -1.29, 2.22, 1.75, 7.78, repro,
2009-08-27,-2.06, 0.62, 0.60, 2.09, 1.65, 7.39, repro,
2009-08-28,-1.36, 1.06, -5.30, 2.09, 1.61, 7.31, repro,
2009-08-29,-1.31, -0.13, 4.99, 2.12, 1.72, 7.52, repro,
2009-08-30,-1.28, -0.97, 1.46, 2.07, 1.66, 7.39, repro,
2009-08-31,0.34, 0.58, -3.66, 2.03, 1.63, 7.21, repro,
2009-09-01,-0.64, 1.72, -2.07, 2.07, 1.66, 7.34, repro,
2009-09-02,-1.25, 1.77, -8.50, 2.04, 1.64, 7.28, repro,
2009-09-03,-1.08, 1.44, -2.59, 2.04, 1.65, 7.27, repro,
2009-09-04,-1.43, 1.45, -0.37, 2.06, 1.65, 7.34, repro,
2009-09-05,-1.77, 0.21, -4.33, 2.09, 1.65, 7.40, repro,
2009-09-06,-0.72, 1.40, -3.67, 2.09, 1.65, 7.37, repro,
2009-09-07,-2.45, 1.21, -2.96, 2.06, 1.65, 7.34, repro,
2009-09-08,-0.79, 1.89, -3.60, 2.04, 1.63, 7.19, repro,
2009-09-09,-2.31, 1.80, 5.50, 2.05, 1.64, 7.23, repro,
2009-09-10,-0.30, -0.31, -6.06, 2.05, 1.62, 7.23, repro,
2009-09-11,-1.22, -0.22, -10.80, 2.10, 1.73, 7.57, repro,
2009-09-12,-0.32, 0.50, -0.22, 2.04, 1.61, 7.20, repro,
2009-09-13,-1.37, -0.60, -2.57, 2.05, 1.62, 7.28, repro,
2009-09-14,0.93, -0.17, 3.52, 2.03, 1.64, 7.26, repro,
2009-09-15,-0.41, 0.96, 2.14, 2.00, 1.61, 7.18, repro,
2009-09-16,-0.39, 0.79, -7.61, 2.05, 1.66, 7.29, repro,
2009-09-17,-0.81, 0.83, -6.62, 2.03, 1.61, 7.23, repro,
2009-09-18,0.43, -0.85, -0.28, 2.07, 1.65, 7.43, repro,
2009-09-19,-1.66, 0.73, -2.41, 2.09, 1.65, 7.39, repro,
2009-09-20,-0.31, 1.46, 1.74, 2.01, 1.62, 7.23, repro,
2009-09-21,-0.23, 1.70, 2.68, 2.01, 1.61, 7.20, repro,
2009-09-22,-0.72, 0.42, 4.38, 2.06, 1.64, 7.39, repro,
2009-09-23,0.08, 0.95, -7.38, 2.26, 1.87, 8.38, repro,
2009-09-24,0.61, -0.73, -3.08, 2.03, 1.61, 7.30, repro,
2009-09-25,-0.14, 0.20, 4.43, 2.06, 1.61, 7.27, repro,
2009-09-26,-0.63, 0.18, -1.01, 2.05, 1.67, 7.41, repro,
2009-09-27,0.59, -0.21, 3.28, 2.03, 1.62, 7.29, repro,
2009-09-28,0.44, 0.89, 5.35, 2.14, 1.70, 7.70, repro,
2009-09-29,1.50, -2.02, 8.64, 2.05, 1.66, 7.49, repro,
2009-09-30,0.56, -0.97, 2.62, 2.04, 1.61, 7.32, repro,
2009-10-01,2.50, -1.22, -0.38, 2.02, 1.61, 7.23, repro,
2009-10-02,0.57, -0.97, 1.98, 2.02, 1.61, 7.24, repro,
2009-10-03,-0.19, -1.53, 0.20, 2.09, 1.64, 7.53, repro,
2009-10-04,1.40, -0.59, -0.12, 2.02, 1.61, 7.27, repro,
2009-10-05,1.94, -1.53, 5.90, 2.01, 1.60, 7.22, repro,
2009-10-06,0.35, -0.05, 2.51, 2.02, 1.60, 7.21, repro,
2009-10-07,-0.90, 0.60, 6.79, 2.01, 1.62, 7.30, repro,
2009-10-08,1.78, -0.94, -4.03, 2.04, 1.67, 7.47, repro,
2009-10-09,2.35, 0.57, -3.44, 2.00, 1.61, 7.23, repro,
2009-10-10,1.19, -1.20, -1.53, 2.01, 1.61, 7.27, repro,
2009-10-11,1.82, -0.39, -5.41, 2.03, 1.62, 7.27, repro,
2009-10-12,1.39, -0.48, -8.38, 2.02, 1.60, 7.23, repro,
2009-10-13,2.88, -1.31, -8.61, 2.04, 1.62, 7.38, repro,
2009-10-14,1.78, -0.42, -7.91, 2.14, 1.73, 7.75, repro,
2009-10-15,2.16, -1.82, 1.09, 2.24, 1.80, 8.22, repro,
2009-10-16,1.84, -2.60, -9.65, 2.15, 1.74, 7.79, repro,
2009-10-17,0.43, -1.25, -9.94, 2.12, 1.67, 7.58, repro,
2009-10-18,1.92, -0.47, -6.00, 2.16, 1.75, 7.84, repro,
2009-10-19,-0.08, -0.20, -8.92, 2.17, 1.76, 7.95, repro,
2009-10-20,-0.02, 0.52, -4.80, 2.40, 1.92, 8.64, repro,
2009-10-21,0.71, 1.85, -3.06, 2.16, 1.74, 7.80, repro,
2009-10-22,-0.54, -0.10, -5.91, 2.08, 1.65, 7.43, repro,
2009-10-23,1.39, 1.00, -3.50, 2.15, 1.68, 7.59, repro,
2009-10-24,-2.26, 1.37, 15.51, 2.13, 1.70, 7.71, repro,
2009-10-25,0.87, 0.26, -0.76, 2.10, 1.69, 7.55, repro,
2009-10-26,0.55, 0.99, -8.65, 2.12, 1.68, 7.52, repro,
2009-10-27,0.25, 2.12, 0.03, 2.21, 1.79, 7.95, repro,
2009-10-28,-0.61, 2.09, -1.23, 2.13, 1.68, 7.57, repro,
2009-10-29,0.77, 0.14, -13.41, 2.07, 1.64, 7.36, repro,
2009-10-30,-0.46, 2.11, 6.38, 2.37, 1.90, 8.54, repro,
2009-10-31,-0.48, 0.27, -4.01, 2.21, 1.77, 7.94, repro,
2009-11-01,0.14, -1.10, -5.38, 2.36, 1.89, 8.46, repro,
2009-11-02,2.84, -0.90, -13.41, 2.17, 1.74, 7.73, repro,
2009-11-03,1.31, -2.14, -9.56, 2.20, 1.76, 7.86, repro,
2009-11-04,1.16, -0.90, -14.60, 2.15, 1.73, 7.72, repro,
2009-11-05,0.32, 0.91, -13.69, 2.23, 1.79, 8.04, repro,
2009-11-06,-0.08, -0.09, -11.69, 2.20, 1.77, 7.88, repro,
2009-11-07,1.36, 0.35, -7.87, 2.11, 1.69, 7.55, repro,
2009-11-08,0.27, 0.09, -7.09, 2.16, 1.73, 7.73, repro,
2009-11-09,2.16, 0.56, -18.26, 2.16, 1.73, 7.75, repro,
2009-11-10,-0.30, 0.97, -12.44, 2.21, 1.78, 7.97, repro,
2009-11-11,1.68, -0.80, -13.49, 2.09, 1.69, 7.53, repro,
2009-11-12,0.71, -0.35, -8.68, 2.17, 1.71, 7.71, repro,
2009-11-13,0.38, 0.07, -0.52, 2.15, 1.72, 7.67, repro,
2009-11-14,-0.07, 0.40, 0.16, 2.56, 2.03, 9.16, repro,
2009-11-15,-0.33, 0.19, -4.71, 2.17, 1.74, 7.82, repro,
2009-11-16,2.74, 0.66, -6.09, 2.06, 1.66, 7.41, repro,
2009-11-17,1.60, 0.64, -11.94, 2.08, 1.69, 7.56, repro,
2009-11-18,1.36, -0.31, -11.82, 2.09, 1.70, 7.63, repro,
2009-11-19,0.82, -2.09, -8.23, 2.13, 1.74, 7.75, repro,
2009-11-20,1.35, -2.52, -7.49, 2.16, 1.74, 7.77, repro,
2009-11-21,1.51, -0.67, -12.84, 2.09, 1.72, 7.61, repro,
2009-11-22,1.31, 0.47, -8.34, 2.04, 1.67, 7.38, repro,
2009-11-23,1.31, -0.21, -14.48, 2.03, 1.68, 7.37, repro,
2009-11-24,0.52, 0.28, -9.05, 2.03, 1.66, 7.40, repro,
2009-11-25,0.43, 0.21, -9.00, 2.05, 1.65, 7.36, repro,
2009-11-26,2.46, -0.22, -4.03, 2.04, 1.63, 7.30, repro,
2009-11-27,0.08, -0.62, -1.50, 2.04, 1.64, 7.35, repro,
2009-11-28,0.39, -0.27, 3.01, 2.04, 1.65, 7.33, repro,
2009-11-29,0.04, -2.48, -2.69, 2.07, 1.71, 7.58, repro,
2009-11-30,0.18, -1.21, 2.41, 2.09, 1.71, 7.63, repro,
2009-12-01,0.36, -0.11, -4.24, 2.05, 1.65, 7.30, repro,
2009-12-02,0.40, 0.30, -1.07, 2.02, 1.61, 7.27, repro,
2009-12-03,1.09, 0.06, -3.88, 2.06, 1.67, 7.33, repro,
