PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCBY
Station name,Kap_Schoubye
Begin Date, 2007-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 80.2601326276 North Latitude, -59.5936167194 East Longitude, 544.37109 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-01,3.01, -1.50, 16.03, 2.56, 2.09, 15.53, repro,
2012-11-02,2.41, 1.06, 11.21, 1.89, 1.58, 11.61, repro,
2012-11-03,0.17, 3.44, 6.85, 1.84, 1.51, 11.14, repro,
2012-11-04,0.52, 2.28, 16.18, 1.84, 1.51, 11.34, repro,
2012-11-05,0.15, 2.77, 14.46, 2.03, 1.66, 12.01, repro,
2012-11-06,1.45, 2.61, 15.85, 1.90, 1.57, 11.67, repro,
2012-11-07,0.80, 2.39, 14.11, 1.93, 1.56, 11.80, repro,
2012-11-08,-0.15, 0.24, 7.46, 1.78, 1.49, 11.00, repro,
2012-11-09,0.22, 0.44, -2.18, 1.84, 1.52, 11.42, repro,
2012-11-10,-0.11, 0.03, 5.88, 1.86, 1.55, 11.48, repro,
2012-11-11,1.17, -0.67, 20.59, 1.90, 1.53, 11.64, repro,
2012-11-12,-1.41, 0.94, 18.29, 1.99, 1.62, 12.02, repro,
2012-11-13,1.33, 1.48, 10.03, 2.43, 2.06, 14.20, repro,
2012-11-14,-0.42, 2.81, 20.98, 1.94, 1.60, 11.86, repro,
2012-11-15,-0.47, 2.44, 6.92, 1.93, 1.56, 11.52, repro,
2012-11-16,-0.37, 1.38, 13.14, 2.21, 1.84, 13.47, repro,
2012-11-17,-0.66, 3.46, 5.02, 2.06, 1.63, 12.07, repro,
2012-11-18,1.14, 3.04, 13.08, 1.99, 1.76, 12.58, repro,
2012-11-19,0.13, 3.17, 11.03, 1.91, 1.62, 11.63, repro,
2012-11-20,-3.51, 2.89, 7.34, 2.81, 2.60, 17.46, repro,
2012-11-21,-2.17, 4.61, 7.85, 2.19, 1.78, 13.31, repro,
2012-11-22,0.26, 4.92, -1.56, 1.84, 1.50, 11.08, repro,
2012-11-23,-0.44, 4.29, 2.23, 1.97, 1.58, 11.63, repro,
2012-11-24,1.51, 2.72, 8.14, 2.06, 1.76, 12.64, repro,
2012-11-25,0.42, 2.69, 8.32, 2.09, 1.66, 12.53, repro,
2012-11-26,2.12, 3.05, -0.44, 1.99, 1.68, 12.39, repro,
2012-11-27,1.54, 3.65, -0.89, 2.00, 1.59, 11.58, repro,
2012-11-28,2.30, 3.04, 8.07, 1.89, 1.52, 11.50, repro,
2012-11-29,-0.88, 2.06, 0.85, 1.86, 1.52, 11.36, repro,
2012-11-30,-0.42, 2.53, 1.33, 1.80, 1.49, 11.07, repro,
2012-12-01,-1.71, 1.62, 6.74, 1.82, 1.51, 11.09, repro,
2012-12-02,0.40, 3.39, 10.74, 1.79, 1.49, 11.01, repro,
2012-12-03,0.00, 2.53, 12.08, 1.81, 1.49, 11.07, repro,
2012-12-04,0.10, 0.58, 5.25, 1.79, 1.49, 10.95, repro,
2012-12-05,1.24, 2.13, 7.12, 1.84, 1.50, 11.28, repro,
2012-12-06,1.92, 1.16, 10.32, 1.87, 1.50, 11.58, repro,
2012-12-07,-1.57, 2.66, -3.59, 1.82, 1.49, 11.25, repro,
2012-12-08,-0.22, 1.28, -1.61, 1.77, 1.46, 10.84, repro,
2012-12-09,1.81, 2.20, 14.11, 1.95, 1.56, 11.54, repro,
2012-12-10,1.04, 2.99, 14.71, 1.77, 1.46, 10.84, repro,
2012-12-11,1.92, 2.72, 20.83, 1.78, 1.47, 10.91, repro,
2012-12-12,1.76, 2.33, 9.61, 1.86, 1.51, 11.42, repro,
2012-12-13,1.58, 3.51, 14.43, 1.81, 1.49, 11.20, repro,
2012-12-14,-0.06, 3.93, 13.10, 1.84, 1.46, 11.02, repro,
2012-12-15,2.91, 3.56, 20.30, 1.97, 1.63, 11.72, repro,
2012-12-16,0.97, 3.27, 11.02, 1.77, 1.47, 10.96, repro,
2012-12-17,2.90, 3.83, 12.11, 1.90, 1.51, 11.50, repro,
2012-12-18,1.98, 4.78, 8.08, 1.82, 1.47, 11.09, repro,
2012-12-19,-0.32, 0.79, 1.80, 1.77, 1.44, 10.91, repro,
2012-12-20,1.80, 0.18, 1.58, 1.93, 1.57, 11.66, repro,
2012-12-21,2.28, 0.58, 8.18, 1.78, 1.48, 10.96, repro,
2012-12-22,2.66, 2.61, 3.98, 1.79, 1.48, 11.02, repro,
2012-12-23,1.86, 0.37, 2.92, 1.84, 1.52, 11.39, repro,
2012-12-24,-1.63, 0.26, -8.33, 1.79, 1.48, 10.85, repro,
2012-12-25,-1.72, 1.91, -3.96, 1.82, 1.52, 11.18, repro,
2012-12-26,-1.24, 0.02, 9.60, 1.81, 1.49, 11.03, repro,
2012-12-27,0.24, -0.83, 17.76, 1.81, 1.48, 11.07, repro,
2012-12-28,-1.07, -0.20, 2.59, 1.85, 1.51, 11.20, repro,
2012-12-29,1.08, 1.40, 15.72, 1.80, 1.47, 10.96, repro,
2012-12-30,-0.27, 0.59, 9.33, 1.88, 1.55, 11.58, repro,
2012-12-31,-0.11, -0.85, 9.31, 1.79, 1.47, 11.04, repro,
2013-01-01,-1.02, -0.33, 9.84, 1.77, 1.45, 10.89, repro,
2013-01-02,-0.66, 1.63, 18.01, 1.86, 1.51, 11.39, repro,
2013-01-03,-0.15, 0.13, 15.70, 1.79, 1.47, 10.98, repro,
2013-01-04,-0.60, 0.27, 5.51, 1.81, 1.48, 11.10, repro,
2013-01-05,0.46, -0.32, 13.55, 1.80, 1.46, 10.99, repro,
2013-01-06,0.31, 0.05, 16.71, 1.95, 1.59, 12.01, repro,
2013-01-07,-0.00, -0.41, 22.01, 1.86, 1.52, 11.27, repro,
2013-01-08,-0.58, 0.44, 11.32, 1.87, 1.49, 11.33, repro,
2013-01-09,-0.54, 0.61, 9.60, 1.86, 1.49, 11.22, repro,
2013-01-10,-1.37, 1.00, 9.90, 1.86, 1.50, 11.53, repro,
2013-01-11,-0.46, 1.54, 8.61, 1.88, 1.55, 11.44, repro,
2013-01-12,-0.34, 1.09, 3.73, 1.94, 1.56, 11.85, repro,
2013-01-13,-1.66, 2.37, 4.01, 2.15, 1.80, 12.93, repro,
2013-01-14,-1.99, 1.23, 5.62, 2.03, 1.65, 12.22, repro,
2013-01-15,-3.57, 2.55, 0.17, 1.87, 1.58, 11.38, repro,
2013-01-16,-0.44, 2.96, 10.09, 1.96, 1.60, 12.14, repro,
2013-01-17,-0.48, 3.47, 10.74, 2.41, 2.03, 14.72, repro,
2013-01-18,0.49, -0.16, 12.91, 2.04, 1.68, 12.40, repro,
2013-01-19,2.54, -0.38, 6.78, 1.95, 1.59, 11.70, repro,
2013-01-20,0.17, 1.54, 2.79, 1.87, 1.58, 11.68, repro,
2013-01-21,0.05, 0.36, -1.89, 1.83, 1.51, 11.22, repro,
2013-01-22,1.14, -1.32, 5.82, 1.83, 1.52, 11.29, repro,
2013-01-23,0.44, -1.67, 9.42, 1.92, 1.53, 11.75, repro,
2013-01-24,0.49, -1.68, 15.26, 1.96, 1.57, 12.08, repro,
2013-01-25,-0.06, -0.97, 22.48, 2.09, 1.69, 12.49, repro,
2013-01-26,-2.04, 0.47, 14.30, 2.27, 1.81, 13.66, repro,
2013-01-27,-0.86, -0.27, 20.30, 1.80, 1.46, 11.11, repro,
2013-01-28,0.14, 0.49, 21.08, 1.94, 1.57, 11.97, repro,
2013-01-29,-0.12, 1.05, 12.32, 1.89, 1.52, 11.62, repro,
2013-01-30,-0.48, -0.70, 15.27, 1.79, 1.48, 11.06, repro,
2013-01-31,1.76, -1.12, 12.70, 1.83, 1.49, 11.21, repro,
2013-02-01,-0.28, -1.02, 11.02, 1.86, 1.54, 11.34, repro,
2013-02-02,1.38, -1.51, 17.34, 2.00, 1.58, 12.20, repro,
2013-02-03,0.80, -1.81, 18.52, 1.99, 1.62, 12.34, repro,
2013-02-04,0.46, -1.06, 14.90, 1.89, 1.55, 11.69, repro,
2013-02-05,-0.99, -1.99, 0.65, 1.99, 1.58, 11.97, repro,
2013-02-06,0.44, -5.02, 16.60, 1.91, 1.57, 11.76, repro,
2013-02-07,2.00, -2.68, 13.76, 1.94, 1.60, 11.78, repro,
2013-02-08,0.46, -2.33, 12.98, 1.82, 1.51, 11.46, repro,
2013-02-09,1.24, -1.43, 18.61, 1.79, 1.47, 11.07, repro,
2013-02-10,-0.21, -0.82, 8.29, 1.88, 1.52, 11.25, repro,
2013-02-11,-4.09, 0.37, 7.04, 1.86, 1.59, 11.65, repro,
2013-02-12,0.49, -0.88, 9.43, 1.82, 1.51, 11.11, repro,
2013-02-13,0.29, -0.59, 14.88, 1.96, 1.57, 11.96, repro,
2013-02-14,-1.38, -2.49, 2.34, 1.84, 1.51, 11.22, repro,
2013-02-15,-2.19, -1.46, 4.82, 1.79, 1.45, 11.06, repro,
2013-02-16,-0.69, -1.21, 3.05, 2.00, 1.62, 12.15, repro,
2013-02-17,-1.00, -1.30, -1.30, 1.95, 1.60, 11.60, repro,
2013-02-18,0.73, -3.08, 0.30, 1.82, 1.45, 11.11, repro,
2013-02-19,-0.73, -1.78, 0.91, 1.95, 1.57, 11.83, repro,
2013-02-20,-0.97, -1.13, 0.71, 1.86, 1.52, 11.30, repro,
2013-02-21,-0.05, 0.32, 4.67, 1.94, 1.59, 11.88, repro,
2013-02-22,-3.76, -1.16, 3.62, 2.06, 1.68, 12.71, repro,
2013-02-23,-2.44, 0.31, 12.89, 1.96, 1.62, 12.03, repro,
2013-02-24,-0.64, -2.00, 13.78, 1.81, 1.46, 11.04, repro,
2013-02-25,-2.80, -1.44, 7.11, 1.81, 1.46, 11.10, repro,
2013-02-26,-1.79, -1.11, 3.36, 1.87, 1.53, 11.39, repro,
2013-02-27,-4.21, -2.01, -0.35, 1.78, 1.45, 11.04, repro,
2013-02-28,-1.77, -0.50, 2.07, 1.80, 1.49, 11.12, repro,
2013-03-01,-4.96, -1.13, 0.96, 1.91, 1.53, 11.65, repro,
2013-03-02,-3.58, -1.93, -0.60, 1.94, 1.53, 11.80, repro,
2013-03-03,-3.21, 1.71, -5.60, 2.05, 1.68, 12.58, repro,
2013-03-04,-4.10, -1.15, -4.06, 1.92, 1.51, 11.72, repro,
2013-03-05,-6.40, 2.01, -8.72, 1.96, 1.64, 11.73, repro,
2013-03-06,-1.35, 0.08, 8.58, 1.96, 1.61, 11.79, repro,
2013-03-07,-2.12, -0.31, 0.26, 1.86, 1.51, 11.31, repro,
2013-03-08,-0.63, 0.48, 3.37, 1.88, 1.49, 11.37, repro,
2013-03-09,-2.65, -0.50, 5.32, 2.04, 1.65, 12.62, repro,
2013-03-10,-2.06, 2.02, 2.50, 1.87, 1.55, 11.40, repro,
2013-03-11,-2.28, 2.70, 4.48, 1.80, 1.47, 11.24, repro,
2013-03-12,-1.33, 3.03, 3.11, 1.86, 1.48, 11.42, repro,
2013-03-13,-1.61, 3.07, 1.32, 1.81, 1.45, 11.16, repro,
2013-03-14,-2.52, 3.59, -1.64, 2.17, 1.75, 13.56, repro,
2013-03-15,-2.40, 3.96, -2.38, 1.98, 1.61, 12.63, repro,
2013-03-16,-1.06, 0.97, 6.00, 2.32, 2.04, 14.86, repro,
2013-03-17,-2.05, 1.80, 11.40, 2.25, 2.03, 14.61, repro,
2013-03-18,0.33, 0.59, -6.23, 1.94, 1.57, 12.05, repro,
2013-03-19,-0.28, -0.60, -11.32, 1.95, 1.56, 11.95, repro,
2013-03-20,-1.46, 1.11, -9.16, 2.09, 1.72, 13.00, repro,
2013-03-21,-0.19, 2.80, -2.02, 1.87, 1.59, 11.80, repro,
2013-03-22,0.90, -1.62, -4.90, 1.81, 1.47, 11.18, repro,
2013-03-23,-0.96, 0.01, -6.08, 1.88, 1.57, 11.44, repro,
2013-03-24,-1.87, 1.92, -4.86, 1.75, 1.43, 10.86, repro,
2013-03-25,-0.21, 1.22, -1.94, 1.84, 1.46, 11.37, repro,
2013-03-26,-1.03, 2.14, 2.48, 1.75, 1.46, 10.87, repro,
2013-03-27,-0.74, 2.93, 4.53, 1.90, 1.48, 11.53, repro,
2013-03-28,-1.54, 2.19, 2.73, 1.79, 1.45, 11.06, repro,
2013-03-29,-1.79, 2.51, 7.04, 2.03, 1.66, 12.26, repro,
2013-03-30,-0.39, 2.04, 7.24, 1.83, 1.49, 11.34, repro,
2013-03-31,-2.22, 2.01, 5.19, 1.86, 1.47, 11.60, repro,
2013-04-01,-0.21, 2.69, 6.53, 1.94, 1.61, 12.19, repro,
2013-04-02,0.44, 2.36, 0.66, 1.86, 1.51, 11.57, repro,
2013-04-03,0.29, 3.31, 0.61, 1.88, 1.50, 11.64, repro,
2013-04-04,-1.10, 2.02, -7.47, 1.92, 1.54, 11.53, repro,
2013-04-05,-2.08, 2.82, -6.27, 1.89, 1.51, 11.63, repro,
2013-04-06,-0.16, 1.93, 2.39, 1.87, 1.52, 11.32, repro,
2013-04-07,0.74, 2.68, 7.96, 1.87, 1.54, 11.29, repro,
2013-04-08,-0.90, 3.20, 3.52, 1.98, 1.57, 12.20, repro,
2013-04-09,-1.99, 2.09, 4.74, 2.17, 1.65, 13.17, repro,
2013-04-10,-1.90, 2.22, 2.64, 1.97, 1.56, 12.09, repro,
2013-04-11,-4.20, 3.03, -5.91, 2.06, 1.60, 12.88, repro,
2013-04-12,0.21, 1.74, -2.40, 1.88, 1.53, 11.52, repro,
2013-04-13,0.11, 2.39, -0.18, 1.90, 1.51, 11.90, repro,
2013-04-14,0.20, 2.04, -12.60, 2.05, 1.63, 12.73, repro,
2013-04-15,1.45, -0.07, -10.63, 1.91, 1.51, 11.77, repro,
2013-04-16,1.69, 0.25, -3.97, 1.85, 1.49, 11.16, repro,
2013-04-17,-0.55, 0.28, -5.14, 1.89, 1.50, 11.73, repro,
2013-04-18,0.60, 2.23, 7.05, 1.79, 1.47, 11.05, repro,
2013-04-19,0.26, 1.33, 10.25, 1.80, 1.46, 11.13, repro,
2013-04-20,0.17, 1.68, 0.59, 1.85, 1.48, 11.37, repro,
2013-04-21,0.97, 2.11, 4.13, 1.85, 1.48, 11.26, repro,
2013-04-22,0.34, 0.90, 2.58, 1.85, 1.50, 11.30, repro,
2013-04-23,-0.50, 1.85, 3.00, 1.88, 1.50, 11.61, repro,
2013-04-24,1.45, 1.36, 4.14, 1.88, 1.51, 11.41, repro,
2013-04-25,0.37, 1.88, -1.02, 1.83, 1.45, 11.17, repro,
2013-04-26,-0.99, 1.06, -2.29, 1.88, 1.50, 11.35, repro,
2013-04-27,-1.37, 2.19, -2.53, 1.83, 1.46, 11.08, repro,
2013-04-28,-2.95, 2.78, -5.50, 1.88, 1.53, 11.48, repro,
2013-04-29,-1.40, 2.70, -1.31, 1.86, 1.49, 11.32, repro,
2013-04-30,-2.20, 1.36, -9.77, 1.95, 1.54, 11.98, repro,
2013-05-01,-1.24, 1.66, 5.79, 2.07, 1.67, 12.38, repro,
2013-05-02,-1.46, 3.10, 2.40, 1.88, 1.49, 11.47, repro,
2013-05-03,-0.48, 2.01, 2.16, 1.80, 1.45, 11.06, repro,
2013-05-04,-1.23, 1.69, -1.16, 1.85, 1.50, 11.11, repro,
2013-05-05,-0.21, 1.72, 7.44, 1.88, 1.54, 11.55, repro,
2013-05-06,-1.34, 4.14, -4.67, 2.03, 1.55, 12.41, repro,
2013-05-07,-0.33, 2.30, 5.33, 1.93, 1.53, 11.92, repro,
2013-05-08,0.30, 3.17, 6.89, 1.95, 1.56, 11.78, repro,
2013-05-09,1.73, 2.98, -0.71, 1.96, 1.53, 12.06, repro,
2013-05-10,2.06, 2.49, 3.20, 1.89, 1.53, 11.67, repro,
2013-05-11,0.81, 2.19, -3.10, 1.88, 1.49, 11.54, repro,
2013-05-12,-0.48, 0.47, 1.75, 1.82, 1.46, 11.22, repro,
2013-05-13,-1.65, 1.56, 1.94, 2.03, 1.57, 12.46, repro,
2013-05-14,1.18, 0.06, 3.17, 1.93, 1.56, 11.75, repro,
2013-05-15,-1.60, 3.17, -3.75, 1.84, 1.49, 11.40, repro,
2013-05-16,0.98, 2.44, -2.29, 1.89, 1.51, 11.54, repro,
2013-05-17,-1.37, 1.86, 2.96, 1.98, 1.55, 11.96, repro,
2013-05-18,0.34, 2.18, 0.86, 2.00, 1.55, 12.27, repro,
2013-05-19,-2.00, 0.98, 1.23, 1.89, 1.53, 11.75, repro,
2013-05-20,-0.41, 2.37, -7.46, 1.85, 1.50, 11.27, repro,
2013-05-21,1.17, 0.48, 1.02, 1.91, 1.53, 11.57, repro,
2013-05-22,-1.67, 0.33, 0.01, 1.86, 1.47, 11.25, repro,
2013-05-23,0.24, 0.51, -0.01, 1.96, 1.52, 11.87, repro,
2013-05-24,-1.75, 1.38, -1.07, 2.28, 1.60, 13.19, repro,
2013-05-25,-0.69, 2.70, -3.50, 1.97, 1.58, 12.18, repro,
2013-05-26,-1.45, 1.96, -3.53, 1.92, 1.51, 11.28, repro,
2013-05-27,-1.02, 3.27, -0.31, 1.97, 1.58, 11.86, repro,
2013-05-28,-0.83, 1.78, -1.63, 1.85, 1.48, 11.11, repro,
2013-05-29,1.62, 1.23, 4.15, 1.82, 1.47, 11.18, repro,
2013-05-30,0.17, 0.63, 4.99, 1.82, 1.47, 11.09, repro,
2013-05-31,0.97, 1.83, -3.15, 1.86, 1.49, 11.64, repro,
2013-06-01,1.04, 1.70, -0.73, 2.02, 1.63, 12.18, repro,
2013-06-02,-0.21, 0.26, 4.48, 1.93, 1.59, 11.72, repro,
2013-06-03,0.58, 0.38, 3.83, 1.87, 1.49, 11.33, repro,
2013-06-04,1.16, 1.46, 7.75, 1.85, 1.48, 11.35, repro,
2013-06-05,1.03, 2.70, 2.08, 1.87, 1.52, 11.36, repro,
2013-06-06,-0.67, 1.15, 4.03, 2.10, 1.61, 12.61, repro,
2013-06-07,-1.06, 3.57, 9.55, 1.89, 1.56, 11.99, repro,
2013-06-08,-0.99, 2.32, -6.10, 1.81, 1.46, 11.03, repro,
2013-06-09,-1.70, 1.18, -2.91, 1.84, 1.47, 11.16, repro,
2013-06-10,-1.51, 1.15, 6.34, 1.85, 1.48, 11.30, repro,
2013-06-11,-0.86, 0.30, 2.54, 1.89, 1.54, 11.54, repro,
2013-06-12,0.04, 0.56, 0.75, 1.86, 1.50, 11.56, repro,
2013-06-13,0.14, -1.28, 2.45, 1.82, 1.48, 11.13, repro,
2013-06-14,0.21, 0.60, 3.74, 1.83, 1.47, 11.16, repro,
2013-06-15,0.51, -0.25, 8.84, 1.83, 1.48, 11.17, repro,
2013-06-16,0.96, 0.73, 16.50, 1.82, 1.45, 11.10, repro,
2013-06-17,1.66, -1.78, 8.55, 1.81, 1.47, 11.03, repro,
2013-06-18,-0.71, -0.86, 8.52, 1.83, 1.48, 11.01, repro,
2013-06-19,0.07, -0.04, 6.59, 1.81, 1.47, 10.99, repro,
2013-06-20,0.63, 0.59, 11.90, 1.86, 1.49, 11.47, repro,
2013-06-21,-0.20, 0.02, 6.31, 1.90, 1.54, 11.34, repro,
2013-06-22,0.46, 0.50, 6.27, 1.89, 1.53, 11.50, repro,
2013-06-23,-1.42, 0.10, -0.52, 1.91, 1.52, 11.55, repro,
2013-06-24,1.43, -1.22, 8.52, 1.99, 1.56, 12.29, repro,
2013-06-25,-0.49, -1.88, 12.85, 1.86, 1.48, 11.29, repro,
2013-06-26,-2.04, -0.52, 12.67, 1.82, 1.45, 10.99, repro,
2013-06-27,-1.54, -0.13, 10.25, 2.00, 1.56, 11.89, repro,
2013-06-28,-3.61, -0.07, -14.69, 2.07, 1.65, 12.75, repro,
2013-06-29,-2.48, 0.61, -6.39, 1.92, 1.56, 11.57, repro,
2013-06-30,-3.25, 0.30, 0.12, 1.87, 1.47, 11.22, repro,
2013-07-01,-0.80, 2.90, 5.85, 1.90, 1.52, 11.88, repro,
2013-07-02,-1.60, 1.34, 5.48, 1.80, 1.46, 11.11, repro,
2013-07-03,-0.87, 1.92, 14.42, 1.82, 1.46, 11.12, repro,
2013-07-04,0.80, 0.98, 9.23, 1.86, 1.48, 11.34, repro,
2013-07-05,1.65, 2.05, 0.82, 1.93, 1.55, 12.00, repro,
2013-07-06,-0.68, 0.68, 1.15, 1.85, 1.48, 11.15, repro,
2013-07-07,-2.95, 1.67, 0.16, 1.82, 1.47, 11.14, repro,
2013-07-08,-1.46, 0.81, 7.88, 1.82, 1.47, 11.21, repro,
2013-07-09,-0.95, 1.46, -2.77, 1.82, 1.46, 11.19, repro,
2013-07-10,-0.41, 0.33, 2.30, 1.92, 1.59, 11.59, repro,
2013-07-11,-0.48, 0.28, 6.42, 1.93, 1.56, 11.51, repro,
2013-07-12,-1.65, 1.34, -0.39, 1.83, 1.49, 11.16, repro,
2013-07-13,-0.89, 2.16, 7.61, 1.91, 1.54, 12.01, repro,
2013-07-14,-1.69, -0.62, 0.75, 1.90, 1.51, 11.51, repro,
2013-07-15,-2.02, 1.09, 0.13, 1.82, 1.47, 10.98, repro,
2013-07-16,-2.20, 0.21, 1.25, 1.80, 1.44, 10.93, repro,
2013-07-17,-1.98, 0.27, 1.24, 1.81, 1.45, 11.05, repro,
2013-07-18,-0.11, 0.76, -2.73, 1.84, 1.50, 11.26, repro,
2013-07-19,-0.54, 1.27, -4.67, 1.85, 1.53, 11.26, repro,
2013-07-20,-0.15, 1.22, -2.41, 1.78, 1.46, 10.93, repro,
2013-07-21,-0.35, 0.25, 3.09, 1.80, 1.46, 10.97, repro,
2013-07-22,-1.38, 0.19, 1.23, 1.80, 1.43, 10.97, repro,
2013-07-23,-1.63, 2.22, 3.11, 1.82, 1.46, 11.10, repro,
2013-07-24,-2.60, 0.92, -8.21, 1.81, 1.52, 11.19, repro,
2013-07-25,0.23, 1.62, 9.75, 1.91, 1.55, 11.54, repro,
2013-07-26,-1.48, -1.34, 3.90, 1.89, 1.51, 11.60, repro,
2013-07-27,-1.92, -0.99, 13.34, 1.81, 1.44, 11.01, repro,
2013-07-28,-2.28, -2.11, 4.39, 1.92, 1.50, 11.76, repro,
2013-07-29,-1.08, 1.70, 7.25, 1.91, 1.53, 11.54, repro,
2013-07-30,-1.69, 0.56, -7.46, 1.92, 1.56, 11.51, repro,
2013-07-31,-1.23, -0.11, 3.20, 1.85, 1.47, 11.23, repro,
2013-08-01,-0.54, -1.41, 4.72, 1.81, 1.44, 11.09, repro,
2013-08-02,-1.79, 1.83, -1.31, 1.78, 1.44, 10.94, repro,
2013-08-03,-1.24, 2.29, 5.82, 1.83, 1.47, 11.28, repro,
2013-08-04,-0.59, 1.85, 5.70, 1.94, 1.55, 11.71, repro,
2013-08-05,-3.08, 1.25, -12.45, 1.90, 1.56, 11.46, repro,
2013-08-06,-1.87, 0.38, 2.08, 1.82, 1.48, 11.26, repro,
2013-08-07,-2.44, 0.24, -1.62, 1.79, 1.46, 10.98, repro,
2013-08-08,-1.80, 1.10, 4.20, 1.87, 1.51, 11.46, repro,
2013-08-09,-0.40, 0.57, 4.74, 1.82, 1.47, 11.13, repro,
2013-08-10,-4.01, -1.16, 2.08, 1.84, 1.51, 11.33, repro,
2013-08-11,-2.09, 0.62, -1.09, 1.87, 1.53, 11.44, repro,
2013-08-12,-0.21, 0.28, 6.68, 1.80, 1.45, 11.02, repro,
2013-08-13,-1.21, -0.41, 2.30, 1.85, 1.52, 11.42, repro,
2013-08-14,-0.10, 1.58, 12.35, 1.83, 1.48, 11.31, repro,
2013-08-15,-1.93, 1.71, 13.57, 1.83, 1.48, 11.30, repro,
2013-08-16,-0.79, 1.07, 9.62, 1.91, 1.55, 11.81, repro,
2013-08-17,0.05, 1.74, 20.28, 1.83, 1.46, 11.14, repro,
2013-08-18,-1.85, 1.85, 12.58, 1.82, 1.45, 10.99, repro,
2013-08-19,-1.46, 1.10, 19.18, 1.78, 1.45, 10.92, repro,
2013-08-20,-1.54, 1.53, 21.42, 1.82, 1.46, 11.10, repro,
2013-08-21,-0.10, 1.42, 12.19, 1.87, 1.58, 11.54, repro,
2013-08-22,-0.81, 0.31, 22.11, 1.93, 1.51, 11.63, repro,
2013-08-23,-3.16, 0.10, 4.74, 1.86, 1.50, 11.33, repro,
2013-08-24,-1.50, -0.34, 10.28, 2.18, 1.62, 13.36, repro,
2013-08-25,-1.09, 0.20, 16.90, 1.88, 1.49, 11.31, repro,
2013-08-26,-0.97, 1.83, 16.28, 1.83, 1.47, 11.17, repro,
2013-08-27,-2.78, 2.26, 4.16, 1.91, 1.51, 11.70, repro,
2013-08-28,-0.45, 0.90, 17.21, 1.84, 1.50, 11.23, repro,
2013-08-29,-1.37, 1.18, 12.68, 1.83, 1.46, 11.20, repro,
2013-08-30,-1.65, 0.81, 20.25, 1.96, 1.54, 11.62, repro,
2013-08-31,-0.83, 1.12, 16.78, 1.93, 1.58, 11.95, repro,
2013-09-01,-1.05, 1.82, 12.78, 1.92, 1.55, 11.53, repro,
2013-09-02,-2.36, 1.96, 13.33, 1.87, 1.51, 11.58, repro,
2013-09-03,-0.33, 1.91, 15.08, 1.90, 1.52, 11.69, repro,
2013-09-04,0.35, 1.93, 16.74, 1.85, 1.48, 11.37, repro,
2013-09-05,0.61, 4.42, 15.91, 1.89, 1.51, 11.59, repro,
2013-09-06,-2.15, 2.22, 11.81, 1.94, 1.58, 11.89, repro,
2013-09-07,-1.23, 1.03, 13.60, 1.81, 1.48, 11.30, repro,
2013-09-08,-2.80, 0.21, 2.72, 1.91, 1.52, 12.00, repro,
2013-09-09,-3.00, 1.78, 2.32, 1.88, 1.47, 11.43, repro,
2013-09-10,-2.42, 3.76, 9.57, 1.91, 1.51, 11.43, repro,
2013-09-11,-3.50, 2.90, 11.76, 1.82, 1.52, 11.30, repro,
2013-09-12,-0.41, 1.65, 12.18, 1.81, 1.48, 11.21, repro,
2013-09-13,-1.70, 1.90, -2.53, 1.86, 1.57, 11.54, repro,
2013-09-14,-1.11, 1.26, 6.21, 1.82, 1.46, 11.15, repro,
2013-09-15,-1.43, 1.46, 5.91, 1.84, 1.47, 11.38, repro,
2013-09-16,-0.30, 2.40, 8.02, 1.85, 1.51, 11.71, repro,
2013-09-17,0.02, 0.37, 10.97, 1.82, 1.52, 11.29, repro,
2013-09-18,-1.49, 3.26, -2.28, 1.88, 1.51, 11.63, repro,
2013-09-19,-2.53, 3.85, -0.05, 1.90, 1.55, 11.87, repro,
2013-09-20,-2.05, 3.05, 6.03, 1.84, 1.48, 11.27, repro,
2013-09-21,-1.74, 4.04, 8.96, 1.89, 1.52, 11.45, repro,
2013-09-22,-0.49, 2.67, 8.30, 1.83, 1.48, 11.21, repro,
2013-09-23,-2.12, 2.00, -3.38, 1.98, 1.58, 11.87, repro,
2013-09-24,-1.05, 2.31, 8.80, 1.90, 1.62, 11.82, repro,
2013-09-25,-0.50, 3.88, -0.61, 1.82, 1.45, 11.01, repro,
2013-09-26,-0.75, 2.92, 7.39, 1.81, 1.47, 11.07, repro,
2013-09-27,0.40, 2.84, 8.68, 1.80, 1.48, 11.10, repro,
2013-09-28,-0.30, 3.13, 4.65, 1.80, 1.45, 11.02, repro,
2013-09-29,0.54, 3.64, 13.48, 1.83, 1.46, 11.16, repro,
2013-09-30,0.83, 1.76, 11.06, 1.86, 1.52, 11.41, repro,
2013-10-01,-0.26, 1.92, 18.90, 1.98, 1.62, 12.28, repro,
2013-10-02,0.16, 2.11, 8.57, 2.03, 1.59, 12.30, repro,
2013-10-03,1.08, 2.63, 8.39, 2.00, 1.63, 12.57, repro,
2013-10-04,-0.28, 1.87, 9.62, 1.80, 1.46, 11.00, repro,
2013-10-05,-0.43, 1.81, 7.35, 1.78, 1.47, 11.08, repro,
