PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P696
Station name,MSH_EaDomeWA2004
Begin Date, 2004-10-16
End Date, 2023-05-05
Release Date, 2023-06-22
Reference position, 46.1968810698 North Latitude, -122.1516364745 East Longitude, 1600.01291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-22,1.69, -6.67, -7.67, 2.23, 1.58, 7.23, repro,
2008-10-23,-0.13, -7.85, 0.07, 2.26, 1.59, 7.31, repro,
2008-10-24,0.89, -7.73, 4.70, 2.29, 1.61, 7.42, repro,
2008-10-25,-0.77, -5.40, 2.81, 2.25, 1.58, 7.23, repro,
2008-10-26,2.55, -8.53, -13.33, 2.25, 1.57, 7.19, repro,
2008-10-27,2.49, -7.88, -16.83, 2.23, 1.58, 7.11, repro,
2008-10-28,2.34, -10.30, -16.33, 2.34, 1.60, 7.30, repro,
2008-10-29,4.05, -9.47, -9.93, 2.37, 1.63, 7.45, repro,
2008-10-30,4.97, -7.13, 0.38, 2.27, 1.59, 7.34, repro,
2008-10-31,5.01, -8.09, -9.50, 2.33, 1.62, 7.44, repro,
2008-11-01,5.13, -7.47, -0.89, 2.25, 1.57, 7.15, repro,
2008-11-02,3.64, -4.19, 6.29, 2.26, 1.63, 7.43, repro,
2008-11-03,2.88, -6.31, 5.71, 2.36, 1.69, 7.70, repro,
2008-11-04,1.54, -5.99, 0.05, 2.28, 1.62, 7.43, repro,
2008-11-05,-0.40, -7.84, -0.11, 2.28, 1.61, 7.33, repro,
2008-11-06,4.12, -1.84, -6.64, 2.29, 1.61, 7.40, repro,
2008-11-07,9.12, -1.83, -10.09, 2.28, 1.61, 7.37, repro,
2008-11-08,7.53, -5.06, -11.78, 2.30, 1.63, 7.49, repro,
2008-11-09,2.17, -9.65, -6.14, 2.35, 1.68, 7.75, repro,
2008-11-10,-0.52, -8.96, -2.29, 2.29, 1.65, 7.44, repro,
2008-11-11,0.57, -9.23, -12.26, 2.33, 1.66, 7.60, repro,
2008-11-12,4.13, -3.53, -8.97, 2.28, 1.60, 7.33, repro,
2008-11-13,3.40, -5.11, -12.91, 2.31, 1.64, 7.40, repro,
2008-11-14,1.16, -7.78, -5.57, 2.32, 1.67, 7.66, repro,
2008-11-15,1.81, -7.61, -12.40, 2.29, 1.63, 7.45, repro,
2008-11-16,-0.14, -6.79, -8.51, 2.32, 1.70, 7.68, repro,
2008-11-17,1.78, -8.91, -13.08, 2.35, 1.71, 7.66, repro,
2008-11-18,3.96, -6.56, -10.40, 2.35, 1.76, 7.91, repro,
2008-11-19,2.93, -5.57, -8.29, 2.30, 1.66, 7.57, repro,
2008-11-20,4.02, -5.27, -10.05, 2.35, 1.72, 7.76, repro,
2008-11-21,1.11, -2.98, -13.67, 2.53, 1.92, 8.62, repro,
2008-11-22,3.11, -5.88, -10.36, 2.46, 1.77, 8.12, repro,
2008-11-23,1.46, -7.17, -11.90, 2.41, 1.74, 7.80, repro,
2008-11-24,1.59, -8.82, -11.63, 2.42, 1.77, 7.96, repro,
2008-11-25,3.67, -8.62, -13.32, 2.32, 1.70, 7.62, repro,
2008-11-26,1.07, -5.99, -5.02, 2.35, 1.68, 7.64, repro,
2008-11-27,1.87, -6.88, -11.76, 2.33, 1.72, 7.72, repro,
2008-11-28,-3.57, -6.42, -5.86, 2.39, 1.82, 7.98, repro,
2008-11-29,-3.75, -0.98, -14.13, 2.31, 1.74, 7.79, repro,
2008-11-30,-0.31, -6.26, -8.50, 2.27, 1.61, 7.37, repro,
2008-12-01,4.69, -6.67, -12.42, 2.29, 1.67, 7.53, repro,
2008-12-02,1.81, -4.48, -7.05, 2.34, 1.72, 7.65, repro,
2008-12-03,2.39, -7.78, -11.86, 2.34, 1.70, 7.60, repro,
2008-12-04,1.62, -6.08, -15.18, 2.30, 1.69, 7.69, repro,
2008-12-05,4.20, -7.62, -10.50, 2.30, 1.69, 7.63, repro,
2008-12-06,1.93, -8.25, -10.01, 2.30, 1.74, 7.76, repro,
2008-12-07,2.37, -2.00, -6.79, 2.34, 1.79, 8.02, repro,
2008-12-08,1.75, -4.68, -7.55, 2.29, 1.69, 7.60, repro,
2008-12-09,3.39, -9.00, -17.01, 2.33, 1.67, 7.57, repro,
2008-12-10,-2.58, -3.94, -12.56, 2.25, 1.60, 7.34, repro,
2008-12-11,2.07, -6.87, -14.17, 2.40, 1.72, 7.76, repro,
2008-12-12,4.07, -7.08, -12.39, 2.39, 1.75, 7.93, repro,
2008-12-13,1.32, -6.31, -7.04, 2.41, 1.84, 8.25, repro,
2008-12-14,2.88, -8.79, -9.53, 2.36, 1.71, 7.69, repro,
2008-12-15,4.26, -7.48, -14.75, 2.33, 1.67, 7.64, repro,
2008-12-16,2.02, -5.30, -3.81, 2.27, 1.61, 7.45, repro,
2008-12-17,2.37, -3.24, -11.80, 2.31, 1.60, 7.42, repro,
2008-12-18,3.74, -3.62, -5.72, 2.24, 1.59, 7.31, repro,
2008-12-19,1.84, -3.83, -11.61, 2.32, 1.61, 7.54, repro,
2008-12-20,1.49, -2.84, -16.59, 2.25, 1.58, 7.27, repro,
2008-12-21,9.60, -0.78, -10.30, 2.30, 1.66, 7.65, repro,
2008-12-22,5.82, 3.42, 8.90, 2.33, 1.63, 7.53, repro,
2008-12-23,5.98, 1.96, 0.57, 2.36, 1.71, 7.93, repro,
2008-12-24,7.79, 1.97, 6.17, 2.34, 1.71, 7.76, repro,
2008-12-25,5.16, 0.57, 3.56, 2.25, 1.58, 7.26, repro,
2008-12-26,4.11, 1.62, 6.64, 2.25, 1.60, 7.33, repro,
2008-12-27,9.93, 2.52, -8.14, 2.41, 1.78, 8.18, repro,
2008-12-28,7.73, 5.38, -6.19, 2.34, 1.67, 7.76, repro,
2008-12-29,6.45, 3.93, -3.21, 2.29, 1.63, 7.57, repro,
2008-12-30,7.19, 4.70, -2.79, 2.32, 1.65, 7.60, repro,
2008-12-31,8.36, 6.51, -1.42, 2.27, 1.62, 7.45, repro,
2009-01-01,7.88, 1.43, -1.65, 2.25, 1.59, 7.36, repro,
2009-01-02,7.77, -0.49, -11.35, 2.31, 1.67, 7.66, repro,
2009-01-03,8.26, -0.52, -13.45, 2.37, 1.76, 7.96, repro,
2009-01-04,10.07, -1.69, -15.75, 2.26, 1.62, 7.45, repro,
2009-01-05,10.49, -0.58, -17.97, 2.27, 1.62, 7.52, repro,
2009-01-06,13.09, 0.23, -15.09, 2.37, 1.78, 8.05, repro,
2009-01-07,14.68, 2.50, -17.98, 2.27, 1.64, 7.55, repro,
2009-01-08,12.01, 5.45, -15.39, 2.35, 1.71, 7.83, repro,
2009-01-09,10.04, 1.18, -23.26, 2.44, 1.83, 8.38, repro,
2009-01-10,8.27, 3.59, -22.97, 2.40, 1.75, 8.03, repro,
2009-01-11,10.55, 8.10, -23.26, 2.27, 1.62, 7.47, repro,
2009-01-12,9.01, 4.14, -21.61, 2.28, 1.64, 7.55, repro,
2009-01-13,10.17, 2.82, -18.16, 2.35, 1.73, 7.86, repro,
2009-01-14,10.63, -0.67, -24.93, 2.29, 1.66, 7.67, repro,
2009-01-15,11.24, -1.30, -26.67, 2.38, 1.72, 7.89, repro,
2009-01-16,10.85, -0.33, -18.91, 2.35, 1.71, 7.92, repro,
2009-01-17,9.25, -1.03, -15.34, 2.28, 1.64, 7.59, repro,
2009-01-18,11.10, -2.68, -24.80, 2.26, 1.61, 7.43, repro,
2009-01-19,9.36, -3.08, -23.84, 2.42, 1.82, 8.23, repro,
2009-01-20,7.84, -3.93, -25.57, 2.32, 1.71, 7.93, repro,
2009-01-21,5.49, -4.59, -19.19, 2.31, 1.70, 7.82, repro,
2009-01-22,5.43, -4.89, -17.48, 2.42, 1.80, 8.40, repro,
2009-01-23,3.36, -4.31, -21.47, 2.30, 1.69, 7.69, repro,
2009-01-24,2.99, -5.35, -25.23, 2.32, 1.70, 7.79, repro,
2009-01-25,3.05, -4.52, -23.33, 2.28, 1.69, 7.66, repro,
2009-01-26,2.09, -3.93, -18.37, 2.32, 1.70, 7.90, repro,
2009-01-27,1.51, -2.92, -26.47, 2.31, 1.67, 7.82, repro,
2009-01-28,-3.25, -1.94, -23.24, 2.29, 1.67, 7.54, repro,
2009-01-29,-0.96, -3.15, -22.63, 2.26, 1.63, 7.44, repro,
2009-01-30,2.34, -5.76, -24.98, 2.34, 1.74, 7.97, repro,
2009-01-31,2.54, 0.35, -12.89, 2.33, 1.75, 8.03, repro,
2009-02-01,1.36, -4.52, -24.08, 2.28, 1.67, 7.71, repro,
2009-02-02,-1.48, -1.04, -20.85, 2.38, 1.76, 8.20, repro,
2009-02-03,3.01, -4.28, -19.24, 2.36, 1.76, 8.04, repro,
2009-02-04,4.27, -4.59, -21.20, 2.34, 1.75, 7.91, repro,
2009-02-05,2.65, -6.02, -19.80, 2.42, 1.84, 8.46, repro,
2009-02-06,2.44, -6.91, -18.54, 2.37, 1.76, 8.07, repro,
2009-02-07,2.77, -5.42, -24.91, 2.41, 1.77, 8.12, repro,
2009-02-08,2.26, -6.14, -12.61, 2.41, 1.85, 8.32, repro,
2009-02-09,1.43, -4.87, -15.48, 2.30, 1.70, 7.58, repro,
2009-02-10,2.61, -6.04, -11.50, 2.37, 1.79, 8.05, repro,
2009-02-11,2.98, -3.97, -15.11, 2.39, 1.80, 8.27, repro,
2009-02-12,2.36, -6.11, -21.32, 2.30, 1.72, 7.89, repro,
2009-02-13,3.08, -4.29, -12.96, 2.26, 1.65, 7.47, repro,
2009-02-14,0.73, -4.39, -15.13, 2.24, 1.61, 7.30, repro,
2009-02-15,2.82, -3.99, -11.86, 2.27, 1.65, 7.55, repro,
2009-02-16,2.81, -5.71, -10.53, 2.31, 1.74, 7.73, repro,
2009-02-17,3.75, -4.50, -11.03, 2.31, 1.68, 7.72, repro,
2009-02-18,3.78, -4.30, -18.83, 2.30, 1.74, 7.83, repro,
2009-02-19,4.98, -3.56, -18.30, 2.39, 1.84, 8.32, repro,
2009-02-20,3.66, -4.16, -18.36, 2.30, 1.68, 7.73, repro,
2009-02-21,6.41, -4.14, -20.73, 2.25, 1.66, 7.57, repro,
2009-02-22,8.66, -4.65, -18.85, 2.29, 1.74, 7.79, repro,
2009-02-23,8.21, -2.26, -12.58, 2.27, 1.67, 7.60, repro,
2009-02-24,6.46, -0.43, -12.30, 2.39, 1.81, 8.10, repro,
2009-02-25,5.35, -2.20, -20.69, 168.08, 184.31, 351.64, repro,
2009-02-26,3.84, -4.08, -15.89, 2.32, 1.69, 7.72, repro,
2009-02-27,5.40, -5.30, -23.41, 2.49, 1.87, 8.54, repro,
2009-02-28,3.58, -3.51, -19.31, 2.27, 1.69, 7.74, repro,
2009-03-01,7.28, -3.46, -15.10, 2.27, 1.70, 7.77, repro,
2009-03-02,4.64, -2.85, -7.29, 2.39, 1.79, 8.22, repro,
2009-03-03,4.71, -4.90, -10.38, 2.27, 1.68, 7.61, repro,
2009-03-04,3.49, -6.65, -17.75, 2.29, 1.75, 7.87, repro,
2009-03-05,1.18, -1.45, -12.68, 2.30, 1.73, 7.97, repro,
2009-03-06,1.83, -4.18, -11.22, 2.32, 1.75, 7.96, repro,
2009-03-07,2.05, -2.56, -16.07, 2.24, 1.64, 7.49, repro,
2009-03-08,3.17, -3.13, -17.89, 2.34, 1.76, 8.01, repro,
2009-03-09,4.71, -2.30, -14.11, 2.28, 1.71, 7.72, repro,
2009-03-10,4.03, -2.62, -19.16, 2.29, 1.69, 7.64, repro,
2009-03-11,6.14, -3.49, -15.97, 2.27, 1.69, 7.60, repro,
2009-03-12,5.60, -3.53, -21.15, 2.25, 1.67, 7.57, repro,
2009-03-13,4.49, -4.09, -17.17, 2.26, 1.69, 7.69, repro,
2009-03-14,7.51, -0.46, -5.05, 2.26, 1.66, 7.60, repro,
2009-03-15,7.48, -2.33, -9.66, 2.21, 1.61, 7.27, repro,
2009-03-16,6.31, -0.75, -10.59, 2.19, 1.61, 7.23, repro,
2009-03-17,7.96, 0.29, -15.12, 2.22, 1.63, 7.29, repro,
2009-03-18,5.71, -3.90, -22.82, 2.36, 1.80, 8.10, repro,
2009-03-19,6.30, -2.60, -10.27, 2.31, 1.70, 7.77, repro,
2009-03-20,10.52, 1.35, -13.54, 2.34, 1.82, 8.07, repro,
2009-03-21,9.50, -1.37, -7.10, 2.24, 1.64, 7.46, repro,
2009-03-22,6.66, -4.34, -18.24, 2.27, 1.70, 7.64, repro,
2009-03-23,7.59, -4.63, -17.99, 2.28, 1.69, 7.60, repro,
2009-03-24,2.73, 1.14, -16.75, 2.36, 1.79, 8.17, repro,
2009-03-25,3.35, 0.97, -16.03, 2.24, 1.65, 7.44, repro,
2009-03-26,6.72, -3.28, -19.17, 2.24, 1.65, 7.49, repro,
2009-03-27,5.14, 1.51, -15.76, 2.34, 1.75, 7.84, repro,
2009-03-28,5.76, -1.57, -6.83, 2.32, 1.72, 7.72, repro,
2009-03-29,3.53, 2.48, -17.18, 2.38, 1.77, 7.99, repro,
2009-03-30,5.06, -2.60, -12.99, 2.37, 1.73, 7.93, repro,
2009-03-31,6.62, -0.30, -15.28, 2.30, 1.68, 7.60, repro,
2009-04-01,6.55, -2.02, -14.48, 2.26, 1.64, 7.47, repro,
2009-04-02,5.05, -0.01, -15.57, 2.31, 1.70, 7.66, repro,
2009-04-03,5.61, -1.09, -19.92, 2.38, 1.76, 7.94, repro,
2009-04-04,6.93, -2.90, -21.27, 2.40, 1.74, 8.03, repro,
2009-04-05,7.29, -1.38, -17.46, 2.47, 1.75, 8.02, repro,
2009-04-06,6.48, -1.55, -18.00, 2.29, 1.69, 7.63, repro,
2009-04-07,6.37, -2.47, -15.78, 2.36, 1.72, 7.83, repro,
2009-04-08,6.52, -2.67, -10.82, 2.36, 1.77, 7.97, repro,
2009-04-09,6.33, -8.25, -20.45, 2.48, 1.87, 8.43, repro,
2009-04-10,7.92, -2.63, -24.00, 2.54, 1.94, 8.82, repro,
2009-04-11,6.15, -5.90, -17.95, 2.50, 1.82, 8.40, repro,
2009-04-12,9.11, -1.77, -23.20, 2.37, 1.73, 7.96, repro,
2009-04-13,5.90, -0.55, -23.72, 2.27, 1.63, 7.40, repro,
2009-04-14,4.21, -4.07, -22.57, 2.44, 1.71, 7.98, repro,
2009-04-15,4.34, -2.69, -17.72, 2.35, 1.69, 7.71, repro,
2009-04-16,5.99, -4.47, -24.07, 2.32, 1.69, 7.72, repro,
2009-04-17,8.04, -4.00, -30.60, 2.34, 1.70, 7.75, repro,
2009-04-18,7.05, -3.98, -22.03, 2.42, 1.73, 7.94, repro,
2009-04-19,4.58, -6.61, -14.48, 2.39, 1.73, 7.85, repro,
2009-04-20,5.05, -6.83, -23.39, 2.41, 1.80, 8.22, repro,
2009-04-21,2.81, -7.84, -21.29, 2.47, 1.84, 8.51, repro,
2009-04-22,1.64, -0.69, -13.60, 2.34, 1.70, 7.76, repro,
2009-04-23,0.58, -3.12, -12.78, 2.39, 1.71, 7.87, repro,
2009-04-24,1.56, -5.93, -16.58, 2.43, 1.73, 7.85, repro,
2009-04-25,3.36, -8.16, -27.09, 2.44, 1.77, 8.05, repro,
2009-04-26,2.11, -5.79, -22.77, 2.37, 1.70, 7.79, repro,
2009-04-27,2.61, -6.23, -19.72, 2.34, 1.66, 7.60, repro,
2009-04-28,2.19, -6.99, -26.95, 2.30, 1.66, 7.53, repro,
2009-04-29,2.82, -5.05, -17.89, 2.38, 1.73, 7.73, repro,
2009-04-30,2.62, -7.31, -31.88, 2.53, 1.88, 8.43, repro,
2009-05-01,2.26, -4.87, -17.57, 2.34, 1.68, 7.69, repro,
2009-05-02,3.24, -3.73, -18.88, 2.64, 2.06, 9.29, repro,
2009-05-03,3.60, -8.41, -21.05, 2.36, 1.69, 7.70, repro,
2009-05-04,3.63, -7.71, -12.24, 2.42, 1.76, 7.94, repro,
2009-05-05,7.87, -2.78, -12.19, 2.37, 1.68, 7.72, repro,
2009-05-06,7.52, -1.69, -22.41, 2.33, 1.68, 7.59, repro,
2009-05-07,2.20, -2.07, -29.72, 2.39, 1.77, 7.91, repro,
2009-05-08,4.19, -5.81, -26.41, 2.50, 1.88, 8.46, repro,
2009-05-09,2.82, -6.06, -24.46, 2.35, 1.72, 7.67, repro,
2009-05-10,2.40, -5.42, -22.76, 2.32, 1.66, 7.57, repro,
2009-05-11,-1.29, -4.86, -8.79, 2.35, 1.69, 7.64, repro,
2009-05-12,3.62, -1.47, -27.33, 2.36, 1.69, 7.76, repro,
2009-05-13,2.50, -5.91, -18.65, 2.33, 1.68, 7.58, repro,
2009-05-14,3.92, -1.29, -16.17, 2.30, 1.68, 7.60, repro,
2009-05-15,4.31, -5.85, -22.05, 2.32, 1.67, 7.60, repro,
2009-05-16,3.84, -5.57, -23.21, 2.42, 1.80, 8.11, repro,
2009-05-17,1.23, -11.38, -29.10, 2.38, 1.75, 7.93, repro,
2009-05-18,5.64, -14.35, -34.83, 2.32, 1.69, 7.74, repro,
2009-05-19,2.31, -4.55, -26.60, 2.40, 1.83, 8.26, repro,
2009-05-20,-0.63, -6.08, -20.46, 2.31, 1.67, 7.57, repro,
2009-05-21,3.84, -6.82, -22.73, 2.35, 1.70, 7.83, repro,
2009-05-22,4.60, -6.46, -28.81, 2.66, 1.99, 8.74, repro,
2009-05-23,3.44, -7.11, -29.14, 2.31, 1.68, 7.67, repro,
2009-05-24,2.40, -6.64, -21.44, 2.57, 2.01, 9.11, repro,
2009-05-25,1.85, -6.24, -17.28, 2.31, 1.67, 7.63, repro,
2009-05-26,0.89, -5.69, -4.72, 2.34, 1.70, 7.77, repro,
2009-05-27,-1.03, -5.69, -16.21, 2.49, 1.72, 8.00, repro,
2009-05-28,4.44, -8.38, -15.62, 2.39, 1.80, 8.06, repro,
2009-05-29,2.33, -4.76, -5.66, 2.39, 1.75, 7.91, repro,
2009-05-30,0.76, -5.90, -14.04, 2.42, 1.82, 8.31, repro,
2009-05-31,4.69, -6.99, -21.18, 2.37, 1.74, 8.02, repro,
2009-06-01,3.43, -5.51, -12.85, 2.46, 1.85, 8.52, repro,
2009-06-02,2.72, -5.31, -19.99, 2.37, 1.75, 7.88, repro,
2009-06-03,2.00, -5.97, -25.90, 2.43, 1.84, 8.25, repro,
2009-06-04,2.35, -5.44, -13.28, 2.35, 1.71, 7.75, repro,
2009-06-05,1.88, -5.79, -7.73, 2.38, 1.73, 8.04, repro,
2009-06-06,0.62, -5.18, -7.16, 2.41, 1.76, 8.02, repro,
2009-06-07,1.90, -5.04, -13.92, 2.56, 1.84, 8.47, repro,
2009-06-08,3.29, -5.43, -11.38, 2.39, 1.78, 8.04, repro,
2009-06-09,4.86, -5.99, -15.74, 2.32, 1.69, 7.69, repro,
2009-06-10,2.18, -4.93, -17.18, 2.43, 1.79, 8.07, repro,
2009-06-11,2.85, -6.57, -19.64, 2.37, 1.73, 7.97, repro,
2009-06-12,0.62, -4.61, -14.55, 2.30, 1.66, 7.66, repro,
2009-06-13,1.58, -6.80, -12.80, 2.29, 1.66, 7.66, repro,
2009-06-14,2.82, -6.44, -20.42, 2.50, 1.84, 8.24, repro,
2009-06-15,2.06, -6.14, -18.45, 2.57, 1.87, 8.51, repro,
2009-06-16,1.36, -6.05, -11.39, 2.43, 1.78, 8.06, repro,
2009-06-17,-0.14, -6.61, -4.31, 2.50, 1.89, 8.46, repro,
2009-06-18,0.20, -6.09, -2.93, 2.30, 1.65, 7.57, repro,
2009-06-19,2.96, -11.76, -20.51, 2.39, 1.73, 8.00, repro,
2009-06-20,1.59, -7.11, -7.55, 2.40, 1.72, 7.97, repro,
2009-06-21,3.95, -8.92, -10.11, 2.33, 1.70, 7.69, repro,
2009-06-22,-1.38, -4.57, -13.23, 2.35, 1.71, 7.94, repro,
2009-06-23,0.63, -7.71, -11.53, 2.29, 1.67, 7.58, repro,
2009-06-24,-1.10, -8.45, -4.55, 2.33, 1.71, 7.85, repro,
2009-06-25,0.66, -6.77, -9.78, 2.32, 1.72, 7.82, repro,
2009-06-26,1.93, -8.31, -10.88, 2.37, 1.73, 7.93, repro,
2009-06-27,2.70, -7.92, -19.38, 2.46, 1.87, 8.23, repro,
2009-06-28,1.97, -5.61, -4.06, 2.39, 1.77, 7.90, repro,
2009-06-29,0.74, -6.17, -8.05, 2.38, 1.78, 8.09, repro,
2009-06-30,2.95, -8.48, -12.69, 2.29, 1.66, 7.67, repro,
2009-07-01,2.39, -6.27, -8.37, 2.33, 1.71, 7.85, repro,
2009-07-02,2.61, -7.02, -12.14, 2.31, 1.68, 7.58, repro,
2009-07-03,-0.41, -7.01, 0.48, 2.27, 1.64, 7.42, repro,
2009-07-04,0.10, -6.55, -2.25, 2.26, 1.63, 7.41, repro,
2009-07-05,1.97, -7.58, -10.38, 2.35, 1.68, 7.64, repro,
2009-07-06,0.46, -7.63, -9.46, 2.37, 1.73, 7.77, repro,
2009-07-07,-0.32, -7.04, -3.24, 2.30, 1.68, 7.59, repro,
2009-07-08,-0.32, -6.88, 0.95, 2.25, 1.62, 7.39, repro,
2009-07-09,2.66, -9.34, -11.62, 2.32, 1.69, 7.69, repro,
2009-07-10,1.64, -7.48, -7.74, 2.26, 1.63, 7.41, repro,
2009-07-11,2.54, -7.99, -5.91, 2.39, 1.75, 7.91, repro,
2009-07-12,1.81, -7.63, -13.04, 2.34, 1.72, 7.65, repro,
2009-07-13,-2.36, -6.96, -11.91, 2.25, 1.63, 7.36, repro,
2009-07-14,-0.96, -8.06, -4.30, 2.30, 1.70, 7.62, repro,
2009-07-15,0.68, -5.04, -1.27, 2.37, 1.72, 7.74, repro,
2009-07-16,1.58, -6.82, -10.63, 2.31, 1.70, 7.71, repro,
2009-07-17,-2.09, -7.71, 8.72, 2.31, 1.70, 7.64, repro,
2009-07-18,3.02, -3.80, -7.75, 2.24, 1.63, 7.39, repro,
2009-07-19,0.59, -7.25, -12.20, 2.22, 1.61, 7.28, repro,
2009-07-20,1.36, -7.55, -8.22, 2.30, 1.69, 7.60, repro,
2009-07-21,2.63, -7.13, -9.12, 2.25, 1.62, 7.37, repro,
2009-07-22,-0.34, -5.56, 1.18, 2.26, 1.63, 7.39, repro,
2009-07-23,1.31, -9.09, -2.35, 2.26, 1.64, 7.40, repro,
2009-07-24,-3.10, -7.49, -9.89, 2.26, 1.68, 7.57, repro,
2009-07-25,3.41, -8.36, -13.97, 2.31, 1.66, 7.64, repro,
2009-07-26,-0.15, -5.87, -0.56, 2.31, 1.65, 7.62, repro,
2009-07-27,2.48, -6.92, -6.93, 2.29, 1.65, 7.50, repro,
2009-07-28,1.85, -4.49, 0.61, 2.28, 1.64, 7.46, repro,
2009-07-29,2.72, -7.04, -5.06, 2.28, 1.68, 7.54, repro,
2009-07-30,-0.72, -6.37, 4.71, 2.47, 1.68, 7.76, repro,
2009-07-31,1.14, -6.36, 3.72, 2.26, 1.63, 7.39, repro,
2009-08-01,0.83, -5.03, 6.85, 2.28, 1.63, 7.39, repro,
2009-08-02,0.28, -6.43, 10.55, 2.26, 1.64, 7.46, repro,
2009-08-03,2.80, -8.06, 7.26, 2.27, 1.63, 7.40, repro,
2009-08-04,-0.62, -8.58, 3.85, 2.29, 1.70, 7.66, repro,
2009-08-05,1.08, -7.34, -5.21, 2.30, 1.66, 7.54, repro,
2009-08-06,2.50, -8.77, -2.22, 2.27, 1.63, 7.36, repro,
2009-08-07,-0.07, -7.82, -4.06, 2.60, 2.02, 9.17, repro,
2009-08-08,-3.88, -7.30, 3.44, 2.28, 1.65, 7.48, repro,
2009-08-09,3.40, -9.53, -14.29, 2.28, 1.63, 7.39, repro,
2009-08-10,2.26, -10.17, -3.92, 2.33, 1.71, 7.64, repro,
2009-08-11,4.94, -2.10, -2.72, 2.27, 1.63, 7.35, repro,
2009-08-12,1.86, -10.83, -3.92, 2.30, 1.65, 7.50, repro,
2009-08-13,0.89, -15.53, -2.36, 2.29, 1.64, 7.45, repro,
2009-08-14,1.74, -7.45, 2.45, 2.30, 1.64, 7.43, repro,
2009-08-15,-0.38, -10.92, -6.66, 2.36, 1.74, 7.83, repro,
2009-08-16,4.19, -10.96, -5.21, 2.33, 1.66, 7.52, repro,
2009-08-17,2.14, -10.25, -0.82, 2.34, 1.69, 7.56, repro,
2009-08-18,1.78, -11.63, -1.71, 2.33, 1.64, 7.42, repro,
2009-08-19,5.16, -11.15, -5.82, 2.34, 1.70, 7.64, repro,
2009-08-20,1.65, -10.43, 0.63, 2.32, 1.65, 7.48, repro,
2009-08-21,-2.16, -14.58, 4.80, 2.36, 1.68, 7.60, repro,
2009-08-22,1.16, -11.26, -9.05, 2.36, 1.69, 7.66, repro,
2009-08-23,1.46, -12.80, -2.76, 2.45, 1.74, 7.95, repro,
2009-08-24,3.92, -11.83, -4.48, 2.35, 1.68, 7.63, repro,
2009-08-25,2.19, -11.64, -9.15, 2.36, 1.67, 7.63, repro,
2009-08-26,1.12, -12.33, -8.21, 2.35, 1.68, 7.61, repro,
2009-08-27,2.72, -10.01, -5.74, 2.36, 1.68, 7.60, repro,
2009-08-28,0.98, -11.25, -8.09, 2.32, 1.64, 7.44, repro,
2009-08-29,2.39, -14.88, -20.41, 2.27, 1.62, 7.32, repro,
2009-08-30,2.19, -10.84, -1.26, 2.31, 1.65, 7.47, repro,
2009-08-31,1.32, -11.27, -4.70, 2.33, 1.64, 7.47, repro,
2009-09-01,0.59, -12.67, -8.33, 2.34, 1.68, 7.64, repro,
2009-09-02,2.84, -12.82, -2.27, 2.33, 1.72, 7.73, repro,
2009-09-03,4.82, -10.95, -5.35, 2.27, 1.63, 7.39, repro,
2009-09-04,1.11, -11.67, -1.83, 2.26, 1.64, 7.39, repro,
2009-09-05,4.10, -11.52, -4.01, 2.31, 1.67, 7.55, repro,
2009-09-06,5.31, -5.66, -7.75, 2.38, 1.71, 7.78, repro,
2009-09-07,2.51, -8.53, 2.19, 2.27, 1.63, 7.45, repro,
2009-09-08,2.18, -11.94, -9.65, 2.27, 1.65, 7.48, repro,
2009-09-09,0.34, -12.82, -3.34, 2.28, 1.64, 7.41, repro,
2009-09-10,1.31, -9.67, -6.20, 2.33, 1.67, 7.62, repro,
2009-09-11,4.82, -12.59, -11.47, 2.35, 1.66, 7.55, repro,
2009-09-12,2.59, -10.18, 2.26, 2.27, 1.63, 7.36, repro,
2009-09-13,1.07, -10.84, 5.71, 2.26, 1.64, 7.43, repro,
2009-09-14,2.91, -11.42, -2.54, 2.25, 1.63, 7.29, repro,
2009-09-15,-1.46, -14.32, -14.67, 2.29, 1.66, 7.46, repro,
2009-09-16,2.77, -9.40, -2.58, 2.30, 1.66, 7.51, repro,
2009-09-17,1.15, -10.40, -4.35, 2.32, 1.72, 7.73, repro,
2009-09-18,3.83, -12.76, -7.92, 2.29, 1.67, 7.58, repro,
2009-09-19,-0.12, -11.59, 5.59, 2.25, 1.64, 7.38, repro,
2009-09-20,-1.16, -9.26, -7.41, 2.26, 1.64, 7.37, repro,
2009-09-21,3.07, -12.18, -8.83, 2.28, 1.65, 7.49, repro,
2009-09-22,1.65, -11.05, -5.61, 2.36, 1.75, 7.81, repro,
2009-09-23,1.55, -11.13, -5.80, 2.30, 1.67, 7.55, repro,
2009-09-24,1.45, -13.57, -6.96, 2.42, 1.79, 7.96, repro,
2009-09-25,3.24, -12.83, -4.27, 2.36, 1.74, 7.76, repro,
2009-09-26,1.66, -13.59, -7.67, 2.35, 1.74, 7.80, repro,
2009-09-27,2.45, -11.72, -2.46, 2.30, 1.67, 7.50, repro,
2009-09-28,2.58, -12.35, -4.83, 2.32, 1.64, 7.52, repro,
2009-09-29,-0.93, -13.37, 4.04, 2.34, 1.70, 7.61, repro,
