PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.4274317769 North Latitude, -86.9094801020 East Longitude, 78.17877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-31,-11.12, -8.19, -7.55, 1.63, 1.92, 7.66, repro,
2013-01-01,-10.88, -11.47, 2.87, 1.68, 2.08, 8.11, repro,
2013-01-02,-10.99, -9.10, -0.71, 1.69, 1.96, 7.86, repro,
2013-01-03,-9.92, -9.53, -1.19, 2.15, 2.46, 10.20, repro,
2013-01-04,-10.01, -10.29, -6.54, 1.84, 2.29, 8.68, repro,
2013-01-05,-11.03, -12.39, -3.16, 1.71, 2.09, 8.18, repro,
2013-01-06,-11.91, -17.45, 14.50, 1.84, 2.29, 8.86, repro,
2013-01-07,-11.68, -10.30, 0.81, 1.95, 2.36, 9.47, repro,
2013-01-09,-22.67, -13.98, -13.05, 5.40, 6.83, 30.26, repro,
2013-01-10,-12.03, -13.94, 7.60, 1.75, 2.08, 8.41, repro,
2013-01-11,-10.46, -12.49, -5.11, 1.66, 1.94, 7.85, repro,
2013-01-12,-11.05, -9.60, 13.29, 1.68, 2.00, 7.91, repro,
2013-01-13,-11.65, -12.04, 5.70, 1.60, 1.92, 7.54, repro,
2013-01-14,-12.34, -11.31, -0.12, 1.64, 1.96, 7.80, repro,
2013-01-15,-8.82, -11.03, 11.95, 1.61, 1.93, 7.58, repro,
2013-01-16,-10.83, -7.86, -5.19, 1.62, 1.96, 7.66, repro,
2013-01-17,-10.38, -7.26, 1.80, 1.62, 1.96, 7.68, repro,
2013-01-18,-11.36, -10.58, -5.44, 1.64, 1.90, 7.68, repro,
2013-01-19,-11.90, -11.15, -5.77, 1.57, 1.88, 7.38, repro,
2013-01-20,-13.47, -12.48, 2.87, 1.57, 1.86, 7.31, repro,
2013-01-21,-11.42, -8.42, 1.14, 1.58, 1.87, 7.34, repro,
2013-01-22,-12.07, -11.48, -13.39, 1.60, 1.89, 7.53, repro,
2013-01-23,-10.55, -8.41, -5.81, 1.63, 1.96, 7.61, repro,
2013-01-24,-10.65, -8.72, 3.24, 1.63, 1.97, 7.65, repro,
2013-01-25,-11.18, -9.39, 5.76, 1.60, 1.89, 7.50, repro,
2013-01-26,-12.42, -11.47, 3.29, 1.60, 1.89, 7.48, repro,
2013-01-27,-11.74, -12.90, -0.71, 1.57, 1.87, 7.32, repro,
2013-01-28,-12.33, -10.13, 3.43, 1.58, 1.87, 7.38, repro,
2013-01-29,-11.25, -9.31, 3.59, 1.57, 1.86, 7.38, repro,
2013-01-30,-10.96, -10.19, 1.00, 1.58, 1.91, 7.42, repro,
2013-01-31,-12.05, -10.15, -0.44, 1.58, 1.92, 7.45, repro,
2013-02-01,-11.67, -8.53, 2.66, 1.59, 1.95, 7.59, repro,
2013-02-02,-4.82, -8.96, 4.40, 1.63, 1.96, 7.71, repro,
2013-02-03,-11.42, -9.23, -3.77, 1.58, 1.87, 7.38, repro,
2013-02-04,-12.39, -9.86, 9.49, 1.56, 1.85, 7.25, repro,
2013-02-05,-10.72, -11.27, -1.86, 1.65, 1.98, 7.80, repro,
2013-02-06,-11.83, -9.98, -6.09, 1.69, 2.04, 8.02, repro,
2013-02-07,-11.11, -11.43, -6.50, 1.60, 1.94, 7.62, repro,
2013-02-08,-12.70, -11.09, -6.83, 1.60, 1.93, 7.57, repro,
2013-02-09,-10.45, -12.04, 0.05, 1.57, 1.92, 7.47, repro,
2013-02-10,-12.99, -11.81, -7.32, 1.66, 1.91, 7.85, repro,
2013-02-11,-9.06, -10.39, 11.08, 1.61, 1.96, 7.74, repro,
2013-02-12,-9.67, -12.70, 3.91, 1.66, 1.99, 8.00, repro,
2013-02-13,-9.86, -10.71, -2.45, 1.61, 1.96, 7.75, repro,
2013-02-14,-10.88, -13.71, -0.63, 1.60, 1.89, 7.54, repro,
2013-02-15,-11.91, -10.37, -2.19, 1.59, 1.89, 7.51, repro,
2013-02-16,-13.02, -10.32, -7.85, 1.62, 1.90, 7.66, repro,
2013-02-17,-11.40, -11.49, -11.44, 1.57, 1.90, 7.44, repro,
2013-02-18,-10.89, -14.37, -10.86, 1.60, 1.95, 7.63, repro,
2013-02-19,-9.54, -14.05, -3.35, 1.62, 1.95, 7.73, repro,
2013-02-20,-12.68, -10.69, 6.98, 1.63, 1.92, 7.68, repro,
2013-02-21,-12.04, -12.44, -9.33, 1.65, 1.99, 7.86, repro,
2013-02-22,-12.67, -9.47, -3.88, 1.62, 2.04, 7.79, repro,
2013-02-23,-12.95, -11.30, -9.03, 1.62, 2.03, 7.75, repro,
2013-02-24,-9.68, -14.28, -1.82, 1.58, 1.89, 7.45, repro,
2013-02-25,-11.68, -14.30, -10.29, 1.59, 1.91, 7.58, repro,
2013-02-26,-13.11, -13.44, -7.64, 1.60, 1.94, 7.62, repro,
2013-02-27,-12.53, -13.37, -2.02, 1.60, 1.89, 7.52, repro,
2013-02-28,-12.44, -11.30, -4.29, 1.57, 1.87, 7.35, repro,
2013-03-01,-10.67, -11.81, -1.51, 1.57, 1.89, 7.43, repro,
2013-03-02,-12.48, -10.71, -5.62, 1.63, 1.94, 7.64, repro,
2013-03-03,-12.92, -10.12, -3.14, 1.63, 1.92, 7.66, repro,
2013-03-04,-11.49, -12.41, -5.60, 1.65, 1.92, 7.80, repro,
2013-03-05,-12.97, -10.94, -1.52, 1.61, 1.94, 7.54, repro,
2013-03-06,-11.99, -8.82, -7.31, 1.60, 1.92, 7.51, repro,
2013-03-07,-12.99, -11.02, -13.00, 1.66, 1.96, 7.83, repro,
2013-03-08,-13.40, -10.90, -10.94, 1.59, 1.90, 7.48, repro,
2013-03-09,-12.35, -12.26, -0.53, 1.62, 1.89, 7.70, repro,
2013-03-10,-13.59, -9.29, 1.84, 1.63, 1.94, 7.79, repro,
2013-03-11,-13.34, -11.44, -0.05, 1.62, 1.90, 7.66, repro,
2013-03-12,-11.58, -10.16, 4.14, 1.59, 1.91, 7.46, repro,
2013-03-13,-13.47, -11.50, -12.15, 1.62, 1.91, 7.59, repro,
2013-03-14,-13.95, -11.65, -17.10, 1.65, 1.95, 7.87, repro,
2013-03-15,-12.34, -12.14, -12.00, 1.60, 1.89, 7.49, repro,
2013-03-16,-12.76, -9.99, -2.89, 1.63, 1.91, 7.60, repro,
2013-03-17,-13.57, -10.38, -2.22, 1.69, 1.94, 7.94, repro,
2013-03-18,-13.98, -11.64, -1.19, 1.76, 2.03, 8.10, repro,
2013-03-19,-14.01, -11.84, -6.15, 1.62, 1.90, 7.55, repro,
2013-03-20,-13.83, -12.38, -2.44, 1.66, 1.89, 7.83, repro,
2013-03-21,-14.39, -12.70, 0.08, 1.60, 1.89, 7.48, repro,
2013-03-22,-14.61, -10.04, 1.25, 1.60, 1.90, 7.48, repro,
2013-03-23,-14.87, -11.60, -8.23, 1.60, 1.89, 7.44, repro,
2013-03-24,-13.27, -10.57, 4.60, 1.63, 1.90, 7.77, repro,
2013-03-25,-13.77, -10.09, -1.34, 1.64, 1.89, 7.79, repro,
2013-03-26,-14.15, -11.99, -1.94, 1.61, 1.89, 7.54, repro,
2013-03-27,-12.89, -13.04, -7.05, 1.68, 1.91, 8.07, repro,
2013-03-28,-12.74, -12.66, -10.53, 1.61, 1.89, 7.58, repro,
2013-03-29,-13.00, -10.81, -3.50, 1.62, 1.90, 7.65, repro,
2013-03-30,-14.32, -9.71, -2.02, 1.64, 1.92, 7.77, repro,
2013-03-31,-11.69, -9.44, 7.20, 1.64, 1.90, 7.70, repro,
2013-04-01,-12.47, -12.26, -2.48, 1.62, 1.89, 7.60, repro,
2013-04-02,-14.49, -11.01, -4.50, 1.63, 1.90, 7.67, repro,
2013-04-03,-11.77, -11.95, 2.44, 1.64, 1.92, 7.79, repro,
2013-04-04,-14.45, -11.74, -3.70, 1.65, 1.95, 7.83, repro,
2013-04-05,-13.10, -11.51, 2.24, 1.72, 1.97, 8.06, repro,
2013-04-06,-13.73, -8.40, 8.71, 1.65, 1.90, 7.76, repro,
2013-04-07,-11.96, -9.69, 6.67, 1.61, 1.90, 7.65, repro,
2013-04-08,-12.72, -15.07, 10.14, 1.64, 1.92, 7.74, repro,
2013-04-09,-12.49, -11.40, -0.46, 1.65, 1.92, 7.81, repro,
2013-04-10,-13.46, -11.10, 3.57, 1.65, 1.95, 7.75, repro,
2013-04-11,-12.31, -10.02, 6.11, 1.70, 1.92, 7.92, repro,
2013-04-12,-13.31, -10.96, 8.46, 1.71, 1.93, 8.34, repro,
2013-04-13,-13.24, -9.90, 5.43, 1.64, 1.91, 7.76, repro,
2013-04-14,-14.57, -13.11, 3.48, 1.64, 1.91, 7.75, repro,
2013-04-15,-13.18, -12.79, -0.38, 1.63, 1.93, 7.83, repro,
2013-04-16,-13.96, -11.26, 4.94, 1.63, 1.94, 7.84, repro,
2013-04-17,-15.04, -9.18, 11.98, 1.68, 1.95, 7.98, repro,
2013-04-18,-14.44, -10.53, 6.62, 1.69, 2.00, 8.14, repro,
2013-04-19,-13.14, -11.34, 8.63, 1.64, 1.97, 7.93, repro,
2013-04-20,-14.81, -12.21, -5.06, 1.68, 2.06, 8.20, repro,
2013-04-21,-16.21, -11.48, -10.80, 1.62, 1.94, 7.78, repro,
2013-04-22,-15.03, -11.32, 5.38, 1.61, 1.94, 7.77, repro,
2013-04-23,-14.40, -9.22, 6.06, 1.64, 1.97, 8.00, repro,
2013-04-24,-14.22, -11.26, 1.64, 1.61, 1.92, 7.75, repro,
2013-04-25,-13.67, -10.20, -4.10, 1.65, 1.97, 8.02, repro,
2013-04-26,-14.52, -10.71, -7.87, 1.61, 1.92, 7.77, repro,
2013-04-27,-13.85, -12.11, 2.94, 1.61, 1.92, 7.77, repro,
2013-04-28,-12.97, -9.18, 7.42, 1.61, 1.92, 7.73, repro,
2013-04-29,-11.83, -12.35, 8.71, 1.63, 1.96, 7.89, repro,
2013-04-30,-14.33, -11.62, 9.13, 1.62, 1.91, 7.75, repro,
2013-05-01,-14.03, -10.92, 9.60, 1.62, 1.93, 7.79, repro,
2013-05-02,-13.34, -12.08, 5.89, 1.62, 1.94, 7.79, repro,
2013-05-03,-14.11, -10.75, 2.20, 1.65, 1.96, 7.96, repro,
2013-05-04,-14.20, -10.69, 5.19, 1.63, 1.93, 7.83, repro,
2013-05-05,-12.67, -10.87, 7.34, 1.70, 2.04, 8.28, repro,
2013-05-06,-13.04, -9.40, 6.26, 1.68, 2.01, 8.15, repro,
2013-05-07,-13.15, -10.82, 2.97, 1.67, 1.98, 8.11, repro,
2013-05-08,-12.57, -9.82, 8.85, 1.63, 1.95, 7.82, repro,
2013-05-09,-12.08, -11.02, 2.65, 1.62, 1.92, 7.76, repro,
2013-05-10,-13.12, -11.46, 0.71, 1.64, 2.00, 7.96, repro,
2013-05-11,-16.29, -6.28, 9.61, 1.66, 1.95, 7.83, repro,
2013-05-12,-13.84, -11.03, 10.07, 1.63, 1.94, 7.83, repro,
2013-05-13,-13.46, -11.01, 1.78, 1.60, 1.91, 7.67, repro,
2013-05-14,-11.35, -13.21, 15.22, 1.63, 1.94, 7.79, repro,
2013-05-15,-12.63, -12.50, 4.61, 1.62, 1.93, 7.72, repro,
2013-05-16,-14.19, -9.05, 18.42, 1.66, 2.00, 7.96, repro,
2013-05-17,-15.22, -12.33, -0.73, 1.63, 1.98, 7.81, repro,
2013-05-18,-12.01, -10.50, 8.06, 1.65, 1.93, 7.78, repro,
2013-05-19,-10.07, -12.22, 16.82, 1.65, 1.99, 7.87, repro,
2013-05-20,-11.19, -10.51, 11.87, 1.63, 1.93, 7.67, repro,
2013-05-21,-12.23, -10.64, 8.08, 1.60, 1.90, 7.54, repro,
2013-05-22,-11.19, -10.70, 1.06, 1.72, 2.02, 8.25, repro,
2013-05-23,-15.96, -11.34, 18.58, 1.66, 1.98, 7.95, repro,
2013-05-24,-13.00, -12.92, 4.01, 1.67, 2.01, 7.99, repro,
2013-05-25,-12.56, -10.42, -0.17, 1.67, 1.94, 7.88, repro,
2013-05-26,-13.56, -11.29, 1.45, 1.60, 1.91, 7.56, repro,
2013-05-27,-11.51, -10.71, 12.30, 1.62, 1.94, 7.71, repro,
2013-05-28,-10.20, -9.97, 9.35, 1.96, 2.36, 9.16, repro,
2013-05-29,-14.33, -9.23, -3.30, 1.65, 2.03, 7.97, repro,
2013-05-30,-11.27, -9.19, 1.57, 1.61, 1.91, 7.58, repro,
2013-05-31,-14.15, -11.51, 4.31, 1.62, 1.94, 7.72, repro,
2013-06-01,-12.95, -15.86, 4.44, 1.75, 2.10, 8.36, repro,
2013-06-02,-16.47, -14.06, -2.65, 1.70, 2.05, 8.11, repro,
2013-06-03,-16.67, -11.18, 3.49, 1.85, 2.13, 9.05, repro,
2013-06-04,-14.61, -11.93, 5.38, 1.88, 2.18, 9.21, repro,
2013-06-05,-12.88, -8.93, 1.20, 2.04, 2.41, 9.82, repro,
2013-06-06,-10.90, -8.91, 2.41, 1.60, 1.91, 7.57, repro,
2013-06-07,-12.06, -10.92, 6.30, 1.77, 2.15, 8.48, repro,
2013-06-08,-13.88, -8.17, 15.45, 1.64, 1.96, 7.86, repro,
2013-06-09,-13.74, -11.14, 10.78, 1.65, 1.96, 7.82, repro,
2013-06-10,-13.36, -13.07, -1.22, 1.66, 2.02, 7.80, repro,
2013-06-11,-13.02, -14.05, 17.73, 1.62, 1.93, 7.67, repro,
2013-06-12,-11.13, -8.99, 6.06, 1.67, 1.97, 7.89, repro,
2013-06-13,-12.52, -11.57, 7.27, 1.65, 2.01, 7.91, repro,
2013-06-14,-15.44, -7.52, 11.76, 1.70, 2.10, 8.17, repro,
2013-06-15,-16.79, -10.20, 2.46, 1.62, 1.94, 7.71, repro,
2013-06-16,-15.29, -11.67, 4.09, 1.70, 2.02, 8.08, repro,
2013-06-17,-16.39, -11.44, -0.06, 1.61, 1.93, 7.70, repro,
2013-06-18,-16.53, -8.65, 2.77, 1.62, 1.98, 7.81, repro,
2013-06-19,-18.46, -10.19, 2.46, 1.70, 1.97, 7.99, repro,
2013-06-20,-19.22, -6.39, 11.26, 1.67, 2.01, 8.02, repro,
2013-06-21,-16.57, -10.91, 8.44, 1.65, 2.00, 7.85, repro,
2013-06-22,-17.29, -11.95, 12.25, 1.62, 1.95, 7.70, repro,
2013-06-23,-15.85, -11.52, 1.92, 1.60, 1.91, 7.65, repro,
2013-06-24,-16.34, -10.96, -4.82, 1.65, 1.95, 7.78, repro,
2013-06-25,-16.00, -9.84, 2.68, 1.60, 1.91, 7.59, repro,
2013-06-26,-13.68, -8.96, 7.77, 1.60, 1.91, 7.59, repro,
2013-06-27,-13.78, -11.59, 7.69, 1.59, 1.90, 7.53, repro,
2013-06-28,-14.03, -11.25, -0.51, 1.71, 2.04, 8.18, repro,
2013-06-29,-14.83, -10.26, 18.21, 1.84, 2.27, 8.68, repro,
2013-06-30,-14.48, -10.78, 20.28, 1.68, 2.06, 8.23, repro,
2013-07-01,-15.06, -10.26, 0.96, 1.71, 2.05, 8.18, repro,
2013-07-02,-15.25, -11.85, 6.67, 1.59, 1.91, 7.54, repro,
2013-07-03,-14.39, -12.77, 8.00, 1.70, 2.08, 8.10, repro,
2013-07-04,-13.47, -8.47, 3.76, 1.62, 1.93, 7.68, repro,
2013-07-05,-14.99, -9.07, 6.51, 1.68, 2.05, 7.94, repro,
2013-07-06,-14.22, -10.33, 19.40, 1.66, 1.94, 7.88, repro,
2013-07-07,-13.60, -10.46, 13.48, 1.61, 1.92, 7.64, repro,
2013-07-08,-14.33, -13.06, 3.30, 1.65, 2.06, 7.89, repro,
2013-07-09,-11.99, -8.94, 13.67, 1.71, 2.07, 7.99, repro,
2013-07-10,-14.54, -12.62, -4.95, 1.83, 2.12, 8.57, repro,
2013-07-11,-17.39, -11.02, -10.84, 1.77, 2.21, 8.40, repro,
2013-07-12,-14.55, -11.49, -5.27, 1.63, 1.99, 7.76, repro,
2013-07-13,-14.66, -9.62, 7.38, 1.59, 1.90, 7.46, repro,
2013-07-14,-15.89, -8.49, 15.30, 1.63, 1.95, 7.70, repro,
2013-07-15,-14.36, -9.91, 12.72, 1.61, 1.92, 7.61, repro,
2013-07-16,-15.23, -7.73, 1.29, 1.67, 2.04, 7.96, repro,
2013-07-17,-16.48, -8.67, -1.00, 1.63, 1.95, 7.73, repro,
2013-07-18,-16.35, -8.55, -7.46, 1.65, 2.02, 7.88, repro,
2013-07-19,-13.49, -9.56, -1.28, 1.59, 1.90, 7.48, repro,
2013-07-20,-14.00, -11.05, 1.91, 1.74, 2.21, 8.35, repro,
2013-07-21,-15.32, -12.14, 1.34, 1.62, 1.96, 7.76, repro,
2013-07-22,-16.84, -8.87, -4.47, 1.60, 1.93, 7.60, repro,
2013-07-23,-14.79, -7.88, 4.42, 1.58, 1.90, 7.50, repro,
2013-07-24,-16.02, -7.75, 5.07, 1.63, 1.99, 7.72, repro,
2013-07-25,-17.22, -12.26, 13.43, 1.67, 2.03, 7.89, repro,
2013-07-26,-12.86, -10.36, 3.32, 1.65, 2.02, 7.90, repro,
2013-07-27,-13.98, -8.60, 7.25, 1.60, 1.91, 7.50, repro,
2013-07-28,-15.02, -7.71, 5.82, 1.59, 1.91, 7.51, repro,
2013-07-29,-15.08, -8.84, 8.70, 1.57, 1.90, 7.43, repro,
2013-07-30,-16.59, -12.01, 1.81, 1.61, 1.91, 7.55, repro,
2013-07-31,-12.94, -9.82, 2.70, 1.64, 2.00, 7.79, repro,
2013-08-01,-15.03, -13.17, 3.70, 1.61, 1.91, 7.57, repro,
2013-08-02,-14.77, -10.11, 2.31, 1.60, 1.90, 7.51, repro,
2013-08-03,-16.09, -11.30, 7.71, 1.58, 1.90, 7.49, repro,
2013-08-04,-14.64, -11.58, 2.65, 1.58, 1.92, 7.48, repro,
2013-08-05,-16.47, -11.09, 2.86, 1.65, 2.01, 7.76, repro,
2013-08-06,-16.55, -13.70, -3.10, 1.61, 1.92, 7.57, repro,
2013-08-07,-15.44, -9.60, 1.24, 1.59, 1.92, 7.53, repro,
2013-08-08,-16.06, -12.69, 14.35, 1.64, 1.96, 7.80, repro,
2013-08-09,-15.69, -11.78, 9.72, 1.72, 2.14, 8.03, repro,
2013-08-10,-17.05, -11.71, 8.27, 1.65, 1.98, 7.76, repro,
2013-08-11,-16.95, -12.73, 2.87, 1.74, 2.13, 8.31, repro,
2013-08-12,-15.87, -12.92, 1.15, 1.70, 2.11, 8.05, repro,
2013-08-13,-16.66, -12.55, -1.05, 1.76, 2.20, 8.31, repro,
2013-08-14,-15.19, -11.88, 0.60, 1.63, 1.96, 7.77, repro,
2013-08-15,-18.05, -11.64, -2.43, 1.60, 2.02, 7.65, repro,
2013-08-16,-15.14, -9.65, -9.19, 1.82, 2.35, 8.60, repro,
2013-08-17,-14.49, -9.81, -9.56, 1.65, 2.05, 7.96, repro,
2013-08-18,-17.16, -11.72, -3.16, 1.59, 1.91, 7.50, repro,
2013-08-19,-18.43, -12.43, -7.82, 1.59, 1.90, 7.48, repro,
2013-08-20,-15.98, -13.38, -5.15, 1.62, 1.92, 7.64, repro,
2013-08-21,-15.77, -11.74, -7.58, 1.59, 1.92, 7.53, repro,
2013-09-15,-18.84, -15.32, 7.82, 2.74, 3.28, 13.59, repro,
2013-09-16,-16.86, -12.56, 0.08, 1.61, 1.93, 7.66, repro,
2013-09-17,-16.86, -15.42, -3.92, 1.66, 1.98, 7.66, repro,
2013-09-18,-15.65, -12.56, 1.09, 1.65, 1.98, 7.66, repro,
2013-09-19,-16.76, -11.27, -17.63, 1.71, 2.06, 8.10, repro,
2013-09-20,-16.55, -11.68, 1.45, 1.60, 1.93, 7.55, repro,
2013-09-21,-15.27, -12.72, -5.21, 1.74, 2.14, 8.22, repro,
2013-09-22,-14.52, -11.66, 0.31, 1.65, 2.00, 7.69, repro,
2013-09-23,-14.44, -13.33, -1.11, 1.63, 1.97, 7.59, repro,
2013-09-24,-17.17, -14.40, -12.22, 1.59, 1.91, 7.52, repro,
2013-09-25,-17.05, -13.47, 10.44, 1.85, 2.33, 8.82, repro,
2013-09-26,-16.51, -12.39, 4.91, 1.81, 2.45, 8.76, repro,
2013-09-27,-15.67, -11.67, 0.12, 1.86, 2.45, 9.09, repro,
2013-09-28,-16.94, -11.44, -1.85, 1.59, 1.93, 7.49, repro,
2013-09-29,-16.90, -12.21, -0.37, 1.62, 1.95, 7.71, repro,
2013-09-30,-17.37, -13.82, 2.14, 1.61, 1.94, 7.62, repro,
2013-10-01,-15.56, -10.29, 3.76, 1.72, 2.17, 8.14, repro,
2013-10-02,-15.50, -11.17, -0.44, 2.06, 2.67, 10.06, repro,
2013-10-03,-16.34, -12.97, -0.45, 1.61, 2.01, 7.81, repro,
2013-10-04,-18.80, -12.10, 3.32, 1.60, 1.95, 7.61, repro,
2013-10-05,-16.83, -13.89, 8.16, 1.82, 2.32, 8.54, repro,
2013-10-06,-16.37, -11.60, 0.16, 1.60, 1.92, 7.55, repro,
2013-10-07,-14.58, -10.97, 5.04, 1.77, 2.17, 8.39, repro,
2013-10-08,-15.39, -12.41, 4.63, 1.63, 1.99, 7.74, repro,
2013-10-09,-16.38, -13.47, -6.20, 1.57, 1.92, 7.41, repro,
2013-10-10,-17.60, -13.43, -4.53, 1.62, 1.97, 7.77, repro,
2013-10-11,-17.20, -11.47, 3.14, 1.74, 2.27, 8.45, repro,
2013-10-12,-17.42, -11.37, -12.28, 1.65, 2.03, 7.73, repro,
2013-10-13,-17.35, -10.26, 1.10, 1.66, 2.05, 7.85, repro,
2013-10-14,-16.57, -11.62, -6.48, 1.59, 1.95, 7.60, repro,
2013-10-15,-17.74, -12.92, -5.03, 1.62, 1.94, 7.62, repro,
2013-10-16,-20.40, -11.26, 3.86, 1.63, 1.97, 7.77, repro,
2013-10-17,-15.71, -12.46, -14.67, 1.64, 1.97, 7.76, repro,
2013-10-18,-17.22, -13.06, -4.87, 1.72, 2.15, 8.23, repro,
2013-10-19,-14.49, -11.68, 7.90, 1.71, 2.14, 8.29, repro,
2013-10-20,-16.33, -11.19, -9.71, 1.69, 2.09, 8.08, repro,
2013-10-21,-16.40, -13.40, 0.00, 1.64, 1.99, 7.77, repro,
2013-10-22,-18.04, -11.63, -3.85, 1.65, 2.03, 7.83, repro,
2013-10-23,-17.89, -14.47, 0.06, 1.64, 1.97, 7.65, repro,
2013-10-24,-18.20, -13.92, -10.11, 1.67, 2.01, 7.95, repro,
2013-10-25,-18.98, -12.48, -12.08, 1.64, 2.06, 7.98, repro,
2013-10-26,-17.32, -13.27, -13.36, 1.79, 2.37, 8.58, repro,
2013-10-27,-15.91, -14.48, -2.12, 1.62, 1.97, 7.74, repro,
2013-10-28,-15.50, -13.32, -13.96, 1.81, 2.30, 8.52, repro,
2013-10-29,-17.32, -14.08, -1.59, 1.67, 2.05, 7.98, repro,
2013-10-30,-17.46, -11.71, -0.29, 1.65, 2.02, 7.83, repro,
2013-10-31,-17.33, -12.27, -12.28, 1.61, 2.00, 7.81, repro,
2013-11-01,-16.30, -13.07, -15.01, 1.62, 2.01, 7.76, repro,
2013-11-02,-16.84, -12.84, -7.91, 1.63, 2.03, 7.70, repro,
2013-11-03,-18.90, -17.90, 5.43, 1.84, 2.24, 8.54, repro,
2013-11-04,-16.23, -14.69, -18.14, 1.67, 2.16, 8.00, repro,
2013-11-05,-16.26, -15.77, -5.77, 1.63, 2.05, 7.82, repro,
2013-11-06,-16.64, -14.14, -1.01, 1.65, 2.16, 7.82, repro,
2013-11-07,-20.01, -12.92, -6.38, 1.69, 2.05, 7.86, repro,
2013-11-08,-15.60, -12.18, 14.39, 1.66, 1.98, 7.83, repro,
2013-11-09,-18.03, -14.04, -11.33, 1.77, 2.13, 8.58, repro,
2013-11-10,-17.72, -12.83, -5.99, 1.79, 2.18, 8.52, repro,
2013-11-11,-20.19, -10.85, -16.61, 1.57, 1.91, 7.39, repro,
2013-11-12,-18.53, -14.03, -17.72, 1.62, 1.93, 7.67, repro,
2013-11-13,-16.24, -14.92, -3.16, 1.66, 1.94, 7.81, repro,
2013-11-14,-18.52, -14.67, -13.80, 1.60, 1.93, 7.58, repro,
2013-11-15,-18.86, -15.33, -8.95, 1.64, 2.04, 7.88, repro,
2013-11-16,-19.55, -12.71, -17.47, 1.58, 1.92, 7.47, repro,
2013-11-17,-17.72, -11.15, 0.39, 1.63, 1.98, 7.76, repro,
2013-11-18,-18.72, -11.85, -7.25, 1.60, 1.95, 7.60, repro,
2013-11-19,-18.73, -11.14, -7.83, 1.67, 2.03, 7.89, repro,
2013-11-20,-15.94, -12.63, -7.65, 1.63, 1.93, 7.73, repro,
2013-11-21,-21.07, -11.39, -26.94, 1.64, 1.99, 8.02, repro,
2013-11-22,-17.45, -11.36, -19.28, 1.57, 1.92, 7.52, repro,
2013-11-23,-20.36, -11.87, -19.64, 1.66, 1.96, 7.78, repro,
2013-11-24,-18.17, -10.98, -15.20, 1.61, 1.91, 7.61, repro,
2013-11-25,-18.48, -11.93, -19.45, 1.61, 1.97, 7.70, repro,
2013-11-26,-19.78, -12.27, -20.11, 1.63, 2.04, 7.85, repro,
2013-11-27,-17.85, -11.64, -16.29, 1.58, 1.97, 7.64, repro,
2013-11-28,-19.80, -13.23, -12.17, 1.62, 1.98, 7.64, repro,
2013-11-29,-17.20, -13.98, -5.84, 1.63, 1.93, 7.88, repro,
2013-11-30,-18.37, -12.04, -4.86, 1.58, 1.92, 7.54, repro,
2013-12-01,-19.04, -12.02, -15.26, 1.58, 1.91, 7.51, repro,
2013-12-02,-18.43, -10.15, -6.72, 1.69, 2.08, 7.81, repro,
2013-12-03,-20.07, -11.95, -18.38, 1.59, 1.98, 7.57, repro,
2013-12-04,-17.05, -11.30, -11.38, 1.61, 1.93, 7.56, repro,
2013-12-05,-18.40, -12.66, -10.75, 1.60, 1.95, 7.63, repro,
2013-12-06,-17.51, -16.36, -13.96, 1.58, 1.93, 7.55, repro,
2013-12-07,-18.92, -12.31, -18.77, 1.61, 1.93, 7.67, repro,
2013-12-08,-18.30, -14.71, 3.47, 1.63, 1.95, 7.76, repro,
2013-12-09,-18.98, -12.05, -0.31, 1.60, 1.93, 7.59, repro,
2013-12-10,-16.69, -11.43, -12.30, 1.59, 1.92, 7.53, repro,
2013-12-11,-19.57, -12.70, -19.50, 1.63, 1.95, 7.77, repro,
2013-12-12,-17.77, -14.22, -9.58, 1.62, 2.00, 7.68, repro,
2013-12-13,-18.70, -11.89, -3.00, 1.57, 1.91, 7.45, repro,
2013-12-14,-20.11, -11.84, -15.44, 1.60, 1.92, 7.59, repro,
2013-12-15,-18.06, -13.20, -14.26, 1.59, 1.93, 7.53, repro,
2013-12-16,-17.35, -10.78, -3.93, 1.59, 1.91, 7.50, repro,
2013-12-17,-17.12, -11.48, -17.70, 1.59, 1.90, 7.50, repro,
2013-12-18,-19.48, -11.02, -10.01, 1.70, 2.07, 7.92, repro,
2013-12-19,-16.99, -13.27, -3.77, 1.62, 1.98, 7.75, repro,
2013-12-20,-17.98, -13.79, -4.05, 1.62, 1.95, 7.71, repro,
2013-12-21,-16.33, -15.23, 11.04, 1.68, 2.05, 8.07, repro,
2013-12-22,-15.64, -10.75, -1.65, 1.66, 1.97, 7.88, repro,
2013-12-23,-19.50, -14.00, -14.22, 1.62, 1.93, 7.65, repro,
2013-12-24,-19.04, -13.84, -3.26, 1.59, 1.92, 7.54, repro,
2013-12-25,-17.05, -13.84, 9.38, 1.65, 2.06, 7.98, repro,
2013-12-26,-19.02, -13.77, -18.25, 1.61, 1.93, 7.58, repro,
