PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NARA
Station name,NARA_IGN_GT_2009
Begin Date, 2012-03-27
End Date, 2016-02-16
Release Date, 2019-08-30
Reference position, 17.2267617727 North Latitude, -90.8100014723 East Longitude, 73.37249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-20,-3.56, -0.63, -2.27, 3.67, 4.44, 17.44, repro,
2013-03-21,-4.44, -0.26, 6.83, 1.65, 1.87, 7.84, repro,
2013-03-22,-7.89, 2.54, -0.76, 1.61, 1.80, 7.68, repro,
2013-03-23,-8.12, 0.07, 14.75, 1.68, 1.86, 7.92, repro,
2013-03-24,-4.14, 4.39, 11.68, 1.61, 1.80, 7.58, repro,
2013-03-25,-8.16, 0.92, 16.07, 1.62, 1.82, 7.70, repro,
2013-03-26,-3.93, 0.73, 0.49, 1.59, 1.81, 7.55, repro,
2013-03-27,-5.97, 0.82, -0.69, 1.66, 1.81, 8.05, repro,
2013-03-28,-5.75, 2.28, -4.13, 1.66, 1.81, 7.91, repro,
2013-03-29,-3.89, 1.57, 3.60, 1.62, 1.80, 7.67, repro,
2013-04-01,-1.18, 4.60, 15.02, 2.84, 3.37, 13.89, repro,
2013-04-02,-3.65, 1.21, 9.09, 1.62, 1.81, 7.73, repro,
2013-04-03,-4.94, 1.24, -0.60, 1.63, 1.80, 7.70, repro,
2013-04-04,-4.65, 0.38, 4.07, 1.66, 1.87, 7.89, repro,
2013-04-05,-4.95, 0.40, 6.95, 1.66, 1.84, 7.89, repro,
2013-04-06,-4.11, 2.05, 5.51, 1.64, 1.87, 7.85, repro,
2013-04-07,-3.21, 0.25, 16.37, 2.13, 2.36, 10.04, repro,
2013-04-08,-4.25, -0.32, 16.31, 1.64, 1.89, 7.86, repro,
2013-04-09,-5.98, 1.86, 14.78, 1.64, 1.84, 7.82, repro,
2013-04-10,-5.52, 2.25, 12.14, 1.70, 1.86, 7.98, repro,
2013-04-11,-1.30, 2.23, 17.84, 1.71, 1.86, 8.16, repro,
2013-04-12,-3.70, 2.35, 10.27, 1.68, 1.84, 8.14, repro,
2013-04-13,-4.31, 2.40, 11.37, 1.64, 1.84, 7.78, repro,
2013-04-14,-3.93, -0.60, 15.76, 1.63, 1.83, 7.71, repro,
2013-04-15,-5.36, 2.31, 25.75, 2.10, 2.31, 9.78, repro,
2013-04-16,-3.58, 1.47, 12.77, 1.65, 1.85, 7.92, repro,
2013-04-17,-6.58, 1.35, 14.84, 1.65, 1.83, 7.82, repro,
2013-04-18,-3.75, -0.27, 1.65, 1.66, 1.87, 7.92, repro,
2013-04-19,-3.14, -0.13, 19.68, 1.65, 1.87, 7.89, repro,
2013-04-20,-4.55, 2.87, 1.24, 1.64, 1.88, 7.89, repro,
2013-04-21,-6.54, 2.68, 16.40, 2.81, 3.46, 13.13, repro,
2013-04-22,-6.59, 0.46, 5.39, 1.62, 1.82, 7.72, repro,
2013-04-23,-9.21, -0.53, 6.89, 2.66, 3.40, 13.46, repro,
2013-04-24,-4.85, 1.12, -1.32, 1.62, 1.84, 7.78, repro,
2013-04-25,-4.48, -0.57, 1.94, 1.65, 1.89, 7.99, repro,
2013-04-26,-4.63, 0.33, 14.11, 2.06, 2.32, 9.99, repro,
2013-04-27,-4.98, -1.60, 0.98, 1.67, 1.90, 8.05, repro,
2013-04-29,-3.27, 1.17, 9.86, 2.67, 3.33, 12.80, repro,
2013-04-30,-4.77, 0.14, 3.72, 1.65, 1.84, 7.87, repro,
2013-05-01,-6.17, 0.80, 16.62, 1.75, 2.02, 8.49, repro,
2013-05-02,-5.60, 0.48, 0.49, 1.70, 1.94, 8.06, repro,
2013-05-03,-3.16, 0.11, 17.29, 1.67, 1.90, 7.95, repro,
2013-05-04,-5.45, 1.11, 9.53, 2.58, 3.36, 12.49, repro,
2013-05-05,-2.98, 2.38, 7.88, 1.64, 1.90, 7.85, repro,
2013-05-06,-3.18, 2.22, 7.25, 1.63, 1.88, 7.86, repro,
2013-05-07,-4.91, -0.43, 4.28, 1.65, 1.88, 7.91, repro,
2013-05-08,-2.87, 2.82, 1.85, 1.86, 2.20, 8.71, repro,
2013-05-09,-6.25, 2.16, 8.42, 2.09, 2.45, 9.82, repro,
2013-05-10,-4.19, -1.14, 15.39, 1.66, 1.93, 8.03, repro,
2013-05-11,-4.60, 2.63, 13.02, 1.78, 2.04, 8.61, repro,
2013-05-12,-9.17, -1.14, 0.89, 1.73, 1.93, 8.34, repro,
2013-05-13,-4.96, -2.93, 13.06, 1.77, 1.97, 8.42, repro,
2013-05-14,-3.72, 1.53, 6.66, 1.65, 1.87, 7.89, repro,
2013-05-15,-4.62, -1.83, 7.82, 1.65, 1.88, 7.95, repro,
2013-05-16,-3.78, 4.23, 11.09, 1.67, 1.92, 8.04, repro,
2013-05-17,-13.53, -0.27, 11.60, 3.08, 3.73, 15.18, repro,
2013-05-18,-3.07, 2.45, 11.83, 1.64, 1.86, 7.82, repro,
2013-05-20,-1.27, 4.71, 21.66, 2.61, 3.14, 12.28, repro,
2013-05-21,-3.15, 4.22, 12.21, 1.64, 1.95, 7.94, repro,
2013-05-22,-3.95, 2.96, 13.94, 1.64, 1.87, 7.83, repro,
2013-05-23,-7.30, -152.15, 56.66, 5.48, 6.55, 28.64, repro,
2013-05-24,-2.34, 3.71, 14.37, 1.76, 2.00, 8.53, repro,
2013-05-25,-6.31, 1.71, 6.07, 1.70, 2.08, 8.24, repro,
2013-05-26,-3.25, 1.49, 9.75, 1.90, 2.08, 8.79, repro,
2013-05-27,-3.64, 2.82, 18.54, 1.65, 1.85, 7.77, repro,
2013-05-28,-3.84, 3.01, 15.73, 1.61, 1.81, 7.57, repro,
2013-05-29,-5.31, 1.73, 12.63, 1.60, 1.81, 7.57, repro,
2013-05-30,-3.70, 1.62, 15.10, 1.61, 1.83, 7.64, repro,
2013-05-31,-3.68, 1.81, 20.15, 1.90, 2.12, 9.09, repro,
2013-06-01,-4.88, 2.85, 14.01, 1.83, 2.10, 8.81, repro,
2013-06-02,-7.89, 1.70, 1.74, 1.74, 2.03, 8.29, repro,
2013-06-03,-6.97, 2.92, 14.80, 1.63, 1.90, 7.82, repro,
2013-06-04,-5.05, 2.54, 10.11, 2.03, 2.30, 9.74, repro,
2013-06-05,-5.00, -0.57, 11.69, 1.64, 1.89, 7.83, repro,
2013-06-06,-2.64, 2.48, 15.71, 1.67, 1.88, 7.87, repro,
2013-06-07,-4.38, -0.25, 17.29, 1.72, 1.85, 7.93, repro,
2013-06-08,-3.18, 1.10, 28.61, 3.02, 3.76, 13.95, repro,
2013-06-10,-7.19, -2.97, 8.71, 2.61, 3.10, 12.12, repro,
2013-06-11,-3.23, 1.65, 17.75, 1.64, 1.85, 7.69, repro,
2013-06-12,-5.36, 0.62, 3.45, 1.77, 1.99, 8.57, repro,
2013-06-13,-6.05, 1.68, 14.80, 1.66, 1.91, 7.90, repro,
2013-06-14,-6.04, 1.42, 11.20, 1.67, 1.93, 8.03, repro,
2013-06-15,-5.48, 0.49, 16.78, 1.68, 2.01, 8.22, repro,
2013-06-16,-6.06, 2.94, 8.66, 1.80, 2.07, 8.47, repro,
2013-06-17,-4.36, -0.81, 10.87, 1.62, 1.84, 7.63, repro,
2013-06-18,-6.54, 3.17, 12.36, 1.66, 1.91, 7.90, repro,
2013-06-19,-4.66, 4.41, 14.39, 1.79, 2.06, 8.55, repro,
2013-06-20,-5.87, 3.69, 12.94, 1.69, 1.93, 7.97, repro,
2013-06-21,-5.29, 1.86, 2.17, 1.86, 2.13, 8.63, repro,
2013-06-22,-6.11, 0.31, 9.34, 1.91, 2.28, 9.05, repro,
2013-06-23,-5.21, 1.98, 10.47, 1.63, 1.82, 7.61, repro,
2013-06-24,-3.12, 2.43, 3.12, 1.88, 2.19, 8.97, repro,
2013-06-25,-4.95, 3.28, 6.03, 1.64, 1.87, 7.73, repro,
2013-06-26,-4.23, 3.30, 4.84, 2.00, 2.40, 9.53, repro,
2013-06-27,-4.35, 3.83, 16.29, 1.67, 1.88, 7.91, repro,
2013-06-28,-5.91, 2.05, 8.52, 1.65, 1.89, 7.91, repro,
2013-06-29,-5.23, -0.11, 5.81, 2.06, 2.38, 9.70, repro,
2013-07-02,-3.30, 0.66, 24.78, 2.93, 3.53, 13.28, repro,
2013-07-03,-5.33, 2.00, 8.26, 1.61, 1.81, 7.55, repro,
2013-07-04,-5.92, 2.13, 7.28, 1.75, 2.02, 8.22, repro,
2013-07-05,-5.37, 0.66, 13.87, 1.70, 1.91, 7.97, repro,
2013-07-06,-5.23, 1.16, 18.11, 1.74, 2.02, 8.50, repro,
2013-07-07,-4.29, -0.52, 8.93, 1.73, 2.01, 8.00, repro,
2013-07-09,1.14, -0.07, 6.86, 2.41, 2.83, 11.74, repro,
2013-07-10,-2.62, 3.98, 10.72, 1.73, 1.90, 8.04, repro,
2013-07-11,-12.69, 8.83, 32.80, 5.81, 7.40, 29.10, repro,
2013-07-12,-4.00, 0.98, 10.89, 1.62, 1.86, 7.56, repro,
2013-07-13,-1.23, 1.65, -2.85, 1.68, 1.82, 7.83, repro,
2013-07-14,-2.79, 2.09, 8.24, 1.63, 1.89, 7.81, repro,
2013-07-15,-3.99, 0.52, 12.39, 1.59, 1.80, 7.49, repro,
2013-07-16,-3.81, 2.44, 6.66, 1.66, 1.89, 7.93, repro,
2013-07-17,-2.47, 0.62, -1.93, 2.11, 2.62, 10.15, repro,
2013-07-18,0.23, 1.16, 2.67, 1.69, 1.90, 7.71, repro,
2013-07-19,-2.17, 0.49, 6.41, 1.62, 1.81, 7.64, repro,
2013-07-20,-3.08, 0.44, 14.55, 1.65, 1.91, 7.90, repro,
2013-07-21,-2.13, 2.64, 6.42, 1.95, 2.30, 9.45, repro,
2013-07-22,-4.25, 1.08, 6.40, 1.91, 2.26, 9.08, repro,
2013-07-23,-4.30, 1.21, 0.11, 1.61, 1.81, 7.55, repro,
2013-07-24,-4.70, -0.20, 8.54, 2.04, 2.60, 10.09, repro,
2013-07-25,-2.73, 0.08, 24.35, 1.69, 1.96, 8.02, repro,
2013-07-26,-4.00, 1.88, -4.23, 1.87, 2.17, 8.43, repro,
2013-07-27,-2.56, 1.59, 0.38, 1.61, 1.79, 7.46, repro,
2013-07-28,-2.44, -1.36, 8.58, 1.88, 2.25, 9.04, repro,
2013-07-29,-2.07, 0.33, 1.23, 1.75, 2.02, 8.33, repro,
2013-07-30,-2.69, 2.32, 9.08, 1.65, 1.84, 7.81, repro,
2013-07-31,-5.10, 0.69, -1.74, 1.85, 2.21, 9.03, repro,
2013-08-01,-3.18, -1.75, 2.27, 1.66, 1.86, 7.57, repro,
2013-08-02,-3.36, -3.35, 4.77, 1.75, 1.99, 7.98, repro,
2013-08-03,-1.37, -0.23, 0.54, 2.63, 3.09, 12.89, repro,
2013-08-05,-0.49, -0.99, 1.12, 5.94, 6.17, 35.68, repro,
2013-08-06,-2.91, -0.59, 6.46, 1.60, 1.80, 7.45, repro,
2013-08-07,-1.38, 0.84, 2.33, 2.31, 2.77, 11.00, repro,
2013-08-08,-3.76, -1.66, -2.14, 1.60, 1.83, 7.56, repro,
2013-08-09,0.24, 0.81, 8.69, 1.65, 1.87, 7.70, repro,
2013-08-10,-5.49, 1.15, -6.59, 2.33, 2.83, 11.29, repro,
2013-08-11,-6.06, -1.45, 11.83, 1.75, 1.94, 8.47, repro,
2013-08-12,-3.39, 1.10, 13.83, 1.73, 2.04, 8.43, repro,
2013-08-13,-1.66, 3.26, -1.97, 1.64, 1.88, 7.81, repro,
2013-08-14,1.11, -0.59, 0.31, 2.18, 2.63, 10.60, repro,
2013-08-15,-2.40, 0.36, -2.07, 1.75, 2.06, 8.26, repro,
2013-08-16,-2.20, -0.79, 5.63, 1.63, 1.82, 7.58, repro,
2013-08-17,-2.70, 1.46, 4.63, 2.30, 2.77, 11.04, repro,
2013-08-18,-2.08, 1.87, 0.31, 1.68, 1.86, 7.92, repro,
2013-08-21,8.34, 0.51, 9.40, 3.55, 4.56, 18.27, repro,
2013-08-22,-4.77, -1.35, 1.56, 1.68, 1.92, 7.75, repro,
2013-08-23,-5.97, 0.13, -5.29, 1.63, 1.92, 7.78, repro,
2013-08-24,-6.48, -1.48, -10.85, 2.23, 2.62, 11.08, repro,
2013-08-25,-2.79, -11.05, -5.53, 5.55, 6.52, 25.61, repro,
2013-08-26,-1.95, 0.96, 6.11, 1.61, 1.79, 7.49, repro,
2013-08-27,-5.50, -1.50, -4.12, 1.75, 1.98, 8.19, repro,
2013-08-28,-4.76, 0.91, -8.44, 1.69, 1.92, 7.90, repro,
2013-08-29,-4.23, 1.15, -4.45, 1.67, 1.94, 7.83, repro,
2013-08-30,-2.48, 1.20, -4.65, 1.60, 1.79, 7.46, repro,
2013-08-31,-1.53, 0.74, -13.73, 1.75, 1.98, 8.13, repro,
2013-09-01,-6.67, -2.39, -7.97, 1.82, 2.14, 8.68, repro,
2013-09-02,-1.88, 4.37, -26.78, 1.71, 2.06, 8.10, repro,
2013-09-03,-2.47, 0.86, -7.82, 1.68, 1.85, 7.88, repro,
2013-09-04,-3.53, -0.04, -4.97, 1.83, 2.10, 8.69, repro,
2013-09-05,-1.82, 0.52, 1.37, 1.65, 1.86, 7.74, repro,
2013-09-06,-3.15, 0.43, -1.43, 1.60, 1.79, 7.42, repro,
2013-09-07,-6.49, -0.16, -13.83, 1.90, 2.27, 9.18, repro,
2013-09-09,-6.03, 6.64, -4.30, 2.67, 3.20, 12.88, repro,
2013-09-10,-2.01, -1.33, 1.96, 1.74, 1.97, 8.04, repro,
2013-09-11,-1.67, 2.61, 4.06, 2.16, 2.52, 10.17, repro,
2013-09-12,-4.26, 1.69, 0.72, 1.61, 1.83, 7.58, repro,
2013-09-13,-3.62, 0.90, -0.69, 1.59, 1.79, 7.40, repro,
2013-09-14,-4.85, 0.83, -12.38, 2.03, 2.39, 9.93, repro,
2013-09-15,-3.03, 0.47, -0.36, 1.61, 1.82, 7.52, repro,
2013-09-17,27.42, 113.28, -66.95, 6.18, 8.42, 47.66, repro,
2013-09-18,-1.19, -0.33, 1.32, 1.90, 2.17, 8.98, repro,
2013-09-19,-2.98, -0.72, -1.13, 1.61, 1.81, 7.45, repro,
2013-09-20,-3.15, 0.71, 4.99, 1.62, 1.85, 7.56, repro,
2013-09-21,-2.16, 0.24, -3.30, 1.60, 1.81, 7.50, repro,
2013-09-22,-3.23, 0.13, -1.47, 1.74, 1.96, 8.03, repro,
2013-09-23,-3.70, -1.16, 3.50, 1.64, 1.88, 7.74, repro,
2013-09-24,-2.80, -1.13, -11.64, 1.60, 1.81, 7.42, repro,
2013-09-25,-3.82, -2.25, -4.09, 1.61, 1.82, 7.54, repro,
2013-09-26,-2.61, 0.25, -6.59, 1.68, 1.96, 7.80, repro,
2013-09-27,-4.06, 1.51, -0.96, 1.95, 2.45, 9.58, repro,
2013-09-28,-1.66, 0.12, -1.05, 1.67, 1.81, 7.70, repro,
2013-09-29,-2.75, -0.02, -2.66, 1.66, 1.86, 7.69, repro,
2013-09-30,-0.27, -0.61, -10.59, 1.73, 2.03, 8.13, repro,
2013-10-01,-0.76, 0.97, -4.47, 1.61, 1.81, 7.54, repro,
2013-10-02,-5.27, 2.53, 6.19, 1.99, 2.14, 9.15, repro,
2013-10-03,-2.21, -2.31, -5.91, 1.65, 1.92, 7.88, repro,
2013-10-04,-4.06, -2.02, -1.83, 1.61, 1.83, 7.51, repro,
2013-10-05,-2.58, -0.14, -12.96, 1.62, 1.82, 7.58, repro,
2013-10-07,-4.74, 2.41, -1.35, 2.73, 3.20, 14.20, repro,
2013-10-08,-1.69, 1.83, -3.56, 1.66, 1.84, 7.65, repro,
2013-10-09,-3.12, -1.02, 1.87, 1.74, 2.01, 8.29, repro,
2013-10-10,-3.36, -3.06, 1.45, 1.63, 1.87, 7.78, repro,
2013-10-11,-3.81, -1.17, -4.12, 1.63, 1.81, 7.57, repro,
2013-10-12,-3.39, -0.18, -8.88, 1.63, 1.80, 7.56, repro,
2013-10-13,-3.23, -1.06, -1.65, 1.78, 1.94, 8.14, repro,
2013-10-14,-4.75, 4.32, -3.57, 1.71, 1.94, 8.31, repro,
2013-10-15,-2.79, 0.18, -10.85, 1.65, 1.81, 7.60, repro,
2013-10-16,-2.52, 0.67, -0.07, 1.63, 1.82, 7.54, repro,
2013-10-17,-4.87, 4.51, -3.87, 1.65, 1.90, 7.69, repro,
2013-10-18,-0.37, 0.12, -4.43, 1.65, 1.88, 7.78, repro,
2013-10-19,-2.95, 2.03, -2.74, 1.79, 2.03, 8.28, repro,
2013-10-20,-3.25, 1.13, -4.85, 1.66, 1.90, 7.73, repro,
2013-10-22,-1.76, 1.42, -10.45, 2.79, 3.13, 13.62, repro,
2013-10-23,-4.02, -0.36, 0.12, 1.85, 2.15, 9.00, repro,
2013-10-24,8.91, -33.80, 59.79, 7.39, 8.35, 37.11, repro,
2013-10-25,-4.15, -1.47, -18.95, 1.67, 1.89, 7.66, repro,
2013-10-26,-2.67, -0.42, -6.70, 2.41, 2.60, 11.50, repro,
2013-10-27,-2.21, 1.59, -4.94, 2.39, 2.51, 11.19, repro,
2013-10-28,-4.79, 0.93, -12.13, 2.12, 2.36, 10.72, repro,
2013-10-29,0.75, -0.01, -20.60, 2.25, 2.65, 10.43, repro,
2013-10-30,-1.06, -0.02, -6.48, 2.15, 2.27, 10.01, repro,
2013-10-31,-2.81, -0.92, -22.73, 1.84, 2.08, 8.76, repro,
2013-11-01,-3.22, -0.99, -18.60, 1.64, 1.90, 7.69, repro,
2013-11-02,-4.07, -2.88, -7.70, 1.89, 2.36, 9.05, repro,
2013-11-03,-3.36, 0.40, -9.03, 1.91, 2.16, 8.80, repro,
2013-11-04,-3.19, -1.48, -8.88, 2.23, 2.57, 10.64, repro,
2013-11-05,-2.83, -1.22, -8.83, 1.80, 2.14, 8.51, repro,
2013-11-06,-1.62, -1.09, -7.28, 1.71, 1.97, 8.18, repro,
2013-11-07,-4.94, -1.20, -3.13, 1.80, 2.08, 8.52, repro,
2013-11-09,-3.33, -0.73, -5.56, 2.67, 2.85, 12.77, repro,
2013-11-10,-4.72, 1.11, -9.44, 2.31, 2.63, 11.22, repro,
2013-11-11,-4.36, 2.88, -40.34, 3.07, 2.90, 16.31, repro,
2014-03-05,-6.18, 3.32, 24.53, 4.49, 5.54, 20.10, repro,
2014-03-06,-4.11, -0.73, -8.04, 1.65, 1.86, 7.68, repro,
2014-03-07,-3.42, 4.05, -4.22, 1.83, 2.12, 8.47, repro,
2014-03-09,-3.75, 3.90, -1.76, 1.68, 1.90, 7.85, repro,
2014-03-10,-1.66, 2.85, 0.87, 1.73, 1.98, 7.90, repro,
2014-03-11,-3.04, 3.61, 2.56, 2.62, 3.26, 12.72, repro,
2014-03-12,-5.74, 3.20, 1.20, 1.61, 1.85, 7.54, repro,
2014-03-13,-4.05, 4.08, -5.78, 1.65, 1.91, 7.78, repro,
2014-03-14,-1.95, 2.12, -2.57, 1.68, 1.88, 7.79, repro,
2014-03-15,-2.85, 4.77, 2.91, 1.62, 1.83, 7.52, repro,
2014-03-16,-4.31, 1.54, 7.67, 1.60, 1.84, 7.52, repro,
2014-03-17,-5.67, -1.41, 2.36, 1.63, 1.88, 7.68, repro,
2014-03-18,-2.04, 3.11, 3.13, 1.59, 1.84, 7.44, repro,
2014-03-19,-2.22, 2.24, 1.83, 1.61, 1.83, 7.50, repro,
2014-03-20,-1.51, 5.10, -0.15, 1.64, 1.92, 7.72, repro,
2014-03-21,-3.77, 3.80, 0.25, 1.61, 1.83, 7.50, repro,
2014-03-22,-3.31, 2.83, 4.49, 1.72, 1.99, 8.07, repro,
2014-03-24,-1.84, 3.85, 20.84, 3.17, 4.15, 14.58, repro,
2014-03-25,-3.01, 3.48, -3.07, 1.78, 1.97, 8.58, repro,
2014-03-26,-2.92, -1.91, 0.53, 1.62, 1.85, 7.54, repro,
2014-03-27,-2.63, 1.51, 13.88, 1.63, 1.85, 7.54, repro,
2014-03-28,-6.04, 1.55, -1.82, 1.61, 1.84, 7.54, repro,
2014-03-29,-3.09, 3.18, 2.84, 1.75, 1.94, 8.25, repro,
2014-03-30,-6.07, 1.23, 5.54, 1.66, 1.88, 7.77, repro,
2014-03-31,-3.69, 3.45, 3.22, 1.66, 1.89, 7.79, repro,
2014-04-01,-2.29, 0.74, 9.09, 1.77, 2.07, 8.26, repro,
2014-04-02,-4.14, 0.19, 6.96, 1.63, 1.84, 7.63, repro,
2014-04-03,-3.66, 2.31, 12.99, 1.66, 1.85, 7.71, repro,
2014-04-04,-2.96, 0.79, 6.41, 1.66, 1.88, 7.89, repro,
2014-04-05,-3.49, 2.08, 4.63, 1.63, 1.86, 7.65, repro,
2014-04-06,-3.41, 0.85, 11.53, 1.67, 1.95, 7.64, repro,
2014-04-07,-1.61, 0.77, 15.82, 1.86, 2.15, 8.50, repro,
2014-04-08,-4.34, 2.57, -2.59, 1.68, 1.90, 7.96, repro,
2014-04-09,-3.32, 0.88, 1.71, 1.67, 1.90, 7.91, repro,
2014-04-10,-2.98, 1.18, -6.44, 1.66, 1.96, 7.91, repro,
2014-04-11,-7.13, 3.27, -8.33, 4.59, 5.98, 21.42, repro,
2014-04-12,-5.50, 2.91, -0.04, 1.67, 1.89, 7.71, repro,
2014-04-13,-4.84, 4.05, 2.34, 1.70, 1.96, 8.11, repro,
2014-04-14,-6.91, 0.26, 12.56, 1.71, 1.97, 8.11, repro,
2014-04-15,-3.24, 3.59, 11.00, 1.74, 1.98, 8.24, repro,
2014-04-16,-4.86, 1.16, -5.15, 1.72, 1.97, 8.38, repro,
2014-04-17,-2.70, 2.52, -1.31, 1.61, 1.85, 7.51, repro,
2014-04-18,-4.26, 2.15, -5.47, 1.64, 1.86, 7.76, repro,
2014-04-19,-0.61, 1.89, 5.82, 2.69, 3.56, 12.69, repro,
2014-04-20,-2.96, 0.46, -5.51, 1.66, 1.88, 7.79, repro,
2014-04-21,-0.28, 3.61, 7.56, 1.65, 1.95, 7.96, repro,
2014-04-22,-1.34, 1.33, 21.35, 1.63, 1.88, 7.73, repro,
2014-04-23,-2.58, 4.65, 13.06, 1.62, 1.88, 7.63, repro,
2014-04-24,-3.50, 3.05, 17.86, 1.63, 1.90, 7.65, repro,
2014-04-25,-2.57, 1.07, 2.49, 1.66, 1.94, 7.80, repro,
2014-04-26,-2.51, 4.94, 7.96, 1.62, 1.85, 7.66, repro,
2014-04-27,-2.98, 4.78, 19.78, 1.61, 1.86, 7.56, repro,
2014-04-28,-3.51, 4.30, 18.57, 1.64, 1.97, 7.84, repro,
2014-04-29,-3.04, 4.09, 8.43, 1.63, 1.91, 7.72, repro,
2014-04-30,-4.05, 8.12, 5.30, 1.86, 2.31, 8.70, repro,
2014-05-01,-3.49, 3.53, 9.16, 1.67, 2.08, 8.09, repro,
2014-05-02,-1.18, 2.98, 2.16, 1.59, 1.86, 7.55, repro,
2014-05-03,-3.64, 1.16, 3.93, 1.62, 1.93, 7.82, repro,
2014-05-04,-3.16, 1.03, 7.33, 2.00, 2.30, 9.49, repro,
2014-05-05,-2.50, 2.65, 3.69, 1.61, 1.88, 7.62, repro,
2014-05-06,-2.02, 2.80, 7.58, 1.62, 1.88, 7.60, repro,
2014-05-07,-1.23, 5.26, -1.71, 1.63, 1.90, 7.76, repro,
2014-05-08,-1.74, 3.26, 2.28, 1.69, 1.93, 7.98, repro,
2014-05-09,-4.19, 3.99, 12.22, 1.72, 2.01, 8.13, repro,
2014-05-10,-2.54, 4.81, 14.66, 1.67, 1.99, 7.88, repro,
2014-05-11,-7.04, 7.20, 18.61, 1.79, 2.14, 8.71, repro,
2014-05-12,-2.15, 3.71, 8.02, 1.63, 1.94, 7.85, repro,
2014-05-13,-4.90, 2.39, 8.77, 1.62, 1.91, 7.78, repro,
2014-05-14,-1.22, 2.38, 5.82, 1.62, 1.89, 7.68, repro,
2014-05-15,-2.64, 0.50, -14.07, 1.66, 1.93, 7.99, repro,
2014-05-16,-4.34, 0.33, -4.56, 3.56, 4.25, 16.67, repro,
2014-05-19,1.79, 2.33, -6.28, 3.29, 3.99, 15.43, repro,
2014-05-20,-2.96, 3.33, 1.95, 1.80, 2.35, 8.77, repro,
2014-05-21,-1.90, 3.80, -7.13, 1.65, 1.91, 7.98, repro,
2014-05-22,-1.93, 2.78, -6.45, 1.69, 2.01, 8.22, repro,
2014-05-23,-2.26, 4.12, 3.08, 1.64, 1.92, 7.94, repro,
2014-05-24,-6.95, -1.24, 2.69, 1.69, 2.01, 8.27, repro,
2014-05-25,-0.52, 3.15, 9.67, 1.65, 1.98, 7.99, repro,
2014-05-26,-1.78, 2.96, 1.13, 1.66, 1.99, 7.98, repro,
2014-05-27,-4.21, 2.75, 10.75, 1.65, 1.98, 7.93, repro,
2014-05-28,-3.28, 5.20, -4.62, 1.65, 1.90, 7.84, repro,
2014-05-29,-3.57, 3.82, 14.51, 1.65, 1.97, 8.00, repro,
2014-05-30,-4.07, 2.61, 3.60, 1.73, 2.22, 8.59, repro,
2014-05-31,-3.70, 6.60, 6.83, 1.84, 2.40, 8.83, repro,
2014-06-01,-3.44, -0.80, -0.23, 1.62, 1.98, 7.85, repro,
2014-06-02,-5.06, 3.76, 13.85, 1.66, 1.95, 7.98, repro,
2014-06-03,-2.58, 1.49, 15.62, 1.68, 2.07, 8.28, repro,
2014-06-04,-3.10, 3.54, -7.07, 1.74, 2.19, 8.26, repro,
2014-06-05,-1.99, 3.12, 5.48, 1.71, 2.06, 8.07, repro,
2014-06-06,-5.15, 2.07, -5.46, 1.62, 1.89, 7.70, repro,
2014-06-07,-4.62, 2.37, -4.99, 1.63, 1.98, 7.95, repro,
2014-06-08,-3.73, 1.73, -2.38, 1.64, 1.98, 7.89, repro,
2014-06-09,-5.34, 2.46, 0.63, 2.23, 2.53, 10.59, repro,
2014-06-13,-0.33, 0.21, 1.46, 2.77, 3.63, 13.50, repro,
2014-06-14,0.07, -1.93, 1.53, 1.66, 2.00, 8.04, repro,
2014-06-15,-3.83, 1.42, -9.30, 1.73, 2.14, 8.54, repro,
2014-06-16,-1.31, 3.87, 2.26, 1.67, 1.99, 8.06, repro,
2014-06-17,-1.48, 2.92, -1.60, 1.67, 2.05, 8.15, repro,
2014-06-18,-3.46, -0.33, 0.03, 1.68, 2.07, 8.22, repro,
2014-06-19,-4.26, 0.44, -9.50, 1.71, 2.00, 8.20, repro,
2014-06-20,-2.68, 1.04, 0.97, 1.71, 2.24, 8.23, repro,
2014-06-21,-1.15, 2.28, 5.40, 1.69, 2.07, 8.15, repro,
2014-06-22,-3.94, 3.37, -0.27, 1.60, 1.88, 7.66, repro,
2014-06-23,-1.57, 1.63, 4.45, 1.58, 1.88, 7.63, repro,
2014-06-24,-1.38, 2.32, -0.80, 1.70, 1.97, 8.25, repro,
2014-06-25,-2.72, -0.91, -2.05, 1.60, 1.85, 7.58, repro,
2014-06-26,-3.16, -1.76, -2.03, 1.61, 1.90, 7.69, repro,
2014-06-27,-1.12, 1.37, -0.13, 1.75, 2.14, 8.45, repro,
2014-06-28,-0.87, 0.09, -0.86, 1.62, 1.91, 7.79, repro,
2014-06-29,-0.75, 3.77, -1.20, 1.59, 1.88, 7.57, repro,
2014-06-30,-1.57, 1.13, 1.58, 1.73, 2.18, 8.48, repro,
2014-07-01,-3.52, 3.29, -0.94, 1.57, 1.84, 7.41, repro,
2014-07-02,-0.36, 2.74, -5.70, 1.57, 1.88, 7.41, repro,
2014-07-03,-1.05, -0.45, -5.11, 1.63, 1.92, 7.81, repro,
2014-07-04,-2.75, 2.98, -6.33, 1.64, 1.97, 8.02, repro,
