PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAPC
Station name,LAPC_SCGN_CS1999
Begin Date, 1999-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1819219438 North Latitude, -118.5746512954 East Longitude, 207.80669 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-21,8.64, 1.72, -10.23, 2.11, 1.85, 8.34, repro,
2004-03-22,7.62, 1.32, -2.34, 2.11, 1.86, 8.33, repro,
2004-03-23,7.99, 0.20, 4.90, 2.12, 1.87, 8.40, repro,
2004-03-24,7.43, 1.48, 3.63, 2.07, 1.79, 8.19, repro,
2004-03-25,7.86, 0.57, 4.37, 2.07, 1.80, 8.24, repro,
2004-03-26,8.38, -0.55, 12.90, 2.10, 1.80, 8.31, repro,
2004-03-27,9.38, -0.69, 5.80, 2.13, 1.86, 8.38, repro,
2004-03-28,7.89, 0.12, 4.76, 2.21, 1.88, 8.76, repro,
2004-03-29,8.20, 0.29, 5.42, 2.08, 1.87, 8.24, repro,
2004-03-30,9.17, -0.33, -5.36, 2.12, 1.95, 8.39, repro,
2004-03-31,9.31, 0.79, 9.66, 2.00, 1.75, 7.87, repro,
2004-04-01,9.19, -0.81, -2.98, 2.10, 1.78, 8.10, repro,
2004-04-02,8.71, 0.83, 7.97, 2.03, 1.76, 8.02, repro,
2004-04-03,8.49, 1.00, -0.16, 2.05, 1.80, 7.99, repro,
2004-04-04,9.11, 2.36, 4.05, 2.04, 1.80, 7.99, repro,
2004-04-05,9.00, 0.67, 1.65, 2.00, 1.75, 7.86, repro,
2004-04-06,8.90, 2.09, 1.23, 2.03, 1.78, 7.87, repro,
2004-04-07,8.27, 1.02, 3.14, 2.10, 1.89, 8.31, repro,
2004-04-08,7.86, 0.94, 3.43, 2.08, 1.84, 8.04, repro,
2004-04-09,8.41, 1.15, 4.02, 2.03, 1.76, 7.83, repro,
2004-04-10,8.83, 1.19, 2.73, 2.01, 1.75, 7.78, repro,
2004-04-11,6.92, 1.84, 13.51, 2.05, 1.79, 7.99, repro,
2004-04-12,9.61, 0.89, -2.97, 2.06, 1.80, 8.09, repro,
2004-04-13,8.33, 0.98, 2.67, 2.10, 1.81, 8.31, repro,
2004-04-14,7.96, 1.24, 2.23, 2.08, 1.80, 8.15, repro,
2004-04-15,9.89, -0.01, 2.85, 1.98, 1.71, 7.70, repro,
2004-04-16,8.52, 1.37, 9.27, 1.99, 1.72, 7.76, repro,
2004-04-17,6.50, 0.28, 2.94, 2.07, 1.76, 8.23, repro,
2004-04-18,7.30, 1.24, -0.40, 2.06, 1.82, 8.09, repro,
2004-04-19,10.04, 1.13, 6.33, 2.10, 1.89, 8.23, repro,
2004-04-20,7.78, 1.24, 7.17, 2.14, 1.84, 8.42, repro,
2004-04-21,8.91, 0.70, 6.10, 2.03, 1.73, 7.89, repro,
2004-04-22,9.47, 2.34, 6.50, 2.06, 1.73, 8.07, repro,
2004-04-23,8.07, 0.57, 13.53, 2.08, 1.76, 8.20, repro,
2004-04-24,8.81, 1.19, 2.62, 2.08, 1.82, 8.15, repro,
2004-04-25,9.56, 0.81, 6.48, 2.13, 1.83, 8.39, repro,
2004-04-26,8.16, 2.09, -1.39, 2.02, 1.74, 7.90, repro,
2004-04-27,8.06, 1.93, 12.96, 2.04, 1.74, 7.94, repro,
2004-04-28,8.89, 2.01, 7.33, 2.07, 1.82, 8.10, repro,
2004-04-29,7.50, -1.06, 6.98, 2.15, 1.83, 8.44, repro,
2004-04-30,7.99, 1.18, 6.17, 2.14, 1.82, 8.39, repro,
2004-05-01,7.68, 0.62, 3.27, 2.09, 1.82, 8.46, repro,
2004-05-02,8.41, 1.29, 11.54, 2.11, 1.83, 8.54, repro,
2004-05-03,8.37, 0.57, 4.63, 2.21, 1.95, 8.81, repro,
2004-05-04,7.01, 1.34, 6.20, 2.15, 1.89, 8.68, repro,
2004-05-05,6.77, 2.31, 2.68, 2.17, 1.91, 8.52, repro,
2004-05-06,7.12, 0.90, -1.12, 2.06, 1.82, 8.08, repro,
2004-05-07,6.38, 0.19, 11.58, 2.12, 1.94, 8.70, repro,
2004-05-08,7.60, 0.25, 7.38, 2.18, 1.90, 8.79, repro,
2004-05-09,8.17, 0.37, 6.71, 2.19, 1.96, 8.99, repro,
2004-05-10,7.74, 1.58, 11.14, 2.13, 1.83, 8.40, repro,
2004-05-11,8.88, 0.84, 4.23, 2.05, 1.81, 7.98, repro,
2004-05-12,8.36, -0.52, 11.03, 2.09, 1.89, 8.34, repro,
2004-05-13,7.70, -0.01, 12.75, 2.09, 1.89, 8.33, repro,
2004-05-14,8.49, 1.87, 10.26, 2.16, 1.89, 8.63, repro,
2004-05-15,8.62, 0.84, 7.96, 2.02, 1.79, 7.86, repro,
2004-05-16,8.13, 1.06, 7.04, 2.04, 1.82, 7.97, repro,
2004-05-17,8.21, -0.54, 4.27, 2.06, 1.85, 8.00, repro,
2004-05-18,8.53, -0.10, 2.81, 1.97, 1.71, 7.65, repro,
2004-05-19,8.14, 0.19, 8.84, 2.04, 1.73, 7.83, repro,
2004-05-20,7.27, -0.11, 4.28, 2.03, 1.73, 7.80, repro,
2004-05-21,7.61, -0.35, 5.75, 2.10, 1.80, 8.22, repro,
2004-05-22,7.63, 0.32, 7.44, 2.04, 1.78, 7.84, repro,
2004-05-23,7.69, 0.47, 6.94, 1.98, 1.71, 7.71, repro,
2004-05-24,7.27, -0.74, 8.49, 2.01, 1.73, 7.86, repro,
2004-05-25,7.98, -0.87, 9.31, 2.03, 1.73, 8.00, repro,
2004-05-26,7.71, 0.02, 10.82, 1.97, 1.71, 7.75, repro,
2004-05-27,8.13, 0.03, 10.74, 2.06, 1.81, 8.11, repro,
2004-05-28,9.26, -0.69, 0.56, 2.04, 1.79, 7.99, repro,
2004-05-29,8.06, -0.16, 1.93, 2.03, 1.79, 8.05, repro,
2004-05-30,7.65, -0.11, 13.22, 2.10, 1.86, 8.20, repro,
2004-05-31,8.64, -0.94, 8.49, 2.07, 1.76, 8.12, repro,
2004-06-01,7.95, 1.05, 7.75, 1.99, 1.71, 7.81, repro,
2004-06-02,8.10, -0.93, 3.56, 1.98, 1.71, 7.76, repro,
2004-06-03,8.14, 0.46, 1.47, 1.98, 1.70, 7.73, repro,
2004-06-04,7.39, -0.47, 4.71, 1.96, 1.70, 7.65, repro,
2004-06-05,7.94, -0.34, 5.66, 2.09, 1.79, 8.18, repro,
2004-06-06,6.75, -0.90, 6.94, 2.04, 1.84, 8.10, repro,
2004-06-07,8.74, -0.20, 8.17, 1.98, 1.73, 7.84, repro,
2004-06-08,7.71, 0.61, 12.17, 1.97, 1.73, 7.82, repro,
2004-06-09,7.49, -0.02, 7.71, 1.99, 1.75, 7.90, repro,
2004-06-10,7.10, 0.95, 8.85, 2.05, 1.75, 8.16, repro,
2004-06-11,7.59, -0.68, 9.92, 2.03, 1.75, 7.96, repro,
2004-06-12,9.17, -0.26, 6.02, 1.97, 1.73, 7.82, repro,
2004-06-13,8.36, -0.52, 4.41, 2.07, 1.80, 8.12, repro,
2004-06-14,8.63, 0.28, 3.17, 2.07, 1.82, 8.21, repro,
2004-06-15,7.67, 1.42, 10.13, 2.10, 1.78, 8.15, repro,
2004-06-16,7.24, 1.59, 5.76, 2.08, 1.78, 8.09, repro,
2004-06-17,7.45, -0.52, 0.44, 2.10, 1.88, 8.43, repro,
2004-06-18,8.26, 0.88, -3.58, 2.11, 1.78, 8.18, repro,
2004-06-19,7.86, 0.55, 0.08, 2.11, 1.77, 8.17, repro,
2004-06-20,7.02, 0.01, 7.18, 1.99, 1.73, 7.82, repro,
2004-06-21,7.97, 0.24, 4.72, 2.02, 1.73, 7.93, repro,
2004-06-22,8.11, 0.11, 7.95, 2.11, 1.81, 8.20, repro,
2004-06-23,7.85, 1.00, 5.02, 2.06, 1.76, 7.99, repro,
2004-06-24,8.60, 0.22, 1.84, 2.05, 1.78, 7.92, repro,
2004-06-25,7.58, 0.32, 2.31, 2.13, 1.77, 8.31, repro,
2004-06-26,7.34, 0.04, 5.38, 2.10, 1.78, 8.06, repro,
2004-06-27,6.35, 0.64, 1.33, 2.15, 1.80, 8.23, repro,
2004-06-28,7.35, 0.71, -0.49, 2.26, 1.88, 8.71, repro,
2004-06-29,8.69, 0.13, -2.69, 2.40, 2.02, 9.07, repro,
2004-06-30,7.31, 1.90, 1.50, 2.28, 1.94, 8.79, repro,
2004-07-01,8.09, 0.95, 2.29, 2.04, 1.77, 7.91, repro,
2004-07-02,7.82, 0.64, 1.72, 2.04, 1.75, 7.88, repro,
2004-07-03,7.67, 0.04, -0.69, 2.07, 1.82, 8.00, repro,
2004-07-04,8.87, 2.11, -2.78, 2.04, 1.74, 7.79, repro,
2004-07-05,8.63, 1.55, -1.41, 2.13, 1.79, 8.09, repro,
2004-07-06,8.07, 0.51, 2.00, 2.06, 1.80, 7.92, repro,
2004-07-07,8.30, 2.02, 4.58, 2.19, 1.87, 8.37, repro,
2004-07-08,6.57, 0.24, 10.64, 2.17, 1.89, 8.49, repro,
2004-07-09,7.97, 0.66, 4.15, 2.22, 1.87, 8.65, repro,
2004-07-10,9.51, -0.44, 4.49, 2.03, 1.71, 7.83, repro,
2004-07-11,8.29, 0.81, 4.80, 2.18, 1.77, 8.29, repro,
2004-07-12,8.51, 0.16, 4.52, 2.19, 1.83, 8.45, repro,
2004-07-13,8.61, 0.40, 4.95, 2.06, 1.79, 7.94, repro,
2004-07-14,7.81, -0.70, 7.13, 2.04, 1.78, 7.85, repro,
2004-07-15,8.61, 2.18, 8.77, 2.01, 1.73, 7.80, repro,
2004-07-16,9.39, 0.38, 10.00, 2.41, 2.09, 9.45, repro,
2004-07-17,6.57, 0.22, 12.82, 1.99, 1.72, 7.77, repro,
2004-07-18,8.53, 0.78, 6.20, 2.05, 1.78, 8.10, repro,
2004-07-19,7.11, 0.68, 8.55, 2.05, 1.85, 8.12, repro,
2004-07-20,7.48, -0.40, 5.07, 1.98, 1.82, 7.88, repro,
2004-07-21,8.36, 1.36, 4.54, 1.94, 1.71, 7.61, repro,
2004-07-22,8.29, 0.82, 7.94, 1.98, 1.79, 7.84, repro,
2004-07-23,7.25, 2.31, 7.39, 1.98, 1.78, 7.79, repro,
2004-07-24,8.61, 1.02, -0.33, 2.00, 1.71, 7.85, repro,
2004-07-25,7.47, 0.54, 0.67, 1.97, 1.77, 7.74, repro,
2004-07-26,7.76, 0.43, 5.70, 1.98, 1.76, 7.77, repro,
2004-07-27,7.56, 0.93, -2.00, 1.98, 1.78, 7.81, repro,
2004-07-28,7.75, 0.69, 5.04, 2.03, 1.86, 8.01, repro,
2004-07-29,9.02, 1.40, 4.97, 1.97, 1.76, 7.72, repro,
2004-07-30,8.19, 1.20, 10.50, 1.97, 1.76, 7.69, repro,
2004-07-31,7.81, 1.50, 5.62, 1.91, 1.69, 7.46, repro,
2004-08-01,9.16, 2.96, -0.57, 1.96, 1.76, 7.64, repro,
2004-08-02,8.17, 1.07, 7.75, 1.95, 1.76, 7.61, repro,
2004-08-03,8.43, 1.49, 11.34, 2.02, 1.77, 7.82, repro,
2004-08-04,7.21, 0.69, 5.78, 2.03, 1.78, 7.91, repro,
2004-08-05,9.04, 0.80, 5.91, 1.98, 1.82, 7.84, repro,
2004-08-06,8.91, 0.39, -2.24, 2.01, 1.76, 7.94, repro,
2004-08-07,7.25, 0.56, 9.77, 1.94, 1.75, 7.62, repro,
2004-08-08,8.18, -0.01, 7.56, 1.96, 1.76, 7.70, repro,
2004-08-09,7.49, 0.50, 3.33, 1.97, 1.76, 7.76, repro,
2004-08-10,8.64, 0.72, 1.55, 1.96, 1.75, 7.68, repro,
2004-08-11,9.25, 0.18, 1.19, 2.03, 1.83, 7.96, repro,
2004-08-12,8.03, 0.57, 2.05, 1.97, 1.77, 7.79, repro,
2004-08-13,9.91, 2.36, 1.67, 1.96, 1.74, 7.60, repro,
2004-08-14,8.70, 1.90, 0.49, 1.94, 1.72, 7.64, repro,
2004-08-15,8.84, 1.49, 5.44, 2.05, 1.88, 8.01, repro,
2004-08-16,8.36, 0.96, 6.94, 2.01, 1.84, 7.99, repro,
2004-08-17,9.30, 2.33, 0.60, 1.98, 1.79, 7.88, repro,
2004-08-18,8.77, 0.46, 4.11, 1.98, 1.77, 7.77, repro,
2004-08-19,7.93, 0.94, 3.28, 1.97, 1.78, 7.74, repro,
2004-08-20,7.90, 1.92, 4.27, 1.96, 1.77, 7.68, repro,
2004-08-21,7.55, 1.48, 4.63, 1.97, 1.78, 7.72, repro,
2004-08-22,7.81, 0.91, 4.51, 1.95, 1.71, 7.61, repro,
2004-08-23,8.98, 1.33, 3.67, 1.96, 1.74, 7.64, repro,
2004-08-24,8.41, 1.93, 1.39, 1.96, 1.73, 7.60, repro,
2004-08-25,9.77, 1.62, 4.61, 2.06, 1.85, 8.01, repro,
2004-08-26,9.09, 0.39, 12.99, 2.13, 1.84, 8.28, repro,
2004-08-27,8.78, 1.67, 4.59, 2.15, 1.90, 8.12, repro,
2004-08-28,9.11, 2.43, 3.41, 1.99, 1.78, 7.78, repro,
2004-08-29,6.97, 0.47, 13.62, 2.10, 1.88, 8.09, repro,
2004-08-30,8.12, 0.86, 7.09, 2.05, 1.83, 8.00, repro,
2004-08-31,8.05, 2.59, 7.02, 2.09, 1.85, 8.05, repro,
2004-09-01,9.02, 1.21, 7.49, 2.09, 1.86, 8.06, repro,
2004-09-02,8.88, 0.80, 7.96, 2.12, 1.79, 7.97, repro,
2004-09-03,8.28, 0.54, 7.67, 2.05, 1.78, 7.84, repro,
2004-09-04,8.25, 0.32, 2.67, 2.06, 1.76, 7.86, repro,
2004-09-05,8.54, 1.01, 8.97, 2.10, 1.88, 8.10, repro,
2004-09-06,7.33, 2.32, 8.28, 2.04, 1.79, 7.90, repro,
2004-09-07,7.86, 0.91, 5.63, 1.99, 1.76, 7.75, repro,
2004-09-08,8.20, -0.06, 5.27, 2.02, 1.84, 7.95, repro,
2004-09-09,8.98, -1.51, 22.44, 2.01, 1.81, 7.92, repro,
2004-09-10,8.22, 0.54, 5.68, 2.05, 1.86, 8.04, repro,
2004-09-11,8.76, 0.55, 7.75, 1.99, 1.79, 7.87, repro,
2004-09-12,9.07, 0.03, 3.98, 1.99, 1.76, 7.72, repro,
2004-09-13,8.15, 0.50, 9.15, 2.09, 1.85, 8.18, repro,
2004-09-14,8.05, 1.39, 7.39, 1.95, 1.71, 7.69, repro,
2004-09-15,8.20, 0.68, 8.35, 2.00, 1.83, 7.86, repro,
2004-09-16,7.87, 0.16, 5.44, 2.01, 1.84, 7.88, repro,
2004-09-17,8.19, 1.11, 5.30, 2.01, 1.84, 7.95, repro,
2004-09-18,7.83, 0.42, 0.55, 2.01, 1.81, 7.84, repro,
2004-09-19,9.01, -1.28, 3.69, 1.98, 1.74, 7.69, repro,
2004-09-20,9.80, -0.35, 6.95, 1.96, 1.75, 7.62, repro,
2004-09-21,7.86, 1.34, 1.09, 2.05, 1.79, 7.92, repro,
2004-09-22,8.25, 2.39, 1.81, 2.15, 1.91, 8.39, repro,
2004-09-23,8.77, 1.69, 3.87, 2.20, 1.91, 8.40, repro,
2004-09-24,9.03, 2.02, 2.54, 1.99, 1.76, 7.72, repro,
2004-09-25,9.56, 0.81, 8.36, 1.97, 1.80, 7.75, repro,
2004-09-26,9.46, 0.57, -1.82, 2.01, 1.80, 7.83, repro,
2004-09-27,9.77, 0.70, 4.42, 2.00, 1.82, 7.91, repro,
2004-09-28,7.89, 0.74, 0.08, 1.97, 1.76, 7.73, repro,
2004-09-29,8.41, 2.73, -1.22, 1.96, 1.75, 7.72, repro,
2004-09-30,8.49, 0.62, 4.58, 1.98, 1.76, 7.70, repro,
2004-10-01,8.59, 0.61, 3.23, 1.95, 1.73, 7.66, repro,
2004-10-02,9.45, 2.48, 4.86, 1.96, 1.75, 7.70, repro,
2004-10-03,8.68, 1.65, 4.49, 1.98, 1.77, 7.83, repro,
2004-10-04,8.53, 2.23, -5.42, 2.00, 1.79, 7.79, repro,
2004-10-05,8.93, 1.82, -5.73, 1.92, 1.67, 7.47, repro,
2004-10-06,8.42, 2.26, 1.73, 1.99, 1.78, 7.74, repro,
2004-10-07,8.90, 1.46, -1.16, 1.95, 1.74, 7.65, repro,
2004-10-08,8.27, 1.20, 1.33, 2.01, 1.82, 7.94, repro,
2004-10-09,8.46, 1.55, -1.18, 2.16, 1.94, 8.35, repro,
2004-10-10,8.36, 1.10, -2.19, 1.98, 1.78, 7.83, repro,
2004-10-11,9.37, 1.27, 5.93, 1.94, 1.71, 7.68, repro,
2004-10-12,7.18, 1.62, 5.29, 1.97, 1.79, 7.76, repro,
2004-10-13,8.51, 1.82, -1.80, 1.97, 1.76, 7.88, repro,
2004-10-14,7.79, 1.13, -3.84, 1.96, 1.77, 7.73, repro,
2004-10-15,7.70, 1.55, 1.96, 2.06, 1.84, 8.04, repro,
2004-10-16,9.40, 1.16, 7.49, 1.96, 1.75, 7.63, repro,
2004-10-17,7.61, -1.83, 6.71, 1.98, 1.77, 7.71, repro,
2004-10-18,8.76, 0.71, 15.82, 2.07, 1.86, 8.26, repro,
2004-10-19,7.64, 0.49, 2.50, 1.99, 1.76, 7.75, repro,
2004-10-20,8.21, 0.69, 5.25, 2.02, 1.74, 7.77, repro,
2004-10-21,7.71, 1.71, -3.92, 2.05, 1.72, 7.98, repro,
2004-10-22,8.96, 1.32, 4.35, 2.05, 1.80, 7.96, repro,
2004-10-23,8.34, 0.99, 4.53, 2.06, 1.84, 8.20, repro,
2004-10-24,8.91, 0.92, 4.08, 2.01, 1.80, 7.97, repro,
2004-10-25,9.20, 0.36, 4.07, 2.00, 1.78, 7.86, repro,
2004-10-26,8.79, 0.38, 2.35, 2.03, 1.75, 7.86, repro,
2004-10-27,7.66, 0.13, 10.88, 2.10, 1.82, 8.36, repro,
2004-10-28,8.79, 0.68, 2.67, 2.04, 1.85, 8.19, repro,
2004-10-29,9.63, -0.23, -4.77, 2.01, 1.77, 8.00, repro,
2004-10-30,9.25, 0.09, 4.21, 2.06, 1.92, 8.38, repro,
2004-10-31,9.91, -0.08, -11.30, 2.05, 1.88, 8.31, repro,
2004-11-01,9.99, 1.22, -4.20, 2.01, 1.75, 7.93, repro,
2004-11-02,10.03, 0.88, -0.39, 2.03, 1.86, 8.03, repro,
2004-11-03,8.94, 1.50, -0.40, 2.10, 1.91, 8.38, repro,
2004-11-04,9.20, -2.01, -4.65, 2.05, 1.91, 8.23, repro,
2004-11-05,8.53, -0.11, -0.83, 2.07, 1.97, 8.42, repro,
2004-11-06,10.09, 1.72, 1.52, 2.07, 1.87, 8.35, repro,
2004-11-07,7.72, 0.77, -9.23, 2.00, 1.81, 7.92, repro,
2004-11-08,8.09, 0.03, -1.83, 2.16, 1.94, 8.66, repro,
2004-11-09,8.97, 1.64, -3.10, 2.08, 1.91, 8.30, repro,
2004-11-10,7.81, 0.52, -8.84, 2.13, 1.88, 8.53, repro,
2004-11-11,7.30, -0.52, -10.19, 2.01, 1.80, 8.05, repro,
2004-11-12,8.42, -0.18, -11.70, 2.03, 1.76, 8.12, repro,
2004-11-13,8.85, -0.41, -4.77, 1.94, 1.74, 7.66, repro,
2004-11-14,7.86, 1.32, -9.56, 1.97, 1.82, 7.76, repro,
2004-11-15,6.61, 1.43, -2.36, 1.94, 1.80, 7.67, repro,
2004-11-16,8.28, 0.87, -1.05, 2.01, 1.91, 8.16, repro,
2004-11-17,8.38, 0.77, -6.91, 2.01, 1.84, 8.01, repro,
2004-11-18,8.87, 0.85, -6.91, 1.93, 1.73, 7.59, repro,
2004-11-19,9.59, 1.30, -4.53, 2.05, 1.94, 8.26, repro,
2004-11-20,8.10, -0.15, -0.05, 1.95, 1.78, 7.80, repro,
2004-11-21,6.85, 0.81, -2.35, 2.15, 1.98, 8.61, repro,
2004-11-22,8.72, 1.31, -4.48, 2.05, 1.90, 8.10, repro,
2004-11-23,9.06, 0.84, -1.35, 2.04, 1.81, 8.01, repro,
2004-11-24,8.59, -1.03, 2.33, 2.01, 1.77, 8.15, repro,
2004-11-25,8.57, 0.56, 3.12, 2.17, 2.10, 8.79, repro,
2004-11-26,8.34, -0.08, 3.72, 1.99, 1.82, 8.03, repro,
2004-11-27,8.21, -0.58, 1.84, 1.99, 1.89, 8.11, repro,
2004-11-28,10.47, 1.48, 9.34, 1.98, 1.85, 7.90, repro,
2004-11-29,9.59, 0.50, -0.88, 1.91, 1.75, 7.51, repro,
2004-11-30,8.92, 0.67, -4.22, 1.99, 1.91, 7.94, repro,
2004-12-01,8.86, 0.91, 0.00, 2.08, 1.90, 8.19, repro,
2004-12-02,7.82, 0.63, 0.75, 2.06, 1.85, 8.01, repro,
2004-12-03,9.04, 1.49, -6.67, 2.05, 1.86, 8.02, repro,
2004-12-04,6.65, 0.01, 0.14, 2.09, 1.87, 8.24, repro,
2004-12-05,6.76, 2.25, 2.00, 1.91, 1.74, 7.45, repro,
2004-12-06,9.14, 1.21, 3.91, 2.09, 2.05, 8.63, repro,
2004-12-07,8.49, 1.38, 4.55, 2.01, 1.86, 8.01, repro,
2004-12-08,8.85, 1.49, -3.49, 2.01, 1.84, 8.02, repro,
2004-12-09,9.36, -0.01, -11.39, 1.96, 1.83, 7.62, repro,
2004-12-10,8.57, 0.99, -2.85, 2.07, 1.79, 8.28, repro,
2004-12-11,8.03, 0.86, -7.58, 2.14, 1.90, 8.45, repro,
2004-12-12,7.77, 0.88, -6.50, 2.06, 1.92, 8.18, repro,
2004-12-13,7.97, 0.36, -2.89, 2.00, 1.78, 7.79, repro,
2004-12-14,8.60, 0.55, -7.87, 2.18, 2.06, 8.78, repro,
2004-12-15,9.20, 0.54, -6.91, 1.98, 1.75, 7.61, repro,
2004-12-16,10.45, 2.19, -6.52, 2.01, 1.76, 7.73, repro,
2004-12-17,9.21, 0.58, -3.51, 1.93, 1.75, 7.48, repro,
2004-12-18,8.49, 1.24, -4.29, 2.02, 1.85, 7.97, repro,
2004-12-19,9.16, -0.32, -0.35, 2.00, 1.82, 7.86, repro,
2004-12-20,9.00, 0.88, 3.16, 1.94, 1.70, 7.52, repro,
2004-12-21,7.41, -0.12, -0.29, 2.00, 1.73, 7.97, repro,
2004-12-22,8.01, 0.63, -8.29, 1.99, 1.78, 7.83, repro,
2004-12-23,7.40, -0.18, -6.44, 1.91, 1.73, 7.40, repro,
2004-12-24,7.70, 0.58, -3.42, 1.97, 1.82, 7.72, repro,
2004-12-25,8.82, -0.23, 0.80, 1.99, 1.82, 7.77, repro,
2004-12-26,8.22, 0.59, 7.35, 2.05, 1.81, 7.90, repro,
2004-12-27,8.02, -0.66, 8.79, 2.20, 1.86, 8.46, repro,
2004-12-28,3.48, 2.31, -3.40, 2.03, 1.72, 7.82, repro,
2005-01-01,7.70, -0.09, -4.39, 2.05, 1.78, 7.86, repro,
2005-01-02,7.87, 1.22, 2.00, 2.15, 1.84, 8.17, repro,
2005-01-03,8.22, 1.07, -0.30, 2.03, 1.73, 7.89, repro,
2005-01-04,6.23, -1.16, -0.05, 2.08, 1.79, 7.98, repro,
2005-01-05,9.05, 0.51, -5.76, 1.99, 1.72, 7.82, repro,
2005-01-06,8.71, 0.24, -7.05, 2.12, 1.88, 8.21, repro,
2005-01-07,8.01, 0.69, 0.65, 2.07, 1.81, 8.02, repro,
2005-01-08,9.03, 0.09, 1.44, 1.99, 1.73, 7.82, repro,
2005-01-09,6.09, -1.65, -1.35, 1.99, 1.78, 7.88, repro,
2005-01-10,8.52, 0.90, -8.93, 2.52, 2.18, 9.70, repro,
2005-01-14,5.61, 0.48, -5.32, 4.22, 4.21, 17.51, repro,
2005-01-15,8.92, 0.08, -10.78, 2.56, 2.48, 10.27, repro,
2005-01-16,8.29, 0.69, -13.11, 2.43, 2.04, 9.48, repro,
2005-01-17,10.68, 1.15, -9.05, 2.00, 1.77, 7.80, repro,
2005-01-18,11.68, 1.86, -7.88, 2.01, 1.80, 7.87, repro,
2005-01-19,8.82, 1.31, -12.54, 2.33, 1.97, 8.97, repro,
2005-01-20,9.63, -0.11, -6.87, 2.13, 1.91, 8.40, repro,
2005-01-21,8.28, -0.83, -1.89, 2.08, 1.90, 8.24, repro,
2005-01-22,9.07, -0.39, -9.29, 2.22, 2.02, 8.85, repro,
2005-01-23,9.36, -1.20, -7.53, 2.16, 1.87, 8.46, repro,
2005-01-24,9.18, 0.72, -11.20, 2.05, 1.80, 8.08, repro,
2005-01-25,8.22, -0.13, 9.39, 2.18, 2.05, 8.55, repro,
2005-01-26,8.14, 0.38, 2.79, 2.17, 1.99, 8.64, repro,
2005-01-27,8.79, -0.61, 3.74, 1.98, 1.76, 7.70, repro,
2005-01-28,9.42, -0.33, 3.50, 2.86, 2.48, 11.42, repro,
2005-01-29,9.34, 0.48, -9.47, 1.98, 1.75, 7.71, repro,
2005-01-30,6.02, -0.64, -3.81, 2.03, 1.83, 7.93, repro,
2005-01-31,9.85, -0.40, -1.48, 2.04, 1.87, 8.03, repro,
2005-02-01,8.68, 1.65, -10.45, 1.98, 1.74, 7.72, repro,
2005-02-02,10.59, 1.23, -13.67, 1.92, 1.65, 7.41, repro,
2005-02-03,8.26, 2.14, 0.14, 2.07, 1.81, 7.88, repro,
2005-02-04,9.51, 1.26, -4.82, 2.05, 1.78, 8.00, repro,
2005-02-05,9.83, 0.72, 3.13, 2.01, 1.78, 7.74, repro,
2005-02-06,8.11, -0.87, 2.50, 2.03, 1.81, 7.92, repro,
2005-02-07,9.30, 0.13, -6.03, 1.94, 1.65, 7.41, repro,
2005-02-08,9.40, 1.29, -8.45, 1.99, 1.76, 7.66, repro,
2005-02-09,8.60, -0.03, -15.29, 3.29, 3.24, 13.80, repro,
2005-02-10,9.27, 0.60, 0.78, 4.27, 3.41, 15.33, repro,
2005-02-24,14.67, 1.17, -41.92, 8.44, 8.47, 33.90, repro,
2005-02-25,8.19, 0.64, -5.90, 2.23, 1.91, 8.59, repro,
2005-02-26,9.06, 1.19, 4.03, 2.04, 1.74, 7.64, repro,
2005-02-27,8.00, -0.03, 1.10, 2.04, 1.74, 7.71, repro,
2005-02-28,8.77, 2.39, -4.74, 2.11, 1.79, 7.88, repro,
2005-03-01,9.75, 0.96, -1.97, 2.02, 1.70, 7.66, repro,
2005-03-02,8.90, 0.83, -0.42, 2.05, 1.75, 7.76, repro,
2005-03-03,9.14, 0.52, -6.17, 2.05, 1.75, 7.70, repro,
2005-03-04,9.43, 2.07, -1.06, 2.10, 1.77, 7.88, repro,
2005-03-05,9.47, 2.20, -12.85, 2.09, 1.79, 7.83, repro,
2005-03-06,8.55, 1.68, -11.09, 2.05, 1.74, 7.72, repro,
2005-03-07,10.44, 2.55, -12.21, 2.22, 1.85, 8.50, repro,
2005-03-08,9.87, 2.04, -11.70, 2.90, 2.44, 10.72, repro,
2005-03-09,10.23, 1.03, -12.35, 2.85, 2.39, 10.89, repro,
2005-03-10,8.97, 1.61, -0.51, 2.95, 2.39, 11.00, repro,
2005-03-11,9.09, 1.32, -4.44, 2.18, 1.82, 8.14, repro,
2005-03-12,9.92, 1.36, -2.58, 2.01, 1.67, 7.54, repro,
2005-03-13,9.68, 1.86, -11.63, 2.05, 1.75, 7.69, repro,
2005-03-14,8.88, 2.01, -3.69, 2.05, 1.73, 7.67, repro,
2005-03-15,9.21, 0.77, -5.95, 2.07, 1.76, 7.90, repro,
2005-03-16,8.70, 0.68, -0.20, 2.09, 1.77, 7.91, repro,
2005-03-17,8.12, 0.60, -6.42, 2.07, 1.74, 7.79, repro,
2005-03-18,8.62, 1.05, 1.45, 2.01, 1.68, 7.66, repro,
