PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5393449312 North Latitude, -124.2525257372 East Longitude, 38.37740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-14,-0.36, 0.87, 8.61, 2.20, 1.50, 6.86, repro,
2015-03-15,-2.75, 2.52, 9.33, 2.32, 1.61, 7.32, repro,
2015-03-16,-2.84, -0.03, 6.72, 2.21, 1.52, 6.91, repro,
2015-03-17,0.41, -0.29, 2.25, 2.26, 1.56, 7.13, repro,
2015-03-18,-3.50, -0.43, -1.56, 2.24, 1.53, 7.04, repro,
2015-03-19,-8.62, -3.03, -4.75, 2.22, 1.51, 6.92, repro,
2015-03-20,-14.84, -5.44, -3.15, 2.25, 1.54, 7.07, repro,
2015-03-21,-6.50, -2.60, 3.48, 2.22, 1.52, 6.95, repro,
2015-03-22,-4.83, -2.02, 1.37, 2.20, 1.52, 6.92, repro,
2015-03-23,-3.56, -0.50, 2.28, 2.20, 1.52, 6.89, repro,
2015-03-24,-2.02, -0.76, 0.10, 2.22, 1.53, 6.96, repro,
2015-03-25,-6.53, -0.95, 6.27, 2.21, 1.51, 6.90, repro,
2015-03-26,-3.00, 0.84, -2.78, 2.18, 1.50, 6.82, repro,
2015-03-27,-1.07, 2.48, 8.62, 2.24, 1.52, 7.00, repro,
2015-03-28,-1.91, 0.30, 17.63, 2.28, 1.55, 7.14, repro,
2015-03-29,-1.86, 2.21, 7.41, 2.32, 1.55, 7.22, repro,
2015-03-30,-2.45, -1.79, 1.51, 2.45, 1.63, 7.66, repro,
2015-03-31,-2.88, 0.07, 12.44, 2.33, 1.57, 7.28, repro,
2015-04-01,-3.91, -2.13, 2.70, 2.22, 1.54, 7.04, repro,
2015-04-02,-2.17, -1.72, 4.91, 2.20, 1.53, 6.92, repro,
2015-04-03,-2.74, 0.08, 4.68, 2.21, 1.52, 6.91, repro,
2015-04-04,-3.59, -0.88, 8.99, 2.22, 1.53, 6.94, repro,
2015-04-05,-3.20, -0.24, 1.11, 2.19, 1.52, 6.87, repro,
2015-04-06,-4.62, -1.59, 13.34, 2.18, 1.51, 6.87, repro,
2015-04-07,-2.60, 0.61, 14.15, 2.19, 1.51, 6.91, repro,
2015-04-08,-1.54, 2.67, 14.76, 2.25, 1.54, 7.02, repro,
2015-04-09,-1.75, 2.15, 3.37, 2.20, 1.52, 6.89, repro,
2015-04-10,-4.40, 0.10, 14.41, 2.24, 1.54, 6.99, repro,
2015-04-11,-4.94, -3.28, 5.40, 2.25, 1.55, 7.04, repro,
2015-04-12,-3.63, -1.02, 5.86, 2.18, 1.51, 6.86, repro,
2015-04-13,-4.70, -0.25, 10.36, 2.21, 1.52, 6.95, repro,
2015-04-14,-2.09, -0.16, -1.07, 2.23, 1.55, 7.05, repro,
2015-04-15,-1.16, -0.05, 8.44, 2.30, 1.64, 7.41, repro,
2015-04-16,-1.20, 1.35, 4.60, 2.29, 1.58, 7.18, repro,
2015-04-17,-1.68, -0.07, 7.76, 2.17, 1.51, 6.89, repro,
2015-04-18,0.20, 1.43, 5.15, 2.19, 1.50, 6.90, repro,
2015-04-19,-2.18, 3.00, 7.44, 2.19, 1.51, 6.91, repro,
2015-04-20,0.85, 2.61, 6.93, 2.20, 1.54, 6.97, repro,
2015-04-21,-1.79, -0.63, 5.25, 2.18, 1.51, 6.90, repro,
2015-04-22,-1.15, -2.26, 0.54, 2.18, 1.50, 6.88, repro,
2015-04-23,-3.27, -0.48, 4.87, 2.14, 1.47, 6.75, repro,
2015-04-24,-2.33, -2.33, 12.68, 2.17, 1.48, 6.86, repro,
2015-04-25,-1.03, -2.67, 3.93, 2.16, 1.47, 6.77, repro,
2015-04-26,-3.60, -1.20, 2.82, 2.14, 1.48, 6.79, repro,
2015-04-27,-4.43, -2.72, 4.75, 2.15, 1.47, 6.76, repro,
2015-04-28,-5.67, -5.54, -2.21, 2.17, 1.49, 6.81, repro,
2015-04-29,-1.30, -3.40, -0.63, 2.14, 1.47, 6.78, repro,
2015-04-30,-3.10, -4.81, -3.32, 2.18, 1.50, 6.89, repro,
2015-05-01,-2.78, -4.80, 2.35, 2.21, 1.51, 6.95, repro,
2015-05-02,-0.84, -3.98, 6.05, 2.14, 1.46, 6.72, repro,
2015-05-03,-2.08, -1.14, 7.98, 2.16, 1.46, 6.72, repro,
2015-05-04,-2.69, -3.96, 5.62, 2.15, 1.47, 6.78, repro,
2015-05-05,-2.29, -3.40, -3.22, 2.20, 1.49, 6.90, repro,
2015-05-06,-0.27, -4.45, -1.86, 2.16, 1.47, 6.79, repro,
2015-05-07,1.77, -0.33, 3.36, 2.14, 1.47, 6.73, repro,
2015-05-08,-0.26, -1.27, 8.57, 2.16, 1.47, 6.76, repro,
2015-05-09,-1.16, -0.54, 2.88, 2.16, 1.47, 6.73, repro,
2015-05-10,-2.82, -3.65, -3.21, 2.18, 1.47, 6.82, repro,
2015-05-11,-5.76, -3.61, -3.66, 2.18, 1.48, 6.83, repro,
2015-05-12,-4.24, -2.99, -8.25, 2.93, 1.93, 8.89, repro,
2015-05-13,-7.11, -4.48, 2.88, 2.35, 1.57, 7.25, repro,
2015-05-14,-3.59, -3.69, -0.05, 2.16, 1.47, 6.74, repro,
2015-05-15,-6.48, -5.49, 0.10, 2.18, 1.48, 6.84, repro,
2015-05-16,-5.15, -2.37, 7.60, 2.16, 1.48, 6.80, repro,
2015-05-17,-4.59, -3.47, -1.66, 2.17, 1.48, 6.81, repro,
2015-05-18,-2.27, -5.66, -4.02, 2.14, 1.47, 6.73, repro,
2015-05-19,-2.13, -2.77, -3.59, 2.22, 1.49, 6.91, repro,
2015-05-20,-3.34, -2.78, -8.46, 2.16, 1.47, 6.77, repro,
2015-05-21,-6.78, -3.61, -0.87, 2.16, 1.47, 6.78, repro,
2015-05-22,-7.90, -2.59, 0.57, 2.17, 1.47, 6.77, repro,
2015-05-23,-5.28, -3.62, -4.33, 2.14, 1.46, 6.70, repro,
2015-05-24,-6.26, -5.18, -3.96, 2.15, 1.48, 6.74, repro,
2015-05-25,-4.96, -4.99, 1.43, 2.15, 1.47, 6.73, repro,
2015-05-26,-6.69, -4.64, -1.59, 2.19, 1.50, 6.91, repro,
2015-05-27,-6.52, -6.04, -9.13, 2.38, 1.71, 7.73, repro,
2015-05-28,-4.18, -5.28, -8.87, 2.20, 1.49, 6.91, repro,
2015-05-29,-4.97, -5.50, -10.63, 2.15, 1.47, 6.74, repro,
2015-05-30,-6.49, -7.67, -10.68, 2.14, 1.46, 6.70, repro,
2015-05-31,-7.01, -6.98, -5.40, 2.15, 1.47, 6.74, repro,
2015-06-01,-8.29, -6.48, -3.73, 2.16, 1.49, 6.87, repro,
2015-06-02,-6.24, -4.58, -8.41, 2.16, 1.48, 6.81, repro,
2015-06-03,-5.74, -5.95, -5.31, 2.13, 1.47, 6.74, repro,
2015-06-04,-3.97, -5.56, -1.01, 2.12, 1.47, 6.72, repro,
2015-06-05,-3.30, -1.55, -4.43, 2.18, 1.52, 7.03, repro,
2015-06-06,-5.31, -2.04, 3.10, 2.14, 1.48, 6.80, repro,
2015-06-07,-1.56, -1.03, 8.49, 2.14, 1.48, 6.78, repro,
2015-06-08,-2.32, -3.19, -4.00, 2.14, 1.47, 6.74, repro,
2015-06-09,-3.48, -6.02, -5.87, 2.14, 1.48, 6.77, repro,
2015-06-10,-9.70, -8.08, -1.76, 2.14, 1.47, 6.74, repro,
2015-06-11,-7.47, -6.76, -3.86, 2.26, 1.55, 7.01, repro,
2015-06-12,-8.57, -8.62, -8.49, 2.13, 1.48, 6.79, repro,
2015-06-13,-3.71, -5.78, -6.80, 2.12, 1.48, 6.74, repro,
2015-06-14,-4.52, -6.79, -6.99, 2.14, 1.48, 6.77, repro,
2015-06-15,-4.85, -6.24, -5.43, 2.18, 1.51, 6.89, repro,
2015-06-16,-7.58, -6.89, -7.84, 2.14, 1.48, 6.78, repro,
2015-06-17,-5.86, -5.94, 0.34, 2.19, 1.54, 6.96, repro,
2015-06-18,-7.42, -6.79, 0.94, 2.22, 1.55, 7.04, repro,
2015-06-19,-9.74, -9.97, -4.19, 2.23, 1.56, 6.98, repro,
2015-06-20,-3.37, -2.44, -1.80, 2.17, 1.51, 6.95, repro,
2015-06-21,-3.91, -3.53, 5.41, 2.21, 1.51, 6.95, repro,
2015-06-22,-8.72, -7.00, -1.78, 2.14, 1.49, 6.79, repro,
2015-06-23,-3.43, -3.63, 3.88, 2.23, 1.53, 7.00, repro,
2015-06-24,-7.47, -8.41, -0.89, 2.20, 1.51, 6.88, repro,
2015-06-25,-2.79, -1.62, 3.88, 2.15, 1.52, 6.88, repro,
2015-06-26,-3.77, -4.48, -5.03, 2.28, 1.56, 7.12, repro,
2015-06-27,-3.86, -2.92, -3.65, 2.17, 1.49, 6.83, repro,
2015-06-28,-5.62, -10.72, -20.38, 2.15, 1.49, 6.80, repro,
2015-06-29,-7.19, -13.39, -14.40, 2.15, 1.48, 6.75, repro,
2015-06-30,-6.17, -12.36, -12.54, 2.21, 1.48, 6.83, repro,
2015-07-01,-4.68, -5.10, 4.17, 2.29, 1.58, 7.24, repro,
2015-07-02,-2.21, -5.16, -0.99, 2.18, 1.51, 6.96, repro,
2015-07-03,-8.51, -8.34, 2.83, 2.17, 1.50, 6.91, repro,
2015-07-04,-4.00, -5.74, 1.91, 2.15, 1.48, 6.74, repro,
2015-07-05,-4.16, -5.99, -1.18, 2.13, 1.48, 6.73, repro,
2015-07-06,-8.91, -11.24, -13.77, 2.13, 1.49, 6.76, repro,
2015-07-07,-6.48, -12.16, -15.05, 2.14, 1.49, 6.80, repro,
2015-07-08,-7.46, -7.84, 0.14, 2.39, 1.64, 7.51, repro,
2015-07-09,-5.77, -12.26, -11.73, 2.52, 1.67, 7.75, repro,
2015-07-10,-7.13, -12.73, -6.68, 2.14, 1.48, 6.73, repro,
2015-07-11,-6.69, -11.15, -12.87, 2.20, 1.54, 6.97, repro,
2015-07-12,-9.11, -13.48, -12.03, 2.18, 1.50, 6.90, repro,
2015-07-13,-6.21, -11.69, -12.17, 2.14, 1.49, 6.82, repro,
2015-07-14,-4.88, -6.51, -2.88, 2.14, 1.48, 6.79, repro,
2015-07-15,-5.38, -8.47, 0.08, 2.15, 1.48, 6.77, repro,
2015-07-16,-5.53, -9.75, -16.37, 2.16, 1.52, 6.94, repro,
2015-07-17,-2.03, -5.26, 3.71, 2.18, 1.52, 6.90, repro,
2015-07-18,-2.41, -4.72, 5.85, 2.18, 1.53, 6.92, repro,
2015-07-19,-3.12, -5.62, 7.08, 2.16, 1.51, 6.85, repro,
2015-07-20,-6.04, -14.13, -9.73, 2.17, 1.53, 6.94, repro,
2015-07-21,-6.39, -10.80, -3.75, 2.20, 1.52, 6.98, repro,
2015-07-22,-6.46, -12.14, -6.67, 2.18, 1.51, 6.89, repro,
2015-07-23,-10.29, -9.66, -2.10, 2.17, 1.52, 6.91, repro,
2015-07-24,-7.44, -9.74, 0.30, 2.18, 1.52, 6.93, repro,
2015-07-25,-8.94, -10.84, 4.54, 2.17, 1.52, 6.90, repro,
2015-07-26,-6.73, -11.58, -10.54, 2.17, 1.53, 6.94, repro,
2015-07-27,-5.79, -9.84, -3.37, 4.09, 2.66, 12.50, repro,
2015-07-28,-7.88, -11.48, -9.85, 4.03, 2.65, 12.45, repro,
2015-07-29,-3.57, -10.37, -8.37, 4.01, 2.66, 12.37, repro,
2015-07-30,-4.63, -11.97, 2.54, 4.89, 3.21, 15.16, repro,
2015-07-31,-1.26, -9.62, 7.78, 4.02, 2.64, 12.37, repro,
2015-08-01,-4.35, -8.38, -4.48, 4.01, 2.61, 12.29, repro,
2015-08-02,-6.27, -10.98, -2.95, 4.03, 2.63, 12.33, repro,
2015-08-03,-6.61, -9.61, 6.98, 4.15, 2.74, 13.12, repro,
2015-08-04,-5.16, -11.08, -9.97, 3.98, 2.62, 12.35, repro,
2015-08-05,-9.16, -12.35, 0.28, 4.04, 2.64, 12.32, repro,
2015-08-06,-7.17, -11.33, -3.43, 3.99, 2.65, 12.35, repro,
2015-08-07,-5.72, -12.30, -3.17, 3.94, 2.63, 12.35, repro,
2015-08-08,-5.63, -10.90, -2.26, 4.12, 2.76, 12.78, repro,
2015-08-09,-6.60, -13.09, -1.85, 3.97, 2.66, 12.49, repro,
2015-08-10,-6.56, -9.71, -2.96, 4.11, 2.76, 12.87, repro,
2015-08-11,-6.16, -10.06, 16.80, 4.01, 2.66, 12.48, repro,
2015-08-12,-3.94, -11.44, -1.37, 4.23, 2.72, 12.78, repro,
2015-08-21,-6.30, -3.30, -21.61, 9.89, 12.26, 65.82, repro,
2015-08-22,-3.62, -9.42, -10.25, 3.95, 2.65, 12.46, repro,
2015-08-23,-4.46, -11.65, -7.65, 3.88, 2.64, 12.45, repro,
2015-08-24,-5.31, -11.32, -2.62, 3.94, 2.66, 12.57, repro,
2015-08-25,-1.30, -11.32, -3.19, 4.13, 2.90, 13.48, repro,
2015-08-26,-5.48, -7.44, -4.54, 4.15, 2.88, 13.46, repro,
2015-08-27,-6.78, -10.36, -1.80, 4.16, 2.66, 12.54, repro,
2015-08-28,-7.74, -12.69, -9.79, 4.00, 2.67, 12.51, repro,
2015-08-29,-1.87, -12.89, -17.13, 4.46, 2.81, 13.22, repro,
2015-08-30,-5.88, -15.92, 0.33, 4.14, 2.81, 13.21, repro,
2015-08-31,-4.55, -14.83, -3.12, 4.00, 2.68, 12.49, repro,
2015-09-01,-5.86, -15.90, -13.47, 4.02, 2.66, 12.52, repro,
2015-09-02,-5.96, -9.47, 2.91, 3.97, 2.64, 12.26, repro,
2015-09-03,0.36, -6.78, -8.98, 3.97, 2.63, 12.26, repro,
2015-09-04,-0.25, -7.20, -3.21, 4.10, 2.63, 12.32, repro,
2015-09-05,-3.64, -8.11, -7.41, 3.95, 2.64, 12.35, repro,
2015-09-06,-9.38, -13.59, -4.13, 4.07, 2.68, 12.66, repro,
2015-09-07,-4.35, -6.94, -0.38, 4.03, 2.67, 12.51, repro,
2015-09-08,-7.76, -12.01, -2.76, 4.05, 2.66, 12.52, repro,
2015-09-09,-4.98, -5.48, -8.35, 4.04, 2.63, 12.47, repro,
2015-09-10,-3.38, -12.98, -5.52, 4.29, 2.88, 13.73, repro,
2015-09-11,-0.46, -5.35, -7.19, 4.35, 2.79, 13.38, repro,
2015-09-12,-2.50, -8.14, -3.26, 4.04, 2.66, 12.44, repro,
2015-09-13,0.28, -8.36, 8.32, 4.06, 2.65, 12.46, repro,
2015-09-14,0.67, -6.21, -1.02, 4.13, 2.66, 12.51, repro,
2015-09-15,-0.21, -8.75, -2.06, 4.09, 2.62, 12.33, repro,
2015-09-16,-2.69, -6.66, 2.27, 4.10, 2.67, 12.40, repro,
2015-09-17,-5.12, -11.39, 1.61, 4.18, 2.68, 12.54, repro,
2015-09-18,-6.34, -9.32, -7.45, 4.12, 2.68, 12.51, repro,
2015-09-19,-6.95, -10.62, 11.53, 4.23, 2.69, 12.56, repro,
2015-09-20,-3.39, -15.57, 2.86, 4.15, 2.66, 12.35, repro,
2015-09-21,-4.33, -5.99, -0.31, 4.24, 2.70, 12.74, repro,
2015-09-22,-2.77, -4.85, -5.46, 4.10, 2.72, 12.34, repro,
2015-09-23,-1.74, -6.95, -15.48, 4.75, 2.82, 13.11, repro,
2015-09-24,-4.12, -12.16, 4.13, 4.18, 2.74, 12.70, repro,
2015-09-25,-8.59, -11.29, -1.52, 4.22, 2.72, 12.61, repro,
2015-09-26,-7.55, -0.52, 10.41, 4.15, 2.67, 12.28, repro,
2015-09-27,-1.73, -2.33, 1.83, 4.28, 2.81, 12.83, repro,
2015-09-28,-3.53, -2.27, 11.92, 4.15, 2.70, 12.29, repro,
2015-09-29,1.98, -0.27, 12.84, 4.73, 2.82, 13.16, repro,
2015-09-30,-3.22, -8.12, -6.92, 4.23, 2.71, 12.52, repro,
2015-10-01,-3.82, -5.77, 0.48, 4.26, 2.68, 12.48, repro,
2015-10-02,-2.60, -2.28, -1.24, 4.18, 2.68, 12.40, repro,
2015-10-03,-0.82, -4.17, -5.16, 4.13, 2.72, 12.32, repro,
2015-10-04,1.46, -0.49, 6.20, 4.07, 2.70, 12.26, repro,
2015-10-05,2.28, -0.26, 15.40, 4.20, 2.78, 12.91, repro,
2015-10-06,-6.16, -5.31, 2.12, 4.13, 2.69, 12.46, repro,
2015-10-07,-8.41, -6.40, -5.37, 4.20, 2.68, 12.43, repro,
2015-10-08,-7.75, -8.57, 6.68, 4.42, 2.80, 12.96, repro,
2015-10-09,-3.86, -0.03, 12.80, 4.38, 3.03, 13.61, repro,
2015-10-10,1.66, 0.16, 3.96, 4.92, 3.19, 15.02, repro,
2015-10-11,-12.86, -1.80, 2.52, 4.12, 2.73, 12.66, repro,
2015-10-12,-11.78, -5.29, 5.76, 4.17, 2.69, 12.52, repro,
2015-10-13,-8.21, -4.50, -5.68, 4.11, 2.70, 12.49, repro,
2015-10-14,-7.13, 1.22, 4.41, 4.07, 3.16, 12.60, repro,
2015-10-15,2.30, -1.39, -5.09, 4.04, 2.75, 12.45, repro,
2015-10-16,-3.02, -6.46, -9.01, 4.30, 2.79, 13.17, repro,
2015-10-17,-9.90, -5.05, -5.26, 4.11, 2.69, 12.49, repro,
2015-10-18,-11.98, -6.78, 8.47, 4.13, 2.71, 12.61, repro,
2015-10-19,-5.95, -5.99, 0.33, 4.11, 2.72, 12.53, repro,
2015-10-20,-8.01, -3.32, -9.16, 4.38, 2.86, 13.50, repro,
2015-10-21,-6.58, -6.58, -12.68, 4.09, 2.74, 12.77, repro,
2015-10-22,-4.16, -6.48, -1.18, 4.14, 2.73, 12.65, repro,
2015-10-23,-7.82, -5.12, -7.14, 4.09, 2.72, 12.56, repro,
2015-10-24,-10.84, -5.58, -11.86, 4.10, 2.73, 12.58, repro,
2015-10-25,-6.31, -5.34, -9.73, 4.12, 2.75, 12.60, repro,
2015-10-26,-8.08, -6.16, -8.03, 4.24, 2.87, 12.96, repro,
2015-10-27,-7.93, -4.95, -15.01, 4.13, 2.76, 13.08, repro,
2015-10-28,-11.53, -4.01, -1.07, 4.13, 2.67, 12.46, repro,
2015-10-29,-7.79, -7.89, -10.22, 4.04, 2.67, 12.65, repro,
2015-10-30,-11.01, -8.34, -3.88, 4.06, 2.72, 12.66, repro,
2015-10-31,-9.39, -10.43, -25.80, 4.35, 2.86, 13.18, repro,
2015-11-01,-13.04, -4.89, -5.88, 4.05, 2.72, 13.44, repro,
2015-11-02,-9.25, -5.11, 1.22, 4.20, 2.85, 13.48, repro,
2015-11-03,-1.89, -5.90, -10.81, 4.15, 2.81, 13.22, repro,
2015-11-04,-7.22, 0.23, -1.76, 4.23, 3.24, 13.64, repro,
2015-11-05,-9.76, -1.88, -9.83, 4.16, 2.86, 13.20, repro,
2015-11-06,-10.24, -4.28, -17.50, 4.16, 2.87, 13.47, repro,
2015-11-07,-12.60, -9.92, -4.97, 4.20, 2.86, 13.45, repro,
2015-11-08,-7.35, -2.21, -4.65, 4.17, 2.89, 13.43, repro,
2015-11-09,-4.04, -4.20, -9.28, 4.07, 2.82, 12.99, repro,
2015-11-10,-8.14, -3.70, -1.75, 4.13, 2.86, 13.27, repro,
2015-11-11,-7.23, 2.36, 1.65, 4.26, 2.97, 13.74, repro,
2015-11-12,-3.91, 0.10, 1.46, 4.08, 2.85, 13.33, repro,
2015-11-13,-15.85, -11.56, 3.76, 4.96, 3.37, 15.39, repro,
2015-11-14,-8.54, -3.35, 3.76, 4.08, 2.80, 13.16, repro,
2015-11-15,-7.47, -0.55, 10.85, 4.09, 2.85, 13.31, repro,
2015-11-16,-0.47, 5.26, 15.24, 4.28, 2.92, 13.71, repro,
2015-11-17,-5.94, -3.66, -14.89, 4.32, 2.93, 13.84, repro,
2015-11-18,-5.33, 2.13, 6.18, 4.25, 2.95, 13.65, repro,
2015-11-19,-4.35, -4.95, 6.67, 4.11, 2.87, 13.40, repro,
2015-11-20,-4.96, -1.58, 4.39, 4.13, 2.87, 13.50, repro,
2015-11-21,-2.88, 2.22, 6.72, 4.13, 2.89, 13.44, repro,
2015-11-22,0.05, 2.79, 16.27, 4.16, 2.98, 13.44, repro,
2015-11-23,-2.65, 0.88, 5.93, 4.09, 2.91, 13.35, repro,
2015-11-24,-3.53, 0.63, 14.83, 4.18, 3.01, 13.57, repro,
2015-11-25,-1.72, 1.44, -1.04, 4.27, 3.01, 13.82, repro,
2015-11-26,-0.77, 1.22, 0.93, 4.12, 3.00, 13.40, repro,
2015-11-27,0.15, 3.83, 4.03, 4.14, 2.98, 13.42, repro,
2015-11-28,-0.12, 2.65, 2.10, 4.18, 2.98, 13.38, repro,
2015-11-29,-0.70, 2.37, 7.47, 4.16, 3.00, 13.48, repro,
2015-11-30,0.89, 6.77, 27.16, 4.74, 3.67, 15.80, repro,
2015-12-01,-9.03, -6.26, -7.18, 4.36, 3.07, 14.45, repro,
2015-12-02,0.02, 2.95, 7.93, 4.13, 2.96, 13.26, repro,
2015-12-03,-1.21, 3.52, 13.84, 4.19, 3.02, 13.60, repro,
2015-12-04,-0.12, -1.23, 18.88, 4.09, 2.96, 13.24, repro,
2015-12-05,-3.50, 2.46, 18.35, 4.50, 3.55, 15.25, repro,
2015-12-07,-1.02, 0.74, 13.70, 5.54, 3.79, 17.95, repro,
2015-12-08,-0.01, 3.66, 20.19, 4.15, 3.01, 13.41, repro,
2015-12-09,-1.65, 3.40, 8.65, 5.48, 5.44, 19.06, repro,
2015-12-10,-7.59, 3.52, 21.61, 4.67, 4.02, 16.69, repro,
2015-12-11,-4.25, -3.72, 19.58, 4.29, 3.34, 14.72, repro,
2015-12-12,-11.21, -3.53, 21.40, 4.17, 2.99, 13.62, repro,
2015-12-13,-10.76, -7.51, 17.69, 4.16, 3.00, 13.47, repro,
2015-12-14,-3.10, -1.05, -0.29, 4.16, 2.98, 13.34, repro,
2015-12-15,-2.42, -2.18, 7.76, 4.13, 2.99, 13.38, repro,
2015-12-16,-6.19, 3.12, 11.69, 4.31, 3.41, 14.85, repro,
2015-12-17,-14.37, 0.42, 10.67, 4.29, 3.84, 15.10, repro,
2015-12-18,-10.74, -3.29, 22.45, 4.20, 3.01, 13.53, repro,
2015-12-19,-6.38, 3.38, 14.57, 4.21, 3.05, 13.72, repro,
2015-12-20,-9.99, 3.11, 13.57, 4.21, 3.40, 13.57, repro,
2015-12-21,-4.09, -0.36, 20.05, 4.15, 3.00, 13.48, repro,
2015-12-22,-2.56, 1.00, 19.31, 4.22, 3.00, 13.50, repro,
2015-12-23,-1.02, 0.86, 18.49, 4.21, 3.00, 13.64, repro,
2015-12-24,1.01, 2.92, 10.39, 4.44, 3.10, 14.38, repro,
2015-12-25,0.28, 4.34, 4.59, 4.26, 3.12, 13.62, repro,
2015-12-26,-1.30, 6.21, 7.69, 4.19, 3.03, 13.54, repro,
2015-12-27,-7.59, 2.02, 14.87, 4.36, 3.13, 14.65, repro,
2015-12-28,-8.53, 3.13, 16.34, 4.24, 3.43, 13.75, repro,
2015-12-29,1.56, 0.43, 10.09, 4.20, 3.06, 13.63, repro,
2015-12-30,1.07, 4.71, -2.26, 4.23, 3.09, 13.54, repro,
2015-12-31,2.53, 4.06, -0.93, 4.12, 3.03, 13.28, repro,
2016-01-01,-0.20, 7.99, 4.44, 4.25, 3.05, 13.46, repro,
2016-01-02,2.69, 5.90, -5.81, 4.15, 3.02, 13.43, repro,
2016-01-03,5.08, 3.36, -0.66, 4.21, 3.05, 13.54, repro,
2016-01-04,-0.20, 5.27, 11.64, 4.21, 3.10, 13.74, repro,
2016-01-05,1.47, 1.44, 19.62, 4.15, 3.08, 13.46, repro,
2016-01-06,-7.32, 3.71, 6.87, 4.21, 3.04, 13.39, repro,
2016-01-07,2.05, 2.01, 10.09, 4.21, 3.07, 13.52, repro,
2016-01-08,3.23, 4.39, 3.34, 4.17, 3.04, 13.38, repro,
2016-01-09,-1.17, 6.84, 10.29, 4.16, 3.07, 13.33, repro,
2016-01-10,-0.44, 2.44, 11.01, 4.17, 3.06, 13.40, repro,
2016-01-11,-3.20, -3.36, 9.01, 4.17, 3.09, 13.52, repro,
2016-01-12,0.84, 2.07, -10.33, 4.20, 3.04, 13.28, repro,
2016-01-13,0.11, 0.20, 12.71, 4.44, 3.32, 14.33, repro,
2016-01-14,4.10, 4.22, 12.33, 4.14, 3.34, 13.64, repro,
2016-01-15,-3.16, -1.03, 4.03, 4.54, 3.16, 14.61, repro,
2016-01-16,-11.37, -0.09, -1.99, 4.21, 3.13, 13.84, repro,
2016-01-17,-1.34, 4.51, 13.03, 4.19, 3.13, 13.55, repro,
2016-01-18,-5.53, 7.90, 36.20, 4.14, 3.11, 13.37, repro,
2016-01-19,-3.77, -3.81, 2.05, 4.16, 3.09, 13.40, repro,
2016-01-20,-0.14, 1.62, 7.23, 4.20, 3.12, 13.49, repro,
2016-01-21,-0.89, 2.87, 11.96, 4.24, 3.10, 13.45, repro,
2016-01-22,3.01, -0.07, 12.78, 4.40, 3.19, 13.92, repro,
2016-01-23,-2.14, -0.65, 11.90, 4.14, 3.10, 13.25, repro,
2016-01-24,2.20, 0.38, 6.13, 4.15, 3.10, 13.33, repro,
2016-01-25,-2.76, 1.54, 6.80, 4.13, 3.14, 13.34, repro,
2016-01-26,2.60, 3.37, 13.54, 4.16, 3.11, 13.37, repro,
2016-01-27,-2.01, 5.76, -2.94, 4.17, 3.16, 13.92, repro,
2016-01-28,2.44, 2.69, 14.76, 4.18, 3.14, 13.68, repro,
2016-01-29,-3.54, 1.26, 28.63, 4.10, 3.08, 13.15, repro,
2016-01-30,-0.19, 1.62, 25.19, 4.78, 3.69, 15.96, repro,
2016-01-31,-0.33, 2.16, 9.81, 4.17, 3.12, 13.37, repro,
2016-02-01,0.63, 2.41, 2.89, 4.07, 3.07, 13.19, repro,
2016-02-02,2.50, 4.10, 17.49, 4.16, 3.09, 13.35, repro,
2016-02-03,-1.55, -0.10, 12.35, 4.22, 3.29, 14.03, repro,
2016-02-04,-1.84, 1.46, 3.26, 4.62, 3.35, 14.56, repro,
2016-02-05,-9.39, -0.72, 0.04, 2.20, 1.53, 6.95, repro,
2016-02-06,-4.99, 0.44, 3.72, 2.48, 1.71, 7.97, repro,
2016-02-07,-3.30, 3.49, -3.55, 2.17, 1.50, 6.82, repro,
2016-02-08,2.32, 4.32, -0.46, 2.16, 1.49, 6.75, repro,
2016-02-09,2.86, 2.30, 5.10, 2.32, 1.56, 7.11, repro,
2016-02-10,-3.29, -1.05, -0.82, 2.17, 1.50, 6.83, repro,
2016-02-11,-4.93, -1.64, 3.81, 2.26, 1.59, 7.22, repro,
2016-02-12,-10.03, -7.65, -14.62, 2.20, 1.51, 6.90, repro,
2016-02-13,-4.39, 0.82, 3.43, 2.20, 1.52, 6.92, repro,
2016-02-14,-8.02, -0.23, 6.26, 2.24, 1.57, 7.18, repro,
2016-02-15,-12.47, -7.05, -9.68, 2.19, 1.51, 6.89, repro,
2016-02-16,-8.48, -1.00, -1.18, 2.19, 1.51, 6.89, repro,
2016-02-17,-4.89, -2.22, 5.26, 2.18, 1.50, 6.84, repro,
2016-02-18,-4.63, -0.93, 20.30, 2.20, 1.50, 6.85, repro,
2016-02-19,-3.56, 1.72, 20.47, 2.19, 1.51, 6.89, repro,
2016-02-20,0.60, 2.22, 6.80, 2.22, 1.53, 6.97, repro,
2016-02-21,-3.17, 3.56, -4.93, 2.21, 1.53, 7.03, repro,
2016-02-22,-2.25, 0.01, -7.25, 2.27, 1.54, 7.05, repro,
