PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CPCO
Station name,Central_Pumice_C
Begin Date, 2020-12-27
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7221012510 North Latitude, -121.2331555525 East Longitude, 2117.93302 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-11-21,-2.93, 2.12, 7.29, 2.31, 1.84, 9.36, suppf,
2022-04-19,-7.21, -4.50, 30.11, 4.44, 3.53, 19.54, suppf,
2022-04-20,-1.34, -0.92, 13.30, 2.16, 1.60, 8.08, suppf,
2022-04-21,-1.86, -1.47, -6.19, 2.25, 1.65, 8.55, suppf,
2022-04-22,-1.11, -0.70, -1.98, 2.23, 1.62, 8.31, suppf,
2022-04-23,-1.21, -1.94, 3.13, 2.19, 1.62, 8.28, suppf,
2022-04-24,-0.70, -1.01, 7.76, 2.31, 1.74, 9.05, suppf,
2022-04-25,0.83, -1.04, -3.73, 2.33, 1.77, 9.22, suppf,
2022-04-26,-1.79, -1.78, 2.40, 2.20, 1.71, 8.64, suppf,
2022-04-27,-0.43, -0.75, -3.44, 2.33, 1.66, 8.36, suppf,
2022-04-28,-0.64, 0.35, 5.47, 2.34, 1.68, 8.48, suppf,
2022-04-29,-0.39, -1.91, -0.71, 2.21, 1.61, 8.20, suppf,
2022-04-30,-0.24, 1.06, 7.24, 2.43, 1.84, 9.91, suppf,
2022-05-01,0.36, -0.93, -1.84, 2.21, 1.64, 8.35, suppf,
2022-05-02,-1.24, -1.91, -7.18, 2.24, 1.76, 8.86, suppf,
2022-05-03,-0.22, -1.59, -4.13, 2.31, 1.71, 8.56, suppf,
2022-05-04,0.36, 0.37, -7.54, 2.48, 1.88, 9.75, suppf,
2022-05-05,-0.93, 1.06, 10.67, 2.48, 1.91, 10.14, suppf,
2022-05-06,-2.79, 1.15, 35.32, 2.57, 2.03, 10.50, suppf,
2022-05-07,-2.88, -2.29, 15.57, 2.24, 1.68, 8.55, suppf,
2022-05-08,-1.75, -2.73, 15.88, 2.17, 1.60, 8.08, suppf,
2022-05-09,-1.22, -2.12, 7.09, 2.17, 1.60, 8.11, suppf,
2022-05-10,0.06, -1.41, 7.56, 2.19, 1.62, 8.19, suppf,
2022-05-11,0.42, -0.30, 0.54, 2.20, 1.62, 8.22, suppf,
2022-05-12,-1.83, -1.02, 1.72, 2.21, 1.64, 8.35, suppf,
2022-05-13,-1.56, -0.50, 0.26, 2.30, 1.71, 8.78, suppf,
2022-05-14,-0.36, -0.99, 13.26, 2.56, 1.98, 10.64, suppf,
2022-05-15,-0.36, -0.05, -7.29, 2.36, 1.87, 9.77, suppf,
2022-05-16,3.24, -2.12, -0.38, 2.37, 1.81, 9.39, suppf,
2022-05-17,1.20, -0.90, 7.86, 2.27, 1.80, 9.16, suppf,
2022-05-18,-1.94, 1.13, 2.32, 2.34, 1.88, 9.56, suppf,
2022-05-19,-2.30, -1.33, 10.58, 2.28, 1.77, 8.95, suppf,
2022-05-20,2.73, -0.47, -1.52, 2.26, 1.69, 8.48, suppf,
2022-05-21,3.00, -0.06, -11.71, 2.34, 1.84, 9.51, suppf,
2022-05-22,0.15, -0.25, 5.60, 2.29, 1.78, 9.12, suppf,
2022-05-23,2.15, -0.83, 5.32, 2.29, 1.79, 9.15, suppf,
2022-05-24,1.01, 1.00, 8.72, 2.31, 1.82, 9.29, suppf,
2022-05-25,0.01, -1.59, 17.49, 2.30, 1.84, 9.39, suppf,
2022-05-26,0.93, -1.32, 2.71, 2.40, 1.85, 9.46, suppf,
2022-05-27,-0.39, -0.19, 13.55, 2.44, 1.92, 9.81, suppf,
2022-05-28,0.34, -0.07, 27.41, 2.40, 1.83, 9.58, suppf,
2022-05-29,0.86, -0.07, 10.00, 2.30, 1.79, 9.30, suppf,
2022-05-30,1.64, -2.98, 8.09, 2.25, 1.67, 8.65, suppf,
2022-05-31,0.04, -2.71, 5.55, 2.28, 1.75, 9.05, suppf,
2022-06-01,0.67, -1.05, 1.05, 2.30, 1.79, 9.34, suppf,
2022-06-02,1.24, -0.53, -0.07, 2.36, 1.90, 9.81, suppf,
2022-06-03,-1.12, -0.70, 26.65, 2.34, 1.84, 9.49, suppf,
2022-06-04,-0.57, -1.95, 27.10, 2.39, 1.86, 9.72, suppf,
2022-06-05,-2.07, -1.19, 16.29, 2.47, 1.94, 10.33, suppf,
2022-06-06,1.20, -1.99, 28.66, 2.37, 1.83, 9.67, suppf,
2022-06-07,0.13, -2.60, 9.90, 2.33, 1.80, 9.45, suppf,
2022-06-08,-1.46, -3.19, 12.23, 2.31, 1.81, 9.37, suppf,
2022-06-09,-0.28, -2.04, 9.83, 2.26, 1.74, 9.01, suppf,
2022-06-10,1.48, 0.54, -5.95, 2.32, 1.75, 9.13, suppf,
2022-06-11,0.74, -2.45, 27.48, 2.48, 1.95, 10.40, suppf,
2022-06-12,-1.35, 0.90, 19.53, 2.51, 1.96, 10.44, suppf,
2022-06-13,0.52, -3.11, 11.86, 2.27, 1.73, 9.00, suppf,
2022-06-14,-0.45, -2.37, -0.19, 2.23, 1.73, 8.94, suppf,
2022-06-15,0.04, 0.15, 5.87, 2.32, 1.78, 9.28, suppf,
2022-06-16,0.60, 1.33, 0.10, 2.32, 1.81, 9.37, suppf,
2022-06-17,0.52, 1.63, 2.13, 2.32, 1.83, 9.54, suppf,
2022-06-18,-2.60, -3.24, 21.99, 2.38, 1.78, 9.39, suppf,
2022-06-19,0.64, -0.95, 16.81, 2.31, 1.78, 9.24, suppf,
2022-06-20,-1.28, -0.23, 9.57, 2.30, 1.75, 9.01, suppf,
2022-06-21,-0.71, 0.23, 2.84, 2.24, 1.73, 8.87, suppf,
2022-06-22,3.30, 1.40, -5.38, 2.46, 1.92, 9.78, suppf,
2022-06-23,2.50, -0.68, -11.15, 2.28, 1.73, 9.07, suppf,
2022-06-24,2.99, -2.63, -6.28, 2.34, 1.82, 9.39, suppf,
2022-06-25,2.05, -0.67, -6.38, 2.30, 1.82, 9.41, suppf,
2022-06-26,-1.25, -0.48, 5.06, 2.27, 1.76, 9.07, suppf,
2022-06-27,0.25, 0.27, -1.85, 2.29, 1.79, 9.26, suppf,
2022-06-28,1.34, -1.26, -1.73, 2.37, 1.80, 9.44, suppf,
2022-06-29,3.73, 1.07, -17.47, 2.31, 1.79, 9.34, suppf,
2022-06-30,3.21, -0.17, 0.63, 2.32, 1.89, 9.77, suppf,
2022-07-01,0.50, -1.52, 9.61, 2.27, 1.80, 9.25, suppf,
2022-07-02,0.07, 0.42, 13.08, 2.29, 1.81, 9.35, suppf,
2022-07-03,0.99, -2.67, 25.48, 2.29, 1.73, 9.04, suppf,
2022-07-04,1.40, -1.69, 18.77, 2.45, 1.79, 9.55, suppf,
2022-07-05,4.18, 0.42, -2.54, 2.44, 1.90, 9.97, suppf,
2022-07-06,0.80, -0.25, 2.08, 2.35, 1.81, 9.42, suppf,
2022-07-07,1.07, 0.33, 0.52, 2.29, 1.80, 9.32, suppf,
2022-07-08,-0.43, -0.57, 13.86, 2.29, 1.74, 9.04, suppf,
2022-07-09,2.57, -1.62, -2.01, 2.31, 1.76, 9.20, suppf,
2022-07-10,3.88, -1.55, 3.44, 2.33, 1.81, 9.40, suppf,
2022-07-11,3.41, 0.83, -14.42, 2.26, 1.83, 9.40, suppf,
2022-07-12,-0.99, -3.00, 24.97, 2.28, 1.83, 9.35, suppf,
2022-07-13,-2.01, -1.84, 12.81, 2.32, 1.77, 9.25, suppf,
2022-07-14,2.98, 2.58, -4.75, 2.41, 2.01, 10.35, suppf,
2022-07-15,2.70, 0.34, 0.37, 2.36, 1.78, 9.32, suppf,
2022-07-16,3.94, 0.81, -12.89, 2.37, 1.85, 9.67, suppf,
2022-07-17,2.59, 0.89, -2.67, 2.30, 1.83, 9.48, suppf,
2022-07-18,0.38, -1.62, 1.92, 2.30, 1.86, 9.66, suppf,
2022-07-19,-0.63, 0.41, 11.64, 2.30, 1.80, 9.35, suppf,
2022-07-20,1.98, -0.29, 0.39, 2.32, 1.78, 9.22, suppf,
2022-07-21,2.47, 0.32, -5.81, 2.38, 1.85, 9.64, suppf,
2022-07-22,1.74, -0.94, 11.08, 2.29, 1.85, 9.50, suppf,
2022-07-23,-0.18, 1.78, -12.59, 2.36, 1.88, 9.78, suppf,
2022-07-24,-0.47, -0.92, 11.93, 2.31, 1.79, 9.41, suppf,
2022-07-25,0.35, -1.43, 5.81, 2.31, 1.82, 9.48, suppf,
2022-07-26,-0.74, -0.85, 15.06, 2.27, 1.76, 9.14, suppf,
2022-07-27,2.06, -0.96, 3.86, 2.34, 1.81, 9.53, suppf,
2022-07-28,-1.38, 0.92, -2.68, 2.30, 1.86, 9.59, suppf,
2022-07-29,-0.67, 1.55, -1.23, 2.38, 1.91, 10.03, suppf,
2022-07-30,0.01, -0.88, -3.94, 2.30, 1.83, 9.52, suppf,
2022-07-31,-0.90, -0.40, 23.91, 2.25, 1.87, 9.46, suppf,
2022-08-01,-0.54, -1.35, 18.19, 2.31, 1.78, 9.29, suppf,
2022-08-02,0.33, 3.34, 3.91, 2.41, 1.92, 10.01, suppf,
2022-08-03,-1.54, 0.27, 6.99, 2.40, 1.82, 9.45, suppf,
2022-08-04,-0.99, 0.35, 0.22, 2.43, 1.87, 9.89, suppf,
2022-08-05,-1.57, -1.94, 16.37, 2.38, 1.80, 9.50, suppf,
2022-08-06,-2.01, -0.28, 0.02, 2.31, 1.79, 9.35, suppf,
2022-08-07,0.81, -0.64, 16.56, 2.28, 1.82, 9.40, suppf,
2022-08-08,-0.58, 1.39, 2.27, 2.28, 1.88, 9.65, suppf,
2022-08-09,1.68, 1.13, 10.28, 2.35, 1.93, 10.07, suppf,
2022-08-10,-1.69, 0.87, 10.63, 2.38, 1.85, 9.76, suppf,
2022-08-11,-2.31, -1.02, 14.35, 2.33, 1.92, 9.84, suppf,
2022-08-12,-1.23, 2.40, 5.39, 2.31, 1.91, 9.68, suppf,
2022-08-13,1.29, 1.26, -1.95, 2.30, 1.80, 9.40, suppf,
2022-08-14,-0.11, 2.28, 8.72, 2.29, 1.76, 9.15, suppf,
2022-08-15,-1.40, 0.47, 11.38, 2.25, 1.77, 9.07, suppf,
2022-08-16,0.93, 0.80, 21.20, 2.37, 1.82, 9.68, suppf,
2022-08-17,1.41, 3.40, 4.12, 2.25, 1.83, 9.33, suppf,
2022-08-18,0.32, 2.82, -1.98, 2.30, 1.80, 9.42, suppf,
2022-08-19,-1.04, 1.66, 15.84, 2.45, 1.95, 10.20, suppf,
2022-08-20,-1.16, 1.36, 6.91, 2.39, 1.81, 9.49, suppf,
2022-08-21,-2.35, 0.74, 19.93, 2.35, 1.81, 9.53, suppf,
2022-08-22,-0.05, -0.31, 7.99, 2.31, 1.77, 9.23, suppf,
2022-08-23,1.59, 1.70, -3.37, 2.48, 1.94, 10.14, suppf,
2022-08-24,1.88, 1.68, 8.96, 2.53, 2.06, 10.88, suppf,
2022-08-25,-0.55, 2.58, 19.72, 2.39, 1.91, 9.98, suppf,
2022-08-26,-0.45, 0.19, 15.25, 2.39, 1.86, 9.73, suppf,
2022-08-27,-1.16, -3.04, 37.00, 2.42, 1.87, 9.92, suppf,
2022-08-28,1.15, -0.87, 8.53, 2.36, 1.90, 9.96, suppf,
2022-08-29,2.43, 2.44, 5.37, 2.32, 1.86, 9.57, suppf,
2022-08-30,-1.43, 2.63, 9.08, 2.31, 1.84, 9.60, suppf,
2022-08-31,0.39, 3.16, 12.90, 2.33, 1.78, 9.23, suppf,
2022-09-01,-0.90, 0.49, 8.71, 2.28, 1.87, 9.50, suppf,
2022-09-02,-2.59, -1.76, 5.22, 2.34, 1.83, 9.51, suppf,
2022-09-03,-0.31, 0.12, 17.75, 2.35, 1.80, 9.42, suppf,
2022-09-04,-1.45, 1.66, 21.26, 2.36, 1.78, 9.45, suppf,
2022-09-05,0.75, -0.36, 7.05, 2.37, 1.78, 9.24, suppf,
2022-09-06,-3.59, 1.68, 18.67, 2.30, 1.76, 9.24, suppf,
2022-09-07,2.33, 0.40, 19.40, 2.33, 1.87, 9.77, suppf,
2022-09-08,-2.15, -1.11, 19.50, 2.35, 1.89, 9.70, suppf,
2022-09-09,0.55, 0.79, 12.74, 2.34, 1.87, 9.53, suppf,
2022-09-10,0.97, 2.68, 1.64, 2.37, 1.85, 9.70, suppf,
2022-09-11,-1.82, 2.10, 27.03, 2.32, 1.88, 9.62, suppf,
2022-09-12,-0.92, 0.84, 15.56, 2.33, 1.90, 9.78, suppf,
2022-09-13,1.03, -2.93, 17.92, 2.37, 1.99, 10.26, suppf,
2022-09-14,-0.17, -0.55, 30.91, 2.40, 1.95, 10.01, suppf,
2022-09-15,-3.61, 1.36, 27.01, 2.40, 1.85, 9.57, suppf,
2022-09-16,-0.23, 2.82, 29.65, 2.32, 1.84, 9.49, suppf,
2022-09-17,0.17, 1.06, 15.40, 2.29, 1.81, 9.26, suppf,
2022-09-18,-1.34, -0.83, 29.36, 2.38, 1.94, 9.98, suppf,
2022-09-19,-2.00, 0.75, 14.08, 2.30, 1.84, 9.49, suppf,
2022-09-20,-0.27, 0.47, 27.60, 2.29, 1.74, 9.02, suppf,
2022-09-21,-0.50, -2.24, 26.66, 2.31, 1.79, 9.23, suppf,
2022-09-22,-0.45, -2.82, 41.58, 2.37, 1.79, 9.21, suppf,
2022-09-23,-0.61, 1.55, 19.16, 2.35, 1.93, 9.83, suppf,
2022-09-24,-0.54, -2.73, 21.25, 2.27, 1.77, 9.11, suppf,
2022-09-25,-0.02, -0.27, 3.83, 2.30, 1.80, 9.39, suppf,
2022-09-26,-1.49, 0.13, 18.59, 2.33, 1.75, 9.18, suppf,
2022-09-27,-1.93, -0.27, 24.14, 2.30, 1.78, 9.18, suppf,
2022-09-28,-1.59, 0.07, 24.96, 2.42, 1.90, 9.99, suppf,
2022-09-29,1.61, -1.12, 36.48, 2.50, 1.97, 10.31, suppf,
2022-09-30,-2.67, -1.64, 33.85, 2.34, 1.84, 9.43, suppf,
2022-10-01,0.39, 0.40, 1.33, 2.38, 1.81, 9.56, suppf,
2022-10-02,-1.02, 1.19, 16.30, 2.32, 1.76, 9.17, suppf,
2022-10-03,-1.54, 0.92, 11.27, 2.32, 1.82, 9.36, suppf,
2022-10-04,-1.12, 3.17, 4.16, 2.32, 1.86, 9.54, suppf,
2022-10-05,-1.73, 0.00, 22.41, 2.35, 1.83, 9.42, suppf,
2022-10-06,-0.30, 0.25, 14.43, 2.38, 1.78, 9.41, suppf,
2022-10-07,0.44, -0.43, 12.65, 2.41, 1.79, 9.52, suppf,
2022-10-08,3.30, 0.73, 0.95, 2.30, 1.76, 9.11, suppf,
2022-10-09,0.03, 0.15, 12.46, 2.25, 1.75, 8.90, suppf,
2022-10-10,-2.39, 0.42, 21.94, 2.26, 1.75, 8.97, suppf,
2022-10-11,-1.38, 0.37, 17.19, 2.39, 1.80, 9.31, suppf,
2022-10-12,-0.19, 0.63, 30.77, 2.34, 1.76, 8.99, suppf,
2022-10-13,-0.03, 0.01, 18.53, 2.33, 1.79, 9.22, suppf,
2022-10-14,2.31, 0.13, 7.07, 2.30, 1.79, 9.21, suppf,
2022-10-15,0.20, 3.57, 9.20, 2.32, 1.84, 9.46, suppf,
2022-10-16,-1.70, 0.13, 17.88, 2.28, 1.80, 9.21, suppf,
2022-10-17,-2.19, 0.71, 22.25, 2.28, 1.75, 9.08, suppf,
2022-10-18,0.57, 1.28, 18.59, 2.36, 1.81, 9.20, suppf,
2022-10-19,1.91, 2.13, 8.44, 2.45, 1.88, 9.83, suppf,
2022-10-20,-0.07, -0.04, 11.45, 2.33, 1.83, 9.50, suppf,
2022-10-21,-2.46, 0.49, 25.93, 2.30, 1.78, 9.10, suppf,
2022-10-22,0.86, -0.20, 36.25, 2.35, 1.85, 9.62, suppf,
2022-10-23,1.44, 0.33, 25.77, 2.19, 1.68, 8.48, suppf,
2022-10-24,-0.52, 1.47, 18.19, 2.20, 1.70, 8.59, suppf,
2022-10-25,-0.70, -0.09, 19.27, 2.19, 1.65, 8.38, suppf,
2022-10-26,-0.81, 1.64, 17.99, 2.24, 1.70, 8.54, suppf,
2022-10-27,-2.42, 3.08, 9.39, 2.30, 1.77, 8.93, suppf,
2022-10-28,-0.47, 1.99, 12.71, 2.31, 1.82, 9.34, suppf,
2022-10-29,0.78, 0.52, 9.37, 2.33, 1.79, 9.46, suppf,
2022-10-30,-0.53, -0.11, 21.41, 2.32, 1.83, 9.55, suppf,
2022-10-31,2.40, 2.62, 2.98, 2.30, 1.76, 9.26, suppf,
2022-11-01,0.30, 1.55, 17.49, 2.30, 1.74, 8.99, suppf,
2022-11-02,-2.91, 2.62, 13.08, 2.10, 1.61, 7.97, suppf,
2022-11-03,-0.18, 3.03, 2.48, 2.21, 1.69, 8.45, suppf,
2022-11-04,-6.62, -1.46, 17.47, 2.44, 1.93, 10.08, suppf,
2022-11-05,2.18, 2.59, 22.63, 2.44, 1.94, 10.24, suppf,
2022-11-06,-1.51, -1.27, 17.86, 2.08, 1.54, 7.70, suppf,
2022-11-07,-1.34, -1.36, 18.99, 2.14, 1.61, 8.06, suppf,
2022-11-08,-3.62, -0.11, 3.60, 2.09, 1.55, 7.75, suppf,
2022-11-09,0.37, 1.20, -0.45, 2.13, 1.58, 7.92, suppf,
2022-11-10,-2.52, 1.94, 12.36, 2.14, 1.60, 7.96, suppf,
2022-11-11,-1.59, 1.50, 9.11, 2.19, 1.64, 8.30, suppf,
2022-11-12,-2.46, 0.50, 5.37, 2.12, 1.52, 7.58, suppf,
2022-11-13,-1.22, 2.12, 2.97, 2.10, 1.55, 7.78, suppf,
2022-11-14,1.66, 1.72, 1.80, 2.17, 1.62, 8.10, suppf,
2022-11-15,0.10, 0.56, 2.89, 2.23, 1.67, 8.48, suppf,
2022-11-16,0.29, 1.66, -12.83, 2.26, 1.73, 8.88, suppf,
2022-11-17,-0.79, 0.70, 0.39, 2.26, 1.66, 8.65, suppf,
2022-11-18,1.80, -0.04, 10.77, 2.13, 1.54, 7.80, suppf,
2022-11-19,-0.45, 1.90, 2.09, 2.11, 1.56, 7.82, suppf,
2022-11-20,0.91, -0.00, 0.15, 2.26, 1.70, 8.86, suppf,
2022-11-21,0.48, -0.60, -4.70, 2.26, 1.72, 8.93, suppf,
2022-11-22,0.50, 2.50, -5.72, 2.32, 1.78, 9.30, suppf,
2022-11-23,2.47, 2.39, 5.25, 2.18, 1.67, 8.45, suppf,
2022-11-24,2.09, 2.69, -4.47, 2.30, 1.77, 9.29, suppf,
2022-11-25,0.64, 0.27, -2.95, 2.25, 1.73, 8.95, suppf,
2022-11-26,-0.25, 0.12, 8.30, 2.18, 1.64, 8.41, suppf,
2022-11-27,-0.20, 1.11, 7.01, 2.16, 1.59, 8.07, suppf,
2022-11-28,-0.04, -2.09, 17.18, 2.15, 1.57, 7.96, suppf,
2022-11-29,-2.65, -0.76, 14.25, 2.12, 1.56, 7.86, suppf,
2022-11-30,-3.88, -2.85, 22.50, 2.14, 1.60, 8.04, suppf,
2022-12-01,-2.49, -4.51, 2.79, 2.16, 1.58, 7.98, suppf,
2022-12-02,-0.71, -4.05, -4.44, 2.19, 1.60, 8.23, suppf,
2022-12-03,-2.12, -5.42, -6.53, 2.09, 1.56, 7.76, suppf,
2022-12-04,-2.69, -4.17, 4.21, 2.09, 1.56, 7.81, suppf,
2022-12-05,1.27, -3.86, 11.34, 2.13, 1.58, 7.97, suppf,
2022-12-06,-0.58, 0.17, 8.54, 2.16, 1.60, 8.02, suppf,
2022-12-07,-1.78, 1.05, 10.85, 2.11, 1.58, 7.95, suppf,
2022-12-08,-0.97, 0.76, 9.58, 2.07, 1.51, 7.56, suppf,
2022-12-09,-1.08, 0.30, 14.05, 2.06, 1.51, 7.49, suppf,
2022-12-10,-1.52, 1.58, 8.06, 2.08, 1.53, 7.65, suppf,
2022-12-11,-1.39, 1.58, 5.06, 2.11, 1.55, 7.87, suppf,
2022-12-12,-1.31, 4.54, -8.74, 2.11, 1.56, 7.86, suppf,
2022-12-13,-5.06, 5.70, -0.39, 2.18, 1.60, 8.10, suppf,
2022-12-14,-3.92, 5.96, -8.01, 2.20, 1.72, 8.58, suppf,
2022-12-15,1.54, 1.55, 1.95, 2.13, 1.59, 7.92, suppf,
2022-12-16,0.75, 0.26, 3.45, 2.14, 1.58, 8.05, suppf,
2022-12-17,0.24, 0.08, -0.39, 2.26, 1.64, 8.58, suppf,
2022-12-18,0.44, -0.55, -0.00, 2.12, 1.53, 7.80, suppf,
2022-12-19,0.20, 2.22, 5.29, 2.08, 1.53, 7.71, suppf,
2022-12-20,-0.33, 2.40, -10.89, 2.18, 1.54, 7.88, suppf,
2022-12-21,1.38, -1.45, -1.57, 2.29, 1.72, 8.99, suppf,
2022-12-22,-0.24, 0.93, 5.60, 2.10, 1.55, 7.83, suppf,
2022-12-23,-3.64, 3.96, 1.20, 2.29, 1.81, 9.40, suppf,
2022-12-24,1.64, 3.68, 11.71, 2.43, 1.84, 9.85, suppf,
2022-12-25,5.43, 6.28, -6.31, 2.70, 2.14, 11.96, suppf,
2022-12-26,3.61, 6.86, -18.03, 2.49, 2.07, 11.07, suppf,
2022-12-27,-0.71, 2.77, 18.26, 2.50, 1.87, 10.21, suppf,
2022-12-28,1.65, 0.18, 35.93, 2.37, 1.75, 9.09, suppf,
2022-12-29,0.01, 4.16, 21.80, 2.31, 1.72, 8.91, suppf,
2022-12-30,6.81, 6.49, -7.43, 2.67, 2.12, 11.90, suppf,
2022-12-31,-1.30, 8.06, -23.54, 2.68, 2.14, 11.93, suppf,
2023-01-01,-4.22, 4.82, -1.12, 2.45, 1.94, 10.16, suppf,
2023-01-02,-3.20, 4.00, 22.09, 2.25, 1.70, 8.65, suppf,
2023-01-03,-1.74, 2.61, 15.07, 2.16, 1.57, 7.96, suppf,
2023-01-04,-2.96, 2.66, 17.24, 2.16, 1.60, 8.15, suppf,
2023-01-05,0.53, 8.79, 3.86, 2.32, 1.98, 9.89, suppf,
2023-01-06,-3.92, 3.68, -0.79, 2.29, 1.79, 9.16, suppf,
2023-01-07,-4.61, 5.69, -16.90, 2.24, 1.76, 8.87, suppf,
2023-01-08,-2.48, 3.18, -7.86, 2.18, 1.64, 8.24, suppf,
2023-01-09,-3.84, 4.40, -2.15, 2.16, 1.60, 8.15, suppf,
2023-01-11,-4.57, 3.40, -6.01, 2.20, 1.58, 8.10, suppf,
2023-01-12,-3.64, 4.72, -6.67, 2.24, 1.71, 8.83, suppf,
2023-01-13,5.48, 5.24, -27.51, 2.40, 2.01, 10.62, suppf,
2023-01-14,-2.49, 0.61, 4.29, 2.20, 1.61, 8.27, suppf,
2023-01-15,0.11, 1.83, -0.62, 2.09, 1.54, 7.76, suppf,
2023-01-16,1.19, 1.58, 9.19, 2.11, 1.52, 7.68, suppf,
2023-01-17,1.27, 1.08, 3.22, 2.11, 1.53, 7.79, suppf,
2023-01-18,0.45, 0.86, 0.57, 2.12, 1.51, 7.67, suppf,
2023-01-19,1.78, 1.69, 2.01, 2.10, 1.53, 7.74, suppf,
2023-01-20,2.56, 2.10, -2.67, 2.11, 1.54, 7.83, suppf,
2023-01-21,1.48, 2.08, -2.43, 2.18, 1.61, 8.18, suppf,
2023-01-22,1.40, 0.53, -7.73, 2.12, 1.56, 7.91, suppf,
2023-01-23,2.76, 0.75, -4.88, 2.18, 1.62, 8.32, suppf,
2023-01-24,2.17, 0.83, -20.44, 2.34, 1.78, 9.38, suppf,
2023-01-25,1.20, 0.52, -13.60, 2.38, 1.67, 8.83, suppf,
2023-01-26,-0.48, 0.12, -10.33, 2.46, 1.77, 9.44, suppf,
2023-01-27,1.53, 0.71, -14.97, 2.32, 1.69, 8.80, suppf,
2023-01-28,0.20, -0.65, -1.92, 2.16, 1.57, 8.03, suppf,
2023-01-29,0.58, -0.24, -2.77, 2.17, 1.56, 7.83, suppf,
2023-01-30,1.43, -0.23, 2.37, 2.18, 1.57, 7.99, suppf,
2023-01-31,1.06, 0.72, -2.59, 2.26, 1.62, 8.33, suppf,
2023-02-01,-1.19, -2.03, 13.07, 2.35, 1.71, 9.00, suppf,
2023-02-02,-0.15, -2.86, -6.06, 2.39, 1.75, 9.20, suppf,
2023-02-03,0.11, -2.05, 5.24, 2.26, 1.65, 8.54, suppf,
2023-02-04,-0.97, 0.46, 0.48, 2.18, 1.59, 8.07, suppf,
2023-02-05,0.22, 0.37, 4.81, 2.23, 1.62, 8.35, suppf,
2023-02-06,0.08, 0.00, 4.68, 2.21, 1.59, 8.17, suppf,
2023-02-07,-0.52, 0.49, -4.59, 2.21, 1.59, 8.18, suppf,
2023-02-08,0.50, 0.28, -7.23, 2.18, 1.57, 8.02, suppf,
2023-02-09,-0.36, -1.20, -8.55, 2.27, 1.68, 8.71, suppf,
2023-02-10,-0.80, -0.25, -7.01, 2.28, 1.69, 8.77, suppf,
2023-02-11,-0.58, -0.74, 0.48, 2.23, 1.58, 8.20, suppf,
2023-02-12,-1.42, -1.42, 4.28, 2.30, 1.70, 8.93, suppf,
2023-02-13,1.32, -0.90, 1.47, 2.33, 1.65, 8.67, suppf,
2023-02-14,-1.00, -1.11, 4.63, 2.22, 1.55, 8.00, suppf,
2023-02-15,-1.79, -1.64, 5.64, 2.16, 1.55, 7.94, suppf,
2023-02-16,1.66, 0.50, 3.62, 2.20, 1.59, 8.14, suppf,
2023-02-17,0.48, -0.32, -1.91, 2.22, 1.59, 8.15, suppf,
2023-02-18,-0.03, 0.13, -6.04, 2.18, 1.56, 7.99, suppf,
2023-02-19,0.84, -0.15, 1.30, 2.18, 1.58, 8.08, suppf,
2023-02-20,3.74, 2.15, -21.42, 2.39, 1.89, 10.04, suppf,
2023-02-21,-0.36, 0.29, -3.06, 2.20, 1.61, 8.28, suppf,
2023-02-22,-0.10, -0.53, 4.70, 2.10, 1.51, 7.57, suppf,
2023-02-23,-2.58, 0.25, 9.40, 2.10, 1.51, 7.61, suppf,
2023-02-24,-5.50, 1.79, 3.29, 2.17, 1.56, 7.94, suppf,
2023-02-25,0.00, 0.04, -0.10, 2.33, 1.67, 8.49, suppf,
2023-02-26,-1.51, -1.27, 5.55, 2.14, 1.55, 7.91, suppf,
2023-02-27,-1.54, -0.89, 2.04, 2.10, 1.51, 7.63, suppf,
2023-02-28,0.17, -1.75, 3.47, 2.16, 1.58, 7.81, suppf,
2023-03-01,-1.39, 0.28, 0.65, 2.14, 1.53, 7.77, suppf,
2023-03-02,-0.58, 0.20, -4.73, 2.15, 1.54, 7.88, suppf,
2023-03-03,-0.73, -1.43, 3.29, 2.17, 1.55, 7.95, suppf,
2023-03-04,-2.13, -1.12, 4.79, 2.10, 1.53, 7.70, suppf,
2023-03-05,-1.66, -0.37, -2.27, 2.10, 1.52, 7.65, suppf,
2023-03-06,-0.45, -0.98, -15.79, 2.14, 1.53, 7.79, suppf,
2023-03-07,-1.98, -0.10, -18.85, 2.13, 1.52, 7.70, suppf,
2023-03-08,-0.81, 0.62, -20.61, 2.13, 1.53, 7.74, suppf,
2023-03-09,-3.34, -0.02, -10.75, 2.13, 1.57, 7.82, suppf,
2023-03-10,-1.22, -1.12, 3.75, 2.17, 1.58, 7.93, suppf,
2023-03-11,0.03, -0.74, -5.05, 2.22, 1.61, 8.39, suppf,
2023-03-12,-1.24, 0.96, -16.95, 2.23, 1.61, 8.41, suppf,
2023-03-13,-2.49, 0.88, -0.76, 2.33, 1.74, 9.20, suppf,
2023-03-14,1.73, -3.66, 2.46, 2.25, 1.61, 8.43, suppf,
2023-03-15,0.39, -1.62, 3.12, 2.25, 1.63, 8.47, suppf,
