PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Birchdale
Begin Date, 2005-04-14
End Date, 2022-04-09
Release Date, 2022-08-25
Reference position, 36.8557366022 North Latitude, -82.7602286989 East Longitude, 573.99104 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-13,3.06, -0.64, 12.11, 1.85, 1.63, 7.08, repro,
2008-04-14,2.70, -0.60, 12.17, 1.85, 1.63, 7.04, repro,
2008-04-15,1.83, -0.30, 20.82, 1.88, 1.67, 7.15, repro,
2008-04-16,1.96, 0.26, 12.92, 1.89, 1.67, 7.16, repro,
2008-04-17,1.69, 1.47, 6.96, 1.84, 1.64, 7.04, repro,
2008-04-18,1.91, 0.51, 12.89, 1.83, 1.62, 6.99, repro,
2008-04-19,1.33, 2.32, 13.59, 1.87, 1.66, 7.19, repro,
2008-04-20,3.16, 0.48, 11.92, 1.85, 1.63, 7.06, repro,
2008-04-21,1.28, -0.65, 17.89, 1.86, 1.64, 7.16, repro,
2008-04-22,2.26, 0.43, 9.04, 1.85, 1.63, 7.09, repro,
2008-04-23,0.84, 1.84, 5.27, 1.91, 1.71, 7.37, repro,
2008-04-24,2.89, 0.73, 8.00, 2.45, 2.16, 9.39, repro,
2008-04-28,1.40, 3.48, 14.23, 3.45, 2.99, 13.24, repro,
2008-04-29,2.99, -0.21, 12.03, 2.01, 1.79, 7.79, repro,
2008-04-30,3.00, -0.07, 15.60, 1.93, 1.72, 7.38, repro,
2008-05-01,0.99, 1.33, 12.07, 1.93, 1.67, 7.31, repro,
2008-05-02,1.37, 0.53, 13.32, 1.91, 1.67, 7.24, repro,
2008-05-03,-0.42, 1.02, 24.46, 1.93, 1.67, 7.27, repro,
2008-05-04,0.98, 0.18, 15.97, 1.91, 1.68, 7.26, repro,
2008-05-05,1.51, 0.79, 12.12, 1.94, 1.71, 7.39, repro,
2008-05-06,2.26, 1.35, 14.38, 1.94, 1.72, 7.46, repro,
2008-05-07,1.68, -0.61, 18.52, 1.92, 1.68, 7.34, repro,
2008-05-08,1.12, 0.68, 13.02, 1.93, 1.67, 7.31, repro,
2008-05-09,1.24, 1.13, 16.55, 1.91, 1.67, 7.26, repro,
2008-05-10,0.14, 0.51, 15.43, 1.91, 1.66, 7.23, repro,
2008-05-11,2.21, 1.43, 14.12, 2.01, 1.77, 7.68, repro,
2008-05-12,5.67, 4.99, 21.37, 1.93, 1.70, 7.42, repro,
2008-05-13,4.47, 1.44, 8.43, 1.92, 1.67, 7.33, repro,
2008-05-14,2.63, 1.08, 10.78, 1.91, 1.67, 7.25, repro,
2008-05-15,1.50, 0.41, 12.38, 1.90, 1.66, 7.21, repro,
2008-05-16,0.93, 1.03, 17.81, 1.92, 1.68, 7.37, repro,
2008-05-17,2.61, -0.47, 13.28, 1.92, 1.67, 7.30, repro,
2008-05-18,-0.36, 2.27, 14.92, 1.96, 1.75, 7.64, repro,
2008-05-19,1.00, 1.45, 15.70, 1.92, 1.68, 7.33, repro,
2008-05-20,1.56, -0.22, 24.18, 1.91, 1.69, 7.34, repro,
2008-05-21,3.28, 0.51, 27.85, 1.90, 1.67, 7.29, repro,
2008-05-22,1.47, 2.44, 24.10, 1.95, 1.69, 7.46, repro,
2008-05-23,3.13, 1.93, 14.55, 1.93, 1.68, 7.40, repro,
2008-05-24,1.43, 0.22, 12.43, 1.91, 1.68, 7.36, repro,
2008-05-25,2.66, 2.03, 9.61, 1.96, 1.70, 7.50, repro,
2008-05-26,2.40, -0.89, 8.51, 1.90, 1.67, 7.28, repro,
2008-05-27,4.96, -0.33, 11.64, 1.96, 1.69, 7.47, repro,
2008-05-28,4.48, 0.40, 6.36, 1.96, 1.70, 7.51, repro,
2008-05-29,3.73, 1.49, 12.85, 1.98, 1.73, 7.59, repro,
2008-05-30,1.77, -0.33, 2.53, 1.94, 1.68, 7.43, repro,
2008-05-31,0.29, 0.49, 9.35, 1.96, 1.72, 7.54, repro,
2008-06-01,1.75, 1.64, -0.82, 1.96, 1.69, 7.50, repro,
2008-06-02,3.35, 1.69, 10.10, 2.04, 1.70, 7.76, repro,
2008-06-03,-0.32, -0.01, 17.03, 1.98, 1.72, 7.68, repro,
2008-06-04,-0.51, 3.62, 19.85, 1.92, 1.68, 7.36, repro,
2008-06-05,0.77, 0.32, 18.88, 1.90, 1.67, 7.26, repro,
2008-06-06,1.59, 2.23, 0.17, 1.94, 1.74, 7.47, repro,
2008-06-07,-0.95, 2.80, 9.04, 2.48, 2.32, 9.59, repro,
2008-06-08,2.94, 1.30, 10.40, 1.94, 1.70, 7.43, repro,
2008-06-09,1.50, 0.99, 17.87, 1.93, 1.72, 7.42, repro,
2008-06-10,-0.52, 0.21, 16.40, 1.96, 1.70, 7.50, repro,
2008-06-11,2.97, 0.77, 13.96, 1.89, 1.67, 7.27, repro,
2008-06-12,2.63, 3.17, 11.48, 1.98, 1.72, 7.58, repro,
2008-06-13,-0.03, 2.25, 3.18, 1.91, 1.67, 7.34, repro,
2008-06-14,3.72, -0.42, -2.49, 1.96, 1.76, 7.59, repro,
2008-06-15,1.96, 0.16, 8.20, 1.93, 1.73, 7.46, repro,
2008-06-16,4.23, -0.06, 7.78, 1.91, 1.67, 7.27, repro,
2008-06-17,6.11, -0.62, 14.27, 1.92, 1.68, 7.34, repro,
2008-06-18,2.25, -1.00, 15.71, 1.90, 1.65, 7.19, repro,
2008-06-19,1.76, 0.41, 17.90, 1.96, 1.68, 7.51, repro,
2008-06-20,3.47, -0.31, 9.89, 1.90, 1.66, 7.24, repro,
2008-06-21,3.74, 0.08, 13.49, 1.91, 1.66, 7.27, repro,
2008-06-22,3.65, 0.65, 10.50, 1.93, 1.69, 7.35, repro,
2008-06-23,1.88, -0.46, 9.03, 1.90, 1.66, 7.24, repro,
2008-06-24,4.09, 0.76, 7.07, 1.96, 1.66, 7.47, repro,
2008-06-25,1.58, 0.82, 3.54, 1.91, 1.66, 7.25, repro,
2008-06-26,0.02, 2.07, 21.27, 2.02, 1.75, 7.68, repro,
2008-06-27,-0.57, -2.20, 18.42, 2.02, 1.77, 7.82, repro,
2008-06-28,0.49, -1.75, 16.64, 1.97, 1.69, 7.61, repro,
2008-06-29,0.34, -0.68, 13.09, 2.05, 1.74, 7.95, repro,
2008-06-30,0.99, -1.05, 16.89, 1.91, 1.67, 7.30, repro,
2008-07-01,2.59, 0.04, 13.63, 1.91, 1.68, 7.36, repro,
2008-07-02,1.02, 1.56, 20.18, 1.91, 1.66, 7.29, repro,
2008-07-03,1.55, -0.41, 12.25, 1.91, 1.67, 7.26, repro,
2008-07-04,3.96, -0.25, 17.14, 1.91, 1.68, 7.26, repro,
2008-07-05,2.08, -1.39, 15.12, 1.90, 1.67, 7.29, repro,
2008-07-06,3.39, -1.38, 8.79, 2.00, 1.71, 7.55, repro,
2008-07-07,3.31, 2.37, 26.15, 1.99, 1.71, 7.63, repro,
2008-07-08,0.83, -0.42, 19.02, 1.96, 1.68, 7.45, repro,
2008-07-09,1.16, -2.23, 25.10, 1.98, 1.78, 7.73, repro,
2008-07-10,2.34, 1.25, 18.34, 1.93, 1.73, 7.45, repro,
2008-07-11,1.09, 0.41, 9.96, 1.95, 1.72, 7.49, repro,
2008-07-12,-0.80, 1.12, 15.94, 1.91, 1.67, 7.32, repro,
2008-07-13,0.86, 0.10, 15.60, 1.99, 1.67, 7.55, repro,
2008-07-14,1.60, -1.18, 22.86, 1.91, 1.66, 7.27, repro,
2008-07-15,1.41, 0.71, 16.17, 1.89, 1.66, 7.23, repro,
2008-07-16,2.72, 1.26, 12.89, 1.88, 1.66, 7.24, repro,
2008-07-17,0.24, -0.49, 21.85, 1.89, 1.67, 7.30, repro,
2008-07-18,0.82, -0.24, 5.96, 1.92, 1.70, 7.40, repro,
2008-07-19,0.81, 4.12, 23.15, 1.99, 1.74, 7.68, repro,
2008-07-20,2.63, 0.27, 26.43, 1.95, 1.69, 7.49, repro,
2008-07-21,1.64, 0.63, 22.99, 2.01, 1.77, 7.74, repro,
2008-07-22,0.98, -1.15, 4.61, 1.95, 1.75, 7.63, repro,
2008-07-23,4.33, -1.96, 0.06, 2.12, 1.91, 8.63, repro,
2008-07-24,0.06, 1.40, 15.19, 1.94, 1.67, 7.37, repro,
2008-07-25,0.73, 1.28, 15.55, 1.88, 1.66, 7.24, repro,
2008-07-26,2.35, 0.08, 21.96, 1.93, 1.68, 7.40, repro,
2008-07-27,2.92, -1.60, 31.99, 1.91, 1.69, 7.40, repro,
2008-07-28,-0.26, 2.15, 36.54, 2.04, 1.80, 7.94, repro,
2008-07-29,-0.40, 0.87, 20.98, 2.21, 1.93, 8.33, repro,
2008-07-30,-3.32, 0.73, 21.61, 2.21, 2.00, 8.45, repro,
2008-07-31,-0.55, 0.34, 25.49, 1.91, 1.68, 7.33, repro,
2008-08-01,1.98, 1.57, 17.08, 1.89, 1.66, 7.25, repro,
2008-08-02,0.79, 1.46, 26.57, 2.24, 2.03, 8.64, repro,
2008-08-03,1.69, 1.64, 25.42, 2.02, 1.81, 7.88, repro,
2008-08-04,1.28, 0.95, 14.52, 1.91, 1.66, 7.32, repro,
2008-08-05,0.94, 1.10, 19.36, 1.90, 1.68, 7.31, repro,
2008-08-06,0.32, 1.25, 27.88, 2.01, 1.83, 7.80, repro,
2008-08-07,4.97, 0.83, 25.21, 2.03, 1.78, 7.94, repro,
2008-08-08,3.22, -1.09, 23.08, 1.99, 1.73, 7.75, repro,
2008-08-09,0.96, 0.75, 26.09, 1.93, 1.70, 7.48, repro,
2008-08-10,-2.30, 1.02, 24.19, 2.07, 1.88, 7.97, repro,
2008-08-11,0.75, 0.58, 19.04, 1.92, 1.71, 7.45, repro,
2008-08-12,2.70, 1.50, 20.17, 1.92, 1.71, 7.43, repro,
2008-08-13,1.43, 1.19, 24.45, 2.05, 1.77, 8.04, repro,
2008-08-14,1.80, 0.79, 24.51, 1.93, 1.71, 7.50, repro,
2008-08-15,2.33, 1.87, 25.44, 1.93, 1.71, 7.50, repro,
2008-08-16,1.21, 1.77, 21.17, 1.90, 1.69, 7.38, repro,
2008-08-17,0.75, 1.61, 23.68, 1.96, 1.71, 7.52, repro,
2008-08-18,2.15, 0.03, 26.29, 1.99, 1.78, 7.69, repro,
2008-08-19,0.44, 2.19, 21.05, 1.93, 1.70, 7.48, repro,
2008-08-20,1.40, 1.82, 21.53, 1.92, 1.72, 7.50, repro,
2008-08-21,-1.67, 1.86, 16.73, 1.93, 1.73, 7.57, repro,
2008-08-22,-1.80, 3.18, 15.02, 1.92, 1.69, 7.44, repro,
2008-08-23,-0.19, 3.26, 16.25, 1.95, 1.74, 7.57, repro,
2008-08-24,2.02, -1.53, 28.90, 1.96, 1.71, 7.62, repro,
2008-08-25,1.65, 2.21, 15.79, 1.94, 1.72, 7.58, repro,
2008-08-26,-3.43, 3.62, 22.80, 1.92, 1.70, 7.43, repro,
2008-08-27,-0.22, 0.25, 17.65, 1.98, 1.74, 7.72, repro,
2008-08-28,2.15, 1.83, 21.49, 2.01, 1.79, 7.81, repro,
2008-08-29,-0.11, 1.80, 27.60, 1.97, 1.72, 7.64, repro,
2008-08-30,-1.69, 3.79, 28.49, 2.10, 1.84, 8.26, repro,
2008-08-31,-1.82, 3.45, 16.80, 2.16, 1.86, 8.29, repro,
2008-09-01,-0.91, 2.92, 24.09, 2.00, 1.75, 7.72, repro,
2008-09-02,0.55, 1.73, 17.91, 1.97, 1.71, 7.56, repro,
2008-09-03,0.46, 1.04, 22.92, 1.95, 1.71, 7.56, repro,
2008-09-04,-0.55, 1.23, 19.63, 2.13, 1.82, 8.15, repro,
2008-09-05,1.07, 2.83, 28.86, 2.26, 1.91, 8.47, repro,
2008-09-15,0.26, 0.55, 29.32, 4.22, 4.49, 17.14, repro,
2008-09-16,1.32, 2.70, 21.89, 1.96, 1.73, 7.67, repro,
2008-09-17,1.85, 1.03, 12.80, 2.01, 1.78, 7.86, repro,
2008-09-18,1.13, 1.09, 13.43, 1.94, 1.72, 7.50, repro,
2008-09-19,0.58, 2.32, 15.28, 1.91, 1.69, 7.38, repro,
2008-09-20,0.84, 1.59, 22.12, 1.93, 1.74, 7.56, repro,
2008-09-21,0.49, 2.74, 16.18, 1.96, 1.75, 7.59, repro,
2008-09-22,1.69, 1.82, 11.09, 1.98, 1.76, 7.70, repro,
2008-09-23,1.23, -0.56, 12.53, 1.91, 1.72, 7.49, repro,
2008-09-24,1.44, 1.21, 23.13, 2.01, 1.73, 7.56, repro,
2008-09-25,0.96, -0.55, 18.81, 1.92, 1.71, 7.47, repro,
2008-09-26,0.10, 0.81, 24.59, 1.94, 1.75, 7.68, repro,
2008-09-27,1.94, 1.48, 20.30, 1.96, 1.75, 7.58, repro,
2008-09-28,0.71, 0.03, 27.58, 1.90, 1.73, 7.48, repro,
2008-09-29,3.29, 1.03, 18.01, 1.93, 1.70, 7.44, repro,
2008-09-30,-0.61, 3.81, 23.35, 1.92, 1.72, 7.48, repro,
2008-10-01,3.04, 0.48, 27.39, 1.92, 1.72, 7.44, repro,
2008-10-02,2.08, -0.39, 23.43, 2.02, 1.77, 7.69, repro,
2008-10-03,2.00, 1.59, 15.89, 2.02, 1.77, 7.63, repro,
2008-10-04,1.73, 1.54, 18.12, 1.91, 1.72, 7.49, repro,
2008-10-05,1.30, 1.60, 15.63, 1.91, 1.70, 7.39, repro,
2008-10-06,2.01, 0.76, 17.51, 1.92, 1.71, 7.45, repro,
2008-10-07,-0.03, 1.94, 18.01, 1.92, 1.73, 7.47, repro,
2008-10-08,0.79, 2.12, 11.05, 1.92, 1.72, 7.42, repro,
2008-10-09,0.96, 0.65, 19.10, 1.86, 1.68, 7.23, repro,
2008-10-10,0.63, 3.00, 10.03, 1.90, 1.68, 7.31, repro,
2008-10-11,-0.62, 2.83, 20.99, 1.90, 1.70, 7.35, repro,
2008-10-12,-1.51, -0.19, 21.16, 1.88, 1.67, 7.24, repro,
2008-10-13,0.19, 0.56, 11.44, 1.87, 1.69, 7.31, repro,
2008-10-14,2.86, 1.07, 16.84, 1.87, 1.68, 7.29, repro,
2008-10-15,1.57, 0.44, 13.46, 1.91, 1.71, 7.36, repro,
2008-10-16,2.67, -0.53, 17.49, 1.95, 1.72, 7.50, repro,
2008-10-17,4.55, -0.65, 10.87, 1.87, 1.68, 7.25, repro,
2008-10-18,2.42, -0.75, 22.83, 1.87, 1.68, 7.26, repro,
2008-10-19,1.99, 0.82, 21.32, 1.86, 1.68, 7.24, repro,
2008-10-20,2.58, 0.51, 16.94, 1.86, 1.68, 7.22, repro,
2008-10-21,3.42, -2.18, 16.06, 1.88, 1.68, 7.28, repro,
2008-10-22,3.44, -0.48, 15.60, 1.92, 1.71, 7.34, repro,
2008-10-23,2.62, -0.71, 13.56, 1.91, 1.70, 7.35, repro,
2008-10-24,1.87, 0.90, 18.15, 1.91, 1.72, 7.39, repro,
2008-10-25,2.75, -0.23, 24.26, 1.88, 1.72, 7.41, repro,
2008-10-26,1.51, -0.65, 22.51, 1.88, 1.70, 7.34, repro,
2008-10-27,3.71, -0.79, 17.99, 1.89, 1.69, 7.33, repro,
2008-10-28,3.13, 0.44, 12.55, 1.90, 1.74, 7.40, repro,
2008-10-29,2.17, 1.06, 19.44, 1.90, 1.76, 7.49, repro,
2008-10-30,2.03, 0.27, 16.47, 1.87, 1.70, 7.32, repro,
2008-10-31,1.82, 0.22, 11.13, 1.88, 1.70, 7.34, repro,
2008-11-01,2.26, 0.14, 14.73, 1.93, 1.73, 7.48, repro,
2008-11-02,2.25, 0.29, 15.67, 1.91, 1.70, 7.31, repro,
2008-11-03,2.32, 0.99, 20.47, 1.96, 1.77, 7.48, repro,
2008-11-04,3.78, 1.20, 22.32, 1.91, 1.75, 7.43, repro,
2008-11-05,2.43, 0.62, 19.66, 1.92, 1.75, 7.46, repro,
2008-11-06,3.47, 0.37, 18.32, 1.90, 1.71, 7.39, repro,
2008-11-07,2.56, -0.10, 26.06, 1.94, 1.75, 7.46, repro,
2008-11-08,1.47, 0.59, 25.53, 1.93, 1.74, 7.49, repro,
2008-11-09,2.54, 0.54, 27.82, 1.91, 1.74, 7.44, repro,
2008-11-10,2.69, 0.29, 22.89, 1.91, 1.74, 7.43, repro,
2008-11-11,3.94, 0.76, 16.75, 1.88, 1.71, 7.38, repro,
2008-11-12,3.22, 0.78, 18.01, 1.89, 1.70, 7.34, repro,
2008-11-13,1.68, 2.37, 25.40, 1.95, 1.75, 7.55, repro,
2008-11-14,2.29, 0.87, 28.96, 1.97, 1.76, 7.65, repro,
2008-11-15,4.31, 1.58, 14.79, 1.92, 1.74, 7.47, repro,
2008-11-16,3.20, -1.30, 17.64, 1.97, 1.77, 7.70, repro,
2008-11-17,3.29, 0.07, 19.95, 1.97, 1.78, 7.57, repro,
2008-11-18,2.58, 2.57, 15.29, 1.99, 1.75, 7.57, repro,
2008-11-19,4.47, 0.12, 12.09, 1.93, 1.74, 7.45, repro,
2008-11-20,2.17, 1.02, 11.28, 1.94, 1.74, 7.53, repro,
2008-11-21,3.94, 1.28, 8.92, 1.99, 1.76, 7.74, repro,
2008-11-22,3.81, 0.23, 4.44, 1.91, 1.75, 7.44, repro,
2008-11-23,3.17, 0.60, 8.02, 1.97, 1.79, 7.74, repro,
2008-11-24,3.30, 0.12, 4.72, 1.94, 1.77, 7.61, repro,
2008-11-25,2.91, -1.78, 13.56, 1.92, 1.74, 7.45, repro,
2008-11-26,2.73, 0.22, 16.50, 1.91, 1.74, 7.43, repro,
2008-11-27,3.23, 2.30, 17.78, 1.86, 1.68, 7.22, repro,
2008-11-28,3.15, 1.09, 18.19, 1.91, 1.74, 7.42, repro,
2008-11-29,3.37, 1.46, 19.16, 1.91, 1.74, 7.43, repro,
2008-11-30,2.91, 1.52, 21.45, 1.87, 1.69, 7.26, repro,
2008-12-01,3.14, -0.23, 22.59, 1.88, 1.71, 7.34, repro,
2008-12-02,4.60, -2.99, 17.78, 2.02, 2.01, 8.07, repro,
2008-12-03,2.70, -0.23, 15.68, 1.90, 1.73, 7.42, repro,
2008-12-04,3.03, 0.65, 9.68, 1.96, 1.77, 7.68, repro,
2008-12-05,3.87, 0.56, 11.32, 1.91, 1.75, 7.49, repro,
2008-12-06,2.83, 0.47, 18.72, 1.93, 1.74, 7.52, repro,
2008-12-07,3.52, 0.54, 17.46, 1.90, 1.74, 7.44, repro,
2008-12-08,2.65, 1.63, 17.17, 1.87, 1.70, 7.32, repro,
2008-12-09,1.94, 1.22, 17.27, 1.90, 1.73, 7.40, repro,
2008-12-10,1.58, 2.81, 14.49, 1.88, 1.69, 7.31, repro,
2008-12-11,3.85, 1.32, 13.31, 1.96, 1.77, 7.54, repro,
2008-12-12,2.90, -0.70, 17.74, 1.92, 1.71, 7.39, repro,
2008-12-13,2.75, 0.84, 15.46, 1.87, 1.68, 7.29, repro,
2008-12-14,2.59, 0.63, 19.66, 1.88, 1.68, 7.32, repro,
2008-12-15,2.06, -1.22, 13.59, 1.87, 1.68, 7.31, repro,
2008-12-16,5.08, 0.64, 8.99, 1.88, 1.68, 7.37, repro,
2008-12-17,5.38, 0.26, 11.63, 1.92, 1.73, 7.59, repro,
2008-12-18,2.97, -1.75, 8.88, 1.87, 1.68, 7.32, repro,
2008-12-19,4.05, -0.49, 11.80, 1.91, 1.76, 7.50, repro,
2008-12-20,1.44, 0.00, 6.06, 1.87, 1.68, 7.28, repro,
2008-12-21,4.31, -0.94, 10.02, 1.88, 1.68, 7.34, repro,
2008-12-22,4.25, -0.27, 6.08, 1.87, 1.68, 7.32, repro,
2008-12-23,2.88, 1.08, 12.07, 1.88, 1.68, 7.36, repro,
2008-12-24,4.19, 1.36, 15.55, 1.89, 1.70, 7.42, repro,
2008-12-25,2.39, -0.34, 11.11, 1.88, 1.69, 7.36, repro,
2008-12-26,1.91, -0.30, 11.16, 1.89, 1.70, 7.44, repro,
2008-12-27,3.06, -0.40, 3.52, 1.87, 1.69, 7.38, repro,
2008-12-28,5.28, 1.28, 9.14, 1.89, 1.69, 7.39, repro,
2008-12-29,3.92, -0.40, 13.19, 1.87, 1.69, 7.37, repro,
2008-12-30,2.56, -0.09, 10.84, 1.92, 1.72, 7.57, repro,
2008-12-31,3.85, 0.11, 12.59, 1.87, 1.68, 7.34, repro,
2009-01-01,3.34, 0.55, 16.74, 1.93, 1.76, 7.78, repro,
2009-01-02,4.70, 0.81, 17.87, 1.90, 1.72, 7.54, repro,
2009-01-03,3.88, -1.04, 16.19, 1.91, 1.75, 7.74, repro,
2009-01-04,2.56, -1.73, 12.58, 1.93, 1.79, 7.82, repro,
2009-01-05,3.69, -1.61, 10.63, 1.93, 1.77, 7.82, repro,
2009-01-06,3.89, -1.71, 12.48, 1.92, 1.76, 7.79, repro,
2009-01-07,3.98, 0.23, 21.45, 1.90, 1.73, 7.60, repro,
2009-01-08,2.01, -0.96, 22.16, 1.94, 1.74, 7.66, repro,
2009-01-09,2.72, -0.33, 14.53, 2.02, 1.87, 8.30, repro,
2009-01-10,2.70, -1.96, 6.05, 1.90, 1.74, 7.64, repro,
2009-01-11,3.46, -1.08, 13.73, 1.92, 1.77, 7.76, repro,
2009-01-12,2.70, -0.52, 9.59, 2.05, 1.93, 8.47, repro,
2009-01-13,3.54, -1.48, 10.33, 1.95, 1.82, 7.97, repro,
2009-01-14,2.78, -1.86, 6.52, 1.95, 1.84, 8.03, repro,
2009-01-15,4.21, -2.65, 4.26, 1.89, 1.73, 7.58, repro,
2009-01-16,4.47, -1.86, 0.50, 1.90, 1.72, 7.55, repro,
2009-01-17,2.28, -1.25, 6.84, 1.96, 1.81, 7.94, repro,
2009-01-18,2.84, -0.77, 9.02, 1.93, 1.77, 7.69, repro,
2009-01-19,3.85, -0.06, 10.26, 1.95, 1.82, 7.95, repro,
2009-01-20,4.90, -2.45, 12.43, 1.94, 1.83, 8.02, repro,
2009-01-21,4.38, -1.85, 4.85, 1.99, 1.88, 8.29, repro,
2009-01-22,3.62, -0.46, 12.70, 1.95, 1.80, 7.93, repro,
2009-01-23,2.02, -3.48, 9.63, 1.89, 1.71, 7.52, repro,
2009-01-24,3.63, -0.93, 1.97, 1.97, 1.86, 8.06, repro,
2009-01-25,3.83, -0.73, 6.17, 1.97, 1.87, 8.07, repro,
2009-01-26,3.59, -1.03, 5.60, 1.91, 1.77, 7.63, repro,
2009-01-27,4.33, -1.55, -3.38, 1.91, 1.71, 7.46, repro,
2009-01-28,5.95, -0.84, 6.71, 1.89, 1.66, 7.30, repro,
2009-01-29,3.75, -1.04, 9.09, 1.88, 1.67, 7.29, repro,
2009-01-30,3.18, -0.13, 11.63, 1.86, 1.66, 7.23, repro,
2009-01-31,3.69, -0.75, 8.16, 1.87, 1.67, 7.25, repro,
2009-02-01,3.66, -0.52, 5.53, 1.86, 1.67, 7.24, repro,
2009-02-02,3.49, -1.60, -0.80, 1.89, 1.69, 7.36, repro,
2009-02-03,3.17, 0.52, 8.63, 1.86, 1.65, 7.20, repro,
2009-02-04,4.63, -1.86, 11.44, 1.87, 1.65, 7.25, repro,
2009-02-05,4.01, -0.28, 4.76, 2.12, 1.97, 8.26, repro,
2009-02-06,-0.31, 1.99, -3.17, 2.06, 1.91, 8.08, repro,
2009-02-07,2.53, -1.73, 5.09, 1.89, 1.68, 7.33, repro,
2009-02-08,1.30, -0.18, 8.10, 1.89, 1.69, 7.39, repro,
2009-02-09,3.59, 0.71, 10.82, 1.87, 1.66, 7.29, repro,
2009-02-10,4.23, -0.76, 11.54, 1.88, 1.67, 7.31, repro,
2009-02-11,1.31, -0.34, 13.86, 1.97, 1.70, 7.49, repro,
2009-02-12,1.63, -0.42, 12.95, 1.93, 1.69, 7.38, repro,
2009-02-13,2.70, 0.10, 12.62, 1.89, 1.67, 7.35, repro,
2009-02-14,3.69, -0.74, 8.21, 1.87, 1.65, 7.27, repro,
2009-02-15,4.37, -0.33, 11.33, 1.93, 1.70, 7.49, repro,
2009-02-16,4.07, -0.68, 4.57, 1.91, 1.68, 7.34, repro,
2009-02-17,3.91, 0.33, 6.84, 1.91, 1.69, 7.46, repro,
2009-02-18,5.96, -1.03, 14.06, 1.99, 1.77, 7.64, repro,
2009-02-19,4.98, -0.12, 14.99, 1.98, 1.75, 7.59, repro,
2009-02-20,4.01, -0.09, 11.22, 1.98, 1.75, 7.60, repro,
2009-02-21,3.59, 0.18, 7.48, 2.04, 1.79, 7.66, repro,
2009-02-22,2.81, 0.48, 1.19, 1.94, 1.71, 7.42, repro,
2009-02-23,3.69, -1.49, -0.93, 1.97, 1.75, 7.55, repro,
2009-02-24,2.85, -0.38, -2.67, 3.13, 3.17, 12.56, repro,
2009-02-25,3.76, 2.32, 20.49, 18.99, 18.40, 200.78, repro,
2009-02-26,2.90, 1.11, 5.68, 2.03, 1.78, 7.69, repro,
2009-02-27,1.98, 0.87, 9.44, 2.27, 1.88, 8.30, repro,
2009-02-28,5.45, 0.08, 1.99, 1.98, 1.70, 7.41, repro,
2009-03-01,5.46, 0.72, 7.83, 2.12, 1.81, 7.89, repro,
2009-03-02,4.81, -0.74, 1.99, 1.98, 1.76, 7.62, repro,
2009-03-03,3.83, -0.38, 7.59, 2.01, 1.81, 7.84, repro,
2009-03-04,3.85, 1.77, 10.47, 1.93, 1.68, 7.35, repro,
2009-03-05,3.61, 0.72, 8.55, 2.19, 1.85, 8.12, repro,
2009-03-06,0.68, -1.94, 6.25, 2.23, 1.86, 8.37, repro,
2009-03-07,0.64, -1.24, 12.75, 1.93, 1.69, 7.33, repro,
2009-03-08,-0.71, 0.91, 8.60, 2.00, 1.77, 7.68, repro,
2009-03-09,0.38, 1.63, 14.83, 2.35, 1.89, 8.64, repro,
2009-03-10,0.55, 1.05, 10.84, 1.97, 1.72, 7.48, repro,
2009-03-11,1.56, 0.95, 14.63, 1.91, 1.70, 7.28, repro,
2009-03-12,4.80, 1.72, 0.54, 1.98, 1.75, 7.50, repro,
2009-03-13,8.33, 2.28, 43.07, 2.09, 1.93, 8.36, repro,
2009-03-14,4.12, 0.13, 4.46, 2.11, 1.80, 8.06, repro,
2009-03-15,2.59, 0.50, 9.23, 1.90, 1.66, 7.24, repro,
2009-03-16,4.44, 0.82, 6.12, 1.98, 1.73, 7.42, repro,
2009-03-17,3.73, -0.90, 7.50, 1.88, 1.64, 7.09, repro,
2009-03-18,2.44, 1.26, 13.77, 1.90, 1.65, 7.17, repro,
2009-03-19,2.23, 0.17, 16.03, 1.92, 1.67, 7.31, repro,
2009-03-20,3.36, -0.36, 11.73, 1.89, 1.65, 7.19, repro,
2009-03-21,2.64, 0.95, 5.60, 1.90, 1.64, 7.16, repro,
2009-03-22,3.73, 1.45, 6.64, 1.89, 1.63, 7.11, repro,
2009-03-23,3.27, 1.48, 8.28, 1.90, 1.66, 7.22, repro,
2009-03-24,2.75, 1.63, 16.49, 1.91, 1.65, 7.21, repro,
2009-03-25,1.15, 1.63, 13.16, 1.90, 1.65, 7.22, repro,
2009-03-26,0.87, 2.19, 18.30, 1.87, 1.63, 7.12, repro,
2009-03-27,3.00, 1.15, 11.56, 1.92, 1.69, 7.37, repro,
2009-03-28,0.33, 1.37, 15.89, 1.91, 1.68, 7.31, repro,
2009-03-29,0.57, 2.54, 18.57, 1.99, 1.72, 7.51, repro,
2009-03-30,1.85, 0.34, 28.63, 1.92, 1.68, 7.31, repro,
2009-03-31,2.67, 0.71, 21.16, 1.91, 1.68, 7.33, repro,
2009-04-01,2.95, -1.26, 24.44, 1.92, 1.67, 7.30, repro,
2009-04-02,-0.73, 3.73, 12.50, 1.94, 1.73, 7.45, repro,
2009-04-03,1.00, 1.96, 24.75, 1.99, 1.76, 7.60, repro,
