PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.9551982003 North Latitude, -24.3089194430 East Longitude, 1109.89559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-29,-0.16, 6.55, 21.75, 2.32, 1.87, 10.40, repro,
2011-12-30,0.41, 6.34, 14.04, 2.33, 1.76, 9.94, repro,
2011-12-31,2.42, 7.44, 14.92, 2.19, 1.69, 9.49, repro,
2012-01-01,0.99, 7.63, 12.07, 2.24, 1.76, 9.99, repro,
2012-01-02,4.01, 6.73, 24.34, 2.12, 1.63, 9.19, repro,
2012-01-03,-0.15, 7.80, 14.55, 2.56, 2.07, 11.24, repro,
2012-01-04,0.49, 5.42, 11.28, 2.13, 1.62, 9.13, repro,
2012-01-05,-0.54, 5.74, 9.77, 2.18, 1.66, 9.46, repro,
2012-01-06,1.26, 6.33, 13.71, 2.20, 1.70, 9.46, repro,
2012-01-07,-1.80, 4.74, 7.14, 2.42, 1.95, 10.10, repro,
2012-01-08,-0.97, 6.00, 15.70, 2.29, 1.73, 9.56, repro,
2012-01-09,-2.16, 5.96, 18.71, 2.43, 1.96, 10.11, repro,
2012-01-10,-2.32, 7.27, 11.24, 2.39, 1.86, 10.11, repro,
2012-01-11,-1.21, 5.57, 10.53, 2.26, 1.71, 9.54, repro,
2012-01-12,-0.19, 5.16, 5.03, 2.08, 1.62, 9.02, repro,
2012-01-13,-2.05, 5.01, 11.06, 2.12, 1.66, 9.27, repro,
2012-01-14,-2.39, 4.77, 13.21, 2.08, 1.60, 9.14, repro,
2012-01-15,-3.07, 5.67, -0.60, 2.20, 1.72, 9.54, repro,
2012-01-16,-1.90, 6.18, 9.66, 2.35, 1.86, 9.92, repro,
2012-01-17,-2.10, 6.51, 7.39, 2.19, 1.69, 9.47, repro,
2012-01-18,-0.46, 6.31, 10.37, 2.48, 1.86, 10.06, repro,
2012-01-19,-2.27, 3.65, 4.43, 2.15, 1.69, 9.24, repro,
2012-01-20,-1.05, 4.47, 0.95, 2.16, 1.66, 9.26, repro,
2012-01-21,1.42, 4.79, 0.61, 2.42, 1.92, 10.36, repro,
2012-01-22,1.45, 4.50, 0.70, 2.99, 2.21, 12.08, repro,
2012-01-23,0.63, 3.41, 5.46, 2.17, 1.66, 9.34, repro,
2012-01-24,2.32, 3.23, 7.82, 2.70, 1.95, 10.90, repro,
2012-01-25,-0.80, 3.64, 13.61, 2.37, 1.96, 10.62, repro,
2012-01-26,-0.66, 4.70, 9.18, 2.41, 1.89, 10.73, repro,
2012-01-27,-0.30, 7.63, 4.21, 2.33, 1.81, 9.96, repro,
2012-01-28,-1.51, 6.98, 3.71, 2.20, 1.65, 9.43, repro,
2012-01-29,0.18, 6.87, 8.16, 2.22, 1.68, 9.70, repro,
2012-01-30,-2.19, 5.27, 5.39, 2.35, 1.80, 10.19, repro,
2012-01-31,-1.10, 6.51, 3.95, 2.08, 1.62, 8.97, repro,
2012-02-01,-2.39, 5.05, 2.39, 2.22, 1.67, 9.43, repro,
2012-02-02,-2.72, 6.92, 2.54, 2.13, 1.62, 9.14, repro,
2012-02-03,-1.80, 7.14, -0.53, 2.28, 1.85, 10.04, repro,
2012-02-04,-0.21, 4.60, 11.58, 2.47, 1.91, 10.69, repro,
2012-02-05,-0.64, 5.00, 5.77, 2.67, 2.11, 11.80, repro,
2012-02-06,-0.70, 5.89, 6.82, 2.25, 1.73, 9.67, repro,
2012-02-07,2.20, 5.04, 10.62, 2.67, 2.11, 12.00, repro,
2012-02-08,-1.32, 5.56, 8.64, 2.21, 1.70, 9.60, repro,
2012-02-09,-3.45, 5.91, 8.11, 2.21, 1.71, 10.13, repro,
2012-02-10,-3.81, 4.06, 11.27, 2.14, 1.65, 9.46, repro,
2012-02-11,-4.45, 6.25, 4.62, 2.12, 1.65, 9.55, repro,
2012-02-12,-1.80, 6.74, 7.89, 2.10, 1.63, 9.23, repro,
2012-02-13,-3.15, 7.39, 14.57, 2.29, 1.75, 10.21, repro,
2012-02-14,-4.57, 4.78, 10.06, 2.17, 1.65, 9.47, repro,
2012-02-15,-2.11, 3.94, 12.83, 2.22, 1.67, 9.71, repro,
2012-02-16,-2.19, 5.30, 12.67, 2.10, 1.62, 9.32, repro,
2012-02-17,-3.28, 5.31, 13.14, 2.02, 1.59, 9.01, repro,
2012-02-18,-5.42, 7.08, 11.76, 2.13, 1.64, 9.48, repro,
2012-02-19,-3.66, 5.26, 14.51, 2.40, 1.86, 10.49, repro,
2012-02-20,-4.07, 5.34, 13.83, 2.37, 1.90, 10.60, repro,
2012-02-21,-3.58, 4.99, 15.39, 2.27, 1.70, 10.11, repro,
2012-02-22,-1.62, 4.31, 15.84, 2.41, 1.87, 10.67, repro,
2012-02-23,-2.90, 5.84, 11.99, 2.08, 1.64, 9.35, repro,
2012-02-24,-1.50, 5.87, 7.61, 2.12, 1.66, 9.11, repro,
2012-02-25,-2.05, 5.89, 6.50, 2.21, 1.79, 9.86, repro,
2012-02-26,-2.72, 6.73, 5.99, 2.11, 1.63, 9.20, repro,
2012-02-27,-2.14, 6.95, 14.81, 2.38, 1.86, 10.47, repro,
2012-02-28,-1.70, 5.45, 17.35, 2.32, 1.76, 9.99, repro,
2012-02-29,-0.34, 5.28, 11.54, 2.37, 1.82, 10.45, repro,
2012-03-01,-0.85, 5.12, 8.95, 2.63, 2.00, 11.37, repro,
2012-03-02,-3.73, 5.01, 10.90, 2.44, 1.88, 10.87, repro,
2012-03-03,-1.98, 6.95, 10.08, 2.42, 1.83, 10.53, repro,
2012-03-04,-1.21, 6.94, 13.50, 2.23, 1.71, 9.46, repro,
2012-03-05,-1.48, 4.45, 14.63, 2.19, 1.72, 9.49, repro,
2012-03-06,-3.59, 4.10, 15.95, 2.26, 1.73, 9.68, repro,
2012-03-07,-3.41, 4.75, 16.95, 2.57, 1.92, 11.51, repro,
2012-03-08,-0.58, 7.35, 10.76, 2.35, 1.80, 10.20, repro,
2012-03-09,-0.12, 6.84, 11.53, 2.69, 2.10, 11.74, repro,
2012-03-10,-2.34, 7.25, 10.74, 2.75, 2.11, 13.12, repro,
2012-03-11,-4.84, 5.93, 10.89, 2.24, 1.72, 9.41, repro,
2012-03-12,-4.23, 4.69, 2.05, 2.29, 1.79, 10.18, repro,
2012-03-13,-4.02, 3.31, 6.29, 2.47, 1.90, 10.57, repro,
2012-03-14,-2.73, 1.66, 6.88, 2.46, 1.84, 10.22, repro,
2012-03-15,0.00, 3.04, 2.67, 2.36, 1.85, 10.67, repro,
2012-03-16,-5.99, 3.34, 1.43, 3.53, 2.42, 14.72, repro,
2012-03-17,1.27, 1.75, 15.07, 2.51, 1.91, 11.31, repro,
2012-03-18,-1.61, 3.43, 6.90, 2.34, 1.85, 10.57, repro,
2012-03-19,-2.70, 2.78, 10.05, 2.29, 1.76, 9.72, repro,
2012-03-20,-1.67, 3.23, 3.32, 2.16, 1.69, 9.46, repro,
2012-03-21,-4.47, 3.96, 0.49, 2.18, 1.66, 9.40, repro,
2012-03-22,-3.17, 3.76, -2.58, 2.12, 1.65, 9.38, repro,
2012-03-23,-0.10, 4.26, -1.45, 2.15, 1.63, 9.27, repro,
2012-03-24,-5.24, 2.04, 0.73, 2.22, 1.68, 9.71, repro,
2012-03-25,-4.39, 2.44, 0.29, 2.12, 1.59, 8.89, repro,
2012-03-26,-3.66, 2.40, 3.09, 2.08, 1.60, 8.84, repro,
2012-03-27,-5.45, 2.79, -0.19, 2.25, 1.80, 9.93, repro,
2012-03-28,-5.28, 3.80, 3.79, 2.26, 1.86, 10.64, repro,
2012-03-29,-2.34, 2.01, -1.43, 2.04, 1.57, 8.87, repro,
2012-03-30,-1.59, 1.48, -0.94, 2.05, 1.59, 8.85, repro,
2012-03-31,-3.14, 3.21, 4.26, 2.07, 1.60, 8.94, repro,
2012-04-01,-7.51, 4.13, 2.49, 2.21, 1.69, 9.52, repro,
2012-04-02,-4.28, 4.02, -0.35, 2.15, 1.64, 9.42, repro,
2012-04-03,-1.99, 4.50, 0.27, 2.13, 1.61, 9.22, repro,
2012-04-04,-2.80, 4.65, 5.78, 2.14, 1.66, 9.26, repro,
2012-04-05,-1.36, 5.47, -4.21, 2.28, 1.85, 10.29, repro,
2012-04-06,-5.30, 5.97, 5.17, 2.05, 1.63, 9.17, repro,
2012-04-07,-5.43, 7.55, 0.73, 2.16, 1.68, 9.29, repro,
2012-04-08,-2.98, 5.92, 2.16, 2.04, 1.56, 8.88, repro,
2012-04-09,-3.08, 5.79, 1.38, 2.07, 1.58, 9.10, repro,
2012-04-10,-3.65, 4.83, -1.64, 2.08, 1.58, 8.96, repro,
2012-04-11,-3.90, 4.55, -3.84, 2.07, 1.58, 8.88, repro,
2012-04-12,-3.51, 5.83, -3.74, 2.30, 1.79, 10.33, repro,
2012-04-13,-2.13, 3.77, -0.72, 2.28, 1.75, 9.84, repro,
2012-04-14,-1.33, 5.02, -4.98, 2.24, 1.74, 10.18, repro,
2012-04-15,-2.80, 4.51, -2.36, 2.15, 1.63, 9.14, repro,
2012-04-16,-2.46, 5.39, 2.25, 2.03, 1.59, 8.89, repro,
2012-04-17,-1.97, 5.36, 0.97, 2.19, 1.67, 9.49, repro,
2012-04-18,-2.42, 4.95, 3.66, 2.15, 1.66, 9.57, repro,
2012-04-19,-1.04, 4.20, 4.92, 2.04, 1.57, 8.88, repro,
2012-04-20,-0.71, 5.35, -2.54, 2.08, 1.72, 9.71, repro,
2012-04-21,-1.75, 4.74, 1.12, 2.12, 1.62, 9.18, repro,
2012-04-22,-2.08, 5.27, -5.18, 2.14, 1.65, 9.47, repro,
2012-04-23,-2.25, 6.23, -13.00, 2.17, 1.74, 9.62, repro,
2012-04-24,0.88, 4.90, -11.32, 2.15, 1.73, 9.15, repro,
2012-04-25,-4.06, 4.47, -10.06, 2.82, 2.32, 12.17, repro,
2012-04-26,-1.44, 4.28, -1.30, 2.19, 1.72, 9.45, repro,
2012-04-27,-3.55, 4.49, 0.02, 2.17, 1.66, 9.29, repro,
2012-04-28,-2.12, 5.11, 2.30, 2.14, 1.64, 9.22, repro,
2012-04-29,-0.02, 4.68, 3.94, 2.12, 1.63, 9.34, repro,
2012-04-30,-0.98, 4.58, 0.98, 2.03, 1.60, 8.92, repro,
2012-05-01,-2.89, 5.66, 3.62, 2.07, 1.62, 9.17, repro,
2012-05-02,-1.23, 4.96, -4.00, 2.14, 1.69, 9.57, repro,
2012-05-03,-6.41, 3.43, -0.14, 2.05, 1.57, 8.98, repro,
2012-05-04,-0.59, 3.60, -2.34, 2.01, 1.55, 8.71, repro,
2012-05-05,-1.36, 4.67, -7.30, 2.05, 1.59, 8.92, repro,
2012-05-06,-1.49, 5.37, -5.75, 2.06, 1.58, 8.88, repro,
2012-05-07,-2.47, 5.44, 1.00, 2.07, 1.60, 9.08, repro,
2012-05-08,-2.65, 6.39, -3.64, 2.07, 1.61, 9.06, repro,
2012-05-09,-1.03, 5.10, 1.65, 2.22, 1.69, 9.64, repro,
2012-05-10,-2.00, 5.99, 3.28, 2.18, 1.71, 9.53, repro,
2012-05-11,0.89, 4.77, -4.93, 2.35, 1.78, 10.47, repro,
2012-05-12,-1.28, 5.00, -0.85, 2.22, 1.70, 9.49, repro,
2012-05-13,-2.42, 4.39, -6.72, 2.27, 1.82, 10.41, repro,
2012-05-14,-1.65, 6.14, -10.45, 2.06, 1.58, 8.98, repro,
2012-05-15,-1.87, 6.64, -10.52, 2.08, 1.60, 8.95, repro,
2012-05-16,-2.91, 5.84, -7.00, 2.15, 1.69, 9.48, repro,
2012-05-17,-0.81, 5.86, -6.61, 2.09, 1.60, 8.92, repro,
2012-05-18,-1.05, 6.14, -4.50, 2.14, 1.65, 9.65, repro,
2012-05-19,-2.85, 6.07, -4.92, 2.08, 1.61, 9.19, repro,
2012-05-20,-0.87, 5.43, 1.20, 2.08, 1.63, 9.18, repro,
2012-05-21,-1.61, 6.23, -0.99, 2.05, 1.57, 9.01, repro,
2012-05-22,-3.80, 6.21, -2.76, 2.32, 1.88, 11.13, repro,
2012-05-23,-1.44, 5.00, -0.13, 2.20, 1.68, 9.62, repro,
2012-05-24,-1.15, 4.20, -5.88, 2.13, 1.63, 9.32, repro,
2012-05-25,-2.29, 5.35, -1.28, 2.17, 1.72, 9.69, repro,
2012-05-26,-1.73, 4.86, 0.99, 2.10, 1.60, 9.31, repro,
2012-05-27,-3.03, 4.62, 3.47, 2.06, 1.57, 8.94, repro,
2012-05-28,0.56, 4.42, -3.22, 2.05, 1.59, 8.88, repro,
2012-05-29,-1.19, 3.49, -0.04, 2.06, 1.59, 8.99, repro,
2012-05-30,0.01, 2.71, -6.39, 2.13, 1.66, 9.27, repro,
2012-05-31,-0.04, 2.75, -0.80, 2.04, 1.57, 8.73, repro,
2012-06-01,-1.74, 4.05, -4.18, 2.04, 1.57, 8.87, repro,
2012-06-02,2.07, 5.18, -6.24, 2.13, 1.62, 9.35, repro,
2012-06-03,-1.74, 5.99, -13.89, 2.09, 1.63, 9.14, repro,
2012-06-04,-3.07, 4.32, -12.03, 2.31, 1.83, 10.21, repro,
2012-06-05,-0.65, 4.19, -10.14, 2.30, 1.76, 9.97, repro,
2012-06-06,-1.18, 4.78, -6.25, 2.26, 1.87, 9.70, repro,
2012-06-07,0.99, 4.79, -6.55, 2.12, 1.64, 9.21, repro,
2012-06-08,3.18, 4.91, -5.05, 2.10, 1.60, 9.07, repro,
2012-06-09,1.71, 3.87, -2.41, 2.04, 1.59, 8.82, repro,
2012-06-10,0.52, 2.98, -4.53, 2.08, 1.59, 8.97, repro,
2012-06-11,0.24, 3.61, -6.05, 2.20, 1.70, 9.60, repro,
2012-06-12,-1.00, 5.89, -8.70, 2.10, 1.69, 9.33, repro,
2012-06-13,-0.58, 4.02, -2.41, 2.03, 1.57, 8.84, repro,
2012-06-14,-2.89, 3.69, 4.55, 2.06, 1.59, 8.85, repro,
2012-06-15,-0.14, 3.54, -5.62, 2.04, 1.58, 8.88, repro,
2012-06-16,0.02, 4.24, -0.20, 2.21, 1.72, 9.28, repro,
2012-06-17,-1.24, 4.39, 1.58, 2.34, 1.81, 10.22, repro,
2012-06-18,0.67, 3.31, -1.40, 2.19, 1.68, 9.48, repro,
2012-06-19,-0.41, 4.02, -0.41, 2.03, 1.58, 8.82, repro,
2012-06-20,0.01, 3.87, -0.48, 2.05, 1.58, 8.91, repro,
2012-06-21,-1.14, 4.91, 2.83, 2.05, 1.57, 8.81, repro,
2012-06-22,0.13, 5.60, -1.21, 2.09, 1.64, 9.14, repro,
2012-06-23,-1.27, 5.88, -2.13, 2.04, 1.58, 8.83, repro,
2012-06-24,-1.66, 5.60, -6.46, 2.10, 1.60, 9.13, repro,
2012-06-25,1.44, 2.64, 5.37, 2.15, 1.70, 9.39, repro,
2012-06-26,-2.58, 3.85, -4.91, 2.16, 1.68, 9.41, repro,
2012-06-27,0.61, 3.68, -2.13, 2.04, 1.59, 8.88, repro,
2012-06-28,-1.07, 4.00, 7.85, 2.02, 1.57, 8.74, repro,
2012-06-29,-0.78, 3.32, 3.30, 2.11, 1.61, 9.17, repro,
2012-06-30,0.64, 2.90, 5.26, 2.46, 2.07, 11.52, repro,
2012-07-01,-0.06, 4.20, 2.80, 2.16, 1.72, 9.58, repro,
2012-07-02,-0.93, 3.74, 2.75, 2.17, 1.68, 9.49, repro,
2012-07-03,0.95, 4.15, -1.27, 2.18, 1.70, 9.46, repro,
2012-07-04,0.07, 4.66, -0.70, 2.11, 1.65, 9.12, repro,
2012-07-05,-0.37, 3.17, 1.08, 2.11, 1.62, 8.95, repro,
2012-07-06,-1.96, 4.34, -0.56, 2.18, 1.67, 9.09, repro,
2012-07-07,-0.29, 4.14, 3.55, 2.06, 1.60, 9.00, repro,
2012-07-08,-3.49, 3.50, -7.27, 2.04, 1.57, 8.79, repro,
2012-07-09,0.67, 3.61, -5.66, 2.28, 1.74, 9.87, repro,
2012-07-10,0.68, 3.30, -1.36, 2.24, 1.72, 9.70, repro,
2012-07-11,-1.04, 3.44, 6.75, 2.26, 1.72, 9.85, repro,
2012-07-12,1.35, 2.19, 13.11, 2.09, 1.58, 9.03, repro,
2012-07-13,-1.60, 2.18, 0.58, 2.02, 1.59, 8.79, repro,
2012-07-14,0.61, 1.35, 9.40, 2.22, 1.74, 9.56, repro,
2012-07-15,1.03, 3.13, 5.81, 2.23, 1.68, 9.74, repro,
2012-07-16,-0.50, 4.77, 3.77, 2.23, 1.66, 9.88, repro,
2012-07-17,0.55, 3.25, 6.74, 2.35, 1.84, 10.28, repro,
2012-07-18,-0.91, 3.15, 3.49, 2.04, 1.59, 8.84, repro,
2012-07-19,-0.09, 3.35, 8.48, 2.14, 1.64, 9.12, repro,
2012-07-20,-2.52, 2.58, 6.57, 2.11, 1.63, 9.17, repro,
2012-07-21,-2.91, 4.49, 11.02, 2.06, 1.58, 8.84, repro,
2012-07-22,-1.80, 4.42, 12.29, 2.12, 1.62, 9.06, repro,
2012-07-23,-0.79, 3.52, 10.33, 2.15, 1.69, 9.59, repro,
2012-07-24,-0.50, 5.22, 4.37, 2.19, 1.74, 9.61, repro,
2012-07-25,-1.89, 4.03, 1.99, 2.07, 1.59, 8.93, repro,
2012-07-26,-3.54, 1.69, 3.22, 2.04, 1.56, 8.75, repro,
2012-07-27,-4.81, 1.71, 2.06, 2.03, 1.56, 8.76, repro,
2012-07-28,-2.03, 2.09, 11.24, 2.19, 1.73, 9.84, repro,
2012-07-29,-1.62, 3.35, 2.89, 2.05, 1.58, 8.87, repro,
2012-07-30,-1.86, 3.17, 6.93, 2.23, 1.71, 9.99, repro,
2012-07-31,-0.51, 1.47, 7.20, 2.07, 1.60, 8.97, repro,
2012-08-01,1.06, 4.17, 6.67, 2.08, 1.60, 8.92, repro,
2012-08-02,-2.26, 4.38, 1.83, 2.08, 1.62, 9.05, repro,
2012-08-03,-6.88, 1.47, 1.34, 2.17, 1.70, 9.58, repro,
2012-08-04,-4.04, 3.62, 4.85, 2.08, 1.63, 9.15, repro,
2012-08-05,-1.71, 4.34, 8.26, 2.10, 1.61, 9.11, repro,
2012-08-06,-3.69, 4.44, 10.55, 2.22, 1.67, 9.86, repro,
2012-08-07,-3.16, 3.33, 10.76, 2.08, 1.62, 8.97, repro,
2012-08-08,-2.80, 5.78, 9.23, 2.18, 1.71, 9.63, repro,
2012-08-09,-3.65, 5.72, 3.11, 2.09, 1.59, 8.97, repro,
2012-08-10,-3.85, 5.48, 7.80, 2.03, 1.57, 8.84, repro,
2012-08-11,-1.95, 5.92, 7.85, 2.21, 1.71, 9.45, repro,
2012-08-12,-1.53, 5.77, 5.74, 2.12, 1.65, 9.34, repro,
2012-08-13,-1.49, 5.22, 5.12, 2.14, 1.67, 9.35, repro,
2012-08-14,-3.94, 4.69, 6.41, 2.22, 1.68, 9.44, repro,
2012-08-15,-2.07, 5.33, 1.23, 2.11, 1.61, 9.05, repro,
2012-08-16,-2.99, 4.80, 2.72, 2.13, 1.65, 9.31, repro,
2012-08-17,-1.75, 5.20, -0.55, 2.27, 1.73, 9.91, repro,
2012-08-18,-0.02, 4.95, 0.81, 2.13, 1.62, 9.11, repro,
2012-08-19,-2.80, 3.98, 1.74, 2.15, 1.69, 9.35, repro,
2012-08-20,-2.24, 6.32, -0.21, 2.25, 1.82, 10.02, repro,
2012-08-21,-4.59, 5.44, -1.64, 2.09, 1.66, 9.16, repro,
2012-08-22,-2.71, 4.18, 5.27, 2.12, 1.64, 9.17, repro,
2012-08-23,-6.66, 5.23, 7.42, 2.31, 1.79, 10.28, repro,
2012-08-24,-8.20, 4.32, 8.01, 2.10, 1.61, 9.05, repro,
2012-08-25,-3.84, 2.49, 6.19, 2.24, 1.64, 9.33, repro,
2012-08-26,-3.28, 4.28, 4.39, 2.30, 1.71, 9.36, repro,
2012-08-27,2.50, 5.00, 12.68, 2.08, 1.60, 8.90, repro,
2012-08-28,-4.61, 5.65, 15.41, 2.07, 1.62, 8.86, repro,
2012-08-29,-5.26, 7.13, 12.12, 2.14, 1.68, 9.05, repro,
2012-08-30,-4.43, 6.32, 14.74, 4.91, 3.60, 23.49, repro,
2012-08-31,-3.79, 7.53, 12.13, 1.97, 1.53, 8.59, repro,
2012-09-01,-4.40, 6.83, 13.17, 2.19, 1.74, 9.43, repro,
2012-09-02,-6.22, 6.44, 9.06, 2.17, 1.68, 9.89, repro,
2012-09-03,-4.85, 5.37, 15.74, 2.12, 1.67, 9.64, repro,
2012-09-04,-3.95, 6.90, 8.21, 2.14, 1.68, 9.39, repro,
2012-09-05,-6.83, 6.10, 14.93, 2.28, 1.74, 9.77, repro,
2012-09-06,-3.11, 7.35, 4.11, 2.13, 1.62, 9.08, repro,
2012-09-07,-4.46, 6.77, 1.98, 2.47, 1.97, 11.14, repro,
2012-09-08,-1.59, 5.26, 6.83, 2.29, 1.88, 10.78, repro,
2012-09-09,-4.01, 6.24, 5.96, 2.14, 1.70, 9.59, repro,
2012-09-10,-4.38, 4.22, 11.48, 2.07, 1.57, 9.08, repro,
2012-09-11,-3.38, 6.27, 11.48, 2.05, 1.59, 9.07, repro,
2012-09-12,-1.38, 4.69, 13.87, 2.05, 1.59, 9.12, repro,
2012-09-13,-0.55, 4.34, 24.47, 2.18, 1.67, 9.83, repro,
2012-09-14,-3.88, 5.20, 18.04, 2.10, 1.60, 8.97, repro,
2012-09-15,-5.43, 3.67, 26.64, 2.28, 1.71, 9.76, repro,
2012-09-16,-6.78, 3.03, 17.76, 2.10, 1.62, 9.17, repro,
2012-09-17,-4.18, 6.11, 6.87, 2.02, 1.53, 8.74, repro,
2012-09-18,-7.54, 3.00, 15.13, 2.23, 1.75, 10.11, repro,
2012-09-19,-5.81, 5.25, 11.60, 2.24, 1.77, 9.91, repro,
2012-09-20,-3.58, 5.41, 9.32, 2.20, 1.72, 9.48, repro,
2012-09-21,-4.37, 5.45, 15.04, 2.13, 1.61, 8.97, repro,
2012-09-22,-2.66, 5.57, 6.45, 2.07, 1.58, 9.03, repro,
2012-09-23,-3.11, 4.92, 7.82, 2.02, 1.56, 8.76, repro,
2012-09-24,-3.00, 4.65, 7.73, 2.08, 1.59, 9.08, repro,
2012-09-25,-1.06, 4.55, 6.95, 2.19, 1.64, 9.16, repro,
2012-09-26,-2.90, 3.65, 16.88, 2.40, 1.72, 9.38, repro,
2012-09-27,-5.57, 4.03, 19.80, 2.13, 1.58, 9.26, repro,
2012-09-28,-4.95, 4.90, 20.71, 2.09, 1.58, 9.06, repro,
2012-09-29,-3.25, 6.03, 13.60, 2.08, 1.60, 9.23, repro,
2012-09-30,-3.83, 7.10, 11.13, 2.34, 1.83, 9.85, repro,
2012-10-01,-3.17, 6.70, 11.05, 2.23, 1.77, 9.64, repro,
2012-10-02,-2.57, 8.31, 5.86, 2.10, 1.63, 8.97, repro,
2012-10-03,-2.32, 5.30, 2.34, 2.05, 1.59, 8.97, repro,
2012-10-04,-2.36, 4.71, 3.63, 1.98, 1.55, 8.66, repro,
2012-10-05,-1.01, 6.72, 3.24, 2.22, 1.72, 9.50, repro,
2012-10-06,-0.96, 9.07, 4.30, 2.41, 1.84, 10.51, repro,
2012-10-07,0.65, 8.07, 5.27, 2.19, 1.74, 9.54, repro,
2012-10-08,0.57, 6.69, 9.31, 2.51, 1.93, 10.65, repro,
2012-10-09,-0.48, 7.51, 5.20, 2.38, 1.84, 10.21, repro,
2012-10-10,-0.10, 5.28, 7.02, 2.37, 1.79, 9.60, repro,
2012-10-11,-1.31, 7.90, 2.95, 2.14, 1.63, 9.16, repro,
2012-10-12,0.13, 6.37, -1.43, 2.35, 1.82, 10.08, repro,
2012-10-13,-0.11, 6.97, 6.12, 2.61, 2.01, 12.39, repro,
2012-10-14,-1.03, 6.62, 9.01, 2.48, 2.10, 11.60, repro,
2012-10-15,1.94, 4.72, 13.53, 2.15, 1.63, 9.29, repro,
2012-10-16,0.33, 4.24, 12.19, 2.11, 1.68, 9.43, repro,
2012-10-17,1.89, 4.77, 6.73, 2.27, 1.70, 9.41, repro,
2012-10-18,2.59, 5.20, 5.09, 2.33, 1.75, 9.86, repro,
2012-10-19,1.00, 6.47, 11.55, 2.13, 1.65, 9.43, repro,
2012-10-20,1.54, 5.07, 4.74, 2.32, 1.72, 9.68, repro,
2012-10-21,1.65, 4.76, 0.33, 2.49, 1.88, 10.23, repro,
2012-10-22,1.18, 5.96, -4.16, 2.30, 1.71, 9.55, repro,
2012-10-23,1.41, 3.69, 0.50, 2.37, 1.86, 10.07, repro,
2012-10-24,2.59, 5.70, -2.16, 2.27, 1.77, 9.71, repro,
2012-10-25,2.17, 3.88, 1.91, 2.11, 1.60, 9.09, repro,
2012-10-26,0.15, 4.84, 5.65, 2.37, 1.81, 9.99, repro,
2012-10-27,-1.54, 5.13, 1.88, 2.21, 1.73, 9.49, repro,
2012-10-28,1.20, 3.65, 13.92, 2.17, 1.67, 9.48, repro,
2012-10-29,2.85, 3.47, 14.53, 2.08, 1.58, 9.15, repro,
2012-10-30,-0.36, 2.65, 9.92, 2.16, 1.65, 9.11, repro,
2012-10-31,-0.17, 4.37, 4.59, 2.18, 1.63, 9.21, repro,
2012-11-01,3.01, 4.12, 0.96, 2.61, 1.95, 10.84, repro,
2012-11-02,0.48, 5.40, -0.46, 2.17, 1.69, 9.41, repro,
2012-11-03,-1.10, 6.62, 11.39, 2.07, 1.57, 9.05, repro,
2012-11-04,0.34, 6.89, 25.27, 2.03, 1.59, 9.00, repro,
2012-11-05,-1.37, 6.04, 16.89, 2.12, 1.67, 9.33, repro,
2012-11-06,1.10, 7.03, 17.92, 2.19, 1.71, 9.46, repro,
2012-11-07,-0.43, 6.43, 8.55, 2.33, 1.75, 10.17, repro,
2012-11-08,1.50, 5.03, 18.80, 2.04, 1.56, 8.93, repro,
2012-11-09,0.96, 5.42, 11.98, 2.05, 1.57, 9.15, repro,
2012-11-10,1.47, 4.96, 10.23, 2.06, 1.58, 9.00, repro,
2012-11-11,0.89, 5.75, 13.81, 2.09, 1.67, 9.18, repro,
2012-11-12,-1.67, 5.01, 16.81, 2.16, 1.68, 9.38, repro,
2012-11-13,1.39, 6.16, 20.03, 2.78, 2.39, 12.42, repro,
2012-11-14,-2.65, 6.43, 20.56, 2.39, 1.85, 11.00, repro,
2012-11-15,-0.36, 6.22, 19.85, 2.07, 1.60, 9.26, repro,
2012-11-16,-1.88, 3.28, 15.64, 2.38, 1.86, 9.87, repro,
2012-11-17,-0.85, 5.49, 13.56, 2.23, 1.80, 9.95, repro,
2012-11-18,1.05, 6.80, 21.49, 2.17, 1.70, 9.64, repro,
2012-11-19,-1.23, 7.19, 15.56, 2.26, 1.81, 10.01, repro,
2012-11-20,-2.57, 6.72, 19.68, 3.09, 2.30, 12.74, repro,
2012-11-21,-5.33, 6.66, 14.39, 2.40, 1.95, 10.47, repro,
2012-11-22,-2.75, 8.77, 8.11, 2.01, 1.55, 8.83, repro,
2012-11-23,-2.54, 7.04, 11.52, 2.11, 1.68, 9.46, repro,
2012-11-24,-2.96, 5.32, 14.02, 2.36, 1.86, 10.09, repro,
2012-11-25,-0.01, 6.34, 15.85, 2.17, 1.68, 9.50, repro,
2012-11-26,0.76, 6.62, 7.19, 2.20, 1.66, 9.35, repro,
2012-11-27,0.57, 8.28, 4.34, 2.05, 1.58, 9.10, repro,
2012-11-28,2.63, 6.22, 6.20, 2.19, 1.65, 9.69, repro,
2012-11-29,1.53, 5.92, 8.22, 2.13, 1.61, 9.31, repro,
2012-11-30,2.03, 5.64, 9.97, 2.04, 1.55, 9.06, repro,
